createdAt,value
2023-01-29T00:01:44.667Z,3
2023-01-29T00:06:46.335Z,3
2023-01-29T00:11:47.974Z,3
2023-01-29T00:16:49.685Z,2
2023-01-29T00:21:51.299Z,3
2023-01-29T00:26:53.193Z,2
2023-01-29T00:31:54.996Z,3
2023-01-29T00:36:56.757Z,2
2023-01-29T00:41:58.394Z,2
2023-01-29T00:47:00.054Z,2
2023-01-29T00:52:01.709Z,1
2023-01-29T00:57:03.430Z,1
2023-01-29T01:02:05.135Z,1
2023-01-29T01:07:06.834Z,2
2023-01-29T01:12:08.469Z,1
2023-01-29T01:17:10.063Z,3
2023-01-29T01:22:11.751Z,1
2023-01-29T01:27:13.416Z,1
2023-01-29T01:32:15.059Z,1
2023-01-29T01:37:16.671Z,1
2023-01-29T01:42:18.411Z,1
2023-01-29T01:47:20.036Z,1
2023-01-29T01:52:21.742Z,2
2023-01-29T01:57:23.455Z,2
2023-01-29T02:02:25.217Z,1
2023-01-29T02:07:26.918Z,1
2023-01-29T02:12:28.713Z,1
2023-01-29T02:17:30.426Z,1
2023-01-29T02:22:32.116Z,2
2023-01-29T02:27:33.831Z,2
2023-01-29T02:32:35.517Z,1
2023-01-29T02:37:37.312Z,3
2023-01-29T02:42:38.975Z,5
2023-01-29T02:47:40.586Z,1
2023-01-29T02:52:42.229Z,1
2023-01-29T02:57:43.834Z,1
2023-01-29T03:02:45.476Z,1
2023-01-29T03:07:47.053Z,1
2023-01-29T03:12:48.708Z,0
2023-01-29T03:17:50.345Z,2
2023-01-29T03:22:51.975Z,2
2023-01-29T03:27:53.597Z,2
2023-01-29T03:32:55.295Z,6
2023-01-29T03:37:56.904Z,2
2023-01-29T03:42:58.553Z,0
2023-01-29T03:48:00.202Z,1
2023-01-29T03:53:01.955Z,1
2023-01-29T03:58:03.607Z,2
2023-01-29T04:03:05.238Z,1
2023-01-29T04:08:06.900Z,2
2023-01-29T04:13:08.727Z,2
2023-01-29T04:18:10.547Z,3
2023-01-29T04:23:12.201Z,2
2023-01-29T04:28:13.882Z,3
2023-01-29T04:33:15.477Z,5
2023-01-29T04:38:17.096Z,2
2023-01-29T04:43:18.876Z,2
2023-01-29T04:48:20.567Z,3
2023-01-29T04:53:22.222Z,3
2023-01-29T04:58:23.836Z,2
2023-01-29T05:03:25.453Z,4
2023-01-29T05:08:27.061Z,2
2023-01-29T05:13:29.161Z,2
2023-01-29T05:18:30.917Z,5
2023-01-29T05:23:32.526Z,5
2023-01-29T05:28:34.234Z,6
2023-01-29T05:33:35.863Z,5
2023-01-29T05:38:37.454Z,2
2023-01-29T05:43:39.064Z,2
2023-01-29T05:48:40.988Z,5
2023-01-29T05:53:42.616Z,3
2023-01-29T05:58:44.313Z,5
2023-01-29T06:03:46.024Z,3
2023-01-29T06:08:47.828Z,3
2023-01-29T06:13:49.461Z,4
2023-01-29T06:18:51.082Z,2
2023-01-29T06:23:52.740Z,4
2023-01-29T06:28:54.387Z,4
2023-01-29T06:33:56.046Z,5
2023-01-29T06:38:57.733Z,5
2023-01-29T06:43:59.891Z,5
2023-01-29T06:49:01.574Z,6
2023-01-29T06:54:03.326Z,3
2023-01-29T06:59:04.891Z,6
2023-01-29T07:04:06.519Z,6
2023-01-29T07:09:08.653Z,5
2023-01-29T07:14:10.287Z,5
2023-01-29T07:19:11.950Z,4
2023-01-29T07:24:13.637Z,4
2023-01-29T07:29:15.258Z,2
2023-01-29T07:34:16.875Z,4
2023-01-29T07:39:18.596Z,4
2023-01-29T07:44:20.228Z,2
2023-01-29T07:49:21.875Z,4
2023-01-29T07:54:23.545Z,3
2023-01-29T07:59:25.205Z,2
2023-01-29T08:04:26.822Z,3
2023-01-29T08:09:28.444Z,4
2023-01-29T08:14:30.127Z,4
2023-01-29T08:19:31.718Z,3
2023-01-29T08:24:47.517Z,4
2023-01-29T08:30:01.800Z,2
2023-01-29T08:35:03.525Z,4
2023-01-29T08:40:05.125Z,7
2023-01-29T08:45:06.764Z,4
2023-01-29T08:50:08.488Z,5
2023-01-29T08:55:10.204Z,6
2023-01-29T09:00:11.917Z,6
2023-01-29T09:05:13.747Z,3
2023-01-29T09:10:15.460Z,3
2023-01-29T09:15:17.465Z,3
2023-01-29T09:20:19.429Z,2
2023-01-29T09:25:21.075Z,2
2023-01-29T09:30:22.751Z,2
2023-01-29T09:35:24.442Z,6
2023-01-29T09:40:26.105Z,6
2023-01-29T09:45:27.789Z,5
2023-01-29T09:50:29.388Z,5
2023-01-29T09:55:31.026Z,7
2023-01-29T10:00:32.666Z,5
2023-01-29T10:05:34.301Z,2
2023-01-29T10:10:35.892Z,1
2023-01-29T10:15:37.504Z,2
2023-01-29T10:20:39.091Z,2
2023-01-29T10:25:40.828Z,2
2023-01-29T10:30:42.582Z,2
2023-01-29T10:35:44.394Z,2
2023-01-29T10:40:46.037Z,2
2023-01-29T10:45:47.707Z,1
2023-01-29T10:50:49.377Z,2
2023-01-29T10:55:51.025Z,2
2023-01-29T11:00:52.652Z,2
2023-01-29T11:05:54.432Z,2
2023-01-29T11:10:56.067Z,1
2023-01-29T11:15:57.681Z,2
2023-01-29T11:20:59.304Z,1
2023-01-29T11:26:00.926Z,2
2023-01-29T11:31:02.710Z,2
2023-01-29T11:36:04.516Z,1
2023-01-29T11:41:06.137Z,3
2023-01-29T11:46:07.996Z,1
2023-01-29T11:51:09.568Z,1
2023-01-29T11:56:11.320Z,2
2023-01-29T12:01:12.938Z,2
2023-01-29T12:06:14.830Z,2
2023-01-29T12:11:17.113Z,2
2023-01-29T12:16:19.122Z,2
2023-01-29T12:21:20.769Z,2
2023-01-29T12:26:22.439Z,5
2023-01-29T12:31:24.312Z,4
2023-01-29T12:36:25.938Z,2
2023-01-29T12:41:27.707Z,5
2023-01-29T12:46:29.456Z,16
2023-01-29T12:51:31.107Z,6
2023-01-29T12:56:32.737Z,8
2023-01-29T13:01:34.492Z,6
2023-01-29T13:06:36.098Z,8
2023-01-29T13:11:37.688Z,6
2023-01-29T13:16:39.511Z,6
2023-01-29T13:21:41.179Z,9
2023-01-29T13:26:42.924Z,9
2023-01-29T13:31:44.785Z,8
2023-01-29T13:36:46.515Z,8
2023-01-29T13:41:48.166Z,5
2023-01-29T13:46:49.850Z,5
2023-01-29T13:51:51.486Z,6
2023-01-29T13:56:53.138Z,6
2023-01-29T14:01:54.797Z,8
2023-01-29T14:06:56.472Z,6
2023-01-29T14:11:58.141Z,5
2023-01-29T14:16:59.839Z,5
2023-01-29T14:22:01.514Z,5
2023-01-29T14:27:03.220Z,5
2023-01-29T14:32:04.936Z,2
2023-01-29T14:37:06.622Z,3
2023-01-29T14:42:08.325Z,4
2023-01-29T14:47:10.031Z,4
2023-01-29T14:52:11.652Z,4
2023-01-29T14:57:13.398Z,5
2023-01-29T15:02:15.390Z,4
2023-01-29T15:07:17.113Z,5
2023-01-29T15:12:18.849Z,2
2023-01-29T15:17:20.638Z,2
2023-01-29T15:22:22.395Z,5
2023-01-29T15:27:24.064Z,8
2023-01-29T15:32:25.784Z,9
2023-01-29T15:37:27.428Z,6
2023-01-29T15:42:29.125Z,8
2023-01-29T15:47:30.892Z,5
2023-01-29T15:52:32.569Z,8
2023-01-29T15:57:34.413Z,8
2023-01-29T16:02:36.366Z,5
2023-01-29T16:07:37.958Z,4
2023-01-29T16:12:39.797Z,6
2023-01-29T16:17:41.488Z,6
2023-01-29T16:22:43.106Z,2
2023-01-29T16:27:44.815Z,6
2023-01-29T16:32:46.512Z,2
2023-01-29T16:37:48.132Z,5
2023-01-29T16:42:49.771Z,3
2023-01-29T16:47:51.457Z,6
2023-01-29T16:52:53.131Z,1
2023-01-29T16:57:54.762Z,2
2023-01-29T17:02:56.540Z,2
2023-01-29T17:07:58.182Z,2
2023-01-29T17:12:59.785Z,2
2023-01-29T17:18:01.569Z,1
2023-01-29T17:23:03.196Z,3
2023-01-29T17:28:04.849Z,6
2023-01-29T17:33:06.785Z,2
2023-01-29T17:38:14.307Z,4
2023-01-29T17:43:22.336Z,2
2023-01-29T17:48:24.138Z,4
2023-01-29T17:53:30.478Z,2
2023-01-29T17:58:38.059Z,2
2023-01-29T18:03:39.830Z,6
2023-01-29T18:08:41.556Z,2
2023-01-29T18:13:43.553Z,4
2023-01-29T18:18:45.240Z,6
2023-01-29T18:23:46.919Z,2
2023-01-29T18:28:48.575Z,9
2023-01-29T18:33:50.304Z,6
2023-01-29T18:38:51.937Z,12
2023-01-29T18:43:53.527Z,7
2023-01-29T18:48:55.264Z,4
2023-01-29T18:53:56.946Z,4
2023-01-29T18:58:58.566Z,5
2023-01-29T19:04:00.920Z,4
2023-01-29T19:09:02.608Z,7
2023-01-29T19:14:04.240Z,2
2023-01-29T19:19:05.927Z,4
2023-01-29T19:24:07.527Z,4
2023-01-29T19:29:09.668Z,4
2023-01-29T19:34:11.471Z,4
2023-01-29T19:39:13.052Z,2
2023-01-29T19:44:14.686Z,4
2023-01-29T19:49:16.379Z,1
2023-01-29T19:54:17.993Z,2
2023-01-29T19:59:19.638Z,1
2023-01-29T20:04:21.379Z,1
2023-01-29T20:09:23.078Z,4
2023-01-29T20:14:24.713Z,4
2023-01-29T20:19:26.531Z,2
2023-01-29T20:24:28.197Z,2
2023-01-29T20:29:29.941Z,2
2023-01-29T20:34:31.676Z,4
2023-01-29T20:39:33.361Z,2
2023-01-29T20:44:34.968Z,0
2023-01-29T20:49:36.743Z,1
2023-01-29T20:54:38.401Z,0
2023-01-29T20:59:40.107Z,2
2023-01-29T21:04:44.145Z,2
2023-01-29T21:09:46.123Z,4
2023-01-29T21:14:48.819Z,2
2023-01-29T21:19:50.538Z,2
2023-01-29T21:24:52.170Z,4
2023-01-29T21:29:53.838Z,1
2023-01-29T21:34:55.730Z,4
2023-01-29T21:39:57.405Z,2
2023-01-29T21:44:59.071Z,2
2023-01-29T21:50:00.759Z,5
2023-01-29T21:55:02.367Z,5
2023-01-29T22:00:04.017Z,4
2023-01-29T22:05:18.218Z,2
2023-01-29T22:10:21.180Z,4
2023-01-29T22:15:24.128Z,2
2023-01-29T22:20:25.936Z,7
2023-01-29T22:25:27.632Z,2
2023-01-29T22:30:29.380Z,4
2023-01-29T22:35:31.204Z,4
2023-01-29T22:40:32.881Z,5
2023-01-29T22:45:34.616Z,4
2023-01-29T22:50:36.390Z,4
2023-01-29T22:55:38.031Z,5
2023-01-29T23:00:39.635Z,5
2023-01-29T23:05:41.616Z,7
2023-01-29T23:10:43.282Z,7
2023-01-29T23:15:44.951Z,7
2023-01-29T23:20:46.948Z,14
2023-01-29T23:25:48.579Z,8
2023-01-29T23:30:50.685Z,7
2023-01-29T23:35:53.000Z,9
2023-01-29T23:40:54.716Z,10
2023-01-29T23:45:56.363Z,10
2023-01-29T23:50:58.066Z,8
2023-01-29T23:55:59.689Z,11
