createdAt,value
2017-07-03T00:00:14.449Z,13.2
2017-07-03T00:01:16.324Z,13.2
2017-07-03T00:02:18.184Z,12.7
2017-07-03T00:03:19.872Z,12.5
2017-07-03T00:04:21.685Z,13.0
2017-07-03T00:05:23.439Z,12.8
2017-07-03T00:06:25.530Z,13.0
2017-07-03T00:07:27.342Z,13.3
2017-07-03T00:08:29.200Z,12.9
2017-07-03T00:09:31.049Z,13.1
2017-07-03T00:10:33.000Z,13.5
2017-07-03T00:11:34.867Z,13.0
2017-07-03T00:12:36.799Z,13.1
2017-07-03T00:13:38.573Z,12.5
2017-07-03T00:14:40.418Z,13.3
2017-07-03T00:15:42.212Z,13.3
2017-07-03T00:16:44.206Z,12.9
2017-07-03T00:17:46.367Z,13.2
2017-07-03T00:18:48.183Z,13.4
2017-07-03T00:19:50.010Z,13.2
2017-07-03T00:20:51.971Z,12.7
2017-07-03T00:21:53.782Z,13.1
2017-07-03T00:22:55.633Z,13.1
2017-07-03T00:23:57.360Z,13.2
2017-07-03T00:24:59.183Z,13.2
2017-07-03T00:26:00.983Z,13.0
2017-07-03T00:27:02.757Z,13.2
2017-07-03T00:28:04.497Z,13.3
2017-07-03T00:29:06.296Z,13.2
2017-07-03T00:30:08.044Z,13.0
2017-07-03T00:31:09.849Z,13.1
2017-07-03T00:32:11.590Z,12.8
2017-07-03T00:33:13.479Z,12.8
2017-07-03T00:34:15.210Z,12.9
2017-07-03T00:35:17.030Z,12.7
2017-07-03T00:36:18.796Z,12.3
2017-07-03T00:37:20.525Z,12.3
2017-07-03T00:38:22.257Z,12.9
2017-07-03T00:39:24.045Z,12.3
2017-07-03T00:40:25.787Z,12.7
2017-07-03T00:41:32.244Z,12.7
2017-07-03T00:42:33.980Z,12.4
2017-07-03T00:43:35.749Z,12.7
2017-07-03T00:44:37.409Z,12.8
2017-07-03T00:45:39.308Z,12.9
2017-07-03T00:46:41.075Z,12.3
2017-07-03T00:47:42.942Z,12.4
2017-07-03T00:48:44.671Z,12.9
2017-07-03T00:49:46.565Z,13.1
2017-07-03T00:50:48.317Z,12.8
2017-07-03T00:51:51.171Z,13.0
2017-07-03T00:52:52.966Z,12.7
2017-07-03T00:53:54.734Z,12.5
2017-07-03T00:54:56.469Z,12.5
2017-07-03T00:55:58.256Z,12.8
2017-07-03T00:56:59.998Z,12.8
2017-07-03T00:58:01.804Z,12.4
2017-07-03T00:59:03.654Z,13.2
2017-07-03T01:00:05.449Z,12.9
2017-07-03T01:01:07.182Z,12.5
2017-07-03T01:02:09.027Z,13.0
2017-07-03T01:03:10.952Z,12.5
2017-07-03T01:04:12.498Z,12.4
2017-07-03T01:05:14.281Z,12.5
2017-07-03T01:06:16.197Z,12.4
2017-07-03T01:07:17.867Z,13.0
2017-07-03T01:08:20.686Z,12.2
2017-07-03T01:09:22.442Z,12.9
2017-07-03T01:10:24.209Z,12.9
2017-07-03T01:11:25.972Z,12.5
2017-07-03T01:12:27.730Z,13.0
2017-07-03T01:13:29.474Z,13.2
2017-07-03T01:14:31.217Z,13.3
2017-07-03T01:15:32.966Z,13.3
2017-07-03T01:16:34.720Z,13.6
2017-07-03T01:17:36.456Z,13.2
2017-07-03T01:18:38.165Z,13.2
2017-07-03T01:19:39.921Z,13.4
2017-07-03T01:20:41.728Z,13.2
2017-07-03T01:21:43.403Z,13.4
2017-07-03T01:22:46.259Z,13.2
2017-07-03T01:23:48.102Z,13.1
2017-07-03T01:24:49.939Z,13.0
2017-07-03T01:25:51.685Z,13.2
2017-07-03T01:26:53.540Z,13.1
2017-07-03T01:27:55.338Z,13.2
2017-07-03T01:28:57.151Z,13.2
2017-07-03T01:29:58.899Z,13.4
2017-07-03T01:31:00.758Z,12.9
2017-07-03T01:32:02.515Z,12.4
2017-07-03T01:33:04.251Z,12.9
2017-07-03T01:34:06.001Z,12.8
2017-07-03T01:35:07.825Z,13.1
2017-07-03T01:36:09.583Z,12.7
2017-07-03T01:37:11.413Z,13.0
2017-07-03T01:38:13.155Z,13.2
2017-07-03T01:39:14.910Z,13.4
2017-07-03T01:40:16.707Z,13.3
2017-07-03T01:41:18.517Z,13.0
2017-07-03T01:42:20.270Z,13.4
2017-07-03T01:43:24.064Z,13.2
2017-07-03T01:44:25.818Z,13.1
2017-07-03T01:45:28.734Z,13.3
2017-07-03T01:46:30.482Z,12.8
2017-07-03T01:47:32.216Z,13.3
2017-07-03T01:48:33.975Z,13.2
2017-07-03T01:49:35.793Z,12.8
2017-07-03T01:50:37.522Z,12.7
2017-07-03T01:51:39.391Z,13.2
2017-07-03T01:52:41.287Z,13.0
2017-07-03T01:53:43.111Z,13.2
2017-07-03T01:54:44.912Z,13.6
2017-07-03T01:55:46.765Z,13.3
2017-07-03T01:56:48.546Z,13.3
2017-07-03T01:57:50.406Z,13.3
2017-07-03T01:58:52.162Z,13.4
2017-07-03T01:59:53.940Z,13.6
2017-07-03T02:00:55.647Z,13.6
2017-07-03T02:01:58.494Z,13.6
2017-07-03T02:03:00.228Z,13.5
2017-07-03T02:04:02.002Z,13.3
2017-07-03T02:05:03.656Z,13.6
2017-07-03T02:06:05.488Z,13.4
2017-07-03T02:07:07.227Z,13.8
2017-07-03T02:08:09.158Z,13.4
2017-07-03T02:09:10.944Z,13.4
2017-07-03T02:10:12.600Z,13.4
2017-07-03T02:11:14.361Z,13.7
2017-07-03T02:12:16.118Z,13.2
2017-07-03T02:13:17.932Z,13.3
2017-07-03T02:14:19.653Z,13.0
2017-07-03T02:15:21.436Z,13.5
2017-07-03T02:16:23.204Z,13.2
2017-07-03T02:17:24.999Z,13.1
2017-07-03T02:18:26.763Z,13.4
2017-07-03T02:19:28.528Z,13.1
2017-07-03T02:20:30.337Z,13.2
2017-07-03T02:21:32.185Z,13.2
2017-07-03T02:22:34.039Z,13.1
2017-07-03T02:23:35.906Z,13.4
2017-07-03T02:24:37.737Z,13.3
2017-07-03T02:25:39.630Z,13.3
2017-07-03T02:26:41.523Z,13.3
2017-07-03T02:27:43.309Z,13.5
2017-07-03T02:28:45.086Z,13.5
2017-07-03T02:29:46.846Z,13.5
2017-07-03T02:30:48.656Z,13.3
2017-07-03T02:31:50.553Z,13.6
2017-07-03T02:32:52.331Z,13.9
2017-07-03T02:33:54.140Z,13.4
2017-07-03T02:34:56.025Z,13.4
2017-07-03T02:35:57.798Z,13.3
2017-07-03T02:36:59.527Z,13.6
2017-07-03T02:38:01.376Z,13.3
2017-07-03T02:39:03.076Z,13.1
2017-07-03T02:40:04.889Z,12.7
2017-07-03T02:41:06.624Z,13.3
2017-07-03T02:42:08.493Z,13.2
2017-07-03T02:43:10.227Z,12.9
2017-07-03T02:44:12.079Z,12.9
2017-07-03T02:45:13.781Z,12.7
2017-07-03T02:46:16.561Z,13.3
2017-07-03T02:47:18.331Z,13.3
2017-07-03T02:48:20.074Z,13.1
2017-07-03T02:49:21.797Z,13.3
2017-07-03T02:50:23.578Z,13.3
2017-07-03T02:51:25.244Z,13.3
2017-07-03T02:52:27.063Z,13.1
2017-07-03T02:53:28.806Z,13.2
2017-07-03T02:54:30.488Z,13.3
2017-07-03T02:55:32.248Z,13.4
2017-07-03T02:56:34.066Z,13.4
2017-07-03T02:57:35.788Z,13.6
2017-07-03T02:58:37.609Z,13.4
2017-07-03T02:59:39.363Z,13.3
2017-07-03T03:00:41.184Z,13.6
2017-07-03T03:01:42.964Z,13.1
2017-07-03T03:02:44.804Z,13.6
2017-07-03T03:03:46.513Z,13.8
2017-07-03T03:04:48.361Z,13.6
2017-07-03T03:05:50.138Z,13.9
2017-07-03T03:06:52.926Z,13.2
2017-07-03T03:07:54.732Z,13.1
2017-07-03T03:08:56.575Z,13.0
2017-07-03T03:09:58.244Z,13.4
2017-07-03T03:11:00.095Z,13.0
2017-07-03T03:12:01.899Z,13.5
2017-07-03T03:13:03.959Z,13.5
2017-07-03T03:14:05.650Z,13.8
2017-07-03T03:15:07.593Z,14.2
2017-07-03T03:16:09.344Z,14.1
2017-07-03T03:17:11.188Z,13.6
2017-07-03T03:18:12.911Z,13.4
2017-07-03T03:19:14.770Z,14.4
2017-07-03T03:20:16.539Z,13.6
2017-07-03T03:21:18.369Z,13.7
2017-07-03T03:22:20.133Z,13.9
2017-07-03T03:23:21.964Z,13.6
2017-07-03T03:24:23.745Z,13.4
2017-07-03T03:25:25.565Z,12.8
2017-07-03T03:26:27.395Z,13.4
2017-07-03T03:27:29.118Z,12.8
2017-07-03T03:28:30.876Z,13.1
2017-07-03T03:29:33.726Z,13.1
2017-07-03T03:30:35.417Z,13.5
2017-07-03T03:31:37.274Z,13.4
2017-07-03T03:32:38.957Z,13.6
2017-07-03T03:33:40.773Z,12.9
2017-07-03T03:34:42.463Z,12.7
2017-07-03T03:35:44.336Z,12.8
2017-07-03T03:36:46.067Z,12.9
2017-07-03T03:37:47.853Z,12.5
2017-07-03T03:38:49.679Z,12.2
2017-07-03T03:39:51.398Z,12.5
2017-07-03T03:40:53.153Z,12.7
2017-07-03T03:41:54.945Z,12.9
2017-07-03T03:42:56.693Z,12.5
2017-07-03T03:43:58.478Z,12.3
2017-07-03T03:45:00.229Z,12.9
2017-07-03T03:46:02.123Z,12.5
2017-07-03T03:47:03.869Z,11.9
2017-07-03T03:48:05.656Z,12.1
2017-07-03T03:49:07.423Z,12.0
2017-07-03T03:50:09.249Z,11.6
2017-07-03T03:51:10.998Z,12.1
2017-07-03T03:52:12.768Z,11.5
2017-07-03T03:53:14.476Z,11.6
2017-07-03T03:54:16.267Z,12.1
2017-07-03T03:55:18.050Z,12.0
2017-07-03T03:56:19.817Z,11.7
2017-07-03T03:57:21.585Z,12.1
2017-07-03T03:58:23.416Z,11.8
2017-07-03T03:59:25.184Z,12.5
2017-07-03T04:00:27.032Z,12.5
2017-07-03T04:01:28.733Z,12.1
2017-07-03T04:02:30.535Z,12.1
2017-07-03T04:03:32.297Z,12.4
2017-07-03T04:04:34.097Z,12.8
2017-07-03T04:05:35.833Z,12.4
2017-07-03T04:06:37.646Z,12.4
2017-07-03T04:07:39.404Z,12.4
2017-07-03T04:08:42.304Z,12.7
2017-07-03T04:09:44.104Z,12.4
2017-07-03T04:10:45.981Z,13.1
2017-07-03T04:11:47.779Z,12.1
2017-07-03T04:12:49.674Z,12.8
2017-07-03T04:13:51.432Z,12.7
2017-07-03T04:14:53.208Z,12.4
2017-07-03T04:15:54.996Z,12.9
2017-07-03T04:16:56.864Z,13.1
2017-07-03T04:17:58.532Z,12.7
2017-07-03T04:19:00.321Z,13.2
2017-07-03T04:20:02.130Z,13.7
2017-07-03T04:21:03.863Z,13.1
2017-07-03T04:22:05.674Z,13.1
2017-07-03T04:23:07.584Z,12.9
2017-07-03T04:24:09.256Z,12.9
2017-07-03T04:25:11.070Z,13.1
2017-07-03T04:26:12.970Z,13.0
2017-07-03T04:27:14.852Z,13.0
2017-07-03T04:28:16.687Z,12.9
2017-07-03T04:29:20.509Z,12.1
2017-07-03T04:30:22.318Z,11.9
2017-07-03T04:31:24.911Z,12.1
2017-07-03T04:32:26.617Z,12.0
2017-07-03T04:33:28.303Z,12.9
2017-07-03T04:34:30.080Z,12.5
2017-07-03T04:35:31.900Z,12.5
2017-07-03T04:36:36.944Z,12.5
2017-07-03T04:37:40.539Z,12.8
2017-07-03T04:38:43.519Z,12.4
2017-07-03T04:39:45.258Z,12.3
2017-07-03T04:40:46.997Z,12.7
2017-07-03T04:41:48.912Z,12.5
2017-07-03T04:42:50.742Z,12.9
2017-07-03T04:43:52.423Z,12.7
2017-07-03T04:44:54.179Z,12.8
2017-07-03T04:45:56.017Z,13.1
2017-07-03T04:46:58.148Z,12.9
2017-07-03T04:48:00.094Z,13.3
2017-07-03T04:49:01.960Z,13.2
2017-07-03T04:50:03.811Z,13.1
2017-07-03T04:51:05.552Z,12.5
2017-07-03T04:52:07.345Z,12.5
2017-07-03T04:53:09.133Z,13.2
2017-07-03T04:54:10.931Z,12.5
2017-07-03T04:55:12.682Z,12.9
2017-07-03T04:56:14.516Z,12.4
2017-07-03T04:57:16.284Z,12.3
2017-07-03T04:58:19.154Z,12.7
2017-07-03T04:59:21.934Z,12.5
2017-07-03T05:00:23.763Z,12.1
2017-07-03T05:01:25.535Z,12.2
2017-07-03T05:02:27.430Z,12.0
2017-07-03T05:03:29.175Z,11.9
2017-07-03T05:04:30.914Z,11.9
2017-07-03T05:05:32.670Z,12.0
2017-07-03T05:06:34.473Z,11.8
2017-07-03T05:07:36.302Z,12.3
2017-07-03T05:08:38.108Z,12.1
2017-07-03T05:09:39.882Z,12.3
2017-07-03T05:10:41.754Z,11.6
2017-07-03T05:11:43.500Z,12.1
2017-07-03T05:12:45.355Z,12.2
2017-07-03T05:13:48.432Z,12.5
2017-07-03T05:14:50.193Z,12.3
2017-07-03T05:15:51.892Z,11.8
2017-07-03T05:16:53.651Z,12.1
2017-07-03T05:17:55.408Z,12.1
2017-07-03T05:18:57.261Z,13.0
2017-07-03T05:19:59.769Z,12.3
2017-07-03T05:21:03.424Z,12.5
2017-07-03T05:22:05.276Z,12.8
2017-07-03T05:23:07.127Z,12.5
2017-07-03T05:24:08.805Z,12.7
2017-07-03T05:25:10.459Z,12.9
2017-07-03T05:26:12.199Z,13.0
2017-07-03T05:27:14.016Z,13.0
2017-07-03T05:28:15.754Z,12.5
2017-07-03T05:29:17.509Z,12.5
2017-07-03T05:30:19.358Z,12.5
2017-07-03T05:31:21.114Z,12.3
2017-07-03T05:32:22.964Z,12.3
2017-07-03T05:33:24.736Z,12.7
2017-07-03T05:34:26.496Z,12.4
2017-07-03T05:35:28.278Z,13.0
2017-07-03T05:36:30.516Z,13.1
2017-07-03T05:37:32.206Z,13.5
2017-07-03T05:38:34.458Z,13.2
2017-07-03T05:39:36.216Z,13.6
2017-07-03T05:40:38.009Z,13.0
2017-07-03T05:41:39.723Z,12.9
2017-07-03T05:42:41.532Z,12.7
2017-07-03T05:43:43.304Z,12.8
2017-07-03T05:44:45.007Z,12.8
2017-07-03T05:45:50.101Z,12.7
2017-07-03T05:46:51.905Z,12.8
2017-07-03T05:47:53.646Z,12.5
2017-07-03T05:48:55.390Z,13.2
2017-07-03T05:49:57.469Z,12.9
2017-07-03T05:50:59.279Z,12.8
2017-07-03T05:52:01.060Z,12.3
2017-07-03T05:53:02.876Z,12.7
2017-07-03T05:54:04.621Z,12.7
2017-07-03T05:55:06.360Z,13.2
2017-07-03T05:56:08.613Z,13.2
2017-07-03T05:57:10.312Z,12.4
2017-07-03T05:58:12.111Z,12.8
2017-07-03T05:59:13.926Z,13.0
2017-07-03T06:00:15.834Z,13.0
2017-07-03T06:01:17.623Z,13.2
2017-07-03T06:02:19.377Z,13.0
2017-07-03T06:03:21.102Z,13.4
2017-07-03T06:04:22.971Z,13.7
2017-07-03T06:05:24.756Z,13.9
2017-07-03T06:06:26.434Z,14.0
2017-07-03T06:07:28.249Z,13.8
2017-07-03T06:08:29.995Z,13.6
2017-07-03T06:09:31.675Z,14.2
2017-07-03T06:10:33.477Z,14.1
2017-07-03T06:11:35.330Z,14.1
2017-07-03T06:12:37.028Z,13.8
2017-07-03T06:13:38.855Z,13.1
2017-07-03T06:14:40.862Z,13.6
2017-07-03T06:15:42.635Z,13.4
2017-07-03T06:16:44.441Z,13.8
2017-07-03T06:17:46.266Z,13.7
2017-07-03T06:18:48.051Z,13.9
2017-07-03T06:19:49.874Z,13.3
2017-07-03T06:20:51.574Z,13.7
2017-07-03T06:21:53.332Z,14.0
2017-07-03T06:22:56.463Z,13.5
2017-07-03T06:23:58.317Z,13.3
2017-07-03T06:25:00.058Z,13.3
2017-07-03T06:26:01.861Z,12.9
2017-07-03T06:27:03.654Z,13.0
2017-07-03T06:28:05.553Z,13.1
2017-07-03T06:29:07.415Z,13.1
2017-07-03T06:30:09.938Z,13.3
2017-07-03T06:31:11.732Z,13.0
2017-07-03T06:32:13.502Z,13.1
2017-07-03T06:33:15.240Z,13.4
2017-07-03T06:34:16.991Z,13.3
2017-07-03T06:35:18.855Z,12.9
2017-07-03T06:36:20.620Z,13.1
2017-07-03T06:37:22.333Z,13.4
2017-07-03T06:38:24.094Z,13.7
2017-07-03T06:39:25.940Z,13.5
2017-07-03T06:40:27.713Z,13.4
2017-07-03T06:41:29.566Z,13.4
2017-07-03T06:42:31.259Z,13.3
2017-07-03T06:43:33.174Z,13.8
2017-07-03T06:44:34.947Z,14.1
2017-07-03T06:45:36.823Z,14.1
2017-07-03T06:46:38.691Z,13.0
2017-07-03T06:47:40.594Z,13.3
2017-07-03T06:48:42.363Z,13.9
2017-07-03T06:49:44.148Z,13.0
2017-07-03T06:50:46.007Z,13.2
2017-07-03T06:51:47.823Z,13.0
2017-07-03T06:52:49.587Z,13.0
2017-07-03T06:53:51.507Z,13.2
2017-07-03T06:54:53.300Z,13.6
2017-07-03T06:55:55.182Z,13.0
2017-07-03T06:56:56.848Z,13.7
2017-07-03T06:57:58.741Z,13.4
2017-07-03T06:59:00.507Z,13.0
2017-07-03T07:00:02.228Z,13.4
2017-07-03T07:01:04.008Z,12.8
2017-07-03T07:02:05.831Z,13.0
2017-07-03T07:03:07.624Z,12.7
2017-07-03T07:04:09.387Z,13.7
2017-07-03T07:05:11.114Z,13.0
2017-07-03T07:06:12.863Z,12.9
2017-07-03T07:07:14.665Z,13.0
2017-07-03T07:08:16.529Z,12.9
2017-07-03T07:09:18.281Z,13.5
2017-07-03T07:10:20.060Z,13.2
2017-07-03T07:11:21.947Z,12.7
2017-07-03T07:12:23.797Z,13.8
2017-07-03T07:13:25.645Z,12.4
2017-07-03T07:14:27.403Z,12.7
2017-07-03T07:15:29.238Z,12.8
2017-07-03T07:16:30.952Z,13.7
2017-07-03T07:17:32.726Z,13.7
2017-07-03T07:18:34.563Z,13.8
2017-07-03T07:19:36.410Z,12.2
2017-07-03T07:20:38.316Z,13.2
2017-07-03T07:21:40.039Z,13.2
2017-07-03T07:22:41.801Z,12.5
2017-07-03T07:23:43.791Z,12.9
2017-07-03T07:24:45.541Z,12.7
2017-07-03T07:25:47.473Z,12.4
2017-07-03T07:26:49.040Z,12.4
2017-07-03T07:27:50.754Z,12.1
2017-07-03T07:28:52.510Z,13.1
2017-07-03T07:29:54.406Z,12.7
2017-07-03T07:30:57.777Z,12.5
2017-07-03T07:31:59.531Z,12.3
2017-07-03T07:33:01.415Z,12.0
2017-07-03T07:34:03.270Z,11.8
2017-07-03T07:35:05.027Z,11.2
2017-07-03T07:36:06.852Z,11.9
2017-07-03T07:37:08.674Z,12.1
2017-07-03T07:38:10.361Z,11.4
2017-07-03T07:39:12.232Z,11.8
2017-07-03T07:42:01.695Z,13.1
2017-07-03T07:43:03.609Z,12.3
2017-07-03T07:44:05.373Z,11.8
2017-07-03T07:45:07.127Z,11.8
2017-07-03T07:46:08.938Z,12.2
2017-07-03T07:47:10.807Z,12.1
2017-07-03T07:48:12.611Z,12.1
2017-07-03T07:49:14.403Z,12.7
2017-07-03T07:50:16.278Z,12.8
2017-07-03T07:51:18.281Z,13.1
2017-07-03T07:52:20.179Z,12.5
2017-07-03T07:53:22.083Z,12.8
2017-07-03T07:54:23.955Z,12.5
2017-07-03T07:55:25.788Z,12.2
2017-07-03T07:56:27.576Z,12.7
2017-07-03T07:57:29.606Z,12.0
2017-07-03T07:58:31.470Z,11.8
2017-07-03T07:59:33.403Z,12.2
2017-07-03T08:00:35.182Z,12.3
2017-07-03T08:01:36.936Z,12.0
2017-07-03T08:02:38.803Z,12.2
2017-07-03T08:03:40.693Z,12.4
2017-07-03T08:04:42.413Z,12.1
2017-07-03T08:05:44.396Z,12.3
2017-07-03T08:06:46.157Z,11.9
2017-07-03T08:07:48.023Z,12.4
2017-07-03T08:08:49.808Z,12.5
2017-07-03T08:09:51.635Z,12.8
2017-07-03T08:10:53.474Z,12.7
2017-07-03T08:11:55.438Z,12.9
2017-07-03T08:12:57.293Z,12.7
2017-07-03T08:13:59.127Z,12.2
2017-07-03T08:15:00.847Z,11.8
2017-07-03T08:16:02.736Z,12.0
2017-07-03T08:17:04.628Z,12.0
2017-07-03T08:18:06.560Z,12.1
2017-07-03T08:19:08.286Z,11.9
2017-07-03T08:20:10.377Z,12.4
2017-07-03T08:21:12.034Z,12.5
2017-07-03T08:22:13.918Z,12.4
2017-07-03T08:23:15.764Z,12.9
2017-07-03T08:24:17.701Z,12.5
2017-07-03T08:25:19.579Z,13.3
2017-07-03T08:26:21.329Z,13.5
2017-07-03T08:27:23.057Z,13.5
2017-07-03T08:28:24.792Z,13.0
2017-07-03T08:29:26.776Z,13.1
2017-07-03T08:30:28.611Z,13.0
2017-07-03T08:31:30.519Z,12.7
2017-07-03T08:32:32.225Z,12.7
2017-07-03T08:33:34.060Z,12.9
2017-07-03T08:34:35.947Z,13.4
2017-07-03T08:35:37.864Z,13.0
2017-07-03T08:36:39.924Z,13.3
2017-07-03T08:37:41.723Z,12.9
2017-07-03T08:38:43.606Z,12.1
2017-07-03T08:39:45.418Z,12.2
2017-07-03T08:40:47.168Z,13.0
2017-07-03T08:41:48.913Z,12.2
2017-07-03T08:42:51.890Z,12.5
2017-07-03T08:43:53.759Z,11.9
2017-07-03T08:45:02.523Z,12.5
2017-07-03T08:46:04.426Z,12.9
2017-07-03T08:47:17.211Z,12.8
2017-07-03T08:48:19.229Z,13.8
2017-07-03T10:27:09.144Z,12.8
2017-07-03T10:28:10.859Z,13.9
2017-07-03T10:29:12.642Z,13.3
2017-07-03T10:30:14.433Z,13.9
2017-07-03T10:31:16.174Z,13.9
2017-07-03T10:32:17.935Z,13.9
2017-07-03T10:33:19.717Z,13.6
2017-07-03T10:34:21.548Z,13.2
2017-07-03T10:35:23.289Z,14.0
2017-07-03T10:36:25.131Z,13.6
2017-07-03T10:37:26.846Z,13.1
2017-07-03T10:38:28.622Z,13.2
2017-07-03T10:39:30.395Z,13.1
2017-07-03T10:40:32.133Z,13.5
2017-07-03T10:41:34.006Z,13.4
2017-07-03T10:42:35.775Z,13.3
2017-07-03T10:43:37.568Z,14.2
2017-07-03T10:44:39.303Z,13.0
2017-07-03T10:45:41.207Z,13.0
2017-07-03T10:46:42.922Z,13.6
2017-07-03T10:47:44.776Z,13.5
2017-07-03T10:48:46.558Z,13.3
2017-07-03T10:49:48.347Z,13.4
2017-07-03T10:50:50.121Z,12.9
2017-07-03T10:51:51.996Z,12.5
2017-07-03T10:52:53.775Z,13.4
2017-07-03T10:53:55.552Z,12.5
2017-07-03T10:54:57.380Z,12.7
2017-07-03T10:55:59.276Z,13.2
2017-07-03T10:57:01.065Z,13.2
2017-07-03T10:58:02.967Z,13.2
2017-07-03T10:59:04.906Z,13.2
2017-07-03T11:00:06.766Z,12.8
2017-07-03T11:01:08.517Z,13.0
2017-07-03T11:02:11.524Z,13.3
2017-07-03T11:03:13.272Z,14.0
2017-07-03T11:04:15.000Z,12.4
2017-07-03T11:05:16.742Z,12.7
2017-07-03T11:06:18.648Z,12.3
2017-07-03T11:07:20.342Z,11.9
2017-07-03T11:08:22.224Z,12.0
2017-07-03T11:09:24.065Z,12.1
2017-07-03T11:10:25.849Z,11.9
2017-07-03T11:11:27.508Z,12.5
2017-07-03T11:12:29.183Z,12.3
2017-07-03T11:13:30.961Z,11.9
2017-07-03T11:14:32.793Z,12.3
2017-07-03T11:15:34.615Z,11.9
2017-07-03T11:16:36.383Z,12.8
2017-07-03T11:17:38.109Z,12.5
2017-07-03T11:18:39.956Z,12.7
2017-07-03T11:19:41.644Z,12.3
2017-07-03T11:20:43.447Z,12.2
2017-07-03T11:21:45.293Z,12.9
2017-07-03T11:22:47.052Z,13.0
2017-07-03T11:23:48.785Z,12.1
2017-07-03T11:24:50.653Z,12.2
2017-07-03T11:25:52.322Z,12.2
2017-07-03T11:26:54.230Z,12.8
2017-07-03T11:27:56.006Z,12.9
2017-07-03T11:28:57.915Z,12.5
2017-07-03T11:29:59.674Z,12.3
2017-07-03T11:31:01.527Z,12.4
2017-07-03T11:32:03.293Z,12.7
2017-07-03T11:33:05.051Z,11.8
2017-07-03T11:34:06.812Z,12.4
2017-07-03T11:35:08.649Z,12.1
2017-07-03T11:36:10.444Z,12.1
2017-07-03T11:37:12.212Z,12.5
2017-07-03T11:38:14.034Z,13.0
2017-07-03T11:39:15.874Z,12.7
2017-07-03T11:40:17.711Z,12.8
2017-07-03T11:41:19.812Z,12.9
2017-07-03T11:42:21.580Z,12.0
2017-07-03T11:43:23.274Z,12.5
2017-07-03T11:44:25.109Z,12.3
2017-07-03T11:45:26.927Z,12.7
2017-07-03T11:46:28.794Z,12.2
2017-07-03T11:47:30.594Z,12.9
2017-07-03T11:48:32.481Z,13.6
2017-07-03T11:49:34.320Z,12.7
2017-07-03T11:50:36.088Z,13.3
2017-07-03T11:51:37.925Z,13.2
2017-07-03T11:52:39.746Z,13.0
2017-07-03T11:53:41.683Z,13.0
2017-07-03T11:54:43.392Z,13.0
2017-07-03T11:55:45.186Z,12.3
2017-07-03T11:56:47.057Z,13.4
2017-07-03T11:57:48.860Z,13.6
2017-07-03T11:58:50.770Z,13.0
2017-07-03T11:59:58.160Z,12.8
2017-07-03T12:00:59.919Z,12.2
2017-07-03T12:02:01.803Z,12.8
2017-07-03T12:03:03.573Z,12.4
2017-07-03T12:04:05.451Z,12.4
2017-07-03T12:05:07.149Z,12.3
2017-07-03T12:06:09.003Z,11.9
2017-07-03T12:07:10.768Z,12.5
2017-07-03T12:08:12.533Z,12.5
2017-07-03T12:09:15.391Z,12.1
2017-07-03T12:10:17.165Z,12.3
2017-07-03T12:11:20.033Z,12.2
2017-07-03T12:12:21.835Z,13.0
2017-07-03T12:13:23.562Z,12.3
2017-07-03T12:14:25.445Z,12.3
2017-07-03T12:15:27.210Z,12.9
2017-07-03T12:16:28.889Z,13.0
2017-07-03T12:17:30.661Z,13.0
2017-07-03T12:18:32.535Z,13.1
2017-07-03T12:19:34.274Z,13.0
2017-07-03T12:20:36.029Z,12.3
2017-07-03T12:21:37.702Z,12.8
2017-07-03T12:22:39.455Z,12.7
2017-07-03T12:23:41.223Z,12.5
2017-07-03T12:24:42.971Z,11.6
2017-07-03T12:25:45.742Z,12.2
2017-07-03T12:26:47.482Z,12.7
2017-07-03T12:27:50.343Z,12.7
2017-07-03T12:28:52.490Z,13.4
2017-07-03T12:29:54.322Z,12.9
2017-07-03T12:30:56.086Z,12.2
2017-07-03T12:31:57.924Z,12.5
2017-07-03T12:32:59.639Z,12.1
2017-07-03T12:34:01.469Z,11.9
2017-07-03T12:35:03.215Z,12.0
2017-07-03T12:36:04.963Z,12.2
2017-07-03T12:37:06.733Z,12.1
2017-07-03T12:38:08.515Z,11.8
2017-07-03T12:39:10.245Z,11.5
2017-07-03T12:40:13.116Z,11.7
2017-07-03T12:41:15.311Z,11.9
2017-07-03T12:42:17.181Z,12.1
2017-07-03T12:43:18.943Z,12.3
2017-07-03T12:44:20.666Z,12.2
2017-07-03T12:45:22.467Z,12.0
2017-07-03T12:46:24.197Z,11.8
2017-07-03T12:47:26.033Z,12.3
2017-07-03T12:48:27.896Z,12.5
2017-07-03T12:49:29.792Z,12.1
2017-07-03T12:50:31.531Z,12.7
2017-07-03T12:51:33.325Z,12.1
2017-07-03T12:52:35.076Z,12.2
2017-07-03T12:53:36.954Z,12.1
2017-07-03T12:54:38.718Z,11.7
2017-07-03T12:55:40.533Z,11.9
2017-07-03T12:56:42.216Z,12.1
2017-07-03T12:57:44.120Z,11.8
2017-07-03T12:58:45.899Z,12.1
2017-07-03T12:59:47.719Z,12.3
2017-07-03T13:00:49.478Z,12.0
2017-07-03T13:01:51.369Z,12.5
2017-07-03T13:02:53.196Z,12.3
2017-07-03T13:03:54.988Z,12.2
2017-07-03T13:04:56.746Z,12.2
2017-07-03T13:05:58.974Z,11.6
2017-07-03T13:07:00.782Z,11.8
2017-07-03T13:08:02.753Z,11.9
2017-07-03T13:09:04.558Z,11.7
2017-07-03T13:10:06.353Z,11.5
2017-07-03T13:11:08.142Z,11.6
2017-07-03T13:12:09.862Z,11.9
2017-07-03T13:13:11.872Z,11.9
2017-07-03T13:14:13.702Z,12.3
2017-07-03T13:15:15.484Z,11.7
2017-07-03T13:16:17.327Z,11.7
2017-07-03T13:17:19.076Z,11.8
2017-07-03T13:18:21.001Z,12.2
2017-07-03T13:19:22.676Z,11.8
2017-07-03T13:20:24.513Z,12.1
2017-07-03T13:21:26.320Z,12.1
2017-07-03T13:22:28.075Z,12.3
2017-07-03T13:23:29.874Z,12.9
2017-07-03T13:24:31.702Z,12.9
2017-07-03T13:25:33.400Z,12.1
2017-07-03T13:26:35.319Z,12.7
2017-07-03T13:27:37.083Z,12.8
2017-07-03T13:28:38.957Z,12.7
2017-07-03T13:29:40.718Z,12.8
2017-07-03T13:30:42.537Z,12.3
2017-07-03T13:31:44.893Z,12.3
2017-07-03T13:32:46.722Z,12.3
2017-07-03T13:33:48.474Z,12.5
2017-07-03T13:34:50.238Z,11.8
2017-07-03T13:35:52.411Z,11.3
2017-07-03T13:36:54.325Z,11.7
2017-07-03T13:37:56.036Z,12.0
2017-07-03T13:38:57.814Z,11.8
2017-07-03T13:39:59.603Z,11.9
2017-07-03T13:41:01.571Z,12.0
2017-07-03T13:42:03.242Z,12.1
2017-07-03T13:43:05.058Z,12.0
2017-07-03T13:44:06.816Z,12.2
2017-07-03T13:45:08.610Z,11.6
2017-07-03T13:46:10.376Z,11.7
2017-07-03T13:47:12.265Z,12.2
2017-07-03T13:48:14.143Z,13.0
2017-07-03T13:49:15.951Z,13.4
2017-07-03T13:50:17.699Z,12.7
2017-07-03T13:51:19.564Z,12.5
2017-07-03T13:52:21.498Z,13.4
2017-07-03T13:53:23.109Z,13.2
2017-07-03T13:54:25.046Z,12.9
2017-07-03T13:55:27.034Z,12.9
2017-07-03T13:56:28.741Z,12.9
2017-07-03T13:57:30.576Z,13.2
2017-07-03T13:58:32.386Z,13.2
2017-07-03T13:59:34.149Z,12.7
2017-07-03T14:00:37.823Z,12.8
2017-07-03T14:01:39.762Z,12.7
2017-07-03T14:02:41.464Z,12.5
2017-07-03T14:03:43.290Z,12.7
2017-07-03T14:04:45.079Z,12.7
2017-07-03T14:05:46.905Z,12.8
2017-07-03T14:06:48.669Z,12.8
2017-07-03T14:07:50.472Z,13.1
2017-07-03T14:08:52.162Z,13.1
2017-07-03T14:09:53.994Z,12.8
2017-07-03T14:10:55.840Z,12.5
2017-07-03T14:11:57.694Z,12.7
2017-07-03T14:12:59.459Z,12.9
2017-07-03T14:14:01.301Z,13.1
2017-07-03T14:15:03.165Z,13.1
2017-07-03T14:16:04.880Z,13.2
2017-07-03T14:17:06.721Z,13.3
2017-07-03T14:18:08.550Z,13.3
2017-07-03T14:19:10.399Z,13.4
2017-07-03T14:20:12.237Z,13.3
2017-07-03T14:21:14.044Z,13.4
2017-07-03T14:22:15.909Z,13.5
2017-07-03T14:23:17.706Z,12.9
2017-07-03T14:24:19.545Z,12.8
2017-07-03T14:25:21.385Z,13.1
2017-07-03T14:26:23.117Z,12.9
2017-07-03T14:27:24.899Z,12.9
2017-07-03T14:28:26.724Z,13.1
2017-07-03T14:29:28.413Z,12.9
2017-07-03T14:30:30.391Z,12.9
2017-07-03T14:31:32.142Z,13.0
2017-07-03T14:32:33.878Z,12.7
2017-07-03T14:33:35.673Z,13.0
2017-07-03T14:34:37.416Z,13.2
2017-07-03T14:35:39.279Z,12.4
2017-07-03T14:36:41.035Z,12.1
2017-07-03T14:37:42.911Z,12.5
2017-07-03T14:38:44.727Z,12.5
2017-07-03T14:39:47.507Z,12.9
2017-07-03T14:40:49.253Z,12.4
2017-07-03T14:41:51.105Z,12.4
2017-07-03T14:42:52.832Z,13.0
2017-07-03T14:43:56.672Z,12.8
2017-07-03T14:44:58.440Z,13.1
2017-07-03T14:46:00.197Z,13.0
2017-07-03T14:47:01.972Z,14.0
2017-07-03T14:48:03.819Z,14.3
2017-07-03T14:49:05.652Z,14.3
2017-07-03T14:50:07.414Z,13.7
2017-07-03T14:51:09.347Z,14.3
2017-07-03T14:52:11.598Z,14.0
2017-07-03T14:53:13.256Z,13.5
2017-07-03T14:54:15.017Z,13.7
2017-07-03T14:55:17.779Z,13.6
2017-07-03T14:56:19.556Z,13.8
2017-07-03T14:57:21.413Z,13.8
2017-07-03T14:58:23.191Z,14.3
2017-07-03T14:59:25.282Z,13.6
2017-07-03T15:00:26.995Z,14.2
2017-07-03T15:01:28.787Z,13.8
2017-07-03T15:02:30.579Z,14.1
2017-07-03T15:03:32.313Z,14.1
2017-07-03T15:04:34.065Z,13.6
2017-07-03T15:05:35.923Z,13.8
2017-07-03T15:06:37.703Z,13.7
2017-07-03T15:07:39.531Z,13.8
2017-07-03T15:08:41.281Z,13.7
2017-07-03T15:09:43.086Z,13.5
2017-07-03T15:10:44.967Z,13.3
2017-07-03T15:11:46.942Z,13.2
2017-07-03T15:12:49.430Z,13.2
2017-07-03T15:13:52.219Z,13.6
2017-07-03T15:14:53.969Z,13.6
2017-07-03T15:15:56.689Z,13.6
2017-07-03T15:16:58.471Z,13.3
2017-07-03T15:18:00.271Z,13.8
2017-07-03T15:19:02.025Z,13.6
2017-07-03T15:20:03.853Z,13.6
2017-07-03T15:21:05.530Z,13.6
2017-07-03T15:22:08.332Z,13.3
2017-07-03T15:23:10.076Z,13.2