createdAt,value
2018-08-06T00:01:53.006Z,67.61
2018-08-06T00:04:20.161Z,67.72
2018-08-06T00:06:47.308Z,66.64
2018-08-06T00:09:14.584Z,66.35
2018-08-06T00:11:41.743Z,65.52
2018-08-06T00:14:08.920Z,66.31
2018-08-06T00:16:36.124Z,66.30
2018-08-06T00:19:03.323Z,66.42
2018-08-06T00:21:30.419Z,67.73
2018-08-06T00:23:57.592Z,68.43
2018-08-06T00:26:24.795Z,68.00
2018-08-06T00:28:52.113Z,66.79
2018-08-06T00:31:19.246Z,66.48
2018-08-06T00:33:46.419Z,66.29
2018-08-06T00:36:13.561Z,65.93
2018-08-06T00:38:40.664Z,67.06
2018-08-06T00:41:07.809Z,69.30
2018-08-06T00:43:34.981Z,70.34
2018-08-06T00:46:02.169Z,70.88
2018-08-06T00:48:29.356Z,70.42
2018-08-06T00:50:56.489Z,71.09
2018-08-06T00:55:57.797Z,73.96
2018-08-06T00:58:24.969Z,75.10
2018-08-06T01:00:52.141Z,76.24
2018-08-06T01:03:19.352Z,75.31
2018-08-06T01:05:46.586Z,75.75
2018-08-06T01:08:13.716Z,77.43
2018-08-06T01:10:40.966Z,77.66
2018-08-06T01:13:08.100Z,75.88
2018-08-06T01:15:35.360Z,75.24
2018-08-06T01:18:02.531Z,74.55
2018-08-06T01:20:29.705Z,73.75
2018-08-06T01:22:56.945Z,74.16
2018-08-06T01:25:24.109Z,77.09
2018-08-06T01:27:51.364Z,78.27
2018-08-06T01:30:18.583Z,77.90
2018-08-06T01:32:45.759Z,76.21
2018-08-06T01:35:12.943Z,74.48
2018-08-06T01:37:40.081Z,74.38
2018-08-06T01:40:10.522Z,75.49
2018-08-06T01:42:37.655Z,75.59
2018-08-06T01:45:05.321Z,74.04
2018-08-06T01:47:32.461Z,76.06
2018-08-06T01:49:59.644Z,77.53
2018-08-06T01:52:26.799Z,78.05
2018-08-06T01:54:54.001Z,77.04
2018-08-06T01:57:21.145Z,77.25
2018-08-06T01:59:48.299Z,78.46
2018-08-06T02:02:15.485Z,76.92
2018-08-06T02:04:42.667Z,77.69
2018-08-06T02:07:09.861Z,81.37
2018-08-06T02:09:37.148Z,79.62
2018-08-06T02:12:04.669Z,78.62
2018-08-06T02:14:31.795Z,77.75
2018-08-06T02:16:58.960Z,78.01
2018-08-06T02:19:26.156Z,76.75
2018-08-06T02:21:53.356Z,76.08
2018-08-06T02:24:20.620Z,76.83
2018-08-06T02:26:47.908Z,76.77
2018-08-06T02:29:15.046Z,76.58
2018-08-06T02:31:42.232Z,75.61
2018-08-06T02:34:09.521Z,75.37
2018-08-06T02:36:36.709Z,75.81
2018-08-06T02:39:06.529Z,75.80
2018-08-06T02:41:33.684Z,75.53
2018-08-06T02:44:00.836Z,75.78
2018-08-06T02:46:28.004Z,75.33
2018-08-06T02:48:55.109Z,78.75
2018-08-06T02:51:22.271Z,78.03
2018-08-06T02:53:49.425Z,80.77
2018-08-06T02:56:16.680Z,78.97
2018-08-06T02:58:43.805Z,78.01
2018-08-06T03:01:10.981Z,76.91
2018-08-06T03:03:38.217Z,79.84
2018-08-06T03:06:05.839Z,81.45
2018-08-06T03:08:33.115Z,79.74
2018-08-06T03:11:00.246Z,81.65
2018-08-06T03:13:27.388Z,81.67
2018-08-06T03:15:54.547Z,83.10
2018-08-06T03:18:21.684Z,82.72
2018-08-06T03:20:48.878Z,81.58
2018-08-06T03:23:15.988Z,80.20
2018-08-06T03:25:43.132Z,78.34
2018-08-06T03:28:10.303Z,77.81
2018-08-06T03:30:37.448Z,79.91
2018-08-06T03:33:04.880Z,79.60
2018-08-06T03:35:32.001Z,80.80
2018-08-06T03:37:59.196Z,79.72
2018-08-06T03:40:26.361Z,80.54
2018-08-06T03:42:53.507Z,81.89
2018-08-06T03:45:20.728Z,81.98
2018-08-06T03:47:47.860Z,80.73
2018-08-06T03:50:15.069Z,79.85
2018-08-06T03:52:42.515Z,78.89
2018-08-06T03:55:10.406Z,81.53
2018-08-06T03:57:38.103Z,81.34
2018-08-06T04:00:07.208Z,80.54
2018-08-06T04:02:34.405Z,78.93
2018-08-06T04:05:01.546Z,78.70
2018-08-06T04:07:28.820Z,83.40
2018-08-06T04:09:56.003Z,83.23
2018-08-06T04:12:23.184Z,82.64
2018-08-06T04:14:50.360Z,81.60
2018-08-06T04:17:17.492Z,79.95
2018-08-06T04:19:44.759Z,79.13
2018-08-06T04:22:11.889Z,77.84
2018-08-06T04:24:39.036Z,79.51
2018-08-06T04:27:06.205Z,80.87
2018-08-06T04:29:33.348Z,81.51
2018-08-06T04:32:00.574Z,82.26
2018-08-06T04:34:27.681Z,79.96
2018-08-06T04:36:54.814Z,78.72
2018-08-06T04:39:21.962Z,78.08
2018-08-06T04:41:49.120Z,78.98
2018-08-06T04:44:16.252Z,79.04
2018-08-06T04:46:43.421Z,78.91
2018-08-06T04:49:10.532Z,78.54
2018-08-06T04:51:37.719Z,78.26
2018-08-06T04:54:05.776Z,77.45
2018-08-06T04:56:33.051Z,76.68
2018-08-06T04:59:00.171Z,77.02
2018-08-06T05:01:27.347Z,78.13
2018-08-06T05:03:54.540Z,77.42
2018-08-06T05:06:21.680Z,77.55
2018-08-06T05:08:48.889Z,76.50
2018-08-06T05:11:16.056Z,76.53
2018-08-06T05:13:43.289Z,76.58
2018-08-06T05:16:10.420Z,76.11
2018-08-06T05:18:37.576Z,75.43
2018-08-06T05:21:04.960Z,74.40
2018-08-06T05:23:45.324Z,74.78
2018-08-06T05:26:12.500Z,75.36
2018-08-06T05:28:39.658Z,76.36
2018-08-06T05:31:06.834Z,75.22
2018-08-06T05:33:33.968Z,75.67
2018-08-06T05:36:01.140Z,72.83
2018-08-06T05:38:28.281Z,72.38
2018-08-06T05:40:55.420Z,71.73
2018-08-06T05:43:22.537Z,70.62
2018-08-06T05:45:49.724Z,70.56
2018-08-06T05:48:16.922Z,69.43
2018-08-06T05:50:44.089Z,69.95
2018-08-06T05:53:11.252Z,69.94
2018-08-06T05:55:38.468Z,69.74
2018-08-06T05:58:05.631Z,68.37
2018-08-06T06:00:32.840Z,68.34
2018-08-06T06:03:00.052Z,67.42
2018-08-06T06:05:27.206Z,66.40
2018-08-06T06:07:54.367Z,66.21
2018-08-06T06:10:21.622Z,66.02
2018-08-06T06:12:48.773Z,66.21
2018-08-06T06:15:16.532Z,63.55
2018-08-06T06:17:44.059Z,60.88
2018-08-06T06:20:11.608Z,61.40
2018-08-06T06:22:38.767Z,58.13
2018-08-06T06:25:08.385Z,57.58
2018-08-06T06:27:36.044Z,56.14
2018-08-06T06:30:04.665Z,54.52
2018-08-06T06:32:31.827Z,54.83
2018-08-06T06:34:58.985Z,53.62
2018-08-06T06:37:26.142Z,52.99
2018-08-06T06:39:55.053Z,52.10
2018-08-06T06:42:22.194Z,51.92
2018-08-06T06:44:49.397Z,51.53
2018-08-06T06:47:16.605Z,51.25
2018-08-06T06:49:43.800Z,51.54
2018-08-06T06:52:10.976Z,51.60
2018-08-06T06:54:38.164Z,51.58
2018-08-06T06:57:05.728Z,49.65
2018-08-06T06:59:32.919Z,49.71
2018-08-06T07:02:00.126Z,49.73
2018-08-06T07:04:27.466Z,49.30
2018-08-06T07:06:54.604Z,49.34
2018-08-06T07:09:21.854Z,49.10
2018-08-06T07:11:49.024Z,47.40
2018-08-06T07:14:16.190Z,47.47
2018-08-06T07:16:43.409Z,46.95
2018-08-06T07:19:10.608Z,47.90
2018-08-06T07:21:37.787Z,48.90
2018-08-06T07:24:04.986Z,47.92
2018-08-06T07:26:32.340Z,46.99
2018-08-06T07:28:59.484Z,45.69
2018-08-06T07:31:26.695Z,44.57
2018-08-06T07:33:53.843Z,44.83
2018-08-06T07:36:21.009Z,45.05
2018-08-06T07:51:47.743Z,46.09
2018-08-06T07:54:14.972Z,44.38
2018-08-06T07:56:42.128Z,43.01
2018-08-06T07:59:09.284Z,42.76
2018-08-06T08:01:36.493Z,44.04
2018-08-06T08:04:03.668Z,42.49
2018-08-06T08:06:30.895Z,42.10
2018-08-06T08:08:57.929Z,42.20
2018-08-06T08:11:25.123Z,42.10
2018-08-06T08:13:52.313Z,42.25
2018-08-06T08:16:19.539Z,41.76
2018-08-06T08:18:46.791Z,41.22
2018-08-06T08:21:13.993Z,40.73
2018-08-06T08:23:41.213Z,40.88
2018-08-06T08:26:08.432Z,39.75
2018-08-06T08:28:35.641Z,40.01
2018-08-06T08:31:02.845Z,39.88
2018-08-06T08:33:30.013Z,39.66
2018-08-06T08:35:57.231Z,39.41
2018-08-06T08:38:24.442Z,38.38
2018-08-06T08:40:51.631Z,39.15
2018-08-06T08:43:18.764Z,38.83
2018-08-06T08:45:45.995Z,39.96
2018-08-06T08:48:13.200Z,38.44
2018-08-06T08:50:40.432Z,37.79
2018-08-06T08:53:07.650Z,39.14
2018-08-06T08:55:34.873Z,39.19
2018-08-06T08:58:02.283Z,39.82
2018-08-06T09:00:29.457Z,39.67
2018-08-06T09:02:56.716Z,39.48
2018-08-06T09:05:23.933Z,38.98
2018-08-06T09:07:51.721Z,40.02
2018-08-06T09:10:19.628Z,38.16
2018-08-06T09:12:46.953Z,37.53
2018-08-06T09:15:16.644Z,37.38
2018-08-06T09:17:43.921Z,36.05
2018-08-06T09:20:11.213Z,37.30
2018-08-06T09:22:39.185Z,36.61
2018-08-06T09:25:07.401Z,37.03
2018-08-06T09:27:34.594Z,36.29
2018-08-06T09:30:01.981Z,35.75
2018-08-06T09:32:29.186Z,35.02
2018-08-06T09:34:56.293Z,35.14
2018-08-06T09:37:23.467Z,34.90
2018-08-06T09:39:50.676Z,36.48
2018-08-06T09:42:17.908Z,36.67
2018-08-06T09:44:45.129Z,36.67
2018-08-06T09:47:12.312Z,37.10
2018-08-06T09:49:39.629Z,37.02
2018-08-06T09:52:06.807Z,35.90
2018-08-06T09:54:33.994Z,35.90
2018-08-06T09:57:01.193Z,35.04
2018-08-06T09:59:28.384Z,36.04
2018-08-06T10:01:56.737Z,35.70
2018-08-06T10:04:24.700Z,34.58
2018-08-06T10:06:51.857Z,33.50
2018-08-06T10:09:19.185Z,33.64
2018-08-06T10:11:46.374Z,33.62
2018-08-06T10:14:13.552Z,34.04
2018-08-06T10:16:40.767Z,35.29
2018-08-06T10:19:08.057Z,34.57
2018-08-06T10:21:35.484Z,32.96
2018-08-06T10:24:02.692Z,35.11
2018-08-06T10:26:29.857Z,32.26
2018-08-06T10:28:57.212Z,31.95
2018-08-06T10:31:24.500Z,31.62
2018-08-06T10:33:51.969Z,31.78
2018-08-06T10:36:19.174Z,32.07
2018-08-06T10:38:46.377Z,31.87
2018-08-06T10:41:13.575Z,31.13
2018-08-06T10:43:40.761Z,30.69
2018-08-06T10:46:07.957Z,30.04
2018-08-06T10:48:35.073Z,30.47
2018-08-06T10:51:02.242Z,29.77
2018-08-06T10:53:29.393Z,29.52
2018-08-06T10:55:56.685Z,30.82
2018-08-06T10:58:23.895Z,30.29
2018-08-06T11:00:51.069Z,31.20
2018-08-06T11:03:18.204Z,29.96
2018-08-06T11:05:45.393Z,29.94
2018-08-06T11:08:12.569Z,29.86
2018-08-06T11:10:39.813Z,29.91
2018-08-06T11:13:07.000Z,28.66
2018-08-06T11:15:34.153Z,29.30
2018-08-06T11:18:01.300Z,28.95
2018-08-06T11:20:28.550Z,27.72
2018-08-06T11:22:55.717Z,27.52
2018-08-06T11:25:22.902Z,28.02
2018-08-06T11:27:50.062Z,29.15
2018-08-06T11:30:18.842Z,27.82
2018-08-06T11:32:46.755Z,26.67
2018-08-06T11:35:14.547Z,26.01
2018-08-06T11:37:41.961Z,25.87
2018-08-06T11:40:10.645Z,26.16
2018-08-06T11:42:38.743Z,26.51
2018-08-06T11:45:07.245Z,25.38
2018-08-06T11:47:34.412Z,26.24
2018-08-06T11:50:01.641Z,26.85
2018-08-06T11:52:28.768Z,25.18
2018-08-06T11:54:55.893Z,24.93
2018-08-06T11:57:23.200Z,26.33
2018-08-06T11:59:50.332Z,26.36
2018-08-06T12:02:17.585Z,25.21
2018-08-06T12:04:44.776Z,24.89
2018-08-06T12:07:12.044Z,25.56
2018-08-06T12:09:39.273Z,25.96
2018-08-06T12:12:06.535Z,25.36
2018-08-06T12:14:33.715Z,24.85
2018-08-06T12:17:00.952Z,25.88
2018-08-06T12:19:28.217Z,24.45
2018-08-06T12:21:55.732Z,23.70
2018-08-06T12:24:22.909Z,24.43
2018-08-06T12:26:50.130Z,24.87
2018-08-06T12:29:17.344Z,25.12
2018-08-06T12:31:44.524Z,23.06
2018-08-06T12:34:11.693Z,22.79
2018-08-06T12:36:38.980Z,22.24
2018-08-06T12:39:13.386Z,22.57
2018-08-06T12:41:40.642Z,21.95
2018-08-06T12:44:09.773Z,21.82
2018-08-06T12:46:37.268Z,22.23
2018-08-06T12:49:04.752Z,21.39
2018-08-06T12:51:32.041Z,21.05
2018-08-06T12:53:59.233Z,20.66
2018-08-06T12:56:26.413Z,20.41
2018-08-06T12:58:53.605Z,20.44
2018-08-06T13:01:20.799Z,20.84
2018-08-06T13:03:48.260Z,21.29
2018-08-06T13:06:15.575Z,20.43
2018-08-06T13:08:42.969Z,19.09
2018-08-06T13:11:10.123Z,19.42
2018-08-06T13:13:37.336Z,19.45
2018-08-06T13:16:05.068Z,19.32
2018-08-06T13:18:32.348Z,19.80
2018-08-06T13:20:59.595Z,19.32
2018-08-06T13:23:26.812Z,18.48
2018-08-06T13:25:54.040Z,19.05
2018-08-06T13:28:21.272Z,18.59
2018-08-06T13:30:48.504Z,18.67
2018-08-06T13:33:15.744Z,18.99
2018-08-06T13:35:42.979Z,19.66
2018-08-06T13:38:11.039Z,18.61
2018-08-06T13:40:38.313Z,18.85
2018-08-06T13:43:05.625Z,18.17
2018-08-06T13:45:33.499Z,18.39
2018-08-06T13:48:00.697Z,17.53
2018-08-06T13:50:27.955Z,17.74
2018-08-06T13:52:55.441Z,16.85
2018-08-06T13:55:22.639Z,18.33
2018-08-06T13:57:49.912Z,17.53
2018-08-06T14:00:17.937Z,17.00
2018-08-06T14:02:45.432Z,17.23
2018-08-06T14:05:14.076Z,17.84
2018-08-06T14:07:41.921Z,16.93
2018-08-06T14:10:09.428Z,17.04
2018-08-06T14:12:37.439Z,17.00
2018-08-06T14:15:07.213Z,16.80
2018-08-06T14:17:34.342Z,16.50
2018-08-06T14:20:01.924Z,15.91
2018-08-06T14:22:29.149Z,16.39
2018-08-06T14:24:56.411Z,15.61
2018-08-06T14:27:23.604Z,15.75
2018-08-06T14:29:50.870Z,16.56
2018-08-06T14:32:18.160Z,16.37
2018-08-06T14:34:45.543Z,16.25
2018-08-06T14:37:12.700Z,16.02
2018-08-06T14:39:39.867Z,17.70
2018-08-06T14:42:07.071Z,16.73
2018-08-06T14:44:34.268Z,16.47
2018-08-06T14:47:01.488Z,16.74
2018-08-06T14:49:28.721Z,15.85
2018-08-06T14:51:55.915Z,16.11
2018-08-06T14:54:23.082Z,16.47
2018-08-06T14:56:50.300Z,16.33
2018-08-06T14:59:17.509Z,15.29
2018-08-06T15:01:44.657Z,16.05
2018-08-06T15:04:11.821Z,16.92
2018-08-06T15:06:39.017Z,17.91
2018-08-06T15:09:08.262Z,16.47
2018-08-06T15:11:35.469Z,17.00
2018-08-06T15:14:03.149Z,17.71
2018-08-06T15:16:30.409Z,16.63
2018-08-06T15:18:57.621Z,17.18
2018-08-06T15:21:24.859Z,15.56
2018-08-06T15:23:52.047Z,15.97
2018-08-06T15:26:19.223Z,17.21
2018-08-06T15:28:46.387Z,16.91
2018-08-06T15:31:13.644Z,16.84
2018-08-06T15:33:40.882Z,16.64
2018-08-06T15:36:08.057Z,16.67
2018-08-06T15:38:35.525Z,15.82
2018-08-06T15:41:02.741Z,17.44
2018-08-06T15:43:29.959Z,17.17
2018-08-06T15:45:57.110Z,17.10
2018-08-06T15:48:24.357Z,16.09
2018-08-06T15:50:52.013Z,16.66
2018-08-06T15:53:19.212Z,17.46
2018-08-06T15:55:46.400Z,16.60
2018-08-06T15:58:13.583Z,15.71
2018-08-06T16:00:40.735Z,17.00
2018-08-06T16:03:07.910Z,16.46
2018-08-06T16:05:35.129Z,18.03
2018-08-06T16:08:02.248Z,16.73
2018-08-06T16:10:29.468Z,16.47
2018-08-06T16:12:56.737Z,17.34
2018-08-06T16:15:24.070Z,16.94
2018-08-06T16:17:51.305Z,16.65
2018-08-06T16:20:18.707Z,17.38
2018-08-06T16:22:45.960Z,18.48
2018-08-06T16:25:13.619Z,19.55
2018-08-06T16:27:40.862Z,18.70
2018-08-06T16:30:11.770Z,19.21
2018-08-06T16:32:39.071Z,19.58
2018-08-06T16:35:06.295Z,20.48
2018-08-06T16:37:33.551Z,21.25
2018-08-06T16:40:00.713Z,22.13
2018-08-06T16:42:28.067Z,22.00
2018-08-06T16:44:55.268Z,22.51
2018-08-06T16:47:22.461Z,21.63
2018-08-06T16:49:49.680Z,22.08
2018-08-06T16:52:16.901Z,22.24
2018-08-06T16:54:44.051Z,23.10
2018-08-06T16:57:11.263Z,21.68
2018-08-06T16:59:38.428Z,21.10
2018-08-06T17:02:05.656Z,21.61
2018-08-06T17:04:32.904Z,22.71
2018-08-06T17:07:00.088Z,23.40
2018-08-06T17:09:27.284Z,23.81
2018-08-06T17:11:54.485Z,23.79
2018-08-06T17:14:21.792Z,23.64
2018-08-06T17:17:07.218Z,23.54
2018-08-06T17:19:35.959Z,24.17
2018-08-06T17:22:03.379Z,23.95
2018-08-06T17:24:30.707Z,22.93
2018-08-06T17:27:11.173Z,23.71
2018-08-06T17:29:39.290Z,24.99
2018-08-06T17:32:14.795Z,24.21
2018-08-06T17:34:42.316Z,24.49
2018-08-06T17:37:13.065Z,25.18
2018-08-06T17:39:40.471Z,25.48
2018-08-06T17:42:08.536Z,24.20
2018-08-06T17:44:35.926Z,24.23
2018-08-06T17:47:03.189Z,26.17
2018-08-06T17:49:30.418Z,24.81
2018-08-06T17:51:57.666Z,26.36
2018-08-06T17:54:25.050Z,26.37
2018-08-06T17:56:52.323Z,26.07
2018-08-06T17:59:19.516Z,26.17
2018-08-06T18:01:46.736Z,26.37
2018-08-06T18:04:13.910Z,26.13
2018-08-06T18:06:41.073Z,27.54
2018-08-06T18:09:09.892Z,27.14
2018-08-06T18:11:37.188Z,27.64
2018-08-06T18:14:04.506Z,27.48
2018-08-06T18:16:31.986Z,27.96
2018-08-06T18:18:59.162Z,28.35
2018-08-06T18:21:26.448Z,29.25
2018-08-06T18:23:53.633Z,29.98
2018-08-06T18:26:20.847Z,31.17
2018-08-06T18:28:47.976Z,32.04
2018-08-06T18:31:15.225Z,32.21
2018-08-06T18:33:42.422Z,32.72
2018-08-06T18:36:09.651Z,32.96
2018-08-06T18:38:36.828Z,30.72
2018-08-06T18:41:04.013Z,31.37
2018-08-06T18:43:31.192Z,33.89
2018-08-06T18:45:58.352Z,33.34
2018-08-06T18:48:25.464Z,33.40
2018-08-06T18:50:52.591Z,33.29
2018-08-06T18:53:19.745Z,33.76
2018-08-06T18:55:46.940Z,34.57
2018-08-06T18:58:14.129Z,36.00
2018-08-06T19:00:41.341Z,36.42
2018-08-06T19:03:08.606Z,36.13
2018-08-06T19:05:35.825Z,36.38
2018-08-06T19:08:02.976Z,37.08
2018-08-06T19:10:30.176Z,36.68
2018-08-06T19:13:03.192Z,37.82
2018-08-06T19:15:30.450Z,38.06
2018-08-06T19:18:03.294Z,37.51
2018-08-06T19:20:30.492Z,37.45
2018-08-06T19:22:57.803Z,36.76
2018-08-06T19:25:27.208Z,37.94
2018-08-06T19:27:54.812Z,39.37
2018-08-06T19:30:26.604Z,38.88
2018-08-06T19:32:53.816Z,38.55
2018-08-06T19:35:21.108Z,37.91
2018-08-06T19:37:49.800Z,38.03
2018-08-06T19:40:17.020Z,37.54
2018-08-06T19:42:49.948Z,38.27
2018-08-06T19:45:17.128Z,38.81
2018-08-06T19:47:44.739Z,39.17
2018-08-06T19:50:17.565Z,39.19
2018-08-06T19:52:44.896Z,39.41
2018-08-06T19:55:17.795Z,38.87
2018-08-06T19:57:45.126Z,38.61
2018-08-06T20:00:13.140Z,38.36
2018-08-06T20:02:40.877Z,39.17
2018-08-06T20:05:08.576Z,39.44
2018-08-06T20:07:35.870Z,38.72
2018-08-06T20:10:03.839Z,39.86
2018-08-06T20:12:31.579Z,39.37
2018-08-06T20:14:58.752Z,40.35
2018-08-06T20:17:26.016Z,40.70
2018-08-06T20:19:53.210Z,41.60
2018-08-06T20:22:20.393Z,41.33
2018-08-06T20:24:47.581Z,42.16
2018-08-06T20:27:14.843Z,43.51
2018-08-06T20:29:42.028Z,42.10
2018-08-06T20:32:09.189Z,43.92
2018-08-06T20:34:36.443Z,43.79
2018-08-06T20:37:03.673Z,43.90
2018-08-06T20:39:30.896Z,47.21
2018-08-06T20:41:58.088Z,46.72
2018-08-06T20:44:25.288Z,47.01
2018-08-06T20:46:52.484Z,47.05
2018-08-06T20:49:19.706Z,47.38
2018-08-06T20:51:46.900Z,50.12
2018-08-06T20:54:14.394Z,50.24
2018-08-06T20:56:41.696Z,49.75
2018-08-06T20:59:08.836Z,49.75
2018-08-06T21:01:36.057Z,50.12
2018-08-06T21:04:03.315Z,49.58
2018-08-06T21:06:30.553Z,50.60
2018-08-06T21:08:58.637Z,51.19
2018-08-06T21:11:25.924Z,50.71
2018-08-06T21:13:53.246Z,51.22
2018-08-06T21:16:20.593Z,50.98
2018-08-06T21:18:48.028Z,50.98
2018-08-06T21:21:19.999Z,52.22
2018-08-06T21:23:47.464Z,52.34
2018-08-06T21:26:14.901Z,51.67
2018-08-06T21:28:42.072Z,50.23
2018-08-06T21:31:09.386Z,49.75
2018-08-06T21:33:36.597Z,50.33
2018-08-06T21:36:03.828Z,50.02
2018-08-06T21:38:31.037Z,51.42
2018-08-06T21:40:58.251Z,53.01
2018-08-06T21:43:25.461Z,51.18
2018-08-06T21:45:52.695Z,50.34
2018-08-06T21:48:19.916Z,53.09
2018-08-06T21:50:47.360Z,53.19
2018-08-06T21:53:14.603Z,52.04
2018-08-06T21:55:44.498Z,52.05
2018-08-06T21:58:16.411Z,52.50
2018-08-06T22:00:44.623Z,52.69
2018-08-06T22:03:18.288Z,53.95
2018-08-06T22:05:47.178Z,55.53
2018-08-06T22:21:14.306Z,54.66
2018-08-06T22:23:41.484Z,58.46
2018-08-06T22:26:08.633Z,58.14
2018-08-06T22:28:35.851Z,57.94
2018-08-06T22:31:03.150Z,57.34
2018-08-06T22:33:30.440Z,55.91
2018-08-06T22:35:57.603Z,55.36
2018-08-06T22:38:24.774Z,55.78
2018-08-06T22:40:51.968Z,55.67
2018-08-06T22:43:19.092Z,57.53
2018-08-06T22:45:46.247Z,56.41
2018-08-06T22:48:13.454Z,58.83
2018-08-06T22:50:40.717Z,60.22
2018-08-06T22:53:07.948Z,59.64
2018-08-06T22:55:46.704Z,59.87
2018-08-06T22:58:13.901Z,58.90
2018-08-06T23:00:41.114Z,57.12
2018-08-06T23:03:08.311Z,58.15
2018-08-06T23:05:35.495Z,61.04
2018-08-06T23:08:02.820Z,61.07
2018-08-06T23:10:30.005Z,59.96
2018-08-06T23:12:57.143Z,58.79
2018-08-06T23:15:24.378Z,58.45
2018-08-06T23:17:51.544Z,59.00
2018-08-06T23:20:18.628Z,59.71
2018-08-06T23:22:45.796Z,59.73
2018-08-06T23:25:13.032Z,60.02
2018-08-06T23:27:40.251Z,59.40
2018-08-06T23:30:10.737Z,59.05
2018-08-06T23:32:38.431Z,60.68
2018-08-06T23:35:06.552Z,59.58
2018-08-06T23:37:33.740Z,59.50
2018-08-06T23:40:00.909Z,59.84
2018-08-06T23:45:02.176Z,62.09
2018-08-06T23:47:29.386Z,60.69
2018-08-06T23:49:56.557Z,59.89
2018-08-06T23:52:23.789Z,59.20
2018-08-06T23:54:50.907Z,59.10
2018-08-06T23:57:18.134Z,59.96
2018-08-06T23:59:45.316Z,60.29
