createdAt,value
2019-02-25T10:52:08.744Z,1007.54
2019-02-25T10:53:15.580Z,1007.56
2019-02-25T10:54:23.150Z,1007.60
2019-02-25T10:55:28.079Z,1007.54
2019-02-25T10:56:35.158Z,1007.56
2019-02-25T10:57:42.236Z,1007.57
2019-02-25T10:58:49.019Z,1007.60
2019-02-25T10:59:55.883Z,1007.61
2019-02-25T11:01:03.539Z,1007.54
2019-02-25T11:02:11.166Z,1007.56
2019-02-25T11:03:17.857Z,1007.55
2019-02-25T11:04:23.819Z,1007.57
2019-02-25T11:05:30.695Z,1007.60
2019-02-25T11:06:37.698Z,1007.61
2019-02-25T11:07:44.148Z,1007.53
2019-02-25T11:08:51.149Z,1007.57
2019-02-25T11:09:58.098Z,1007.56
2019-02-25T11:17:47.658Z,1007.44
2019-02-25T11:18:55.042Z,1007.48
2019-02-25T11:20:01.316Z,1007.47
2019-02-25T11:21:08.418Z,1007.43
2019-02-25T11:22:14.666Z,1007.40
2019-02-25T11:23:21.635Z,1007.37
2019-02-25T11:24:27.362Z,1007.46
2019-02-25T11:25:34.112Z,1007.44
2019-02-25T11:26:40.780Z,1007.46
2019-02-25T11:27:47.500Z,1007.46
2019-02-25T11:28:54.302Z,1007.50
2019-02-25T11:30:01.041Z,1007.37
2019-02-25T11:31:07.913Z,1007.39
2019-02-25T11:32:14.820Z,1007.43
2019-02-25T11:33:22.774Z,1007.45
2019-02-25T11:34:29.484Z,1007.41
2019-02-25T11:35:36.599Z,1007.44
2019-02-25T11:36:42.337Z,1007.45
2019-02-25T11:37:49.737Z,1007.53
2019-02-25T11:38:58.019Z,1007.47
2019-02-25T11:40:04.422Z,1007.59
2019-02-25T11:41:11.262Z,1007.50
2019-02-25T11:42:20.261Z,1007.51
2019-02-25T11:43:24.209Z,1007.51
2019-02-25T11:44:31.377Z,1007.50
2019-02-25T11:45:38.082Z,1007.54
2019-02-25T11:46:44.940Z,1007.49
2019-02-25T11:47:53.140Z,1007.59
2019-02-25T11:48:58.982Z,1007.53
2019-02-25T11:50:06.000Z,1007.49
2019-02-25T11:51:12.907Z,1007.51
2019-02-25T11:52:19.867Z,1007.47
2019-02-25T11:53:26.747Z,1007.50
2019-02-25T11:54:33.441Z,1007.46
2019-02-25T11:55:40.384Z,1007.45
2019-02-25T11:56:47.140Z,1007.53
2019-02-25T11:57:53.884Z,1007.54
2019-02-25T11:59:00.717Z,1007.61
2019-02-25T12:00:07.540Z,1007.48
2019-02-25T12:01:14.662Z,1007.52
2019-02-25T12:02:25.641Z,1007.56
2019-02-25T12:03:28.332Z,1007.49
2019-02-25T12:04:35.122Z,1007.53
2019-02-25T12:05:41.862Z,1007.54
2019-02-25T12:06:49.462Z,1007.53
2019-02-25T12:07:55.810Z,1007.53
2019-02-25T12:09:02.598Z,1007.53
2019-02-25T12:10:09.764Z,1007.52
2019-02-25T12:11:16.826Z,1007.57
2019-02-25T12:12:23.580Z,1007.51
2019-02-25T12:13:30.324Z,1007.53
2019-02-25T12:14:37.131Z,1007.58
2019-02-25T12:15:43.801Z,1007.56
2019-02-25T12:16:50.624Z,1007.49
2019-02-25T12:17:57.377Z,1007.50
2019-02-25T12:19:04.253Z,1007.49
2019-02-25T12:20:11.000Z,1007.57
2019-02-25T12:21:17.903Z,1007.45
2019-02-25T12:22:24.725Z,1007.40
2019-02-25T12:23:31.527Z,1007.45
2019-02-25T12:24:38.344Z,1007.45
2019-02-25T12:25:45.128Z,1007.39
2019-02-25T12:26:52.144Z,1007.42
2019-02-25T12:27:58.832Z,1007.42
2019-02-25T12:29:10.839Z,1007.39
2019-02-25T12:30:12.757Z,1007.37
2019-02-25T12:31:19.431Z,1007.31
2019-02-25T12:32:26.293Z,1007.32
2019-02-25T12:33:33.028Z,1007.27
2019-02-25T12:34:39.856Z,1007.34
2019-02-25T12:35:46.681Z,1007.26
2019-02-25T12:36:53.450Z,1007.27
2019-02-25T12:38:00.312Z,1007.24
2019-02-25T12:39:07.292Z,1007.30
2019-02-25T12:40:14.432Z,1007.35
2019-02-25T12:41:21.270Z,1007.28
2019-02-25T12:42:28.095Z,1007.34
2019-02-25T12:43:35.058Z,1007.26
2019-02-25T12:44:41.934Z,1007.20
2019-02-25T12:45:48.787Z,1007.25
2019-02-25T12:46:55.575Z,1007.20
2019-02-25T12:48:02.433Z,1007.23
2019-02-25T12:49:09.239Z,1007.21
2019-02-25T12:50:16.160Z,1007.26
2019-02-25T12:51:23.016Z,1007.22
2019-02-25T12:52:29.853Z,1007.24
2019-02-25T12:53:37.839Z,1007.21
2019-02-25T12:54:43.724Z,1007.15
2019-02-25T12:55:51.059Z,1007.15
2019-02-25T12:56:57.456Z,1007.13
2019-02-25T12:58:04.328Z,1007.07
2019-02-25T12:59:11.025Z,1007.15
2019-02-25T13:00:17.868Z,1007.13
2019-02-25T13:01:24.837Z,1007.10
2019-02-25T13:02:31.649Z,1007.12
2019-02-25T13:03:38.515Z,1007.06
2019-02-25T13:04:45.317Z,1007.10
2019-02-25T13:05:52.080Z,1007.02
2019-02-25T13:06:58.857Z,1007.00
2019-02-25T13:08:05.724Z,1006.96
2019-02-25T13:09:12.684Z,1006.94
2019-02-25T13:10:19.746Z,1006.93
2019-02-25T13:11:26.532Z,1006.92
2019-02-25T13:12:33.379Z,1006.91
2019-02-25T13:13:40.188Z,1006.91
2019-02-25T13:14:47.035Z,1006.88
2019-02-25T13:15:53.870Z,1006.93
2019-02-25T13:17:00.624Z,1006.89
2019-02-25T13:18:07.400Z,1006.86
2019-02-25T13:19:14.735Z,1006.85
2019-02-25T13:20:21.560Z,1006.91
2019-02-25T13:21:28.441Z,1006.86
2019-02-25T13:22:35.204Z,1006.87
2019-02-25T13:23:42.174Z,1006.84
2019-02-25T13:24:49.032Z,1006.85
2019-02-25T13:25:56.041Z,1006.89
2019-02-25T13:27:03.789Z,1006.80
2019-02-25T13:28:09.617Z,1006.82
2019-02-25T13:29:16.612Z,1006.80
2019-02-25T13:30:23.440Z,1006.85
2019-02-25T13:31:30.313Z,1006.78
2019-02-25T13:32:37.036Z,1006.81
2019-02-25T13:33:43.942Z,1006.73
2019-02-25T13:34:50.720Z,1006.80
2019-02-25T13:35:57.636Z,1006.76
2019-02-25T13:37:04.700Z,1006.75
2019-02-25T13:38:11.479Z,1006.73
2019-02-25T13:39:18.275Z,1006.73
2019-02-25T13:40:25.634Z,1006.86
2019-02-25T13:41:32.107Z,1006.83
2019-02-25T13:42:39.175Z,1006.82
2019-02-25T13:43:46.047Z,1006.79
2019-02-25T13:44:52.930Z,1006.79
2019-02-25T13:45:59.845Z,1006.78
2019-02-25T13:47:06.610Z,1006.71
2019-02-25T13:48:13.456Z,1006.73
2019-02-25T13:49:20.216Z,1006.71
2019-02-25T13:50:26.881Z,1006.72
2019-02-25T13:51:33.744Z,1006.63
2019-02-25T13:52:48.012Z,1006.64
2019-02-25T13:53:47.400Z,1006.66
2019-02-25T13:54:54.248Z,1006.65
2019-02-25T13:56:01.088Z,1006.67
2019-02-25T13:57:07.909Z,1006.64
2019-02-25T13:58:14.740Z,1006.64
2019-02-25T13:59:21.519Z,1006.69
2019-02-25T14:00:28.403Z,1006.66
2019-02-25T14:01:35.272Z,1006.65
2019-02-25T14:02:42.180Z,1006.61
2019-02-25T14:03:48.802Z,1006.70
2019-02-25T14:04:55.937Z,1006.68
2019-02-25T14:06:02.720Z,1006.72
2019-02-25T14:07:09.739Z,1006.62
2019-02-25T14:08:16.180Z,1006.59
2019-02-25T14:09:22.901Z,1006.66
2019-02-25T14:10:29.672Z,1006.65
2019-02-25T14:11:36.490Z,1006.59
2019-02-25T14:12:43.224Z,1006.64
2019-02-25T14:13:49.999Z,1006.68
2019-02-25T14:14:56.835Z,1006.64
2019-02-25T14:16:03.810Z,1006.69
2019-02-25T14:17:10.805Z,1006.66
2019-02-25T14:18:17.652Z,1006.67
2019-02-25T14:19:24.452Z,1006.60
2019-02-25T14:20:31.288Z,1006.62
2019-02-25T14:21:38.277Z,1006.61
2019-02-25T14:22:45.141Z,1006.63
2019-02-25T14:23:52.002Z,1006.63
2019-02-25T14:24:58.855Z,1006.66
2019-02-25T14:26:05.720Z,1006.65
2019-02-25T14:27:12.619Z,1006.70
2019-02-25T14:28:19.475Z,1006.63
2019-02-25T14:29:26.571Z,1006.57
2019-02-25T14:30:33.662Z,1006.51
2019-02-25T14:31:40.122Z,1006.48
2019-02-25T14:32:47.153Z,1006.47
2019-02-25T14:33:54.071Z,1006.54
2019-02-25T14:35:00.969Z,1006.45
2019-02-25T14:36:10.622Z,1006.46
2019-02-25T14:37:14.845Z,1006.41
2019-02-25T14:38:23.234Z,1006.42
2019-02-25T14:39:30.203Z,1006.44
2019-02-25T14:40:39.350Z,1006.32
2019-02-25T14:41:42.088Z,1006.32
2019-02-25T14:42:51.029Z,1006.39
2019-02-25T14:43:56.690Z,1006.29
2019-02-25T14:45:04.603Z,1006.39
2019-02-25T14:46:11.935Z,1006.26
2019-02-25T14:47:20.458Z,1006.27
2019-02-25T14:48:25.026Z,1006.23
2019-02-25T14:49:32.451Z,1006.31
2019-02-25T14:50:37.323Z,1006.21
2019-02-25T14:51:44.338Z,1006.28
2019-02-25T14:52:51.080Z,1006.17
2019-02-25T14:53:57.935Z,1006.24
2019-02-25T14:55:06.578Z,1006.23
2019-02-25T14:56:11.756Z,1006.20
2019-02-25T14:57:20.354Z,1006.17
2019-02-25T14:58:25.507Z,1006.22
2019-02-25T14:59:32.464Z,1006.15
2019-02-25T15:00:39.248Z,1006.10
2019-02-25T15:01:46.141Z,1006.08
2019-02-25T15:02:53.024Z,1006.09
2019-02-25T15:04:01.751Z,1006.03
2019-02-25T15:05:06.809Z,1005.98
2019-02-25T15:06:13.783Z,1005.98
2019-02-25T15:07:20.550Z,1006.01
2019-02-25T15:08:28.480Z,1005.98
2019-02-25T15:09:34.855Z,1005.90
2019-02-25T15:10:42.841Z,1006.00
2019-02-25T15:11:48.024Z,1006.01
2019-02-25T15:12:58.723Z,1006.03
2019-02-25T15:14:01.862Z,1005.92
2019-02-25T15:15:09.688Z,1006.00
2019-02-25T15:16:15.577Z,1005.94
2019-02-25T15:17:22.448Z,1005.92
2019-02-25T15:18:31.355Z,1005.90
2019-02-25T15:19:36.953Z,1005.88
2019-02-25T15:20:43.258Z,1005.85
2019-02-25T15:21:52.037Z,1005.90
2019-02-25T15:22:56.972Z,1005.91
2019-02-25T15:24:04.677Z,1005.86
2019-02-25T15:25:10.663Z,1005.85
2019-02-25T15:26:19.351Z,1005.84
2019-02-25T15:27:24.404Z,1005.84
2019-02-25T15:28:31.284Z,1005.83
2019-02-25T15:29:39.782Z,1005.79
2019-02-25T15:30:45.132Z,1005.83
2019-02-25T15:31:52.567Z,1005.82
2019-02-25T15:33:00.465Z,1005.76
2019-02-25T15:34:05.795Z,1005.83
2019-02-25T15:35:12.536Z,1005.84
2019-02-25T15:36:20.499Z,1005.81
2019-02-25T15:37:26.391Z,1005.75
2019-02-25T15:38:34.865Z,1005.81
2019-02-25T15:39:42.472Z,1005.76
2019-02-25T15:40:47.077Z,1005.78
2019-02-25T15:41:55.087Z,1005.79
2019-02-25T15:43:00.909Z,1005.72
2019-02-25T15:44:08.984Z,1005.71
2019-02-25T15:45:14.879Z,1005.71
2019-02-25T15:46:23.819Z,1005.67
2019-02-25T15:47:30.115Z,1005.67
2019-02-25T15:48:36.943Z,1005.67
2019-02-25T15:49:42.365Z,1005.69
2019-02-25T15:50:50.708Z,1005.65
2019-02-25T15:51:56.272Z,1005.71
2019-02-25T15:53:04.965Z,1005.74
2019-02-25T15:54:10.238Z,1005.77
2019-02-25T15:55:19.009Z,1005.72
2019-02-25T15:56:23.845Z,1005.73
2019-02-25T15:57:32.794Z,1005.72
2019-02-25T15:58:37.903Z,1005.74
2019-02-25T15:59:44.843Z,1005.75
2019-02-25T16:00:51.729Z,1005.77
2019-02-25T16:01:58.472Z,1005.73
2019-02-25T16:03:06.162Z,1005.70
2019-02-25T16:04:13.451Z,1005.75
2019-02-25T16:05:19.160Z,1005.64
2019-02-25T16:06:28.789Z,1005.68
2019-02-25T16:07:33.803Z,1005.67
2019-02-25T16:08:39.693Z,1005.60
2019-02-25T16:09:46.547Z,1005.65
2019-02-25T16:10:55.577Z,1005.65
2019-02-25T16:12:00.995Z,1005.56
2019-02-25T16:13:11.168Z,1005.62
2019-02-25T16:14:14.254Z,1005.62
2019-02-25T16:15:21.094Z,1005.59
2019-02-25T16:16:27.959Z,1005.63
2019-02-25T16:17:37.277Z,1005.62
2019-02-25T16:18:42.575Z,1005.64
2019-02-25T16:19:50.791Z,1005.65
2019-02-25T16:20:57.496Z,1005.61
2019-02-25T16:22:02.753Z,1005.68
2019-02-25T16:23:09.672Z,1005.62
2019-02-25T16:24:17.006Z,1005.69
2019-02-25T16:25:24.805Z,1005.68
2019-02-25T16:26:31.910Z,1005.70
2019-02-25T16:27:37.017Z,1005.76
2019-02-25T16:28:44.408Z,1005.80
2019-02-25T16:29:51.791Z,1005.81
2019-02-25T16:30:58.048Z,1005.82
2019-02-25T16:32:04.938Z,1005.82
2019-02-25T16:33:14.355Z,1005.88
2019-02-25T16:34:20.549Z,1005.82
2019-02-25T16:35:25.690Z,1005.88
2019-02-25T16:36:32.900Z,1005.94
2019-02-25T16:37:39.470Z,1005.93
2019-02-25T16:38:46.583Z,1005.96
2019-02-25T16:39:55.549Z,1005.95
2019-02-25T16:41:00.977Z,1005.90
2019-02-25T16:42:06.973Z,1005.97
2019-02-25T16:43:13.863Z,1005.96
2019-02-25T16:44:20.900Z,1006.11
2019-02-25T16:45:32.378Z,1006.07
2019-02-25T16:46:38.737Z,1006.04
2019-02-25T16:47:41.673Z,1006.04
2019-02-25T16:48:50.619Z,1006.04
2019-02-25T16:49:56.393Z,1006.05
2019-02-25T16:51:03.245Z,1006.17
2019-02-25T16:52:09.456Z,1006.13
2019-02-25T16:53:18.309Z,1006.07
2019-02-25T16:54:25.124Z,1006.04
2019-02-25T16:55:30.377Z,1006.03
2019-02-25T16:56:37.141Z,1006.06
2019-02-25T16:57:45.604Z,1006.07
2019-02-25T16:58:52.744Z,1006.03
2019-02-25T16:59:59.716Z,1006.01
2019-02-25T17:01:05.501Z,1006.03
2019-02-25T17:02:14.089Z,1006.02
2019-02-25T17:03:18.497Z,1006.07
2019-02-25T17:04:27.196Z,1006.00
2019-02-25T17:05:32.224Z,1006.02
2019-02-25T17:06:39.002Z,1006.02
2019-02-25T17:07:48.884Z,1006.08
2019-02-25T17:08:53.536Z,1006.08
2019-02-25T17:10:00.817Z,1006.09
2019-02-25T17:11:06.408Z,1006.16
2019-02-25T17:12:13.688Z,1006.17
2019-02-25T17:13:20.541Z,1006.18
2019-02-25T17:14:27.547Z,1006.30
2019-02-25T17:15:34.505Z,1006.23
2019-02-25T17:16:41.277Z,1006.26
2019-02-25T17:17:48.116Z,1006.29
2019-02-25T17:18:55.315Z,1006.31
2019-02-25T17:20:02.290Z,1006.31
2019-02-25T17:21:09.156Z,1006.31
2019-02-25T17:22:16.026Z,1006.34
2019-02-25T17:23:25.079Z,1006.32
2019-02-25T17:24:30.502Z,1006.36
2019-02-25T17:25:38.422Z,1006.34
2019-02-25T17:26:43.421Z,1006.44
2019-02-25T17:27:50.272Z,1006.40
2019-02-25T17:28:57.134Z,1006.37
2019-02-25T17:30:03.992Z,1006.37
2019-02-25T17:31:11.540Z,1006.37
2019-02-25T17:32:19.361Z,1006.38
2019-02-25T17:33:26.205Z,1006.48
2019-02-25T17:34:32.287Z,1006.50
2019-02-25T17:35:38.647Z,1006.45
2019-02-25T17:36:45.641Z,1006.54
2019-02-25T17:37:53.417Z,1006.58
2019-02-25T17:38:59.313Z,1006.53
2019-02-25T17:40:06.839Z,1006.54
2019-02-25T17:41:13.257Z,1006.56
2019-02-25T17:42:20.760Z,1006.58
2019-02-25T17:43:26.914Z,1006.61
2019-02-25T17:44:34.883Z,1006.59
2019-02-25T17:45:41.143Z,1006.63
2019-02-25T17:46:47.816Z,1006.61
2019-02-25T17:47:54.608Z,1006.60
2019-02-25T17:49:01.501Z,1006.61
2019-02-25T17:50:09.026Z,1006.61
2019-02-25T17:51:16.217Z,1006.61
2019-02-25T17:52:22.872Z,1006.66
2019-02-25T17:53:30.442Z,1006.59
2019-02-25T17:54:37.631Z,1006.57
2019-02-25T17:55:42.556Z,1006.63
2019-02-25T17:56:51.385Z,1006.59
2019-02-25T17:57:56.869Z,1006.66
2019-02-25T17:59:05.194Z,1006.69
2019-02-25T18:00:11.172Z,1006.65
2019-02-25T18:01:19.104Z,1006.61
2019-02-25T18:02:24.371Z,1006.67
2019-02-25T18:03:31.169Z,1006.71
2019-02-25T18:04:38.002Z,1006.70
2019-02-25T18:05:44.889Z,1006.67
2019-02-25T18:06:51.692Z,1006.73
2019-02-25T18:07:58.629Z,1006.69
2019-02-25T18:09:05.664Z,1006.69
2019-02-25T18:10:12.652Z,1006.68
2019-02-25T18:11:20.287Z,1006.72
2019-02-25T18:12:29.461Z,1006.73
2019-02-25T18:13:35.145Z,1006.66
2019-02-25T18:14:41.497Z,1006.68
2019-02-25T18:15:47.750Z,1006.72
2019-02-25T18:16:53.952Z,1006.70
2019-02-25T18:18:00.828Z,1006.73
2019-02-25T18:19:09.247Z,1006.79
2019-02-25T18:20:14.693Z,1006.87
2019-02-25T18:21:21.539Z,1006.79
2019-02-25T18:22:30.318Z,1006.82
2019-02-25T18:23:36.317Z,1006.86
2019-02-25T18:24:43.841Z,1006.92
2019-02-25T18:25:48.879Z,1006.83
2019-02-25T18:26:55.769Z,1006.87
2019-02-25T18:28:06.404Z,1006.90
2019-02-25T18:29:09.513Z,1006.87
2019-02-25T18:30:16.485Z,1006.90
2019-02-25T18:31:23.469Z,1006.91
2019-02-25T18:32:31.066Z,1006.92
2019-02-25T18:33:37.372Z,1006.99
2019-02-25T18:34:44.329Z,1006.85
2019-02-25T18:35:51.202Z,1006.83
2019-02-25T18:36:58.084Z,1006.83
2019-02-25T18:38:07.243Z,1006.92
2019-02-25T18:39:12.317Z,1006.92
2019-02-25T18:40:22.453Z,1006.83
2019-02-25T18:41:27.422Z,1007.02
2019-02-25T18:42:34.862Z,1006.97
2019-02-25T18:43:39.906Z,1007.02
2019-02-25T18:44:48.637Z,1006.96
2019-02-25T18:45:53.731Z,1006.96
2019-02-25T18:47:02.446Z,1006.89
2019-02-25T18:48:07.459Z,1006.91
2019-02-25T18:49:14.331Z,1006.90
2019-02-25T18:50:21.799Z,1006.84
2019-02-25T18:51:28.725Z,1006.90
2019-02-25T18:52:36.761Z,1006.91
2019-02-25T18:53:42.016Z,1006.87
2019-02-25T18:54:48.869Z,1006.83
2019-02-25T18:55:57.642Z,1006.86
2019-02-25T18:57:03.370Z,1006.76
2019-02-25T18:58:11.528Z,1006.77
2019-02-25T18:59:18.027Z,1006.73
2019-02-25T19:00:24.249Z,1006.72
2019-02-25T19:01:30.162Z,1006.73
2019-02-25T19:02:38.133Z,1006.79
2019-02-25T19:03:44.185Z,1006.78
2019-02-25T19:04:51.207Z,1006.70
2019-02-25T19:05:59.331Z,1006.79
2019-02-25T19:07:05.855Z,1006.75
2019-02-25T19:08:14.513Z,1006.80
2019-02-25T19:09:21.186Z,1006.84
2019-02-25T19:10:26.868Z,1006.79
2019-02-25T19:11:32.824Z,1006.84
2019-02-25T19:12:39.661Z,1006.86
2019-02-25T19:13:48.234Z,1006.82
2019-02-25T19:14:55.779Z,1006.81
2019-02-25T19:16:01.523Z,1006.77
2019-02-25T19:17:08.536Z,1006.85
2019-02-25T19:18:17.156Z,1006.82
2019-02-25T19:19:21.287Z,1006.82
2019-02-25T19:20:28.259Z,1006.81
2019-02-25T19:21:35.148Z,1006.80
2019-02-25T19:22:43.762Z,1006.89
2019-02-25T19:23:48.865Z,1006.79
2019-02-25T19:24:55.769Z,1006.82
2019-02-25T19:26:02.622Z,1006.84
2019-02-25T19:27:10.888Z,1006.81
2019-02-25T19:28:18.718Z,1006.85
2019-02-25T19:29:24.397Z,1006.78
2019-02-25T19:30:32.106Z,1006.79
2019-02-25T19:31:37.389Z,1006.90
2019-02-25T19:32:44.328Z,1006.89
2019-02-25T19:33:51.170Z,1006.86
2019-02-25T19:34:58.683Z,1006.94
2019-02-25T19:36:05.650Z,1006.93
2019-02-25T19:37:12.635Z,1006.98
2019-02-25T19:38:18.853Z,1006.97
2019-02-25T19:39:25.636Z,1006.95
2019-02-25T19:40:32.775Z,1006.96
2019-02-25T19:41:39.665Z,1006.95
2019-02-25T19:42:49.309Z,1006.94
2019-02-25T19:43:59.221Z,1006.91
2019-02-25T19:45:02.688Z,1006.86
2019-02-25T19:46:08.716Z,1006.96
2019-02-25T19:47:16.196Z,1006.92
2019-02-25T19:48:22.644Z,1006.98
2019-02-25T19:49:27.632Z,1006.88
2019-02-25T19:50:36.500Z,1006.96
2019-02-25T19:51:43.275Z,1006.98
2019-02-25T19:52:48.230Z,1006.98
2019-02-25T19:53:55.031Z,1006.96
2019-02-25T19:55:05.641Z,1006.88
2019-02-25T19:56:08.838Z,1006.91
2019-02-25T19:57:16.601Z,1006.86
2019-02-25T19:58:24.193Z,1006.92
2019-02-25T19:59:31.043Z,1006.94
2019-02-25T20:00:36.200Z,1006.94
2019-02-25T20:01:43.087Z,1006.89
2019-02-25T20:02:49.795Z,1006.91
2019-02-25T20:03:57.037Z,1006.85
2019-02-25T20:05:04.700Z,1006.85
2019-02-25T20:06:13.842Z,1006.84
2019-02-25T20:07:18.539Z,1006.80
2019-02-25T20:08:24.525Z,1006.85
2019-02-25T20:09:31.357Z,1006.89
2019-02-25T20:10:38.105Z,1006.92
2019-02-25T20:11:45.288Z,1006.86
2019-02-25T20:12:53.246Z,1006.84
2019-02-25T20:14:00.966Z,1006.88
2019-02-25T20:15:09.032Z,1006.79
2019-02-25T20:16:15.714Z,1006.95
2019-02-25T20:17:21.540Z,1006.86
2019-02-25T20:18:26.497Z,1006.95
2019-02-25T20:19:33.293Z,1006.88
2019-02-25T20:20:41.700Z,1006.92
2019-02-25T20:21:48.216Z,1006.93
2019-02-25T20:22:54.025Z,1006.87
2019-02-25T20:24:00.841Z,1006.87
2019-02-25T20:25:07.801Z,1006.87
2019-02-25T20:26:15.604Z,1006.88
2019-02-25T20:27:22.134Z,1006.96
2019-02-25T20:28:28.355Z,1006.94
2019-02-25T20:29:36.033Z,1006.89
2019-02-25T20:30:43.026Z,1006.93
2019-02-25T20:31:50.173Z,1006.90
2019-02-25T20:32:55.568Z,1006.87
2019-02-25T20:34:02.569Z,1006.88
2019-02-25T20:35:09.668Z,1006.88
2019-02-25T20:36:19.275Z,1006.86
2019-02-25T20:37:24.989Z,1006.91
2019-02-25T20:38:32.623Z,1006.86
2019-02-25T20:39:38.655Z,1006.87
2019-02-25T20:40:47.059Z,1006.87
2019-02-25T20:41:52.346Z,1006.84
2019-02-25T20:42:58.733Z,1006.76
2019-02-25T20:44:05.124Z,1006.78
2019-02-25T20:45:11.268Z,1006.76
2019-02-25T20:46:21.957Z,1006.83
2019-02-25T20:47:25.169Z,1006.82
2019-02-25T20:48:32.034Z,1006.82
2019-02-25T20:49:38.824Z,1006.83
2019-02-25T20:50:45.676Z,1006.80
2019-02-25T20:51:54.348Z,1006.79
2019-02-25T20:53:04.922Z,1006.76
2019-02-25T20:54:06.174Z,1006.79
2019-02-25T20:55:13.414Z,1006.79
2019-02-25T20:56:19.907Z,1006.74
2019-02-25T20:57:26.776Z,1006.78
2019-02-25T20:58:36.112Z,1006.69
2019-02-25T20:59:40.348Z,1006.67
2019-02-25T21:00:48.791Z,1006.74
2019-02-25T21:01:54.040Z,1006.71
2019-02-25T21:03:02.770Z,1006.72
2019-02-25T21:04:08.766Z,1006.71
2019-02-25T21:05:16.744Z,1006.73
2019-02-25T21:06:21.430Z,1006.68
2019-02-25T21:07:29.695Z,1006.63
2019-02-25T21:08:37.040Z,1006.65
2019-02-25T21:09:42.272Z,1006.60
2019-02-25T21:10:48.879Z,1006.56
2019-02-25T21:11:55.772Z,1006.64
2019-02-25T21:13:02.629Z,1006.56
2019-02-25T21:14:09.364Z,1006.53
2019-02-25T21:15:16.272Z,1006.53
2019-02-25T21:16:24.177Z,1006.56
2019-02-25T21:17:30.872Z,1006.50
2019-02-25T21:18:36.589Z,1006.51
2019-02-25T21:19:44.291Z,1006.46
2019-02-25T21:20:51.528Z,1006.48
2019-02-25T21:21:59.780Z,1006.48
2019-02-25T21:23:05.951Z,1006.54
2019-02-25T21:24:11.887Z,1006.44
2019-02-25T21:25:22.067Z,1006.56
2019-02-25T21:26:27.380Z,1006.52
2019-02-25T21:27:32.507Z,1006.62
2019-02-25T21:28:40.483Z,1006.55
2019-02-25T21:29:45.687Z,1006.57
2019-02-25T21:30:52.887Z,1006.57
2019-02-25T21:31:59.379Z,1006.57
2019-02-25T21:33:06.229Z,1006.53
2019-02-25T21:34:17.747Z,1006.54
2019-02-25T21:35:23.434Z,1006.57
2019-02-25T21:36:27.706Z,1006.50
2019-02-25T21:37:34.204Z,1006.58
2019-02-25T21:38:40.974Z,1006.58
2019-02-25T21:39:47.744Z,1006.55
2019-02-25T21:40:54.957Z,1006.61
2019-02-25T21:42:01.480Z,1006.59
2019-02-25T21:43:09.737Z,1006.61
2019-02-25T21:44:18.880Z,1006.60
2019-02-25T21:45:22.415Z,1006.61
2019-02-25T21:46:29.561Z,1006.56
2019-02-25T21:47:35.707Z,1006.59
2019-02-25T21:48:42.484Z,1006.59
2019-02-25T21:49:49.190Z,1006.58
2019-02-25T21:50:58.128Z,1006.59
2019-02-25T21:52:06.083Z,1006.59
2019-02-25T21:53:11.640Z,1006.57
2019-02-25T21:54:16.573Z,1006.52
2019-02-25T21:55:25.532Z,1006.53
2019-02-25T21:56:30.389Z,1006.50
2019-02-25T21:57:37.636Z,1006.50
2019-02-25T21:58:45.088Z,1006.53
2019-02-25T21:59:50.957Z,1006.45
2019-02-25T22:00:57.851Z,1006.40
2019-02-25T22:02:04.686Z,1006.37
2019-02-25T22:03:13.219Z,1006.37
2019-02-25T22:04:20.226Z,1006.39
2019-02-25T22:05:25.279Z,1006.38
2019-02-25T22:06:33.258Z,1006.38
2019-02-25T22:07:39.044Z,1006.41
2019-02-25T22:08:45.816Z,1006.42
2019-02-25T22:09:52.643Z,1006.40
2019-02-25T22:11:11.770Z,1006.38
2019-02-25T22:12:06.373Z,1006.43
2019-02-25T22:13:14.339Z,1006.38
2019-02-25T22:14:21.711Z,1006.37
2019-02-25T22:15:26.883Z,1006.38
2019-02-25T22:16:33.672Z,1006.34
2019-02-25T22:17:43.165Z,1006.29
2019-02-25T22:18:48.358Z,1006.44
2019-02-25T22:19:54.431Z,1006.39
2019-02-25T22:21:05.115Z,1006.36
2019-02-25T22:22:08.211Z,1006.31
2019-02-25T22:23:14.988Z,1006.30
2019-02-25T22:24:24.817Z,1006.39
2019-02-25T22:25:28.704Z,1006.39
2019-02-25T22:26:35.987Z,1006.36
2019-02-25T22:27:43.860Z,1006.39
2019-02-25T22:28:50.879Z,1006.38
2019-02-25T22:29:57.857Z,1006.43
2019-02-25T22:31:03.035Z,1006.49
2019-02-25T22:32:10.952Z,1006.46
2019-02-25T22:33:26.631Z,1006.42
2019-02-25T22:34:25.237Z,1006.41
2019-02-25T22:35:33.134Z,1006.42
2019-02-25T22:36:39.475Z,1006.49
2019-02-25T22:37:46.855Z,1006.35
2019-02-25T22:38:51.004Z,1006.35
2019-02-25T22:39:57.773Z,1006.42
2019-02-25T22:41:04.628Z,1006.39
2019-02-25T22:42:12.210Z,1006.42
2019-02-25T22:43:19.198Z,1006.35
2019-02-25T22:44:26.855Z,1006.30
2019-02-25T22:45:33.164Z,1006.38
2019-02-25T22:46:39.712Z,1006.40
2019-02-25T22:47:45.699Z,1006.36
2019-02-25T22:48:52.403Z,1006.32
2019-02-25T22:49:59.231Z,1006.38
2019-02-25T22:51:07.021Z,1006.38
2019-02-25T22:52:12.907Z,1006.38
2019-02-25T22:53:19.632Z,1006.33
2019-02-25T22:54:26.434Z,1006.38
2019-02-25T22:55:36.813Z,1006.35
2019-02-25T22:56:40.298Z,1006.37
2019-02-25T22:57:50.603Z,1006.39
2019-02-25T22:58:54.406Z,1006.42
2019-02-25T23:00:00.715Z,1006.44
2019-02-25T23:01:07.853Z,1006.33
2019-02-25T23:02:14.823Z,1006.40
2019-02-25T23:03:23.223Z,1006.38
2019-02-25T23:04:28.411Z,1006.44
2019-02-25T23:05:35.113Z,1006.38
2019-02-25T23:06:42.457Z,1006.37
2019-02-25T23:07:50.197Z,1006.44
2019-02-25T23:08:55.809Z,1006.39
2019-02-25T23:10:02.579Z,1006.41
2019-02-25T23:11:10.365Z,1006.35
2019-02-25T23:12:19.554Z,1006.45
2019-02-25T23:13:24.821Z,1006.45
2019-02-25T23:14:29.853Z,1006.39
2019-02-25T23:15:36.728Z,1006.40
2019-02-25T23:16:45.325Z,1006.49
2019-02-25T23:17:50.542Z,1006.49
2019-02-25T23:18:57.329Z,1006.48
2019-02-25T23:20:05.704Z,1006.49
2019-02-25T23:21:10.812Z,1006.42
2019-02-25T23:22:17.767Z,1006.58
2019-02-25T23:23:26.427Z,1006.45
2019-02-25T23:24:34.777Z,1006.50
2019-02-25T23:25:38.328Z,1006.56
2019-02-25T23:26:45.183Z,1006.53
2019-02-25T23:27:53.568Z,1006.56
2019-02-25T23:28:59.829Z,1006.56
2019-02-25T23:30:08.421Z,1006.61
2019-02-25T23:31:14.472Z,1006.55
2019-02-25T23:32:19.136Z,1006.56
2019-02-25T23:33:25.899Z,1006.56
2019-02-25T23:34:32.608Z,1006.52
2019-02-25T23:35:42.699Z,1006.50
2019-02-25T23:36:47.042Z,1006.52
2019-02-25T23:37:54.423Z,1006.54
2019-02-25T23:39:01.628Z,1006.54
2019-02-25T23:40:07.321Z,1006.56
2019-02-25T23:41:14.599Z,1006.55
2019-02-25T23:42:20.355Z,1006.54
2019-02-25T23:43:27.384Z,1006.55
2019-02-25T23:44:34.137Z,1006.62
2019-02-25T23:45:42.036Z,1006.51
2019-02-25T23:46:47.880Z,1006.55
2019-02-25T23:47:57.593Z,1006.53
2019-02-25T23:49:01.695Z,1006.58
2019-02-25T23:50:10.531Z,1006.58
2019-02-25T23:51:17.294Z,1006.53
2019-02-25T23:52:22.300Z,1006.60
2019-02-25T23:53:31.069Z,1006.53
2019-02-25T23:54:35.847Z,1006.48
2019-02-25T23:55:45.094Z,1006.53
2019-02-25T23:56:50.362Z,1006.51
2019-02-25T23:57:56.287Z,1006.54
2019-02-25T23:59:03.110Z,1006.50
