createdAt,value
2019-01-14T00:03:37.470Z,48.1
2019-01-14T00:08:39.979Z,48
2019-01-14T00:13:42.047Z,47.9
2019-01-14T00:18:45.117Z,47.8
2019-01-14T00:23:47.193Z,47.7
2019-01-14T00:28:49.151Z,47.6
2019-01-14T00:33:52.384Z,47.6
2019-01-14T00:38:54.414Z,47.5
2019-01-14T00:43:56.480Z,47.4
2019-01-14T00:48:59.455Z,47.3
2019-01-14T00:54:04.141Z,47.2
2019-01-14T00:59:06.161Z,47.1
2019-01-14T01:04:08.142Z,47.1
2019-01-14T01:09:11.076Z,46.9
2019-01-14T01:14:13.101Z,46.9
2019-01-14T01:19:15.140Z,46.8
2019-01-14T01:24:17.128Z,46.7
2019-01-14T01:29:19.178Z,46.6
2019-01-14T01:34:22.384Z,46.6
2019-01-14T01:39:24.390Z,46.4
2019-01-14T01:44:28.153Z,46.4
2019-01-14T01:49:30.085Z,46.3
2019-01-14T01:54:32.228Z,46.2
2019-01-14T01:59:34.330Z,46.2
2019-01-14T02:04:36.445Z,46.1
2019-01-14T02:09:38.475Z,46
2019-01-14T02:14:40.923Z,45.9
2019-01-14T02:19:42.975Z,45.9
2019-01-14T02:24:44.978Z,45.8
2019-01-14T02:29:48.472Z,45.7
2019-01-14T02:34:53.106Z,45.6
2019-01-14T02:39:55.061Z,45.6
2019-01-14T02:44:57.038Z,45.5
2019-01-14T02:49:59.077Z,45.4
2019-01-14T02:55:01.090Z,45.3
2019-01-14T03:00:09.288Z,45.2
2019-01-14T03:05:10.188Z,45.2
2019-01-14T03:10:17.624Z,45.1
2019-01-14T03:15:19.714Z,45.1
2019-01-14T03:20:22.836Z,45
2019-01-14T03:25:28.600Z,44.9
2019-01-14T03:30:30.578Z,44.9
2019-01-14T03:35:32.617Z,44.8
2019-01-14T03:40:34.615Z,44.7
2019-01-14T03:45:36.527Z,44.7
2019-01-14T03:50:38.842Z,44.6
2019-01-14T03:55:40.863Z,44.5
2019-01-14T04:00:42.796Z,44.4
2019-01-14T04:05:44.716Z,44.4
2019-01-14T04:10:46.675Z,44.3
2019-01-14T04:15:48.670Z,44.2
2019-01-14T04:20:54.547Z,44.2
2019-01-14T04:26:00.794Z,44.1
2019-01-14T04:31:02.686Z,44.1
2019-01-14T04:36:07.367Z,44
2019-01-14T04:41:18.309Z,43.9
2019-01-14T04:46:20.325Z,43.9
2019-01-14T04:51:22.253Z,43.8
2019-01-14T04:56:24.197Z,43.7
2019-01-14T05:01:29.096Z,43.7
2019-01-14T05:06:31.061Z,43.6
2019-01-14T05:11:36.144Z,43.6
2019-01-14T05:16:38.100Z,43.5
2019-01-14T05:21:40.003Z,43.4
2019-01-14T05:26:41.894Z,43.4
2019-01-14T05:31:43.861Z,43.4
2019-01-14T05:36:45.854Z,43.3
2019-01-14T05:41:47.863Z,43.3
2019-01-14T05:46:49.866Z,43.2
2019-01-14T05:51:51.786Z,43.1
2019-01-14T05:56:53.717Z,43.1
2019-01-14T06:01:55.653Z,43
2019-01-14T06:06:57.538Z,42.9
2019-01-14T06:11:59.534Z,42.9
2019-01-14T06:17:01.540Z,42.9
2019-01-14T06:22:03.552Z,42.8
2019-01-14T06:27:05.440Z,42.7
2019-01-14T06:32:07.372Z,42.7
2019-01-14T06:37:09.336Z,42.6
2019-01-14T06:42:11.263Z,42.6
2019-01-14T06:47:13.165Z,42.5
2019-01-14T06:52:16.721Z,42.4
2019-01-14T06:57:18.595Z,42.4
2019-01-14T07:02:20.496Z,42.3
2019-01-14T07:07:22.434Z,42.2
2019-01-14T07:12:24.312Z,42.2
2019-01-14T07:17:26.321Z,42.1
2019-01-14T07:22:28.220Z,42.1
2019-01-14T07:27:29.602Z,42.1
2019-01-14T07:32:31.476Z,42
2019-01-14T07:37:33.321Z,41.9
2019-01-14T07:42:35.182Z,41.9
2019-01-14T07:47:37.039Z,41.8
2019-01-14T07:52:38.916Z,41.8
2019-01-14T07:57:42.056Z,41.7
2019-01-14T08:02:43.903Z,41.7
2019-01-14T08:07:45.767Z,41.6
2019-01-14T08:12:47.637Z,41.6
2019-01-14T08:17:49.512Z,41.6
2019-01-14T08:22:51.414Z,41.5
2019-01-14T08:27:54.345Z,41.4
2019-01-14T08:32:56.143Z,41.4
2019-01-14T08:37:57.947Z,41.4
2019-01-14T08:42:59.798Z,41.3
2019-01-14T08:48:01.640Z,41.2
2019-01-14T08:53:03.487Z,41.2
2019-01-14T08:58:06.354Z,41.2
2019-01-14T09:03:08.214Z,41.1
2019-01-14T09:08:11.141Z,41.1
2019-01-14T09:13:12.959Z,41
2019-01-14T09:18:14.845Z,41
2019-01-14T09:23:16.728Z,40.9
2019-01-14T09:28:18.643Z,40.9
2019-01-14T09:33:20.549Z,40.9
2019-01-14T09:38:22.473Z,40.8
2019-01-14T09:43:24.416Z,40.8
2019-01-14T09:48:26.562Z,40.7
2019-01-14T09:53:28.517Z,40.7
2019-01-14T09:58:30.415Z,40.6
2019-01-14T10:03:32.262Z,40.6
2019-01-14T10:08:34.136Z,40.6
2019-01-14T10:13:36.210Z,40.5
2019-01-14T10:18:38.061Z,40.4
2019-01-14T10:23:40.993Z,40.4
2019-01-14T10:28:46.812Z,40.4
2019-01-14T10:33:48.729Z,40.3
2019-01-14T10:38:53.650Z,40.2
2019-01-14T10:43:55.528Z,40.2
2019-01-14T10:49:07.325Z,40.2
2019-01-14T10:54:09.174Z,40.1
2019-01-14T10:59:11.046Z,40.1
2019-01-14T11:04:13.309Z,40.1
2019-01-14T11:09:15.463Z,40
2019-01-14T11:14:17.346Z,39.8
2019-01-14T11:19:19.770Z,39.7
2019-01-14T11:24:21.631Z,39.7
2019-01-14T11:29:23.529Z,39.7
2019-01-14T11:34:29.290Z,39.6
2019-01-14T11:39:31.141Z,39.6
2019-01-14T11:44:33.046Z,39.6
2019-01-14T11:49:35.267Z,39.5
2019-01-14T11:54:37.139Z,39.5
2019-01-14T11:59:38.986Z,39.4
2019-01-14T12:04:40.805Z,39.4
2019-01-14T12:09:42.631Z,39.4
2019-01-14T12:14:44.567Z,39.3
2019-01-14T12:19:46.408Z,39.2
2019-01-14T12:24:48.197Z,39.2
2019-01-14T12:29:50.023Z,39.2
2019-01-14T12:34:51.860Z,39.2
2019-01-14T12:39:53.646Z,39.1
2019-01-14T12:44:55.453Z,39.1
2019-01-14T12:50:02.612Z,39.1
2019-01-14T12:55:04.409Z,39
2019-01-14T13:00:07.487Z,39
2019-01-14T13:05:15.363Z,38.9
2019-01-14T13:10:19.839Z,38.9
2019-01-14T13:15:21.625Z,38.9
2019-01-14T13:20:23.416Z,38.9
2019-01-14T13:25:25.232Z,38.8
2019-01-14T13:30:27.123Z,38.7
2019-01-14T13:35:28.984Z,38.7
2019-01-14T13:40:30.778Z,38.7
2019-01-14T13:45:33.534Z,38.7
2019-01-14T13:50:35.351Z,38.6
2019-01-14T13:55:37.230Z,38.6
2019-01-14T14:00:39.048Z,38.6
2019-01-14T14:05:41.104Z,38.5
2019-01-14T14:10:42.922Z,38.5
2019-01-14T14:15:44.737Z,38.4
2019-01-14T14:20:46.547Z,38.4
2019-01-14T14:25:48.379Z,38.4
2019-01-14T14:30:53.132Z,38.4
2019-01-14T14:35:56.121Z,38.3
2019-01-14T14:40:57.965Z,38.2
2019-01-14T14:45:59.751Z,38.2
2019-01-14T14:51:01.499Z,38.2
2019-01-14T14:56:06.220Z,38.2
2019-01-14T15:01:08.164Z,38.1
2019-01-14T15:06:12.920Z,38.1
2019-01-14T15:11:14.706Z,38.1
2019-01-14T15:16:16.462Z,38.1
2019-01-14T15:21:18.209Z,38
2019-01-14T15:26:20.689Z,38
2019-01-14T15:31:22.449Z,37.9
2019-01-14T15:36:24.149Z,37.9
2019-01-14T15:41:25.869Z,37.9
2019-01-14T15:46:27.546Z,37.9
2019-01-14T15:51:29.263Z,37.8
2019-01-14T15:56:31.995Z,37.7
2019-01-14T16:01:33.836Z,37.7
2019-01-14T16:06:35.585Z,37.7
2019-01-14T16:11:37.277Z,37.7
2019-01-14T16:16:39.086Z,37.6
2019-01-14T16:21:40.785Z,37.6
2019-01-14T16:26:43.473Z,37.6
2019-01-14T16:31:45.244Z,37.6
2019-01-14T16:36:46.968Z,37.5
2019-01-14T16:41:48.688Z,37.5
2019-01-14T16:51:56.867Z,37.4
2019-01-14T16:56:58.646Z,37.4
2019-01-14T17:02:00.360Z,37.4
2019-01-14T17:07:03.178Z,37.3
2019-01-14T17:12:04.918Z,37.3
2019-01-14T17:17:06.721Z,37.2
2019-01-14T17:22:08.733Z,37.2
2019-01-14T17:27:10.595Z,37.2
2019-01-14T17:32:16.332Z,37.2
2019-01-14T17:37:18.092Z,37.1
2019-01-14T17:42:19.835Z,37.1
2019-01-14T17:47:21.525Z,37.1
2019-01-14T17:52:23.259Z,37.1
2019-01-14T17:57:24.980Z,37
2019-01-14T18:02:26.993Z,38.9
2019-01-14T18:07:28.860Z,39.9
2019-01-14T18:12:30.893Z,41.2
2019-01-14T18:17:34.190Z,43.2
2019-01-14T18:22:37.000Z,45.1
2019-01-14T18:27:43.097Z,46.6
2019-01-14T18:32:45.177Z,47.9
2019-01-14T18:37:48.100Z,49
2019-01-14T18:42:50.373Z,49.9
2019-01-14T18:47:53.847Z,50.8
2019-01-14T18:52:59.639Z,51.5
2019-01-14T18:58:00.200Z,52.1
2019-01-14T19:03:15.100Z,52.7
2019-01-14T19:08:15.668Z,53.2
2019-01-14T19:13:16.294Z,53.6
2019-01-14T19:18:16.960Z,53.6
2019-01-14T19:23:18.078Z,53.3
2019-01-14T19:28:18.714Z,53.1
2019-01-14T19:33:19.270Z,53.1
2019-01-14T19:38:19.837Z,53.1
2019-01-14T19:43:20.387Z,53
2019-01-14T19:48:21.026Z,52.3
2019-01-14T19:53:21.597Z,51.9
2019-01-14T19:58:23.806Z,51.8
2019-01-14T20:03:25.888Z,51.7
2019-01-14T20:08:26.353Z,51.7
2019-01-14T20:13:26.841Z,51.6
2019-01-14T20:18:27.415Z,51.6
2019-01-14T20:23:30.595Z,51.4
2019-01-14T20:28:32.734Z,51.4
2019-01-14T20:33:35.756Z,51.3
2019-01-14T20:38:40.654Z,51.2
2019-01-14T20:43:43.067Z,51.1
2019-01-14T20:48:45.752Z,51.1
2019-01-14T20:53:47.993Z,50.9
2019-01-14T20:58:49.734Z,50.9
2019-01-14T21:03:50.220Z,50.8
2019-01-14T21:08:50.802Z,50.7
2019-01-14T21:13:51.265Z,50.6
2019-01-14T21:18:51.740Z,50.5
2019-01-14T21:23:55.857Z,50.4
2019-01-14T21:28:56.371Z,50.3
2019-01-14T21:33:59.695Z,50.2
2019-01-14T21:39:01.789Z,50.1
2019-01-14T21:44:04.478Z,50
2019-01-14T21:49:04.942Z,49.9
2019-01-14T21:54:05.417Z,49.9
2019-01-14T21:59:06.183Z,49.7
2019-01-14T22:04:07.039Z,49.7
2019-01-14T22:09:07.534Z,49.6
2019-01-14T22:14:13.406Z,49.5
2019-01-14T22:19:13.992Z,49.4
2019-01-14T22:24:17.551Z,49.2
2019-01-14T22:29:18.112Z,49.2
2019-01-14T22:34:18.578Z,49.1
2019-01-14T22:39:21.800Z,49
2019-01-14T22:44:22.282Z,48.9
2019-01-14T22:49:31.817Z,48.8
2019-01-14T22:54:32.333Z,48.7
2019-01-14T22:59:34.425Z,48.6
2019-01-14T23:04:34.869Z,48.6
2019-01-14T23:09:35.355Z,48.4
2019-01-14T23:14:37.449Z,48.4
2019-01-14T23:19:39.535Z,48.3
2019-01-14T23:24:41.630Z,48.2
2019-01-14T23:29:43.694Z,48.1
2019-01-14T23:34:45.914Z,48
2019-01-14T23:39:48.997Z,47.9
2019-01-14T23:44:51.082Z,47.8
2019-01-14T23:49:53.124Z,47.7
2019-01-14T23:54:55.175Z,47.6
2019-01-14T23:59:57.188Z,47.6
