createdAt,value
2019-05-03T00:02:29.014Z,7.40
2019-05-03T00:05:37.363Z,7.40
2019-05-03T00:08:08.466Z,7.50
2019-05-03T00:10:38.488Z,7.50
2019-05-03T00:13:07.733Z,7.50
2019-05-03T00:15:52.286Z,7.50
2019-05-03T00:18:22.123Z,7.50
2019-05-03T00:20:52.716Z,7.50
2019-05-03T00:23:22.912Z,7.50
2019-05-03T00:25:52.327Z,7.50
2019-05-03T00:28:21.743Z,7.60
2019-05-03T00:30:51.829Z,7.60
2019-05-03T00:33:22.425Z,7.70
2019-05-03T00:36:02.491Z,7.70
2019-05-03T00:38:32.537Z,7.80
2019-05-03T00:41:01.845Z,7.80
2019-05-03T00:43:31.794Z,7.90
2019-05-03T00:46:02.008Z,7.90
2019-05-03T00:48:32.624Z,7.90
2019-05-03T00:51:02.406Z,7.90
2019-05-03T00:53:31.845Z,7.90
2019-05-03T00:56:01.718Z,7.90
2019-05-03T00:58:31.822Z,7.90
2019-05-03T01:01:02.592Z,7.90
2019-05-03T01:03:32.568Z,7.90
2019-05-03T01:06:02.279Z,7.90
2019-05-03T01:08:32.677Z,7.90
2019-05-03T01:11:02.169Z,7.90
2019-05-03T01:13:32.080Z,7.90
2019-05-03T01:16:13.938Z,7.90
2019-05-03T01:18:42.812Z,7.90
2019-05-03T01:21:11.780Z,7.90
2019-05-03T01:23:42.006Z,7.90
2019-05-03T01:26:11.848Z,7.90
2019-05-03T01:28:42.504Z,7.90
2019-05-03T01:31:11.992Z,7.90
2019-05-03T01:33:42.599Z,7.90
2019-05-03T01:36:12.108Z,7.90
2019-05-03T01:38:42.368Z,7.90
2019-05-03T01:41:12.293Z,7.90
2019-05-03T01:43:41.833Z,7.90
2019-05-03T01:46:12.021Z,7.90
2019-05-03T01:49:03.081Z,7.90
2019-05-03T01:51:46.297Z,7.90
2019-05-03T01:54:15.106Z,7.90
2019-05-03T01:56:55.965Z,8.00
2019-05-03T01:59:14.378Z,8.00
2019-05-03T02:02:02.388Z,8.00
2019-05-03T02:04:56.390Z,8.00
2019-05-03T02:07:25.262Z,8.00
2019-05-03T02:09:54.064Z,8.00
2019-05-03T02:12:23.030Z,8.10
2019-05-03T02:14:51.903Z,8.10
2019-05-03T02:17:22.559Z,8.10
2019-05-03T02:19:52.721Z,8.10
2019-05-03T02:22:22.554Z,8.00
2019-05-03T02:24:52.637Z,7.90
2019-05-03T02:27:22.038Z,7.90
2019-05-03T02:29:52.431Z,7.90
2019-05-03T02:32:23.197Z,7.90
2019-05-03T02:34:53.566Z,7.90
2019-05-03T02:37:22.573Z,7.90
2019-05-03T02:39:56.472Z,7.90
2019-05-03T02:42:26.522Z,7.90
2019-05-03T02:44:55.922Z,7.90
2019-05-03T02:47:42.769Z,7.90
2019-05-03T02:50:16.755Z,7.80
2019-05-03T02:52:45.780Z,7.80
2019-05-03T02:55:16.023Z,7.80
2019-05-03T02:57:46.653Z,7.70
2019-05-03T03:00:17.344Z,7.80
2019-05-03T03:02:46.327Z,7.70
2019-05-03T03:05:16.661Z,7.70
2019-05-03T03:07:47.714Z,7.70
2019-05-03T03:10:17.242Z,7.70
2019-05-03T03:12:49.658Z,7.70
2019-05-03T03:15:18.805Z,7.70
2019-05-03T03:17:49.420Z,7.70
2019-05-03T03:20:18.271Z,7.70
2019-05-03T03:22:50.183Z,7.70
2019-05-03T03:25:25.870Z,7.70
2019-05-03T03:27:58.786Z,7.60
2019-05-03T03:30:59.020Z,7.60
2019-05-03T03:33:28.537Z,7.60
2019-05-03T03:36:07.224Z,7.60
2019-05-03T03:38:28.021Z,7.60
2019-05-03T03:40:58.944Z,7.60
2019-05-03T03:43:29.413Z,7.60
2019-05-03T03:46:01.442Z,7.60
2019-05-03T03:48:32.513Z,7.60
2019-05-03T03:51:05.172Z,7.60
2019-05-03T03:53:35.728Z,7.60
2019-05-03T03:56:05.543Z,7.60
2019-05-03T03:58:36.011Z,7.60
2019-05-03T04:01:06.105Z,7.50
2019-05-03T04:03:36.192Z,7.50
2019-05-03T04:06:06.034Z,7.50
2019-05-03T04:08:36.010Z,7.50
2019-05-03T04:11:06.571Z,7.40
2019-05-03T04:13:37.438Z,7.40
2019-05-03T04:16:31.499Z,7.50
2019-05-03T04:19:07.736Z,7.50
2019-05-03T04:21:36.973Z,7.50
2019-05-03T04:24:06.282Z,7.60
2019-05-03T04:26:35.842Z,7.60
2019-05-03T04:29:05.513Z,7.60
2019-05-03T04:31:36.774Z,7.70
2019-05-03T04:34:05.248Z,7.70
2019-05-03T04:36:35.808Z,7.70
2019-05-03T04:39:06.444Z,7.70
2019-05-03T04:41:35.820Z,7.70
2019-05-03T04:44:06.326Z,7.60
2019-05-03T04:46:36.019Z,7.70
2019-05-03T04:49:05.729Z,7.60
2019-05-03T04:51:35.219Z,7.60
2019-05-03T04:54:21.643Z,7.60
2019-05-03T04:56:50.409Z,7.70
2019-05-03T04:59:19.201Z,7.60
2019-05-03T05:01:47.966Z,7.50
2019-05-03T05:04:16.809Z,7.50
2019-05-03T05:06:45.852Z,7.50
2019-05-03T05:09:15.545Z,7.50
2019-05-03T05:11:45.828Z,7.40
2019-05-03T05:14:15.396Z,7.40
2019-05-03T05:16:46.657Z,7.50
2019-05-03T05:19:17.960Z,7.40
2019-05-03T05:21:50.465Z,7.40
2019-05-03T05:24:19.252Z,7.40
2019-05-03T05:27:07.718Z,7.30
2019-05-03T05:29:37.062Z,7.10
2019-05-03T05:32:05.861Z,7.20
2019-05-03T05:34:35.027Z,7.30
2019-05-03T05:37:05.405Z,7.30
2019-05-03T05:39:35.564Z,7.40
2019-05-03T05:42:04.750Z,7.50
2019-05-03T05:44:35.235Z,7.60
2019-05-03T05:47:20.850Z,7.70
2019-05-03T05:49:56.301Z,7.80
2019-05-03T05:52:25.095Z,8.30
2019-05-03T05:55:05.423Z,8.50
2019-05-03T05:58:05.069Z,9.00
2019-05-03T06:00:35.932Z,8.90
2019-05-03T06:03:05.183Z,8.80
2019-05-03T06:05:35.571Z,8.70
2019-05-03T06:08:42.342Z,8.60
2019-05-03T06:11:29.205Z,8.70
2019-05-03T06:14:01.785Z,8.80
2019-05-03T06:16:45.057Z,8.70
2019-05-03T06:19:35.717Z,8.40
2019-05-03T06:22:15.365Z,8.50
2019-05-03T06:24:49.957Z,8.50
2019-05-03T06:27:25.826Z,8.60
2019-05-03T06:29:56.317Z,8.90
2019-05-03T06:32:32.056Z,9.00
2019-05-03T06:35:00.833Z,9.80
2019-05-03T06:37:35.406Z,11.00
2019-05-03T06:40:06.193Z,11.60
2019-05-03T06:42:35.571Z,11.40
2019-05-03T06:45:10.449Z,11.10
2019-05-03T06:47:35.482Z,10.60
2019-05-03T06:50:05.545Z,10.40
2019-05-03T06:52:35.168Z,10.10
2019-05-03T06:55:06.334Z,10.10
2019-05-03T06:57:40.026Z,10.30
2019-05-03T07:00:26.630Z,10.60
2019-05-03T07:03:11.357Z,10.30
2019-05-03T07:05:58.214Z,10.10
2019-05-03T07:08:45.426Z,9.80
2019-05-03T07:11:12.624Z,9.50
2019-05-03T07:13:41.791Z,9.30
2019-05-03T07:16:10.590Z,10.40
2019-05-03T07:18:39.552Z,13.60
2019-05-03T07:21:08.420Z,17.10
2019-05-03T07:23:37.277Z,20.70
2019-05-03T07:26:06.157Z,23.30
2019-05-03T07:28:46.246Z,23.60
2019-05-03T07:31:05.777Z,23.00
2019-05-03T07:33:35.399Z,22.80
2019-05-03T07:36:05.358Z,22.70
2019-05-03T07:38:35.094Z,22.00
2019-05-03T07:41:05.271Z,23.10
2019-05-03T07:43:36.019Z,24.80
2019-05-03T07:46:05.600Z,25.10
2019-05-03T07:48:35.350Z,26.40
2019-05-03T07:51:05.516Z,25.50
2019-05-03T07:53:34.947Z,24.00
2019-05-03T07:56:10.758Z,24.70
2019-05-03T07:58:40.962Z,27.10
2019-05-03T08:01:15.027Z,27.20
2019-05-03T08:03:45.149Z,25.30
2019-05-03T08:06:14.950Z,22.90
2019-05-03T08:08:45.421Z,21.10
2019-05-03T08:11:14.598Z,20.60
2019-05-03T08:13:44.689Z,21.90
2019-05-03T08:16:15.918Z,21.70
2019-05-03T08:18:45.694Z,22.70
2019-05-03T08:21:15.608Z,23.10
2019-05-03T08:23:45.302Z,23.30
2019-05-03T08:26:15.242Z,24.70
2019-05-03T08:28:44.526Z,25.50
2019-05-03T08:31:31.550Z,23.70
2019-05-03T08:34:09.669Z,21.10
2019-05-03T08:37:00.575Z,19.10
2019-05-03T08:39:29.386Z,17.50
2019-05-03T08:42:04.823Z,16.20
2019-05-03T08:44:35.386Z,15.60
2019-05-03T08:47:05.219Z,15.50
2019-05-03T08:49:34.741Z,18.00
2019-05-03T08:52:05.505Z,20.60
2019-05-03T08:54:34.933Z,20.20
2019-05-03T08:57:06.262Z,20.70
2019-05-03T08:59:35.703Z,19.30
2019-05-03T09:02:14.056Z,18.00
2019-05-03T09:04:38.485Z,17.10
2019-05-03T09:07:07.569Z,18.40
2019-05-03T09:09:42.222Z,21.90
2019-05-03T09:12:11.094Z,22.30
2019-05-03T09:14:45.445Z,23.30
2019-05-03T09:17:10.391Z,21.30
2019-05-03T09:19:39.303Z,21.20
2019-05-03T09:22:08.097Z,19.20
2019-05-03T09:24:36.898Z,17.80
2019-05-03T09:27:05.809Z,20.80
2019-05-03T09:29:43.091Z,25.90
2019-05-03T09:32:05.421Z,27.20
2019-05-03T09:34:35.100Z,24.30
2019-05-03T09:37:04.882Z,21.30
2019-05-03T09:39:35.539Z,18.90
2019-05-03T09:42:04.818Z,17.10
2019-05-03T09:44:34.991Z,16.30
2019-05-03T09:47:05.683Z,15.70
2019-05-03T09:49:34.912Z,18.90
2019-05-03T09:52:07.964Z,24.70
2019-05-03T09:54:45.188Z,29.50
2019-05-03T09:57:15.282Z,33.80
2019-05-03T09:59:56.132Z,36.90
2019-05-03T10:02:15.158Z,35.40
2019-05-03T10:04:44.639Z,31.50
2019-05-03T10:07:15.338Z,27.10
2019-05-03T10:09:44.945Z,24.00
2019-05-03T10:12:18.518Z,21.50
2019-05-03T10:14:47.397Z,19.60
2019-05-03T10:17:55.443Z,18.50
2019-05-03T10:20:26.037Z,21.20
2019-05-03T10:22:56.947Z,19.80
2019-05-03T10:25:25.758Z,18.50
2019-05-03T10:27:55.049Z,17.50
2019-05-03T10:30:28.414Z,16.40
2019-05-03T10:33:05.813Z,16.00
2019-05-03T10:35:35.383Z,15.40
2019-05-03T10:38:05.836Z,15.40
2019-05-03T10:40:35.694Z,15.10
2019-05-03T10:43:05.404Z,21.90
2019-05-03T10:45:35.538Z,27.00
2019-05-03T10:48:04.940Z,30.60
2019-05-03T10:50:34.819Z,27.50
2019-05-03T10:53:08.937Z,25.30
2019-05-03T10:55:37.737Z,23.20
2019-05-03T10:58:16.111Z,21.80
2019-05-03T11:00:52.988Z,20.20
2019-05-03T11:03:17.957Z,18.30
2019-05-03T11:05:46.745Z,16.50
2019-05-03T11:08:15.604Z,15.80
2019-05-03T11:10:44.426Z,15.50
2019-05-03T11:13:15.303Z,16.80
2019-05-03T11:15:44.414Z,17.20
2019-05-03T11:18:14.693Z,19.80
2019-05-03T11:20:45.273Z,21.20
2019-05-03T11:23:14.729Z,20.50
2019-05-03T11:25:45.202Z,19.30
2019-05-03T11:28:19.299Z,19.90
2019-05-03T11:30:55.692Z,21.40
2019-05-03T11:33:38.099Z,22.80
2019-05-03T11:36:31.648Z,22.60
2019-05-03T11:38:59.897Z,22.10
2019-05-03T11:41:32.807Z,22.30
2019-05-03T11:44:20.282Z,22.30
2019-05-03T11:46:49.066Z,21.20
2019-05-03T11:49:17.914Z,19.50
2019-05-03T11:51:46.701Z,18.00
2019-05-03T11:54:16.622Z,17.20
2019-05-03T11:56:46.251Z,16.60
2019-05-03T11:59:15.164Z,15.90
2019-05-03T12:02:06.142Z,15.40
2019-05-03T12:04:35.449Z,15.40
2019-05-03T12:07:05.939Z,15.90
2019-05-03T12:09:34.939Z,17.60
2019-05-03T12:12:04.881Z,18.30
2019-05-03T12:14:34.608Z,17.70
2019-05-03T12:17:18.064Z,17.00
2019-05-03T12:19:39.444Z,16.90
2019-05-03T12:22:09.516Z,16.60
2019-05-03T12:24:39.492Z,17.00
2019-05-03T12:27:08.570Z,17.30
2019-05-03T12:29:37.365Z,18.60
2019-05-03T12:32:06.161Z,19.00
2019-05-03T12:34:35.352Z,18.30
2019-05-03T12:37:05.144Z,20.60
2019-05-03T12:39:35.785Z,21.20
2019-05-03T12:42:05.863Z,20.50
2019-05-03T12:44:35.437Z,23.60
2019-05-03T12:47:05.973Z,24.80
2019-05-03T12:49:35.791Z,24.30
2019-05-03T12:52:05.324Z,24.60
2019-05-03T12:54:35.560Z,24.20
2019-05-03T12:57:05.195Z,23.50
2019-05-03T13:00:05.521Z,23.30
2019-05-03T13:02:47.351Z,22.10
2019-05-03T13:05:16.227Z,20.20
2019-05-03T13:08:02.985Z,18.90
2019-05-03T13:10:31.794Z,18.10
2019-05-03T13:13:01.616Z,17.70
2019-05-03T13:15:30.406Z,17.00
2019-05-03T13:17:59.257Z,16.40
2019-05-03T13:20:28.129Z,16.00
2019-05-03T13:22:57.649Z,15.30
2019-05-03T13:25:26.537Z,14.60
2019-05-03T13:27:55.334Z,14.30
2019-05-03T13:30:25.082Z,14.10
2019-05-03T13:32:54.905Z,14.30
2019-05-03T13:35:25.673Z,14.30
2019-05-03T13:37:55.671Z,14.20
2019-05-03T13:40:25.051Z,13.70
2019-05-03T13:43:00.494Z,14.00
2019-05-03T13:45:24.787Z,14.10
2019-05-03T13:50:24.429Z,13.60
2019-05-03T13:52:53.398Z,13.70
2019-05-03T13:55:24.520Z,13.50
2019-05-03T13:57:54.775Z,13.60
2019-05-03T14:00:24.642Z,13.80
2019-05-03T14:02:53.574Z,14.20
2019-05-03T14:05:24.443Z,14.70
2019-05-03T14:07:52.874Z,14.90
2019-05-03T14:10:21.806Z,14.90
2019-05-03T14:12:50.611Z,14.90
2019-05-03T14:15:19.550Z,15.00
2019-05-03T14:17:48.452Z,14.70
2019-05-03T14:20:27.401Z,14.40
2019-05-03T14:22:56.273Z,14.30
2019-05-03T14:25:25.125Z,14.80
2019-05-03T14:27:55.001Z,15.10
2019-05-03T14:30:25.278Z,14.90
2019-05-03T14:32:55.751Z,14.90
2019-05-03T14:35:25.135Z,15.10
2019-05-03T14:37:55.073Z,15.10
2019-05-03T14:40:25.150Z,15.40
2019-05-03T14:42:55.497Z,15.20
2019-05-03T14:45:25.555Z,14.80
2019-05-03T14:47:54.783Z,14.70
2019-05-03T14:50:25.568Z,14.60
2019-05-03T14:52:57.058Z,14.40
2019-05-03T14:55:45.288Z,14.30
2019-05-03T14:58:48.693Z,14.00
2019-05-03T15:01:30.243Z,14.20
2019-05-03T15:03:59.055Z,14.40
2019-05-03T15:06:27.991Z,14.10
2019-05-03T15:08:56.769Z,14.10
2019-05-03T15:11:25.616Z,14.20
2019-05-03T15:13:55.065Z,14.10
2019-05-03T15:16:25.036Z,14.10
2019-05-03T15:18:54.844Z,14.10
2019-05-03T15:21:25.198Z,14.20
2019-05-03T15:23:54.883Z,14.00
2019-05-03T15:26:24.846Z,14.00
2019-05-03T15:28:55.453Z,14.00
2019-05-03T15:31:24.693Z,13.70
2019-05-03T15:33:55.483Z,13.50
2019-05-03T15:36:24.402Z,13.20
2019-05-03T15:38:55.084Z,13.00
2019-05-03T15:41:25.180Z,13.00
2019-05-03T15:43:59.810Z,13.10
2019-05-03T15:46:35.277Z,13.10
2019-05-03T15:49:04.635Z,13.10
2019-05-03T15:51:33.584Z,13.10
2019-05-03T15:54:02.375Z,13.10
2019-05-03T15:56:31.150Z,13.00
2019-05-03T15:58:59.946Z,12.80
2019-05-03T16:01:28.791Z,12.80
2019-05-03T16:03:57.974Z,12.90
2019-05-03T16:06:26.910Z,12.90
2019-05-03T16:08:55.688Z,13.00
2019-05-03T16:11:25.379Z,13.00
2019-05-03T16:13:55.365Z,13.00
2019-05-03T16:16:24.841Z,12.90
2019-05-03T16:18:54.495Z,12.70
2019-05-03T16:21:25.064Z,12.50
2019-05-03T16:23:55.578Z,12.30
2019-05-03T16:26:24.996Z,12.40
2019-05-03T16:29:04.677Z,12.50
2019-05-03T16:31:34.468Z,12.30
2019-05-03T16:34:04.283Z,12.20
2019-05-03T16:36:34.703Z,12.30
2019-05-03T16:39:05.526Z,12.30
2019-05-03T16:41:35.430Z,12.30
2019-05-03T16:44:04.455Z,12.40
2019-05-03T16:46:34.307Z,12.40
2019-05-03T16:49:04.529Z,12.30
2019-05-03T16:51:34.893Z,12.30
2019-05-03T16:54:03.950Z,12.10
2019-05-03T16:56:35.096Z,11.90
2019-05-03T16:59:05.632Z,11.90
2019-05-03T17:01:35.176Z,11.80
2019-05-03T17:04:22.612Z,11.80
2019-05-03T17:07:05.517Z,11.80
2019-05-03T17:09:55.010Z,11.90
2019-05-03T17:12:26.525Z,11.70
2019-05-03T17:14:57.108Z,11.40
2019-05-03T17:17:26.102Z,11.30
2019-05-03T17:19:55.188Z,11.30
2019-05-03T17:22:25.192Z,11.20
2019-05-03T17:24:54.199Z,11.20
2019-05-03T17:27:24.999Z,11.20
2019-05-03T17:29:55.324Z,11.10
2019-05-03T17:32:24.595Z,11.00
2019-05-03T17:34:54.896Z,11.00
2019-05-03T17:37:25.667Z,11.00
2019-05-03T17:40:03.182Z,10.90
2019-05-03T17:42:49.842Z,10.70
2019-05-03T17:45:23.153Z,10.70
2019-05-03T17:47:51.969Z,10.60
2019-05-03T17:50:20.925Z,10.50
2019-05-03T17:53:14.797Z,10.50
2019-05-03T17:55:52.755Z,10.50
2019-05-03T17:58:49.719Z,10.40
2019-05-03T18:01:30.095Z,10.30
2019-05-03T18:04:08.996Z,10.30
2019-05-03T18:06:37.415Z,10.10
2019-05-03T18:09:25.147Z,10.10
2019-05-03T18:11:56.479Z,10.00
2019-05-03T18:14:25.705Z,10.00
2019-05-03T18:16:54.902Z,9.90
2019-05-03T18:19:23.942Z,9.90
2019-05-03T18:21:52.726Z,9.90
2019-05-03T18:24:21.602Z,9.80
2019-05-03T18:26:50.386Z,9.70
2019-05-03T18:29:19.217Z,9.60
2019-05-03T18:31:48.072Z,9.50
2019-05-03T18:34:19.883Z,9.50
2019-05-03T18:36:47.849Z,9.40
2019-05-03T18:39:16.714Z,9.40
2019-05-03T18:41:45.643Z,9.30
2019-05-03T18:44:22.922Z,9.30
2019-05-03T18:46:55.122Z,9.20
2019-05-03T18:49:24.783Z,9.20
2019-05-03T18:51:55.412Z,9.20
2019-05-03T18:54:24.715Z,9.10
2019-05-03T18:56:55.561Z,9.10
2019-05-03T18:59:24.301Z,9.10
2019-05-03T19:01:55.089Z,9.00
2019-05-03T19:04:46.027Z,9.00
2019-05-03T19:07:34.580Z,9.00
2019-05-03T19:10:10.582Z,9.00
2019-05-03T19:12:46.210Z,8.90
2019-05-03T19:15:16.051Z,8.90
2019-05-03T19:18:07.324Z,8.90
2019-05-03T19:20:36.257Z,8.80
2019-05-03T19:23:06.401Z,8.80
2019-05-03T19:25:45.897Z,8.70
2019-05-03T19:28:08.032Z,8.70
2019-05-03T19:30:38.178Z,8.60
2019-05-03T19:33:07.109Z,8.50
2019-05-03T19:35:36.625Z,8.50
2019-05-03T19:38:05.478Z,8.50
2019-05-03T19:40:35.108Z,8.50
2019-05-03T19:43:05.271Z,8.40
2019-05-03T19:45:35.308Z,8.30
2019-05-03T19:48:04.576Z,8.30
2019-05-03T19:50:35.251Z,8.20
2019-05-03T19:53:09.540Z,8.20
2019-05-03T19:55:38.445Z,8.10
2019-05-03T19:58:07.317Z,8.00
2019-05-03T20:00:47.085Z,8.10
2019-05-03T20:03:19.851Z,8.10
2019-05-03T20:05:55.250Z,8.10
2019-05-03T20:08:28.143Z,8.10
2019-05-03T20:11:15.931Z,8.10
2019-05-03T20:13:45.677Z,8.00
2019-05-03T20:16:15.498Z,8.00
2019-05-03T20:18:45.555Z,8.00
2019-05-03T20:21:15.127Z,7.90
2019-05-03T20:23:46.582Z,7.90
2019-05-03T20:26:15.167Z,7.90
2019-05-03T20:28:44.918Z,7.90
2019-05-03T20:31:14.135Z,7.90
2019-05-03T20:33:43.026Z,7.90
2019-05-03T20:36:12.081Z,7.90
2019-05-03T20:38:40.862Z,7.90
2019-05-03T20:41:10.099Z,7.80
2019-05-03T20:43:49.617Z,7.80
2019-05-03T20:46:29.475Z,7.70
2019-05-03T20:49:01.237Z,7.70
2019-05-03T20:51:30.031Z,7.60
2019-05-03T20:53:58.813Z,7.50
2019-05-03T20:56:27.609Z,7.40
2019-05-03T20:58:56.399Z,7.30
2019-05-03T21:01:25.699Z,7.20
2019-05-03T21:03:54.522Z,7.20
2019-05-03T21:06:34.813Z,7.20
2019-05-03T21:08:56.349Z,7.30
2019-05-03T21:11:25.174Z,7.30
2019-05-03T21:13:54.456Z,7.30
2019-05-03T21:16:54.631Z,7.30
2019-05-03T21:19:48.430Z,7.30
2019-05-03T21:22:24.802Z,7.30
2019-05-03T21:24:59.523Z,7.40
2019-05-03T21:27:28.337Z,7.40
2019-05-03T21:29:57.130Z,7.50
2019-05-03T21:32:26.030Z,7.50
2019-05-03T21:34:55.732Z,7.60
2019-05-03T21:37:24.801Z,7.60
2019-05-03T21:39:54.812Z,7.60
2019-05-03T21:42:23.797Z,7.60
2019-05-03T21:44:52.573Z,7.60
2019-05-03T21:47:35.139Z,7.60
2019-05-03T21:50:05.530Z,7.60
2019-05-03T21:52:35.435Z,7.60
2019-05-03T21:55:05.461Z,7.60
2019-05-03T21:57:34.617Z,7.50
2019-05-03T22:00:05.531Z,7.50
2019-05-03T22:02:34.438Z,7.50
2019-05-03T22:05:03.341Z,7.50
2019-05-03T22:07:32.113Z,7.40
2019-05-03T22:10:01.045Z,7.40
2019-05-03T22:12:29.830Z,7.30
2019-05-03T22:15:09.583Z,7.20
2019-05-03T22:17:56.411Z,7.10
2019-05-03T22:20:47.682Z,7.10
2019-05-03T22:23:36.673Z,7.00
2019-05-03T22:26:05.199Z,6.90
2019-05-03T22:28:35.152Z,6.70
2019-05-03T22:31:06.644Z,6.60
2019-05-03T22:33:34.633Z,6.60
2019-05-03T22:36:08.602Z,6.50
2019-05-03T22:38:38.259Z,6.50
2019-05-03T22:41:05.524Z,6.50
2019-05-03T22:43:34.894Z,6.60
2019-05-03T22:46:05.318Z,6.60
2019-05-03T22:48:34.286Z,6.70
2019-05-03T22:51:04.774Z,6.80
2019-05-03T22:53:34.350Z,6.90
2019-05-03T22:56:04.932Z,6.90
2019-05-03T22:58:35.442Z,6.90
2019-05-03T23:01:04.493Z,6.90
2019-05-03T23:03:35.603Z,6.90
2019-05-03T23:06:05.147Z,6.90
2019-05-03T23:08:34.624Z,6.90
2019-05-03T23:11:05.218Z,6.90
2019-05-03T23:13:34.364Z,6.90
2019-05-03T23:16:05.056Z,6.90
2019-05-03T23:18:35.084Z,6.90
2019-05-03T23:21:10.134Z,6.90
2019-05-03T23:23:52.013Z,7.00
2019-05-03T23:26:21.199Z,6.90
2019-05-03T23:28:49.970Z,6.90
2019-05-03T23:31:18.830Z,6.90
2019-05-03T23:33:47.626Z,7.00
2019-05-03T23:36:17.076Z,7.00
2019-05-03T23:38:46.030Z,7.00
2019-05-03T23:41:15.436Z,7.10
2019-05-03T23:43:45.132Z,7.10
2019-05-03T23:46:15.877Z,7.10
2019-05-03T23:48:44.883Z,7.10
2019-05-03T23:51:34.950Z,7.20
2019-05-03T23:54:05.573Z,7.20
2019-05-03T23:56:35.238Z,7.30
2019-05-03T23:59:05.523Z,7.30
