createdAt,value
2022-11-18T00:02:01.248Z,8.86
2022-11-18T00:04:48.256Z,8.84
2022-11-18T00:07:35.151Z,8.79
2022-11-18T00:10:22.159Z,8.85
2022-11-18T00:13:32.746Z,8.85
2022-11-18T00:16:21.116Z,8.79
2022-11-18T00:19:07.967Z,8.79
2022-11-18T00:21:56.928Z,8.80
2022-11-18T00:24:43.811Z,8.77
2022-11-18T00:27:31.534Z,8.78
2022-11-18T00:30:18.423Z,8.77
2022-11-18T00:33:05.221Z,8.74
2022-11-18T00:35:55.778Z,8.79
2022-11-18T00:38:42.577Z,8.70
2022-11-18T00:41:50.166Z,8.74
2022-11-18T00:44:37.431Z,8.77
2022-11-18T00:47:27.932Z,8.76
2022-11-18T00:50:15.313Z,8.76
2022-11-18T00:53:02.246Z,8.76
2022-11-18T00:55:49.498Z,8.78
2022-11-18T00:58:38.430Z,8.76
2022-11-18T01:01:25.457Z,8.78
2022-11-18T01:04:12.275Z,8.71
2022-11-18T01:06:59.313Z,8.76
2022-11-18T01:09:46.137Z,8.73
2022-11-18T01:12:54.264Z,8.71
2022-11-18T01:15:44.542Z,8.69
2022-11-18T01:18:31.586Z,8.71
2022-11-18T01:21:18.882Z,8.70
2022-11-18T01:24:09.078Z,8.68
2022-11-18T01:26:56.131Z,8.66
2022-11-18T01:29:44.207Z,8.63
2022-11-18T01:32:31.138Z,8.66
2022-11-18T01:35:19.021Z,8.68
2022-11-18T01:38:06.651Z,8.64
2022-11-18T01:40:55.002Z,8.62
2022-11-18T01:43:55.378Z,8.65
2022-11-18T01:46:43.363Z,8.63
2022-11-18T01:49:30.228Z,8.62
2022-11-18T01:52:17.267Z,8.58
2022-11-18T01:55:27.188Z,8.62
2022-11-18T01:58:24.488Z,8.58
2022-11-18T02:01:11.717Z,8.63
2022-11-18T02:04:07.351Z,8.60
2022-11-18T02:06:54.852Z,8.58
2022-11-18T02:09:42.300Z,8.58
2022-11-18T02:12:29.922Z,8.54
2022-11-18T02:15:17.592Z,8.54
2022-11-18T02:18:13.052Z,8.59
2022-11-18T02:21:12.238Z,8.55
2022-11-18T02:24:06.215Z,8.56
2022-11-18T02:27:31.268Z,8.54
2022-11-18T02:30:18.968Z,8.50
2022-11-18T02:33:10.391Z,8.49
2022-11-18T02:36:13.432Z,8.53
2022-11-18T02:39:07.303Z,8.52
2022-11-18T02:41:56.123Z,8.41
2022-11-18T02:44:47.846Z,8.42
2022-11-18T02:47:36.644Z,8.45
2022-11-18T02:50:25.956Z,8.43
2022-11-18T02:53:14.438Z,8.44
2022-11-18T02:56:02.702Z,8.45
2022-11-18T02:58:49.663Z,8.43
2022-11-18T03:01:37.131Z,8.47
2022-11-18T03:04:25.851Z,8.42
2022-11-18T03:07:31.549Z,8.47
2022-11-18T03:10:23.498Z,8.46
2022-11-18T03:13:35.719Z,8.40
2022-11-18T03:16:30.072Z,8.42
2022-11-18T03:19:46.356Z,8.42
2022-11-18T03:22:46.919Z,8.43
2022-11-18T03:25:40.322Z,8.35
2022-11-18T03:28:32.481Z,8.43
2022-11-18T03:31:25.102Z,8.40
2022-11-18T03:34:20.824Z,8.40
2022-11-18T03:37:10.731Z,8.40
2022-11-18T03:40:02.282Z,8.40
2022-11-18T03:43:06.232Z,8.41
2022-11-18T03:46:16.449Z,8.41
2022-11-18T03:49:05.371Z,8.38
2022-11-18T03:51:58.656Z,8.40
2022-11-18T03:54:47.189Z,8.41
2022-11-18T03:58:03.221Z,8.42
2022-11-18T04:00:54.525Z,8.38
2022-11-18T04:03:41.721Z,8.38
2022-11-18T04:06:38.553Z,8.42
2022-11-18T04:09:30.513Z,8.37
2022-11-18T04:12:19.012Z,8.39
2022-11-18T04:15:06.452Z,8.34
2022-11-18T04:17:53.259Z,8.34
2022-11-18T04:20:40.182Z,8.38
2022-11-18T04:23:27.113Z,8.39
2022-11-18T04:26:13.877Z,8.34
2022-11-18T04:29:00.721Z,8.37
2022-11-18T04:31:47.551Z,8.35
2022-11-18T04:34:34.360Z,8.37
2022-11-18T04:37:21.328Z,8.36
2022-11-18T04:40:08.892Z,8.31
2022-11-18T04:42:55.663Z,8.35
2022-11-18T04:45:45.085Z,8.33
2022-11-18T04:48:32.109Z,8.29
2022-11-18T04:51:19.003Z,8.35
2022-11-18T04:54:06.016Z,8.30
2022-11-18T04:56:53.293Z,8.32
2022-11-18T04:59:40.330Z,8.34
2022-11-18T05:02:27.139Z,8.32
2022-11-18T05:05:13.950Z,8.27
2022-11-18T05:08:06.970Z,8.32
2022-11-18T05:11:16.816Z,8.32
2022-11-18T05:14:04.007Z,8.28
2022-11-18T05:16:51.096Z,8.27
2022-11-18T05:19:39.382Z,8.28
2022-11-18T05:22:26.246Z,8.29
2022-11-18T05:25:13.080Z,8.27
2022-11-18T05:27:59.869Z,8.28
2022-11-18T05:30:49.718Z,8.28
2022-11-18T05:33:36.730Z,8.31
2022-11-18T05:36:24.037Z,8.23
2022-11-18T05:39:12.939Z,8.32
2022-11-18T05:42:20.593Z,8.29
2022-11-18T05:45:07.592Z,8.28
2022-11-18T05:48:00.067Z,8.30
2022-11-18T05:50:48.772Z,8.33
2022-11-18T05:53:36.707Z,8.33
2022-11-18T05:56:40.107Z,8.30
2022-11-18T05:59:27.029Z,8.31
2022-11-18T06:02:17.288Z,8.24
2022-11-18T06:05:04.996Z,8.26
2022-11-18T06:07:53.770Z,8.29
2022-11-18T06:10:41.745Z,8.22
2022-11-18T06:13:39.055Z,8.28
2022-11-18T06:16:33.391Z,8.26
2022-11-18T06:19:23.658Z,8.26
2022-11-18T06:22:10.655Z,8.26
2022-11-18T06:24:57.413Z,8.24
2022-11-18T06:27:44.540Z,8.27
2022-11-18T06:30:31.359Z,8.22
2022-11-18T06:33:18.147Z,8.24
2022-11-18T06:36:05.334Z,8.25
2022-11-18T06:38:52.170Z,8.25
2022-11-18T06:41:38.996Z,8.26
2022-11-18T06:44:25.770Z,8.26
2022-11-18T06:47:12.553Z,8.24
2022-11-18T06:49:59.369Z,8.25
2022-11-18T06:52:46.149Z,8.25
2022-11-18T06:55:35.133Z,8.24
2022-11-18T06:58:22.022Z,8.24
2022-11-18T07:01:21.624Z,8.24
2022-11-18T07:04:08.855Z,8.24
2022-11-18T07:06:55.756Z,8.24
2022-11-18T07:09:42.609Z,8.24
2022-11-18T07:12:29.483Z,8.25
2022-11-18T07:15:16.235Z,8.24
2022-11-18T07:18:03.111Z,8.22
2022-11-18T07:20:49.860Z,8.23
2022-11-18T07:23:36.816Z,8.22
2022-11-18T07:26:23.804Z,8.24
2022-11-18T07:29:10.697Z,8.17
2022-11-18T07:31:57.735Z,8.23
2022-11-18T07:34:45.067Z,8.16
2022-11-18T07:37:31.915Z,8.22
2022-11-18T07:40:18.791Z,8.22
2022-11-18T07:43:07.332Z,8.22
2022-11-18T07:45:54.176Z,8.18
2022-11-18T07:48:42.117Z,8.24
2022-11-18T07:51:32.493Z,8.20
2022-11-18T07:54:19.227Z,8.23
2022-11-18T07:57:06.098Z,8.24
2022-11-18T07:59:52.884Z,8.20
2022-11-18T08:02:45.546Z,8.23
2022-11-18T08:05:32.340Z,8.27
2022-11-18T08:08:19.142Z,8.21
2022-11-18T08:11:10.437Z,8.28
2022-11-18T08:13:57.231Z,8.24
2022-11-18T08:16:44.053Z,8.20
2022-11-18T08:19:30.850Z,8.22
2022-11-18T08:22:20.630Z,8.32
2022-11-18T08:25:08.097Z,8.31
2022-11-18T08:28:03.582Z,8.31
2022-11-18T08:30:50.511Z,8.29
2022-11-18T08:33:37.808Z,8.33
2022-11-18T08:36:26.956Z,8.35
2022-11-18T08:39:14.958Z,8.36
2022-11-18T08:42:02.123Z,8.34
2022-11-18T08:44:49.484Z,8.35
2022-11-18T08:47:36.767Z,8.36
2022-11-18T08:50:23.814Z,8.38
2022-11-18T08:53:10.671Z,8.38
2022-11-18T08:55:58.285Z,8.39
2022-11-18T08:58:45.810Z,8.40
2022-11-18T09:01:32.698Z,8.41
2022-11-18T09:04:19.500Z,8.34
2022-11-18T09:07:06.359Z,8.42
2022-11-18T09:09:53.679Z,8.42
2022-11-18T09:12:43.594Z,8.44
2022-11-18T09:15:31.184Z,8.42
2022-11-18T09:18:18.022Z,8.40
2022-11-18T09:21:09.508Z,8.41
2022-11-18T09:23:56.314Z,8.47
2022-11-18T09:26:43.201Z,8.46
2022-11-18T09:29:29.996Z,8.49
2022-11-18T09:32:16.807Z,8.47
2022-11-18T09:35:03.783Z,8.43
2022-11-18T09:37:53.647Z,8.49
2022-11-18T09:41:12.482Z,8.50
2022-11-18T09:44:27.943Z,8.51
2022-11-18T09:47:29.295Z,8.51
2022-11-18T09:50:48.935Z,8.47
2022-11-18T09:53:26.361Z,8.52
2022-11-18T09:56:15.299Z,8.53
2022-11-18T09:59:03.920Z,8.51
2022-11-18T10:01:55.192Z,8.54
2022-11-18T10:04:42.014Z,8.54
2022-11-18T10:07:49.942Z,8.55
2022-11-18T10:11:10.167Z,8.48
2022-11-18T10:14:34.722Z,8.57
2022-11-18T10:17:56.083Z,8.56
2022-11-18T10:21:16.023Z,8.53
2022-11-18T10:24:28.685Z,8.51
2022-11-18T10:27:19.902Z,8.58
2022-11-18T10:30:15.649Z,8.53
2022-11-18T10:33:16.259Z,8.57
2022-11-18T10:36:18.327Z,8.58
2022-11-18T10:39:07.632Z,8.58
2022-11-18T10:42:00.458Z,8.58
2022-11-18T10:44:47.397Z,8.59
2022-11-18T10:47:37.139Z,8.60
2022-11-18T10:50:44.616Z,8.59
2022-11-18T10:53:34.039Z,8.60
2022-11-18T10:56:20.962Z,8.60
2022-11-18T10:59:21.788Z,8.59
2022-11-18T11:02:18.685Z,8.63
2022-11-18T11:05:20.714Z,8.63
2022-11-18T11:08:36.532Z,8.63
2022-11-18T11:11:26.215Z,8.62
2022-11-18T11:14:22.205Z,8.61
2022-11-18T11:17:13.191Z,8.63
2022-11-18T11:20:23.804Z,8.66
2022-11-18T11:23:12.748Z,8.65
2022-11-18T11:29:43.105Z,8.66
2022-11-18T11:32:58.602Z,8.59
2022-11-18T11:35:58.690Z,8.66
2022-11-18T11:39:04.317Z,8.64
2022-11-18T11:42:19.111Z,8.65
2022-11-18T11:45:17.774Z,8.65
2022-11-18T11:48:28.357Z,8.62
2022-11-18T11:51:33.788Z,8.66
2022-11-18T11:54:44.537Z,8.65
2022-11-18T11:57:50.005Z,8.67
2022-11-18T12:00:42.014Z,8.63
2022-11-18T12:03:52.334Z,8.63
2022-11-18T12:06:39.397Z,8.63
2022-11-18T12:09:55.793Z,8.61
2022-11-18T12:12:54.876Z,8.66
2022-11-18T12:15:41.738Z,8.66
2022-11-18T12:18:31.346Z,8.65
2022-11-18T12:21:48.376Z,8.65
2022-11-18T12:24:42.441Z,8.59
2022-11-18T12:27:30.859Z,8.66
2022-11-18T12:30:19.392Z,8.67
2022-11-18T12:33:13.910Z,8.65
2022-11-18T12:36:00.759Z,8.70
2022-11-18T12:38:47.677Z,8.72
2022-11-18T12:41:59.208Z,8.72
2022-11-18T12:44:48.147Z,8.70
2022-11-18T12:47:40.911Z,8.70
2022-11-18T12:50:49.971Z,8.71
2022-11-18T12:53:37.803Z,8.70
2022-11-18T12:56:27.756Z,8.65
2022-11-18T12:59:14.585Z,8.67
2022-11-18T13:02:11.935Z,8.67
2022-11-18T13:05:04.818Z,8.68
2022-11-18T13:08:14.645Z,8.64
2022-11-18T13:11:34.419Z,8.64
2022-11-18T13:14:46.266Z,8.65
2022-11-18T13:17:58.423Z,8.66
2022-11-18T13:20:57.817Z,8.65
2022-11-18T13:23:59.272Z,8.68
2022-11-18T13:27:00.415Z,8.67
2022-11-18T13:30:02.414Z,8.71
2022-11-18T13:32:49.832Z,8.63
2022-11-18T13:35:40.409Z,8.70
2022-11-18T13:38:28.688Z,8.70
2022-11-18T13:41:24.120Z,8.67
2022-11-18T13:44:21.692Z,8.68
2022-11-18T13:47:21.011Z,8.68
2022-11-18T13:50:23.010Z,8.71
2022-11-18T13:53:35.016Z,8.70
2022-11-18T13:56:38.679Z,8.68
2022-11-18T13:59:35.300Z,8.69
2022-11-18T14:05:30.592Z,8.72
2022-11-18T14:08:27.748Z,8.79
2022-11-18T14:11:34.640Z,8.80
2022-11-18T14:14:37.900Z,8.78
2022-11-18T14:17:28.091Z,8.75
2022-11-18T14:20:22.882Z,8.80
2022-11-18T14:23:15.534Z,8.81
2022-11-18T14:26:09.078Z,8.79
2022-11-18T14:29:04.217Z,8.75
2022-11-18T14:32:16.364Z,8.80
2022-11-18T14:35:08.142Z,8.77
2022-11-18T14:38:04.653Z,8.79
2022-11-18T14:41:11.592Z,8.80
2022-11-18T14:43:58.394Z,8.75
2022-11-18T14:46:50.086Z,8.80
2022-11-18T14:49:36.881Z,8.76
2022-11-18T14:52:23.816Z,8.76
2022-11-18T14:55:12.242Z,8.79
2022-11-18T14:58:01.607Z,8.79
2022-11-18T15:00:49.471Z,8.74
2022-11-18T15:03:36.477Z,8.78
2022-11-18T15:06:24.624Z,8.78
2022-11-18T15:09:14.935Z,8.80
2022-11-18T15:12:03.613Z,8.82
2022-11-18T15:14:50.429Z,8.82
2022-11-18T15:17:37.257Z,8.84
2022-11-18T15:20:24.100Z,8.86
2022-11-18T15:23:10.950Z,8.85
2022-11-18T15:25:58.056Z,8.86
2022-11-18T15:28:46.144Z,8.86
2022-11-18T15:31:32.933Z,8.87
2022-11-18T15:34:21.650Z,8.86
2022-11-18T15:37:12.219Z,8.88
2022-11-18T15:39:59.689Z,8.78
2022-11-18T15:42:51.824Z,8.80
2022-11-18T15:45:39.165Z,8.80
2022-11-18T15:49:28.857Z,8.79
2022-11-18T15:52:15.821Z,8.77
2022-11-18T15:55:03.251Z,8.76
2022-11-18T15:57:50.143Z,8.86
2022-11-18T16:00:36.973Z,8.90
2022-11-18T16:03:27.705Z,8.92
2022-11-18T16:06:17.078Z,8.97
2022-11-18T16:09:04.505Z,8.97
2022-11-18T16:12:09.766Z,8.99
2022-11-18T16:15:17.945Z,9.05
2022-11-18T16:18:05.646Z,9.10
2022-11-18T16:20:58.334Z,9.12
2022-11-18T16:23:45.828Z,9.13
2022-11-18T16:26:33.640Z,9.15
2022-11-18T16:29:23.328Z,9.17
2022-11-18T16:32:15.038Z,9.20
2022-11-18T16:35:01.930Z,9.19
2022-11-18T16:37:52.901Z,9.23
2022-11-18T16:40:39.672Z,9.19
2022-11-18T16:43:26.847Z,9.27
2022-11-18T16:46:13.611Z,9.27
2022-11-18T16:49:00.798Z,9.30
2022-11-18T16:51:49.407Z,9.30
2022-11-18T16:54:41.069Z,9.31
2022-11-18T16:57:31.524Z,9.31
2022-11-18T17:00:18.862Z,9.31
2022-11-18T17:03:05.628Z,9.31
2022-11-18T17:05:52.462Z,9.30
2022-11-18T17:08:39.344Z,9.32
2022-11-18T17:11:26.290Z,9.31
2022-11-18T17:14:13.169Z,9.31
2022-11-18T17:16:59.971Z,9.27
2022-11-18T17:19:47.199Z,9.29
2022-11-18T17:22:34.003Z,9.28
2022-11-18T17:25:20.836Z,9.24
2022-11-18T17:28:07.903Z,9.27
2022-11-18T17:30:54.968Z,9.25
2022-11-18T17:33:42.662Z,9.25
2022-11-18T17:36:29.686Z,9.24
2022-11-18T17:39:17.666Z,9.20
2022-11-18T17:42:22.960Z,9.23
2022-11-18T17:45:09.887Z,9.19
2022-11-18T17:47:57.349Z,9.19
2022-11-18T17:50:44.149Z,9.16
2022-11-18T17:53:31.013Z,9.14
2022-11-18T17:56:20.414Z,9.18
2022-11-18T17:59:07.473Z,9.17
2022-11-18T18:01:59.323Z,9.14
2022-11-18T18:04:51.296Z,9.18
2022-11-18T18:07:38.138Z,9.14
2022-11-18T18:10:26.233Z,9.11
2022-11-18T18:13:31.694Z,9.10
2022-11-18T18:16:18.616Z,9.05
2022-11-18T18:19:09.773Z,9.12
2022-11-18T18:21:58.940Z,9.08
2022-11-18T18:24:47.647Z,9.09
2022-11-18T18:27:34.698Z,9.03
2022-11-18T18:30:28.870Z,8.97
2022-11-18T18:33:15.885Z,8.98
2022-11-18T18:39:18.418Z,8.97
2022-11-18T18:42:14.782Z,8.97
2022-11-18T18:45:21.238Z,8.92
2022-11-18T18:48:36.444Z,8.97
2022-11-18T18:51:35.627Z,8.89
2022-11-18T18:54:28.761Z,8.98
2022-11-18T18:57:21.679Z,8.86
2022-11-18T19:00:18.085Z,8.84
2022-11-18T19:03:05.032Z,8.85
2022-11-18T19:06:22.175Z,8.89
2022-11-18T19:09:12.884Z,8.83
2022-11-18T19:12:18.510Z,8.85
2022-11-18T19:15:06.256Z,8.88
2022-11-18T19:18:23.596Z,8.82
2022-11-18T19:21:10.779Z,8.85
2022-11-18T19:23:57.765Z,8.80
2022-11-18T19:26:44.877Z,8.87
2022-11-18T19:29:41.687Z,8.81
2022-11-18T19:32:53.011Z,8.78
2022-11-18T19:35:51.234Z,8.82
2022-11-18T19:38:44.211Z,8.76
2022-11-18T19:44:49.491Z,8.76
2022-11-18T19:47:51.314Z,8.70
2022-11-18T19:50:42.900Z,8.78
2022-11-18T19:53:43.568Z,8.70
2022-11-18T19:56:36.769Z,8.72
2022-11-18T20:00:10.514Z,8.72
2022-11-18T20:02:55.301Z,8.73
2022-11-18T20:05:53.235Z,8.71
2022-11-18T20:08:47.495Z,8.64
2022-11-18T20:11:34.384Z,8.70
2022-11-18T20:14:21.421Z,8.66
2022-11-18T20:17:18.128Z,8.63
2022-11-18T20:20:12.925Z,8.63
2022-11-18T20:23:52.985Z,8.62
2022-11-18T20:26:48.787Z,8.64
2022-11-18T20:29:44.265Z,8.67
2022-11-18T20:35:56.423Z,8.58
2022-11-18T20:39:23.644Z,8.55
2022-11-18T20:42:27.217Z,8.66
2022-11-18T20:45:21.396Z,8.56
2022-11-18T20:48:11.340Z,8.58
2022-11-18T20:51:25.120Z,8.55
2022-11-18T20:54:15.714Z,8.58
2022-11-18T20:57:05.351Z,8.59
2022-11-18T20:59:58.259Z,8.57
2022-11-18T21:02:45.356Z,8.57
2022-11-18T21:05:37.719Z,8.57
2022-11-18T21:08:27.224Z,8.46
2022-11-18T21:11:14.645Z,8.56
2022-11-18T21:14:24.082Z,8.48
2022-11-18T21:17:15.570Z,8.47
2022-11-18T21:20:25.416Z,8.40
2022-11-18T21:23:13.118Z,8.44
2022-11-18T21:26:00.615Z,8.42
2022-11-18T21:28:49.030Z,8.37
2022-11-18T21:31:38.655Z,8.33
2022-11-18T21:34:27.972Z,8.29
2022-11-18T21:37:19.464Z,8.30
2022-11-18T21:40:12.063Z,8.34
2022-11-18T21:43:02.224Z,8.30
2022-11-18T21:45:52.393Z,8.27
2022-11-18T21:48:39.731Z,8.32
2022-11-18T21:51:31.419Z,8.25
2022-11-18T21:54:21.084Z,8.22
2022-11-18T21:57:07.928Z,8.23
2022-11-18T21:59:55.340Z,8.14
2022-11-18T22:02:42.413Z,8.21
2022-11-18T22:05:29.473Z,8.17
2022-11-18T22:08:17.864Z,8.19
2022-11-18T22:11:06.369Z,8.12
2022-11-18T22:13:53.339Z,8.10
2022-11-18T22:16:40.177Z,8.10
2022-11-18T22:19:27.004Z,8.09
2022-11-18T22:22:13.856Z,8.02
2022-11-18T22:25:03.814Z,7.99
2022-11-18T22:27:50.623Z,8.05
2022-11-18T22:30:37.397Z,8.00
2022-11-18T22:33:24.229Z,7.95
2022-11-18T22:36:15.355Z,7.94
2022-11-18T22:39:05.407Z,7.89
2022-11-18T22:42:11.161Z,7.92
2022-11-18T22:44:58.067Z,7.86
2022-11-18T22:47:48.556Z,7.84
2022-11-18T22:50:35.576Z,7.82
2022-11-18T22:53:25.551Z,7.77
2022-11-18T22:56:13.704Z,7.82
2022-11-18T22:59:00.513Z,7.70
2022-11-18T23:01:47.310Z,7.70
2022-11-18T23:04:34.315Z,7.74
2022-11-18T23:07:21.232Z,7.69
2022-11-18T23:10:08.440Z,7.69
2022-11-18T23:13:13.636Z,7.70
2022-11-18T23:16:00.721Z,7.65
2022-11-18T23:18:47.853Z,7.68
2022-11-18T23:21:35.214Z,7.60
2022-11-18T23:24:22.244Z,7.63
2022-11-18T23:27:09.074Z,7.59
2022-11-18T23:29:55.886Z,7.60
2022-11-18T23:32:42.691Z,7.59
2022-11-18T23:35:29.515Z,7.50
2022-11-18T23:38:16.313Z,7.49
2022-11-18T23:41:05.465Z,7.42
2022-11-18T23:43:54.450Z,7.48
2022-11-18T23:46:41.267Z,7.40
2022-11-18T23:49:28.025Z,7.37
2022-11-18T23:52:14.987Z,7.41
2022-11-18T23:55:01.886Z,7.29
2022-11-18T23:57:51.042Z,7.31
