createdAt,value
2022-08-07T00:00:39.964Z,64.17
2022-08-07T00:03:15.728Z,64.14
2022-08-07T00:05:52.833Z,64.29
2022-08-07T00:08:30.013Z,64.42
2022-08-07T00:11:07.542Z,64.43
2022-08-07T00:13:45.174Z,64.57
2022-08-07T00:16:17.467Z,64.69
2022-08-07T00:18:57.031Z,64.77
2022-08-07T00:21:57.100Z,64.94
2022-08-07T00:24:17.168Z,65.12
2022-08-07T00:27:06.511Z,65.18
2022-08-07T00:29:42.927Z,65.44
2022-08-07T00:33:09.392Z,65.73
2022-08-07T00:35:49.723Z,65.97
2022-08-07T00:39:20.589Z,66.08
2022-08-07T00:42:05.272Z,66.06
2022-08-07T00:44:57.426Z,66.33
2022-08-07T00:48:09.493Z,66.36
2022-08-07T00:50:50.403Z,66.50
2022-08-07T00:53:39.075Z,66.69
2022-08-07T00:59:35.533Z,67.03
2022-08-07T01:02:43.184Z,67.10
2022-08-07T01:08:29.605Z,67.22
2022-08-07T01:11:00.752Z,67.33
2022-08-07T01:14:02.487Z,67.27
2022-08-07T01:16:31.380Z,67.26
2022-08-07T01:22:10.956Z,67.38
2022-08-07T01:24:55.445Z,67.40
2022-08-07T01:27:32.191Z,67.37
2022-08-07T03:19:54.916Z,70.12
2022-08-07T03:22:34.996Z,70.17
2022-08-07T03:25:11.980Z,70.20
2022-08-07T03:28:09.130Z,70.08
2022-08-07T03:30:43.528Z,70.43
2022-08-07T03:34:02.090Z,70.44
2022-08-07T03:36:04.853Z,70.60
2022-08-07T03:38:38.668Z,70.70
2022-08-07T03:41:12.536Z,70.78
2022-08-07T03:43:56.971Z,70.88
2022-08-07T03:46:34.306Z,70.81
2022-08-07T03:49:03.528Z,70.95
2022-08-07T03:51:47.254Z,71.15
2022-08-07T03:54:35.786Z,71.21
2022-08-07T03:58:34.959Z,71.44
2022-08-07T04:00:29.225Z,71.28
2022-08-07T04:03:04.299Z,71.41
2022-08-07T04:06:00.772Z,71.38
2022-08-07T04:08:31.420Z,71.32
2022-08-07T04:12:23.848Z,71.33
2022-08-07T04:14:10.055Z,71.42
2022-08-07T04:17:20.034Z,71.74
2022-08-07T04:19:54.895Z,71.55
2022-08-07T04:22:34.231Z,71.48
2022-08-07T04:25:08.836Z,71.38
2022-08-07T04:27:45.931Z,71.44
2022-08-07T04:30:39.442Z,71.28
2022-08-07T04:33:17.892Z,71.22
2022-08-07T04:35:51.214Z,71.01
2022-08-07T04:38:26.272Z,70.78
2022-08-07T04:44:11.863Z,69.54
2022-08-07T04:47:04.463Z,68.95
2022-08-07T04:49:47.608Z,68.41
2022-08-07T04:52:31.170Z,68.10
2022-08-07T04:55:00.627Z,66.91
2022-08-07T04:58:25.977Z,64.85
2022-08-07T05:00:40.183Z,62.27
2022-08-07T05:04:06.440Z,60.20
2022-08-07T05:06:53.140Z,58.67
2022-08-07T05:09:46.772Z,57.87
2022-08-07T05:12:27.078Z,56.61
2022-08-07T05:15:23.289Z,56.05
2022-08-07T05:18:32.120Z,56.09
2022-08-07T05:22:00.805Z,55.08
2022-08-07T05:24:43.129Z,54.41
2022-08-07T05:28:16.178Z,54.15
2022-08-07T05:30:52.957Z,54.20
2022-08-07T05:34:15.937Z,54.02
2022-08-07T05:37:05.723Z,53.88
2022-08-07T05:40:16.671Z,53.48
2022-08-07T05:43:11.967Z,53.55
2022-08-07T05:45:48.335Z,54.04
2022-08-07T05:48:29.908Z,54.11
2022-08-07T05:51:18.018Z,54.41
2022-08-07T05:54:12.183Z,54.31
2022-08-07T05:57:20.887Z,54.09
2022-08-07T06:00:02.628Z,53.64
2022-08-07T06:02:51.499Z,53.24
2022-08-07T06:08:32.275Z,53.45
2022-08-07T06:14:28.715Z,53.35
2022-08-07T06:17:30.616Z,53.23
2022-08-07T06:20:25.719Z,54.14
2022-08-07T06:25:57.188Z,55.23
2022-08-07T06:28:28.721Z,55.68
2022-08-07T06:31:11.565Z,56.14
2022-08-07T06:33:44.489Z,56.41
2022-08-07T06:36:35.301Z,56.65
2022-08-07T06:40:17.252Z,56.42
2022-08-07T06:42:03.254Z,56.41
2022-08-07T06:44:55.407Z,56.26
2022-08-07T06:47:38.674Z,56.20
2022-08-07T06:50:18.979Z,56.19
2022-08-07T06:52:53.759Z,56.11
2022-08-07T06:55:53.899Z,55.80
2022-08-07T06:58:27.591Z,55.44
2022-08-07T07:01:16.262Z,55.00
2022-08-07T07:03:50.022Z,54.61
2022-08-07T07:06:33.842Z,54.68
2022-08-07T07:09:42.010Z,54.46
2022-08-07T07:15:54.760Z,54.68
2022-08-07T07:16:09.487Z,54.57
2022-08-07T07:18:49.843Z,54.20
2022-08-07T07:22:11.716Z,54.01
2022-08-07T07:24:32.042Z,53.88
2022-08-07T07:27:05.836Z,53.65
2022-08-07T07:30:08.852Z,53.38
2022-08-07T07:32:50.773Z,53.25
2022-08-07T07:35:18.885Z,52.93
2022-08-07T07:37:59.083Z,53.10
2022-08-07T07:40:35.088Z,52.73
2022-08-07T07:43:15.006Z,52.51
2022-08-07T07:46:37.922Z,51.87
2022-08-07T07:48:39.151Z,51.35
2022-08-07T07:51:08.620Z,50.82
2022-08-07T07:53:51.301Z,50.16
2022-08-07T07:56:35.470Z,49.46
2022-08-07T07:59:52.062Z,48.86
2022-08-07T08:02:22.570Z,48.29
2022-08-07T08:05:15.186Z,47.44
2022-08-07T08:08:34.836Z,47.11
2022-08-07T08:11:18.138Z,46.57
2022-08-07T08:13:57.810Z,46.63
2022-08-07T08:17:55.385Z,46.08
2022-08-07T08:20:26.219Z,45.60
2022-08-07T08:23:38.801Z,45.18
2022-08-07T08:26:27.312Z,44.49
2022-08-07T08:29:31.492Z,44.32
2022-08-07T08:32:18.191Z,44.09
2022-08-07T08:35:17.473Z,43.67
2022-08-07T08:38:04.604Z,43.56
2022-08-07T08:40:46.755Z,43.15
2022-08-07T08:43:50.559Z,42.67
2022-08-07T08:46:33.916Z,42.61
2022-08-07T08:49:02.068Z,42.88
2022-08-07T08:52:12.799Z,42.79
2022-08-07T08:54:53.658Z,43.02
2022-08-07T08:57:41.786Z,43.30
2022-08-07T09:00:09.308Z,43.49
2022-08-07T09:02:38.919Z,43.88
2022-08-07T09:05:05.537Z,44.08
2022-08-07T09:07:58.951Z,44.19
2022-08-07T09:10:57.940Z,44.05
2022-08-07T09:13:37.537Z,44.04
2022-08-07T09:16:33.869Z,43.31
2022-08-07T09:19:51.504Z,42.73
2022-08-07T09:22:40.014Z,42.39
2022-08-07T09:25:14.682Z,41.98
2022-08-07T09:28:00.606Z,41.66
2022-08-07T09:30:36.173Z,41.10
2022-08-07T09:33:53.118Z,41.14
2022-08-07T09:36:37.215Z,41.17
2022-08-07T09:39:06.354Z,41.03
2022-08-07T09:42:01.377Z,41.20
2022-08-07T09:45:03.440Z,41.12
2022-08-07T09:48:00.282Z,40.84
2022-08-07T09:50:40.379Z,40.95
2022-08-07T09:53:11.163Z,40.76
2022-08-07T09:56:10.557Z,40.82
2022-08-07T09:59:14.771Z,40.90
2022-08-07T10:02:18.240Z,40.90
2022-08-07T10:05:13.862Z,41.01
2022-08-07T10:08:00.184Z,40.74
2022-08-07T10:11:16.561Z,40.21
2022-08-07T10:14:00.810Z,39.96
2022-08-07T10:16:54.886Z,39.87
2022-08-07T10:19:48.423Z,39.94
2022-08-07T10:22:33.679Z,39.92
2022-08-07T10:25:04.175Z,39.65
2022-08-07T10:27:51.350Z,39.75
2022-08-07T10:30:22.544Z,39.82
2022-08-07T10:33:02.834Z,39.44
2022-08-07T10:35:55.205Z,39.62
2022-08-07T10:38:48.394Z,39.47
2022-08-07T10:41:51.894Z,39.41
2022-08-07T10:44:10.997Z,39.12
2022-08-07T10:46:41.934Z,39.19
2022-08-07T10:49:24.537Z,38.82
2022-08-07T10:52:13.214Z,38.73
2022-08-07T10:55:01.393Z,38.61
2022-08-07T10:57:37.059Z,38.64
2022-08-07T11:00:06.086Z,38.72
2022-08-07T11:02:41.660Z,38.51
2022-08-07T11:05:38.902Z,38.25
2022-08-07T11:08:39.779Z,38.39
2022-08-07T11:11:12.427Z,38.55
2022-08-07T11:14:43.608Z,38.68
2022-08-07T11:16:41.287Z,38.66
2022-08-07T11:19:21.714Z,38.61
2022-08-07T11:22:01.712Z,38.48
2022-08-07T11:24:34.216Z,38.59
2022-08-07T11:28:00.740Z,38.65
2022-08-07T11:30:18.979Z,38.51
2022-08-07T11:32:46.140Z,38.76
2022-08-07T11:35:30.390Z,38.76
2022-08-07T11:38:12.781Z,38.97
2022-08-07T11:40:55.314Z,39.06
2022-08-07T11:43:29.624Z,38.70
2022-08-07T11:46:18.997Z,38.62
2022-08-07T11:49:50.624Z,38.86
2022-08-07T11:52:13.259Z,38.81
2022-08-07T11:54:54.484Z,38.63
2022-08-07T11:58:00.185Z,38.23
2022-08-07T12:00:38.010Z,38.39
2022-08-07T12:03:44.258Z,38.51
2022-08-07T12:06:38.955Z,38.56
2022-08-07T12:09:16.779Z,38.32
2022-08-07T12:12:10.013Z,38.16
2022-08-07T12:14:53.859Z,38.34
2022-08-07T12:17:59.309Z,38.21
2022-08-07T12:20:30.363Z,37.91
2022-08-07T12:23:09.658Z,37.83
2022-08-07T12:26:21.917Z,38.02
2022-08-07T12:28:49.807Z,37.83
2022-08-07T12:32:01.782Z,37.58
2022-08-07T12:34:29.217Z,37.73
2022-08-07T12:36:56.503Z,37.38
2022-08-07T12:39:42.341Z,37.27
2022-08-07T12:42:13.296Z,37.04
2022-08-07T12:44:40.593Z,36.80
2022-08-07T12:47:30.687Z,36.78
2022-08-07T12:50:00.550Z,36.76
2022-08-07T12:52:34.712Z,36.57
2022-08-07T12:55:09.729Z,36.42
2022-08-07T12:58:01.185Z,36.65
2022-08-07T13:00:49.438Z,36.29
2022-08-07T13:03:54.662Z,36.04
2022-08-07T13:07:00.183Z,35.90
2022-08-07T13:10:21.574Z,35.89
2022-08-07T13:12:34.779Z,35.87
2022-08-07T13:15:29.528Z,35.90
2022-08-07T13:18:26.399Z,35.49
2022-08-07T13:21:23.595Z,35.38
2022-08-07T13:24:21.579Z,35.24
2022-08-07T13:27:13.989Z,35.04
2022-08-07T13:30:18.882Z,34.98
2022-08-07T13:34:31.829Z,35.24
2022-08-07T13:36:17.694Z,35.17
2022-08-07T13:38:47.850Z,35.07
2022-08-07T13:41:20.524Z,35.16
2022-08-07T13:43:52.674Z,35.20
2022-08-07T13:46:31.395Z,34.87
2022-08-07T13:49:04.726Z,34.81
2022-08-07T13:52:22.186Z,34.64
2022-08-07T13:54:30.374Z,34.77
2022-08-07T13:57:02.965Z,35.00
2022-08-07T13:59:32.263Z,34.89
2022-08-07T14:02:08.768Z,35.05
2022-08-07T14:04:54.345Z,35.14
2022-08-07T14:07:27.402Z,35.08
2022-08-07T14:10:12.218Z,34.56
2022-08-07T14:12:56.298Z,34.64
2022-08-07T14:15:37.039Z,34.70
2022-08-07T14:18:28.758Z,34.70
2022-08-07T14:21:21.119Z,34.57
2022-08-07T14:24:02.183Z,34.44
2022-08-07T14:26:35.976Z,34.74
2022-08-07T14:30:02.948Z,34.59
2022-08-07T14:31:56.104Z,34.62
2022-08-07T14:34:29.220Z,34.57
2022-08-07T14:37:01.821Z,34.57
2022-08-07T14:40:16.829Z,34.68
2022-08-07T14:42:22.871Z,34.55
2022-08-07T14:44:52.949Z,34.45
2022-08-07T14:47:20.506Z,34.64
2022-08-07T14:49:56.482Z,34.52
2022-08-07T14:55:17.615Z,34.47
2022-08-07T14:57:58.739Z,34.66
2022-08-07T15:00:29.797Z,34.90
2022-08-07T15:03:16.701Z,34.85
2022-08-07T15:05:54.952Z,34.65
2022-08-07T15:08:33.059Z,34.72
2022-08-07T15:11:02.244Z,34.63
2022-08-07T15:13:35.937Z,34.66
2022-08-07T15:16:11.256Z,34.82
2022-08-07T15:18:51.681Z,35.03
2022-08-07T15:25:16.313Z,35.44
2022-08-07T15:27:07.788Z,35.35
2022-08-07T15:30:10.163Z,35.23
2022-08-07T15:32:39.157Z,35.44
2022-08-07T15:35:11.743Z,35.41
2022-08-07T15:38:17.290Z,35.49
2022-08-07T15:40:34.265Z,35.42
2022-08-07T15:43:05.139Z,35.38
2022-08-07T15:45:55.528Z,35.44
2022-08-07T15:48:31.697Z,35.56
2022-08-07T15:51:01.638Z,35.59
2022-08-07T15:53:53.783Z,35.54
2022-08-07T15:56:34.492Z,35.38
2022-08-07T15:59:17.450Z,35.22
2022-08-07T16:02:01.847Z,35.03
2022-08-07T16:04:33.723Z,35.03
2022-08-07T16:08:30.846Z,35.23
2022-08-07T16:09:56.689Z,35.08
2022-08-07T16:12:28.565Z,34.59
2022-08-07T16:15:01.443Z,34.60
2022-08-07T16:18:02.030Z,34.86
2022-08-07T16:20:55.051Z,34.83
2022-08-07T16:23:58.618Z,34.78
2022-08-07T16:26:31.059Z,34.75
2022-08-07T16:30:06.878Z,34.95
2022-08-07T16:31:58.822Z,34.74
2022-08-07T16:34:48.329Z,34.71
2022-08-07T16:38:05.810Z,34.79
2022-08-07T16:44:06.490Z,34.77
2022-08-07T16:47:06.682Z,34.76
2022-08-07T16:50:20.281Z,34.83
2022-08-07T16:52:51.447Z,34.94
2022-08-07T16:55:22.833Z,35.20
2022-08-07T16:58:16.176Z,35.34
2022-08-07T17:01:02.020Z,35.48
2022-08-07T17:03:59.788Z,35.72
2022-08-07T17:06:35.912Z,36.00
2022-08-07T17:10:08.344Z,36.13
2022-08-07T17:12:33.903Z,36.30
2022-08-07T17:15:06.331Z,36.49
2022-08-07T17:17:43.937Z,36.74
2022-08-07T17:20:37.350Z,36.83
2022-08-07T17:23:31.867Z,36.89
2022-08-07T17:26:22.667Z,37.10
2022-08-07T17:28:51.821Z,37.17
2022-08-07T17:31:44.248Z,37.17
2022-08-07T17:34:35.441Z,37.30
2022-08-07T17:38:05.185Z,37.55
2022-08-07T17:40:14.196Z,37.65
2022-08-07T17:43:00.490Z,37.83
2022-08-07T17:45:35.147Z,37.95
2022-08-07T17:48:10.395Z,38.00
2022-08-07T17:50:54.087Z,38.19
2022-08-07T17:54:00.627Z,38.36
2022-08-07T17:56:28.932Z,38.39
2022-08-07T17:59:05.020Z,38.47
2022-08-07T18:01:41.193Z,38.60
2022-08-07T18:04:31.042Z,38.53
2022-08-07T18:07:19.991Z,38.68
2022-08-07T18:10:05.970Z,38.62
2022-08-07T18:12:53.374Z,38.87
2022-08-07T18:15:32.844Z,38.88
2022-08-07T18:18:44.740Z,38.97
2022-08-07T18:21:41.387Z,39.18
2022-08-07T18:24:42.601Z,39.15
2022-08-07T18:27:20.835Z,39.02
2022-08-07T18:30:07.865Z,39.10
2022-08-07T18:33:18.290Z,39.12
2022-08-07T18:35:58.035Z,39.20
2022-08-07T18:38:57.455Z,39.22
2022-08-07T18:41:45.306Z,39.24
2022-08-07T18:44:22.139Z,39.48
2022-08-07T18:47:04.848Z,39.57
2022-08-07T18:50:30.573Z,39.57
2022-08-07T18:52:53.269Z,39.57
2022-08-07T18:55:43.096Z,39.66
2022-08-07T18:58:40.962Z,39.70
2022-08-07T19:02:18.342Z,39.52
2022-08-07T19:04:25.078Z,39.55
2022-08-07T19:07:08.426Z,39.68
2022-08-07T19:09:59.070Z,39.79
2022-08-07T19:12:48.958Z,39.80
2022-08-07T19:16:05.129Z,39.85
2022-08-07T19:18:34.858Z,40.05
2022-08-07T19:21:43.987Z,40.22
2022-08-07T19:24:10.945Z,40.29
2022-08-07T19:27:09.296Z,40.38
2022-08-07T19:31:05.678Z,40.50
2022-08-07T19:32:25.691Z,40.64
2022-08-07T19:34:59.494Z,40.79
2022-08-07T19:37:55.334Z,40.94
2022-08-07T19:40:30.794Z,41.01
2022-08-07T19:43:10.707Z,41.00
2022-08-07T19:46:09.484Z,40.97
2022-08-07T19:48:42.596Z,41.13
2022-08-07T19:51:19.245Z,41.25
2022-08-07T19:54:31.938Z,41.27
2022-08-07T19:57:52.071Z,41.33
2022-08-07T19:59:40.847Z,41.41
2022-08-07T20:02:15.312Z,41.54
2022-08-07T20:04:50.303Z,41.53
2022-08-07T20:07:46.381Z,41.70
2022-08-07T20:10:36.395Z,41.75
2022-08-07T20:13:05.867Z,41.87
2022-08-07T20:15:37.105Z,42.00
2022-08-07T20:18:18.361Z,42.09
2022-08-07T20:21:20.954Z,42.29
2022-08-07T20:23:54.100Z,42.38
2022-08-07T20:26:32.108Z,42.54
2022-08-07T20:29:47.133Z,42.64
2022-08-07T20:31:59.310Z,42.96
2022-08-07T20:34:49.698Z,43.19
2022-08-07T20:37:20.980Z,43.46
2022-08-07T20:40:02.677Z,43.48
2022-08-07T20:42:32.825Z,43.61
2022-08-07T20:45:00.928Z,43.69
2022-08-07T20:47:56.895Z,43.77
2022-08-07T20:50:20.130Z,43.80
2022-08-07T20:52:52.762Z,44.00
2022-08-07T20:55:24.530Z,44.00
2022-08-07T20:58:02.699Z,44.16
2022-08-07T21:00:42.647Z,44.31
2022-08-07T21:03:13.029Z,44.16
2022-08-07T21:06:21.788Z,44.42
2022-08-07T21:09:03.015Z,44.46
2022-08-07T21:11:45.996Z,44.54
2022-08-07T21:14:32.809Z,44.68
2022-08-07T21:18:04.020Z,44.73
2022-08-07T21:20:05.830Z,44.84
2022-08-07T21:22:45.038Z,44.82
2022-08-07T21:25:29.075Z,44.91
2022-08-07T21:28:13.377Z,45.05
2022-08-07T21:30:49.233Z,45.20
2022-08-07T21:33:24.187Z,45.28
2022-08-07T21:36:31.150Z,45.35
2022-08-07T21:39:44.965Z,45.57
2022-08-07T21:42:14.944Z,45.67
2022-08-07T21:45:24.245Z,46.12
2022-08-07T21:48:28.861Z,46.26
2022-08-07T21:51:20.294Z,46.16
2022-08-07T21:53:54.296Z,46.32
2022-08-07T21:56:39.633Z,46.34
2022-08-07T22:00:02.603Z,46.47
2022-08-07T22:02:30.023Z,46.40
2022-08-07T22:05:01.268Z,46.46
2022-08-07T22:07:31.539Z,46.78
2022-08-07T22:10:26.088Z,46.79
2022-08-07T22:13:12.037Z,46.94
2022-08-07T22:16:42.598Z,46.95
2022-08-07T22:18:44.236Z,46.94
2022-08-07T22:21:20.600Z,47.12
2022-08-07T22:23:56.767Z,47.30
2022-08-07T22:26:44.203Z,47.16
2022-08-07T22:29:19.243Z,47.66
2022-08-07T22:32:07.223Z,47.72
2022-08-07T22:34:53.437Z,47.66
2022-08-07T22:38:01.780Z,47.88
2022-08-07T22:40:34.245Z,47.89
2022-08-07T22:43:08.823Z,47.87
2022-08-07T22:46:40.989Z,48.12
2022-08-07T22:49:00.863Z,48.35
2022-08-07T22:51:49.036Z,48.30
2022-08-07T22:54:37.503Z,48.28
2022-08-07T22:57:14.909Z,48.39
2022-08-07T23:00:08.050Z,48.42
2022-08-07T23:02:46.362Z,48.63
2022-08-07T23:06:06.948Z,49.01
2022-08-07T23:08:23.943Z,49.03
2022-08-07T23:10:57.250Z,49.04
2022-08-07T23:13:48.665Z,49.30
2022-08-07T23:16:46.354Z,49.35
2022-08-07T23:19:58.067Z,49.39
2022-08-07T23:22:49.348Z,49.31
2022-08-07T23:25:28.549Z,49.40
2022-08-07T23:28:22.177Z,49.55
2022-08-07T23:31:05.804Z,49.59
2022-08-07T23:34:34.106Z,49.76
2022-08-07T23:37:22.492Z,49.95
2022-08-07T23:39:56.547Z,50.28
2022-08-07T23:42:44.545Z,50.47
2022-08-07T23:45:33.545Z,50.65
2022-08-07T23:48:24.034Z,50.75
2022-08-07T23:53:01.648Z,50.92
2022-08-07T23:54:44.607Z,51.02
2022-08-07T23:57:32.305Z,50.94
