createdAt,value
2023-04-17T00:00:51.712Z,98465.59
2023-04-17T00:03:19.088Z,98455.94
2023-04-17T00:05:46.547Z,98448.63
2023-04-17T00:08:14.381Z,98436.81
2023-04-17T00:10:41.672Z,98428.41
2023-04-17T00:13:09.340Z,98425.28
2023-04-17T00:15:36.842Z,98429.00
2023-04-17T00:18:04.324Z,98416.75
2023-04-17T00:20:31.433Z,98404.16
2023-04-17T00:22:59.005Z,98410.78
2023-04-17T00:25:26.306Z,98413.63
2023-04-17T00:27:53.473Z,98402.28
2023-04-17T00:30:21.329Z,98401.75
2023-04-17T00:32:48.376Z,98395.81
2023-04-17T00:35:15.636Z,98388.31
2023-04-17T00:37:43.116Z,98375.19
2023-04-17T00:40:11.744Z,98375.81
2023-04-17T00:42:39.711Z,98365.09
2023-04-17T00:45:10.880Z,98365.25
2023-04-17T00:47:38.826Z,98361.59
2023-04-17T00:50:06.870Z,98353.72
2023-04-17T00:52:33.983Z,98340.91
2023-04-17T00:55:01.270Z,98323.09
2023-04-17T00:57:28.489Z,98327.81
2023-04-17T00:59:56.990Z,98310.53
2023-04-17T01:02:24.757Z,98316.63
2023-04-17T01:04:52.256Z,98320.50
2023-04-17T01:07:19.890Z,98290.88
2023-04-17T01:09:47.161Z,98279.38
2023-04-17T01:12:18.077Z,98272.63
2023-04-17T01:14:45.589Z,98274.66
2023-04-17T01:17:18.949Z,98272.56
2023-04-17T01:19:46.450Z,98261.31
2023-04-17T01:22:16.203Z,98247.56
2023-04-17T01:24:44.240Z,98247.31
2023-04-17T01:27:13.827Z,98232.44
2023-04-17T01:29:43.255Z,98223.41
2023-04-17T01:32:10.454Z,98221.50
2023-04-17T01:34:38.177Z,98215.78
2023-04-17T01:37:05.268Z,98203.59
2023-04-17T01:39:32.834Z,98198.31
2023-04-17T01:41:59.981Z,98180.06
2023-04-17T01:44:27.144Z,98167.69
2023-04-17T01:46:54.148Z,98164.94
2023-04-17T01:49:22.426Z,98163.72
2023-04-17T01:51:49.945Z,98162.50
2023-04-17T01:54:17.256Z,98162.34
2023-04-17T01:56:45.086Z,98144.75
2023-04-17T01:59:12.361Z,98141.25
2023-04-17T02:01:39.720Z,98131.13
2023-04-17T02:04:06.920Z,98125.88
2023-04-17T02:06:34.145Z,98125.53
2023-04-17T02:09:01.694Z,98105.84
2023-04-17T02:11:28.770Z,98095.25
2023-04-17T02:13:56.030Z,98080.84
2023-04-17T02:16:23.300Z,98072.69
2023-04-17T02:18:51.011Z,98078.13
2023-04-17T02:21:18.400Z,98065.03
2023-04-17T02:23:45.924Z,98056.41
2023-04-17T02:26:13.284Z,98034.75
2023-04-17T02:28:45.213Z,98028.94
2023-04-17T02:31:13.021Z,98006.53
2023-04-17T02:33:40.607Z,97996.88
2023-04-17T02:36:10.495Z,97982.91
2023-04-17T02:38:40.940Z,97965.59
2023-04-17T02:41:08.566Z,97957.16
2023-04-17T02:43:35.718Z,97944.59
2023-04-17T02:46:03.005Z,97940.47
2023-04-17T02:48:30.509Z,97934.63
2023-04-17T02:50:58.701Z,97918.41
2023-04-17T02:53:26.551Z,97909.13
2023-04-17T02:55:53.912Z,97891.63
2023-04-17T02:58:23.552Z,97883.59
2023-04-17T03:00:52.256Z,97870.88
2023-04-17T03:03:20.296Z,97875.09
2023-04-17T03:05:47.550Z,97858.09
2023-04-17T03:08:14.758Z,97846.75
2023-04-17T03:10:46.933Z,97841.03
2023-04-17T03:13:15.330Z,97806.34
2023-04-17T03:15:42.546Z,97800.13
2023-04-17T03:18:10.021Z,97792.75
2023-04-17T03:20:37.336Z,97789.63
2023-04-17T03:23:04.475Z,97779.28
2023-04-17T03:25:31.758Z,97779.19
2023-04-17T03:28:00.870Z,97760.09
2023-04-17T03:30:32.712Z,97744.28
2023-04-17T03:33:04.119Z,97750.06
2023-04-17T03:35:32.346Z,97732.53
2023-04-17T03:38:00.647Z,97729.31
2023-04-17T03:40:28.044Z,97736.88
2023-04-17T03:42:55.252Z,97736.91
2023-04-17T03:45:24.019Z,97705.59
2023-04-17T03:47:51.590Z,97710.81
2023-04-17T03:50:18.843Z,97700.59
2023-04-17T03:52:55.361Z,97684.59
2023-04-17T03:55:25.120Z,97673.69
2023-04-17T03:57:53.763Z,97663.34
2023-04-17T04:00:21.457Z,97662.97
2023-04-17T04:02:53.215Z,97649.34
2023-04-17T04:05:25.545Z,97643.06
2023-04-17T04:07:54.266Z,97625.16
2023-04-17T04:10:40.085Z,97624.03
2023-04-17T04:13:07.544Z,97615.81
2023-04-17T04:15:35.416Z,97598.53
2023-04-17T04:18:05.593Z,97603.09
2023-04-17T04:20:33.000Z,97580.72
2023-04-17T04:23:16.969Z,97557.34
2023-04-17T04:25:45.924Z,97546.28
2023-04-17T04:28:30.558Z,97541.94
2023-04-17T04:30:58.475Z,97531.63
2023-04-17T04:33:29.289Z,97515.06
2023-04-17T04:36:01.694Z,97526.91
2023-04-17T04:38:31.073Z,97516.31
2023-04-17T04:41:05.764Z,97518.97
2023-04-17T04:43:33.699Z,97524.47
2023-04-17T04:46:02.985Z,97518.03
2023-04-17T04:48:33.256Z,97500.06
2023-04-17T04:51:01.012Z,97492.59
2023-04-17T04:53:29.421Z,97470.50
2023-04-17T04:55:58.469Z,97469.66
2023-04-17T04:58:29.167Z,97450.59
2023-04-17T05:01:00.437Z,97420.94
2023-04-17T05:03:34.326Z,97390.41
2023-04-17T05:06:03.765Z,97399.63
2023-04-17T05:08:42.420Z,97391.38
2023-04-17T05:11:12.088Z,97382.81
2023-04-17T05:13:39.675Z,97363.50
2023-04-17T05:16:13.126Z,97367.03
2023-04-17T05:18:40.508Z,97368.22
2023-04-17T05:21:11.156Z,97364.19
2023-04-17T05:23:39.872Z,97341.97
2023-04-17T05:26:07.118Z,97322.66
2023-04-17T05:28:34.907Z,97308.88
2023-04-17T05:31:02.685Z,97307.00
2023-04-17T05:33:37.726Z,97287.59
2023-04-17T05:36:07.323Z,97279.75
2023-04-17T05:38:38.465Z,97262.16
2023-04-17T05:41:08.163Z,97240.41
2023-04-17T05:43:36.619Z,97232.97
2023-04-17T05:46:03.898Z,97247.22
2023-04-17T05:48:32.216Z,97224.16
2023-04-17T05:50:59.657Z,97209.47
2023-04-17T05:53:27.799Z,97215.16
2023-04-17T05:55:58.066Z,97187.84
2023-04-17T05:58:25.337Z,97172.53
2023-04-17T06:00:58.303Z,97175.50
2023-04-17T06:03:28.192Z,97171.25
2023-04-17T06:06:22.169Z,97148.97
2023-04-17T06:08:54.080Z,97130.13
2023-04-17T06:11:23.045Z,97113.88
2023-04-17T06:13:51.837Z,97095.75
2023-04-17T06:16:19.464Z,97082.63
2023-04-17T06:18:48.296Z,97067.69
2023-04-17T06:21:15.662Z,97057.34
2023-04-17T06:23:43.075Z,97048.06
2023-04-17T06:26:12.350Z,97050.38
2023-04-17T06:28:40.284Z,97044.00
2023-04-17T06:31:07.752Z,97036.75
2023-04-17T06:33:35.300Z,97016.66
2023-04-17T06:36:02.894Z,97001.63
2023-04-17T06:38:39.897Z,96983.47
2023-04-17T06:41:07.479Z,96980.25
2023-04-17T06:43:40.360Z,96983.19
2023-04-17T06:46:14.786Z,96965.84
2023-04-17T06:48:42.047Z,96941.22
2023-04-17T06:51:09.166Z,96929.41
2023-04-17T06:53:36.576Z,96937.75
2023-04-17T06:56:04.592Z,96936.31
2023-04-17T06:58:33.243Z,96930.56
2023-04-17T07:01:00.445Z,96921.28
2023-04-17T07:03:28.034Z,96923.56
2023-04-17T07:05:55.287Z,96909.31
2023-04-17T07:08:22.590Z,96902.69
2023-04-17T07:10:50.225Z,96905.03
2023-04-17T07:13:17.252Z,96896.31
2023-04-17T07:15:44.627Z,96877.69
2023-04-17T07:18:12.849Z,96867.94
2023-04-17T07:20:40.348Z,96862.28
2023-04-17T07:23:07.845Z,96862.28
2023-04-17T07:25:34.946Z,96860.41
2023-04-17T07:28:04.404Z,96852.97
2023-04-17T07:30:31.690Z,96851.03
2023-04-17T07:32:59.100Z,96847.66
2023-04-17T07:35:26.678Z,96834.66
2023-04-17T07:37:55.568Z,96831.69
2023-04-17T07:40:23.029Z,96830.38
2023-04-17T07:42:50.618Z,96807.09
2023-04-17T07:45:18.039Z,96799.59
2023-04-17T07:47:45.985Z,96806.34
2023-04-17T07:50:13.341Z,96806.94
2023-04-17T07:52:40.954Z,96810.94
2023-04-17T07:55:08.730Z,96807.91
2023-04-17T07:57:36.468Z,96803.59
2023-04-17T08:00:07.692Z,96794.16
2023-04-17T08:02:41.678Z,96797.91
2023-04-17T08:05:09.724Z,96806.66
2023-04-17T08:07:37.474Z,96812.56
2023-04-17T08:10:05.569Z,96811.81
2023-04-17T08:12:33.146Z,96801.31
2023-04-17T08:15:00.058Z,96792.19
2023-04-17T08:17:30.227Z,96785.31
2023-04-17T08:19:57.791Z,96775.31
2023-04-17T08:22:25.754Z,96771.97
2023-04-17T08:24:57.475Z,96766.84
2023-04-17T08:27:25.677Z,96758.00
2023-04-17T08:29:53.244Z,96753.25
2023-04-17T08:32:21.165Z,96735.16
2023-04-17T08:34:48.647Z,96719.44
2023-04-17T08:37:15.794Z,96713.44
2023-04-17T08:39:43.050Z,96706.59
2023-04-17T08:42:13.347Z,96702.47
2023-04-17T08:44:43.917Z,96705.91
2023-04-17T08:47:12.942Z,96712.44
2023-04-17T08:49:43.761Z,96692.47
2023-04-17T08:52:11.207Z,96686.44
2023-04-17T08:54:39.182Z,96674.59
2023-04-17T08:57:06.724Z,96662.78
2023-04-17T08:59:34.153Z,96655.84
2023-04-17T09:02:07.888Z,96642.44
2023-04-17T09:04:39.143Z,96638.19
2023-04-17T09:07:06.749Z,96621.47
2023-04-17T09:09:49.866Z,96618.53
2023-04-17T09:12:17.639Z,96601.28
2023-04-17T09:14:45.211Z,96590.81
2023-04-17T09:17:13.363Z,96576.00
2023-04-17T09:20:11.627Z,96592.97
2023-04-17T09:22:41.001Z,96581.94
2023-04-17T09:25:18.246Z,96572.72
2023-04-17T09:27:45.987Z,96566.53
2023-04-17T09:30:13.500Z,96556.56
2023-04-17T09:32:40.948Z,96556.00
2023-04-17T09:35:08.385Z,96544.16
2023-04-17T09:37:54.757Z,96545.25
2023-04-17T09:40:22.932Z,96539.63
2023-04-17T09:43:01.002Z,96527.22
2023-04-17T09:45:36.869Z,96545.25
2023-04-17T09:48:11.487Z,96538.50
2023-04-17T09:50:39.241Z,96536.63
2023-04-17T09:53:07.506Z,96531.78
2023-04-17T09:55:36.729Z,96534.16
2023-04-17T09:58:05.832Z,96524.38
2023-04-17T10:00:33.160Z,96506.84
2023-04-17T10:03:01.512Z,96510.06
2023-04-17T10:05:31.156Z,96499.09
2023-04-17T10:07:59.026Z,96489.94
2023-04-17T10:10:33.817Z,96478.47
2023-04-17T10:13:02.898Z,96460.69
2023-04-17T10:15:30.475Z,96468.75
2023-04-17T10:18:28.332Z,96459.06
2023-04-17T10:20:56.424Z,96445.31
2023-04-17T10:23:31.222Z,96442.88
2023-04-17T10:26:20.424Z,96410.34
2023-04-17T10:28:49.009Z,96397.09
2023-04-17T10:31:16.339Z,96417.75
2023-04-17T10:33:50.682Z,96366.56
2023-04-17T10:36:40.316Z,96369.94
2023-04-17T10:39:18.040Z,96380.59
2023-04-17T10:42:04.731Z,96370.94
2023-04-17T10:44:55.689Z,96350.25
2023-04-17T10:47:23.456Z,96377.28
2023-04-17T10:49:59.693Z,96358.75
2023-04-17T10:52:38.141Z,96368.84
2023-04-17T10:55:18.083Z,96369.72
2023-04-17T10:58:12.963Z,96345.69
2023-04-17T11:00:50.076Z,96340.78
2023-04-17T11:03:17.530Z,96342.53
2023-04-17T11:05:45.879Z,96338.91
2023-04-17T11:08:13.501Z,96322.22
2023-04-17T11:10:41.014Z,96318.41
2023-04-17T11:13:08.504Z,96325.13
2023-04-17T11:15:35.975Z,96328.16
2023-04-17T11:18:03.682Z,96335.28
2023-04-17T11:20:32.150Z,96335.94
2023-04-17T11:23:03.636Z,96314.47
2023-04-17T11:25:31.311Z,96290.88
2023-04-17T11:27:59.141Z,96279.88
2023-04-17T11:30:33.956Z,96288.72
2023-04-17T11:33:02.875Z,96300.81
2023-04-17T11:35:33.810Z,96303.75
2023-04-17T11:38:14.317Z,96290.88
2023-04-17T11:40:45.541Z,96295.13
2023-04-17T11:43:13.518Z,96304.66
2023-04-17T11:45:42.365Z,96336.00
2023-04-17T11:48:11.806Z,96338.94
2023-04-17T11:50:39.438Z,96347.88
2023-04-17T11:53:06.604Z,96341.66
2023-04-17T11:55:36.289Z,96335.41
2023-04-17T11:58:06.050Z,96326.38
2023-04-17T12:00:33.690Z,96345.41
2023-04-17T12:03:02.170Z,96377.06
2023-04-17T12:05:30.346Z,96441.63
2023-04-17T12:08:02.100Z,96461.97
2023-04-17T12:10:40.500Z,96519.47
2023-04-17T12:13:08.897Z,96601.59
2023-04-17T12:15:39.347Z,96578.97
2023-04-17T12:18:08.747Z,96573.53
2023-04-17T12:20:36.533Z,96548.94
2023-04-17T12:23:04.096Z,96527.72
2023-04-17T12:25:32.058Z,96485.72
2023-04-17T12:27:59.829Z,96484.19
2023-04-17T12:30:27.380Z,96475.72
2023-04-17T12:32:55.072Z,96410.66
2023-04-17T12:35:22.752Z,96442.78
2023-04-17T12:37:51.136Z,96456.34
2023-04-17T12:40:21.173Z,96457.88
2023-04-17T12:42:49.922Z,96457.97
2023-04-17T12:45:17.551Z,96450.19
2023-04-17T12:47:44.761Z,96456.59
2023-04-17T12:50:12.271Z,96461.91
2023-04-17T12:52:40.182Z,96454.16
2023-04-17T12:55:08.026Z,96428.28
2023-04-17T12:57:36.226Z,96417.84
2023-04-17T13:00:09.074Z,96413.44
2023-04-17T13:02:37.269Z,96415.53
2023-04-17T13:05:06.706Z,96414.25
2023-04-17T13:07:34.146Z,96431.56
2023-04-17T13:10:01.554Z,96451.59
2023-04-17T13:12:28.961Z,96464.38
2023-04-17T13:14:57.571Z,96456.47
2023-04-17T13:17:25.145Z,96432.81
2023-04-17T13:19:52.334Z,96445.91
2023-04-17T13:22:20.691Z,96449.03
2023-04-17T13:24:48.020Z,96448.69
2023-04-17T13:27:15.242Z,96450.19
2023-04-17T13:29:42.755Z,96454.81
2023-04-17T13:32:10.081Z,96465.13
2023-04-17T13:34:37.244Z,96472.31
2023-04-17T13:37:04.324Z,96478.22
2023-04-17T13:39:32.009Z,96497.47
2023-04-17T13:41:59.253Z,96528.06
2023-04-17T13:44:26.722Z,96564.78
2023-04-17T13:46:54.768Z,96565.00
2023-04-17T13:49:22.086Z,96572.63
2023-04-17T13:51:49.411Z,96603.69
2023-04-17T13:54:16.514Z,96614.09
2023-04-17T13:56:45.477Z,96604.38
2023-04-17T13:59:12.934Z,96602.06
2023-04-17T14:01:40.288Z,96615.28
2023-04-17T14:04:08.726Z,96615.22
2023-04-17T14:06:36.266Z,96630.16
2023-04-17T14:09:03.564Z,96643.28
2023-04-17T14:11:30.751Z,96660.38
2023-04-17T14:13:57.846Z,96653.88
2023-04-17T14:16:25.765Z,96669.94
2023-04-17T14:18:52.860Z,96676.50
2023-04-17T14:21:21.761Z,96679.25
2023-04-17T14:23:51.221Z,96701.63
2023-04-17T14:26:18.841Z,96713.59
2023-04-17T14:28:45.870Z,96743.94
2023-04-17T14:31:13.217Z,96756.88
2023-04-17T14:33:40.412Z,96761.25
2023-04-17T14:36:08.404Z,96762.50
2023-04-17T14:38:35.745Z,96768.25
2023-04-17T14:41:03.735Z,96781.78
2023-04-17T14:43:31.028Z,96807.59
2023-04-17T14:45:58.192Z,96812.47
2023-04-17T14:48:25.275Z,96821.09
2023-04-17T14:50:52.433Z,96847.91
2023-04-17T14:53:21.685Z,96869.38
2023-04-17T14:55:49.449Z,96876.28
2023-04-17T14:58:16.617Z,96892.66
2023-04-17T15:00:43.883Z,96883.84
2023-04-17T15:03:11.802Z,96895.75
2023-04-17T15:05:39.276Z,96906.44
2023-04-17T15:08:06.984Z,96903.84
2023-04-17T15:10:44.269Z,96923.34
2023-04-17T15:13:18.134Z,96927.06
2023-04-17T15:15:45.304Z,96938.38
2023-04-17T15:18:12.650Z,96959.91
2023-04-17T15:20:40.484Z,96968.09
2023-04-17T15:23:10.720Z,96974.25
2023-04-17T15:25:38.257Z,96992.91
2023-04-17T15:28:05.272Z,97028.94
2023-04-17T15:30:33.278Z,97045.13
2023-04-17T15:33:00.536Z,97073.94
2023-04-17T15:35:27.943Z,97084.59
2023-04-17T15:37:55.078Z,97101.19
2023-04-17T15:40:22.531Z,97107.94
2023-04-17T15:42:49.827Z,97109.34
2023-04-17T15:45:17.214Z,97126.59
2023-04-17T15:47:44.824Z,97129.47
2023-04-17T15:50:12.280Z,97169.81
2023-04-17T15:52:40.387Z,97187.88
2023-04-17T15:55:08.080Z,97191.38
2023-04-17T15:57:35.196Z,97201.22
2023-04-17T16:00:02.415Z,97207.34
2023-04-17T16:02:37.619Z,97228.66
2023-04-17T16:05:05.496Z,97232.13
2023-04-17T16:07:32.750Z,97252.44
2023-04-17T16:10:00.205Z,97260.41
2023-04-17T16:12:28.011Z,97269.63
2023-04-17T16:14:55.370Z,97290.94
2023-04-17T16:17:22.581Z,97293.59
2023-04-17T16:19:50.689Z,97307.53
2023-04-17T16:22:19.162Z,97320.03
2023-04-17T16:24:46.450Z,97318.81
2023-04-17T16:27:13.810Z,97341.34
2023-04-17T16:29:41.951Z,97358.34
2023-04-17T16:32:11.191Z,97366.53
2023-04-17T16:34:38.630Z,97375.53
2023-04-17T16:37:06.141Z,97380.84
2023-04-17T16:39:33.395Z,97388.81
2023-04-17T16:42:01.019Z,97402.53
2023-04-17T16:44:28.239Z,97416.25
2023-04-17T16:49:25.853Z,97427.66
2023-04-17T16:51:52.973Z,97434.81
2023-04-17T16:54:21.246Z,97442.81
2023-04-17T16:56:48.971Z,97438.50
2023-04-17T16:59:16.344Z,97443.19
2023-04-17T17:01:43.549Z,97448.09
2023-04-17T17:04:11.270Z,97447.47
2023-04-17T17:06:38.300Z,97451.97
2023-04-17T17:09:05.788Z,97458.31
2023-04-17T17:11:33.239Z,97464.66
2023-04-17T17:14:00.974Z,97486.75
2023-04-17T17:16:28.097Z,97492.47
2023-04-17T17:18:56.365Z,97501.47
2023-04-17T17:21:23.396Z,97511.88
2023-04-17T17:23:50.795Z,97524.91
2023-04-17T17:26:18.312Z,97531.63
2023-04-17T17:28:50.623Z,97553.47
2023-04-17T17:31:18.025Z,97555.63
2023-04-17T17:33:50.040Z,97561.31
2023-04-17T17:36:17.650Z,97584.53
2023-04-17T17:38:45.084Z,97583.22
2023-04-17T17:41:12.476Z,97591.75
2023-04-17T17:43:39.620Z,97596.22
2023-04-17T17:46:06.922Z,97604.72
2023-04-17T17:48:34.499Z,97595.22
2023-04-17T17:51:01.582Z,97620.94
2023-04-17T17:53:29.305Z,97614.38
2023-04-17T17:55:56.844Z,97623.06
2023-04-17T17:58:24.097Z,97638.31
2023-04-17T18:00:51.324Z,97652.97
2023-04-17T18:03:19.203Z,97656.34
2023-04-17T18:05:46.690Z,97677.34
2023-04-17T18:08:14.258Z,97685.88
2023-04-17T18:10:41.721Z,97692.34
2023-04-17T18:13:08.993Z,97699.03
2023-04-17T18:15:36.477Z,97722.09
2023-04-17T18:18:03.975Z,97731.44
2023-04-17T18:20:31.833Z,97720.19
2023-04-17T18:22:58.836Z,97735.28
2023-04-17T18:25:25.987Z,97741.94
2023-04-17T18:27:53.111Z,97768.50
2023-04-17T18:30:20.531Z,97764.38
2023-04-17T18:32:48.228Z,97771.88
2023-04-17T18:35:15.657Z,97783.69
2023-04-17T18:37:44.937Z,97781.22
2023-04-17T18:40:12.707Z,97791.19
2023-04-17T18:42:40.131Z,97796.00
2023-04-17T18:45:07.820Z,97805.47
2023-04-17T18:47:34.893Z,97807.09
2023-04-17T18:50:03.775Z,97827.97
2023-04-17T18:52:31.182Z,97822.38
2023-04-17T18:54:58.261Z,97839.28
2023-04-17T18:57:26.238Z,97852.91
2023-04-17T18:59:53.599Z,97849.63
2023-04-17T19:02:21.209Z,97873.50
2023-04-17T19:04:48.628Z,97881.00
2023-04-17T19:07:15.789Z,97893.63
2023-04-17T19:09:44.439Z,97909.53
2023-04-17T19:12:12.107Z,97920.97
2023-04-17T19:14:39.493Z,97918.81
2023-04-17T19:17:06.572Z,97937.03
2023-04-17T19:19:34.174Z,97943.97
2023-04-17T19:22:01.238Z,97960.09
2023-04-17T19:24:28.559Z,97961.09
2023-04-17T19:26:55.576Z,97952.81
2023-04-17T19:29:22.959Z,97955.47
2023-04-17T19:31:50.454Z,97959.78
2023-04-17T19:34:17.792Z,97965.91
2023-04-17T19:36:45.038Z,97960.63
2023-04-17T19:39:12.494Z,97965.94
2023-04-17T19:41:39.897Z,97966.13
2023-04-17T19:44:07.393Z,97954.84
2023-04-17T19:46:34.628Z,97956.84
2023-04-17T19:49:01.712Z,97964.63
2023-04-17T19:51:28.833Z,97961.16
2023-04-17T19:53:56.109Z,97963.81
2023-04-17T19:56:23.673Z,97969.94
2023-04-17T19:58:51.366Z,97971.59
2023-04-17T20:01:19.176Z,97974.41
2023-04-17T20:03:46.492Z,97982.38
2023-04-17T20:06:14.155Z,97990.16
2023-04-17T20:08:41.354Z,97992.00
2023-04-17T20:11:12.044Z,97986.84
2023-04-17T20:13:39.450Z,97988.00
2023-04-17T20:16:06.837Z,97989.69
2023-04-17T20:18:35.150Z,97982.69
2023-04-17T20:21:02.758Z,97989.34
2023-04-17T20:23:30.232Z,97989.69
2023-04-17T20:25:57.630Z,98001.78
2023-04-17T20:28:28.273Z,98000.31
2023-04-17T20:30:56.177Z,98012.22
2023-04-17T20:33:23.676Z,98018.16
2023-04-17T20:35:51.134Z,98010.03
2023-04-17T20:38:18.548Z,98020.81
2023-04-17T20:40:46.188Z,98019.34
2023-04-17T20:43:13.282Z,98032.78
2023-04-17T20:45:40.778Z,98044.56
2023-04-17T20:48:08.053Z,98036.13
2023-04-17T20:50:35.799Z,98048.56
2023-04-17T20:53:03.187Z,98052.38
2023-04-17T20:55:30.436Z,98068.47
2023-04-17T20:57:58.092Z,98056.03
2023-04-17T21:00:25.168Z,98057.03
2023-04-17T21:02:52.745Z,98046.41
2023-04-17T21:05:20.576Z,98046.25
2023-04-17T21:07:49.478Z,98063.66
2023-04-17T21:10:20.140Z,98055.84
2023-04-17T21:12:47.492Z,98057.50
2023-04-17T21:15:14.640Z,98065.66
2023-04-17T21:17:46.345Z,98076.91
2023-04-17T21:20:13.708Z,98075.44
2023-04-17T21:22:40.857Z,98067.47
2023-04-17T21:25:08.696Z,98069.97
2023-04-17T21:27:35.992Z,98083.88
2023-04-17T21:30:04.220Z,98089.34
2023-04-17T21:32:31.340Z,98086.53
2023-04-17T21:34:58.603Z,98097.66
2023-04-17T21:37:26.003Z,98098.31
2023-04-17T21:39:53.246Z,98114.59
2023-04-17T21:42:20.656Z,98104.31
2023-04-17T21:44:48.079Z,98113.94
2023-04-17T21:47:16.240Z,98104.13
2023-04-17T21:49:46.273Z,98111.63
2023-04-17T21:52:14.077Z,98104.66
2023-04-17T21:54:41.484Z,98110.94
2023-04-17T21:57:08.707Z,98104.97
2023-04-17T21:59:36.199Z,98112.28
2023-04-17T22:02:03.694Z,98111.63
2023-04-17T22:04:31.499Z,98107.97
2023-04-17T22:06:58.776Z,98101.81
2023-04-17T22:09:27.755Z,98101.16
2023-04-17T22:11:57.131Z,98099.34
2023-04-17T22:14:24.481Z,98114.59
2023-04-17T22:16:52.771Z,98127.88
2023-04-17T22:19:20.242Z,98124.38
2023-04-17T22:21:47.631Z,98115.78
2023-04-17T22:24:15.220Z,98123.56
2023-04-17T22:26:42.799Z,98107.81
2023-04-17T22:29:09.936Z,98127.38
2023-04-17T22:31:37.665Z,98128.38
2023-04-17T22:34:05.044Z,98126.03
2023-04-17T22:36:32.455Z,98140.28
2023-04-17T22:38:59.499Z,98144.13
2023-04-17T22:41:26.785Z,98132.19
2023-04-17T22:43:54.352Z,98145.28
2023-04-17T22:46:21.411Z,98136.00
2023-04-17T22:48:49.433Z,98152.75
2023-04-17T22:51:17.364Z,98150.25
2023-04-17T22:53:44.496Z,98158.53
2023-04-17T22:56:12.226Z,98146.44
2023-04-17T22:58:39.235Z,98154.22
2023-04-17T23:01:06.981Z,98169.47
2023-04-17T23:03:34.672Z,98166.16
2023-04-17T23:06:03.145Z,98173.13
2023-04-17T23:08:30.742Z,98190.84
2023-04-17T23:11:02.052Z,98175.78
2023-04-17T23:13:30.350Z,98197.97
2023-04-17T23:15:58.049Z,98197.16
2023-04-17T23:18:25.269Z,98208.41
2023-04-17T23:20:52.815Z,98209.25
2023-04-17T23:23:20.372Z,98207.13
2023-04-17T23:25:47.388Z,98212.91
2023-04-17T23:28:14.814Z,98221.03
2023-04-17T23:30:41.899Z,98228.84
2023-04-17T23:33:09.776Z,98240.94
2023-04-17T23:35:37.014Z,98231.00
2023-04-17T23:38:04.494Z,98235.78
2023-04-17T23:40:32.828Z,98238.59
2023-04-17T23:43:00.345Z,98250.22
2023-04-17T23:45:27.438Z,98253.19
2023-04-17T23:47:54.663Z,98251.22
2023-04-17T23:50:21.831Z,98250.22
2023-04-17T23:52:49.248Z,98241.59
2023-04-17T23:55:16.706Z,98228.00
2023-04-17T23:57:44.045Z,98240.09
