createdAt,value
2017-11-23T00:00:16.687Z,62.50
2017-11-23T00:02:44.779Z,62.20
2017-11-23T00:05:12.918Z,62.60
2017-11-23T00:07:41.040Z,62.50
2017-11-23T00:10:09.920Z,62.40
2017-11-23T00:12:38.047Z,62.30
2017-11-23T00:15:06.190Z,62.20
2017-11-23T00:17:35.095Z,62.10
2017-11-23T00:20:03.255Z,62.10
2017-11-23T00:22:32.144Z,62.00
2017-11-23T00:25:01.111Z,61.90
2017-11-23T00:27:30.011Z,61.70
2017-11-23T00:29:58.105Z,61.60
2017-11-23T00:32:26.234Z,61.70
2017-11-23T00:34:54.344Z,61.80
2017-11-23T00:37:22.494Z,61.80
2017-11-23T00:39:50.637Z,61.70
2017-11-23T00:42:18.767Z,61.40
2017-11-23T00:44:46.878Z,61.70
2017-11-23T00:47:15.004Z,61.80
2017-11-23T00:49:43.890Z,61.70
2017-11-23T00:52:12.768Z,61.50
2017-11-23T00:54:40.886Z,61.50
2017-11-23T00:57:09.037Z,61.40
2017-11-23T00:59:38.232Z,61.60
2017-11-23T01:02:06.339Z,61.70
2017-11-23T01:04:34.457Z,61.60
2017-11-23T01:07:02.588Z,61.40
2017-11-23T01:09:30.749Z,61.30
2017-11-23T01:11:58.858Z,61.20
2017-11-23T01:14:26.992Z,61.10
2017-11-23T01:16:55.099Z,61.00
2017-11-23T01:19:23.993Z,61.00
2017-11-23T01:21:52.112Z,61.00
2017-11-23T01:24:20.236Z,61.10
2017-11-23T01:26:48.371Z,61.20
2017-11-23T01:29:16.481Z,61.50
2017-11-23T01:31:44.593Z,61.70
2017-11-23T01:34:12.727Z,62.00
2017-11-23T01:36:40.845Z,62.70
2017-11-23T01:39:08.964Z,62.10
2017-11-23T01:41:37.085Z,62.30
2017-11-23T01:44:05.221Z,62.40
2017-11-23T01:46:33.329Z,62.50
2017-11-23T01:49:01.464Z,62.50
2017-11-23T01:51:29.597Z,62.50
2017-11-23T01:53:57.722Z,62.60
2017-11-23T01:56:26.868Z,62.80
2017-11-23T01:58:54.992Z,62.70
2017-11-23T02:01:23.871Z,63.50
2017-11-23T02:03:52.001Z,63.40
2017-11-23T02:06:20.111Z,63.30
2017-11-23T02:08:48.250Z,63.30
2017-11-23T02:11:16.351Z,63.30
2017-11-23T02:13:44.484Z,63.60
2017-11-23T02:16:12.601Z,63.70
2017-11-23T02:18:40.765Z,63.50
2017-11-23T02:21:08.869Z,63.20
2017-11-23T02:23:37.798Z,63.00
2017-11-23T02:26:06.670Z,63.00
2017-11-23T02:28:34.799Z,62.80
2017-11-23T02:31:04.425Z,62.70
2017-11-23T02:33:32.609Z,62.70
2017-11-23T02:36:01.495Z,63.10
2017-11-23T02:38:30.384Z,63.20
2017-11-23T02:40:59.262Z,63.50
2017-11-23T02:43:27.389Z,63.40
2017-11-23T02:45:55.518Z,64.20
2017-11-23T02:48:24.408Z,63.60
2017-11-23T02:50:53.300Z,63.80
2017-11-23T02:53:22.189Z,63.80
2017-11-23T02:55:51.091Z,63.80
2017-11-23T02:58:19.231Z,63.80
2017-11-23T03:00:47.370Z,63.80
2017-11-23T03:03:15.482Z,63.90
2017-11-23T03:05:44.367Z,64.60
2017-11-23T03:08:12.500Z,64.00
2017-11-23T03:10:40.621Z,64.00
2017-11-23T03:13:09.549Z,63.70
2017-11-23T03:15:38.426Z,64.10
2017-11-23T03:18:06.574Z,64.20
2017-11-23T03:20:35.477Z,64.10
2017-11-23T03:23:04.368Z,64.10
2017-11-23T03:25:32.493Z,64.20
2017-11-23T03:28:00.601Z,64.10
2017-11-23T03:30:29.505Z,64.00
2017-11-23T03:32:58.388Z,63.80
2017-11-23T03:35:27.269Z,63.90
2017-11-23T03:37:56.151Z,63.90
2017-11-23T03:40:25.117Z,64.60
2017-11-23T03:42:53.226Z,63.90
2017-11-23T03:45:22.119Z,64.20
2017-11-23T03:47:51.495Z,64.30
2017-11-23T03:50:19.640Z,64.30
2017-11-23T03:52:47.773Z,64.40
2017-11-23T03:55:16.647Z,64.50
2017-11-23T03:57:45.535Z,64.60
2017-11-23T04:00:14.461Z,64.60
2017-11-23T04:02:42.590Z,64.60
2017-11-23T04:05:10.809Z,64.90
2017-11-23T04:07:38.985Z,64.80
2017-11-23T04:10:07.152Z,64.80
2017-11-23T04:12:36.022Z,65.00
2017-11-23T04:15:04.920Z,65.00
2017-11-23T04:17:33.857Z,65.10
2017-11-23T04:20:01.978Z,65.10
2017-11-23T04:22:30.864Z,65.20
2017-11-23T04:24:59.884Z,65.20
2017-11-23T04:27:27.999Z,65.20
2017-11-23T04:29:56.149Z,65.10
2017-11-23T04:32:24.257Z,65.10
2017-11-23T04:34:53.147Z,65.10
2017-11-23T04:37:21.289Z,65.10
2017-11-23T04:39:49.407Z,65.70
2017-11-23T04:42:17.531Z,65.10
2017-11-23T04:44:45.639Z,65.20
2017-11-23T04:47:14.825Z,65.30
2017-11-23T04:49:43.021Z,65.30
2017-11-23T04:52:11.321Z,65.50
2017-11-23T04:54:39.424Z,65.50
2017-11-23T04:57:07.557Z,65.60
2017-11-23T04:59:35.676Z,65.60
2017-11-23T05:02:03.824Z,65.70
2017-11-23T05:04:31.954Z,65.60
2017-11-23T05:07:00.844Z,65.70
2017-11-23T05:09:29.724Z,65.90
2017-11-23T05:11:57.870Z,65.70
2017-11-23T05:14:25.994Z,65.70
2017-11-23T05:16:54.900Z,65.80
2017-11-23T05:19:23.009Z,65.80
2017-11-23T05:21:51.119Z,66.00
2017-11-23T05:24:19.250Z,65.90
2017-11-23T05:26:47.365Z,65.80
2017-11-23T05:29:15.514Z,65.90
2017-11-23T05:31:44.396Z,65.70
2017-11-23T05:34:12.584Z,66.00
2017-11-23T05:36:41.570Z,66.00
2017-11-23T05:39:09.784Z,66.00
2017-11-23T05:41:37.890Z,66.20
2017-11-23T05:44:06.016Z,66.10
2017-11-23T05:46:34.136Z,66.10
2017-11-23T05:49:02.259Z,66.00
2017-11-23T05:51:30.418Z,65.90
2017-11-23T05:53:58.555Z,66.00
2017-11-23T05:56:28.180Z,66.10
2017-11-23T05:58:56.419Z,66.00
2017-11-23T06:01:24.529Z,66.20
2017-11-23T06:03:53.489Z,66.30
2017-11-23T06:06:21.617Z,66.20
2017-11-23T06:08:49.742Z,66.30
2017-11-23T06:11:17.949Z,66.40
2017-11-23T06:13:46.848Z,66.60
2017-11-23T06:16:15.719Z,66.70
2017-11-23T06:18:44.631Z,66.70
2017-11-23T06:21:13.491Z,66.80
2017-11-23T06:23:42.400Z,67.70
2017-11-23T06:26:11.273Z,67.10
2017-11-23T06:28:40.184Z,67.90
2017-11-23T06:31:08.296Z,67.20
2017-11-23T06:33:36.435Z,67.20
2017-11-23T06:36:04.618Z,67.30
2017-11-23T06:38:33.816Z,67.60
2017-11-23T06:41:01.943Z,67.50
2017-11-23T06:43:30.073Z,67.60
2017-11-23T06:45:58.322Z,67.60
2017-11-23T06:48:27.225Z,67.80
2017-11-23T06:50:55.329Z,67.80
2017-11-23T06:53:23.877Z,67.60
2017-11-23T06:55:51.997Z,67.50
2017-11-23T06:58:20.116Z,67.40
2017-11-23T07:00:48.232Z,66.90
2017-11-23T07:03:16.364Z,66.70
2017-11-23T07:05:44.506Z,66.70
2017-11-23T07:08:13.393Z,65.80
2017-11-23T07:10:42.352Z,65.40
2017-11-23T07:13:10.495Z,65.30
2017-11-23T07:15:38.635Z,64.90
2017-11-23T07:18:07.520Z,63.50
2017-11-23T07:20:36.413Z,62.90
2017-11-23T07:23:05.305Z,61.60
2017-11-23T07:25:34.194Z,61.30
2017-11-23T07:28:03.091Z,60.70
2017-11-23T07:30:31.996Z,60.10
2017-11-23T07:33:00.124Z,60.00
2017-11-23T07:35:28.266Z,59.90
2017-11-23T07:37:56.389Z,59.20
2017-11-23T07:40:25.280Z,58.50
2017-11-23T07:42:54.205Z,58.30
2017-11-23T07:45:22.377Z,58.30
2017-11-23T07:47:50.534Z,58.10
2017-11-23T07:50:18.682Z,58.40
2017-11-23T07:52:46.830Z,59.00
2017-11-23T07:55:14.988Z,57.80
2017-11-23T07:57:43.269Z,57.40
2017-11-23T08:00:11.401Z,58.00
2017-11-23T08:02:40.304Z,57.10
2017-11-23T08:05:09.202Z,56.70
2017-11-23T08:07:37.480Z,56.70
2017-11-23T08:10:05.606Z,57.20
2017-11-23T08:12:36.131Z,58.00
2017-11-23T08:15:04.639Z,58.00
2017-11-23T08:17:32.746Z,57.90
2017-11-23T08:20:00.883Z,58.40
2017-11-23T08:22:29.010Z,57.90
2017-11-23T08:24:57.253Z,57.90
2017-11-23T08:27:26.137Z,57.80
2017-11-23T08:29:55.029Z,57.80
2017-11-23T08:32:23.941Z,57.50
2017-11-23T08:34:52.083Z,57.50
2017-11-23T08:37:20.210Z,57.40
2017-11-23T08:39:48.349Z,57.40
2017-11-23T08:42:17.246Z,56.60
2017-11-23T08:44:45.560Z,56.60
2017-11-23T08:47:14.524Z,56.40
2017-11-23T08:49:42.687Z,56.30
2017-11-23T08:52:10.813Z,55.50
2017-11-23T08:54:44.599Z,55.00
2017-11-23T08:57:13.511Z,54.60
2017-11-23T08:59:41.630Z,53.80
2017-11-23T09:02:12.681Z,54.10
2017-11-23T09:04:40.793Z,52.70
2017-11-23T09:07:08.938Z,53.20
2017-11-23T09:09:39.531Z,53.00
2017-11-23T09:12:15.627Z,53.00
2017-11-23T09:14:44.041Z,52.90
2017-11-23T09:17:12.959Z,51.70
2017-11-23T09:19:41.060Z,51.70
2017-11-23T09:22:09.201Z,51.40
2017-11-23T09:24:37.305Z,50.70
2017-11-23T09:27:05.432Z,50.10
2017-11-23T09:29:34.833Z,50.10
2017-11-23T09:32:03.748Z,50.90
2017-11-23T09:34:31.917Z,50.90
2017-11-23T09:37:00.054Z,50.60
2017-11-23T09:39:28.953Z,49.90
2017-11-23T09:41:57.085Z,49.80
2017-11-23T09:44:25.221Z,49.60
2017-11-23T09:46:53.433Z,48.80
2017-11-23T09:49:22.486Z,48.20
2017-11-23T09:51:51.401Z,47.50
2017-11-23T09:54:19.540Z,47.40
2017-11-23T09:56:48.754Z,45.60
2017-11-23T09:59:16.870Z,45.60
2017-11-23T10:01:46.200Z,44.50
2017-11-23T10:04:14.309Z,43.80
2017-11-23T10:06:42.484Z,44.00
2017-11-23T10:09:10.617Z,42.80
2017-11-23T10:11:38.754Z,42.60
2017-11-23T10:14:12.572Z,43.60
2017-11-23T10:16:41.740Z,41.40
2017-11-23T10:19:10.736Z,39.80
2017-11-23T10:21:38.884Z,39.80
2017-11-23T10:24:07.030Z,40.40
2017-11-23T10:26:35.179Z,39.60
2017-11-23T10:29:03.826Z,39.40
2017-11-23T10:31:31.993Z,39.30
2017-11-23T10:34:00.125Z,38.20
2017-11-23T10:36:28.272Z,37.30
2017-11-23T10:38:56.408Z,38.60
2017-11-23T10:41:25.360Z,37.30
2017-11-23T10:43:53.647Z,37.30
2017-11-23T10:46:21.795Z,36.00
2017-11-23T10:48:50.153Z,37.40
2017-11-23T10:51:18.395Z,39.70
2017-11-23T10:53:46.551Z,37.90
2017-11-23T10:56:15.541Z,37.20
2017-11-23T10:58:44.963Z,37.20
2017-11-23T11:01:19.180Z,35.60
2017-11-23T11:03:47.397Z,35.10
2017-11-23T11:06:15.548Z,35.90
2017-11-23T11:08:43.972Z,34.90
2017-11-23T11:11:12.100Z,34.90
2017-11-23T11:13:40.243Z,34.60
2017-11-23T11:16:08.527Z,35.80
2017-11-23T11:18:38.554Z,35.10
2017-11-23T11:21:07.488Z,34.50
2017-11-23T11:23:36.421Z,35.20
2017-11-23T11:26:04.553Z,35.10
2017-11-23T11:28:32.676Z,32.90
2017-11-23T11:31:00.839Z,33.80
2017-11-23T11:33:29.748Z,33.60
2017-11-23T11:35:58.965Z,33.60
2017-11-23T11:38:35.434Z,34.60
2017-11-23T11:41:04.033Z,33.50
2017-11-23T11:43:33.969Z,33.00
2017-11-23T11:46:02.988Z,34.10
2017-11-23T11:48:31.194Z,34.10
2017-11-23T11:50:59.338Z,32.10
2017-11-23T11:53:28.257Z,31.50
2017-11-23T11:55:56.491Z,31.40
2017-11-23T11:58:24.625Z,32.50
2017-11-23T12:00:52.799Z,30.30
2017-11-23T12:03:20.913Z,30.60
2017-11-23T12:05:49.069Z,32.40
2017-11-23T12:08:17.300Z,30.10
2017-11-23T12:10:45.471Z,29.50
2017-11-23T12:13:14.355Z,29.10
2017-11-23T12:15:54.920Z,29.50
2017-11-23T12:21:54.196Z,28.20
2017-11-23T12:24:29.687Z,28.20
2017-11-23T12:26:57.857Z,28.60
2017-11-23T12:29:37.838Z,27.80
2017-11-23T12:32:06.838Z,27.90
2017-11-23T12:34:35.160Z,27.00
2017-11-23T12:37:04.104Z,26.40
2017-11-23T12:39:33.079Z,26.50
2017-11-23T12:42:01.238Z,26.50
2017-11-23T12:44:31.316Z,26.50
2017-11-23T12:47:00.250Z,26.50
2017-11-23T12:49:28.377Z,26.50
2017-11-23T12:51:56.526Z,26.70
2017-11-23T12:54:24.653Z,26.60
2017-11-23T12:56:53.618Z,27.10
2017-11-23T12:59:21.755Z,26.10
2017-11-23T13:01:50.284Z,26.10
2017-11-23T13:04:18.440Z,25.70
2017-11-23T13:06:47.543Z,26.20
2017-11-23T13:09:15.678Z,26.60
2017-11-23T13:11:43.789Z,26.40
2017-11-23T13:14:12.895Z,26.30
2017-11-23T13:16:40.995Z,26.30
2017-11-23T13:19:09.136Z,27.00
2017-11-23T13:21:38.016Z,27.10
2017-11-23T13:24:06.138Z,27.60
2017-11-23T13:26:34.272Z,27.00
2017-11-23T13:29:03.223Z,27.90
2017-11-23T13:31:31.358Z,27.90
2017-11-23T13:33:59.519Z,28.00
2017-11-23T13:36:27.657Z,27.70
2017-11-23T13:38:55.813Z,28.30
2017-11-23T13:41:23.965Z,28.10
2017-11-23T13:43:52.123Z,28.40
2017-11-23T13:46:20.260Z,28.90
2017-11-23T13:48:48.408Z,29.30
2017-11-23T13:51:16.534Z,29.00
2017-11-23T13:53:44.678Z,29.30
2017-11-23T13:56:12.830Z,29.60
2017-11-23T13:58:41.173Z,29.50
2017-11-23T14:01:09.289Z,29.60
2017-11-23T14:03:37.417Z,30.00
2017-11-23T14:06:05.566Z,30.60
2017-11-23T14:08:35.722Z,30.30
2017-11-23T14:11:04.846Z,31.90
2017-11-23T14:13:33.000Z,31.80
2017-11-23T14:16:01.148Z,32.60
2017-11-23T14:18:30.574Z,31.00
2017-11-23T14:20:59.725Z,31.10
2017-11-23T14:23:28.626Z,32.80
2017-11-23T14:25:56.810Z,32.80
2017-11-23T14:28:24.944Z,32.60
2017-11-23T14:30:53.080Z,32.00
2017-11-23T14:33:21.185Z,32.80
2017-11-23T14:35:49.366Z,32.80
2017-11-23T14:38:17.736Z,34.90
2017-11-23T14:40:45.886Z,33.10
2017-11-23T14:43:14.019Z,33.60
2017-11-23T14:45:42.163Z,34.70
2017-11-23T14:48:10.303Z,36.20
2017-11-23T14:50:38.607Z,37.10
2017-11-23T14:53:06.781Z,38.10
2017-11-23T14:55:34.963Z,38.10
2017-11-23T14:58:03.891Z,39.30
2017-11-23T15:00:32.055Z,39.30
2017-11-23T15:03:00.946Z,40.70
2017-11-23T15:05:29.129Z,40.60
2017-11-23T15:07:57.268Z,41.50
2017-11-23T15:10:26.236Z,39.60
2017-11-23T15:12:54.354Z,39.60
2017-11-23T15:15:22.511Z,39.40
2017-11-23T15:17:51.737Z,40.60
2017-11-23T15:20:19.890Z,40.50
2017-11-23T15:22:48.056Z,40.40
2017-11-23T15:25:16.964Z,41.40
2017-11-23T15:27:45.146Z,41.30
2017-11-23T15:30:13.280Z,41.10
2017-11-23T15:32:41.410Z,40.50
2017-11-23T15:35:09.538Z,39.40
2017-11-23T15:37:38.485Z,38.70
2017-11-23T15:40:06.636Z,38.70
2017-11-23T15:42:34.772Z,38.60
2017-11-23T15:45:03.664Z,39.20
2017-11-23T15:47:32.556Z,38.30
2017-11-23T15:50:00.742Z,37.60
2017-11-23T15:52:29.634Z,37.00
2017-11-23T15:54:57.775Z,37.00
2017-11-23T15:57:26.716Z,37.30
2017-11-23T15:59:54.832Z,37.20
2017-11-23T16:02:22.964Z,37.80
2017-11-23T16:04:51.097Z,37.20
2017-11-23T16:07:19.239Z,37.60
2017-11-23T16:09:47.384Z,38.00
2017-11-23T16:12:15.518Z,38.30
2017-11-23T16:14:43.680Z,38.10
2017-11-23T16:17:11.882Z,38.30
2017-11-23T16:19:40.809Z,39.20
2017-11-23T16:22:08.989Z,38.80
2017-11-23T16:24:37.128Z,39.40
2017-11-23T16:27:05.260Z,39.40
2017-11-23T16:29:33.374Z,39.40
2017-11-23T16:32:02.337Z,39.90
2017-11-23T16:34:30.445Z,39.90
2017-11-23T16:36:59.876Z,41.60
2017-11-23T16:39:38.697Z,41.40
2017-11-23T16:42:22.383Z,41.60
2017-11-23T16:44:56.066Z,42.70
2017-11-23T16:50:32.726Z,42.80
2017-11-23T16:53:06.400Z,43.00
2017-11-23T16:55:51.197Z,43.30
2017-11-23T16:58:24.902Z,43.90
2017-11-23T17:00:58.721Z,44.10
2017-11-23T17:03:35.313Z,44.20
2017-11-23T17:06:08.957Z,44.80
2017-11-23T17:08:37.869Z,45.30
2017-11-23T17:24:28.269Z,44.50
2017-11-23T17:26:56.411Z,44.70
2017-11-23T17:29:25.354Z,43.50
2017-11-23T17:31:53.593Z,43.50
2017-11-23T17:34:21.736Z,42.70
2017-11-23T17:36:50.877Z,43.20
2017-11-23T17:39:18.997Z,43.10
2017-11-23T17:41:47.186Z,42.00
2017-11-23T17:44:16.090Z,41.60
2017-11-23T17:46:44.513Z,41.60
2017-11-23T17:49:12.646Z,41.20
2017-11-23T17:51:40.946Z,41.40
2017-11-23T17:54:09.191Z,42.10
2017-11-23T17:56:38.056Z,41.60
2017-11-23T17:59:06.975Z,41.40
2017-11-23T18:01:35.225Z,41.40
2017-11-23T18:04:04.137Z,41.50
2017-11-23T18:06:32.285Z,40.90
2017-11-23T18:09:00.464Z,40.90
2017-11-23T18:11:28.636Z,41.50
2017-11-23T18:13:57.597Z,41.20
2017-11-23T18:16:25.733Z,41.20
2017-11-23T18:18:53.856Z,41.00
2017-11-23T18:21:22.756Z,41.70
2017-11-23T18:23:51.684Z,41.10
2017-11-23T18:26:19.836Z,41.10
2017-11-23T18:28:48.018Z,42.10
2017-11-23T18:31:17.531Z,41.90
2017-11-23T18:33:46.535Z,41.50
2017-11-23T18:36:14.653Z,41.40
2017-11-23T18:38:42.888Z,43.00
2017-11-23T18:41:11.050Z,43.10
2017-11-23T18:43:39.219Z,41.30
2017-11-23T18:46:07.369Z,41.40
2017-11-23T18:48:35.640Z,41.10
2017-11-23T18:51:03.768Z,40.70
2017-11-23T18:53:31.915Z,40.70
2017-11-23T18:56:00.055Z,42.40
2017-11-23T18:58:28.169Z,40.60
2017-11-23T19:00:57.058Z,40.20
2017-11-23T19:03:25.254Z,39.60
2017-11-23T19:05:53.407Z,40.30
2017-11-23T19:08:21.567Z,39.60
2017-11-23T19:10:49.726Z,39.00
2017-11-23T19:13:18.366Z,39.30
2017-11-23T19:15:46.585Z,39.70
2017-11-23T19:18:14.741Z,40.30
2017-11-23T19:20:42.894Z,41.00
2017-11-23T19:23:11.117Z,41.60
2017-11-23T19:25:40.016Z,42.20
2017-11-23T19:28:08.150Z,42.20
2017-11-23T19:30:37.760Z,43.40
2017-11-23T19:33:06.093Z,45.40
2017-11-23T19:35:34.239Z,45.30
2017-11-23T19:38:02.380Z,45.60
2017-11-23T19:40:30.510Z,45.80
2017-11-23T19:42:58.764Z,45.70
2017-11-23T19:45:26.966Z,45.90
2017-11-23T19:47:55.360Z,46.80
2017-11-23T19:50:23.603Z,46.80
2017-11-23T19:52:51.785Z,46.50
2017-11-23T19:55:20.010Z,46.60
2017-11-23T19:57:48.214Z,46.70
2017-11-23T20:00:16.444Z,47.60
2017-11-23T20:02:44.735Z,47.80
2017-11-23T20:05:12.931Z,47.90
2017-11-23T20:07:41.850Z,49.00
2017-11-23T20:10:13.597Z,48.90
2017-11-23T20:12:41.763Z,49.10
2017-11-23T20:15:09.950Z,49.60
2017-11-23T20:17:38.098Z,49.70
2017-11-23T20:20:06.594Z,50.10
2017-11-23T20:22:34.799Z,49.80
2017-11-23T20:25:03.014Z,50.50
2017-11-23T20:27:31.460Z,51.40
2017-11-23T20:30:00.756Z,51.60
2017-11-23T20:32:29.053Z,51.60
2017-11-23T20:34:58.088Z,52.00
2017-11-23T20:37:26.992Z,52.00
2017-11-23T20:39:55.267Z,52.00
2017-11-23T20:42:26.690Z,51.80
2017-11-23T20:44:55.745Z,51.70
2017-11-23T20:47:23.923Z,51.50
2017-11-23T20:49:52.082Z,51.80
2017-11-23T20:52:20.528Z,51.70
2017-11-23T20:54:48.635Z,51.90
2017-11-23T20:57:16.864Z,51.80
2017-11-23T20:59:45.771Z,51.20
2017-11-23T21:02:14.737Z,51.20
2017-11-23T21:04:42.985Z,51.20
2017-11-23T21:07:11.279Z,50.90
2017-11-23T21:09:39.409Z,50.70
2017-11-23T21:12:07.639Z,51.10
2017-11-23T21:14:36.666Z,51.30
2017-11-23T21:17:04.845Z,50.80
2017-11-23T21:19:32.951Z,50.90
2017-11-23T21:22:01.938Z,50.60
2017-11-23T21:24:31.604Z,51.40
2017-11-23T21:26:59.721Z,51.40
2017-11-23T21:29:28.005Z,51.30
2017-11-23T21:31:56.147Z,51.20
2017-11-23T21:34:24.281Z,51.10
2017-11-23T21:36:52.524Z,51.30
2017-11-23T21:39:20.737Z,51.30
2017-11-23T21:41:49.672Z,51.20
2017-11-23T21:44:17.809Z,51.20
2017-11-23T21:46:46.024Z,51.10
2017-11-23T21:49:14.243Z,51.60
2017-11-23T21:51:42.405Z,50.80
2017-11-23T21:54:10.573Z,50.90
2017-11-23T21:56:39.541Z,50.70
2017-11-23T21:59:07.678Z,50.70
2017-11-23T22:01:35.827Z,50.60
2017-11-23T22:04:03.979Z,50.50
2017-11-23T22:06:32.101Z,50.20
2017-11-23T22:09:00.215Z,50.20
2017-11-23T22:11:28.437Z,50.30
2017-11-23T22:13:57.356Z,50.00
2017-11-23T22:16:25.525Z,50.00
2017-11-23T22:18:54.500Z,50.50
2017-11-23T22:21:22.663Z,49.90
2017-11-23T22:23:51.008Z,49.80
2017-11-23T22:26:19.184Z,49.80
2017-11-23T22:28:47.472Z,49.70
2017-11-23T22:31:15.600Z,49.70
2017-11-23T22:33:44.482Z,49.80
2017-11-23T22:36:13.368Z,49.90
2017-11-23T22:38:42.411Z,49.90
2017-11-23T22:41:10.602Z,49.90
2017-11-23T22:43:38.741Z,49.70
2017-11-23T22:46:06.929Z,50.00
2017-11-23T22:48:35.059Z,49.60
2017-11-23T22:51:03.961Z,48.90
2017-11-23T22:53:32.871Z,48.90
2017-11-23T22:56:00.990Z,48.90
2017-11-23T22:58:29.361Z,48.90
2017-11-23T23:00:57.594Z,48.90
2017-11-23T23:03:25.787Z,48.70
2017-11-23T23:05:54.044Z,49.30
2017-11-23T23:08:22.921Z,48.90
2017-11-23T23:10:51.045Z,48.90
2017-11-23T23:13:19.191Z,49.00
2017-11-23T23:15:47.454Z,49.00
2017-11-23T23:18:15.609Z,49.20
2017-11-23T23:20:43.739Z,49.40
2017-11-23T23:23:11.878Z,49.40
2017-11-23T23:25:40.128Z,49.40
2017-11-23T23:28:09.205Z,49.80
2017-11-23T23:30:37.410Z,49.80
2017-11-23T23:33:05.525Z,49.50
2017-11-23T23:35:33.655Z,49.90
2017-11-23T23:38:02.446Z,50.10
2017-11-23T23:40:31.402Z,50.00
2017-11-23T23:42:59.529Z,50.00
2017-11-23T23:45:27.654Z,50.50
2017-11-23T23:47:56.547Z,50.50
2017-11-23T23:50:25.430Z,50.30
2017-11-23T23:52:54.376Z,50.80
2017-11-23T23:55:22.695Z,50.80
2017-11-23T23:57:50.908Z,50.30
