createdAt,value
2018-05-15T00:00:08.949Z,66.99
2018-05-15T00:01:08.881Z,68.52
2018-05-15T00:02:08.805Z,67.85
2018-05-15T00:03:08.737Z,68.14
2018-05-15T00:04:08.670Z,69.96
2018-05-15T00:05:08.598Z,68.30
2018-05-15T00:06:08.529Z,68.21
2018-05-15T00:07:08.506Z,67.82
2018-05-15T00:08:08.409Z,68.40
2018-05-15T00:09:08.320Z,68.40
2018-05-15T00:10:08.241Z,68.59
2018-05-15T00:11:08.177Z,69.26
2018-05-15T00:12:08.099Z,69.54
2018-05-15T00:13:08.027Z,69.64
2018-05-15T00:14:07.955Z,70.31
2018-05-15T00:15:07.891Z,71.46
2018-05-15T00:16:07.818Z,72.13
2018-05-15T00:17:07.747Z,71.66
2018-05-15T00:18:07.677Z,72.23
2018-05-15T00:19:07.614Z,71.94
2018-05-15T00:20:07.536Z,72.90
2018-05-15T00:21:07.464Z,73.57
2018-05-15T00:22:07.397Z,73.28
2018-05-15T00:23:07.318Z,73.19
2018-05-15T00:24:07.249Z,74.20
2018-05-15T00:25:07.181Z,75.16
2018-05-15T00:26:07.114Z,76.12
2018-05-15T00:27:07.040Z,76.12
2018-05-15T00:28:06.966Z,76.69
2018-05-15T00:29:06.897Z,77.17
2018-05-15T00:30:06.823Z,77.84
2018-05-15T00:31:06.752Z,78.51
2018-05-15T00:32:06.687Z,76.79
2018-05-15T00:33:06.618Z,76.12
2018-05-15T00:34:06.543Z,76.02
2018-05-15T00:35:06.470Z,77.65
2018-05-15T00:36:06.399Z,75.93
2018-05-15T00:37:06.326Z,76.12
2018-05-15T00:38:06.256Z,76.98
2018-05-15T00:39:06.184Z,77.55
2018-05-15T00:40:06.107Z,77.75
2018-05-15T00:41:06.048Z,77.36
2018-05-15T00:42:05.979Z,77.17
2018-05-15T00:43:05.911Z,78.70
2018-05-15T00:44:05.837Z,78.61
2018-05-15T00:45:05.763Z,78.51
2018-05-15T00:46:05.686Z,78.42
2018-05-15T00:47:05.615Z,77.55
2018-05-15T00:48:05.538Z,78.13
2018-05-15T00:49:05.468Z,78.66
2018-05-15T00:50:05.406Z,79.85
2018-05-15T00:51:05.327Z,79.81
2018-05-15T00:52:05.262Z,79.43
2018-05-15T00:53:05.185Z,79.52
2018-05-15T00:54:05.111Z,80.48
2018-05-15T00:55:05.043Z,81.49
2018-05-15T00:56:04.972Z,81.59
2018-05-15T00:57:04.903Z,81.68
2018-05-15T00:58:04.825Z,80.35
2018-05-15T00:59:04.757Z,81.21
2018-05-15T01:00:04.687Z,81.21
2018-05-15T01:01:04.607Z,81.30
2018-05-15T01:02:04.543Z,82.93
2018-05-15T01:03:04.471Z,81.68
2018-05-15T01:04:04.398Z,81.68
2018-05-15T01:05:04.324Z,81.65
2018-05-15T01:06:04.255Z,81.65
2018-05-15T01:07:04.189Z,82.03
2018-05-15T01:08:04.113Z,82.22
2018-05-15T01:09:04.041Z,83.08
2018-05-15T01:10:03.967Z,82.60
2018-05-15T01:11:03.892Z,83.08
2018-05-15T01:12:03.824Z,83.17
2018-05-15T01:13:03.751Z,82.89
2018-05-15T01:14:03.682Z,83.46
2018-05-15T01:15:03.611Z,82.98
2018-05-15T01:16:03.532Z,83.90
2018-05-15T01:17:03.468Z,84.56
2018-05-15T01:18:03.391Z,84.85
2018-05-15T01:19:03.324Z,84.85
2018-05-15T01:20:03.249Z,84.95
2018-05-15T01:21:03.182Z,84.09
2018-05-15T01:22:03.115Z,84.89
2018-05-15T01:23:03.034Z,84.52
2018-05-15T01:24:02.964Z,84.76
2018-05-15T01:25:02.888Z,85.18
2018-05-15T01:26:02.826Z,84.61
2018-05-15T01:27:02.745Z,84.99
2018-05-15T01:28:02.673Z,83.94
2018-05-15T01:29:02.608Z,83.56
2018-05-15T01:30:02.530Z,84.03
2018-05-15T01:31:02.457Z,84.38
2018-05-15T01:32:02.393Z,85.05
2018-05-15T01:33:02.315Z,85.62
2018-05-15T01:34:02.246Z,84.85
2018-05-15T01:35:02.170Z,85.42
2018-05-15T01:36:02.097Z,85.52
2018-05-15T01:37:02.020Z,85.42
2018-05-15T01:38:01.957Z,86.19
2018-05-15T01:39:01.880Z,85.33
2018-05-15T01:40:01.815Z,86.19
2018-05-15T01:41:01.740Z,86.38
2018-05-15T01:42:01.662Z,86.86
2018-05-15T01:43:01.591Z,86.86
2018-05-15T01:44:01.518Z,87.05
2018-05-15T01:45:01.452Z,87.39
2018-05-15T01:46:01.375Z,87.43
2018-05-15T01:47:01.303Z,87.29
2018-05-15T01:48:01.228Z,87.77
2018-05-15T01:49:01.157Z,87.77
2018-05-15T01:50:01.087Z,87.68
2018-05-15T01:51:01.018Z,87.58
2018-05-15T01:52:00.939Z,87.96
2018-05-15T01:53:00.873Z,89.01
2018-05-15T01:54:00.793Z,88.54
2018-05-15T01:55:00.717Z,88.92
2018-05-15T01:56:00.664Z,89.68
2018-05-15T01:57:00.577Z,89.49
2018-05-15T01:58:00.508Z,90.25
2018-05-15T01:59:00.428Z,90.25
2018-05-15T02:00:00.359Z,89.87
2018-05-15T02:01:00.286Z,90.25
2018-05-15T02:02:00.219Z,90.35
2018-05-15T02:03:00.139Z,90.35
2018-05-15T02:04:00.071Z,89.87
2018-05-15T02:04:59.997Z,90.73
2018-05-15T02:05:59.923Z,90.97
2018-05-15T02:06:59.865Z,91.21
2018-05-15T02:07:59.786Z,90.92
2018-05-15T02:08:59.706Z,90.64
2018-05-15T02:09:59.632Z,91.02
2018-05-15T02:10:59.562Z,90.83
2018-05-15T02:11:59.487Z,91.02
2018-05-15T02:12:59.415Z,90.83
2018-05-15T02:13:59.342Z,89.97
2018-05-15T02:14:59.271Z,90.83
2018-05-15T02:15:59.200Z,90.45
2018-05-15T02:16:59.127Z,92.16
2018-05-15T02:17:59.053Z,91.78
2018-05-15T02:18:58.980Z,90.83
2018-05-15T02:19:58.907Z,90.54
2018-05-15T02:20:58.835Z,90.54
2018-05-15T02:21:58.766Z,90.83
2018-05-15T02:22:58.695Z,90.92
2018-05-15T02:23:58.614Z,90.54
2018-05-15T02:24:58.555Z,91.40
2018-05-15T02:25:58.473Z,92.26
2018-05-15T02:26:58.397Z,90.83
2018-05-15T02:27:58.325Z,90.54
2018-05-15T02:28:58.243Z,90.64
2018-05-15T02:29:58.180Z,90.92
2018-05-15T02:30:58.108Z,91.11
2018-05-15T02:31:58.033Z,91.93
2018-05-15T02:32:57.960Z,91.26
2018-05-15T02:33:57.888Z,91.74
2018-05-15T02:34:57.815Z,91.26
2018-05-15T02:35:57.744Z,91.74
2018-05-15T02:36:57.682Z,92.60
2018-05-15T02:37:57.611Z,92.31
2018-05-15T02:38:57.522Z,92.69
2018-05-15T02:39:57.450Z,92.31
2018-05-15T02:40:57.379Z,91.55
2018-05-15T02:41:57.304Z,91.45
2018-05-15T02:42:57.233Z,90.59
2018-05-15T02:43:57.159Z,91.45
2018-05-15T02:44:57.085Z,91.07
2018-05-15T02:45:57.014Z,91.07
2018-05-15T02:46:56.940Z,90.78
2018-05-15T02:47:56.869Z,90.21
2018-05-15T02:48:56.804Z,88.87
2018-05-15T02:49:56.725Z,89.83
2018-05-15T02:50:56.649Z,88.73
2018-05-15T02:51:56.571Z,87.82
2018-05-15T02:52:56.507Z,88.11
2018-05-15T02:53:56.430Z,88.01
2018-05-15T02:54:56.382Z,88.25
2018-05-15T02:55:56.282Z,88.01
2018-05-15T02:56:56.212Z,87.44
2018-05-15T02:57:56.137Z,88.11
2018-05-15T02:58:56.064Z,87.44
2018-05-15T02:59:55.991Z,88.30
2018-05-15T03:00:55.917Z,88.20
2018-05-15T03:01:55.848Z,88.87
2018-05-15T03:02:55.771Z,88.78
2018-05-15T03:03:55.699Z,87.82
2018-05-15T03:04:55.625Z,88.59
2018-05-15T03:05:55.555Z,88.30
2018-05-15T03:06:55.480Z,87.54
2018-05-15T03:07:55.406Z,87.92
2018-05-15T03:08:55.332Z,88.01
2018-05-15T03:09:55.258Z,88.20
2018-05-15T03:10:55.188Z,88.68
2018-05-15T03:11:55.115Z,88.20
2018-05-15T03:12:55.040Z,88.01
2018-05-15T03:13:54.969Z,88.01
2018-05-15T03:14:54.889Z,87.30
2018-05-15T03:15:54.821Z,88.40
2018-05-15T03:16:54.748Z,89.35
2018-05-15T03:17:54.677Z,89.40
2018-05-15T03:18:54.604Z,89.45
2018-05-15T03:19:54.545Z,88.68
2018-05-15T03:20:54.454Z,89.16
2018-05-15T03:21:54.387Z,89.73
2018-05-15T03:22:54.308Z,89.92
2018-05-15T03:23:54.234Z,88.68
2018-05-15T03:24:54.164Z,88.40
2018-05-15T03:25:54.092Z,89.25
2018-05-15T03:26:54.019Z,90.11
2018-05-15T03:27:53.942Z,89.45
2018-05-15T03:28:53.867Z,89.02
2018-05-15T03:29:53.798Z,88.59
2018-05-15T03:30:53.727Z,89.50
2018-05-15T03:31:53.682Z,90.07
2018-05-15T03:32:53.578Z,90.73
2018-05-15T03:33:53.504Z,91.12
2018-05-15T03:34:53.432Z,91.31
2018-05-15T03:35:53.360Z,91.07
2018-05-15T03:36:53.287Z,90.78
2018-05-15T03:37:53.224Z,91.36
2018-05-15T03:38:53.133Z,90.97
2018-05-15T03:39:53.064Z,92.69
2018-05-15T03:40:53.013Z,92.60
2018-05-15T03:41:52.920Z,92.12
2018-05-15T03:42:52.847Z,92.07
2018-05-15T03:43:52.767Z,92.21
2018-05-15T03:44:52.703Z,91.74
2018-05-15T03:45:52.641Z,91.60
2018-05-15T03:46:52.555Z,91.07
2018-05-15T03:47:52.506Z,89.97
2018-05-15T03:48:52.406Z,89.78
2018-05-15T03:49:52.337Z,90.26
2018-05-15T03:50:52.260Z,88.83
2018-05-15T03:51:52.184Z,89.02
2018-05-15T03:52:52.113Z,89.69
2018-05-15T03:53:52.039Z,89.59
2018-05-15T03:54:51.967Z,89.40
2018-05-15T03:55:51.892Z,89.31
2018-05-15T03:56:51.829Z,88.92
2018-05-15T03:57:51.743Z,89.02
2018-05-15T03:58:51.676Z,89.12
2018-05-15T03:59:51.599Z,89.21
2018-05-15T04:00:51.533Z,88.73
2018-05-15T04:01:51.453Z,89.31
2018-05-15T04:02:51.379Z,88.45
2018-05-15T04:03:51.306Z,88.26
2018-05-15T04:04:51.232Z,89.21
2018-05-15T04:05:51.184Z,89.02
2018-05-15T04:06:51.089Z,88.31
2018-05-15T04:07:51.016Z,88.88
2018-05-15T04:08:50.938Z,89.93
2018-05-15T04:09:50.869Z,90.93
2018-05-15T04:10:50.845Z,90.36
2018-05-15T04:11:50.718Z,89.97
2018-05-15T04:12:50.648Z,89.88
2018-05-15T04:13:50.572Z,88.54
2018-05-15T04:14:50.499Z,88.83
2018-05-15T04:15:50.426Z,88.83
2018-05-15T04:16:50.351Z,89.78
2018-05-15T04:17:50.277Z,90.59
2018-05-15T04:18:50.209Z,91.07
2018-05-15T04:19:50.131Z,92.79
2018-05-15T04:20:50.058Z,90.69
2018-05-15T04:21:49.985Z,89.93
2018-05-15T04:22:49.912Z,89.64
2018-05-15T04:23:49.836Z,89.74
2018-05-15T04:24:49.764Z,90.03
2018-05-15T04:25:49.688Z,89.93
2018-05-15T04:26:49.616Z,89.74
2018-05-15T04:27:49.543Z,90.03
2018-05-15T04:28:49.469Z,91.83
2018-05-15T04:29:49.396Z,91.83
2018-05-15T04:30:49.326Z,91.17
2018-05-15T04:31:49.252Z,89.89
2018-05-15T04:32:49.177Z,91.64
2018-05-15T04:33:49.104Z,91.36
2018-05-15T04:34:49.029Z,90.88
2018-05-15T04:35:48.951Z,90.88
2018-05-15T04:36:48.882Z,89.17
2018-05-15T04:37:48.810Z,90.50
2018-05-15T04:38:48.735Z,92.12
2018-05-15T04:39:48.659Z,91.13
2018-05-15T04:40:48.583Z,90.55
2018-05-15T04:41:48.514Z,91.22
2018-05-15T04:42:48.440Z,91.22
2018-05-15T04:43:48.612Z,90.64
2018-05-15T04:44:48.337Z,90.26
2018-05-15T04:45:48.217Z,90.64
2018-05-15T04:46:48.145Z,90.59
2018-05-15T04:47:48.073Z,91.17
2018-05-15T04:48:47.998Z,90.59
2018-05-15T04:49:47.918Z,90.88
2018-05-15T04:50:47.854Z,90.03
2018-05-15T04:51:47.777Z,90.03
2018-05-15T04:52:47.701Z,90.31
2018-05-15T04:53:47.627Z,92.03
2018-05-15T04:54:47.548Z,91.83
2018-05-15T04:55:47.497Z,90.69
2018-05-15T04:56:47.409Z,90.88
2018-05-15T04:57:47.334Z,89.93
2018-05-15T04:58:47.261Z,89.83
2018-05-15T04:59:47.184Z,90.79
2018-05-15T05:00:47.118Z,90.22
2018-05-15T05:01:47.039Z,88.98
2018-05-15T05:02:46.965Z,88.98
2018-05-15T05:03:46.890Z,88.45
2018-05-15T05:04:46.818Z,88.45
2018-05-15T05:05:46.747Z,88.16
2018-05-15T05:06:46.670Z,88.64
2018-05-15T05:07:46.598Z,88.92
2018-05-15T05:08:46.532Z,88.54
2018-05-15T05:09:46.449Z,89.12
2018-05-15T05:10:46.376Z,89.78
2018-05-15T05:11:46.336Z,88.92
2018-05-15T05:12:46.226Z,88.92
2018-05-15T05:13:46.155Z,89.88
2018-05-15T05:14:46.085Z,90.31
2018-05-15T05:15:46.007Z,88.78
2018-05-15T05:16:45.936Z,88.40
2018-05-15T05:17:45.864Z,88.01
2018-05-15T05:18:45.790Z,88.20
2018-05-15T05:19:45.708Z,87.54
2018-05-15T05:20:45.640Z,87.44
2018-05-15T05:21:45.566Z,87.68
2018-05-15T05:22:45.496Z,86.82
2018-05-15T05:23:45.420Z,85.86
2018-05-15T05:24:45.346Z,85.29
2018-05-15T05:25:45.273Z,84.62
2018-05-15T05:26:45.204Z,84.81
2018-05-15T05:27:45.145Z,84.72
2018-05-15T05:28:45.054Z,85.58
2018-05-15T05:29:44.981Z,84.72
2018-05-15T05:30:44.907Z,84.43
2018-05-15T05:31:44.843Z,84.14
2018-05-15T05:32:44.766Z,84.72
2018-05-15T05:33:44.694Z,84.62
2018-05-15T05:34:44.620Z,85.10
2018-05-15T05:35:44.543Z,85.53
2018-05-15T05:36:44.468Z,85.72
2018-05-15T05:37:44.396Z,86.34
2018-05-15T05:38:44.325Z,85.86
2018-05-15T05:39:44.250Z,85.38
2018-05-15T05:40:44.179Z,85.58
2018-05-15T05:41:44.125Z,85.38
2018-05-15T05:42:44.034Z,85.29
2018-05-15T05:43:43.959Z,84.85
2018-05-15T05:44:43.888Z,84.95
2018-05-15T05:45:43.818Z,84.95
2018-05-15T05:46:43.744Z,84.85
2018-05-15T05:47:43.670Z,85.05
2018-05-15T05:48:43.596Z,84.95
2018-05-15T05:49:43.527Z,84.66
2018-05-15T05:50:43.455Z,83.80
2018-05-15T05:51:43.378Z,84.95
2018-05-15T05:52:43.310Z,84.47
2018-05-15T05:53:43.235Z,83.42
2018-05-15T05:54:43.165Z,83.99
2018-05-15T05:55:43.092Z,84.38
2018-05-15T05:56:43.018Z,84.66
2018-05-15T05:57:42.942Z,84.95
2018-05-15T05:58:42.871Z,84.56
2018-05-15T05:59:42.794Z,83.51
2018-05-15T06:00:42.721Z,84.19
2018-05-15T06:01:42.654Z,83.33
2018-05-15T06:02:42.582Z,82.28
2018-05-15T06:03:42.509Z,82.75
2018-05-15T06:04:42.435Z,82.98
2018-05-15T06:05:42.364Z,81.55
2018-05-15T06:06:42.289Z,79.83
2018-05-15T06:07:42.227Z,79.64
2018-05-15T06:08:42.145Z,79.44
2018-05-15T06:09:42.075Z,78.58
2018-05-15T06:10:42.004Z,78.20
2018-05-15T06:11:41.930Z,77.63
2018-05-15T06:12:41.861Z,77.82
2018-05-15T06:13:41.786Z,78.97
2018-05-15T06:14:41.715Z,79.93
2018-05-15T06:15:41.644Z,80.30
2018-05-15T06:16:41.568Z,79.44
2018-05-15T06:17:41.498Z,78.97
2018-05-15T06:18:41.435Z,79.29
2018-05-15T06:19:41.353Z,80.35
2018-05-15T06:20:41.348Z,81.49
2018-05-15T06:21:41.212Z,80.44
2018-05-15T06:22:41.136Z,80.82
2018-05-15T06:23:41.065Z,79.58
2018-05-15T06:24:40.991Z,78.14
2018-05-15T06:25:40.921Z,78.43
2018-05-15T06:26:40.852Z,78.19
2018-05-15T06:27:40.779Z,78.28
2018-05-15T06:28:40.705Z,79.43
2018-05-15T06:29:40.639Z,78.76
2018-05-15T06:30:40.561Z,79.52
2018-05-15T06:31:40.495Z,78.57
2018-05-15T06:32:40.418Z,79.81
2018-05-15T06:33:40.352Z,80.00
2018-05-15T06:34:40.275Z,78.19
2018-05-15T06:35:40.205Z,75.64
2018-05-15T06:36:40.130Z,75.26
2018-05-15T06:37:40.063Z,74.30
2018-05-15T06:38:39.988Z,74.49
2018-05-15T06:39:39.915Z,74.20
2018-05-15T06:40:39.846Z,75.35
2018-05-15T06:41:39.774Z,75.26
2018-05-15T06:42:39.720Z,75.07
2018-05-15T06:43:39.625Z,76.02
2018-05-15T06:44:39.649Z,76.21
2018-05-15T06:45:39.487Z,76.60
2018-05-15T06:46:39.417Z,75.35
2018-05-15T06:47:39.347Z,75.64
2018-05-15T06:48:39.278Z,74.16
2018-05-15T06:49:39.204Z,74.20
2018-05-15T06:50:39.130Z,74.49
2018-05-15T06:51:39.068Z,75.64
2018-05-15T06:52:38.986Z,74.40
2018-05-15T06:53:38.917Z,74.49
2018-05-15T06:54:38.847Z,73.05
2018-05-15T06:55:38.775Z,72.77
2018-05-15T06:56:38.701Z,71.17
2018-05-15T06:57:38.629Z,72.13
2018-05-15T06:58:38.564Z,70.89
2018-05-15T06:59:38.488Z,69.74
2018-05-15T07:00:38.436Z,69.45
2018-05-15T07:01:38.339Z,69.74
2018-05-15T07:02:38.280Z,69.10
2018-05-15T07:03:38.204Z,69.01
2018-05-15T07:04:38.132Z,70.25
2018-05-15T07:05:38.062Z,70.73
2018-05-15T07:06:37.991Z,71.11
2018-05-15T07:07:38.005Z,69.01
2018-05-15T07:08:37.849Z,69.48
2018-05-15T07:09:37.778Z,69.01
2018-05-15T07:10:37.711Z,68.62
2018-05-15T07:11:37.638Z,67.85
2018-05-15T07:12:37.567Z,68.72
2018-05-15T07:13:37.495Z,69.10
2018-05-15T07:14:37.437Z,68.62
2018-05-15T07:15:37.355Z,71.15
2018-05-15T07:16:37.285Z,70.06
2018-05-15T07:17:37.212Z,69.81
2018-05-15T07:18:37.146Z,68.27
2018-05-15T07:19:37.175Z,68.66
2018-05-15T07:20:37.001Z,66.74
2018-05-15T07:21:36.931Z,66.64
2018-05-15T07:22:36.883Z,67.89
2018-05-15T07:23:36.795Z,68.27
2018-05-15T07:24:36.725Z,67.41
2018-05-15T07:25:36.653Z,67.32
2018-05-15T07:26:36.577Z,66.83
2018-05-15T07:27:36.516Z,65.97
2018-05-15T07:28:36.444Z,65.78
2018-05-15T07:29:36.374Z,66.16
2018-05-15T07:30:36.299Z,65.91
2018-05-15T07:31:36.238Z,66.19
2018-05-15T07:32:36.163Z,66.19
2018-05-15T07:33:36.093Z,65.72
2018-05-15T07:34:36.019Z,64.76
2018-05-15T07:35:35.955Z,64.95
2018-05-15T07:36:35.877Z,64.66
2018-05-15T07:37:35.812Z,64.47
2018-05-15T07:38:35.739Z,65.43
2018-05-15T07:39:35.675Z,65.08
2018-05-15T07:40:35.597Z,64.76
2018-05-15T07:41:35.534Z,65.72
2018-05-15T07:42:35.463Z,64.40
2018-05-15T07:43:35.400Z,63.22
2018-05-15T07:44:35.319Z,63.16
2018-05-15T07:45:35.254Z,63.45
2018-05-15T07:46:35.214Z,64.50
2018-05-15T07:47:35.108Z,65.17
2018-05-15T07:48:35.040Z,62.10
2018-05-15T07:49:34.976Z,62.10
2018-05-15T07:50:34.898Z,62.87
2018-05-15T07:51:34.832Z,63.25
2018-05-15T07:52:34.761Z,62.19
2018-05-15T07:53:34.747Z,62.39
2018-05-15T07:54:34.614Z,60.95
2018-05-15T07:55:34.555Z,61.17
2018-05-15T07:56:34.479Z,60.69
2018-05-15T07:57:34.410Z,59.83
2018-05-15T07:58:34.342Z,59.73
2018-05-15T07:59:34.274Z,59.16
2018-05-15T08:00:34.203Z,58.96
2018-05-15T08:01:34.133Z,58.87
2018-05-15T08:02:34.063Z,58.20
2018-05-15T08:03:34.005Z,57.81
2018-05-15T08:04:33.922Z,58.20
2018-05-15T08:05:33.861Z,57.90
2018-05-15T08:06:33.782Z,57.84
2018-05-15T08:07:33.718Z,57.45
2018-05-15T08:08:33.645Z,57.45
2018-05-15T08:09:33.597Z,56.78
2018-05-15T08:10:33.504Z,56.59
2018-05-15T08:11:33.446Z,55.76
2018-05-15T08:12:33.373Z,57.17
2018-05-15T08:13:33.296Z,57.39
2018-05-15T08:14:33.230Z,55.94
2018-05-15T08:15:33.159Z,55.18
2018-05-15T08:16:33.093Z,55.76
2018-05-15T08:17:33.021Z,55.68
2018-05-15T08:18:32.955Z,55.40
2018-05-15T08:19:32.883Z,53.19
2018-05-15T08:20:32.815Z,54.24
2018-05-15T08:21:32.743Z,53.21
2018-05-15T08:22:32.753Z,53.88
2018-05-15T08:23:32.610Z,54.08
2018-05-15T08:24:32.542Z,53.21
2018-05-15T08:25:32.482Z,53.78
2018-05-15T08:26:32.398Z,54.08
2018-05-15T08:27:32.334Z,52.73
2018-05-15T08:28:32.270Z,52.63
2018-05-15T08:29:32.197Z,53.50
2018-05-15T08:30:32.129Z,53.31
2018-05-15T08:31:32.067Z,53.40
2018-05-15T08:32:31.989Z,53.31
2018-05-15T08:33:31.925Z,52.92
2018-05-15T08:34:31.859Z,52.75
2018-05-15T08:35:31.785Z,51.70
2018-05-15T08:36:31.722Z,52.18
2018-05-15T08:37:31.751Z,53.91
2018-05-15T08:38:31.585Z,55.55
2018-05-15T08:39:31.527Z,53.33
2018-05-15T08:40:31.448Z,52.63
2018-05-15T08:41:31.405Z,53.59
2018-05-15T08:42:31.312Z,51.21
2018-05-15T08:43:31.239Z,50.93
2018-05-15T08:44:31.168Z,50.93
2018-05-15T08:45:31.106Z,50.83
2018-05-15T08:46:31.037Z,50.76
2018-05-15T08:47:30.978Z,50.37
2018-05-15T08:48:30.898Z,49.99
2018-05-15T08:49:30.831Z,49.99
2018-05-15T08:50:30.765Z,50.47
2018-05-15T08:51:30.707Z,49.02
2018-05-15T08:52:30.625Z,49.02
2018-05-15T08:53:30.562Z,49.51
2018-05-15T08:54:30.491Z,49.79
2018-05-15T08:55:30.423Z,49.70
2018-05-15T08:56:30.355Z,48.95
2018-05-15T08:57:30.288Z,49.15
2018-05-15T08:58:30.221Z,47.99
2018-05-15T08:59:30.163Z,47.60
2018-05-15T09:00:30.085Z,48.08
2018-05-15T09:01:30.021Z,48.21
2018-05-15T09:02:29.954Z,46.76
2018-05-15T09:03:29.880Z,45.79
2018-05-15T09:04:29.826Z,47.17
2018-05-15T09:05:29.755Z,45.75
2018-05-15T09:06:29.695Z,44.68
2018-05-15T09:07:29.618Z,45.62
2018-05-15T09:08:29.554Z,45.24
2018-05-15T09:09:29.548Z,45.53
2018-05-15T09:10:29.422Z,43.89
2018-05-15T09:11:29.357Z,44.56
2018-05-15T09:12:29.291Z,44.01
2018-05-15T09:13:29.235Z,43.81
2018-05-15T09:14:29.160Z,45.17
2018-05-15T09:15:29.105Z,43.45
2018-05-15T09:16:29.030Z,40.94
2018-05-15T09:17:28.966Z,40.77
2018-05-15T09:18:28.900Z,40.50
2018-05-15T09:19:28.837Z,39.64
2018-05-15T09:20:28.767Z,39.59
2018-05-15T09:21:28.706Z,36.82
2018-05-15T09:22:28.644Z,35.96
2018-05-15T09:23:28.580Z,34.99
2018-05-15T09:24:28.514Z,35.98
2018-05-15T09:25:28.449Z,36.35
2018-05-15T09:26:28.395Z,37.77
2018-05-15T09:27:28.329Z,37.92
2018-05-15T09:28:28.258Z,35.27
2018-05-15T09:29:28.279Z,35.01
2018-05-15T09:30:28.128Z,34.33
2018-05-15T09:31:28.076Z,33.09
2018-05-15T09:32:28.003Z,33.02
2018-05-15T09:33:27.945Z,32.35
2018-05-15T09:34:27.889Z,31.57
2018-05-15T09:35:27.827Z,30.71
2018-05-15T09:36:27.802Z,31.07
2018-05-15T09:37:27.699Z,32.70
2018-05-15T09:38:27.643Z,33.75
2018-05-15T09:39:27.574Z,30.98
2018-05-15T09:40:27.524Z,28.97
2018-05-15T09:41:27.463Z,28.22
2018-05-15T09:42:27.396Z,28.13
2018-05-15T09:43:27.345Z,28.07
2018-05-15T09:44:27.287Z,26.31
2018-05-15T09:45:27.226Z,27.30
2018-05-15T09:46:27.169Z,26.90
2018-05-15T09:47:27.108Z,26.51
2018-05-15T09:48:27.050Z,25.59
2018-05-15T09:49:26.996Z,27.12
2018-05-15T09:50:26.938Z,27.11
2018-05-15T09:51:26.881Z,27.15
2018-05-15T09:52:26.852Z,26.46
2018-05-15T09:53:26.773Z,26.61
2018-05-15T09:54:26.712Z,27.67
2018-05-15T09:55:26.662Z,27.39
2018-05-15T09:56:26.600Z,27.31
2018-05-15T09:57:26.546Z,27.80
2018-05-15T09:58:26.483Z,25.38
2018-05-15T09:59:26.430Z,24.01
2018-05-15T10:00:26.375Z,25.27
2018-05-15T10:01:26.324Z,24.60
2018-05-15T10:02:26.266Z,24.51
2018-05-15T10:03:26.210Z,23.25
2018-05-15T10:04:26.175Z,23.93
2018-05-15T10:05:26.098Z,23.25
2018-05-15T10:06:26.050Z,24.46
2018-05-15T10:07:25.992Z,24.21
2018-05-15T10:08:25.957Z,24.95
2018-05-15T10:09:25.880Z,25.47
2018-05-15T10:10:25.822Z,24.05
2018-05-15T10:11:25.764Z,23.95
2018-05-15T10:12:25.727Z,24.57
2018-05-15T10:13:25.656Z,22.63
2018-05-15T10:14:25.594Z,22.05
2018-05-15T10:15:25.548Z,21.75
2018-05-15T10:16:25.495Z,21.54
2018-05-15T10:17:25.437Z,21.25
2018-05-15T10:18:25.384Z,20.68
2018-05-15T10:19:25.333Z,20.47
2018-05-15T10:20:25.281Z,21.12
2018-05-15T10:21:25.217Z,21.60
2018-05-15T10:22:25.165Z,23.10
2018-05-15T10:23:25.108Z,21.89
2018-05-15T10:24:25.061Z,22.28
2018-05-15T10:25:24.997Z,23.17
2018-05-15T10:26:25.010Z,21.62
2018-05-15T10:27:24.901Z,21.05
2018-05-15T10:28:24.834Z,20.78
2018-05-15T10:29:24.785Z,20.57
2018-05-15T10:30:24.725Z,20.67
2018-05-15T10:31:24.677Z,21.15
2018-05-15T10:32:24.667Z,21.71
2018-05-15T10:33:24.560Z,22.21
2018-05-15T10:34:24.580Z,21.23
2018-05-15T10:35:24.454Z,20.91
2018-05-15T10:36:24.398Z,23.88
2018-05-15T10:37:24.419Z,24.58
2018-05-15T10:38:24.291Z,23.90
2018-05-15T10:39:24.235Z,25.25
2018-05-15T10:40:24.178Z,25.63
2018-05-15T10:41:24.127Z,26.51
2018-05-15T10:42:24.076Z,26.96
2018-05-15T10:43:24.008Z,27.51
2018-05-15T10:44:23.950Z,27.53
2018-05-15T10:45:23.894Z,28.04
2018-05-15T10:46:23.838Z,27.75
2018-05-15T10:47:23.783Z,27.17
2018-05-15T10:48:23.723Z,26.68
2018-05-15T10:49:23.665Z,25.71
2018-05-15T10:50:23.608Z,27.56
2018-05-15T10:51:23.546Z,25.41
2018-05-15T10:52:23.491Z,27.15
2018-05-15T10:53:23.428Z,26.86
2018-05-15T10:54:23.363Z,27.13
2018-05-15T10:55:23.324Z,28.00
2018-05-15T10:56:23.251Z,28.13
2018-05-15T10:57:23.185Z,28.22
2018-05-15T10:58:23.125Z,27.64
2018-05-15T10:59:23.141Z,28.00
2018-05-15T11:00:23.007Z,29.06
2018-05-15T11:01:22.952Z,29.76
2018-05-15T11:02:22.882Z,30.35
2018-05-15T11:03:22.822Z,29.38
2018-05-15T11:04:22.758Z,29.00
2018-05-15T11:05:22.697Z,29.17
2018-05-15T11:06:22.627Z,28.00
2018-05-15T11:07:22.567Z,28.08
2018-05-15T11:08:22.503Z,29.06
2018-05-15T11:09:22.443Z,28.29
2018-05-15T11:10:22.379Z,28.38
2018-05-15T11:11:22.327Z,28.18
2018-05-15T11:12:22.258Z,28.07
2018-05-15T11:13:22.194Z,29.03
2018-05-15T11:14:22.127Z,28.94
2018-05-15T11:15:22.066Z,29.52
2018-05-15T11:16:22.139Z,29.05
2018-05-15T11:17:21.938Z,30.11
2018-05-15T11:18:21.874Z,29.44
2018-05-15T11:19:21.806Z,29.84
2018-05-15T11:20:21.743Z,29.85
2018-05-15T11:21:21.687Z,28.61
2018-05-15T11:22:21.617Z,27.26
2018-05-15T11:23:21.565Z,27.08
2018-05-15T11:24:21.494Z,26.76
2018-05-15T11:25:21.433Z,28.98
2018-05-15T11:26:21.395Z,29.16
2018-05-15T11:27:21.301Z,29.66
2018-05-15T11:28:21.252Z,29.17
2018-05-15T11:29:21.177Z,27.64
2018-05-15T11:30:21.113Z,27.24
2018-05-15T11:31:21.055Z,28.11
2018-05-15T11:32:20.978Z,27.81
2018-05-15T11:33:20.920Z,27.04
2018-05-15T11:34:20.858Z,25.78
2018-05-15T11:35:20.790Z,25.48
2018-05-15T11:36:20.728Z,26.35
2018-05-15T11:37:20.669Z,26.73
2018-05-15T11:38:20.604Z,26.32
2018-05-15T11:39:20.540Z,28.17
2018-05-15T11:40:20.478Z,28.08
2018-05-15T11:41:20.413Z,28.09
2018-05-15T11:42:20.349Z,27.22
2018-05-15T11:43:20.278Z,27.60
2018-05-15T11:44:20.225Z,28.07
2018-05-15T11:45:20.161Z,29.03
2018-05-15T11:46:20.105Z,28.64
2018-05-15T11:47:20.130Z,29.12
2018-05-15T11:48:20.385Z,29.12
2018-05-15T11:49:20.418Z,29.02
2018-05-15T11:50:20.538Z,28.64
2018-05-15T11:51:20.416Z,29.33
2018-05-15T11:52:20.710Z,29.60
2018-05-15T11:53:19.888Z,30.66
2018-05-15T11:54:19.578Z,30.20
2018-05-15T11:55:19.528Z,29.71
2018-05-15T11:56:19.449Z,29.90
2018-05-15T11:57:19.380Z,29.90
2018-05-15T11:58:19.334Z,30.02
2018-05-15T11:59:19.253Z,29.83
2018-05-15T12:00:19.190Z,30.21
2018-05-15T12:01:19.128Z,28.94
2018-05-15T12:02:19.201Z,28.45
2018-05-15T12:03:18.993Z,29.02
2018-05-15T12:04:18.928Z,30.10
2018-05-15T12:05:18.869Z,30.11
2018-05-15T12:06:18.803Z,29.24
2018-05-15T12:07:18.741Z,29.73
2018-05-15T12:08:18.784Z,29.03
2018-05-15T12:09:18.611Z,29.99
2018-05-15T12:10:18.553Z,29.99
2018-05-15T12:11:18.487Z,30.76
2018-05-15T12:12:18.425Z,30.68
2018-05-15T12:13:18.365Z,30.78
2018-05-15T12:14:18.300Z,30.88
2018-05-15T12:15:18.233Z,30.78
2018-05-15T12:16:18.166Z,29.61
2018-05-15T12:17:18.104Z,29.71
2018-05-15T12:18:18.055Z,29.80
2018-05-15T12:19:17.976Z,30.88
2018-05-15T12:20:17.913Z,30.88
2018-05-15T12:21:17.851Z,30.21
2018-05-15T12:22:17.793Z,30.11
2018-05-15T12:23:17.717Z,29.55
2018-05-15T12:24:17.700Z,29.64
2018-05-15T12:25:17.605Z,29.47
2018-05-15T12:26:17.528Z,29.64
2018-05-15T12:27:17.465Z,29.53
2018-05-15T12:28:17.421Z,30.11
2018-05-15T12:29:17.331Z,28.97
2018-05-15T12:30:17.274Z,28.66
2018-05-15T12:31:17.208Z,29.24
2018-05-15T12:32:17.140Z,30.20
2018-05-15T12:33:17.076Z,30.11
2018-05-15T12:34:17.015Z,29.83
2018-05-15T12:35:16.943Z,29.94
2018-05-15T12:36:16.882Z,28.96
2018-05-15T12:37:16.819Z,29.05
2018-05-15T12:38:16.753Z,29.34
2018-05-15T12:39:16.687Z,29.33
2018-05-15T12:40:16.628Z,29.13
2018-05-15T12:41:16.627Z,27.97
2018-05-15T12:42:16.495Z,28.96
2018-05-15T12:43:16.430Z,28.96
2018-05-15T12:44:16.373Z,29.71
2018-05-15T12:45:16.299Z,28.45
2018-05-15T12:46:16.233Z,29.73
2018-05-15T12:47:16.169Z,30.51
2018-05-15T12:48:16.125Z,30.21
2018-05-15T12:49:16.043Z,31.07
2018-05-15T12:50:15.976Z,30.98
2018-05-15T12:51:15.909Z,29.43