createdAt,value
2022-10-16T00:01:44.769Z,100.00
2022-10-16T00:04:11.364Z,100.00
2022-10-16T00:06:37.880Z,100.00
2022-10-16T00:09:04.345Z,100.00
2022-10-16T00:11:37.606Z,100.00
2022-10-16T00:14:08.245Z,100.00
2022-10-16T00:16:37.515Z,100.00
2022-10-16T00:19:04.611Z,100.00
2022-10-16T00:21:32.426Z,100.00
2022-10-16T00:24:07.502Z,100.00
2022-10-16T00:26:35.721Z,100.00
2022-10-16T00:29:02.929Z,100.00
2022-10-16T00:31:30.549Z,100.00
2022-10-16T00:33:57.081Z,100.00
2022-10-16T00:36:28.277Z,100.00
2022-10-16T00:38:57.345Z,100.00
2022-10-16T00:41:29.918Z,100.00
2022-10-16T00:44:02.408Z,100.00
2022-10-16T00:46:36.126Z,100.00
2022-10-16T00:49:05.503Z,100.00
2022-10-16T00:51:44.424Z,100.00
2022-10-16T00:54:15.210Z,100.00
2022-10-16T00:56:42.946Z,100.00
2022-10-16T00:59:17.584Z,100.00
2022-10-16T01:01:43.942Z,100.00
2022-10-16T01:04:10.559Z,100.00
2022-10-16T01:07:02.842Z,100.00
2022-10-16T01:09:47.261Z,100.00
2022-10-16T01:12:38.727Z,100.00
2022-10-16T01:15:17.553Z,100.00
2022-10-16T01:18:08.435Z,100.00
2022-10-16T01:20:43.780Z,100.00
2022-10-16T01:23:15.940Z,100.00
2022-10-16T01:26:01.881Z,100.00
2022-10-16T01:28:37.654Z,100.00
2022-10-16T01:31:04.248Z,100.00
2022-10-16T01:33:41.044Z,100.00
2022-10-16T01:36:14.286Z,100.00
2022-10-16T01:38:42.020Z,100.00
2022-10-16T01:41:16.429Z,100.00
2022-10-16T01:44:14.782Z,100.00
2022-10-16T01:46:44.473Z,100.00
2022-10-16T01:49:12.458Z,100.00
2022-10-16T01:51:44.471Z,100.00
2022-10-16T01:54:15.128Z,100.00
2022-10-16T01:56:43.055Z,100.00
2022-10-16T01:59:17.759Z,100.00
2022-10-16T02:01:53.806Z,100.00
2022-10-16T02:04:29.730Z,100.00
2022-10-16T02:06:58.754Z,100.00
2022-10-16T02:09:25.411Z,100.00
2022-10-16T02:11:57.585Z,100.00
2022-10-16T02:14:25.732Z,100.00
2022-10-16T02:16:52.483Z,100.00
2022-10-16T02:19:21.294Z,100.00
2022-10-16T02:21:58.557Z,100.00
2022-10-16T02:24:38.268Z,100.00
2022-10-16T02:27:18.351Z,100.00
2022-10-16T02:29:51.291Z,100.00
2022-10-16T02:32:25.845Z,100.00
2022-10-16T02:34:53.125Z,100.00
2022-10-16T02:37:22.322Z,100.00
2022-10-16T02:39:48.965Z,100.00
2022-10-16T02:42:16.592Z,100.00
2022-10-16T02:44:42.988Z,100.00
2022-10-16T02:47:13.768Z,100.00
2022-10-16T02:49:40.286Z,100.00
2022-10-16T02:52:06.760Z,100.00
2022-10-16T02:54:35.457Z,100.00
2022-10-16T02:57:01.876Z,100.00
2022-10-16T02:59:28.243Z,100.00
2022-10-16T03:01:54.652Z,100.00
2022-10-16T03:04:21.036Z,100.00
2022-10-16T03:06:47.481Z,100.00
2022-10-16T03:09:13.954Z,100.00
2022-10-16T03:11:40.319Z,100.00
2022-10-16T03:14:09.163Z,100.00
2022-10-16T03:16:35.568Z,100.00
2022-10-16T03:19:02.256Z,100.00
2022-10-16T03:21:28.626Z,100.00
2022-10-16T03:23:55.023Z,100.00
2022-10-16T03:26:21.476Z,100.00
2022-10-16T03:28:47.992Z,100.00
2022-10-16T03:31:19.253Z,100.00
2022-10-16T03:33:48.092Z,100.00
2022-10-16T03:36:14.511Z,100.00
2022-10-16T03:38:40.882Z,100.00
2022-10-16T03:41:08.702Z,100.00
2022-10-16T03:43:35.274Z,100.00
2022-10-16T03:46:01.631Z,100.00
2022-10-16T03:48:28.856Z,100.00
2022-10-16T03:50:55.835Z,100.00
2022-10-16T03:53:22.299Z,100.00
2022-10-16T03:55:48.880Z,100.00
2022-10-16T03:58:17.971Z,100.00
2022-10-16T04:00:45.968Z,100.00
2022-10-16T04:03:12.825Z,100.00
2022-10-16T04:05:39.817Z,100.00
2022-10-16T04:08:06.613Z,100.00
2022-10-16T04:10:33.097Z,100.00
2022-10-16T04:12:59.467Z,100.00
2022-10-16T04:15:26.752Z,100.00
2022-10-16T04:17:53.457Z,100.00
2022-10-16T04:20:19.910Z,100.00
2022-10-16T04:22:46.387Z,100.00
2022-10-16T04:25:17.493Z,100.00
2022-10-16T04:27:46.069Z,100.00
2022-10-16T04:30:13.876Z,100.00
2022-10-16T04:32:40.615Z,100.00
2022-10-16T04:35:07.811Z,100.00
2022-10-16T04:37:37.070Z,100.00
2022-10-16T04:40:03.831Z,100.00
2022-10-16T04:42:30.238Z,100.00
2022-10-16T04:44:56.773Z,100.00
2022-10-16T04:47:25.793Z,100.00
2022-10-16T04:49:52.386Z,100.00
2022-10-16T04:52:19.879Z,100.00
2022-10-16T04:54:51.339Z,100.00
2022-10-16T04:57:18.416Z,100.00
2022-10-16T04:59:44.755Z,100.00
2022-10-16T05:02:16.388Z,100.00
2022-10-16T05:04:42.836Z,100.00
2022-10-16T05:07:11.710Z,100.00
2022-10-16T05:09:38.188Z,100.00
2022-10-16T05:12:07.048Z,100.00
2022-10-16T05:14:33.514Z,100.00
2022-10-16T05:17:03.300Z,100.00
2022-10-16T05:19:32.254Z,100.00
2022-10-16T05:21:58.708Z,100.00
2022-10-16T05:24:25.156Z,100.00
2022-10-16T05:26:51.848Z,100.00
2022-10-16T05:29:18.417Z,100.00
2022-10-16T05:31:44.933Z,100.00
2022-10-16T05:34:11.410Z,100.00
2022-10-16T05:36:37.868Z,100.00
2022-10-16T05:39:07.901Z,100.00
2022-10-16T05:41:34.281Z,100.00
2022-10-16T05:44:00.666Z,100.00
2022-10-16T05:46:27.150Z,100.00
2022-10-16T05:48:54.258Z,100.00
2022-10-16T05:51:20.790Z,100.00
2022-10-16T05:53:47.289Z,100.00
2022-10-16T05:56:13.816Z,100.00
2022-10-16T05:58:41.448Z,100.00
2022-10-16T06:01:18.435Z,100.00
2022-10-16T06:03:45.663Z,100.00
2022-10-16T06:06:26.847Z,100.00
2022-10-16T06:09:00.637Z,100.00
2022-10-16T06:11:33.022Z,100.00
2022-10-16T06:14:02.827Z,100.00
2022-10-16T06:16:32.028Z,100.00
2022-10-16T06:19:05.241Z,100.00
2022-10-16T06:21:31.757Z,100.00
2022-10-16T06:23:59.483Z,100.00
2022-10-16T06:26:28.751Z,100.00
2022-10-16T06:28:57.492Z,100.00
2022-10-16T06:31:28.337Z,100.00
2022-10-16T06:33:55.801Z,100.00
2022-10-16T06:36:22.586Z,100.00
2022-10-16T06:38:49.085Z,100.00
2022-10-16T06:41:18.564Z,100.00
2022-10-16T06:43:46.300Z,100.00
2022-10-16T06:46:15.255Z,100.00
2022-10-16T06:48:42.032Z,100.00
2022-10-16T06:51:16.982Z,100.00
2022-10-16T06:54:02.850Z,100.00
2022-10-16T06:56:32.045Z,100.00
2022-10-16T06:59:01.219Z,100.00
2022-10-16T07:01:28.580Z,100.00
2022-10-16T07:04:00.634Z,100.00
2022-10-16T07:06:27.364Z,100.00
2022-10-16T07:08:54.051Z,100.00
2022-10-16T07:11:24.837Z,100.00
2022-10-16T07:13:55.072Z,100.00
2022-10-16T07:16:25.427Z,100.00
2022-10-16T07:18:55.345Z,100.00
2022-10-16T07:21:23.690Z,100.00
2022-10-16T07:23:57.300Z,100.00
2022-10-16T07:26:25.418Z,100.00
2022-10-16T07:28:54.236Z,100.00
2022-10-16T07:31:21.742Z,100.00
2022-10-16T07:33:49.081Z,100.00
2022-10-16T07:36:20.486Z,100.00
2022-10-16T07:38:47.508Z,100.00
2022-10-16T07:41:16.304Z,100.00
2022-10-16T07:43:50.521Z,100.00
2022-10-16T07:46:18.556Z,100.00
2022-10-16T07:48:48.996Z,100.00
2022-10-16T07:51:21.343Z,100.00
2022-10-16T07:53:48.548Z,100.00
2022-10-16T07:56:16.397Z,100.00
2022-10-16T07:58:45.200Z,100.00
2022-10-16T08:01:17.164Z,100.00
2022-10-16T08:03:48.540Z,100.00
2022-10-16T08:06:20.771Z,100.00
2022-10-16T08:08:50.339Z,100.00
2022-10-16T08:11:17.046Z,100.00
2022-10-16T08:13:43.549Z,100.00
2022-10-16T08:16:10.867Z,100.00
2022-10-16T08:18:39.373Z,100.00
2022-10-16T08:21:17.140Z,100.00
2022-10-16T08:23:50.094Z,100.00
2022-10-16T08:26:17.986Z,100.00
2022-10-16T08:28:44.378Z,100.00
2022-10-16T08:31:13.875Z,100.00
2022-10-16T08:33:42.730Z,100.00
2022-10-16T08:36:11.361Z,100.00
2022-10-16T08:38:40.689Z,100.00
2022-10-16T08:41:15.848Z,100.00
2022-10-16T08:43:55.902Z,100.00
2022-10-16T08:46:50.606Z,100.00
2022-10-16T08:49:18.080Z,100.00
2022-10-16T08:51:46.785Z,100.00
2022-10-16T08:54:41.525Z,100.00
2022-10-16T08:57:12.550Z,100.00
2022-10-16T08:59:39.075Z,100.00
2022-10-16T09:02:30.806Z,100.00
2022-10-16T09:05:09.395Z,100.00
2022-10-16T09:07:54.122Z,100.00
2022-10-16T09:10:47.621Z,100.00
2022-10-16T09:13:56.446Z,100.00
2022-10-16T09:16:39.829Z,100.00
2022-10-16T09:19:09.175Z,100.00
2022-10-16T09:21:39.323Z,100.00
2022-10-16T09:24:16.437Z,100.00
2022-10-16T09:26:43.955Z,100.00
2022-10-16T09:29:15.298Z,100.00
2022-10-16T09:31:42.641Z,100.00
2022-10-16T09:34:26.094Z,100.00
2022-10-16T09:36:52.773Z,100.00
2022-10-16T09:39:19.179Z,100.00
2022-10-16T09:41:46.493Z,100.00
2022-10-16T09:44:51.428Z,100.00
2022-10-16T09:47:22.337Z,100.00
2022-10-16T09:50:21.531Z,100.00
2022-10-16T09:52:47.959Z,100.00
2022-10-16T09:55:17.260Z,100.00
2022-10-16T09:57:53.903Z,100.00
2022-10-16T10:00:23.802Z,100.00
2022-10-16T10:05:26.005Z,100.00
2022-10-16T10:08:01.066Z,100.00
2022-10-16T10:10:30.208Z,100.00
2022-10-16T10:12:57.587Z,100.00
2022-10-16T10:15:25.489Z,100.00
2022-10-16T10:17:56.842Z,100.00
2022-10-16T10:20:29.227Z,100.00
2022-10-16T10:22:56.964Z,100.00
2022-10-16T10:25:38.684Z,100.00
2022-10-16T10:28:14.233Z,100.00
2022-10-16T10:30:53.249Z,100.00
2022-10-16T10:33:41.113Z,100.00
2022-10-16T10:36:22.190Z,100.00
2022-10-16T10:38:57.648Z,100.00
2022-10-16T10:41:51.806Z,100.00
2022-10-16T10:44:58.341Z,100.00
2022-10-16T10:47:30.618Z,100.00
2022-10-16T10:50:02.940Z,100.00
2022-10-16T10:52:53.169Z,100.00
2022-10-16T10:55:34.498Z,100.00
2022-10-16T10:58:35.080Z,100.00
2022-10-16T11:01:14.340Z,100.00
2022-10-16T11:03:58.350Z,99.00
2022-10-16T11:06:40.500Z,98.66
2022-10-16T11:09:16.197Z,98.33
2022-10-16T11:11:47.040Z,100.00
2022-10-16T11:14:32.868Z,99.82
2022-10-16T11:17:06.039Z,99.44
2022-10-16T11:19:41.199Z,100.00
2022-10-16T11:22:19.786Z,98.79
2022-10-16T11:24:55.080Z,96.29
2022-10-16T11:27:28.845Z,100.00
2022-10-16T11:30:01.747Z,100.00
2022-10-16T11:32:35.384Z,100.00
2022-10-16T11:35:13.527Z,100.00
2022-10-16T11:37:47.547Z,98.31
2022-10-16T11:40:26.391Z,97.80
2022-10-16T11:43:02.283Z,94.55
2022-10-16T11:45:45.140Z,95.67
2022-10-16T11:48:39.922Z,96.26
2022-10-16T11:51:16.922Z,97.76
2022-10-16T11:53:55.477Z,92.56
2022-10-16T11:56:22.499Z,96.97
2022-10-16T11:59:22.190Z,100.00
2022-10-16T12:01:58.013Z,100.00
2022-10-16T12:04:50.909Z,100.00
2022-10-16T12:07:25.798Z,95.79
2022-10-16T12:09:52.332Z,95.55
2022-10-16T12:12:36.859Z,94.67
2022-10-16T12:15:54.200Z,95.27
2022-10-16T12:18:26.029Z,95.35
2022-10-16T12:21:00.126Z,96.26
2022-10-16T12:23:27.127Z,94.02
2022-10-16T12:25:59.682Z,94.01
2022-10-16T12:28:38.370Z,94.82
2022-10-16T12:31:07.690Z,90.56
2022-10-16T12:33:36.319Z,86.61
2022-10-16T12:36:14.520Z,88.69
2022-10-16T12:38:52.458Z,93.23
2022-10-16T12:41:28.518Z,87.71
2022-10-16T12:43:55.353Z,88.18
2022-10-16T12:46:39.125Z,95.85
2022-10-16T12:49:25.459Z,89.18
2022-10-16T12:51:52.406Z,91.26
2022-10-16T12:54:31.337Z,87.45
2022-10-16T12:57:03.920Z,88.06
2022-10-16T12:59:45.927Z,85.85
2022-10-16T13:02:39.955Z,85.40
2022-10-16T13:05:27.732Z,86.76
2022-10-16T13:08:00.905Z,90.79
2022-10-16T13:10:52.260Z,91.31
2022-10-16T13:14:01.022Z,91.72
2022-10-16T13:16:38.867Z,88.58
2022-10-16T13:19:51.480Z,93.84
2022-10-16T13:22:45.516Z,98.53
2022-10-16T13:25:30.939Z,98.02
2022-10-16T13:28:05.091Z,96.65
2022-10-16T13:30:37.304Z,95.81
2022-10-16T13:33:21.437Z,95.46
2022-10-16T13:35:58.587Z,94.64
2022-10-16T13:38:31.249Z,92.87
2022-10-16T13:41:03.781Z,93.58
2022-10-16T13:43:41.536Z,95.30
2022-10-16T13:46:22.193Z,92.89
2022-10-16T13:49:06.353Z,94.13
2022-10-16T13:51:33.993Z,95.61
2022-10-16T13:54:00.544Z,94.92
2022-10-16T13:56:30.093Z,95.53
2022-10-16T13:59:23.408Z,90.35
2022-10-16T14:01:55.379Z,95.23
2022-10-16T14:04:22.520Z,90.30
2022-10-16T14:06:52.653Z,95.38
2022-10-16T14:09:18.970Z,96.06
2022-10-16T14:11:59.768Z,97.89
2022-10-16T14:14:35.145Z,95.50
2022-10-16T14:17:01.596Z,95.24
2022-10-16T14:19:30.628Z,93.94
2022-10-16T14:22:00.802Z,98.63
2022-10-16T14:24:31.776Z,98.70
2022-10-16T14:26:59.276Z,99.72
2022-10-16T14:29:27.963Z,100.00
2022-10-16T14:32:09.616Z,100.00
2022-10-16T14:34:38.368Z,95.70
2022-10-16T14:37:28.754Z,99.02
2022-10-16T14:39:56.557Z,99.51
2022-10-16T14:42:25.968Z,96.90
2022-10-16T14:44:54.659Z,99.37
2022-10-16T14:47:27.760Z,100.00
2022-10-16T14:49:57.119Z,96.20
2022-10-16T14:52:23.547Z,99.87
2022-10-16T14:54:50.600Z,96.40
2022-10-16T14:57:20.372Z,100.00
2022-10-16T14:59:48.318Z,100.00
2022-10-16T15:02:17.708Z,99.03
2022-10-16T15:04:49.415Z,97.48
2022-10-16T15:07:15.956Z,98.68
2022-10-16T15:09:46.580Z,95.57
2022-10-16T15:12:15.833Z,96.52
2022-10-16T15:14:42.183Z,96.61
2022-10-16T15:17:11.898Z,94.80
2022-10-16T15:19:38.386Z,97.63
2022-10-16T15:22:04.909Z,94.90
2022-10-16T15:24:31.333Z,96.45
2022-10-16T15:26:57.804Z,96.24
2022-10-16T15:29:24.234Z,94.71
2022-10-16T15:31:53.331Z,97.10
2022-10-16T15:34:22.944Z,98.96
2022-10-16T15:36:52.054Z,100.00
2022-10-16T15:39:23.530Z,100.00
2022-10-16T15:41:51.956Z,100.00
2022-10-16T15:44:19.088Z,100.00
2022-10-16T15:46:45.505Z,100.00
2022-10-16T15:49:12.872Z,100.00
2022-10-16T15:51:42.624Z,100.00
2022-10-16T15:54:10.213Z,100.00
2022-10-16T15:56:38.099Z,100.00
2022-10-16T15:59:06.169Z,100.00
2022-10-16T16:01:36.810Z,100.00
2022-10-16T16:04:10.875Z,100.00
2022-10-16T16:06:48.784Z,100.00
2022-10-16T16:09:15.342Z,100.00
2022-10-16T16:11:42.223Z,100.00
2022-10-16T16:14:12.919Z,100.00
2022-10-16T16:16:44.315Z,100.00
2022-10-16T16:19:13.374Z,100.00
2022-10-16T16:21:39.800Z,100.00
2022-10-16T16:24:09.510Z,100.00
2022-10-16T16:26:40.243Z,100.00
2022-10-16T16:29:07.151Z,100.00
2022-10-16T16:31:34.421Z,100.00
2022-10-16T16:34:01.126Z,100.00
2022-10-16T16:36:27.559Z,100.00
2022-10-16T16:38:53.982Z,100.00
2022-10-16T16:41:23.525Z,100.00
2022-10-16T16:43:52.482Z,100.00
2022-10-16T16:46:19.475Z,100.00
2022-10-16T16:48:46.697Z,100.00
2022-10-16T16:51:20.260Z,100.00
2022-10-16T16:53:51.754Z,100.00
2022-10-16T16:56:19.841Z,100.00
2022-10-16T16:58:47.457Z,100.00
2022-10-16T17:01:21.724Z,100.00
2022-10-16T17:03:50.915Z,100.00
2022-10-16T17:06:20.614Z,100.00
2022-10-16T17:08:48.641Z,100.00
2022-10-16T17:11:22.689Z,100.00
2022-10-16T17:13:52.451Z,100.00
2022-10-16T17:16:24.629Z,100.00
2022-10-16T17:18:51.055Z,100.00
2022-10-16T17:21:17.479Z,100.00
2022-10-16T17:23:43.938Z,100.00
2022-10-16T17:26:16.240Z,100.00
2022-10-16T17:28:46.099Z,100.00
2022-10-16T17:31:12.520Z,100.00
2022-10-16T17:33:39.330Z,100.00
2022-10-16T17:36:06.700Z,100.00
2022-10-16T17:38:35.401Z,100.00
2022-10-16T17:41:31.840Z,100.00
2022-10-16T17:44:00.499Z,100.00
2022-10-16T17:46:27.129Z,100.00
2022-10-16T17:48:55.700Z,100.00
2022-10-16T17:51:29.855Z,100.00
2022-10-16T17:53:59.666Z,100.00
2022-10-16T17:56:29.644Z,100.00
2022-10-16T17:59:00.063Z,100.00
2022-10-16T18:01:29.944Z,100.00
2022-10-16T18:03:59.901Z,100.00
2022-10-16T18:06:27.163Z,100.00
2022-10-16T18:08:55.309Z,100.00
2022-10-16T18:11:22.458Z,100.00
2022-10-16T18:13:54.300Z,100.00
2022-10-16T18:16:23.433Z,100.00
2022-10-16T18:18:50.273Z,100.00
2022-10-16T18:21:18.903Z,100.00
2022-10-16T18:23:52.393Z,100.00
2022-10-16T18:26:21.140Z,100.00
2022-10-16T18:28:47.696Z,100.00
2022-10-16T18:31:16.583Z,100.00
2022-10-16T18:33:50.544Z,100.00
2022-10-16T18:36:23.276Z,100.00
2022-10-16T18:38:52.553Z,100.00
2022-10-16T18:41:19.256Z,100.00
2022-10-16T18:43:46.079Z,100.00
2022-10-16T18:46:24.158Z,100.00
2022-10-16T18:48:52.092Z,100.00
2022-10-16T18:51:33.028Z,100.00
2022-10-16T18:54:07.086Z,100.00
2022-10-16T18:56:33.665Z,100.00
2022-10-16T18:59:04.587Z,100.00
2022-10-16T19:02:08.681Z,100.00
2022-10-16T19:05:15.619Z,100.00
2022-10-16T19:08:19.999Z,100.00
2022-10-16T19:11:23.952Z,100.00
2022-10-16T19:14:30.128Z,100.00
2022-10-16T19:17:34.243Z,100.00
2022-10-16T19:20:38.486Z,100.00
2022-10-16T19:23:42.494Z,100.00
2022-10-16T19:26:46.634Z,100.00
2022-10-16T19:29:50.396Z,100.00
2022-10-16T19:32:54.238Z,100.00
2022-10-16T19:35:58.577Z,100.00
2022-10-16T19:39:02.527Z,100.00
2022-10-16T19:42:06.392Z,100.00
2022-10-16T19:45:10.464Z,100.00
2022-10-16T19:48:14.889Z,100.00
2022-10-16T19:51:18.941Z,100.00
2022-10-16T19:54:22.983Z,100.00
2022-10-16T19:57:27.036Z,100.00
2022-10-16T20:00:05.648Z,100.00
2022-10-16T20:02:35.693Z,100.00
2022-10-16T20:05:02.222Z,100.00
2022-10-16T20:07:32.662Z,100.00
2022-10-16T20:10:03.797Z,100.00
2022-10-16T20:12:30.208Z,100.00
2022-10-16T20:14:56.636Z,100.00
2022-10-16T20:17:26.041Z,100.00
2022-10-16T20:19:52.717Z,100.00
2022-10-16T20:22:19.266Z,100.00
2022-10-16T20:24:46.060Z,100.00
2022-10-16T20:27:12.460Z,100.00
2022-10-16T20:29:38.882Z,100.00
2022-10-16T20:32:08.404Z,100.00
2022-10-16T20:34:34.812Z,100.00
2022-10-16T20:37:01.168Z,100.00
2022-10-16T20:39:29.860Z,100.00
2022-10-16T20:41:56.300Z,100.00
2022-10-16T20:44:22.726Z,100.00
2022-10-16T20:46:49.277Z,100.00
2022-10-16T20:49:28.775Z,100.00
2022-10-16T20:52:02.467Z,100.00
2022-10-16T20:54:28.901Z,100.00
2022-10-16T20:56:57.882Z,100.00
2022-10-16T20:59:25.331Z,100.00
2022-10-16T21:01:56.638Z,100.00
2022-10-16T21:04:23.295Z,100.00
2022-10-16T21:06:52.116Z,100.00
2022-10-16T21:09:18.585Z,100.00
2022-10-16T21:11:47.381Z,100.00
2022-10-16T21:14:16.350Z,100.00
2022-10-16T21:16:43.009Z,100.00
2022-10-16T21:19:09.450Z,100.00
2022-10-16T21:21:38.726Z,100.00
2022-10-16T21:24:06.332Z,100.00
2022-10-16T21:26:35.216Z,100.00
2022-10-16T21:29:06.566Z,100.00
2022-10-16T21:31:37.251Z,100.00
2022-10-16T21:34:04.153Z,100.00
2022-10-16T21:36:33.317Z,100.00
2022-10-16T21:39:06.223Z,100.00
2022-10-16T21:41:36.047Z,100.00
2022-10-16T21:44:03.437Z,100.00
2022-10-16T21:46:31.912Z,100.00
2022-10-16T21:49:05.911Z,100.00
2022-10-16T21:51:35.375Z,100.00
2022-10-16T21:54:08.251Z,100.00
2022-10-16T21:56:36.803Z,100.00
2022-10-16T21:59:03.569Z,100.00
2022-10-16T22:01:31.026Z,100.00
2022-10-16T22:03:57.948Z,100.00
2022-10-16T22:06:28.025Z,100.00
2022-10-16T22:08:59.508Z,100.00
2022-10-16T22:11:28.910Z,100.00
2022-10-16T22:13:57.940Z,100.00
2022-10-16T22:16:26.227Z,100.00
2022-10-16T22:18:58.240Z,100.00
2022-10-16T22:21:24.545Z,100.00
2022-10-16T22:23:53.370Z,100.00
2022-10-16T22:26:19.851Z,100.00
2022-10-16T22:28:46.362Z,100.00
2022-10-16T22:31:14.201Z,100.00
2022-10-16T22:33:43.679Z,100.00
2022-10-16T22:36:14.791Z,100.00
2022-10-16T22:38:41.926Z,100.00
2022-10-16T22:41:11.516Z,100.00
2022-10-16T22:43:41.311Z,100.00
2022-10-16T22:46:09.692Z,100.00
2022-10-16T22:48:36.778Z,100.00
2022-10-16T22:51:04.873Z,100.00
2022-10-16T22:53:31.682Z,100.00
2022-10-16T22:55:58.084Z,100.00
2022-10-16T22:58:28.094Z,100.00
2022-10-16T23:00:54.686Z,100.00
2022-10-16T23:03:21.399Z,100.00
2022-10-16T23:05:47.886Z,100.00
2022-10-16T23:08:14.467Z,100.00
2022-10-16T23:10:43.259Z,100.00
2022-10-16T23:13:09.856Z,100.00
2022-10-16T23:15:43.745Z,100.00
2022-10-16T23:18:11.102Z,100.00
2022-10-16T23:20:40.694Z,100.00
2022-10-16T23:23:07.848Z,100.00
2022-10-16T23:25:37.355Z,100.00
2022-10-16T23:28:04.617Z,100.00
2022-10-16T23:30:31.255Z,100.00
2022-10-16T23:33:00.168Z,100.00
2022-10-16T23:35:28.753Z,100.00
2022-10-16T23:37:55.160Z,100.00
2022-10-16T23:40:21.604Z,100.00
2022-10-16T23:42:52.856Z,100.00
2022-10-16T23:45:19.237Z,100.00
2022-10-16T23:47:45.733Z,100.00
2022-10-16T23:50:14.719Z,100.00
2022-10-16T23:52:41.286Z,100.00
2022-10-16T23:55:08.141Z,100.00
2022-10-16T23:57:34.592Z,100.00
