createdAt,value
2019-03-09T00:01:30.970Z,1
2019-03-09T00:03:31.552Z,1
2019-03-09T00:16:30.809Z,1
2019-03-09T00:17:30.789Z,1
2019-03-09T00:18:30.795Z,1
2019-03-09T00:19:31.180Z,1
2019-03-09T00:20:30.769Z,1
2019-03-09T01:06:30.266Z,1
2019-03-09T01:07:30.312Z,1
2019-03-09T01:08:30.305Z,1
2019-03-09T01:09:30.253Z,1
2019-03-09T01:27:30.058Z,8.
2019-03-09T01:28:30.091Z,8.
2019-03-09T01:29:30.033Z,9.
2019-03-09T01:30:30.012Z,8.
2019-03-09T01:31:30.003Z,9.
2019-03-09T01:32:30.494Z,10.
2019-03-09T01:33:29.990Z,10.
2019-03-09T01:34:29.980Z,12.
2019-03-09T01:35:29.967Z,11.
2019-03-09T01:36:29.954Z,11.
2019-03-09T01:37:29.989Z,11.
2019-03-09T01:38:29.984Z,11.
2019-03-09T01:39:29.925Z,12.
2019-03-09T01:40:29.907Z,12.
2019-03-09T01:41:29.901Z,12.
2019-03-09T01:42:29.925Z,14.
2019-03-09T01:43:29.933Z,13.
2019-03-09T01:44:29.865Z,19.
2019-03-09T01:45:29.853Z,14.
2019-03-09T01:46:29.852Z,17.
2019-03-09T01:47:29.892Z,18.
2019-03-09T01:48:29.822Z,18.
2019-03-09T01:49:30.259Z,19.
2019-03-09T01:50:29.809Z,17.
2019-03-09T01:51:29.793Z,22.50
2019-03-09T01:52:29.788Z,21.20
2019-03-09T01:53:36.487Z,28.50
2019-03-09T01:54:31.805Z,26.70
2019-03-09T01:55:29.805Z,27.10
2019-03-09T01:56:29.739Z,27.39
2019-03-09T01:57:29.728Z,24.50
2019-03-09T01:58:29.776Z,21.20
2019-03-09T01:59:29.702Z,21.70
2019-03-09T02:00:29.740Z,20.29
2019-03-09T02:01:29.684Z,18.20
2019-03-09T02:02:29.670Z,17.89
2019-03-09T02:03:29.672Z,19.00
2019-03-09T02:04:29.654Z,16.29
2019-03-09T02:05:30.239Z,16.60
2019-03-09T02:06:29.629Z,16.29
2019-03-09T02:07:29.618Z,15.60
2019-03-09T02:08:29.607Z,17.39
2019-03-09T02:09:29.595Z,15.50
2019-03-09T02:10:29.632Z,15.00
2019-03-09T02:11:29.581Z,17.39
2019-03-09T02:12:29.563Z,15.80
2019-03-09T02:13:29.609Z,13.60
2019-03-09T02:14:29.544Z,14.69
2019-03-09T02:15:29.537Z,12.89
2019-03-09T02:16:29.527Z,14.19
2019-03-09T02:17:29.557Z,14.80
2019-03-09T02:18:29.497Z,15.39
2019-03-09T02:19:29.491Z,13.60
2019-03-09T02:20:29.481Z,13.39
2019-03-09T02:21:29.471Z,14.10
2019-03-09T02:22:29.914Z,13.39
2019-03-09T02:23:29.444Z,14.00
2019-03-09T02:24:29.436Z,15.50
2019-03-09T02:25:29.427Z,14.80
2019-03-09T02:26:29.422Z,16.39
2019-03-09T02:27:29.402Z,14.60
2019-03-09T02:28:29.448Z,15.00
2019-03-09T02:29:29.381Z,15.30
2019-03-09T02:30:29.365Z,15.50
2019-03-09T02:31:29.360Z,12.60
2019-03-09T02:32:29.354Z,12.69
2019-03-09T02:33:29.388Z,12.30
2019-03-09T02:34:29.323Z,11.89
2019-03-09T02:35:29.367Z,11.60
2019-03-09T02:36:29.297Z,12.69
2019-03-09T02:37:29.302Z,10.60
2019-03-09T02:38:29.840Z,11.19
2019-03-09T02:39:29.275Z,11.69
2019-03-09T02:40:29.321Z,13.30
2019-03-09T02:41:29.244Z,14.69
2019-03-09T02:42:29.247Z,15.00
2019-03-09T02:43:29.241Z,15.69
2019-03-09T02:44:29.219Z,15.00
2019-03-09T02:45:29.257Z,14.69
2019-03-09T02:46:29.195Z,14.69
2019-03-09T02:47:29.182Z,15.80
2019-03-09T02:48:29.181Z,15.30
2019-03-09T02:49:29.169Z,15.19
2019-03-09T02:50:29.208Z,14.60
2019-03-09T02:51:29.161Z,14.19
2019-03-09T02:52:29.136Z,12.80
2019-03-09T02:53:29.125Z,13.00
2019-03-09T02:54:29.178Z,15.19
2019-03-09T02:55:29.155Z,13.69
2019-03-09T02:56:29.096Z,14.80
2019-03-09T02:57:29.094Z,14.10
2019-03-09T02:58:29.073Z,13.50
2019-03-09T02:59:29.065Z,14.39
2019-03-09T03:00:29.506Z,17.89
2019-03-09T03:01:29.043Z,17.50
2019-03-09T03:02:29.034Z,17.29
2019-03-09T03:03:29.023Z,16.60
2019-03-09T03:04:29.061Z,15.30
2019-03-09T03:05:29.007Z,14.10
2019-03-09T03:06:28.986Z,14.50
2019-03-09T03:07:28.980Z,14.60
2019-03-09T03:08:29.025Z,14.19
2019-03-09T03:09:28.969Z,14.80
2019-03-09T03:10:29.000Z,17.20
2019-03-09T03:11:28.939Z,25.70
2019-03-09T03:12:29.004Z,23.29
2019-03-09T03:13:28.972Z,22.70
2019-03-09T03:14:28.958Z,24.10
2019-03-09T03:15:28.911Z,21.60
2019-03-09T03:16:28.891Z,18.00
2019-03-09T03:17:28.874Z,17.39
2019-03-09T03:18:29.420Z,17.29
2019-03-09T03:19:28.851Z,15.10
2019-03-09T03:20:28.848Z,12.89
2019-03-09T03:21:28.830Z,12.89
2019-03-09T03:22:28.827Z,14.19
2019-03-09T03:23:28.857Z,16.20
2019-03-09T03:24:28.796Z,28.79
2019-03-09T03:25:28.838Z,24.39
2019-03-09T03:26:28.774Z,24.29
2019-03-09T03:27:28.760Z,19.89
2019-03-09T03:28:28.749Z,18.10
2019-03-09T03:29:28.751Z,16.60
2019-03-09T03:30:28.795Z,17.29
2019-03-09T03:31:28.725Z,19.89
2019-03-09T03:32:28.715Z,16.89
2019-03-09T03:33:28.722Z,15.39
2019-03-09T03:34:29.188Z,16.89
2019-03-09T03:35:28.686Z,19.89
2019-03-09T03:36:28.666Z,21.29
2019-03-09T03:37:28.654Z,20.70
2019-03-09T03:38:28.648Z,19.29
2019-03-09T03:39:28.687Z,17.89
2019-03-09T03:40:28.617Z,18.39
2019-03-09T03:41:28.615Z,16.20
2019-03-09T03:42:28.613Z,16.00
2019-03-09T03:43:28.585Z,21.00
2019-03-09T03:44:28.584Z,24.39
2019-03-09T03:45:28.626Z,16.89
2019-03-09T03:46:28.568Z,20.29
2019-03-09T03:47:28.551Z,20.60
2019-03-09T03:48:28.542Z,21.39
2019-03-09T03:49:28.534Z,19.39
2019-03-09T03:50:28.529Z,27.70
2019-03-09T03:51:28.923Z,26.39
2019-03-09T03:52:28.499Z,20.20
2019-03-09T03:53:28.490Z,14.50
2019-03-09T03:54:28.482Z,31.10
2019-03-09T03:55:28.522Z,30.29
2019-03-09T03:56:28.462Z,28.89
2019-03-09T03:57:28.490Z,29.70
2019-03-09T03:58:28.440Z,32.50
2019-03-09T03:59:28.423Z,38.09
2019-03-09T04:00:28.431Z,37.29
2019-03-09T04:01:28.404Z,33.00
2019-03-09T04:02:28.456Z,33.79
2019-03-09T04:03:28.389Z,31.20
2019-03-09T04:04:28.375Z,36.79
2019-03-09T04:05:28.369Z,24.39
2019-03-09T04:06:28.356Z,27.29
2019-03-09T04:07:28.788Z,19.10
2019-03-09T04:08:28.338Z,30.50
2019-03-09T04:09:28.331Z,26.89
2019-03-09T04:10:28.319Z,17.70
2019-03-09T04:11:28.298Z,22.50
2019-03-09T04:12:28.346Z,24.29
2019-03-09T04:13:28.274Z,24.79
2019-03-09T04:14:28.271Z,23.20
2019-03-09T04:15:28.269Z,24.89
2019-03-09T04:16:28.253Z,22.89
2019-03-09T04:17:28.290Z,17.89
2019-03-09T04:18:28.231Z,19.39
2019-03-09T04:19:28.219Z,20.79
2019-03-09T04:20:28.201Z,17.10
2019-03-09T04:21:28.195Z,29.70
2019-03-09T04:22:28.246Z,32.90
2019-03-09T04:23:28.578Z,34.90
2019-03-09T04:24:28.171Z,33.50
2019-03-09T04:25:28.159Z,32.20
2019-03-09T04:26:28.148Z,33.50
2019-03-09T04:27:28.186Z,32.20
2019-03-09T04:28:28.213Z,34.09
2019-03-09T04:29:28.115Z,31.39
2019-03-09T04:30:28.101Z,31.29
2019-03-09T04:31:28.159Z,31.89
2019-03-09T04:32:28.115Z,30.20
2019-03-09T04:33:28.075Z,29.29
2019-03-09T04:34:28.063Z,30.60
2019-03-09T04:35:28.109Z,31.20
2019-03-09T04:36:28.053Z,30.20
2019-03-09T04:37:28.029Z,29.79
2019-03-09T04:38:28.022Z,29.50
2019-03-09T04:39:28.455Z,28.00
2019-03-09T04:40:27.998Z,26.29
2019-03-09T04:41:28.045Z,26.50
2019-03-09T04:42:28.084Z,23.89
2019-03-09T04:43:27.970Z,27.29
2019-03-09T04:44:27.966Z,27.10
2019-03-09T04:45:27.944Z,26.89
2019-03-09T04:46:27.942Z,25.39
2019-03-09T04:47:27.973Z,18.20
2019-03-09T04:48:27.922Z,21.39
2019-03-09T04:49:27.911Z,19.60
2019-03-09T04:50:27.897Z,19.60
2019-03-09T04:51:27.889Z,20.20
2019-03-09T04:52:27.935Z,21.70
2019-03-09T04:53:27.858Z,12.89
2019-03-09T04:54:27.898Z,15.00
2019-03-09T04:55:27.854Z,15.00
2019-03-09T04:56:27.831Z,11.80
2019-03-09T04:57:28.226Z,9.89
2019-03-09T04:58:27.817Z,12.50
2019-03-09T04:59:28.002Z,10.89
2019-03-09T05:00:27.796Z,11.89
2019-03-09T05:01:27.788Z,15.30
2019-03-09T05:02:27.773Z,11.60
2019-03-09T05:03:27.765Z,10.10
2019-03-09T05:04:27.803Z,9.30
2019-03-09T05:05:27.799Z,11.39
2019-03-09T05:06:27.733Z,14.69
2019-03-09T05:07:28.024Z,10.30
2019-03-09T05:08:27.705Z,14.39
2019-03-09T05:09:27.703Z,11.00
2019-03-09T05:10:27.700Z,8.60
2019-03-09T05:11:27.681Z,7.30
2019-03-09T05:12:27.671Z,9.00
2019-03-09T05:13:27.909Z,9.50
2019-03-09T05:14:27.653Z,10.69
2019-03-09T05:15:27.638Z,12.10
2019-03-09T05:16:27.626Z,11.89
2019-03-09T05:17:27.620Z,15.89
2019-03-09T05:18:27.603Z,15.89
2019-03-09T05:19:27.698Z,16.10
2019-03-09T05:20:27.588Z,14.10
2019-03-09T05:21:27.572Z,15.30
2019-03-09T05:22:27.566Z,10.69
2019-03-09T05:23:27.561Z,11.60
2019-03-09T05:24:27.545Z,11.00
2019-03-09T05:25:27.635Z,9.89
2019-03-09T05:26:27.515Z,11.00
2019-03-09T05:27:27.556Z,11.50
2019-03-09T05:28:27.502Z,11.10
2019-03-09T05:29:27.491Z,11.19
2019-03-09T05:30:27.484Z,13.39
2019-03-09T05:31:27.771Z,19.79
2019-03-09T05:32:27.459Z,14.39
2019-03-09T05:33:27.446Z,13.30
2019-03-09T05:34:27.439Z,11.60
2019-03-09T05:35:27.435Z,12.00
2019-03-09T05:36:27.417Z,12.30
2019-03-09T05:37:27.512Z,14.39
2019-03-09T05:38:27.392Z,13.50
2019-03-09T05:39:27.378Z,11.80
2019-03-09T05:40:27.373Z,13.30
2019-03-09T05:41:27.371Z,13.80
2019-03-09T05:42:27.358Z,16.50
2019-03-09T05:43:27.449Z,13.00
2019-03-09T05:44:27.336Z,11.39
2019-03-09T05:45:27.321Z,12.30
2019-03-09T05:46:27.311Z,17.79
2019-03-09T05:47:27.301Z,13.80
2019-03-09T05:48:27.288Z,19.39
2019-03-09T05:49:27.632Z,15.10
2019-03-09T05:50:27.281Z,12.30
2019-03-09T05:51:27.264Z,19.50
2019-03-09T05:52:27.248Z,20.00
2019-03-09T05:53:27.242Z,16.10
2019-03-09T05:54:27.228Z,16.89
2019-03-09T05:55:27.368Z,29.00
2019-03-09T05:56:27.206Z,29.39
2019-03-09T05:57:27.219Z,22.20
2019-03-09T05:58:27.184Z,19.50
2019-03-09T05:59:27.181Z,19.60
2019-03-09T06:00:27.164Z,15.00
2019-03-09T06:01:27.257Z,17.39
2019-03-09T06:02:27.151Z,15.89
2019-03-09T06:03:27.126Z,18.10
2019-03-09T06:04:27.128Z,15.19
2019-03-09T06:05:27.106Z,17.39
2019-03-09T06:06:27.103Z,16.50
2019-03-09T06:07:27.353Z,20.50
2019-03-09T06:08:27.085Z,19.70
2019-03-09T06:09:27.075Z,18.20
2019-03-09T06:10:27.058Z,21.10
2019-03-09T06:11:27.050Z,22.70
2019-03-09T06:12:27.050Z,22.89
2019-03-09T06:13:27.126Z,21.79
2019-03-09T06:14:27.020Z,22.79
2019-03-09T06:15:27.009Z,23.10
2019-03-09T06:16:26.991Z,19.89
2019-03-09T06:17:26.987Z,26.39
2019-03-09T06:18:26.979Z,20.89
2019-03-09T06:19:27.117Z,20.70
2019-03-09T06:20:26.955Z,24.20
2019-03-09T06:21:26.942Z,24.29
2019-03-09T06:22:26.923Z,23.29
2019-03-09T06:23:26.925Z,23.50
2019-03-09T06:24:26.911Z,29.29
2019-03-09T06:25:27.146Z,22.29
2019-03-09T06:26:26.885Z,22.29
2019-03-09T06:27:26.879Z,19.10
2019-03-09T06:28:26.867Z,21.79
2019-03-09T06:29:26.861Z,20.20
2019-03-09T06:30:26.841Z,19.10
2019-03-09T06:31:26.933Z,20.10
2019-03-09T06:32:26.806Z,24.60
2019-03-09T06:33:26.728Z,22.70
2019-03-09T06:34:26.721Z,17.10
2019-03-09T06:35:26.706Z,16.70
2019-03-09T06:36:26.696Z,19.70
2019-03-09T06:53:26.948Z,19.89
2019-03-09T06:54:26.586Z,18.20
2019-03-09T06:55:26.574Z,19.10
2019-03-09T06:56:26.566Z,15.10
2019-03-09T06:57:26.553Z,15.19
2019-03-09T06:58:26.547Z,18.79
2019-03-09T06:59:26.642Z,23.10
2019-03-09T07:00:26.530Z,18.60
2019-03-09T07:01:26.512Z,17.39
2019-03-09T07:02:26.507Z,18.79
2019-03-09T07:03:26.492Z,19.50
2019-03-09T07:04:26.485Z,18.60
2019-03-09T07:05:26.639Z,18.50
2019-03-09T07:06:26.466Z,18.50
2019-03-09T07:07:26.452Z,16.89
2019-03-09T07:08:26.436Z,14.19
2019-03-09T07:09:26.429Z,17.70
2019-03-09T07:10:26.424Z,16.20
2019-03-09T07:11:26.913Z,15.60
2019-03-09T07:12:26.390Z,13.39
2019-03-09T07:13:26.397Z,14.69
2019-03-09T07:14:26.368Z,16.39
2019-03-09T07:15:26.364Z,18.00
2019-03-09T07:16:26.352Z,14.89
2019-03-09T07:17:26.451Z,15.60
2019-03-09T07:18:26.346Z,15.89
2019-03-09T07:19:26.340Z,15.80
2019-03-09T07:20:26.313Z,11.69
2019-03-09T07:21:26.300Z,15.69
2019-03-09T07:22:26.296Z,13.50
2019-03-09T07:23:26.385Z,14.30
2019-03-09T07:24:26.269Z,16.60
2019-03-09T07:25:26.265Z,16.10
2019-03-09T07:26:26.255Z,12.10
2019-03-09T07:27:26.238Z,12.60
2019-03-09T07:28:26.220Z,14.00
2019-03-09T07:29:26.464Z,15.00
2019-03-09T07:30:26.219Z,15.10
2019-03-09T07:31:26.196Z,15.69
2019-03-09T07:32:26.195Z,15.69
2019-03-09T07:33:26.180Z,14.89
2019-03-09T07:34:26.165Z,16.20
2019-03-09T07:35:26.265Z,16.00
2019-03-09T07:36:26.148Z,17.29
2019-03-09T07:37:26.135Z,16.00
2019-03-09T07:38:26.129Z,14.10
2019-03-09T07:39:26.118Z,12.10
2019-03-09T07:40:26.112Z,14.10
2019-03-09T07:41:26.194Z,13.80
2019-03-09T07:42:26.074Z,13.30
2019-03-09T07:43:26.068Z,12.80
2019-03-09T07:44:26.059Z,14.39
2019-03-09T07:45:26.051Z,15.39
2019-03-09T07:46:26.040Z,14.00
2019-03-09T07:47:26.429Z,13.00
2019-03-09T07:48:26.013Z,13.89
2019-03-09T07:49:26.003Z,14.60
2019-03-09T07:50:26.002Z,14.00
2019-03-09T07:51:25.990Z,14.89
2019-03-09T07:52:25.973Z,13.80
2019-03-09T07:53:26.077Z,12.60
2019-03-09T07:54:25.956Z,11.60
2019-03-09T07:55:25.949Z,13.30
2019-03-09T07:56:25.934Z,14.69
2019-03-09T07:57:25.932Z,12.50
2019-03-09T07:58:25.914Z,11.30
2019-03-09T07:59:25.998Z,11.50
2019-03-09T08:00:25.901Z,13.19
2019-03-09T08:01:25.884Z,13.80
2019-03-09T08:02:25.873Z,14.10
2019-03-09T08:03:25.867Z,10.50
2019-03-09T08:04:25.850Z,10.69
2019-03-09T08:05:26.103Z,11.60
2019-03-09T08:06:25.826Z,12.89
2019-03-09T08:07:25.818Z,9.00
2019-03-09T08:08:25.806Z,12.10
2019-03-09T08:09:25.805Z,13.30
2019-03-09T08:10:25.789Z,14.00
2019-03-09T08:11:25.882Z,15.69
2019-03-09T08:12:25.777Z,15.50
2019-03-09T08:13:25.755Z,12.60
2019-03-09T08:14:25.751Z,11.10
2019-03-09T08:15:25.740Z,11.50
2019-03-09T08:16:35.152Z,11.50
2019-03-09T08:17:50.633Z,9.89
2019-03-09T08:18:50.643Z,10.10
2019-03-09T08:19:50.617Z,12.19
2019-03-09T08:20:50.633Z,12.50
2019-03-09T08:21:50.597Z,12.39
2019-03-09T08:22:50.850Z,11.89
2019-03-09T08:23:50.565Z,10.19
2019-03-09T08:24:50.578Z,12.80
2019-03-09T08:25:50.545Z,11.80
2019-03-09T08:26:50.542Z,11.19
2019-03-09T08:27:50.528Z,11.39
2019-03-09T08:28:50.619Z,11.30
2019-03-09T08:29:50.504Z,11.19
2019-03-09T08:30:50.493Z,9.00
2019-03-09T08:31:50.483Z,8.30
2019-03-09T08:32:50.496Z,6.50
2019-03-09T08:33:50.481Z,6.59
2019-03-09T08:34:50.556Z,7.09
2019-03-09T08:35:50.449Z,6.90
2019-03-09T08:36:50.428Z,6.90
2019-03-09T08:37:50.436Z,7.30
2019-03-09T08:38:50.439Z,7.09
2019-03-09T08:39:50.404Z,7.40
2019-03-09T08:40:50.535Z,7.59
2019-03-09T08:41:50.370Z,6.59
2019-03-09T08:42:50.380Z,6.69
2019-03-09T08:43:50.359Z,6.69
2019-03-09T08:44:50.344Z,6.80
2019-03-09T08:45:50.583Z,6.59
2019-03-09T08:46:50.329Z,6.19
2019-03-09T08:47:52.495Z,6.69
2019-03-09T08:48:50.309Z,9.10
2019-03-09T08:49:50.292Z,6.50
2019-03-09T08:50:50.276Z,6.50
2019-03-09T08:51:50.439Z,6.50
2019-03-09T08:52:50.297Z,6.40
2019-03-09T08:53:50.263Z,5.80
2019-03-09T08:54:50.239Z,5.80
2019-03-09T08:55:50.227Z,5.40
2019-03-09T08:56:50.252Z,5.40
2019-03-09T08:57:50.339Z,5.80
2019-03-09T08:58:50.196Z,5.59
2019-03-09T08:59:50.196Z,5.59
2019-03-09T09:00:50.169Z,5.90
2019-03-09T09:01:50.167Z,5.40
2019-03-09T09:02:50.156Z,5.69
2019-03-09T09:03:50.443Z,5.80
2019-03-09T09:04:50.133Z,6.40
2019-03-09T09:05:50.129Z,6.00
2019-03-09T09:06:50.105Z,7.50
2019-03-09T09:07:50.092Z,6.59
2019-03-09T09:08:50.083Z,7.19
2019-03-09T09:09:50.179Z,6.80
2019-03-09T09:10:50.070Z,7.00
2019-03-09T09:11:50.058Z,6.80
2019-03-09T09:12:50.045Z,6.09
2019-03-09T09:13:50.025Z,6.69
2019-03-09T09:14:50.023Z,6.19
2019-03-09T09:15:50.152Z,6.19
2019-03-09T09:16:49.999Z,6.19
2019-03-09T09:17:50.006Z,6.09
2019-03-09T09:18:49.985Z,5.90
2019-03-09T09:19:49.969Z,6.00
2019-03-09T09:20:49.960Z,5.90
2019-03-09T09:21:50.301Z,5.69
2019-03-09T09:22:49.941Z,6.09
2019-03-09T09:23:49.927Z,6.69
2019-03-09T09:24:49.914Z,7.59
2019-03-09T09:25:49.906Z,6.69
2019-03-09T09:26:49.895Z,7.69
2019-03-09T09:27:51.879Z,18.29
2019-03-09T09:28:49.875Z,8.89
2019-03-09T09:29:49.875Z,5.00
2019-03-09T09:30:49.850Z,5.09
2019-03-09T09:31:49.840Z,5.09
2019-03-09T09:32:49.833Z,4.40
2019-03-09T09:33:49.925Z,14.30
2019-03-09T09:34:49.815Z,11.60
2019-03-09T09:35:49.797Z,10.39
2019-03-09T09:36:49.792Z,13.39
2019-03-09T09:37:49.770Z,6.50
2019-03-09T09:38:49.768Z,6.09
2019-03-09T09:39:50.054Z,9.10
2019-03-09T09:40:49.749Z,7.50
2019-03-09T09:41:49.745Z,8.10
2019-03-09T09:42:49.728Z,6.59
2019-03-09T09:43:49.720Z,8.89
2019-03-09T09:44:49.707Z,6.90
2019-03-09T09:45:49.793Z,6.59
2019-03-09T09:46:49.677Z,6.30
2019-03-09T09:47:49.683Z,6.30
2019-03-09T09:48:49.665Z,7.19
2019-03-09T09:49:49.651Z,6.90
2019-03-09T09:50:49.648Z,8.10
2019-03-09T09:51:49.739Z,8.10
2019-03-09T09:52:49.625Z,6.80
2019-03-09T09:53:49.612Z,6.30
2019-03-09T09:54:49.596Z,5.80
2019-03-09T09:55:49.581Z,6.00
2019-03-09T09:56:49.574Z,6.00
2019-03-09T09:57:49.869Z,6.09
2019-03-09T09:58:49.556Z,6.09
2019-03-09T09:59:49.550Z,6.69
2019-03-09T10:00:49.534Z,5.59
2019-03-09T10:01:49.520Z,5.90
2019-03-09T10:02:49.513Z,5.90
2019-03-09T10:03:49.651Z,6.00
2019-03-09T10:04:49.496Z,5.59
2019-03-09T10:05:49.474Z,5.59
2019-03-09T10:06:49.477Z,6.00
2019-03-09T10:07:49.460Z,6.80
2019-03-09T10:08:49.448Z,6.40
2019-03-09T10:09:49.545Z,6.69
2019-03-09T10:10:49.434Z,5.80
2019-03-09T10:11:49.413Z,6.30
2019-03-09T10:12:49.410Z,6.40
2019-03-09T10:13:49.395Z,6.80
2019-03-09T10:14:49.644Z,6.59
2019-03-09T10:15:49.436Z,6.00
2019-03-09T10:16:49.366Z,5.90
2019-03-09T10:17:49.353Z,5.90
2019-03-09T10:18:49.341Z,6.40
2019-03-09T10:19:49.328Z,6.30
2019-03-09T10:20:49.471Z,6.09
2019-03-09T10:21:49.305Z,6.30
2019-03-09T10:22:49.290Z,5.90
2019-03-09T10:23:49.287Z,6.80
2019-03-09T10:24:49.281Z,5.69
2019-03-09T10:25:49.268Z,5.69
2019-03-09T10:26:49.406Z,5.69
2019-03-09T10:27:49.279Z,5.90
2019-03-09T10:28:49.232Z,5.50
2019-03-09T10:29:49.222Z,5.80
2019-03-09T10:30:49.209Z,6.00
2019-03-09T10:31:49.206Z,5.50
2019-03-09T10:32:49.545Z,5.80
2019-03-09T10:33:49.181Z,5.69
2019-03-09T10:34:49.167Z,5.50
2019-03-09T10:35:49.166Z,5.80
2019-03-09T10:36:49.148Z,5.59
2019-03-09T10:37:49.148Z,5.69
2019-03-09T10:38:49.281Z,5.69
2019-03-09T10:39:49.115Z,5.69
2019-03-09T10:40:49.102Z,5.30
2019-03-09T10:41:49.099Z,5.00
2019-03-09T10:42:49.084Z,4.90
2019-03-09T10:43:49.064Z,5.30
2019-03-09T10:44:49.908Z,5.50
2019-03-09T10:45:49.059Z,5.40
2019-03-09T10:46:49.046Z,6.90
2019-03-09T10:47:49.038Z,8.19
2019-03-09T10:48:49.017Z,6.50
2019-03-09T10:49:49.011Z,6.30
2019-03-09T10:50:49.354Z,6.69
2019-03-09T10:51:48.987Z,6.19
2019-03-09T10:52:48.981Z,7.19
2019-03-09T10:53:48.973Z,6.40
2019-03-09T10:54:48.957Z,6.00
2019-03-09T10:55:48.941Z,6.09
2019-03-09T10:56:49.038Z,5.59
2019-03-09T10:57:48.922Z,7.30
2019-03-09T10:58:48.910Z,13.50
2019-03-09T10:59:48.893Z,16.39
2019-03-09T11:00:48.901Z,6.50
2019-03-09T11:01:48.881Z,5.90
2019-03-09T11:02:49.025Z,6.50
2019-03-09T11:03:48.870Z,6.30
2019-03-09T11:04:48.861Z,6.59
2019-03-09T11:05:48.837Z,5.80
2019-03-09T11:06:48.859Z,6.09
2019-03-09T11:07:48.816Z,5.90
2019-03-09T11:08:49.156Z,5.40
2019-03-09T11:09:48.810Z,6.50
2019-03-09T11:10:48.785Z,5.80
2019-03-09T11:11:48.789Z,6.00
2019-03-09T11:12:48.770Z,6.00
2019-03-09T11:13:52.122Z,6.19
2019-03-09T11:14:48.854Z,5.80
2019-03-09T11:15:48.748Z,5.80
2019-03-09T11:16:48.722Z,6.19
2019-03-09T11:17:48.715Z,5.69
2019-03-09T11:18:48.708Z,5.69
2019-03-09T11:19:48.700Z,5.69
2019-03-09T11:20:48.787Z,5.69
2019-03-09T11:21:48.672Z,5.80
2019-03-09T11:22:48.667Z,6.09
2019-03-09T11:23:48.788Z,6.69
2019-03-09T11:24:48.645Z,8.00
2019-03-09T11:25:48.636Z,8.39
2019-03-09T11:26:48.921Z,9.00
2019-03-09T11:27:48.608Z,9.10
2019-03-09T11:28:48.615Z,8.69
2019-03-09T11:29:48.588Z,9.30
2019-03-09T11:30:48.584Z,8.80
2019-03-09T11:31:48.562Z,8.50
2019-03-09T11:32:48.662Z,8.89
2019-03-09T11:33:48.552Z,8.10
2019-03-09T11:34:48.542Z,7.59
2019-03-09T11:35:48.527Z,7.09
2019-03-09T11:36:48.516Z,7.40
2019-03-09T11:37:48.500Z,7.90
2019-03-09T11:38:48.597Z,9.30
2019-03-09T11:39:48.484Z,9.89
2019-03-09T11:40:56.858Z,9.89
2019-03-09T11:42:13.277Z,10.69
2019-03-09T11:43:13.269Z,10.80
2019-03-09T11:44:13.510Z,11.50
2019-03-09T11:45:13.243Z,10.89
2019-03-09T11:46:13.237Z,9.89
2019-03-09T11:47:13.231Z,10.39
2019-03-09T11:48:13.222Z,10.69
2019-03-09T11:49:13.207Z,11.80
2019-03-09T11:50:13.305Z,12.30
2019-03-09T11:51:13.186Z,12.30
2019-03-09T11:52:20.023Z,12.89
2019-03-09T11:53:15.165Z,12.00
2019-03-09T11:54:13.151Z,11.80
2019-03-09T11:55:13.143Z,14.10
2019-03-09T11:56:13.292Z,13.19
2019-03-09T11:57:13.120Z,14.80
2019-03-09T11:58:13.109Z,13.69
2019-03-09T11:59:13.115Z,12.60
2019-03-09T12:00:13.094Z,12.19
2019-03-09T12:01:13.088Z,11.30
2019-03-09T12:02:13.371Z,9.30
2019-03-09T12:03:13.069Z,9.89
2019-03-09T12:04:13.054Z,10.19
2019-03-09T12:05:13.043Z,12.69
2019-03-09T12:06:13.029Z,11.69
2019-03-09T12:07:13.022Z,12.00
2019-03-09T12:08:13.103Z,17.39
2019-03-09T12:09:13.004Z,17.50
2019-03-09T12:10:12.992Z,12.80
2019-03-09T12:11:12.982Z,12.89
2019-03-09T12:12:12.971Z,10.80
2019-03-09T12:13:12.954Z,9.10
2019-03-09T12:14:13.052Z,10.69
2019-03-09T12:15:12.941Z,10.50
2019-03-09T12:16:12.936Z,11.00
2019-03-09T12:17:13.066Z,11.19
2019-03-09T12:18:12.901Z,11.80
2019-03-09T12:19:12.893Z,11.00
2019-03-09T12:20:13.200Z,11.50
2019-03-09T12:21:12.881Z,10.30
2019-03-09T12:22:12.870Z,12.60
2019-03-09T12:23:12.858Z,14.50
2019-03-09T12:24:16.738Z,16.39
2019-03-09T12:25:14.931Z,12.19
2019-03-09T12:26:12.826Z,13.89
2019-03-09T12:27:12.810Z,10.00
2019-03-09T12:28:12.800Z,11.00
2019-03-09T12:29:12.794Z,9.50
2019-03-09T12:30:12.827Z,10.19
2019-03-09T12:31:12.868Z,9.89
2019-03-09T12:32:12.754Z,11.19
2019-03-09T12:33:12.751Z,10.69
2019-03-09T12:34:12.736Z,10.00
2019-03-09T12:35:12.721Z,11.69
2019-03-09T12:36:12.719Z,10.00
2019-03-09T12:37:12.960Z,10.30
2019-03-09T12:38:12.698Z,10.30
2019-03-09T12:39:12.695Z,9.60
2019-03-09T12:40:12.684Z,9.60
2019-03-09T12:41:12.673Z,10.39
2019-03-09T12:42:12.660Z,9.80
2019-03-09T12:43:12.746Z,9.80
2019-03-09T12:44:12.638Z,9.80
2019-03-09T12:45:12.628Z,9.39
2019-03-09T12:46:12.613Z,10.30
2019-03-09T12:47:12.603Z,8.69
2019-03-09T12:48:12.598Z,8.50
2019-03-09T12:49:12.681Z,9.10
2019-03-09T12:50:12.578Z,9.50
2019-03-09T12:51:12.564Z,8.89
2019-03-09T12:52:12.550Z,9.30
2019-03-09T12:53:14.168Z,9.00
2019-03-09T12:54:12.533Z,9.19
2019-03-09T12:55:12.918Z,9.50
2019-03-09T12:56:12.515Z,9.00
2019-03-09T12:57:12.497Z,10.19
2019-03-09T12:58:12.518Z,9.80
2019-03-09T12:59:12.488Z,9.60
2019-03-09T13:00:12.468Z,10.80
2019-03-09T13:01:12.557Z,11.39
2019-03-09T13:02:12.449Z,10.39
2019-03-09T13:03:12.440Z,11.69
2019-03-09T13:04:12.417Z,10.80
2019-03-09T13:05:12.414Z,11.00
2019-03-09T13:06:12.397Z,10.89
2019-03-09T13:07:12.491Z,11.19
2019-03-09T13:08:12.385Z,9.89
2019-03-09T13:09:12.376Z,10.80
2019-03-09T13:10:12.358Z,10.69
2019-03-09T13:11:12.360Z,11.50
2019-03-09T13:12:12.342Z,10.00
2019-03-09T13:13:12.574Z,8.30
2019-03-09T13:14:12.327Z,8.89
2019-03-09T13:15:12.303Z,9.80
2019-03-09T13:16:12.301Z,10.19
2019-03-09T13:17:12.290Z,9.69
2019-03-09T13:18:12.281Z,9.50
2019-03-09T13:19:12.418Z,10.60
2019-03-09T13:20:12.257Z,11.39
2019-03-09T13:21:12.236Z,11.89
2019-03-09T13:22:12.224Z,13.00
2019-03-09T13:23:12.220Z,13.19
2019-03-09T13:24:12.206Z,12.00
2019-03-09T13:25:12.305Z,10.89
2019-03-09T13:26:12.187Z,11.
2019-03-09T13:27:12.184Z,12.
2019-03-09T13:28:12.166Z,12.
2019-03-09T13:29:12.154Z,12.
2019-03-09T13:30:12.153Z,11.
2019-03-09T13:31:12.377Z,11.
2019-03-09T13:32:12.116Z,12.
2019-03-09T13:33:12.122Z,12.
2019-03-09T13:34:12.118Z,12.
2019-03-09T13:35:12.108Z,13.
2019-03-09T13:36:12.087Z,15.
2019-03-09T13:37:12.164Z,15.
2019-03-09T13:38:12.062Z,16.
2019-03-09T13:39:12.050Z,14.
2019-03-09T13:40:12.067Z,14.
2019-03-09T13:41:12.042Z,15.
2019-03-09T13:42:12.017Z,15.
2019-03-09T13:43:12.116Z,16.
2019-03-09T13:44:11.997Z,18.
2019-03-09T13:45:11.997Z,1
2019-03-09T13:46:11.972Z,1
2019-03-09T13:47:11.970Z,1
2019-03-09T13:48:11.955Z,1
2019-03-09T13:49:12.188Z,1
2019-03-09T13:50:11.930Z,1
2019-03-09T13:51:11.921Z,1
2019-03-09T13:52:11.907Z,1
2019-03-09T13:53:11.897Z,1
2019-03-09T13:54:11.891Z,1
2019-03-09T13:55:11.975Z,1
2019-03-09T13:56:11.869Z,1
2019-03-09T13:57:11.860Z,1
2019-03-09T13:58:11.845Z,1
2019-03-09T13:59:11.834Z,1
2019-03-09T14:00:11.822Z,1
2019-03-09T14:01:11.912Z,1
2019-03-09T14:02:11.811Z,1
2019-03-09T14:03:11.789Z,1
2019-03-09T14:04:11.777Z,1
2019-03-09T14:05:11.778Z,1
2019-03-09T14:06:11.768Z,1
2019-03-09T14:07:11.991Z,1
2019-03-09T14:08:11.740Z,1
2019-03-09T14:09:11.725Z,1
2019-03-09T14:10:11.717Z,1
2019-03-09T14:11:11.704Z,1
2019-03-09T14:12:11.699Z,1
2019-03-09T14:13:11.790Z,1
2019-03-09T14:14:12.068Z,1
2019-03-09T14:15:11.667Z,1
2019-03-09T14:16:11.659Z,1
2019-03-09T14:17:11.649Z,1
2019-03-09T14:18:11.624Z,2
2019-03-09T14:19:11.719Z,2
2019-03-09T14:20:11.610Z,2
2019-03-09T14:21:11.597Z,1
2019-03-09T14:22:11.588Z,1
2019-03-09T14:23:11.577Z,1
2019-03-09T14:24:11.567Z,1
2019-03-09T14:25:11.951Z,1
2019-03-09T14:26:11.549Z,1
2019-03-09T14:27:11.538Z,1
2019-03-09T14:28:11.519Z,1
2019-03-09T14:29:11.505Z,2
2019-03-09T14:30:11.513Z,1
2019-03-09T14:31:11.591Z,2
2019-03-09T14:32:11.479Z,2
2019-03-09T14:33:11.474Z,2
2019-03-09T14:34:11.459Z,2
2019-03-09T14:35:11.448Z,2
2019-03-09T14:36:11.442Z,2
2019-03-09T14:37:11.516Z,2
2019-03-09T14:38:11.421Z,2
2019-03-09T14:39:11.402Z,2
2019-03-09T14:40:11.394Z,2
2019-03-09T14:41:11.386Z,2
2019-03-09T14:42:11.371Z,2
2019-03-09T14:43:11.663Z,2
2019-03-09T14:44:11.349Z,2
2019-03-09T14:45:11.343Z,2