createdAt,value
2018-03-30T00:00:32.595Z,0.00
2018-03-30T00:01:32.562Z,0.00
2018-03-30T00:02:32.528Z,0.00
2018-03-30T00:03:32.500Z,0.00
2018-03-30T00:04:32.463Z,0.00
2018-03-30T00:05:32.429Z,0.00
2018-03-30T00:06:32.602Z,0.00
2018-03-30T00:07:32.363Z,0.00
2018-03-30T00:08:32.331Z,0.00
2018-03-30T00:09:32.300Z,0.00
2018-03-30T00:10:32.267Z,0.00
2018-03-30T00:11:32.231Z,0.00
2018-03-30T00:12:32.202Z,0.00
2018-03-30T00:13:32.169Z,0.00
2018-03-30T00:14:32.130Z,0.00
2018-03-30T00:15:32.098Z,0.00
2018-03-30T00:16:32.067Z,0.00
2018-03-30T00:17:32.032Z,0.00
2018-03-30T00:18:31.998Z,0.00
2018-03-30T00:19:31.985Z,0.00
2018-03-30T00:20:31.942Z,0.00
2018-03-30T00:21:31.898Z,0.00
2018-03-30T00:22:31.865Z,0.00
2018-03-30T00:23:31.832Z,0.00
2018-03-30T00:24:31.846Z,0.00
2018-03-30T00:25:31.772Z,0.00
2018-03-30T00:26:31.732Z,0.00
2018-03-30T00:27:31.699Z,0.00
2018-03-30T00:28:31.671Z,0.00
2018-03-30T00:29:31.633Z,0.00
2018-03-30T00:30:31.602Z,0.00
2018-03-30T00:31:31.569Z,0.00
2018-03-30T00:32:31.546Z,0.00
2018-03-30T00:33:31.507Z,0.00
2018-03-30T00:34:31.466Z,0.00
2018-03-30T00:35:31.435Z,0.00
2018-03-30T00:36:31.400Z,0.00
2018-03-30T00:37:31.367Z,0.00
2018-03-30T00:38:31.334Z,0.00
2018-03-30T00:39:31.304Z,0.00
2018-03-30T00:40:31.270Z,0.00
2018-03-30T00:41:31.234Z,0.00
2018-03-30T00:42:31.201Z,0.00
2018-03-30T00:43:31.168Z,0.00
2018-03-30T00:44:31.135Z,0.00
2018-03-30T00:45:31.109Z,0.00
2018-03-30T00:46:31.073Z,0.00
2018-03-30T00:47:31.040Z,0.00
2018-03-30T00:48:31.002Z,0.00
2018-03-30T00:49:30.977Z,0.00
2018-03-30T00:50:30.935Z,0.00
2018-03-30T00:51:30.902Z,0.00
2018-03-30T00:52:30.869Z,0.00
2018-03-30T00:53:30.836Z,0.00
2018-03-30T00:54:30.802Z,0.00
2018-03-30T00:55:30.769Z,0.00
2018-03-30T00:56:30.739Z,0.00
2018-03-30T00:57:30.706Z,0.00
2018-03-30T00:58:30.669Z,0.00
2018-03-30T00:59:30.638Z,0.00
2018-03-30T01:00:30.605Z,0.00
2018-03-30T01:01:30.575Z,0.00
2018-03-30T01:02:30.545Z,0.00
2018-03-30T01:03:30.505Z,0.00
2018-03-30T01:04:30.470Z,0.00
2018-03-30T01:05:30.439Z,0.00
2018-03-30T01:06:30.402Z,0.00
2018-03-30T01:07:30.370Z,0.00
2018-03-30T01:08:30.337Z,0.00
2018-03-30T01:09:30.304Z,0.00
2018-03-30T01:10:30.271Z,0.00
2018-03-30T01:11:30.237Z,0.00
2018-03-30T01:12:30.215Z,0.00
2018-03-30T01:13:30.171Z,0.00
2018-03-30T01:14:30.137Z,0.00
2018-03-30T01:15:30.106Z,0.00
2018-03-30T01:16:30.070Z,0.00
2018-03-30T01:17:30.038Z,0.00
2018-03-30T01:18:30.006Z,0.00
2018-03-30T01:19:29.970Z,0.00
2018-03-30T01:20:29.937Z,0.00
2018-03-30T01:21:29.904Z,0.00
2018-03-30T01:22:29.870Z,0.00
2018-03-30T01:23:29.837Z,0.00
2018-03-30T01:24:29.804Z,0.00
2018-03-30T01:25:29.773Z,0.00
2018-03-30T01:26:29.737Z,0.00
2018-03-30T01:27:29.904Z,0.00
2018-03-30T01:28:29.672Z,0.00
2018-03-30T01:29:29.638Z,0.00
2018-03-30T01:30:29.607Z,0.00
2018-03-30T01:31:29.570Z,0.00
2018-03-30T01:32:29.538Z,0.00
2018-03-30T01:33:29.505Z,0.00
2018-03-30T01:34:29.470Z,0.00
2018-03-30T01:35:29.438Z,0.00
2018-03-30T01:36:29.409Z,0.00
2018-03-30T01:37:29.375Z,0.00
2018-03-30T01:38:29.336Z,0.00
2018-03-30T01:39:29.304Z,0.00
2018-03-30T01:40:29.277Z,0.00
2018-03-30T01:41:29.236Z,0.00
2018-03-30T01:42:29.205Z,0.00
2018-03-30T01:43:29.169Z,0.00
2018-03-30T01:44:29.136Z,0.00
2018-03-30T01:45:29.106Z,0.00
2018-03-30T01:46:29.068Z,0.00
2018-03-30T01:47:29.036Z,0.00
2018-03-30T01:48:29.008Z,0.00
2018-03-30T01:49:28.969Z,0.00
2018-03-30T01:50:28.934Z,0.00
2018-03-30T01:51:28.907Z,0.00
2018-03-30T01:52:28.868Z,0.00
2018-03-30T01:53:28.835Z,0.00
2018-03-30T01:54:28.801Z,0.00
2018-03-30T01:55:28.767Z,0.00
2018-03-30T01:56:29.034Z,0.00
2018-03-30T01:57:28.701Z,0.00
2018-03-30T01:58:28.671Z,0.00
2018-03-30T01:59:28.633Z,0.00
2018-03-30T02:00:28.600Z,0.00
2018-03-30T02:01:28.567Z,0.00
2018-03-30T02:02:28.550Z,0.00
2018-03-30T02:03:28.500Z,0.00
2018-03-30T02:04:28.467Z,0.00
2018-03-30T02:05:28.433Z,0.00
2018-03-30T02:06:28.398Z,0.00
2018-03-30T02:07:28.365Z,0.00
2018-03-30T02:08:28.332Z,0.00
2018-03-30T02:09:28.299Z,0.00
2018-03-30T02:10:28.265Z,0.00
2018-03-30T02:11:28.231Z,0.00
2018-03-30T02:12:28.197Z,0.00
2018-03-30T02:13:28.164Z,0.00
2018-03-30T02:14:28.137Z,0.00
2018-03-30T02:15:28.100Z,0.00
2018-03-30T02:16:28.065Z,0.00
2018-03-30T02:17:28.033Z,0.00
2018-03-30T02:18:27.997Z,0.00
2018-03-30T02:19:27.963Z,0.00
2018-03-30T02:20:27.928Z,0.00
2018-03-30T02:21:27.895Z,0.00
2018-03-30T02:22:27.862Z,0.00
2018-03-30T02:23:27.828Z,0.00
2018-03-30T02:24:27.797Z,0.00
2018-03-30T02:25:27.761Z,0.00
2018-03-30T02:26:27.727Z,0.00
2018-03-30T02:27:27.699Z,0.00
2018-03-30T02:28:27.661Z,0.00
2018-03-30T02:29:27.630Z,0.00
2018-03-30T02:30:27.595Z,0.00
2018-03-30T02:31:27.561Z,0.00
2018-03-30T02:32:27.527Z,0.00
2018-03-30T02:33:27.494Z,0.00
2018-03-30T02:34:27.462Z,0.00
2018-03-30T02:35:27.428Z,0.00
2018-03-30T02:36:27.694Z,0.00
2018-03-30T02:37:27.359Z,0.00
2018-03-30T02:38:27.325Z,0.00
2018-03-30T02:39:27.292Z,0.00
2018-03-30T02:40:27.258Z,0.00
2018-03-30T02:41:27.225Z,0.00
2018-03-30T02:42:27.191Z,0.00
2018-03-30T02:43:27.158Z,0.00
2018-03-30T02:44:27.147Z,0.00
2018-03-30T02:45:27.091Z,0.00
2018-03-30T02:46:27.064Z,0.00
2018-03-30T02:47:27.023Z,0.00
2018-03-30T02:48:27.253Z,0.00
2018-03-30T02:49:26.967Z,0.00
2018-03-30T02:50:26.923Z,0.00
2018-03-30T02:51:26.896Z,0.00
2018-03-30T02:52:26.860Z,0.00
2018-03-30T02:53:26.823Z,0.00
2018-03-30T02:54:27.289Z,0.00
2018-03-30T02:55:26.756Z,0.00
2018-03-30T02:56:26.725Z,0.00
2018-03-30T02:57:26.688Z,0.00
2018-03-30T02:58:26.655Z,0.00
2018-03-30T02:59:26.624Z,0.00
2018-03-30T03:00:26.591Z,0.00
2018-03-30T03:01:26.554Z,0.00
2018-03-30T03:02:26.527Z,0.00
2018-03-30T03:03:26.486Z,0.00
2018-03-30T03:04:26.452Z,0.00
2018-03-30T03:05:26.420Z,0.00
2018-03-30T03:06:26.634Z,0.00
2018-03-30T03:07:26.351Z,0.00
2018-03-30T03:08:26.319Z,0.00
2018-03-30T03:09:26.289Z,0.00
2018-03-30T03:10:26.250Z,0.00
2018-03-30T03:11:26.218Z,0.00
2018-03-30T03:12:26.486Z,0.00
2018-03-30T03:13:26.152Z,0.00
2018-03-30T03:14:26.117Z,0.00
2018-03-30T03:15:26.084Z,0.00
2018-03-30T03:16:26.049Z,0.00
2018-03-30T03:17:26.016Z,0.00
2018-03-30T03:18:25.982Z,0.00
2018-03-30T03:19:25.948Z,0.00
2018-03-30T03:20:25.915Z,0.00
2018-03-30T03:21:25.881Z,0.00
2018-03-30T03:22:25.847Z,0.00
2018-03-30T03:23:25.814Z,0.00
2018-03-30T03:24:25.780Z,0.00
2018-03-30T03:25:25.750Z,0.00
2018-03-30T03:26:25.712Z,0.00
2018-03-30T03:27:25.691Z,0.00
2018-03-30T03:28:25.649Z,0.00
2018-03-30T03:29:25.650Z,0.00
2018-03-30T03:30:25.584Z,0.00
2018-03-30T03:31:25.545Z,0.00
2018-03-30T03:32:25.510Z,0.00
2018-03-30T03:33:25.477Z,0.00
2018-03-30T03:34:25.442Z,0.00
2018-03-30T03:35:25.409Z,0.00
2018-03-30T03:36:25.378Z,0.00
2018-03-30T03:37:25.342Z,0.00
2018-03-30T03:38:25.306Z,0.00
2018-03-30T03:39:25.274Z,0.00
2018-03-30T03:40:25.240Z,0.00
2018-03-30T03:41:25.457Z,0.00
2018-03-30T03:42:25.172Z,0.00
2018-03-30T03:43:25.138Z,0.00
2018-03-30T03:44:25.105Z,0.00
2018-03-30T03:45:25.074Z,0.00
2018-03-30T03:46:25.036Z,0.00
2018-03-30T03:47:25.002Z,0.00
2018-03-30T03:48:24.969Z,0.00
2018-03-30T03:49:24.950Z,0.00
2018-03-30T03:50:24.901Z,0.00
2018-03-30T03:51:24.868Z,0.00
2018-03-30T03:52:24.834Z,0.00
2018-03-30T03:53:24.802Z,0.00
2018-03-30T03:54:24.766Z,0.00
2018-03-30T03:55:24.732Z,0.00
2018-03-30T03:56:24.703Z,0.00
2018-03-30T03:57:24.668Z,0.00
2018-03-30T03:58:24.642Z,0.00
2018-03-30T03:59:24.600Z,0.00
2018-03-30T04:00:24.579Z,0.00
2018-03-30T04:01:24.531Z,0.00
2018-03-30T04:02:24.499Z,0.00
2018-03-30T04:03:24.465Z,0.00
2018-03-30T04:04:24.428Z,0.00
2018-03-30T04:05:24.396Z,0.00
2018-03-30T04:06:24.361Z,0.00
2018-03-30T04:07:24.327Z,0.00
2018-03-30T04:08:24.297Z,0.00
2018-03-30T04:09:24.261Z,0.00
2018-03-30T04:10:24.226Z,0.00
2018-03-30T04:11:24.194Z,0.00
2018-03-30T04:12:24.159Z,0.00
2018-03-30T04:13:24.126Z,0.00
2018-03-30T04:14:24.092Z,0.00
2018-03-30T04:15:24.059Z,0.00
2018-03-30T04:16:24.024Z,0.00
2018-03-30T04:17:23.991Z,0.00
2018-03-30T04:18:23.958Z,0.00
2018-03-30T04:19:23.923Z,0.00
2018-03-30T04:20:23.891Z,4.00
2018-03-30T04:21:23.856Z,4.00
2018-03-30T04:22:24.125Z,0.00
2018-03-30T04:23:23.788Z,4.00
2018-03-30T04:24:23.755Z,4.00
2018-03-30T04:25:23.721Z,0.00
2018-03-30T04:26:23.687Z,4.00
2018-03-30T04:27:23.653Z,4.00
2018-03-30T04:28:23.621Z,8.00
2018-03-30T04:29:23.586Z,8.00
2018-03-30T04:30:23.556Z,8.00
2018-03-30T04:31:23.524Z,8.00
2018-03-30T04:32:23.485Z,12.00
2018-03-30T04:33:23.451Z,16.00
2018-03-30T04:34:23.416Z,16.00
2018-03-30T04:35:23.383Z,24.00
2018-03-30T04:36:23.349Z,24.00
2018-03-30T04:37:23.315Z,28.00
2018-03-30T04:38:23.280Z,36.00
2018-03-30T04:39:23.298Z,40.00
2018-03-30T04:40:23.218Z,48.00
2018-03-30T04:41:23.185Z,56.00
2018-03-30T04:42:23.147Z,64.00
2018-03-30T04:43:23.112Z,72.00
2018-03-30T04:44:23.082Z,88.00
2018-03-30T04:45:23.298Z,100.00
2018-03-30T04:46:23.013Z,112.00
2018-03-30T04:47:22.977Z,132.00
2018-03-30T04:48:22.943Z,152.00
2018-03-30T04:49:22.910Z,172.00
2018-03-30T04:50:22.875Z,196.00
2018-03-30T04:51:22.842Z,220.00
2018-03-30T04:52:22.808Z,248.00
2018-03-30T04:53:22.774Z,280.00
2018-03-30T04:54:22.740Z,312.00
2018-03-30T04:55:22.708Z,352.00
2018-03-30T04:56:22.674Z,388.00
2018-03-30T04:57:22.639Z,432.00
2018-03-30T04:58:22.607Z,472.00
2018-03-30T04:59:22.574Z,520.00
2018-03-30T05:00:22.537Z,572.00
2018-03-30T05:01:22.504Z,628.00
2018-03-30T05:02:22.470Z,684.00
2018-03-30T05:03:22.436Z,748.00
2018-03-30T05:04:22.415Z,812.00
2018-03-30T05:05:22.370Z,880.00
2018-03-30T05:06:22.334Z,952.00
2018-03-30T05:07:22.300Z,1024.00
2018-03-30T05:08:22.567Z,1104.00
2018-03-30T05:09:22.236Z,1180.00
2018-03-30T05:10:22.198Z,1264.00
2018-03-30T05:11:22.165Z,1360.00
2018-03-30T05:12:22.131Z,1464.00
2018-03-30T05:13:22.100Z,1556.00
2018-03-30T05:14:22.313Z,1640.00
2018-03-30T05:15:22.030Z,1748.00
2018-03-30T05:16:21.996Z,1900.00
2018-03-30T05:17:21.968Z,2044.00
2018-03-30T05:18:21.929Z,2172.00
2018-03-30T05:19:21.896Z,2308.00
2018-03-30T05:20:21.861Z,2444.00
2018-03-30T05:21:21.829Z,2588.00
2018-03-30T05:22:21.804Z,2756.00
2018-03-30T05:23:21.763Z,2920.00
2018-03-30T05:24:21.735Z,3092.00
2018-03-30T05:25:21.695Z,3264.00
2018-03-30T05:26:21.960Z,3448.00
2018-03-30T05:27:21.627Z,3624.00
2018-03-30T05:28:21.595Z,3796.00
2018-03-30T05:29:21.565Z,4004.00
2018-03-30T05:30:21.528Z,4204.00
2018-03-30T05:31:21.495Z,4408.00
2018-03-30T05:32:21.462Z,4580.00
2018-03-30T05:33:21.435Z,4736.00
2018-03-30T05:34:21.396Z,4812.00
2018-03-30T05:35:21.366Z,5020.00
2018-03-30T05:36:21.331Z,5328.00
2018-03-30T05:37:21.299Z,5588.00
2018-03-30T05:38:21.265Z,5860.00
2018-03-30T05:39:21.233Z,5988.00
2018-03-30T05:40:21.205Z,6136.00
2018-03-30T05:41:21.170Z,6316.00
2018-03-30T05:42:21.140Z,6632.00
2018-03-30T05:43:21.153Z,6820.00
2018-03-30T05:44:21.275Z,6976.00
2018-03-30T05:45:21.043Z,7220.00
2018-03-30T05:46:21.053Z,7412.00
2018-03-30T05:47:20.975Z,7736.00
2018-03-30T05:48:20.945Z,7984.00
2018-03-30T05:49:20.916Z,8116.00
2018-03-30T05:50:20.882Z,8300.00
2018-03-30T05:51:21.051Z,8444.00
2018-03-30T05:52:21.022Z,8392.00
2018-03-30T05:53:20.787Z,8012.00
2018-03-30T05:54:21.054Z,7812.00
2018-03-30T05:55:20.925Z,8860.00
2018-03-30T05:56:20.894Z,8980.00
2018-03-30T05:57:20.662Z,9028.00
2018-03-30T05:58:20.628Z,9004.00
2018-03-30T05:59:20.598Z,8964.00
2018-03-30T06:00:20.566Z,9260.00
2018-03-30T06:01:20.538Z,9592.00
2018-03-30T06:02:20.537Z,10420.00
2018-03-30T06:03:20.678Z,10524.00
2018-03-30T06:04:20.445Z,10544.00
2018-03-30T06:05:20.412Z,10988.00
2018-03-30T06:06:20.883Z,11300.00
2018-03-30T06:07:20.350Z,11628.00
2018-03-30T06:08:20.319Z,12140.00
2018-03-30T06:09:20.290Z,12048.00
2018-03-30T06:10:20.263Z,12220.00
2018-03-30T06:11:20.227Z,12424.00
2018-03-30T06:12:20.196Z,12776.00
2018-03-30T06:13:20.167Z,13016.00
2018-03-30T06:14:20.134Z,12724.00
2018-03-30T06:15:20.106Z,13460.00
2018-03-30T06:16:20.077Z,14592.00
2018-03-30T06:17:20.046Z,14848.00
2018-03-30T06:18:20.014Z,15520.00
2018-03-30T06:19:19.983Z,16288.00
2018-03-30T06:20:19.954Z,16832.00
2018-03-30T06:21:19.924Z,17376.00
2018-03-30T06:22:19.893Z,17792.00
2018-03-30T06:23:19.863Z,17888.00
2018-03-30T06:24:20.036Z,17984.00
2018-03-30T06:25:19.806Z,18528.00
2018-03-30T06:26:19.775Z,18560.00
2018-03-30T06:27:19.744Z,19136.00
2018-03-30T06:28:19.715Z,19680.00
2018-03-30T06:29:19.686Z,19456.00
2018-03-30T06:30:19.656Z,19616.00
2018-03-30T06:31:19.628Z,20032.00
2018-03-30T06:32:19.681Z,20448.00
2018-03-30T06:33:19.570Z,21056.00
2018-03-30T06:34:19.541Z,21696.00
2018-03-30T06:35:19.516Z,22720.00
2018-03-30T06:36:19.783Z,23072.00
2018-03-30T06:37:19.455Z,24096.00
2018-03-30T06:38:19.458Z,24320.00
2018-03-30T06:39:19.397Z,25216.00
2018-03-30T06:40:19.369Z,25696.00
2018-03-30T06:41:19.341Z,25632.00
2018-03-30T06:42:19.617Z,26304.00
2018-03-30T06:43:19.285Z,23776.00
2018-03-30T06:44:19.256Z,24384.00
2018-03-30T06:45:19.228Z,24128.00
2018-03-30T06:46:19.199Z,24768.00
2018-03-30T06:47:19.175Z,24160.00
2018-03-30T06:48:19.295Z,24320.00
2018-03-30T06:49:19.118Z,24224.00
2018-03-30T06:50:19.092Z,25280.00
2018-03-30T06:51:19.060Z,28192.00
2018-03-30T06:52:19.037Z,28000.00
2018-03-30T06:53:19.007Z,27040.00
2018-03-30T06:54:18.978Z,29536.00
2018-03-30T06:55:18.954Z,28992.00
2018-03-30T06:56:18.921Z,29056.00
2018-03-30T06:57:18.893Z,28416.00
2018-03-30T06:58:18.866Z,28640.00
2018-03-30T06:59:18.838Z,28960.00
2018-03-30T07:00:18.812Z,29120.00
2018-03-30T07:01:18.785Z,28544.00
2018-03-30T07:02:18.756Z,29408.00
2018-03-30T07:03:18.728Z,29984.00
2018-03-30T07:04:18.701Z,30528.00
2018-03-30T07:05:18.685Z,31360.00
2018-03-30T07:06:18.646Z,31424.00
2018-03-30T07:07:18.624Z,32000.00
2018-03-30T07:08:18.797Z,33152.00
2018-03-30T07:09:18.569Z,33952.00
2018-03-30T07:10:18.537Z,34080.00
2018-03-30T07:11:18.510Z,33920.00
2018-03-30T07:12:18.486Z,33376.00
2018-03-30T07:13:18.457Z,32480.00
2018-03-30T07:14:18.436Z,32032.00
2018-03-30T07:15:18.402Z,32096.00
2018-03-30T07:16:18.376Z,31360.00
2018-03-30T07:17:18.349Z,31872.00
2018-03-30T07:18:18.322Z,32096.00
2018-03-30T07:19:18.295Z,31104.00
2018-03-30T07:20:18.269Z,30240.00
2018-03-30T07:21:18.246Z,28448.00
2018-03-30T07:22:18.221Z,27776.00
2018-03-30T07:23:18.189Z,26432.00
2018-03-30T07:24:18.200Z,30720.00
2018-03-30T07:25:18.137Z,30368.00
2018-03-30T07:26:18.115Z,30368.00
2018-03-30T07:27:18.285Z,30400.00
2018-03-30T07:28:18.057Z,29568.00
2018-03-30T07:29:18.031Z,30048.00
2018-03-30T07:30:18.003Z,28128.00
2018-03-30T07:31:17.980Z,26688.00
2018-03-30T07:32:17.952Z,26528.00
2018-03-30T07:33:17.926Z,22720.00
2018-03-30T07:34:17.898Z,25600.00
2018-03-30T07:35:18.128Z,23520.00
2018-03-30T07:36:17.848Z,28224.00
2018-03-30T07:37:17.822Z,36864.00
2018-03-30T07:38:17.803Z,36448.00
2018-03-30T07:39:17.784Z,34336.00
2018-03-30T07:40:17.745Z,32992.00
2018-03-30T07:41:17.720Z,33248.00
2018-03-30T07:42:17.693Z,34368.00
2018-03-30T07:43:17.671Z,34016.00
2018-03-30T07:44:17.645Z,34880.00
2018-03-30T07:45:17.624Z,36128.00
2018-03-30T07:46:17.591Z,35488.00
2018-03-30T07:47:17.571Z,36448.00
2018-03-30T07:48:17.541Z,36928.00
2018-03-30T07:49:17.522Z,37344.00
2018-03-30T07:50:17.490Z,38816.00
2018-03-30T07:51:17.466Z,39168.00
2018-03-30T07:52:17.440Z,39456.00
2018-03-30T07:53:17.416Z,40224.00
2018-03-30T07:54:17.393Z,40832.00
2018-03-30T07:55:17.372Z,43168.00
2018-03-30T07:56:17.341Z,42784.00
2018-03-30T07:57:17.317Z,41696.00
2018-03-30T07:58:17.291Z,41952.00
2018-03-30T07:59:17.266Z,40416.00
2018-03-30T08:00:17.242Z,40960.00
2018-03-30T08:01:17.217Z,40864.00
2018-03-30T08:02:17.194Z,40448.00
2018-03-30T08:03:17.167Z,41984.00
2018-03-30T08:04:17.144Z,41856.00
2018-03-30T08:05:17.124Z,43456.00
2018-03-30T08:06:17.094Z,43744.00
2018-03-30T08:07:17.070Z,44416.00
2018-03-30T08:08:17.045Z,45408.00
2018-03-30T08:09:17.021Z,44736.00
2018-03-30T08:10:16.997Z,43008.00
2018-03-30T08:11:16.972Z,43392.00
2018-03-30T08:12:16.949Z,44288.00
2018-03-30T08:13:16.925Z,43776.00
2018-03-30T08:14:16.900Z,42912.00
2018-03-30T08:15:16.879Z,44256.00
2018-03-30T08:16:16.852Z,45152.00
2018-03-30T08:17:16.829Z,45408.00
2018-03-30T08:18:16.804Z,44928.00
2018-03-30T08:19:16.780Z,46656.00
2018-03-30T08:20:16.756Z,47712.00
2018-03-30T08:21:16.732Z,48960.00
2018-03-30T08:22:16.708Z,48608.00
2018-03-30T08:23:16.683Z,47968.00
2018-03-30T08:24:16.666Z,47136.00
2018-03-30T08:25:16.636Z,46752.00
2018-03-30T08:26:16.615Z,44864.00
2018-03-30T08:27:16.837Z,44672.00
2018-03-30T08:28:16.563Z,46016.00
2018-03-30T08:29:16.540Z,47968.00
2018-03-30T08:30:16.515Z,48832.00
2018-03-30T08:31:16.494Z,47360.00
2018-03-30T08:32:16.473Z,46400.00
2018-03-30T08:33:16.444Z,45888.00
2018-03-30T08:34:16.426Z,45504.00
2018-03-30T08:35:16.396Z,40320.00
2018-03-30T08:36:16.377Z,35616.00
2018-03-30T08:37:16.349Z,34368.00
2018-03-30T08:38:16.324Z,34848.00
2018-03-30T08:39:16.301Z,35680.00
2018-03-30T08:40:16.279Z,36608.00
2018-03-30T08:41:16.253Z,38944.00
2018-03-30T08:42:16.228Z,39264.00
2018-03-30T08:43:16.206Z,39424.00
2018-03-30T08:44:16.183Z,40128.00
2018-03-30T08:45:16.157Z,42656.00
2018-03-30T08:46:16.130Z,44960.00
2018-03-30T08:47:16.112Z,45664.00
2018-03-30T08:48:16.083Z,44960.00
2018-03-30T08:49:16.086Z,42528.00
2018-03-30T08:50:16.039Z,42592.00
2018-03-30T08:51:16.012Z,44064.00
2018-03-30T08:52:15.988Z,43904.00
2018-03-30T08:53:15.963Z,43168.00
2018-03-30T08:54:15.940Z,43328.00
2018-03-30T08:55:15.911Z,45824.00
2018-03-30T08:56:15.890Z,48512.00
2018-03-30T08:57:15.863Z,52416.00
2018-03-30T08:58:15.838Z,55328.00
2018-03-30T08:59:15.816Z,55040.00
2018-03-30T09:00:15.790Z,54208.00
2018-03-30T09:01:15.767Z,54976.00
2018-03-30T09:02:15.742Z,55040.00
2018-03-30T09:03:15.718Z,55104.00
2018-03-30T09:04:15.695Z,54272.00
2018-03-30T09:05:15.671Z,54048.00
2018-03-30T09:06:15.647Z,53664.00
2018-03-30T09:07:15.626Z,45984.00
2018-03-30T09:08:15.851Z,40928.00
2018-03-30T09:09:15.577Z,34304.00
2018-03-30T09:10:15.553Z,36768.00
2018-03-30T09:11:15.535Z,37760.00
2018-03-30T09:12:15.513Z,41952.00
2018-03-30T09:13:15.486Z,47744.00
2018-03-30T09:14:15.460Z,50528.00
2018-03-30T09:15:15.437Z,49888.00
2018-03-30T09:16:15.413Z,51328.00
2018-03-30T09:17:15.393Z,51200.00
2018-03-30T09:18:15.366Z,50176.00
2018-03-30T09:19:15.342Z,48480.00
2018-03-30T09:20:15.320Z,48576.00
2018-03-30T09:21:15.296Z,48416.00
2018-03-30T09:22:15.273Z,48672.00
2018-03-30T09:23:15.248Z,48832.00
2018-03-30T09:24:15.229Z,51008.00
2018-03-30T09:25:15.201Z,51296.00
2018-03-30T09:26:15.178Z,53504.00
2018-03-30T09:27:15.156Z,51552.00
2018-03-30T09:28:15.133Z,48544.00
2018-03-30T09:29:15.108Z,48544.00
2018-03-30T09:30:15.084Z,50432.00
2018-03-30T09:31:15.061Z,49024.00
2018-03-30T09:32:15.038Z,50656.00
2018-03-30T09:33:15.015Z,53792.00
2018-03-30T09:34:14.992Z,54976.00
2018-03-30T09:35:14.967Z,59584.00
2018-03-30T09:36:15.147Z,61728.00
2018-03-30T09:37:15.125Z,62912.00
2018-03-30T09:38:15.100Z,64512.00
2018-03-30T09:39:14.880Z,65152.00
2018-03-30T09:40:14.852Z,67008.00
2018-03-30T09:41:14.830Z,67136.00
2018-03-30T09:42:14.806Z,63712.00
2018-03-30T09:43:14.785Z,60256.00
2018-03-30T09:44:14.763Z,62112.00
2018-03-30T09:45:14.739Z,62080.00
2018-03-30T09:46:14.724Z,64160.00
2018-03-30T09:47:14.699Z,62592.00
2018-03-30T09:48:14.672Z,61344.00
2018-03-30T09:49:14.651Z,61088.00
2018-03-30T09:50:14.631Z,61504.00
2018-03-30T09:51:14.606Z,62400.00
2018-03-30T09:52:14.583Z,64832.00
2018-03-30T09:53:14.563Z,68928.00
2018-03-30T09:54:14.539Z,69120.00
2018-03-30T09:55:14.516Z,67936.00
2018-03-30T09:56:14.497Z,68416.00
2018-03-30T09:57:14.480Z,69120.00
2018-03-30T09:58:14.451Z,69216.00
2018-03-30T09:59:14.429Z,69152.00
2018-03-30T10:00:14.408Z,67424.00
2018-03-30T10:01:14.386Z,70176.00
2018-03-30T10:02:14.363Z,69152.00
2018-03-30T10:03:14.342Z,70400.00
2018-03-30T10:04:14.321Z,72352.00
2018-03-30T10:05:14.303Z,73312.00
2018-03-30T10:06:14.281Z,75840.00
2018-03-30T10:07:14.257Z,74496.00
2018-03-30T10:08:14.236Z,73408.00
2018-03-30T10:09:14.215Z,70592.00
2018-03-30T10:10:14.193Z,68288.00
2018-03-30T10:11:14.173Z,67328.00
2018-03-30T10:12:14.155Z,66496.00
2018-03-30T10:13:14.130Z,66976.00
2018-03-30T10:14:14.107Z,69632.00
2018-03-30T10:15:14.088Z,70592.00
2018-03-30T10:16:14.066Z,68448.00
2018-03-30T10:17:14.046Z,66624.00
2018-03-30T10:18:14.024Z,63008.00
2018-03-30T10:19:14.254Z,63104.00
2018-03-30T10:20:13.982Z,61856.00
2018-03-30T10:21:13.962Z,62400.00
2018-03-30T10:22:13.940Z,60672.00
2018-03-30T10:23:13.921Z,60512.00
2018-03-30T10:24:13.898Z,61376.00
2018-03-30T10:25:13.877Z,59712.00
2018-03-30T10:26:13.855Z,56256.00
2018-03-30T10:27:13.834Z,56128.00
2018-03-30T10:28:13.844Z,54336.00
2018-03-30T10:29:13.794Z,54176.00
2018-03-30T10:30:13.775Z,49536.00
2018-03-30T10:31:13.748Z,47776.00
2018-03-30T10:32:13.727Z,46784.00
2018-03-30T10:33:13.708Z,44352.00
2018-03-30T10:34:13.687Z,43680.00
2018-03-30T10:35:13.669Z,43488.00
2018-03-30T10:36:13.639Z,42304.00
2018-03-30T10:37:13.617Z,40576.00
2018-03-30T10:38:13.594Z,41760.00
2018-03-30T10:39:13.578Z,44448.00
2018-03-30T10:40:13.549Z,43104.00
2018-03-30T10:41:13.526Z,42400.00
2018-03-30T10:42:13.752Z,44576.00
2018-03-30T10:43:13.479Z,45792.00
2018-03-30T10:44:13.456Z,46496.00
2018-03-30T10:45:13.438Z,44000.00
2018-03-30T10:46:13.411Z,43520.00
2018-03-30T10:47:13.387Z,43104.00
2018-03-30T10:48:13.363Z,45632.00
2018-03-30T10:49:13.339Z,46464.00
2018-03-30T10:50:13.315Z,46240.00
2018-03-30T10:51:13.292Z,46656.00
2018-03-30T10:52:13.268Z,50240.00
2018-03-30T10:53:13.245Z,51456.00
2018-03-30T10:54:13.220Z,54880.00
2018-03-30T10:55:13.197Z,48608.00
2018-03-30T10:56:13.173Z,46816.00
2018-03-30T10:57:13.152Z,45344.00
2018-03-30T10:58:13.125Z,48512.00
2018-03-30T10:59:13.102Z,54976.00
2018-03-30T11:00:13.084Z,60032.00
2018-03-30T11:01:13.056Z,59168.00
2018-03-30T11:02:13.031Z,67136.00
2018-03-30T11:03:13.007Z,71040.00
2018-03-30T11:04:12.988Z,76896.00
2018-03-30T11:05:12.986Z,78656.00
2018-03-30T11:06:12.938Z,83680.00
2018-03-30T11:07:12.913Z,86592.00
2018-03-30T11:08:12.891Z,82560.00
2018-03-30T11:09:12.869Z,84096.00
2018-03-30T11:10:12.846Z,84832.00
2018-03-30T11:11:12.824Z,87200.00
2018-03-30T11:12:13.106Z,81472.00
2018-03-30T11:13:12.781Z,75008.00
2018-03-30T11:14:12.760Z,77856.00
2018-03-30T11:15:12.740Z,75456.00
2018-03-30T11:16:12.719Z,83552.00
2018-03-30T11:17:12.697Z,88992.00
2018-03-30T11:18:12.675Z,90720.00
2018-03-30T11:19:12.656Z,88800.00
2018-03-30T11:20:12.641Z,88320.00
2018-03-30T11:21:12.616Z,87072.00
2018-03-30T11:22:12.596Z,83840.00
2018-03-30T11:23:12.576Z,85312.00
2018-03-30T11:24:12.557Z,85472.00
2018-03-30T11:25:12.536Z,81792.00
2018-03-30T11:26:12.522Z,81952.00
2018-03-30T11:27:12.498Z,80032.00
2018-03-30T11:28:12.480Z,75520.00
2018-03-30T11:29:12.761Z,74496.00
2018-03-30T11:30:12.445Z,78048.00
2018-03-30T11:31:12.425Z,55520.00
2018-03-30T11:32:12.404Z,77088.00
2018-03-30T11:33:12.391Z,74400.00
2018-03-30T11:34:12.365Z,68960.00
2018-03-30T11:35:12.347Z,66752.00
2018-03-30T11:36:12.328Z,70560.00
2018-03-30T11:37:12.309Z,53920.00
2018-03-30T11:38:12.289Z,83936.00
2018-03-30T11:39:12.270Z,85536.00
2018-03-30T11:40:12.252Z,88736.00
2018-03-30T11:41:12.482Z,88704.00
2018-03-30T11:42:12.215Z,88000.00
2018-03-30T11:43:12.194Z,88544.00
2018-03-30T11:44:12.174Z,88096.00
2018-03-30T11:45:12.156Z,87200.00
2018-03-30T11:46:12.137Z,84032.00
2018-03-30T11:47:12.118Z,85888.00
2018-03-30T11:48:12.099Z,84192.00
2018-03-30T11:49:12.084Z,83520.00
2018-03-30T11:50:12.062Z,82560.00
2018-03-30T11:51:12.044Z,83296.00
2018-03-30T11:52:12.026Z,85952.00
2018-03-30T11:53:12.025Z,84224.00
2018-03-30T11:54:11.990Z,83168.00
2018-03-30T11:55:11.973Z,80896.00
2018-03-30T11:56:11.953Z,81216.00
2018-03-30T11:57:11.940Z,83808.00
2018-03-30T11:58:11.921Z,86432.00
2018-03-30T11:59:11.907Z,84768.00
2018-03-30T12:00:11.887Z,83168.00
2018-03-30T12:01:11.865Z,82688.00
2018-03-30T12:02:11.847Z,83392.00
2018-03-30T12:03:11.830Z,84416.00
2018-03-30T12:04:11.813Z,84352.00
2018-03-30T12:05:11.799Z,85408.00
2018-03-30T12:06:11.777Z,85824.00
2018-03-30T12:07:11.765Z,82432.00
2018-03-30T12:08:11.749Z,82400.00
2018-03-30T12:09:11.735Z,84640.00
2018-03-30T12:10:11.708Z,69792.00
2018-03-30T12:11:11.692Z,67520.00
2018-03-30T12:12:11.678Z,58944.00
2018-03-30T12:13:11.657Z,54048.00
2018-03-30T12:14:11.641Z,50720.00
2018-03-30T12:15:11.624Z,47392.00
2018-03-30T12:16:11.855Z,45728.00
2018-03-30T12:17:11.590Z,42080.00
2018-03-30T12:18:11.568Z,43904.00
2018-03-30T12:19:11.551Z,45728.00
2018-03-30T12:20:11.532Z,46944.00