createdAt,value
2018-12-07T00:00:17.301Z,9.26
2018-12-07T00:01:17.313Z,9.30
2018-12-07T00:02:17.338Z,9.33
2018-12-07T00:03:17.354Z,9.27
2018-12-07T00:04:17.380Z,9.34
2018-12-07T00:05:17.379Z,9.33
2018-12-07T00:06:17.393Z,9.30
2018-12-07T00:07:17.420Z,9.37
2018-12-07T00:08:17.432Z,9.34
2018-12-07T00:09:17.445Z,9.34
2018-12-07T00:10:17.472Z,9.34
2018-12-07T00:11:17.485Z,9.31
2018-12-07T00:12:17.499Z,9.31
2018-12-07T00:13:17.512Z,9.33
2018-12-07T00:14:17.526Z,9.37
2018-12-07T00:15:17.551Z,9.30
2018-12-07T00:16:17.566Z,9.47
2018-12-07T00:17:17.578Z,9.47
2018-12-07T00:18:17.600Z,9.48
2018-12-07T00:19:17.605Z,9.52
2018-12-07T00:20:17.635Z,9.44
2018-12-07T00:21:17.645Z,9.51
2018-12-07T00:22:17.657Z,9.48
2018-12-07T00:23:17.672Z,9.47
2018-12-07T00:24:17.698Z,9.44
2018-12-07T00:25:17.714Z,9.49
2018-12-07T00:26:17.725Z,9.55
2018-12-07T00:27:17.738Z,9.44
2018-12-07T00:28:17.766Z,9.44
2018-12-07T00:29:17.778Z,9.48
2018-12-07T00:30:17.803Z,9.47
2018-12-07T00:31:17.804Z,9.54
2018-12-07T00:32:17.819Z,9.56
2018-12-07T00:33:17.858Z,9.58
2018-12-07T00:34:17.858Z,9.63
2018-12-07T00:35:17.870Z,9.56
2018-12-07T00:36:17.884Z,9.63
2018-12-07T00:37:17.911Z,9.58
2018-12-07T00:38:17.923Z,9.64
2018-12-07T00:39:17.937Z,9.66
2018-12-07T00:40:17.951Z,9.63
2018-12-07T00:41:17.977Z,9.67
2018-12-07T00:42:17.990Z,9.66
2018-12-07T00:43:18.003Z,9.59
2018-12-07T00:44:18.055Z,9.64
2018-12-07T00:45:18.044Z,9.72
2018-12-07T00:46:18.056Z,9.76
2018-12-07T00:47:18.072Z,9.74
2018-12-07T00:48:18.084Z,9.70
2018-12-07T00:49:18.110Z,9.70
2018-12-07T00:50:18.124Z,9.77
2018-12-07T00:51:18.139Z,9.72
2018-12-07T00:52:18.150Z,9.77
2018-12-07T00:53:18.176Z,9.74
2018-12-07T00:54:18.189Z,9.76
2018-12-07T00:55:18.203Z,9.77
2018-12-07T00:56:18.216Z,9.74
2018-12-07T00:57:18.242Z,9.76
2018-12-07T00:58:18.259Z,9.72
2018-12-07T00:59:18.270Z,9.77
2018-12-07T01:00:18.284Z,9.82
2018-12-07T01:01:18.299Z,9.82
2018-12-07T01:02:18.325Z,9.73
2018-12-07T01:03:18.336Z,9.76
2018-12-07T01:04:18.349Z,9.77
2018-12-07T01:05:18.363Z,9.77
2018-12-07T01:06:18.390Z,9.81
2018-12-07T01:07:18.401Z,9.87
2018-12-07T01:08:18.416Z,9.82
2018-12-07T01:09:18.430Z,9.90
2018-12-07T01:10:18.454Z,9.88
2018-12-07T01:11:18.469Z,9.92
2018-12-07T01:12:18.482Z,9.82
2018-12-07T01:13:18.496Z,9.84
2018-12-07T01:14:18.522Z,9.88
2018-12-07T01:15:18.535Z,9.88
2018-12-07T01:16:18.552Z,9.87
2018-12-07T01:17:18.562Z,9.88
2018-12-07T01:18:18.587Z,9.87
2018-12-07T01:19:18.604Z,9.90
2018-12-07T01:20:18.614Z,9.87
2018-12-07T01:21:18.629Z,9.88
2018-12-07T01:22:18.654Z,9.97
2018-12-07T01:23:18.667Z,9.94
2018-12-07T01:24:18.685Z,9.91
2018-12-07T01:25:18.696Z,9.92
2018-12-07T01:26:18.809Z,9.94
2018-12-07T01:27:18.735Z,10.00
2018-12-07T01:28:18.748Z,9.99
2018-12-07T01:29:18.773Z,10.00
2018-12-07T01:30:18.788Z,9.99
2018-12-07T01:31:18.802Z,10.00
2018-12-07T01:32:18.815Z,10.00
2018-12-07T01:33:18.840Z,9.97
2018-12-07T01:34:18.854Z,9.94
2018-12-07T01:35:18.868Z,10.02
2018-12-07T01:36:18.880Z,10.03
2018-12-07T01:37:18.907Z,9.97
2018-12-07T01:38:18.920Z,10.00
2018-12-07T01:39:18.934Z,9.97
2018-12-07T01:40:18.951Z,9.95
2018-12-07T01:41:18.973Z,10.06
2018-12-07T01:42:18.986Z,10.09
2018-12-07T01:43:19.000Z,10.02
2018-12-07T01:44:19.026Z,10.09
2018-12-07T01:45:19.038Z,10.07
2018-12-07T01:46:19.057Z,10.17
2018-12-07T01:47:19.066Z,10.10
2018-12-07T01:48:19.091Z,10.09
2018-12-07T01:49:19.108Z,10.10
2018-12-07T01:50:19.118Z,10.06
2018-12-07T01:51:19.132Z,10.06
2018-12-07T01:52:19.158Z,10.10
2018-12-07T01:53:19.171Z,10.10
2018-12-07T01:54:19.187Z,10.09
2018-12-07T01:55:19.200Z,10.12
2018-12-07T01:56:19.224Z,10.17
2018-12-07T01:57:19.237Z,10.13
2018-12-07T01:58:19.251Z,10.09
2018-12-07T01:59:19.265Z,10.15
2018-12-07T02:00:19.291Z,10.12
2018-12-07T02:01:19.304Z,10.18
2018-12-07T02:02:19.318Z,10.12
2018-12-07T02:03:19.335Z,10.10
2018-12-07T02:04:19.357Z,10.07
2018-12-07T02:05:19.371Z,10.10
2018-12-07T02:06:19.384Z,10.07
2018-12-07T02:07:19.423Z,10.06
2018-12-07T02:08:19.424Z,10.06
2018-12-07T02:09:19.436Z,10.06
2018-12-07T02:10:19.451Z,9.95
2018-12-07T02:11:19.477Z,9.97
2018-12-07T02:12:19.490Z,10.05
2018-12-07T02:13:19.507Z,9.95
2018-12-07T02:14:19.516Z,9.95
2018-12-07T02:15:19.542Z,10.02
2018-12-07T02:16:19.556Z,10.07
2018-12-07T02:17:19.571Z,10.06
2018-12-07T02:18:19.583Z,10.06
2018-12-07T02:19:19.610Z,9.97
2018-12-07T02:20:19.622Z,10.06
2018-12-07T02:21:19.637Z,9.99
2018-12-07T02:22:19.650Z,10.05
2018-12-07T02:23:19.676Z,10.00
2018-12-07T02:24:19.691Z,10.07
2018-12-07T02:25:19.702Z,10.07
2018-12-07T02:26:19.717Z,10.00
2018-12-07T02:27:19.743Z,10.12
2018-12-07T02:28:19.768Z,10.07
2018-12-07T02:29:19.770Z,10.09
2018-12-07T02:30:19.796Z,10.13
2018-12-07T02:31:19.809Z,10.18
2018-12-07T02:32:19.823Z,10.18
2018-12-07T02:33:19.839Z,10.12
2018-12-07T02:34:19.850Z,10.12
2018-12-07T02:35:19.877Z,10.18
2018-12-07T02:36:19.902Z,10.10
2018-12-07T02:37:19.902Z,10.15
2018-12-07T02:38:19.916Z,10.10
2018-12-07T02:39:19.943Z,10.13
2018-12-07T02:40:19.959Z,10.07
2018-12-07T02:41:19.968Z,10.13
2018-12-07T02:42:19.995Z,10.13
2018-12-07T02:43:20.010Z,10.12
2018-12-07T02:44:20.025Z,10.09
2018-12-07T02:45:20.037Z,10.15
2018-12-07T02:46:20.061Z,10.13
2018-12-07T02:47:20.082Z,10.12
2018-12-07T02:48:20.089Z,10.12
2018-12-07T02:49:20.100Z,10.09
2018-12-07T02:50:20.139Z,10.15
2018-12-07T02:51:20.141Z,10.09
2018-12-07T02:52:20.155Z,10.12
2018-12-07T02:53:20.170Z,10.15
2018-12-07T02:54:20.194Z,10.18
2018-12-07T02:55:20.207Z,10.13
2018-12-07T02:56:20.220Z,10.06
2018-12-07T02:57:20.234Z,10.10
2018-12-07T02:58:20.258Z,9.99
2018-12-07T02:59:20.277Z,10.05
2018-12-07T03:00:20.285Z,10.05
2018-12-07T03:01:20.300Z,9.95
2018-12-07T03:02:20.313Z,10.00
2018-12-07T03:03:20.401Z,10.06
2018-12-07T03:04:20.353Z,9.99
2018-12-07T03:05:20.372Z,9.95
2018-12-07T03:06:20.379Z,10.03
2018-12-07T03:07:20.406Z,10.00
2018-12-07T03:08:20.426Z,9.95
2018-12-07T03:09:20.432Z,10.00
2018-12-07T03:10:20.447Z,10.00
2018-12-07T03:11:20.471Z,10.02
2018-12-07T03:12:20.485Z,10.02
2018-12-07T03:13:20.503Z,9.99
2018-12-07T03:14:20.513Z,10.00
2018-12-07T03:15:20.526Z,10.02
2018-12-07T03:16:20.551Z,10.03
2018-12-07T03:17:20.565Z,9.97
2018-12-07T03:18:20.578Z,9.94
2018-12-07T03:19:20.592Z,10.00
2018-12-07T03:20:20.620Z,9.99
2018-12-07T03:21:20.632Z,10.02
2018-12-07T03:22:20.645Z,9.99
2018-12-07T03:23:20.671Z,9.99
2018-12-07T03:24:20.683Z,9.99
2018-12-07T03:25:20.704Z,9.95
2018-12-07T03:26:20.711Z,9.91
2018-12-07T03:27:20.725Z,9.94
2018-12-07T03:28:20.739Z,10.00
2018-12-07T03:29:20.764Z,9.91
2018-12-07T03:30:20.778Z,10.00
2018-12-07T03:31:20.792Z,9.91
2018-12-07T03:32:20.806Z,9.94
2018-12-07T03:33:20.844Z,9.94
2018-12-07T03:34:20.843Z,9.92
2018-12-07T03:35:20.860Z,9.95
2018-12-07T03:36:20.871Z,9.94
2018-12-07T03:37:20.896Z,9.97
2018-12-07T03:38:20.911Z,9.91
2018-12-07T03:39:20.933Z,9.97
2018-12-07T03:40:20.937Z,9.94
2018-12-07T03:41:20.963Z,9.94
2018-12-07T03:42:20.977Z,9.91
2018-12-07T03:43:20.991Z,9.94
2018-12-07T03:44:21.016Z,9.95
2018-12-07T03:45:21.018Z,9.97
2018-12-07T03:46:21.044Z,9.92
2018-12-07T03:47:21.056Z,9.91
2018-12-07T03:48:21.071Z,9.92
2018-12-07T03:49:21.084Z,9.91
2018-12-07T03:50:21.122Z,9.91
2018-12-07T03:51:21.123Z,9.92
2018-12-07T03:52:21.151Z,9.92
2018-12-07T03:53:21.150Z,9.94
2018-12-07T03:54:21.177Z,9.88
2018-12-07T03:55:21.193Z,9.92
2018-12-07T03:56:21.202Z,9.91
2018-12-07T03:57:21.216Z,9.92
2018-12-07T03:58:21.244Z,9.94
2018-12-07T03:59:21.256Z,9.95
2018-12-07T04:00:21.270Z,9.95
2018-12-07T04:01:21.283Z,9.88
2018-12-07T04:02:21.309Z,9.87
2018-12-07T04:03:21.321Z,9.92
2018-12-07T04:04:21.339Z,9.97
2018-12-07T04:05:21.348Z,9.92
2018-12-07T04:06:21.374Z,9.95
2018-12-07T04:07:21.390Z,9.94
2018-12-07T04:08:21.401Z,9.99
2018-12-07T04:09:21.415Z,9.94
2018-12-07T04:10:21.444Z,9.94
2018-12-07T04:11:21.455Z,9.95
2018-12-07T04:12:21.472Z,10.03
2018-12-07T04:13:21.494Z,10.00
2018-12-07T04:14:21.508Z,10.00
2018-12-07T04:15:21.521Z,9.95
2018-12-07T04:16:21.540Z,9.94
2018-12-07T04:17:21.548Z,9.99
2018-12-07T04:18:21.562Z,10.00
2018-12-07T04:19:21.588Z,9.99
2018-12-07T04:20:21.603Z,9.94
2018-12-07T04:21:21.627Z,9.99
2018-12-07T04:22:21.629Z,9.97
2018-12-07T04:23:21.654Z,9.99
2018-12-07T04:24:21.668Z,9.95
2018-12-07T04:25:21.685Z,9.99
2018-12-07T04:26:21.694Z,9.99
2018-12-07T04:27:21.721Z,9.94
2018-12-07T04:28:21.734Z,9.95
2018-12-07T04:29:21.747Z,9.99
2018-12-07T04:30:21.762Z,9.97
2018-12-07T04:31:21.788Z,10.05
2018-12-07T04:32:21.807Z,9.99
2018-12-07T04:33:21.815Z,9.95
2018-12-07T04:34:21.827Z,9.97
2018-12-07T04:35:21.852Z,9.99
2018-12-07T04:36:21.868Z,9.99
2018-12-07T04:37:21.881Z,10.07
2018-12-07T04:38:21.894Z,10.05
2018-12-07T04:39:21.923Z,10.09
2018-12-07T04:40:21.941Z,10.06
2018-12-07T04:41:21.950Z,10.07
2018-12-07T04:42:21.962Z,10.10
2018-12-07T04:43:21.986Z,10.15
2018-12-07T04:44:22.001Z,10.12
2018-12-07T04:45:22.013Z,10.15
2018-12-07T04:46:22.027Z,10.10
2018-12-07T04:47:22.052Z,10.15
2018-12-07T04:48:22.065Z,10.09
2018-12-07T04:49:22.081Z,10.09
2018-12-07T04:50:22.093Z,10.12
2018-12-07T04:51:22.123Z,10.18
2018-12-07T04:52:22.137Z,10.15
2018-12-07T04:53:22.146Z,10.17
2018-12-07T04:54:22.161Z,10.13
2018-12-07T04:55:22.193Z,10.07
2018-12-07T04:56:22.199Z,10.17
2018-12-07T04:57:22.214Z,10.18
2018-12-07T04:58:22.226Z,10.12
2018-12-07T04:59:22.253Z,10.13
2018-12-07T05:00:22.266Z,10.17
2018-12-07T05:01:22.278Z,10.13
2018-12-07T05:02:22.294Z,10.13
2018-12-07T05:03:22.318Z,10.13
2018-12-07T05:04:22.333Z,10.21
2018-12-07T05:05:22.347Z,10.21
2018-12-07T05:06:22.361Z,10.09
2018-12-07T05:07:22.384Z,10.20
2018-12-07T05:08:22.399Z,10.10
2018-12-07T05:09:22.424Z,10.15
2018-12-07T05:10:22.427Z,10.28
2018-12-07T05:11:22.451Z,10.18
2018-12-07T05:12:22.465Z,10.17
2018-12-07T05:13:22.484Z,10.23
2018-12-07T05:14:23.652Z,10.17
2018-12-07T05:15:22.518Z,10.18
2018-12-07T05:16:22.532Z,10.20
2018-12-07T05:17:22.544Z,10.21
2018-12-07T05:18:22.559Z,10.10
2018-12-07T05:19:22.589Z,10.24
2018-12-07T05:20:22.599Z,10.18
2018-12-07T05:21:22.612Z,10.21
2018-12-07T05:22:22.626Z,10.18
2018-12-07T05:23:22.651Z,10.21
2018-12-07T05:24:22.669Z,10.25
2018-12-07T05:25:22.678Z,10.21
2018-12-07T05:26:22.691Z,10.17
2018-12-07T05:27:22.720Z,10.21
2018-12-07T05:28:22.730Z,10.20
2018-12-07T05:29:22.746Z,10.18
2018-12-07T05:30:22.774Z,10.27
2018-12-07T05:31:22.784Z,10.18
2018-12-07T05:32:22.810Z,10.25
2018-12-07T05:33:22.810Z,10.27
2018-12-07T05:34:22.838Z,10.30
2018-12-07T05:35:22.851Z,10.25
2018-12-07T05:36:22.863Z,10.31
2018-12-07T05:37:22.878Z,10.23
2018-12-07T05:38:22.903Z,10.24
2018-12-07T05:39:22.917Z,10.24
2018-12-07T05:40:22.932Z,10.23
2018-12-07T05:41:22.947Z,10.24
2018-12-07T05:42:22.969Z,10.24
2018-12-07T05:43:22.987Z,10.27
2018-12-07T05:44:22.997Z,10.31
2018-12-07T05:45:23.011Z,10.27
2018-12-07T05:46:23.038Z,10.25
2018-12-07T05:47:23.049Z,10.24
2018-12-07T05:48:23.723Z,10.28
2018-12-07T05:49:23.076Z,10.27
2018-12-07T05:50:23.103Z,10.23
2018-12-07T05:51:23.116Z,10.27
2018-12-07T05:52:23.129Z,10.31
2018-12-07T05:53:23.149Z,10.28
2018-12-07T05:54:23.170Z,10.28
2018-12-07T05:55:23.183Z,10.28
2018-12-07T05:56:23.197Z,10.27
2018-12-07T05:57:23.210Z,10.33
2018-12-07T05:58:23.236Z,10.30
2018-12-07T05:59:23.864Z,10.30
2018-12-07T06:00:23.263Z,10.34
2018-12-07T06:01:23.276Z,10.33
2018-12-07T06:02:23.303Z,10.25
2018-12-07T06:03:23.319Z,10.30
2018-12-07T06:04:23.330Z,10.31
2018-12-07T06:05:23.358Z,10.24
2018-12-07T06:06:23.368Z,10.33
2018-12-07T06:07:23.384Z,10.34
2018-12-07T06:08:23.396Z,10.38
2018-12-07T06:09:23.423Z,10.31
2018-12-07T06:10:23.435Z,10.36
2018-12-07T06:11:23.448Z,10.34
2018-12-07T06:12:23.467Z,10.38
2018-12-07T06:13:23.488Z,10.36
2018-12-07T06:14:23.501Z,10.36
2018-12-07T06:15:23.521Z,10.38
2018-12-07T06:16:23.529Z,10.38
2018-12-07T06:17:23.554Z,10.24
2018-12-07T06:18:23.568Z,10.33
2018-12-07T06:19:23.594Z,10.33
2018-12-07T06:20:23.609Z,10.34
2018-12-07T06:21:23.622Z,10.34
2018-12-07T06:22:23.634Z,10.33
2018-12-07T06:23:23.648Z,10.34
2018-12-07T06:24:23.664Z,10.45
2018-12-07T06:25:23.688Z,10.39
2018-12-07T06:26:23.702Z,10.46
2018-12-07T06:27:23.727Z,10.28
2018-12-07T06:28:23.740Z,10.34
2018-12-07T06:29:23.754Z,10.33
2018-12-07T06:30:23.780Z,10.36
2018-12-07T06:31:23.784Z,10.30
2018-12-07T06:32:23.806Z,10.36
2018-12-07T06:33:23.822Z,10.46
2018-12-07T06:34:23.834Z,10.43
2018-12-07T06:35:23.847Z,10.42
2018-12-07T06:36:23.873Z,10.45
2018-12-07T06:37:23.887Z,10.43
2018-12-07T06:38:23.903Z,10.42
2018-12-07T06:39:23.915Z,10.45
2018-12-07T06:40:23.939Z,10.46
2018-12-07T06:41:23.952Z,10.45
2018-12-07T06:42:23.996Z,10.43
2018-12-07T06:43:23.981Z,10.48
2018-12-07T06:44:24.006Z,10.48
2018-12-07T06:45:24.021Z,10.45
2018-12-07T06:46:24.039Z,10.42
2018-12-07T06:47:24.072Z,10.48
2018-12-07T06:48:24.073Z,10.42
2018-12-07T06:49:24.089Z,10.43
2018-12-07T06:50:24.101Z,10.55
2018-12-07T06:51:24.126Z,10.43
2018-12-07T06:52:24.139Z,10.53
2018-12-07T06:53:24.153Z,10.46
2018-12-07T06:54:24.168Z,10.46
2018-12-07T06:55:24.193Z,10.51
2018-12-07T06:56:24.206Z,10.46
2018-12-07T06:57:24.223Z,10.49
2018-12-07T06:58:24.233Z,10.49
2018-12-07T06:59:24.262Z,10.49
2018-12-07T07:00:24.273Z,10.51
2018-12-07T07:01:24.289Z,10.58
2018-12-07T07:02:24.312Z,10.51
2018-12-07T07:03:24.325Z,10.55
2018-12-07T07:04:24.339Z,10.55
2018-12-07T07:05:24.356Z,10.51
2018-12-07T07:06:24.378Z,10.53
2018-12-07T07:07:24.393Z,10.51
2018-12-07T07:08:24.406Z,10.53
2018-12-07T07:09:24.418Z,10.57
2018-12-07T07:10:24.444Z,10.46
2018-12-07T07:11:24.458Z,10.59
2018-12-07T07:12:24.471Z,10.51
2018-12-07T07:13:24.499Z,10.62
2018-12-07T07:14:24.512Z,10.55
2018-12-07T07:15:24.527Z,10.62
2018-12-07T07:16:24.551Z,10.62
2018-12-07T07:17:24.564Z,10.58
2018-12-07T07:18:24.578Z,10.71
2018-12-07T07:19:24.591Z,10.65
2018-12-07T07:20:24.617Z,10.61
2018-12-07T07:21:24.633Z,10.61
2018-12-07T07:22:24.643Z,10.59
2018-12-07T07:23:24.658Z,10.72
2018-12-07T07:24:24.684Z,10.65
2018-12-07T07:25:24.697Z,10.67
2018-12-07T07:26:24.711Z,10.64
2018-12-07T07:27:24.737Z,10.61
2018-12-07T07:28:24.750Z,10.61
2018-12-07T07:29:24.770Z,10.67
2018-12-07T07:30:24.778Z,10.64
2018-12-07T07:31:24.803Z,10.64
2018-12-07T07:32:24.818Z,10.65
2018-12-07T07:33:24.833Z,10.65
2018-12-07T07:34:24.856Z,10.67
2018-12-07T07:35:24.871Z,10.72
2018-12-07T07:36:24.882Z,10.64
2018-12-07T07:37:24.897Z,10.72
2018-12-07T07:38:24.924Z,10.69
2018-12-07T07:39:24.935Z,10.65
2018-12-07T07:40:24.950Z,10.69
2018-12-07T07:41:24.976Z,10.72
2018-12-07T07:42:24.988Z,10.77
2018-12-07T07:43:25.003Z,10.77
2018-12-07T07:44:25.055Z,10.79
2018-12-07T07:45:25.041Z,10.76
2018-12-07T07:46:25.056Z,10.72
2018-12-07T07:47:25.069Z,10.79
2018-12-07T07:48:25.094Z,10.80
2018-12-07T07:49:25.109Z,10.76
2018-12-07T07:50:25.125Z,10.77
2018-12-07T07:51:25.161Z,10.82
2018-12-07T07:52:25.162Z,10.75
2018-12-07T07:53:25.174Z,10.84
2018-12-07T07:54:25.230Z,10.83
2018-12-07T07:55:25.215Z,10.80
2018-12-07T07:56:25.229Z,10.87
2018-12-07T07:57:25.244Z,10.86
2018-12-07T07:58:25.269Z,10.87
2018-12-07T07:59:25.283Z,10.84
2018-12-07T08:00:25.296Z,10.90
2018-12-07T08:01:25.320Z,10.80
2018-12-07T08:02:25.333Z,10.79
2018-12-07T08:03:25.347Z,10.82
2018-12-07T08:04:25.373Z,10.87
2018-12-07T08:05:25.387Z,10.87
2018-12-07T08:06:25.412Z,10.86
2018-12-07T08:07:25.428Z,11.00
2018-12-07T08:08:25.451Z,10.94
2018-12-07T08:09:25.452Z,10.95
2018-12-07T08:10:25.469Z,10.87
2018-12-07T08:11:25.491Z,10.92
2018-12-07T08:12:25.505Z,10.94
2018-12-07T08:13:25.518Z,11.04
2018-12-07T08:14:25.545Z,11.04
2018-12-07T08:15:25.559Z,10.92
2018-12-07T08:16:25.572Z,10.90
2018-12-07T08:17:25.597Z,10.95
2018-12-07T08:18:25.612Z,11.02
2018-12-07T08:19:25.644Z,10.92
2018-12-07T08:20:25.650Z,11.07
2018-12-07T08:21:25.664Z,11.02
2018-12-07T08:22:25.677Z,10.97
2018-12-07T08:23:25.702Z,10.98
2018-12-07T08:24:25.717Z,10.95
2018-12-07T08:25:25.730Z,10.97
2018-12-07T08:26:25.768Z,11.04
2018-12-07T08:27:25.769Z,11.00
2018-12-07T08:28:25.784Z,10.98
2018-12-07T08:29:25.809Z,11.08
2018-12-07T08:30:25.823Z,11.00
2018-12-07T08:31:25.836Z,11.01
2018-12-07T08:32:25.861Z,11.04
2018-12-07T08:33:25.876Z,11.05
2018-12-07T08:34:25.889Z,11.13
2018-12-07T08:35:25.927Z,11.13
2018-12-07T08:36:25.934Z,11.10
2018-12-07T08:37:25.943Z,11.08
2018-12-07T08:38:25.967Z,11.18
2018-12-07T08:39:25.982Z,11.16
2018-12-07T08:40:25.995Z,11.15
2018-12-07T08:41:26.020Z,11.18
2018-12-07T08:42:26.034Z,11.13
2018-12-07T08:43:26.061Z,11.25
2018-12-07T08:44:26.126Z,11.20
2018-12-07T08:45:26.087Z,11.23
2018-12-07T08:46:26.113Z,11.19
2018-12-07T08:47:26.126Z,11.27
2018-12-07T08:48:26.140Z,11.20
2018-12-07T08:49:26.169Z,11.20
2018-12-07T08:50:26.195Z,11.23
2018-12-07T08:51:26.193Z,11.34
2018-12-07T08:52:26.219Z,11.31
2018-12-07T08:53:26.232Z,11.38
2018-12-07T08:54:26.250Z,11.40
2018-12-07T08:55:26.272Z,11.38
2018-12-07T08:56:26.284Z,11.38
2018-12-07T08:57:26.301Z,11.37
2018-12-07T08:58:26.326Z,11.31
2018-12-07T08:59:26.338Z,11.49
2018-12-07T09:00:26.365Z,11.38
2018-12-07T09:01:26.378Z,11.41
2018-12-07T09:02:26.391Z,11.48
2018-12-07T09:03:26.416Z,11.55
2018-12-07T09:04:26.431Z,11.48
2018-12-07T09:05:26.443Z,11.43
2018-12-07T09:06:26.470Z,11.49
2018-12-07T09:07:26.487Z,11.48
2018-12-07T09:08:26.499Z,11.53
2018-12-07T09:09:26.523Z,11.52
2018-12-07T09:10:26.868Z,11.49
2018-12-07T09:11:26.565Z,11.51
2018-12-07T09:12:26.576Z,11.53
2018-12-07T09:13:26.590Z,11.52
2018-12-07T09:14:26.620Z,11.55
2018-12-07T09:15:26.629Z,11.55
2018-12-07T09:16:26.643Z,11.62
2018-12-07T09:17:26.670Z,11.53
2018-12-07T09:18:26.694Z,11.53
2018-12-07T09:19:26.708Z,11.55
2018-12-07T09:20:26.725Z,11.60
2018-12-07T09:21:26.736Z,11.58
2018-12-07T09:22:26.760Z,11.53
2018-12-07T09:23:26.776Z,11.59
2018-12-07T09:24:26.788Z,11.62
2018-12-07T09:25:26.813Z,11.63
2018-12-07T09:26:26.828Z,11.63
2018-12-07T09:27:26.842Z,11.62
2018-12-07T09:28:26.867Z,11.59
2018-12-07T09:29:26.881Z,11.73
2018-12-07T09:30:26.908Z,11.70
2018-12-07T09:31:26.920Z,11.68
2018-12-07T09:32:26.947Z,11.65
2018-12-07T09:33:26.960Z,11.63
2018-12-07T09:34:26.973Z,11.70
2018-12-07T09:35:26.987Z,11.68
2018-12-07T09:36:27.013Z,11.71
2018-12-07T09:37:28.841Z,11.68
2018-12-07T09:38:27.052Z,11.70
2018-12-07T09:39:27.068Z,11.71
2018-12-07T09:40:27.080Z,11.76
2018-12-07T09:41:27.107Z,11.77
2018-12-07T09:42:27.119Z,11.74
2018-12-07T09:43:27.132Z,11.68
2018-12-07T09:44:27.157Z,11.85
2018-12-07T09:45:27.173Z,11.68
2018-12-07T09:46:27.198Z,11.77
2018-12-07T09:47:27.211Z,11.70
2018-12-07T09:48:27.225Z,11.78
2018-12-07T09:49:27.251Z,11.71
2018-12-07T09:50:27.263Z,11.74
2018-12-07T09:51:27.280Z,11.80
2018-12-07T09:52:27.305Z,11.80
2018-12-07T09:53:27.330Z,11.76
2018-12-07T09:54:27.343Z,11.70
2018-12-07T09:55:27.357Z,11.83
2018-12-07T09:56:27.370Z,11.80
2018-12-07T09:57:27.396Z,11.77
2018-12-07T09:58:27.410Z,11.81
2018-12-07T09:59:27.427Z,11.78
2018-12-07T10:00:27.461Z,11.77
2018-12-07T10:01:27.463Z,11.85
2018-12-07T10:02:27.480Z,11.78
2018-12-07T10:03:27.503Z,11.81
2018-12-07T10:04:27.517Z,11.80
2018-12-07T10:05:27.544Z,11.81
2018-12-07T10:06:27.555Z,11.83
2018-12-07T10:07:27.570Z,11.83
2018-12-07T10:08:27.602Z,11.83
2018-12-07T10:09:27.608Z,11.85
2018-12-07T10:10:27.633Z,11.88
2018-12-07T10:11:27.649Z,11.89
2018-12-07T10:12:27.662Z,11.89
2018-12-07T10:13:27.690Z,11.83
2018-12-07T10:14:27.701Z,11.91
2018-12-07T10:15:27.715Z,11.83
2018-12-07T10:16:27.740Z,11.96
2018-12-07T10:17:27.755Z,11.93
2018-12-07T10:18:27.783Z,11.96
2018-12-07T10:19:27.808Z,11.88
2018-12-07T10:20:27.807Z,12.00
2018-12-07T10:21:27.837Z,11.93
2018-12-07T10:22:27.846Z,12.00
2018-12-07T10:23:27.873Z,12.00
2018-12-07T10:24:27.887Z,12.03
2018-12-07T10:25:27.995Z,12.10
2018-12-07T10:26:27.939Z,12.11
2018-12-07T10:27:27.940Z,12.18
2018-12-07T10:28:27.954Z,12.10
2018-12-07T10:29:28.034Z,12.14
2018-12-07T10:30:27.993Z,12.11
2018-12-07T10:31:28.019Z,12.20
2018-12-07T10:32:28.032Z,12.21
2018-12-07T10:33:28.048Z,12.21
2018-12-07T10:34:28.073Z,12.28
2018-12-07T10:35:29.483Z,12.23
2018-12-07T10:36:28.111Z,12.26
2018-12-07T10:37:28.126Z,12.25
2018-12-07T10:38:28.154Z,12.32
2018-12-07T10:39:28.164Z,12.28
2018-12-07T10:40:28.191Z,12.29
2018-12-07T10:41:28.205Z,12.32
2018-12-07T10:42:28.218Z,12.30
2018-12-07T10:43:28.243Z,12.37
2018-12-07T10:44:28.258Z,12.37
2018-12-07T10:45:28.271Z,12.36
2018-12-07T10:46:28.296Z,12.37
2018-12-07T10:47:28.316Z,12.37
2018-12-07T10:48:28.337Z,12.39
2018-12-07T10:49:28.353Z,12.45
2018-12-07T10:50:28.376Z,12.45
2018-12-07T10:51:28.389Z,12.43
2018-12-07T10:52:28.403Z,12.40
2018-12-07T10:53:28.429Z,12.43
2018-12-07T10:54:29.376Z,12.44
2018-12-07T10:55:28.469Z,12.45
2018-12-07T10:56:28.480Z,12.44
2018-12-07T10:57:28.507Z,12.40
2018-12-07T10:58:28.521Z,12.44
2018-12-07T10:59:28.534Z,12.44
2018-12-07T11:00:28.571Z,12.39
2018-12-07T11:01:28.578Z,12.55
2018-12-07T11:02:28.606Z,12.54
2018-12-07T11:03:28.614Z,12.53
2018-12-07T11:04:28.639Z,12.57
2018-12-07T11:05:28.655Z,12.55
2018-12-07T11:06:28.668Z,12.69
2018-12-07T11:07:28.692Z,12.63
2018-12-07T11:08:28.706Z,12.65
2018-12-07T11:09:28.732Z,12.68
2018-12-07T11:10:28.748Z,12.65
2018-12-07T11:11:28.771Z,12.75
2018-12-07T11:12:28.785Z,12.75
2018-12-07T11:13:28.801Z,12.75
2018-12-07T11:14:28.824Z,12.70
2018-12-07T11:15:28.839Z,12.80
2018-12-07T11:16:28.864Z,12.87
2018-12-07T11:17:28.878Z,12.88
2018-12-07T11:18:28.904Z,12.81
2018-12-07T11:19:28.918Z,12.83
2018-12-07T11:20:28.944Z,12.86
2018-12-07T11:21:28.957Z,12.87
2018-12-07T11:22:28.982Z,12.83
2018-12-07T11:23:28.998Z,12.84
2018-12-07T11:24:29.010Z,12.91
2018-12-07T11:25:29.035Z,12.95
2018-12-07T11:26:29.050Z,12.93
2018-12-07T11:27:29.076Z,12.95
2018-12-07T11:28:29.089Z,12.88
2018-12-07T11:29:29.120Z,12.94
2018-12-07T11:30:29.133Z,12.94
2018-12-07T11:31:29.155Z,12.93
2018-12-07T11:32:29.167Z,12.91
2018-12-07T11:33:29.194Z,12.95
2018-12-07T11:34:29.207Z,12.94
2018-12-07T11:35:29.222Z,12.93
2018-12-07T11:36:29.246Z,12.91
2018-12-07T11:37:29.265Z,12.90
2018-12-07T11:38:29.287Z,12.84
2018-12-07T11:39:29.300Z,12.86
2018-12-07T11:40:29.336Z,12.87
2018-12-07T11:41:29.340Z,12.87
2018-12-07T11:42:29.368Z,12.80
2018-12-07T11:43:29.379Z,12.73
2018-12-07T11:44:29.405Z,12.76
2018-12-07T11:45:29.423Z,12.72
2018-12-07T11:46:29.432Z,12.76
2018-12-07T11:47:29.457Z,12.76
2018-12-07T11:48:29.471Z,12.78
2018-12-07T11:49:29.498Z,12.70
2018-12-07T11:50:29.511Z,12.84
2018-12-07T11:51:29.536Z,12.73
2018-12-07T11:52:29.550Z,12.75
2018-12-07T11:53:29.564Z,12.68
2018-12-07T11:54:29.589Z,12.76
2018-12-07T11:55:29.604Z,12.70
2018-12-07T11:56:29.629Z,12.69
2018-12-07T11:57:29.642Z,12.70
2018-12-07T11:58:29.670Z,12.62
2018-12-07T11:59:29.683Z,12.66
2018-12-07T12:00:29.697Z,12.62
2018-12-07T12:01:30.202Z,12.69
2018-12-07T12:02:29.736Z,12.66
2018-12-07T12:03:29.763Z,12.62
2018-12-07T12:04:29.775Z,12.58
2018-12-07T12:05:29.801Z,12.55
2018-12-07T12:06:29.815Z,12.58
2018-12-07T12:07:29.828Z,12.53
2018-12-07T12:08:29.853Z,12.57
2018-12-07T12:09:29.868Z,12.53
2018-12-07T12:10:29.894Z,12.48
2018-12-07T12:11:29.920Z,12.48
2018-12-07T12:12:29.922Z,12.51
2018-12-07T12:13:29.954Z,12.45
2018-12-07T12:14:29.981Z,12.40
2018-12-07T12:15:29.986Z,12.44
2018-12-07T12:16:30.000Z,12.40
2018-12-07T12:17:30.013Z,12.39
2018-12-07T12:18:30.038Z,12.35
2018-12-07T12:19:30.053Z,12.28
2018-12-07T12:20:30.079Z,12.35
2018-12-07T12:21:30.091Z,12.36
2018-12-07T12:22:30.109Z,12.33
2018-12-07T12:23:30.132Z,12.29
2018-12-07T12:24:30.148Z,12.28
2018-12-07T12:25:30.171Z,12.26
2018-12-07T12:26:30.185Z,12.25
2018-12-07T12:27:30.199Z,12.23
2018-12-07T12:28:30.223Z,12.25
2018-12-07T12:29:30.238Z,12.30
2018-12-07T12:30:30.252Z,12.25
2018-12-07T12:31:30.277Z,12.23
2018-12-07T12:32:30.291Z,12.20
2018-12-07T12:33:30.321Z,12.20
2018-12-07T12:34:30.342Z,12.15
2018-12-07T12:35:30.345Z,12.12
2018-12-07T12:36:30.371Z,12.11
2018-12-07T12:37:30.383Z,12.14
2018-12-07T12:38:30.410Z,12.10
2018-12-07T12:39:30.423Z,12.08
2018-12-07T12:40:30.436Z,12.17
2018-12-07T12:41:30.462Z,12.11
2018-12-07T12:42:30.476Z,12.07
2018-12-07T12:43:30.489Z,12.10
2018-12-07T12:44:30.515Z,12.07
2018-12-07T12:45:30.528Z,12.10
2018-12-07T12:46:30.546Z,11.99
2018-12-07T12:47:30.569Z,12.10
2018-12-07T12:48:30.594Z,12.03
2018-12-07T12:49:30.616Z,12.02
2018-12-07T12:50:30.623Z,11.99
2018-12-07T12:51:30.635Z,11.96
2018-12-07T12:52:30.660Z,11.95
2018-12-07T12:53:30.676Z,11.95
2018-12-07T12:54:30.691Z,11.88
2018-12-07T12:55:30.717Z,11.88
2018-12-07T12:56:30.728Z,11.95
2018-12-07T12:57:30.741Z,11.86
2018-12-07T12:58:30.768Z,11.91