createdAt,value
2019-03-29T00:00:22.347Z,0
2019-03-29T00:01:22.905Z,0
2019-03-29T00:02:23.479Z,0
2019-03-29T00:03:24.059Z,0
2019-03-29T00:04:24.630Z,0
2019-03-29T00:05:25.198Z,0
2019-03-29T00:06:25.768Z,0
2019-03-29T00:07:39.065Z,0
2019-03-29T00:08:27.902Z,0
2019-03-29T00:09:28.556Z,0
2019-03-29T00:10:29.265Z,0
2019-03-29T00:11:29.834Z,0
2019-03-29T00:12:31.062Z,0
2019-03-29T00:13:31.756Z,0
2019-03-29T00:14:32.311Z,0
2019-03-29T00:15:33.947Z,0
2019-03-29T00:16:34.440Z,0
2019-03-29T00:17:35.016Z,0
2019-03-29T00:18:36.114Z,0
2019-03-29T00:19:36.829Z,0
2019-03-29T00:20:37.395Z,0
2019-03-29T00:21:39.051Z,0
2019-03-29T00:22:39.529Z,0
2019-03-29T00:23:40.099Z,0
2019-03-29T00:24:41.116Z,0
2019-03-29T00:25:41.247Z,0
2019-03-29T00:26:41.815Z,0
2019-03-29T00:27:42.384Z,0
2019-03-29T00:28:42.955Z,0
2019-03-29T00:29:43.523Z,0
2019-03-29T00:30:44.092Z,0
2019-03-29T00:31:44.660Z,0
2019-03-29T00:32:45.228Z,0
2019-03-29T00:33:45.805Z,0
2019-03-29T00:34:46.378Z,0
2019-03-29T00:35:46.949Z,0
2019-03-29T00:36:47.519Z,0
2019-03-29T00:37:53.781Z,0
2019-03-29T00:38:49.650Z,0
2019-03-29T00:39:50.233Z,0
2019-03-29T00:40:50.802Z,0
2019-03-29T00:41:51.371Z,0
2019-03-29T00:42:51.941Z,0
2019-03-29T00:43:52.511Z,0
2019-03-29T00:44:53.194Z,0
2019-03-29T00:45:53.689Z,0
2019-03-29T00:46:54.256Z,0
2019-03-29T00:47:55.965Z,0
2019-03-29T00:48:56.391Z,0
2019-03-29T00:49:56.959Z,0
2019-03-29T00:50:58.946Z,0
2019-03-29T00:51:59.095Z,0
2019-03-29T00:52:59.660Z,0
2019-03-29T00:54:00.235Z,0
2019-03-29T00:55:00.803Z,0
2019-03-29T00:56:01.374Z,0
2019-03-29T00:57:01.940Z,0
2019-03-29T00:58:02.508Z,0
2019-03-29T00:59:03.077Z,0
2019-03-29T01:00:03.645Z,0
2019-03-29T01:01:04.218Z,0
2019-03-29T01:02:04.798Z,0
2019-03-29T01:03:05.369Z,0
2019-03-29T01:04:05.947Z,0
2019-03-29T01:05:06.517Z,0
2019-03-29T01:06:07.086Z,0
2019-03-29T01:07:07.653Z,0
2019-03-29T01:08:10.299Z,0
2019-03-29T01:09:08.798Z,0
2019-03-29T01:10:09.366Z,0
2019-03-29T01:11:09.939Z,0
2019-03-29T01:12:10.518Z,0
2019-03-29T01:13:11.100Z,0
2019-03-29T01:14:11.682Z,0
2019-03-29T01:15:12.259Z,0
2019-03-29T01:16:12.827Z,0
2019-03-29T01:17:13.397Z,0
2019-03-29T01:18:13.965Z,0
2019-03-29T01:19:14.534Z,0
2019-03-29T01:20:15.102Z,0
2019-03-29T01:21:15.670Z,0
2019-03-29T01:22:16.250Z,0
2019-03-29T01:23:16.806Z,0
2019-03-29T01:24:17.378Z,0
2019-03-29T01:25:17.948Z,0
2019-03-29T01:26:18.514Z,0
2019-03-29T01:27:19.262Z,0
2019-03-29T01:28:19.930Z,0
2019-03-29T01:29:20.501Z,0
2019-03-29T01:30:21.105Z,0
2019-03-29T01:31:21.650Z,0
2019-03-29T01:32:22.220Z,0
2019-03-29T01:33:22.797Z,0
2019-03-29T01:34:23.370Z,0
2019-03-29T01:35:23.938Z,0
2019-03-29T01:36:24.510Z,0
2019-03-29T01:37:25.078Z,0
2019-03-29T01:38:25.649Z,0
2019-03-29T01:39:26.218Z,0
2019-03-29T01:40:26.787Z,0
2019-03-29T01:41:27.371Z,0
2019-03-29T01:42:27.922Z,0
2019-03-29T01:43:28.491Z,0
2019-03-29T01:44:29.060Z,0
2019-03-29T01:45:29.628Z,0
2019-03-29T01:46:30.197Z,0
2019-03-29T01:47:30.764Z,0
2019-03-29T01:48:31.345Z,0
2019-03-29T01:49:31.927Z,0
2019-03-29T01:50:32.494Z,0
2019-03-29T01:51:33.064Z,0
2019-03-29T01:52:33.633Z,0
2019-03-29T01:53:34.203Z,0
2019-03-29T01:54:34.769Z,0
2019-03-29T01:55:35.345Z,0
2019-03-29T01:56:35.907Z,0
2019-03-29T01:57:36.477Z,0
2019-03-29T01:58:37.043Z,0
2019-03-29T01:59:37.610Z,0
2019-03-29T02:00:38.191Z,0
2019-03-29T02:01:38.773Z,0
2019-03-29T02:02:39.342Z,0
2019-03-29T02:03:39.989Z,0
2019-03-29T02:04:40.496Z,0
2019-03-29T02:05:41.081Z,0
2019-03-29T02:06:41.644Z,0
2019-03-29T02:07:42.213Z,0
2019-03-29T02:08:42.781Z,0
2019-03-29T02:09:43.349Z,0
2019-03-29T02:10:43.919Z,0
2019-03-29T02:11:44.491Z,0
2019-03-29T02:12:45.056Z,0
2019-03-29T02:13:45.625Z,0
2019-03-29T02:14:46.194Z,0
2019-03-29T02:15:46.762Z,0
2019-03-29T02:16:47.331Z,0
2019-03-29T02:17:47.996Z,0
2019-03-29T02:18:48.654Z,0
2019-03-29T02:19:49.221Z,0
2019-03-29T02:20:50.142Z,0
2019-03-29T02:21:50.859Z,0
2019-03-29T02:22:51.428Z,0
2019-03-29T02:23:51.999Z,0
2019-03-29T02:24:52.567Z,0
2019-03-29T02:25:53.134Z,0
2019-03-29T02:26:53.702Z,0
2019-03-29T02:27:54.279Z,0
2019-03-29T02:28:54.848Z,0
2019-03-29T02:29:55.419Z,0
2019-03-29T02:30:55.998Z,0
2019-03-29T02:31:57.074Z,0
2019-03-29T02:32:57.653Z,0
2019-03-29T02:33:58.220Z,0
2019-03-29T02:34:58.790Z,0
2019-03-29T02:35:59.358Z,0
2019-03-29T02:37:02.009Z,0
2019-03-29T02:38:01.499Z,0
2019-03-29T02:39:02.074Z,0
2019-03-29T02:40:02.649Z,0
2019-03-29T02:41:03.211Z,0
2019-03-29T02:42:03.800Z,0
2019-03-29T02:43:04.371Z,0
2019-03-29T02:44:04.941Z,0
2019-03-29T02:45:05.521Z,0
2019-03-29T02:46:06.088Z,0
2019-03-29T02:47:06.664Z,0
2019-03-29T02:48:07.236Z,0
2019-03-29T02:49:07.795Z,0
2019-03-29T02:50:09.095Z,0
2019-03-29T02:51:09.727Z,0
2019-03-29T02:52:10.303Z,0
2019-03-29T02:53:10.883Z,0
2019-03-29T02:54:11.455Z,0
2019-03-29T02:55:12.020Z,0
2019-03-29T02:56:12.600Z,0
2019-03-29T02:57:13.172Z,0
2019-03-29T02:58:13.749Z,0
2019-03-29T02:59:14.373Z,0
2019-03-29T03:00:14.940Z,0
2019-03-29T03:01:15.507Z,0
2019-03-29T03:02:16.075Z,0
2019-03-29T03:03:16.641Z,0
2019-03-29T03:04:17.321Z,0
2019-03-29T03:05:17.825Z,0
2019-03-29T03:06:18.388Z,0
2019-03-29T03:07:18.969Z,0
2019-03-29T03:08:19.533Z,0
2019-03-29T03:09:20.105Z,0
2019-03-29T03:10:20.676Z,0
2019-03-29T03:11:21.250Z,0
2019-03-29T03:12:21.821Z,0
2019-03-29T03:13:22.386Z,0
2019-03-29T03:14:22.961Z,0
2019-03-29T03:15:23.522Z,0
2019-03-29T03:16:24.100Z,0
2019-03-29T03:17:24.656Z,0
2019-03-29T03:18:25.224Z,0
2019-03-29T03:19:25.802Z,0
2019-03-29T03:20:26.370Z,0
2019-03-29T03:21:26.954Z,0
2019-03-29T03:22:27.509Z,0
2019-03-29T03:23:28.083Z,0
2019-03-29T03:24:28.649Z,0
2019-03-29T03:25:29.217Z,0
2019-03-29T03:26:29.782Z,0
2019-03-29T03:27:30.351Z,0
2019-03-29T03:28:30.929Z,0
2019-03-29T03:29:31.504Z,0
2019-03-29T03:30:32.074Z,0
2019-03-29T03:31:32.632Z,0
2019-03-29T03:32:33.205Z,0
2019-03-29T03:33:33.778Z,0
2019-03-29T03:34:34.361Z,0
2019-03-29T03:35:34.935Z,0
2019-03-29T03:36:35.505Z,0
2019-03-29T03:37:36.070Z,0
2019-03-29T03:38:36.638Z,0
2019-03-29T03:39:37.220Z,0
2019-03-29T03:40:37.796Z,0
2019-03-29T03:41:38.403Z,0
2019-03-29T03:42:38.949Z,0
2019-03-29T03:43:39.522Z,0
2019-03-29T03:44:40.090Z,0
2019-03-29T03:45:40.658Z,0
2019-03-29T03:46:41.227Z,0
2019-03-29T03:47:41.795Z,0
2019-03-29T03:48:42.362Z,0
2019-03-29T03:49:42.946Z,0
2019-03-29T03:50:43.496Z,0
2019-03-29T03:51:44.064Z,0
2019-03-29T03:52:44.629Z,0
2019-03-29T03:53:45.197Z,0
2019-03-29T03:54:45.764Z,0
2019-03-29T03:55:46.341Z,0
2019-03-29T03:56:46.910Z,0
2019-03-29T03:57:47.475Z,0
2019-03-29T03:58:48.047Z,0
2019-03-29T03:59:48.610Z,0
2019-03-29T04:00:49.179Z,0
2019-03-29T04:01:49.745Z,0
2019-03-29T04:02:50.312Z,0
2019-03-29T04:03:50.880Z,0
2019-03-29T04:04:51.451Z,0
2019-03-29T04:05:52.025Z,0
2019-03-29T04:06:52.584Z,0
2019-03-29T04:07:53.499Z,0
2019-03-29T04:08:54.066Z,0
2019-03-29T04:09:54.635Z,0
2019-03-29T04:10:55.201Z,0
2019-03-29T04:11:55.769Z,0
2019-03-29T04:12:56.348Z,0
2019-03-29T04:13:56.915Z,0
2019-03-29T04:14:57.484Z,0
2019-03-29T04:15:58.066Z,0
2019-03-29T04:16:58.634Z,0
2019-03-29T04:17:59.207Z,0
2019-03-29T04:18:59.780Z,0
2019-03-29T04:20:00.668Z,0
2019-03-29T04:21:01.237Z,0
2019-03-29T04:22:01.818Z,0
2019-03-29T04:23:02.390Z,0
2019-03-29T04:24:02.961Z,0
2019-03-29T04:25:03.525Z,0
2019-03-29T04:26:04.093Z,0
2019-03-29T04:27:04.662Z,0
2019-03-29T04:28:05.228Z,0
2019-03-29T04:29:05.796Z,0
2019-03-29T04:30:06.380Z,0
2019-03-29T04:31:06.942Z,0
2019-03-29T04:32:07.512Z,0
2019-03-29T04:33:11.076Z,0
2019-03-29T04:34:09.650Z,0
2019-03-29T04:35:10.230Z,0
2019-03-29T04:36:10.796Z,0
2019-03-29T04:37:11.380Z,0
2019-03-29T04:38:11.942Z,0
2019-03-29T04:39:12.512Z,0
2019-03-29T04:40:13.074Z,0
2019-03-29T04:41:13.640Z,0
2019-03-29T04:42:14.206Z,0
2019-03-29T04:43:14.773Z,0
2019-03-29T04:44:15.337Z,0
2019-03-29T04:45:15.903Z,0
2019-03-29T04:46:16.468Z,0
2019-03-29T04:47:17.035Z,0
2019-03-29T04:48:17.601Z,0
2019-03-29T04:49:18.169Z,0
2019-03-29T04:50:18.737Z,0
2019-03-29T04:51:19.302Z,0
2019-03-29T04:52:19.868Z,0
2019-03-29T04:53:20.437Z,0
2019-03-29T04:54:21.003Z,0
2019-03-29T04:55:21.571Z,0
2019-03-29T04:56:22.140Z,0
2019-03-29T04:57:22.717Z,0
2019-03-29T04:58:23.285Z,0
2019-03-29T04:59:23.849Z,0
2019-03-29T05:00:24.417Z,0
2019-03-29T05:01:24.997Z,0
2019-03-29T05:02:25.561Z,0
2019-03-29T05:03:26.143Z,0
2019-03-29T05:04:26.707Z,0
2019-03-29T05:05:27.285Z,0
2019-03-29T05:06:27.851Z,0
2019-03-29T05:07:28.416Z,0
2019-03-29T05:08:28.982Z,0
2019-03-29T05:09:29.562Z,0
2019-03-29T05:10:30.130Z,0
2019-03-29T05:11:30.696Z,0
2019-03-29T05:12:31.264Z,0
2019-03-29T05:13:31.832Z,0
2019-03-29T05:14:32.399Z,0
2019-03-29T05:15:32.980Z,0
2019-03-29T05:16:33.549Z,0
2019-03-29T05:17:34.115Z,0
2019-03-29T05:18:34.684Z,0
2019-03-29T05:19:35.249Z,0
2019-03-29T05:20:35.816Z,0
2019-03-29T05:21:36.396Z,0
2019-03-29T05:22:36.966Z,0
2019-03-29T05:23:37.536Z,0
2019-03-29T05:24:38.099Z,0
2019-03-29T05:25:38.666Z,0
2019-03-29T05:26:39.234Z,0
2019-03-29T05:27:39.806Z,0
2019-03-29T05:28:40.383Z,0
2019-03-29T05:29:40.950Z,0
2019-03-29T05:30:41.530Z,0
2019-03-29T05:31:42.096Z,0
2019-03-29T05:32:42.669Z,0
2019-03-29T05:33:43.234Z,0
2019-03-29T05:34:43.800Z,0
2019-03-29T05:35:44.367Z,0
2019-03-29T05:36:44.934Z,0
2019-03-29T05:37:45.500Z,0
2019-03-29T05:38:46.069Z,0
2019-03-29T05:39:46.639Z,0
2019-03-29T05:40:47.206Z,0
2019-03-29T05:41:47.775Z,0
2019-03-29T05:42:48.343Z,0
2019-03-29T05:43:48.912Z,0
2019-03-29T05:44:49.480Z,0
2019-03-29T05:45:50.049Z,0
2019-03-29T05:46:50.630Z,0
2019-03-29T05:47:51.197Z,0
2019-03-29T05:48:51.765Z,0
2019-03-29T05:49:52.337Z,5
2019-03-29T05:50:52.901Z,5
2019-03-29T05:51:53.473Z,5
2019-03-29T05:52:54.042Z,5
2019-03-29T05:53:54.623Z,5
2019-03-29T05:54:55.194Z,5
2019-03-29T05:55:55.836Z,5
2019-03-29T05:56:56.335Z,5
2019-03-29T05:57:56.904Z,5
2019-03-29T05:58:57.475Z,5
2019-03-29T05:59:58.040Z,5
2019-03-29T06:00:58.610Z,5
2019-03-29T06:01:59.180Z,5
2019-03-29T06:02:59.749Z,5
2019-03-29T06:04:00.329Z,5
2019-03-29T06:05:00.903Z,5
2019-03-29T06:06:01.468Z,5
2019-03-29T06:07:02.038Z,5
2019-03-29T06:08:02.608Z,5
2019-03-29T06:09:03.176Z,5
2019-03-29T06:10:03.763Z,5
2019-03-29T06:11:04.326Z,5
2019-03-29T06:12:04.898Z,5
2019-03-29T06:13:05.466Z,5
2019-03-29T06:14:06.031Z,5
2019-03-29T06:15:06.609Z,5
2019-03-29T06:16:07.269Z,5
2019-03-29T06:17:07.780Z,5
2019-03-29T06:18:08.348Z,5
2019-03-29T06:19:08.919Z,5
2019-03-29T06:20:09.493Z,5
2019-03-29T06:21:10.070Z,5
2019-03-29T06:22:10.641Z,10
2019-03-29T06:23:11.212Z,10
2019-03-29T06:24:11.781Z,10
2019-03-29T06:25:12.355Z,10
2019-03-29T06:26:12.922Z,10
2019-03-29T06:27:13.495Z,10
2019-03-29T06:28:14.063Z,10
2019-03-29T06:29:14.636Z,10
2019-03-29T06:30:15.205Z,10
2019-03-29T06:31:15.776Z,10
2019-03-29T06:32:16.347Z,10
2019-03-29T06:33:16.918Z,10
2019-03-29T06:34:17.487Z,10
2019-03-29T06:35:18.060Z,10
2019-03-29T06:36:18.632Z,10
2019-03-29T06:37:19.217Z,10
2019-03-29T06:38:19.785Z,10
2019-03-29T06:39:21.379Z,10
2019-03-29T06:40:21.920Z,10
2019-03-29T06:41:22.492Z,10
2019-03-29T06:42:23.071Z,10
2019-03-29T06:43:23.632Z,10
2019-03-29T06:44:24.204Z,10
2019-03-29T06:45:24.775Z,10
2019-03-29T06:46:25.347Z,10
2019-03-29T06:47:25.917Z,10
2019-03-29T06:48:26.488Z,10
2019-03-29T06:49:27.059Z,10
2019-03-29T06:50:27.631Z,10
2019-03-29T06:51:28.221Z,10
2019-03-29T06:52:28.797Z,10
2019-03-29T06:53:29.372Z,10
2019-03-29T06:54:29.956Z,10
2019-03-29T06:55:30.537Z,10
2019-03-29T06:56:31.114Z,15
2019-03-29T06:57:31.686Z,15
2019-03-29T06:58:32.256Z,15
2019-03-29T06:59:32.826Z,15
2019-03-29T07:00:33.397Z,15
2019-03-29T07:01:33.968Z,15
2019-03-29T07:02:34.541Z,15
2019-03-29T07:03:35.113Z,15
2019-03-29T07:04:35.695Z,15
2019-03-29T07:05:36.269Z,15
2019-03-29T07:06:36.839Z,15
2019-03-29T07:07:37.409Z,15
2019-03-29T07:08:37.993Z,15
2019-03-29T07:09:38.563Z,15
2019-03-29T07:10:39.147Z,15
2019-03-29T07:11:39.881Z,15
2019-03-29T07:12:40.395Z,15
2019-03-29T07:13:40.964Z,15
2019-03-29T07:14:41.534Z,15
2019-03-29T07:15:42.106Z,15
2019-03-29T07:16:42.690Z,15
2019-03-29T07:17:43.262Z,15
2019-03-29T07:18:43.836Z,15
2019-03-29T07:19:44.405Z,15
2019-03-29T07:20:44.989Z,15
2019-03-29T07:21:45.566Z,15
2019-03-29T07:22:46.133Z,15
2019-03-29T07:23:46.704Z,15
2019-03-29T07:24:47.279Z,15
2019-03-29T07:25:47.848Z,15
2019-03-29T07:26:48.421Z,15
2019-03-29T07:27:52.188Z,15
2019-03-29T07:28:50.557Z,15
2019-03-29T07:29:51.130Z,15
2019-03-29T07:30:51.714Z,15
2019-03-29T07:31:53.288Z,15
2019-03-29T07:32:53.854Z,15
2019-03-29T07:33:54.441Z,15
2019-03-29T07:34:54.995Z,15
2019-03-29T07:35:55.568Z,15
2019-03-29T07:36:56.142Z,15
2019-03-29T07:37:56.711Z,15
2019-03-29T07:38:57.284Z,15
2019-03-29T07:39:57.856Z,15
2019-03-29T07:40:58.432Z,15
2019-03-29T07:41:59.001Z,15
2019-03-29T07:42:59.572Z,15
2019-03-29T07:44:00.145Z,15
2019-03-29T07:45:00.716Z,15
2019-03-29T07:46:01.288Z,15
2019-03-29T07:47:01.864Z,15
2019-03-29T07:48:02.432Z,15
2019-03-29T07:49:03.006Z,15
2019-03-29T07:50:03.577Z,15
2019-03-29T07:51:04.150Z,15
2019-03-29T07:52:04.734Z,15
2019-03-29T07:53:05.305Z,15
2019-03-29T07:54:05.890Z,15
2019-03-29T07:55:06.462Z,15
2019-03-29T07:56:07.034Z,15
2019-03-29T07:57:07.609Z,15
2019-03-29T07:58:08.191Z,15
2019-03-29T07:59:08.776Z,15
2019-03-29T08:00:09.348Z,15
2019-03-29T08:01:09.934Z,15
2019-03-29T08:02:10.506Z,15
2019-03-29T08:03:11.081Z,15
2019-03-29T08:04:11.653Z,15
2019-03-29T08:05:12.227Z,15
2019-03-29T08:06:12.798Z,15
2019-03-29T08:07:26.306Z,15
2019-03-29T08:08:23.852Z,15
2019-03-29T08:09:22.288Z,15
2019-03-29T08:10:25.936Z,15
2019-03-29T08:11:25.962Z,15
2019-03-29T08:12:18.273Z,15
2019-03-29T08:13:18.829Z,15
2019-03-29T08:14:19.407Z,20
2019-03-29T08:15:19.981Z,20
2019-03-29T08:16:20.561Z,20
2019-03-29T08:17:21.137Z,20
2019-03-29T08:18:21.706Z,20
2019-03-29T08:19:22.281Z,20
2019-03-29T08:20:39.284Z,20
2019-03-29T08:21:24.419Z,20
2019-03-29T08:22:24.993Z,20
2019-03-29T08:23:28.624Z,20
2019-03-29T08:24:27.132Z,20
2019-03-29T08:25:27.706Z,20
2019-03-29T08:26:28.357Z,20
2019-03-29T08:27:28.857Z,20
2019-03-29T08:28:29.430Z,20
2019-03-29T08:29:31.486Z,20
2019-03-29T08:30:31.571Z,20
2019-03-29T08:31:32.142Z,20
2019-03-29T08:32:32.714Z,20
2019-03-29T08:33:33.288Z,20
2019-03-29T08:34:35.887Z,20
2019-03-29T08:35:35.432Z,20
2019-03-29T08:36:36.007Z,20
2019-03-29T08:37:36.591Z,20
2019-03-29T08:38:37.165Z,20
2019-03-29T08:39:37.751Z,20
2019-03-29T08:40:38.338Z,20
2019-03-29T08:41:38.913Z,20
2019-03-29T08:42:39.495Z,20
2019-03-29T08:43:40.070Z,20
2019-03-29T08:44:40.645Z,20
2019-03-29T08:45:41.220Z,20
2019-03-29T08:46:41.794Z,20
2019-03-29T08:47:42.366Z,20
2019-03-29T08:48:42.941Z,20
2019-03-29T08:49:43.514Z,20
2019-03-29T08:50:44.091Z,20
2019-03-29T08:51:44.664Z,20
2019-03-29T08:52:45.236Z,20
2019-03-29T08:53:45.811Z,20
2019-03-29T08:54:46.384Z,20
2019-03-29T08:55:46.959Z,20
2019-03-29T08:56:47.533Z,20
2019-03-29T08:57:48.105Z,20
2019-03-29T08:58:48.679Z,20
2019-03-29T08:59:49.253Z,20
2019-03-29T09:00:49.832Z,20
2019-03-29T09:01:50.404Z,20
2019-03-29T09:02:50.977Z,20
2019-03-29T09:04:03.242Z,20
2019-03-29T09:04:53.121Z,20
2019-03-29T09:05:53.706Z,20
2019-03-29T09:06:54.401Z,20
2019-03-29T09:07:54.900Z,25
2019-03-29T09:08:55.472Z,25
2019-03-29T09:09:56.045Z,25
2019-03-29T09:10:56.619Z,25
2019-03-29T09:11:57.192Z,25
2019-03-29T09:12:57.771Z,25
2019-03-29T09:13:58.340Z,25
2019-03-29T09:14:58.924Z,25
2019-03-29T09:15:59.499Z,25
2019-03-29T09:17:00.086Z,25
2019-03-29T09:18:00.658Z,25
2019-03-29T09:19:01.234Z,25
2019-03-29T09:20:01.810Z,25
2019-03-29T09:21:02.398Z,25
2019-03-29T09:22:02.976Z,25
2019-03-29T09:23:03.560Z,25
2019-03-29T09:24:04.125Z,25
2019-03-29T09:25:04.702Z,25
2019-03-29T09:26:05.274Z,25
2019-03-29T09:27:05.849Z,25
2019-03-29T09:28:06.432Z,25
2019-03-29T09:29:07.013Z,25
2019-03-29T09:30:07.584Z,25
2019-03-29T09:31:08.158Z,25
2019-03-29T09:32:08.782Z,25
2019-03-29T09:33:09.306Z,25
2019-03-29T09:34:09.882Z,25
2019-03-29T09:35:10.454Z,25
2019-03-29T09:36:11.029Z,25
2019-03-29T09:37:11.617Z,25
2019-03-29T09:38:12.188Z,25
2019-03-29T09:39:12.762Z,25
2019-03-29T09:40:14.135Z,25
2019-03-29T09:41:14.711Z,25
2019-03-29T09:42:28.297Z,25
2019-03-29T09:43:16.867Z,25
2019-03-29T09:44:17.439Z,25
2019-03-29T09:45:18.014Z,25
2019-03-29T09:46:18.595Z,25
2019-03-29T09:47:19.173Z,25
2019-03-29T09:48:19.748Z,25
2019-03-29T09:49:20.321Z,25
2019-03-29T09:50:22.940Z,25
2019-03-29T09:51:22.464Z,25
2019-03-29T09:52:23.037Z,25
2019-03-29T09:53:23.612Z,25
2019-03-29T09:54:24.187Z,25
2019-03-29T09:55:24.763Z,25
2019-03-29T09:56:37.988Z,25
2019-03-29T09:57:36.976Z,25
2019-03-29T09:58:27.499Z,25
2019-03-29T09:59:28.085Z,25
2019-03-29T10:00:28.662Z,25
2019-03-29T10:01:29.393Z,25
2019-03-29T10:02:30.019Z,25
2019-03-29T10:03:30.593Z,25
2019-03-29T10:04:31.170Z,25
2019-03-29T10:05:31.815Z,25
2019-03-29T10:06:32.334Z,25
2019-03-29T10:07:32.908Z,25
2019-03-29T10:08:33.482Z,25
2019-03-29T10:09:34.056Z,25
2019-03-29T10:10:34.950Z,25
2019-03-29T10:11:35.216Z,25
2019-03-29T10:12:43.563Z,25
2019-03-29T10:13:37.355Z,25
2019-03-29T10:14:37.930Z,25
2019-03-29T10:15:38.503Z,25
2019-03-29T10:16:39.079Z,25
2019-03-29T10:17:39.654Z,25
2019-03-29T10:18:40.230Z,25
2019-03-29T10:19:40.804Z,25
2019-03-29T10:20:41.377Z,25
2019-03-29T10:21:41.953Z,25
2019-03-29T10:22:42.528Z,25
2019-03-29T10:23:43.115Z,25
2019-03-29T10:24:43.702Z,25
2019-03-29T10:25:44.277Z,25
2019-03-29T10:26:44.851Z,25
2019-03-29T10:27:45.427Z,25
2019-03-29T10:28:46.002Z,25
2019-03-29T10:29:46.578Z,25
2019-03-29T10:30:47.246Z,25
2019-03-29T10:31:47.748Z,25
2019-03-29T10:32:48.322Z,25
2019-03-29T10:33:49.459Z,25
2019-03-29T10:34:50.001Z,25
2019-03-29T10:35:52.445Z,25
2019-03-29T10:36:52.144Z,25
2019-03-29T10:37:52.719Z,25
2019-03-29T10:38:53.301Z,25
2019-03-29T10:39:53.871Z,25
2019-03-29T10:40:54.445Z,25
2019-03-29T10:41:55.020Z,25
2019-03-29T10:42:58.134Z,25
2019-03-29T10:43:57.163Z,25
2019-03-29T10:44:57.738Z,25
2019-03-29T10:45:58.326Z,25
2019-03-29T10:46:58.900Z,30
2019-03-29T10:47:59.477Z,25
2019-03-29T10:49:00.052Z,25
2019-03-29T10:50:00.626Z,25
2019-03-29T10:51:01.201Z,25
2019-03-29T10:52:01.783Z,25
2019-03-29T10:53:02.366Z,25
2019-03-29T10:54:02.944Z,25
2019-03-29T10:55:03.516Z,25
2019-03-29T10:56:04.090Z,25
2019-03-29T10:57:04.671Z,25
2019-03-29T10:58:05.242Z,25
2019-03-29T10:59:05.818Z,25
2019-03-29T11:00:06.395Z,30
2019-03-29T11:01:06.971Z,25
2019-03-29T11:02:07.544Z,25
2019-03-29T11:03:08.121Z,25
2019-03-29T11:04:08.704Z,25
2019-03-29T11:05:09.281Z,25
2019-03-29T11:06:09.858Z,25
2019-03-29T11:07:10.433Z,30
2019-03-29T11:08:11.961Z,30
2019-03-29T11:09:12.578Z,30
2019-03-29T11:10:13.152Z,30
2019-03-29T11:11:13.730Z,30
2019-03-29T11:12:14.302Z,30
2019-03-29T11:13:14.878Z,25
2019-03-29T11:14:15.455Z,25
2019-03-29T11:15:16.029Z,25
2019-03-29T11:16:16.613Z,25
2019-03-29T11:17:17.180Z,30
2019-03-29T11:18:17.768Z,30
2019-03-29T11:19:18.344Z,30
2019-03-29T11:20:18.969Z,30
2019-03-29T11:21:19.519Z,30
2019-03-29T11:22:20.097Z,25
2019-03-29T11:23:20.669Z,25
2019-03-29T11:24:21.245Z,30
2019-03-29T11:25:21.819Z,30
2019-03-29T11:26:22.395Z,25
2019-03-29T11:27:22.969Z,25
2019-03-29T11:28:23.547Z,25
2019-03-29T11:29:24.120Z,30
2019-03-29T11:30:24.695Z,30
2019-03-29T11:31:25.713Z,30
2019-03-29T11:32:26.268Z,30
2019-03-29T11:33:26.854Z,30
2019-03-29T11:34:27.430Z,25
2019-03-29T11:35:28.005Z,25
2019-03-29T11:36:28.579Z,30
2019-03-29T11:37:29.215Z,30
2019-03-29T11:38:29.730Z,30
2019-03-29T11:39:30.318Z,30
2019-03-29T11:40:30.898Z,30
2019-03-29T11:41:31.470Z,30
2019-03-29T11:42:32.047Z,25
2019-03-29T11:43:32.622Z,30
2019-03-29T11:44:33.198Z,30
2019-03-29T11:45:33.778Z,30
2019-03-29T11:46:34.355Z,30
2019-03-29T11:47:34.928Z,30
2019-03-29T11:48:35.502Z,30
2019-03-29T11:49:36.077Z,30
2019-03-29T11:50:36.657Z,30
2019-03-29T11:51:37.227Z,30
2019-03-29T11:52:37.816Z,30
2019-03-29T11:53:38.403Z,25
2019-03-29T11:54:38.969Z,25
2019-03-29T11:55:39.555Z,25
2019-03-29T11:56:40.134Z,25
2019-03-29T11:57:40.709Z,25
2019-03-29T11:58:41.283Z,25
2019-03-29T11:59:41.865Z,25
2019-03-29T12:00:42.437Z,30
2019-03-29T12:01:43.014Z,30
2019-03-29T12:02:43.698Z,30
2019-03-29T12:03:44.172Z,30
2019-03-29T12:04:44.753Z,30
2019-03-29T12:05:45.324Z,30
2019-03-29T12:06:45.899Z,25
2019-03-29T12:07:46.478Z,30
2019-03-29T12:08:47.054Z,30
2019-03-29T12:09:47.629Z,30
2019-03-29T12:10:48.204Z,30
2019-03-29T12:11:48.792Z,30
2019-03-29T12:12:49.369Z,30
2019-03-29T12:13:49.944Z,30
2019-03-29T12:14:50.519Z,30
2019-03-29T12:15:51.097Z,30
2019-03-29T12:16:51.673Z,25
2019-03-29T12:17:52.250Z,25
2019-03-29T12:18:52.825Z,25
2019-03-29T12:19:53.403Z,25
2019-03-29T12:20:54.504Z,25
2019-03-29T12:21:55.050Z,25
2019-03-29T12:22:55.627Z,25
2019-03-29T12:23:56.207Z,25
2019-03-29T12:24:56.783Z,25
2019-03-29T12:25:57.356Z,25
2019-03-29T12:26:57.933Z,30
2019-03-29T12:27:58.507Z,25
2019-03-29T12:28:59.095Z,25
2019-03-29T12:29:59.671Z,25
2019-03-29T12:31:00.254Z,30
2019-03-29T12:32:00.829Z,30
2019-03-29T12:33:01.407Z,30
2019-03-29T12:34:01.983Z,30
2019-03-29T12:35:02.561Z,30
2019-03-29T12:36:03.136Z,30
2019-03-29T12:37:03.711Z,25
2019-03-29T12:38:04.294Z,25
2019-03-29T12:39:04.880Z,25
2019-03-29T12:40:05.467Z,25
2019-03-29T12:41:06.047Z,35
2019-03-29T12:42:06.621Z,30
2019-03-29T12:43:07.199Z,25
2019-03-29T12:44:07.787Z,30
2019-03-29T12:45:08.376Z,25
2019-03-29T12:46:08.966Z,25
2019-03-29T12:47:09.542Z,25
2019-03-29T12:48:10.117Z,25
2019-03-29T12:49:10.709Z,25
2019-03-29T12:50:11.291Z,25
2019-03-29T12:51:11.873Z,30
2019-03-29T12:52:12.453Z,30
2019-03-29T12:53:13.026Z,25
2019-03-29T12:54:13.602Z,25
2019-03-29T12:55:14.190Z,25
2019-03-29T12:56:14.766Z,30
2019-03-29T12:57:15.342Z,30
2019-03-29T12:58:15.920Z,30
2019-03-29T12:59:16.497Z,30
2019-03-29T13:00:17.073Z,30
2019-03-29T13:01:17.650Z,30
2019-03-29T13:02:18.226Z,30
2019-03-29T13:03:18.840Z,30
2019-03-29T13:04:19.379Z,30
2019-03-29T13:05:19.953Z,30
2019-03-29T13:06:20.531Z,30
2019-03-29T13:07:21.107Z,25
2019-03-29T13:08:21.682Z,25
2019-03-29T13:09:22.261Z,30
2019-03-29T13:10:22.838Z,30
2019-03-29T13:11:23.416Z,25
2019-03-29T13:12:23.991Z,25
2019-03-29T13:13:24.569Z,25
2019-03-29T13:14:25.161Z,25
2019-03-29T13:15:25.734Z,25
2019-03-29T13:16:27.593Z,30
2019-03-29T13:17:28.643Z,30
2019-03-29T13:18:29.219Z,30
2019-03-29T13:19:29.797Z,30
2019-03-29T13:20:30.371Z,30
2019-03-29T13:21:30.949Z,25
2019-03-29T13:22:34.590Z,30
2019-03-29T13:23:32.113Z,30
2019-03-29T13:24:32.689Z,30
2019-03-29T13:25:33.277Z,30
2019-03-29T13:26:33.853Z,30
2019-03-29T13:27:34.420Z,30
2019-03-29T13:28:34.997Z,30
2019-03-29T13:29:35.590Z,30
2019-03-29T13:30:36.163Z,30
2019-03-29T13:31:36.739Z,30
2019-03-29T13:32:37.321Z,30
2019-03-29T13:33:37.894Z,30
2019-03-29T13:34:38.472Z,30
2019-03-29T13:35:39.055Z,30
2019-03-29T13:36:39.633Z,30
2019-03-29T13:37:40.210Z,30
2019-03-29T13:38:40.788Z,30
2019-03-29T13:39:41.366Z,30
2019-03-29T13:40:41.940Z,30
2019-03-29T13:41:42.519Z,30
2019-03-29T13:42:43.097Z,30
2019-03-29T13:43:43.685Z,30
2019-03-29T13:44:44.264Z,30
2019-03-29T13:45:44.840Z,30
2019-03-29T13:46:45.416Z,30
2019-03-29T13:47:46.001Z,30
2019-03-29T13:48:46.583Z,30
2019-03-29T13:49:47.169Z,30
2019-03-29T13:50:47.745Z,30
2019-03-29T13:51:48.352Z,30
2019-03-29T13:52:48.944Z,30
2019-03-29T13:53:49.519Z,30
2019-03-29T13:54:50.109Z,30
2019-03-29T13:55:50.683Z,30
2019-03-29T13:56:51.259Z,30
2019-03-29T13:57:51.849Z,30
2019-03-29T13:58:52.426Z,30
2019-03-29T13:59:53.004Z,30
2019-03-29T14:00:53.582Z,30
2019-03-29T14:01:54.160Z,30
2019-03-29T14:02:54.737Z,30
2019-03-29T14:03:55.314Z,30
2019-03-29T14:04:55.895Z,30
2019-03-29T14:05:56.469Z,30
2019-03-29T14:06:57.047Z,30
2019-03-29T14:07:57.626Z,30
2019-03-29T14:08:58.200Z,30
2019-03-29T14:09:58.780Z,30
2019-03-29T14:10:59.356Z,30
2019-03-29T14:11:59.934Z,30
2019-03-29T14:13:00.513Z,30
2019-03-29T14:14:01.089Z,30
2019-03-29T14:15:02.070Z,30
2019-03-29T14:16:02.599Z,30
2019-03-29T14:17:03.174Z,30
2019-03-29T14:18:03.754Z,30
2019-03-29T14:19:04.332Z,30
2019-03-29T14:20:04.909Z,35
2019-03-29T14:21:05.483Z,30
2019-03-29T14:22:06.061Z,30
2019-03-29T14:23:06.642Z,30
2019-03-29T14:24:07.218Z,30
2019-03-29T14:25:07.799Z,30
2019-03-29T14:26:08.373Z,30
2019-03-29T14:27:08.950Z,30
2019-03-29T14:28:09.530Z,30
2019-03-29T14:29:10.106Z,30
2019-03-29T14:30:10.683Z,30
2019-03-29T14:31:11.262Z,30
2019-03-29T14:32:11.839Z,30
2019-03-29T14:33:12.418Z,30
2019-03-29T14:34:12.994Z,30
2019-03-29T14:35:13.572Z,30
2019-03-29T14:36:14.162Z,30
2019-03-29T14:37:14.738Z,30
2019-03-29T14:38:15.315Z,30