createdAt,value
2023-02-22T00:01:58.889Z,38.18
2023-02-22T00:04:25.228Z,38.18
2023-02-22T00:06:51.599Z,38.18
2023-02-22T00:09:17.937Z,38.19
2023-02-22T00:11:44.321Z,38.19
2023-02-22T00:14:12.670Z,38.23
2023-02-22T00:16:37.098Z,38.26
2023-02-22T00:19:03.442Z,38.25
2023-02-22T00:21:29.854Z,38.26
2023-02-22T00:23:56.230Z,38.30
2023-02-22T00:26:22.629Z,38.31
2023-02-22T00:28:48.958Z,38.31
2023-02-22T00:31:15.772Z,38.40
2023-02-22T00:33:41.695Z,38.35
2023-02-22T00:38:34.237Z,38.39
2023-02-22T00:41:00.629Z,38.40
2023-02-22T00:43:26.966Z,38.45
2023-02-22T00:45:53.383Z,38.45
2023-02-22T00:48:19.745Z,38.48
2023-02-22T00:50:46.113Z,38.46
2023-02-22T00:53:12.456Z,38.49
2023-02-22T00:55:38.878Z,38.51
2023-02-22T00:58:05.249Z,38.49
2023-02-22T01:00:31.625Z,38.52
2023-02-22T01:02:58.024Z,38.55
2023-02-22T01:05:24.432Z,38.56
2023-02-22T01:07:50.774Z,38.58
2023-02-22T01:10:17.168Z,38.58
2023-02-22T01:12:43.514Z,38.57
2023-02-22T01:15:09.888Z,38.59
2023-02-22T01:17:36.316Z,38.60
2023-02-22T01:20:02.717Z,38.63
2023-02-22T01:22:29.058Z,38.63
2023-02-22T01:24:55.456Z,38.67
2023-02-22T01:27:21.815Z,38.64
2023-02-22T01:29:48.252Z,38.69
2023-02-22T01:32:14.680Z,38.69
2023-02-22T01:34:41.014Z,38.70
2023-02-22T01:37:07.348Z,38.71
2023-02-22T01:39:33.742Z,38.72
2023-02-22T01:42:01.037Z,38.72
2023-02-22T01:44:26.472Z,38.74
2023-02-22T01:46:52.847Z,38.78
2023-02-22T01:49:20.415Z,38.77
2023-02-22T01:51:45.574Z,38.76
2023-02-22T01:54:11.962Z,38.81
2023-02-22T01:56:38.353Z,38.84
2023-02-22T01:59:04.702Z,38.81
2023-02-22T02:01:31.101Z,38.81
2023-02-22T02:03:57.487Z,38.87
2023-02-22T02:06:23.812Z,38.86
2023-02-22T02:08:50.227Z,38.87
2023-02-22T02:11:16.753Z,38.93
2023-02-22T02:13:42.981Z,38.92
2023-02-22T02:16:09.296Z,38.94
2023-02-22T02:18:35.706Z,38.95
2023-02-22T02:21:02.044Z,38.96
2023-02-22T02:23:28.426Z,38.95
2023-02-22T02:25:54.771Z,38.95
2023-02-22T02:28:21.149Z,39.01
2023-02-22T02:30:47.500Z,39.02
2023-02-22T02:33:13.897Z,38.98
2023-02-22T02:35:40.266Z,39.04
2023-02-22T02:38:06.653Z,39.03
2023-02-22T02:40:33.029Z,39.06
2023-02-22T02:42:59.380Z,39.09
2023-02-22T02:45:25.741Z,39.07
2023-02-22T02:47:52.143Z,39.08
2023-02-22T02:50:18.485Z,39.11
2023-02-22T02:52:44.868Z,39.12
2023-02-22T02:55:11.259Z,39.16
2023-02-22T02:57:37.629Z,39.16
2023-02-22T03:00:03.977Z,39.13
2023-02-22T03:02:30.371Z,39.17
2023-02-22T03:04:56.697Z,39.19
2023-02-22T03:07:23.126Z,39.06
2023-02-22T03:09:50.673Z,38.88
2023-02-22T03:12:15.831Z,38.65
2023-02-22T03:14:43.124Z,38.53
2023-02-22T03:17:08.560Z,38.27
2023-02-22T03:19:34.904Z,38.08
2023-02-22T03:22:01.289Z,37.96
2023-02-22T03:24:27.630Z,37.74
2023-02-22T03:26:54.024Z,37.53
2023-02-22T03:29:20.358Z,37.47
2023-02-22T03:31:46.745Z,37.33
2023-02-22T03:34:13.153Z,37.18
2023-02-22T03:36:41.489Z,37.08
2023-02-22T03:39:05.885Z,36.92
2023-02-22T03:41:32.321Z,36.84
2023-02-22T03:43:58.660Z,36.70
2023-02-22T03:46:25.088Z,36.61
2023-02-22T03:48:51.407Z,36.49
2023-02-22T03:51:18.239Z,36.36
2023-02-22T03:53:44.328Z,36.34
2023-02-22T03:56:10.667Z,36.25
2023-02-22T03:58:37.091Z,36.20
2023-02-22T04:01:03.467Z,36.05
2023-02-22T04:03:29.801Z,36.01
2023-02-22T04:05:56.183Z,35.91
2023-02-22T04:08:22.529Z,35.86
2023-02-22T04:10:48.925Z,35.74
2023-02-22T04:13:15.267Z,35.64
2023-02-22T04:15:41.720Z,35.63
2023-02-22T04:18:08.091Z,35.56
2023-02-22T04:20:34.431Z,35.48
2023-02-22T04:23:00.817Z,35.35
2023-02-22T04:25:27.152Z,35.27
2023-02-22T04:27:53.544Z,35.26
2023-02-22T04:30:19.952Z,35.19
2023-02-22T04:32:46.321Z,35.07
2023-02-22T04:35:12.666Z,34.99
2023-02-22T04:37:39.043Z,34.95
2023-02-22T04:40:05.387Z,34.86
2023-02-22T04:42:31.800Z,34.78
2023-02-22T04:44:58.142Z,34.66
2023-02-22T04:47:24.530Z,34.55
2023-02-22T04:49:50.874Z,34.54
2023-02-22T04:52:17.274Z,34.46
2023-02-22T04:54:43.654Z,34.41
2023-02-22T04:57:10.033Z,34.36
2023-02-22T04:59:36.377Z,34.32
2023-02-22T05:02:02.827Z,34.24
2023-02-22T05:04:29.205Z,34.23
2023-02-22T05:06:56.485Z,34.16
2023-02-22T05:09:21.887Z,34.09
2023-02-22T05:11:51.265Z,34.03
2023-02-22T05:14:17.603Z,33.94
2023-02-22T05:16:44.044Z,33.88
2023-02-22T05:19:10.362Z,34.03
2023-02-22T05:21:36.787Z,33.87
2023-02-22T05:24:03.133Z,33.86
2023-02-22T05:26:29.516Z,33.88
2023-02-22T05:28:55.881Z,34.00
2023-02-22T05:31:22.439Z,34.06
2023-02-22T05:33:48.671Z,34.19
2023-02-22T05:36:15.048Z,34.37
2023-02-22T05:38:41.391Z,34.56
2023-02-22T05:41:07.807Z,34.72
2023-02-22T05:43:34.135Z,34.68
2023-02-22T05:46:00.518Z,34.82
2023-02-22T05:48:26.886Z,35.02
2023-02-22T05:50:53.271Z,35.05
2023-02-22T05:53:19.621Z,35.01
2023-02-22T05:55:46.615Z,34.99
2023-02-22T05:58:12.376Z,34.94
2023-02-22T06:00:38.771Z,35.13
2023-02-22T06:03:05.112Z,35.11
2023-02-22T06:05:31.548Z,35.10
2023-02-22T06:07:57.837Z,35.10
2023-02-22T06:10:24.257Z,34.94
2023-02-22T06:12:50.607Z,34.76
2023-02-22T06:15:16.975Z,34.62
2023-02-22T06:17:43.336Z,34.50
2023-02-22T06:20:09.752Z,34.38
2023-02-22T06:22:36.090Z,34.36
2023-02-22T06:25:02.477Z,34.56
2023-02-22T06:27:28.814Z,34.82
2023-02-22T06:29:56.172Z,35.07
2023-02-22T06:32:21.619Z,35.43
2023-02-22T06:34:47.980Z,35.63
2023-02-22T06:37:14.319Z,35.53
2023-02-22T06:39:41.984Z,35.41
2023-02-22T06:42:07.116Z,35.42
2023-02-22T06:44:33.508Z,35.33
2023-02-22T06:46:59.873Z,35.26
2023-02-22T06:49:26.249Z,35.29
2023-02-22T06:51:52.587Z,35.28
2023-02-22T06:54:18.977Z,35.01
2023-02-22T06:56:45.352Z,34.91
2023-02-22T06:59:11.792Z,34.93
2023-02-22T07:01:38.134Z,34.86
2023-02-22T07:04:04.598Z,34.87
2023-02-22T07:06:30.937Z,34.83
2023-02-22T07:08:57.332Z,34.95
2023-02-22T07:11:23.758Z,35.19
2023-02-22T07:13:50.147Z,35.60
2023-02-22T07:16:16.562Z,36.02
2023-02-22T07:18:42.882Z,36.20
2023-02-22T07:21:09.225Z,36.40
2023-02-22T07:23:35.599Z,36.17
2023-02-22T07:26:01.994Z,36.06
2023-02-22T07:28:28.456Z,35.99
2023-02-22T07:30:54.808Z,35.94
2023-02-22T07:33:21.207Z,35.90
2023-02-22T07:35:47.563Z,35.78
2023-02-22T07:38:13.984Z,35.96
2023-02-22T07:40:40.360Z,36.04
2023-02-22T07:43:07.996Z,36.34
2023-02-22T07:45:33.149Z,36.38
2023-02-22T07:47:59.574Z,36.64
2023-02-22T07:50:25.899Z,36.72
2023-02-22T07:52:52.295Z,36.82
2023-02-22T07:55:18.629Z,36.75
2023-02-22T07:57:45.038Z,36.57
2023-02-22T08:00:11.381Z,36.48
2023-02-22T08:02:37.814Z,36.44
2023-02-22T08:05:04.149Z,36.25
2023-02-22T08:07:30.546Z,35.98
2023-02-22T08:09:56.889Z,35.94
2023-02-22T08:12:23.312Z,35.74
2023-02-22T08:14:49.691Z,35.62
2023-02-22T08:17:16.135Z,35.78
2023-02-22T08:19:42.440Z,35.64
2023-02-22T08:22:08.832Z,35.58
2023-02-22T08:24:35.188Z,35.68
2023-02-22T08:27:01.573Z,35.92
2023-02-22T08:29:27.921Z,36.21
2023-02-22T08:31:54.403Z,36.45
2023-02-22T08:34:20.660Z,36.65
2023-02-22T08:36:47.108Z,36.80
2023-02-22T08:39:13.454Z,37.02
2023-02-22T08:41:39.831Z,37.18
2023-02-22T08:44:06.170Z,37.03
2023-02-22T08:46:32.563Z,36.94
2023-02-22T08:48:58.908Z,37.00
2023-02-22T08:51:27.678Z,37.07
2023-02-22T08:53:53.847Z,36.97
2023-02-22T08:56:20.264Z,37.20
2023-02-22T08:58:46.669Z,37.32
2023-02-22T09:01:15.516Z,37.00
2023-02-22T09:03:39.437Z,36.83
2023-02-22T09:06:05.822Z,36.93
2023-02-22T09:08:32.146Z,36.94
2023-02-22T09:10:58.542Z,37.20
2023-02-22T09:16:10.241Z,37.50
2023-02-22T09:18:43.946Z,37.53
2023-02-22T09:21:02.946Z,37.71
2023-02-22T09:23:29.315Z,37.47
2023-02-22T09:25:55.709Z,37.41
2023-02-22T09:28:22.097Z,37.26
2023-02-22T09:30:48.551Z,37.00
2023-02-22T09:33:14.912Z,36.82
2023-02-22T09:35:41.227Z,36.56
2023-02-22T09:38:07.571Z,36.45
2023-02-22T09:40:33.992Z,36.29
2023-02-22T09:43:00.327Z,36.21
2023-02-22T09:45:26.864Z,36.45
2023-02-22T09:47:54.879Z,36.63
2023-02-22T09:50:19.502Z,36.92
2023-02-22T09:52:45.904Z,37.05
2023-02-22T09:55:12.377Z,37.18
2023-02-22T09:57:38.721Z,37.33
2023-02-22T10:00:05.114Z,37.44
2023-02-22T10:02:31.460Z,37.14
2023-02-22T10:04:57.846Z,36.87
2023-02-22T10:07:24.226Z,36.90
2023-02-22T10:09:50.665Z,37.03
2023-02-22T10:12:17.022Z,37.17
2023-02-22T10:14:44.071Z,37.31
2023-02-22T10:17:09.771Z,37.43
2023-02-22T10:19:36.167Z,37.49
2023-02-22T10:22:02.547Z,37.29
2023-02-22T10:24:28.924Z,37.14
2023-02-22T10:26:55.334Z,36.83
2023-02-22T10:29:21.762Z,36.60
2023-02-22T10:31:48.208Z,36.44
2023-02-22T10:34:14.503Z,36.39
2023-02-22T10:36:40.849Z,36.58
2023-02-22T10:39:07.267Z,36.76
2023-02-22T10:41:33.618Z,36.84
2023-02-22T10:44:00.006Z,36.94
2023-02-22T10:46:26.358Z,37.01
2023-02-22T10:48:52.749Z,37.04
2023-02-22T10:51:19.131Z,37.11
2023-02-22T10:53:45.531Z,37.19
2023-02-22T10:56:11.881Z,37.19
2023-02-22T10:58:38.279Z,36.91
2023-02-22T11:01:05.641Z,36.78
2023-02-22T11:03:31.268Z,36.82
2023-02-22T11:05:57.588Z,36.88
2023-02-22T11:08:23.984Z,37.13
2023-02-22T11:10:50.328Z,37.37
2023-02-22T11:13:16.725Z,37.40
2023-02-22T11:15:43.072Z,37.50
2023-02-22T11:18:09.456Z,37.58
2023-02-22T11:20:35.814Z,37.39
2023-02-22T11:23:02.213Z,37.10
2023-02-22T11:25:28.574Z,36.89
2023-02-22T11:27:54.996Z,36.66
2023-02-22T11:30:21.352Z,36.56
2023-02-22T11:32:47.728Z,36.44
2023-02-22T11:35:14.080Z,36.55
2023-02-22T11:37:40.515Z,36.76
2023-02-22T11:40:06.861Z,36.87
2023-02-22T11:42:33.220Z,36.99
2023-02-22T11:44:59.572Z,37.11
2023-02-22T11:47:25.956Z,37.17
2023-02-22T11:49:52.307Z,37.24
2023-02-22T11:52:18.685Z,37.31
2023-02-22T11:54:45.052Z,37.34
2023-02-22T11:57:11.465Z,37.09
2023-02-22T11:59:37.776Z,37.03
2023-02-22T12:02:04.168Z,37.04
2023-02-22T12:04:30.611Z,37.10
2023-02-22T12:06:56.912Z,37.31
2023-02-22T12:09:23.278Z,37.27
2023-02-22T12:11:49.677Z,37.00
2023-02-22T12:14:16.070Z,36.68
2023-02-22T12:16:42.443Z,36.62
2023-02-22T12:19:08.804Z,36.43
2023-02-22T12:21:35.188Z,36.28
2023-02-22T12:24:01.551Z,36.21
2023-02-22T12:26:27.932Z,36.08
2023-02-22T12:28:54.301Z,36.05
2023-02-22T12:31:20.732Z,36.02
2023-02-22T12:33:47.088Z,35.91
2023-02-22T12:36:13.441Z,35.99
2023-02-22T12:38:39.786Z,36.15
2023-02-22T12:41:06.182Z,36.14
2023-02-22T12:43:32.538Z,36.24
2023-02-22T12:45:59.058Z,36.31
2023-02-22T12:48:25.399Z,36.36
2023-02-22T12:50:51.764Z,36.43
2023-02-22T12:53:18.127Z,36.32
2023-02-22T12:55:44.524Z,36.35
2023-02-22T12:58:10.873Z,36.19
2023-02-22T13:00:37.276Z,36.15
2023-02-22T13:03:03.617Z,36.21
2023-02-22T13:05:30.063Z,36.23
2023-02-22T13:07:56.416Z,35.97
2023-02-22T13:10:22.797Z,35.87
2023-02-22T13:12:51.379Z,35.93
2023-02-22T13:15:15.544Z,35.80
2023-02-22T13:17:41.891Z,35.76
2023-02-22T13:20:08.312Z,35.76
2023-02-22T13:22:34.688Z,35.70
2023-02-22T13:25:01.092Z,35.93
2023-02-22T13:27:27.439Z,35.98
2023-02-22T13:29:53.834Z,35.99
2023-02-22T13:32:20.265Z,35.91
2023-02-22T13:34:46.635Z,35.85
2023-02-22T13:37:12.962Z,36.02
2023-02-22T13:39:39.334Z,36.21
2023-02-22T13:42:05.683Z,36.16
2023-02-22T13:44:32.089Z,36.28
2023-02-22T13:46:58.430Z,36.41
2023-02-22T13:49:25.771Z,36.55
2023-02-22T13:51:51.172Z,36.53
2023-02-22T13:54:17.610Z,36.40
2023-02-22T13:56:43.957Z,36.80
2023-02-22T13:59:10.473Z,36.39
2023-02-22T14:01:36.783Z,36.18
2023-02-22T14:04:03.185Z,36.28
2023-02-22T14:06:29.531Z,36.27
2023-02-22T14:08:55.949Z,36.64
2023-02-22T14:11:22.298Z,36.32
2023-02-22T14:13:48.752Z,36.09
2023-02-22T14:16:15.385Z,35.92
2023-02-22T14:18:41.514Z,35.91
2023-02-22T14:21:07.856Z,35.75
2023-02-22T14:23:34.256Z,35.59
2023-02-22T14:26:00.634Z,35.79
2023-02-22T14:28:27.027Z,35.80
2023-02-22T14:30:53.373Z,35.94
2023-02-22T14:33:19.772Z,36.00
2023-02-22T14:35:50.151Z,36.15
2023-02-22T14:38:12.510Z,36.27
2023-02-22T14:40:38.862Z,36.40
2023-02-22T14:43:05.221Z,36.43
2023-02-22T14:45:31.631Z,36.21
2023-02-22T14:47:57.940Z,36.21
2023-02-22T14:50:24.327Z,36.01
2023-02-22T14:52:50.715Z,36.15
2023-02-22T14:55:17.126Z,36.15
2023-02-22T14:57:43.464Z,36.42
2023-02-22T15:00:09.858Z,36.15
2023-02-22T15:02:36.245Z,36.15
2023-02-22T15:05:02.669Z,35.77
2023-02-22T15:07:28.967Z,35.13
2023-02-22T15:09:55.347Z,35.13
2023-02-22T15:12:21.697Z,34.96
2023-02-22T15:14:48.086Z,35.48
2023-02-22T15:17:14.424Z,35.48
2023-02-22T15:19:40.830Z,35.82
2023-02-22T15:22:07.173Z,36.13
2023-02-22T15:24:33.569Z,36.28
2023-02-22T15:27:02.636Z,36.42
2023-02-22T15:29:26.390Z,36.22
2023-02-22T15:31:52.657Z,36.15
2023-02-22T15:34:19.042Z,35.78
2023-02-22T15:36:45.389Z,35.78
2023-02-22T15:39:11.795Z,35.26
2023-02-22T15:41:38.139Z,35.26
2023-02-22T15:44:17.560Z,35.87
2023-02-22T15:46:30.916Z,35.74
2023-02-22T15:48:57.320Z,35.58
2023-02-22T15:51:23.649Z,35.52
2023-02-22T15:53:50.077Z,35.43
2023-02-22T15:56:16.422Z,35.36
2023-02-22T15:58:42.820Z,35.30
2023-02-22T16:01:10.152Z,35.13
2023-02-22T16:03:35.536Z,35.12
2023-02-22T16:06:01.872Z,34.99
2023-02-22T16:08:28.271Z,34.96
2023-02-22T16:10:54.622Z,35.50
2023-02-22T16:13:31.109Z,35.48
2023-02-22T16:15:47.348Z,35.48
2023-02-22T16:18:13.781Z,35.51
2023-02-22T16:20:40.082Z,35.70
2023-02-22T16:23:06.470Z,35.62
2023-02-22T16:25:32.883Z,35.89
2023-02-22T16:27:59.355Z,35.71
2023-02-22T16:30:26.062Z,35.72
2023-02-22T16:32:52.101Z,35.76
2023-02-22T16:35:18.561Z,35.62
2023-02-22T16:37:44.853Z,35.52
2023-02-22T16:40:11.203Z,35.43
2023-02-22T16:42:37.592Z,35.31
2023-02-22T16:45:03.927Z,35.37
2023-02-22T16:47:30.324Z,35.17
2023-02-22T16:49:56.770Z,35.29
2023-02-22T16:52:23.045Z,35.29
2023-02-22T16:54:49.397Z,35.46
2023-02-22T16:57:15.758Z,35.46
2023-02-22T16:59:42.105Z,34.94
2023-02-22T17:02:08.479Z,34.85
2023-02-22T17:04:34.815Z,34.92
2023-02-22T17:07:02.576Z,35.03
2023-02-22T17:09:27.535Z,35.23
2023-02-22T17:11:53.916Z,35.20
2023-02-22T17:14:20.247Z,35.65
2023-02-22T17:16:46.637Z,35.61
2023-02-22T17:19:12.981Z,35.61
2023-02-22T17:21:39.394Z,35.62
2023-02-22T17:24:05.732Z,35.45
2023-02-22T17:26:32.198Z,35.68
2023-02-22T17:28:58.533Z,35.68
2023-02-22T17:31:24.957Z,35.38
2023-02-22T17:33:51.330Z,35.19
2023-02-22T17:36:17.908Z,35.41
2023-02-22T17:38:43.975Z,35.41
2023-02-22T17:41:10.360Z,34.88
2023-02-22T17:43:36.702Z,34.80
2023-02-22T17:46:03.117Z,34.72
2023-02-22T17:48:29.459Z,34.67
2023-02-22T17:50:55.832Z,34.59
2023-02-22T17:53:22.182Z,34.65
2023-02-22T17:55:48.586Z,35.28
2023-02-22T17:58:14.996Z,35.28
2023-02-22T18:00:41.341Z,35.11
2023-02-22T18:03:07.754Z,34.77
2023-02-22T18:05:34.123Z,34.90
2023-02-22T18:08:00.454Z,34.98
2023-02-22T18:10:26.847Z,35.20
2023-02-22T18:12:53.198Z,35.32
2023-02-22T18:15:19.579Z,35.40
2023-02-22T18:17:45.911Z,35.12
2023-02-22T18:20:12.301Z,35.12
2023-02-22T18:22:38.650Z,35.10
2023-02-22T18:25:05.049Z,35.29
2023-02-22T18:27:31.371Z,35.15
2023-02-22T18:29:57.762Z,35.08
2023-02-22T18:32:24.156Z,34.47
2023-02-22T18:34:50.478Z,34.47
2023-02-22T18:37:16.814Z,34.38
2023-02-22T18:39:43.191Z,34.38
2023-02-22T18:42:09.537Z,34.49
2023-02-22T18:44:35.932Z,34.67
2023-02-22T18:47:02.272Z,34.91
2023-02-22T18:49:28.735Z,35.10
2023-02-22T18:51:55.071Z,35.34
2023-02-22T18:54:21.519Z,35.34
2023-02-22T18:56:47.844Z,34.99
2023-02-22T18:59:14.221Z,34.89
2023-02-22T19:01:40.665Z,34.89
2023-02-22T19:04:06.979Z,34.60
2023-02-22T19:06:33.317Z,34.62
2023-02-22T19:08:59.702Z,34.64
2023-02-22T19:11:26.039Z,34.70
2023-02-22T19:13:52.459Z,34.74
2023-02-22T19:16:19.199Z,34.80
2023-02-22T19:18:45.269Z,34.70
2023-02-22T19:21:11.609Z,34.92
2023-02-22T19:23:39.766Z,34.98
2023-02-22T19:26:04.338Z,34.98
2023-02-22T19:28:30.712Z,35.04
2023-02-22T19:30:57.086Z,35.04
2023-02-22T19:33:23.440Z,35.18
2023-02-22T19:35:49.796Z,35.43
2023-02-22T19:38:16.153Z,35.43
2023-02-22T19:40:42.501Z,35.28
2023-02-22T19:43:08.883Z,35.28
2023-02-22T19:45:35.412Z,35.39
2023-02-22T19:48:01.748Z,35.45
2023-02-22T19:50:28.091Z,35.49
2023-02-22T19:52:54.478Z,35.53
2023-02-22T19:55:20.810Z,35.60
2023-02-22T19:57:47.191Z,35.60
2023-02-22T20:00:13.531Z,35.60
2023-02-22T20:02:39.938Z,35.65
2023-02-22T20:05:06.380Z,35.86
2023-02-22T20:07:32.766Z,36.22
2023-02-22T20:09:59.103Z,36.22
2023-02-22T20:12:25.493Z,35.97
2023-02-22T20:14:51.831Z,35.98
2023-02-22T20:17:18.222Z,35.98
2023-02-22T20:19:44.566Z,36.06
2023-02-22T20:22:10.957Z,36.14
2023-02-22T20:24:37.298Z,36.15
2023-02-22T20:27:03.697Z,36.27
2023-02-22T20:29:30.078Z,36.10
2023-02-22T20:31:56.608Z,36.39
2023-02-22T20:34:26.016Z,36.39
2023-02-22T20:36:49.195Z,36.47
2023-02-22T20:39:15.526Z,36.45
2023-02-22T20:41:41.957Z,36.54
2023-02-22T20:44:08.353Z,36.55
2023-02-22T20:46:34.745Z,36.61
2023-02-22T20:49:01.129Z,36.73
2023-02-22T20:51:27.488Z,36.95
2023-02-22T20:53:53.897Z,36.95
2023-02-22T20:56:20.274Z,36.69
2023-02-22T20:58:46.619Z,36.71
2023-02-22T21:01:13.007Z,36.76
2023-02-22T21:03:39.345Z,36.70
2023-02-22T21:06:05.725Z,36.70
2023-02-22T21:08:32.064Z,36.79
2023-02-22T21:10:58.444Z,37.19
2023-02-22T21:13:24.782Z,37.19
2023-02-22T21:15:52.693Z,36.86
2023-02-22T21:18:17.513Z,36.93
2023-02-22T21:20:43.896Z,37.10
2023-02-22T21:23:10.355Z,36.96
2023-02-22T21:25:36.700Z,37.00
2023-02-22T21:28:03.032Z,37.03
2023-02-22T21:30:29.452Z,37.03
2023-02-22T21:32:55.901Z,37.09
2023-02-22T21:35:22.308Z,37.10
2023-02-22T21:37:48.650Z,37.11
2023-02-22T21:40:15.041Z,37.12
2023-02-22T21:42:41.391Z,37.16
2023-02-22T21:45:07.834Z,37.18
2023-02-22T21:47:34.163Z,37.19
2023-02-22T21:50:00.543Z,37.24
2023-02-22T21:52:26.888Z,37.26
2023-02-22T21:54:53.273Z,37.24
2023-02-22T21:57:19.624Z,37.31
2023-02-22T21:59:45.998Z,37.31
2023-02-22T22:02:12.375Z,37.32
2023-02-22T22:04:38.745Z,37.34
2023-02-22T22:07:05.118Z,37.38
2023-02-22T22:09:31.506Z,37.41
2023-02-22T22:11:57.866Z,37.45
2023-02-22T22:14:24.259Z,37.45
2023-02-22T22:16:50.597Z,37.49
2023-02-22T22:19:16.977Z,37.50
2023-02-22T22:21:43.325Z,37.48
2023-02-22T22:24:09.703Z,37.55
2023-02-22T22:26:36.075Z,37.53
2023-02-22T22:29:02.552Z,37.56
2023-02-22T22:31:29.046Z,37.56
2023-02-22T22:33:55.344Z,37.56
2023-02-22T22:36:21.623Z,37.63
2023-02-22T22:38:48.016Z,37.65
2023-02-22T22:41:14.362Z,37.63
2023-02-22T22:43:40.739Z,37.68
2023-02-22T22:46:07.183Z,37.72
2023-02-22T22:48:33.455Z,37.72
2023-02-22T22:50:59.800Z,37.72
2023-02-22T22:53:26.175Z,37.73
2023-02-22T22:55:52.518Z,37.77
2023-02-22T22:58:18.906Z,37.78
2023-02-22T23:00:45.245Z,37.83
2023-02-22T23:03:11.727Z,37.84
2023-02-22T23:05:37.981Z,37.84
2023-02-22T23:08:04.360Z,37.84
2023-02-22T23:10:30.703Z,37.83
2023-02-22T23:12:57.094Z,37.86
2023-02-22T23:15:23.432Z,37.93
2023-02-22T23:17:51.033Z,37.91
2023-02-22T23:20:16.143Z,37.94
2023-02-22T23:22:42.543Z,37.91
2023-02-22T23:25:08.907Z,37.96
2023-02-22T23:27:35.363Z,37.98
2023-02-22T23:30:01.739Z,37.99
2023-02-22T23:32:28.203Z,38.04
2023-02-22T23:34:54.476Z,38.04
2023-02-22T23:37:20.934Z,38.04
2023-02-22T23:39:47.198Z,38.05
2023-02-22T23:42:13.591Z,38.07
2023-02-22T23:44:39.922Z,38.08
2023-02-22T23:47:06.305Z,38.07
2023-02-22T23:49:32.662Z,38.08
2023-02-22T23:51:59.043Z,38.14
2023-02-22T23:54:28.408Z,38.14
2023-02-22T23:56:54.777Z,38.17
2023-02-22T23:59:21.122Z,38.19
