createdAt,value
2016-10-23T00:00:22.959Z,0
2016-10-23T00:01:36.449Z,0
2016-10-23T00:02:49.510Z,0
2016-10-23T00:04:03.029Z,0
2016-10-23T00:05:16.570Z,0
2016-10-23T00:06:30.124Z,0
2016-10-23T00:07:43.652Z,0
2016-10-23T00:08:57.231Z,0
2016-10-23T00:10:10.224Z,0
2016-10-23T00:11:23.224Z,0
2016-10-23T00:12:36.726Z,0
2016-10-23T00:13:49.765Z,0
2016-10-23T00:15:03.315Z,0
2016-10-23T00:16:16.857Z,0
2016-10-23T00:17:30.392Z,0
2016-10-23T00:18:43.706Z,0
2016-10-23T00:19:57.234Z,0
2016-10-23T00:21:10.811Z,0
2016-10-23T00:22:24.279Z,0
2016-10-23T00:23:37.552Z,0
2016-10-23T00:24:51.122Z,0
2016-10-23T00:26:04.220Z,0
2016-10-23T00:27:17.750Z,0
2016-10-23T00:28:31.308Z,0
2016-10-23T00:29:44.813Z,0
2016-10-23T00:30:58.711Z,0
2016-10-23T00:32:12.246Z,0
2016-10-23T00:33:25.807Z,0
2016-10-23T00:34:39.243Z,0
2016-10-23T00:35:52.774Z,0
2016-10-23T00:37:06.296Z,0
2016-10-23T00:38:19.798Z,0
2016-10-23T00:39:33.291Z,0
2016-10-23T00:40:46.837Z,0
2016-10-23T00:42:00.358Z,0
2016-10-23T00:43:13.860Z,0
2016-10-23T00:44:27.127Z,0
2016-10-23T00:45:40.609Z,0
2016-10-23T00:46:54.180Z,0
2016-10-23T00:48:07.785Z,0
2016-10-23T00:49:21.387Z,0
2016-10-23T00:50:34.377Z,0
2016-10-23T00:51:47.584Z,0
2016-10-23T00:53:01.109Z,0
2016-10-23T00:54:15.068Z,0
2016-10-23T00:55:28.769Z,0
2016-10-23T00:56:41.778Z,0
2016-10-23T00:57:55.474Z,0
2016-10-23T00:59:08.957Z,0
2016-10-23T01:00:22.578Z,0
2016-10-23T01:01:35.628Z,0
2016-10-23T01:02:49.533Z,0
2016-10-23T01:04:02.536Z,0
2016-10-23T01:05:15.789Z,0
2016-10-23T01:06:29.366Z,0
2016-10-23T01:07:42.902Z,0
2016-10-23T01:08:56.398Z,0
2016-10-23T01:10:09.400Z,0
2016-10-23T01:11:22.871Z,0
2016-10-23T01:12:36.403Z,0
2016-10-23T01:13:49.923Z,0
2016-10-23T01:15:03.482Z,0
2016-10-23T01:16:16.457Z,0
2016-10-23T01:17:29.747Z,0
2016-10-23T01:18:43.183Z,0
2016-10-23T01:19:56.845Z,0
2016-10-23T01:21:10.334Z,0
2016-10-23T01:22:23.323Z,0
2016-10-23T01:23:36.825Z,0
2016-10-23T01:24:49.821Z,0
2016-10-23T01:26:03.276Z,0
2016-10-23T01:27:16.739Z,0
2016-10-23T01:28:29.838Z,0
2016-10-23T01:29:43.423Z,0
2016-10-23T01:30:56.665Z,0
2016-10-23T01:32:10.229Z,0
2016-10-23T01:33:23.695Z,0
2016-10-23T01:34:37.399Z,0
2016-10-23T01:35:50.902Z,0
2016-10-23T01:37:04.402Z,0
2016-10-23T01:38:17.947Z,0
2016-10-23T01:39:30.914Z,0
2016-10-23T01:40:44.456Z,0
2016-10-23T01:41:57.986Z,0
2016-10-23T01:43:11.541Z,0
2016-10-23T01:44:24.813Z,0
2016-10-23T01:45:38.032Z,0
2016-10-23T01:46:51.511Z,0
2016-10-23T01:48:04.990Z,0
2016-10-23T01:49:18.512Z,0
2016-10-23T01:50:33.516Z,0
2016-10-23T01:51:47.100Z,0
2016-10-23T01:53:00.621Z,0
2016-10-23T01:54:14.155Z,0
2016-10-23T01:55:27.694Z,0
2016-10-23T01:56:40.978Z,0
2016-10-23T01:57:54.522Z,0
2016-10-23T01:59:08.101Z,0
2016-10-23T02:00:21.591Z,0
2016-10-23T02:01:34.594Z,0
2016-10-23T02:02:48.095Z,0
2016-10-23T02:04:01.597Z,0
2016-10-23T02:05:15.124Z,0
2016-10-23T02:06:28.677Z,0
2016-10-23T02:07:41.676Z,0
2016-10-23T02:08:55.227Z,0
2016-10-23T02:10:08.722Z,0
2016-10-23T02:11:21.690Z,0
2016-10-23T02:12:35.267Z,0
2016-10-23T02:13:48.867Z,0
2016-10-23T02:15:02.404Z,0
2016-10-23T02:16:15.918Z,0
2016-10-23T02:17:29.107Z,0
2016-10-23T02:18:42.668Z,0
2016-10-23T02:19:56.141Z,0
2016-10-23T02:21:09.138Z,0
2016-10-23T02:22:22.748Z,0
2016-10-23T02:23:36.387Z,0
2016-10-23T02:24:49.877Z,0
2016-10-23T02:26:03.380Z,0
2016-10-23T02:27:16.920Z,0
2016-10-23T02:28:30.462Z,0
2016-10-23T02:29:44.045Z,0
2016-10-23T02:30:57.011Z,0
2016-10-23T02:32:10.514Z,0
2016-10-23T02:33:24.066Z,0
2016-10-23T02:34:37.609Z,0
2016-10-23T02:36:07.057Z,0
2016-10-23T02:37:20.658Z,0
2016-10-23T02:38:33.789Z,0
2016-10-23T02:39:47.538Z,0
2016-10-23T02:41:01.113Z,0
2016-10-23T02:42:14.719Z,0
2016-10-23T02:43:28.096Z,0
2016-10-23T02:44:41.678Z,0
2016-10-23T02:45:55.228Z,0
2016-10-23T02:47:08.340Z,0
2016-10-23T02:48:21.926Z,0
2016-10-23T02:49:35.556Z,0
2016-10-23T02:50:49.465Z,0
2016-10-23T02:52:03.089Z,0
2016-10-23T02:53:16.705Z,0
2016-10-23T02:54:30.348Z,0
2016-10-23T02:55:43.893Z,0
2016-10-23T02:56:57.638Z,0
2016-10-23T02:58:11.222Z,0
2016-10-23T02:59:24.858Z,0
2016-10-23T03:00:38.449Z,0
2016-10-23T03:01:52.053Z,0
2016-10-23T03:03:05.605Z,0
2016-10-23T03:04:19.559Z,0
2016-10-23T03:05:33.183Z,0
2016-10-23T03:06:46.856Z,0
2016-10-23T03:08:00.507Z,0
2016-10-23T03:09:14.094Z,0
2016-10-23T03:10:27.690Z,0
2016-10-23T03:11:41.351Z,0
2016-10-23T03:12:54.880Z,0
2016-10-23T03:14:08.453Z,0
2016-10-23T03:15:21.986Z,0
2016-10-23T03:16:35.594Z,0
2016-10-23T03:17:49.435Z,0
2016-10-23T03:19:03.009Z,0
2016-10-23T03:20:16.648Z,0
2016-10-23T03:21:30.298Z,0
2016-10-23T03:22:43.939Z,0
2016-10-23T03:23:57.595Z,0
2016-10-23T03:25:11.166Z,0
2016-10-23T03:26:24.223Z,0
2016-10-23T03:27:37.858Z,0
2016-10-23T03:28:51.468Z,0
2016-10-23T03:30:05.062Z,0
2016-10-23T03:31:18.637Z,0
2016-10-23T03:32:32.244Z,0
2016-10-23T03:33:45.822Z,0
2016-10-23T03:34:59.423Z,0
2016-10-23T03:36:13.029Z,0
2016-10-23T03:37:26.621Z,0
2016-10-23T03:38:40.197Z,0
2016-10-23T03:39:53.796Z,0
2016-10-23T03:41:06.919Z,0
2016-10-23T03:42:20.530Z,0
2016-10-23T03:43:34.131Z,0
2016-10-23T03:44:47.170Z,0
2016-10-23T03:46:00.774Z,0
2016-10-23T03:47:14.402Z,0
2016-10-23T03:48:27.984Z,0
2016-10-23T03:49:40.545Z,0
2016-10-23T03:50:54.080Z,0
2016-10-23T03:52:07.767Z,0
2016-10-23T03:53:21.374Z,0
2016-10-23T03:54:34.970Z,0
2016-10-23T03:55:48.027Z,0
2016-10-23T03:57:01.312Z,0
2016-10-23T03:58:14.869Z,0
2016-10-23T03:59:28.470Z,0
2016-10-23T04:00:42.017Z,0
2016-10-23T04:01:55.799Z,0
2016-10-23T04:03:09.422Z,0
2016-10-23T04:04:23.110Z,0
2016-10-23T04:05:36.776Z,0
2016-10-23T04:06:50.374Z,0
2016-10-23T04:08:03.425Z,0
2016-10-23T04:09:16.992Z,0
2016-10-23T04:10:30.565Z,0
2016-10-23T04:11:44.184Z,0
2016-10-23T04:12:57.775Z,0
2016-10-23T04:14:11.374Z,0
2016-10-23T04:15:24.957Z,0
2016-10-23T04:16:38.616Z,0
2016-10-23T04:17:51.881Z,0
2016-10-23T04:19:04.929Z,0
2016-10-23T04:20:18.550Z,0
2016-10-23T04:21:32.184Z,0
2016-10-23T04:22:45.818Z,0
2016-10-23T04:23:59.408Z,0
2016-10-23T04:25:12.989Z,0
2016-10-23T04:26:26.561Z,0
2016-10-23T04:27:40.187Z,0
2016-10-23T04:28:53.866Z,0
2016-10-23T04:30:07.438Z,0
2016-10-23T04:31:21.005Z,0
2016-10-23T04:32:34.600Z,0
2016-10-23T04:33:48.108Z,0
2016-10-23T04:35:01.554Z,0
2016-10-23T04:36:15.094Z,0
2016-10-23T04:37:28.692Z,0
2016-10-23T04:38:42.282Z,0
2016-10-23T04:39:58.845Z,0
2016-10-23T04:41:12.476Z,0
2016-10-23T04:42:25.891Z,0
2016-10-23T04:43:39.588Z,0
2016-10-23T04:44:53.088Z,0
2016-10-23T04:46:06.765Z,0
2016-10-23T04:47:20.092Z,0
2016-10-23T04:48:33.593Z,0
2016-10-23T04:49:47.099Z,0
2016-10-23T04:51:00.654Z,0
2016-10-23T04:52:13.638Z,0
2016-10-23T04:53:27.155Z,0
2016-10-23T04:54:40.153Z,0
2016-10-23T04:55:53.681Z,0
2016-10-23T04:57:07.245Z,0
2016-10-23T04:58:20.768Z,0
2016-10-23T04:59:34.284Z,0
2016-10-23T05:00:47.820Z,0
2016-10-23T05:02:01.461Z,0
2016-10-23T05:03:15.100Z,0
2016-10-23T05:04:28.501Z,0
2016-10-23T05:05:41.555Z,0
2016-10-23T05:06:55.082Z,0
2016-10-23T05:08:08.791Z,0
2016-10-23T05:09:22.601Z,0
2016-10-23T05:10:36.082Z,0
2016-10-23T05:11:49.670Z,0
2016-10-23T05:13:02.683Z,0
2016-10-23T05:14:16.198Z,0
2016-10-23T05:15:29.890Z,0
2016-10-23T05:16:43.471Z,0
2016-10-23T05:17:57.009Z,0
2016-10-23T05:19:10.562Z,0
2016-10-23T05:20:24.102Z,0
2016-10-23T05:21:37.606Z,0
2016-10-23T05:22:51.114Z,0
2016-10-23T05:24:04.340Z,0
2016-10-23T05:25:17.922Z,0
2016-10-23T05:26:31.119Z,0
2016-10-23T05:27:44.639Z,0
2016-10-23T05:28:58.177Z,0
2016-10-23T05:30:11.188Z,0
2016-10-23T05:31:24.394Z,0
2016-10-23T05:32:37.999Z,0
2016-10-23T05:33:51.516Z,0
2016-10-23T05:35:05.044Z,0
2016-10-23T05:36:18.332Z,0
2016-10-23T05:37:31.879Z,0
2016-10-23T05:38:45.412Z,0
2016-10-23T05:39:58.946Z,0
2016-10-23T05:41:12.479Z,0
2016-10-23T05:42:25.702Z,0
2016-10-23T05:43:39.219Z,0
2016-10-23T05:44:52.741Z,0
2016-10-23T05:46:06.288Z,0
2016-10-23T05:47:19.837Z,0
2016-10-23T05:48:33.385Z,0
2016-10-23T05:49:46.964Z,0
2016-10-23T05:50:59.907Z,0
2016-10-23T05:52:13.458Z,0
2016-10-23T05:53:26.987Z,0
2016-10-23T05:54:40.551Z,0
2016-10-23T05:55:54.167Z,0
2016-10-23T05:57:07.155Z,0
2016-10-23T05:58:20.706Z,0
2016-10-23T05:59:33.729Z,0
2016-10-23T06:00:47.279Z,0
2016-10-23T06:02:00.856Z,0
2016-10-23T06:03:14.378Z,0
2016-10-23T06:04:27.406Z,0
2016-10-23T06:05:40.919Z,0
2016-10-23T06:06:54.390Z,0
2016-10-23T06:08:07.876Z,0
2016-10-23T06:09:21.345Z,0
2016-10-23T06:10:34.852Z,0
2016-10-23T06:11:48.360Z,0
2016-10-23T06:13:01.901Z,0
2016-10-23T06:14:15.416Z,0
2016-10-23T06:15:28.421Z,0
2016-10-23T06:16:41.902Z,0
2016-10-23T06:17:55.410Z,0
2016-10-23T06:19:08.413Z,0
2016-10-23T06:20:21.947Z,0
2016-10-23T06:21:35.441Z,0
2016-10-23T06:22:48.710Z,0
2016-10-23T06:24:02.280Z,0
2016-10-23T06:25:15.786Z,0
2016-10-23T06:26:28.736Z,0
2016-10-23T06:27:41.684Z,0
2016-10-23T06:28:55.180Z,0
2016-10-23T06:30:08.728Z,0
2016-10-23T06:31:21.689Z,0
2016-10-23T06:32:35.189Z,0
2016-10-23T06:33:48.700Z,0
2016-10-23T06:35:02.181Z,0
2016-10-23T06:36:15.725Z,0
2016-10-23T06:37:28.811Z,0
2016-10-23T06:38:42.315Z,0
2016-10-23T06:39:55.941Z,0
2016-10-23T06:41:09.504Z,0
2016-10-23T06:42:23.016Z,0
2016-10-23T06:43:35.947Z,0
2016-10-23T06:44:49.152Z,0
2016-10-23T06:46:02.169Z,0
2016-10-23T06:47:15.203Z,0
2016-10-23T06:48:27.968Z,0
2016-10-23T06:49:41.504Z,0
2016-10-23T06:50:55.018Z,0
2016-10-23T06:52:08.502Z,0
2016-10-23T06:53:21.461Z,0
2016-10-23T06:54:34.971Z,0
2016-10-23T06:55:47.921Z,0
2016-10-23T06:57:01.160Z,0
2016-10-23T06:58:14.747Z,0
2016-10-23T06:59:28.305Z,0
2016-10-23T07:00:41.284Z,0
2016-10-23T07:01:54.244Z,0
2016-10-23T07:03:07.828Z,0
2016-10-23T07:04:21.369Z,0
2016-10-23T07:05:34.884Z,0
2016-10-23T07:06:48.380Z,0
2016-10-23T07:08:01.907Z,0
2016-10-23T07:09:15.434Z,0
2016-10-23T07:10:28.855Z,0
2016-10-23T07:11:42.336Z,0
2016-10-23T07:12:55.923Z,0
2016-10-23T07:14:09.453Z,0
2016-10-23T07:15:22.608Z,0
2016-10-23T07:16:35.596Z,0
2016-10-23T07:17:49.165Z,0
2016-10-23T07:19:02.701Z,0
2016-10-23T07:20:16.211Z,0
2016-10-23T07:21:29.962Z,0
2016-10-23T07:22:43.549Z,0
2016-10-23T07:23:56.540Z,0
2016-10-23T07:25:10.057Z,0
2016-10-23T07:26:23.147Z,0
2016-10-23T07:27:36.148Z,0
2016-10-23T07:28:49.679Z,0
2016-10-23T07:30:02.619Z,0
2016-10-23T07:31:16.091Z,0
2016-10-23T07:32:29.091Z,0
2016-10-23T07:33:42.631Z,0
2016-10-23T07:34:55.847Z,0
2016-10-23T07:36:08.551Z,0
2016-10-23T07:37:21.569Z,0
2016-10-23T07:38:35.143Z,0
2016-10-23T07:39:48.603Z,0
2016-10-23T07:41:02.161Z,0
2016-10-23T07:42:15.687Z,0
2016-10-23T07:43:28.612Z,0
2016-10-23T07:44:42.235Z,0
2016-10-23T07:45:55.815Z,0
2016-10-23T07:47:09.372Z,0
2016-10-23T07:48:22.718Z,0
2016-10-23T07:49:36.269Z,0
2016-10-23T07:50:49.788Z,0
2016-10-23T07:52:03.311Z,0
2016-10-23T07:53:16.851Z,0
2016-10-23T07:54:30.108Z,0
2016-10-23T07:55:43.650Z,0
2016-10-23T07:56:56.636Z,0
2016-10-23T07:58:10.200Z,0
2016-10-23T07:59:23.764Z,0
2016-10-23T08:00:37.321Z,0
2016-10-23T08:01:50.792Z,0
2016-10-23T08:03:04.327Z,0
2016-10-23T08:04:17.276Z,0
2016-10-23T08:05:30.303Z,0
2016-10-23T08:06:43.795Z,0
2016-10-23T08:07:57.322Z,0
2016-10-23T08:09:10.869Z,0
2016-10-23T08:10:24.399Z,0
2016-10-23T08:11:37.933Z,0
2016-10-23T08:12:51.202Z,0
2016-10-23T08:14:04.724Z,4
2016-10-23T08:15:18.270Z,0
2016-10-23T08:16:31.508Z,0
2016-10-23T08:17:45.010Z,4
2016-10-23T08:18:58.019Z,4
2016-10-23T08:20:11.592Z,4
2016-10-23T08:21:24.859Z,4
2016-10-23T08:22:38.402Z,4
2016-10-23T08:23:51.480Z,4
2016-10-23T08:25:04.261Z,12
2016-10-23T08:26:17.868Z,8
2016-10-23T08:27:31.353Z,16
2016-10-23T08:28:44.823Z,16
2016-10-23T08:29:57.852Z,20
2016-10-23T08:31:11.424Z,20
2016-10-23T08:32:24.679Z,20
2016-10-23T08:33:37.718Z,24
2016-10-23T08:34:51.237Z,28
2016-10-23T08:36:04.268Z,28
2016-10-23T08:37:17.828Z,28
2016-10-23T08:38:31.373Z,28
2016-10-23T08:39:44.351Z,32
2016-10-23T08:40:57.873Z,36
2016-10-23T08:42:11.401Z,40
2016-10-23T08:43:24.930Z,44
2016-10-23T08:44:37.904Z,52
2016-10-23T08:45:51.403Z,52
2016-10-23T08:47:04.903Z,60
2016-10-23T08:48:18.427Z,68
2016-10-23T08:49:32.066Z,64
2016-10-23T08:50:45.068Z,60
2016-10-23T08:51:58.606Z,72
2016-10-23T08:53:12.140Z,76
2016-10-23T08:54:25.902Z,88
2016-10-23T08:55:39.464Z,88
2016-10-23T08:56:52.959Z,100
2016-10-23T08:58:06.488Z,108
2016-10-23T08:59:19.979Z,100
2016-10-23T09:00:33.479Z,100
2016-10-23T09:01:46.680Z,112
2016-10-23T09:03:00.231Z,108
2016-10-23T09:04:13.746Z,124
2016-10-23T09:05:27.248Z,144
2016-10-23T09:06:40.756Z,132
2016-10-23T09:07:53.795Z,136
2016-10-23T09:09:07.319Z,152
2016-10-23T09:10:20.992Z,152
2016-10-23T09:11:34.466Z,148
2016-10-23T09:12:47.928Z,160
2016-10-23T09:14:01.405Z,136
2016-10-23T09:15:14.932Z,140
2016-10-23T09:16:28.403Z,156
2016-10-23T09:17:41.883Z,160
2016-10-23T09:18:55.461Z,168
2016-10-23T09:20:08.136Z,172
2016-10-23T09:21:21.669Z,180
2016-10-23T09:22:35.171Z,192
2016-10-23T09:23:48.188Z,216
2016-10-23T09:24:59.601Z,260
2016-10-23T09:26:13.200Z,256
2016-10-23T09:27:26.696Z,276
2016-10-23T09:28:40.258Z,320
2016-10-23T09:29:53.824Z,372
2016-10-23T09:31:07.415Z,376
2016-10-23T09:32:20.868Z,432
2016-10-23T09:33:34.390Z,416
2016-10-23T09:34:47.882Z,408
2016-10-23T09:36:01.399Z,400
2016-10-23T09:37:15.002Z,484
2016-10-23T09:38:28.512Z,456
2016-10-23T09:39:42.024Z,500
2016-10-23T09:40:55.289Z,540
2016-10-23T09:42:08.263Z,456
2016-10-23T09:43:21.851Z,424
2016-10-23T09:44:35.391Z,416
2016-10-23T09:45:48.904Z,568
2016-10-23T09:47:01.669Z,576
2016-10-23T09:48:14.743Z,580
2016-10-23T09:49:28.292Z,580
2016-10-23T09:50:41.881Z,536
2016-10-23T09:51:55.442Z,420
2016-10-23T09:53:08.952Z,364
2016-10-23T09:54:22.741Z,300
2016-10-23T09:55:36.311Z,296
2016-10-23T09:56:49.857Z,308
2016-10-23T09:58:03.376Z,384
2016-10-23T09:59:16.974Z,324
2016-10-23T10:00:30.508Z,264
2016-10-23T10:01:44.060Z,260
2016-10-23T10:02:57.633Z,328
2016-10-23T10:04:11.228Z,292
2016-10-23T10:05:24.742Z,264
2016-10-23T10:06:37.778Z,288
2016-10-23T10:07:51.303Z,316
2016-10-23T10:09:04.831Z,300
2016-10-23T10:10:18.392Z,272
2016-10-23T10:11:31.952Z,256
2016-10-23T10:12:45.488Z,272
2016-10-23T10:13:58.975Z,280
2016-10-23T10:15:12.035Z,276
2016-10-23T10:16:25.338Z,300
2016-10-23T10:17:38.625Z,324
2016-10-23T10:18:52.193Z,372
2016-10-23T10:20:05.777Z,432
2016-10-23T10:21:19.738Z,532
2016-10-23T10:22:33.399Z,608
2016-10-23T10:23:46.971Z,664
2016-10-23T10:25:00.518Z,604
2016-10-23T10:26:14.041Z,548
2016-10-23T10:27:27.553Z,624
2016-10-23T10:28:41.056Z,656
2016-10-23T10:29:54.540Z,680
2016-10-23T10:31:08.083Z,712
2016-10-23T10:32:21.570Z,776
2016-10-23T10:33:35.128Z,776
2016-10-23T10:34:48.196Z,780
2016-10-23T10:36:01.779Z,800
2016-10-23T10:37:15.363Z,780
2016-10-23T10:38:28.408Z,692
2016-10-23T10:39:41.931Z,780
2016-10-23T10:40:55.489Z,868
2016-10-23T10:42:09.033Z,928
2016-10-23T10:43:22.021Z,892
2016-10-23T10:44:35.052Z,872
2016-10-23T10:45:48.097Z,828
2016-10-23T10:47:01.616Z,796
2016-10-23T10:48:15.121Z,808
2016-10-23T10:49:28.953Z,808
2016-10-23T10:50:42.507Z,896
2016-10-23T10:51:56.059Z,1068
2016-10-23T10:53:09.708Z,1112
2016-10-23T10:54:23.237Z,1244
2016-10-23T10:55:36.257Z,1360
2016-10-23T10:56:49.858Z,1448
2016-10-23T10:58:03.379Z,1464
2016-10-23T10:59:17.748Z,1396
2016-10-23T11:00:30.769Z,1452
2016-10-23T11:01:44.306Z,1636
2016-10-23T11:02:57.872Z,1540
2016-10-23T11:04:11.221Z,1680
2016-10-23T11:05:24.789Z,1688
2016-10-23T11:06:38.292Z,1880
2016-10-23T11:07:51.805Z,1980
2016-10-23T11:09:05.336Z,2184
2016-10-23T11:10:18.922Z,2116
2016-10-23T11:11:32.485Z,2060
2016-10-23T11:12:46.003Z,1940
2016-10-23T11:13:59.516Z,1876
2016-10-23T11:15:13.108Z,1784
2016-10-23T11:16:26.642Z,1696
2016-10-23T11:17:40.219Z,1560
2016-10-23T11:18:53.772Z,1804
2016-10-23T11:20:07.272Z,1932
2016-10-23T11:21:20.794Z,1768
2016-10-23T11:22:34.099Z,1972
2016-10-23T11:23:47.137Z,1672
2016-10-23T11:25:00.689Z,1428
2016-10-23T11:26:14.237Z,1664
2016-10-23T11:27:27.761Z,2004
2016-10-23T11:28:41.263Z,1528
2016-10-23T11:29:54.859Z,1468
2016-10-23T11:31:08.424Z,1612
2016-10-23T11:32:21.463Z,1768
2016-10-23T11:33:35.064Z,1672
2016-10-23T11:34:48.591Z,1888
2016-10-23T11:36:02.162Z,2004
2016-10-23T11:37:15.763Z,1764
2016-10-23T11:38:29.404Z,1724
2016-10-23T11:39:42.887Z,1544
2016-10-23T11:40:55.908Z,1820
2016-10-23T11:42:09.464Z,2400
2016-10-23T11:43:23.027Z,2144
2016-10-23T11:44:36.253Z,1936
2016-10-23T11:45:49.851Z,1744
2016-10-23T11:47:03.187Z,1928
2016-10-23T11:48:16.718Z,1780
2016-10-23T11:49:30.290Z,2256
2016-10-23T11:50:43.830Z,2796
2016-10-23T11:51:57.394Z,2576
2016-10-23T11:53:10.408Z,2024
2016-10-23T11:54:23.921Z,1892
2016-10-23T11:55:37.442Z,2028
2016-10-23T11:56:50.951Z,2644
2016-10-23T11:58:04.461Z,3800
2016-10-23T11:59:18.057Z,2236
2016-10-23T12:00:31.041Z,2416
2016-10-23T12:01:44.550Z,2624
2016-10-23T12:02:58.045Z,3564
2016-10-23T12:04:11.627Z,2044
2016-10-23T12:05:25.235Z,2320
2016-10-23T12:06:38.732Z,2492
2016-10-23T12:07:52.287Z,2992
2016-10-23T12:09:19.821Z,2852
2016-10-23T12:10:33.374Z,2364
2016-10-23T12:11:46.804Z,2408
2016-10-23T12:13:00.368Z,4372
2016-10-23T12:14:14.053Z,2716
2016-10-23T12:15:27.642Z,3340
2016-10-23T12:16:41.148Z,3564
2016-10-23T12:17:54.707Z,2596
2016-10-23T12:19:08.326Z,4408
2016-10-23T12:20:21.591Z,4408
2016-10-23T12:21:34.602Z,3152
2016-10-23T12:22:48.095Z,3644
2016-10-23T12:24:01.605Z,3232
2016-10-23T12:25:15.156Z,3172
2016-10-23T12:26:28.689Z,4376
2016-10-23T12:27:41.920Z,4468
2016-10-23T12:28:55.444Z,3184
2016-10-23T12:30:08.933Z,4480
2016-10-23T12:31:21.963Z,4092
2016-10-23T12:32:35.023Z,4192
2016-10-23T12:33:48.041Z,4744
2016-10-23T12:35:01.088Z,4792
2016-10-23T12:36:14.661Z,4204
2016-10-23T12:37:28.263Z,4840
2016-10-23T12:38:41.844Z,4840
2016-10-23T12:39:55.470Z,4892
2016-10-23T12:41:09.044Z,4940
2016-10-23T12:42:22.885Z,4956
2016-10-23T12:43:36.559Z,5164
2016-10-23T12:44:50.199Z,5184
2016-10-23T12:46:03.768Z,5208
2016-10-23T12:47:17.278Z,5316
2016-10-23T12:48:30.880Z,5356
2016-10-23T12:49:43.383Z,5396
2016-10-23T12:50:57.085Z,5468
2016-10-23T12:52:10.611Z,5576
2016-10-23T12:53:24.122Z,5624
2016-10-23T12:54:37.690Z,5740
2016-10-23T12:55:50.180Z,5796
2016-10-23T12:57:03.726Z,5964
2016-10-23T12:58:17.235Z,6060
2016-10-23T12:59:30.296Z,6228
2016-10-23T13:00:43.885Z,4760
2016-10-23T13:01:56.646Z,5264
2016-10-23T13:03:10.163Z,5604
2016-10-23T13:04:23.783Z,5968
2016-10-23T13:05:36.810Z,6744
2016-10-23T13:06:49.944Z,5796
2016-10-23T13:08:03.069Z,5764
2016-10-23T13:09:16.860Z,5992
2016-10-23T13:10:30.428Z,6008
2016-10-23T13:11:44.032Z,5960
2016-10-23T13:12:57.561Z,6028
2016-10-23T13:14:10.523Z,5296
2016-10-23T13:15:24.074Z,5856
2016-10-23T13:16:37.628Z,5976
2016-10-23T13:17:50.707Z,5936
2016-10-23T13:19:04.259Z,5872
2016-10-23T13:20:17.783Z,5896
2016-10-23T13:21:31.332Z,5840
2016-10-23T13:22:44.913Z,5936
2016-10-23T13:23:58.480Z,6152
2016-10-23T13:25:12.108Z,6288
2016-10-23T13:26:25.084Z,6344
2016-10-23T13:27:37.095Z,6448
2016-10-23T13:28:50.387Z,6592
2016-10-23T13:30:03.944Z,6668
2016-10-23T13:31:17.547Z,6796
2016-10-23T13:32:31.082Z,6872
2016-10-23T13:33:44.135Z,6948
2016-10-23T13:34:57.354Z,7008
2016-10-23T13:36:10.907Z,7108
2016-10-23T13:37:23.903Z,7204
2016-10-23T13:38:37.544Z,7288
2016-10-23T13:39:50.583Z,7344
2016-10-23T13:41:04.193Z,7412
2016-10-23T13:42:17.735Z,7564
2016-10-23T13:43:30.731Z,7596
2016-10-23T13:44:43.801Z,7768
2016-10-23T13:45:56.812Z,7816
2016-10-23T13:47:10.426Z,7908
2016-10-23T13:48:24.010Z,7940
2016-10-23T13:49:37.580Z,8132
2016-10-23T13:50:51.145Z,8208
2016-10-23T13:52:04.713Z,8256
2016-10-23T13:53:18.255Z,8368
2016-10-23T13:54:31.865Z,8464
2016-10-23T13:55:45.383Z,8592
2016-10-23T13:56:58.544Z,9224
2016-10-23T13:58:12.112Z,9288
2016-10-23T13:59:25.151Z,9420
2016-10-23T14:00:38.714Z,9580
2016-10-23T14:01:52.274Z,9704
2016-10-23T14:03:05.795Z,9780
2016-10-23T14:04:19.306Z,9896
2016-10-23T14:05:31.292Z,10000
2016-10-23T14:06:44.849Z,10080
2016-10-23T14:07:58.422Z,10272
2016-10-23T14:09:12.013Z,10176
2016-10-23T14:10:25.082Z,11020
2016-10-23T14:11:38.609Z,12400
2016-10-23T14:12:51.611Z,12468
2016-10-23T14:14:04.596Z,12444
2016-10-23T14:15:17.628Z,12708
2016-10-23T14:16:31.191Z,12920
2016-10-23T14:17:44.213Z,12612
2016-10-23T14:18:57.276Z,13304
2016-10-23T14:20:10.780Z,12536
2016-10-23T14:21:24.388Z,11756
2016-10-23T14:22:37.407Z,11656
2016-10-23T14:23:51.045Z,11668
2016-10-23T14:25:04.609Z,11780
2016-10-23T14:26:18.180Z,11856
2016-10-23T14:27:31.294Z,11832
2016-10-23T14:28:44.865Z,11676
2016-10-23T14:29:58.411Z,11680
2016-10-23T14:31:10.896Z,11720
2016-10-23T14:32:23.996Z,10552
2016-10-23T14:33:37.060Z,9780
2016-10-23T14:34:50.315Z,8252
2016-10-23T14:36:03.843Z,12248
2016-10-23T14:37:16.982Z,12352
2016-10-23T14:38:30.491Z,12360
2016-10-23T14:39:44.009Z,3748
2016-10-23T14:40:57.062Z,4032
2016-10-23T14:42:09.561Z,3536
2016-10-23T14:43:23.137Z,4856
2016-10-23T14:44:36.198Z,14464
2016-10-23T14:45:49.220Z,9328
2016-10-23T14:47:02.746Z,11344
2016-10-23T14:48:16.272Z,13020
2016-10-23T14:49:29.347Z,5388
2016-10-23T14:50:42.974Z,5376
2016-10-23T14:51:56.490Z,3200
2016-10-23T14:53:10.056Z,3608
2016-10-23T14:54:23.111Z,8084
2016-10-23T14:55:36.698Z,12664
2016-10-23T14:56:50.063Z,12640
2016-10-23T14:58:03.652Z,12272
2016-10-23T14:59:17.189Z,10636
2016-10-23T15:00:30.724Z,9752
2016-10-23T15:01:44.259Z,12512
2016-10-23T15:02:57.800Z,12924
2016-10-23T15:04:11.431Z,12928
2016-10-23T15:05:24.983Z,5708
2016-10-23T15:06:38.046Z,3316
2016-10-23T15:07:51.651Z,9656
2016-10-23T15:09:05.221Z,9752
2016-10-23T15:10:18.518Z,9684
2016-10-23T15:11:32.106Z,9700
2016-10-23T15:12:45.715Z,9776
2016-10-23T15:13:58.800Z,9664
2016-10-23T15:15:12.335Z,9616
2016-10-23T15:16:26.213Z,9720
2016-10-23T15:17:39.248Z,9732
2016-10-23T15:18:52.612Z,9764
2016-10-23T15:20:06.205Z,9844
2016-10-23T15:21:19.974Z,10000
2016-10-23T15:22:33.859Z,9876
2016-10-23T15:23:47.487Z,9528
2016-10-23T15:25:01.045Z,8792
2016-10-23T15:26:14.100Z,9716
2016-10-23T15:27:27.085Z,9588
2016-10-23T15:28:40.618Z,6136
2016-10-23T15:29:54.197Z,8372
2016-10-23T15:31:07.780Z,10120
2016-10-23T15:32:21.297Z,10112
2016-10-23T15:33:34.349Z,10068
2016-10-23T15:34:47.426Z,8780
2016-10-23T15:36:00.968Z,10024
2016-10-23T15:37:14.566Z,10244
2016-10-23T15:38:28.229Z,10240
2016-10-23T15:39:41.786Z,10256
2016-10-23T15:40:54.858Z,10264
2016-10-23T15:42:08.416Z,10196
2016-10-23T15:43:21.977Z,9952
2016-10-23T15:44:35.000Z,9872
2016-10-23T15:45:48.544Z,10024
2016-10-23T15:47:02.086Z,10240
2016-10-23T15:48:15.154Z,10256
2016-10-23T15:49:28.224Z,10384
2016-10-23T15:50:41.251Z,10576
2016-10-23T15:51:54.772Z,10316
2016-10-23T15:53:08.364Z,10332
2016-10-23T15:54:21.949Z,10528
2016-10-23T15:55:35.494Z,10472
2016-10-23T15:56:48.525Z,10436
2016-10-23T15:58:02.175Z,9924
2016-10-23T15:59:15.754Z,8500
2016-10-23T16:00:29.225Z,8608
2016-10-23T16:01:42.287Z,9844
2016-10-23T16:02:55.932Z,9668
2016-10-23T16:04:09.493Z,10060
2016-10-23T16:05:22.611Z,9928
2016-10-23T16:06:36.251Z,10268
2016-10-23T16:07:50.109Z,10052
2016-10-23T16:09:03.604Z,8584
2016-10-23T16:10:17.051Z,7936
2016-10-23T16:11:30.561Z,8980
2016-10-23T16:12:44.123Z,9620
2016-10-23T16:13:57.667Z,9704
2016-10-23T16:15:10.712Z,10204
2016-10-23T16:16:23.741Z,10480
2016-10-23T16:17:37.022Z,9900
2016-10-23T16:18:50.070Z,6996
2016-10-23T16:20:03.553Z,9176
2016-10-23T16:21:17.046Z,2652
2016-10-23T16:22:30.383Z,3816
2016-10-23T16:23:42.888Z,5768
2016-10-23T16:24:56.374Z,9572
2016-10-23T16:26:09.868Z,7876
2016-10-23T16:27:23.444Z,2124
2016-10-23T16:28:36.701Z,8900
2016-10-23T16:29:50.261Z,9464
2016-10-23T16:31:03.886Z,10168
2016-10-23T16:32:17.429Z,8880
2016-10-23T16:33:31.088Z,7364
2016-10-23T16:34:44.656Z,6648
2016-10-23T16:35:57.675Z,7364
2016-10-23T16:37:10.712Z,7732
2016-10-23T16:38:23.927Z,7140
2016-10-23T16:39:36.946Z,5340
2016-10-23T16:40:50.505Z,5660
2016-10-23T16:42:03.750Z,7076
2016-10-23T16:43:17.341Z,6880
2016-10-23T16:44:30.933Z,5660
2016-10-23T16:45:43.919Z,5440
2016-10-23T16:46:57.435Z,5664
2016-10-23T16:48:10.957Z,5932
2016-10-23T16:49:24.487Z,7140
2016-10-23T16:50:51.922Z,7832
2016-10-23T16:52:05.437Z,7712
2016-10-23T16:53:18.967Z,9044
2016-10-23T16:54:32.530Z,10192
2016-10-23T16:55:46.029Z,6476
2016-10-23T16:56:59.621Z,6768
2016-10-23T16:58:13.210Z,10224
2016-10-23T16:59:26.833Z,6612
2016-10-23T17:00:39.936Z,9248
2016-10-23T17:01:53.244Z,10432
2016-10-23T17:03:06.754Z,11028
2016-10-23T17:04:20.279Z,10764
2016-10-23T17:05:33.375Z,10060
2016-10-23T17:06:47.072Z,10020
2016-10-23T17:08:00.614Z,10376
2016-10-23T17:09:13.061Z,10296
2016-10-23T17:10:26.589Z,10060
2016-10-23T17:11:39.598Z,10012