createdAt,value
2022-08-18T00:00:00.788Z,23.18
2022-08-18T00:02:30.753Z,23.15
2022-08-18T00:05:00.227Z,23.12
2022-08-18T00:07:31.146Z,23.07
2022-08-18T00:09:59.590Z,22.99
2022-08-18T00:12:31.903Z,22.96
2022-08-18T00:15:02.031Z,22.95
2022-08-18T00:17:29.670Z,22.89
2022-08-18T00:19:57.419Z,22.82
2022-08-18T00:22:24.971Z,22.75
2022-08-18T00:24:55.376Z,22.65
2022-08-18T00:27:28.374Z,22.59
2022-08-18T00:29:59.464Z,22.61
2022-08-18T00:32:30.240Z,22.58
2022-08-18T00:34:57.992Z,22.54
2022-08-18T00:37:25.850Z,22.44
2022-08-18T00:39:54.061Z,22.37
2022-08-18T00:42:28.152Z,22.37
2022-08-18T00:45:03.066Z,22.32
2022-08-18T00:47:36.426Z,22.32
2022-08-18T00:50:21.933Z,22.21
2022-08-18T00:52:54.794Z,22.16
2022-08-18T00:55:24.034Z,22.18
2022-08-18T00:57:56.132Z,22.23
2022-08-18T01:00:25.439Z,22.17
2022-08-18T01:02:57.987Z,22.10
2022-08-18T01:05:30.911Z,22.04
2022-08-18T01:07:59.519Z,21.97
2022-08-18T01:10:27.712Z,21.91
2022-08-18T01:12:58.211Z,21.89
2022-08-18T01:15:30.401Z,21.86
2022-08-18T01:18:18.173Z,21.84
2022-08-18T01:21:37.221Z,21.89
2022-08-18T01:24:09.588Z,21.84
2022-08-18T01:26:44.266Z,21.77
2022-08-18T01:29:18.585Z,21.74
2022-08-18T01:31:56.130Z,21.75
2022-08-18T01:34:25.744Z,21.77
2022-08-18T01:36:54.980Z,21.81
2022-08-18T01:41:23.601Z,21.84
2022-08-18T01:42:12.718Z,21.79
2022-08-18T01:44:41.526Z,21.79
2022-08-18T01:47:10.767Z,21.80
2022-08-18T01:49:38.922Z,21.84
2022-08-18T01:52:08.128Z,21.85
2022-08-18T01:54:37.036Z,21.80
2022-08-18T01:59:32.190Z,21.72
2022-08-18T02:02:00.323Z,21.74
2022-08-18T02:04:36.033Z,21.81
2022-08-18T02:07:12.644Z,21.79
2022-08-18T02:23:56.502Z,21.39
2022-08-18T02:32:09.416Z,21.20
2022-08-18T02:34:37.079Z,21.21
2022-08-18T02:37:05.182Z,21.18
2022-08-18T02:39:35.586Z,21.18
2022-08-18T02:42:03.318Z,21.16
2022-08-18T02:44:32.019Z,21.19
2022-08-18T02:47:01.703Z,21.23
2022-08-18T02:49:29.292Z,21.21
2022-08-18T02:51:56.822Z,21.14
2022-08-18T02:54:25.101Z,21.11
2022-08-18T02:56:53.783Z,21.09
2022-08-18T02:59:24.280Z,21.20
2022-08-18T03:01:54.340Z,21.29
2022-08-18T03:04:29.163Z,21.31
2022-08-18T03:06:59.596Z,21.37
2022-08-18T03:09:27.836Z,21.39
2022-08-18T03:11:55.447Z,21.43
2022-08-18T03:14:23.245Z,21.48
2022-08-18T03:16:54.768Z,21.48
2022-08-18T03:19:24.931Z,21.45
2022-08-18T03:21:53.146Z,21.45
2022-08-18T03:24:22.785Z,21.43
2022-08-18T03:26:53.602Z,21.44
2022-08-18T03:29:21.493Z,21.45
2022-08-18T03:31:49.445Z,21.47
2022-08-18T03:34:19.581Z,21.47
2022-08-18T03:36:50.260Z,21.50
2022-08-18T03:39:19.710Z,21.55
2022-08-18T03:41:58.259Z,21.55
2022-08-18T03:44:30.481Z,21.54
2022-08-18T03:46:58.324Z,21.52
2022-08-18T03:49:27.240Z,21.54
2022-08-18T03:51:56.351Z,21.54
2022-08-18T03:54:24.073Z,21.50
2022-08-18T03:56:51.600Z,21.48
2022-08-18T03:59:20.950Z,21.39
2022-08-18T04:01:49.974Z,21.31
2022-08-18T04:04:21.188Z,21.28
2022-08-18T04:06:51.281Z,21.25
2022-08-18T04:09:20.670Z,21.22
2022-08-18T04:11:49.015Z,21.19
2022-08-18T04:14:19.393Z,21.17
2022-08-18T04:16:49.054Z,21.17
2022-08-18T04:19:26.744Z,21.22
2022-08-18T04:21:57.057Z,21.27
2022-08-18T04:24:31.090Z,21.34
2022-08-18T04:27:01.896Z,21.42
2022-08-18T04:29:29.788Z,21.48
2022-08-18T04:31:57.660Z,21.50
2022-08-18T04:34:25.181Z,21.50
2022-08-18T04:36:54.412Z,21.51
2022-08-18T04:39:23.269Z,21.52
2022-08-18T04:41:52.613Z,21.50
2022-08-18T04:44:21.695Z,21.51
2022-08-18T04:46:52.025Z,21.51
2022-08-18T04:49:20.872Z,21.49
2022-08-18T04:52:26.720Z,21.48
2022-08-18T04:54:58.135Z,21.47
2022-08-18T04:57:27.035Z,21.49
2022-08-18T04:59:54.575Z,21.50
2022-08-18T05:02:23.206Z,21.53
2022-08-18T05:04:52.323Z,21.56
2022-08-18T05:07:23.550Z,21.57
2022-08-18T05:09:52.863Z,21.58
2022-08-18T05:12:22.845Z,21.59
2022-08-18T05:14:57.732Z,21.57
2022-08-18T05:17:28.763Z,21.55
2022-08-18T05:20:04.700Z,21.53
2022-08-18T05:22:39.252Z,21.53
2022-08-18T05:25:08.023Z,21.53
2022-08-18T05:27:37.796Z,21.51
2022-08-18T05:30:08.675Z,21.49
2022-08-18T05:32:48.367Z,21.48
2022-08-18T05:35:23.246Z,21.46
2022-08-18T05:38:24.907Z,21.43
2022-08-18T05:41:08.403Z,21.44
2022-08-18T05:43:52.142Z,21.45
2022-08-18T05:46:25.621Z,21.46
2022-08-18T05:48:53.119Z,21.47
2022-08-18T05:51:29.118Z,21.47
2022-08-18T05:54:14.488Z,21.48
2022-08-18T05:56:49.537Z,21.49
2022-08-18T05:59:22.658Z,21.49
2022-08-18T06:01:57.611Z,21.49
2022-08-18T06:04:35.209Z,21.48
2022-08-18T06:07:06.463Z,21.47
2022-08-18T06:09:38.649Z,21.48
2022-08-18T06:12:10.487Z,21.49
2022-08-18T06:14:42.853Z,21.46
2022-08-18T06:17:17.591Z,21.47
2022-08-18T06:19:52.986Z,21.47
2022-08-18T06:22:31.510Z,21.46
2022-08-18T06:25:07.711Z,21.47
2022-08-18T06:27:41.405Z,21.46
2022-08-18T06:30:16.113Z,21.47
2022-08-18T06:33:00.329Z,21.48
2022-08-18T06:35:36.284Z,21.52
2022-08-18T06:38:33.511Z,21.55
2022-08-18T06:41:09.950Z,21.53
2022-08-18T06:44:03.235Z,21.53
2022-08-18T06:46:41.727Z,21.56
2022-08-18T06:49:15.294Z,21.61
2022-08-18T06:51:42.994Z,21.64
2022-08-18T06:54:28.243Z,21.67
2022-08-18T06:56:57.625Z,21.63
2022-08-18T06:59:30.580Z,21.63
2022-08-18T07:02:03.586Z,21.63
2022-08-18T07:04:37.392Z,21.66
2022-08-18T07:07:21.397Z,21.68
2022-08-18T07:09:50.058Z,21.68
2022-08-18T07:12:26.721Z,21.69
2022-08-18T07:15:01.058Z,21.72
2022-08-18T07:20:28.102Z,21.78
2022-08-18T07:23:17.898Z,21.82
2022-08-18T07:28:32.356Z,21.95
2022-08-18T07:31:26.613Z,22.04
2022-08-18T07:34:09.830Z,22.13
2022-08-18T07:36:48.431Z,22.21
2022-08-18T07:39:49.217Z,22.27
2022-08-18T07:43:00.840Z,22.33
2022-08-18T07:45:35.501Z,22.37
2022-08-18T07:48:40.979Z,22.39
2022-08-18T07:54:50.406Z,22.41
2022-08-18T07:57:28.350Z,22.44
2022-08-18T08:00:05.138Z,22.45
2022-08-18T08:02:54.804Z,22.47
2022-08-18T08:05:37.378Z,22.49
2022-08-18T08:08:21.378Z,22.49
2022-08-18T08:11:06.937Z,22.50
2022-08-18T08:13:56.494Z,22.49
2022-08-18T08:16:40.721Z,22.45
2022-08-18T08:19:49.235Z,22.45
2022-08-18T08:22:35.533Z,22.48
2022-08-18T08:25:42.292Z,22.49
2022-08-18T08:28:23.890Z,22.51
2022-08-18T08:31:25.674Z,22.52
2022-08-18T08:34:15.635Z,22.54
2022-08-18T08:37:06.153Z,22.54
2022-08-18T08:39:58.096Z,22.54
2022-08-18T08:43:01.304Z,22.54
2022-08-18T08:51:07.522Z,22.54
2022-08-18T08:53:50.632Z,22.53
2022-08-18T08:56:30.368Z,22.53
2022-08-18T08:59:05.942Z,22.53
2022-08-18T09:01:52.491Z,22.55
2022-08-18T09:05:07.361Z,22.53
2022-08-18T09:08:22.870Z,22.50
2022-08-18T09:18:15.890Z,22.48
2022-08-18T09:21:09.980Z,22.48
2022-08-18T09:24:14.196Z,22.50
2022-08-18T09:26:50.920Z,22.53
2022-08-18T09:29:28.430Z,22.58
2022-08-18T09:32:33.756Z,22.62
2022-08-18T09:35:14.318Z,22.68
2022-08-18T09:38:13.146Z,22.68
2022-08-18T09:41:08.806Z,22.73
2022-08-18T09:43:40.547Z,22.77
2022-08-18T09:46:12.459Z,22.80
2022-08-18T09:48:43.940Z,22.85
2022-08-18T09:51:35.956Z,22.94
2022-08-18T09:54:20.897Z,22.99
2022-08-18T09:57:24.714Z,23.11
2022-08-18T09:59:56.800Z,23.18
2022-08-18T10:03:11.413Z,23.26
2022-08-18T10:05:40.669Z,23.29
2022-08-18T10:08:48.163Z,23.31
2022-08-18T10:11:34.069Z,23.30
2022-08-18T10:14:24.795Z,23.33
2022-08-18T10:17:23.783Z,23.40
2022-08-18T10:20:01.367Z,23.46
2022-08-18T10:22:41.606Z,23.54
2022-08-18T10:25:23.129Z,23.65
2022-08-18T10:27:56.388Z,23.74
2022-08-18T10:31:06.416Z,23.80
2022-08-18T10:34:01.740Z,23.87
2022-08-18T10:36:49.625Z,23.95
2022-08-18T10:39:33.411Z,24.02
2022-08-18T10:42:16.211Z,24.15
2022-08-18T10:44:49.061Z,24.21
2022-08-18T10:47:33.177Z,24.25
2022-08-18T10:50:09.651Z,24.36
2022-08-18T10:53:24.071Z,24.51
2022-08-18T10:56:09.509Z,24.71
2022-08-18T10:58:54.743Z,24.77
2022-08-18T11:01:56.721Z,24.74
2022-08-18T11:04:59.236Z,24.73
2022-08-18T11:10:58.078Z,24.74
2022-08-18T11:16:34.132Z,24.85
2022-08-18T11:19:14.367Z,24.89
2022-08-18T11:21:54.251Z,24.93
2022-08-18T11:24:32.831Z,24.96
2022-08-18T11:27:15.522Z,24.99
2022-08-18T11:35:22.209Z,25.22
2022-08-18T11:38:06.711Z,25.26
2022-08-18T11:41:10.742Z,25.31
2022-08-18T11:43:43.060Z,25.36
2022-08-18T11:46:29.552Z,25.36
2022-08-18T11:49:04.441Z,25.40
2022-08-18T11:51:45.811Z,25.45
2022-08-18T11:58:24.419Z,25.52
2022-08-18T12:01:21.738Z,25.48
2022-08-18T12:03:51.149Z,25.45
2022-08-18T12:06:26.861Z,25.44
2022-08-18T12:09:00.431Z,25.44
2022-08-18T12:11:33.431Z,25.42
2022-08-18T12:16:58.074Z,25.47
2022-08-18T12:19:50.714Z,25.52
2022-08-18T12:22:23.218Z,25.59
2022-08-18T12:24:51.363Z,25.65
2022-08-18T12:27:23.534Z,25.72
2022-08-18T12:29:53.891Z,25.79
2022-08-18T12:35:13.338Z,25.89
2022-08-18T12:38:04.890Z,25.90
2022-08-18T12:40:31.804Z,25.93
2022-08-18T12:42:59.361Z,25.97
2022-08-18T12:45:30.865Z,26.03
2022-08-18T12:47:59.660Z,26.08
2022-08-18T12:53:14.733Z,26.21
2022-08-18T12:55:45.899Z,26.27
2022-08-18T12:58:13.979Z,26.31
2022-08-18T13:00:44.090Z,26.36
2022-08-18T13:03:11.663Z,26.39
2022-08-18T13:05:39.547Z,26.44
2022-08-18T13:08:13.486Z,26.48
2022-08-18T13:11:15.062Z,26.54
2022-08-18T13:13:52.595Z,26.51
2022-08-18T13:16:38.578Z,26.50
2022-08-18T13:19:10.814Z,26.52
2022-08-18T13:21:41.401Z,26.55
2022-08-18T13:24:09.718Z,26.61
2022-08-18T13:26:41.638Z,26.65
2022-08-18T13:29:10.003Z,26.69
2022-08-18T13:31:39.782Z,26.74
2022-08-18T13:34:11.867Z,26.75
2022-08-18T13:36:48.220Z,26.78
2022-08-18T13:39:18.172Z,26.82
2022-08-18T13:41:48.990Z,26.86
2022-08-18T13:44:18.756Z,26.91
2022-08-18T13:46:49.396Z,26.93
2022-08-18T13:49:23.773Z,26.94
2022-08-18T13:52:00.408Z,26.97
2022-08-18T13:54:35.092Z,26.99
2022-08-18T13:57:03.713Z,26.97
2022-08-18T13:59:34.178Z,26.99
2022-08-18T14:02:05.949Z,27.01
2022-08-18T14:04:38.569Z,27.03
2022-08-18T14:07:10.472Z,27.05
2022-08-18T14:09:39.341Z,27.03
2022-08-18T14:12:15.788Z,27.03
2022-08-18T14:14:52.106Z,27.04
2022-08-18T14:17:22.216Z,27.04
2022-08-18T14:20:10.537Z,27.05
2022-08-18T14:22:59.758Z,27.07
2022-08-18T14:25:45.816Z,27.08
2022-08-18T14:28:13.345Z,27.09
2022-08-18T14:30:50.738Z,27.10
2022-08-18T14:33:34.039Z,27.11
2022-08-18T14:36:13.941Z,27.11
2022-08-18T14:38:42.199Z,27.12
2022-08-18T14:41:13.275Z,27.12
2022-08-18T14:43:59.398Z,27.11
2022-08-18T14:46:30.552Z,27.10
2022-08-18T14:49:04.130Z,27.10
2022-08-18T14:51:33.696Z,27.09
2022-08-18T14:54:01.634Z,27.08
2022-08-18T14:56:33.502Z,27.06
2022-08-18T14:59:08.182Z,27.05
2022-08-18T15:01:36.085Z,27.05
2022-08-18T15:04:18.973Z,27.03
2022-08-18T15:06:56.003Z,27.01
2022-08-18T15:09:24.108Z,26.99
2022-08-18T15:11:55.906Z,26.96
2022-08-18T15:14:26.640Z,26.94
2022-08-18T15:17:01.484Z,26.91
2022-08-18T15:19:59.307Z,26.90
2022-08-18T15:22:35.882Z,26.87
2022-08-18T15:25:21.235Z,26.86
2022-08-18T15:27:52.393Z,26.85
2022-08-18T15:30:20.682Z,26.84
2022-08-18T15:32:49.821Z,26.83
2022-08-18T15:35:20.197Z,26.79
2022-08-18T15:37:51.314Z,26.79
2022-08-18T15:40:31.289Z,26.78
2022-08-18T15:43:10.067Z,26.75
2022-08-18T15:45:42.886Z,26.71
2022-08-18T15:48:20.642Z,26.68
2022-08-18T15:50:51.245Z,26.67
2022-08-18T15:53:21.640Z,26.63
2022-08-18T15:55:50.136Z,26.61
2022-08-18T15:58:22.280Z,26.59
2022-08-18T16:00:52.278Z,26.56
2022-08-18T16:03:21.529Z,26.53
2022-08-18T16:05:52.709Z,26.51
2022-08-18T16:08:22.092Z,26.50
2022-08-18T16:10:49.989Z,26.48
2022-08-18T16:13:19.269Z,26.47
2022-08-18T16:15:48.383Z,26.46
2022-08-18T16:18:17.588Z,26.44
2022-08-18T16:20:46.001Z,26.42
2022-08-18T16:23:15.493Z,26.40
2022-08-18T16:25:45.050Z,26.38
2022-08-18T16:28:13.539Z,26.35
2022-08-18T16:30:41.749Z,26.31
2022-08-18T16:33:09.657Z,26.29
2022-08-18T16:35:38.145Z,26.26
2022-08-18T16:38:07.478Z,26.24
2022-08-18T16:40:36.771Z,26.23
2022-08-18T16:43:05.875Z,26.20
2022-08-18T16:45:35.818Z,26.19
2022-08-18T16:48:03.710Z,26.17
2022-08-18T16:50:31.248Z,26.15
2022-08-18T16:52:59.205Z,26.13
2022-08-18T16:55:26.900Z,26.10
2022-08-18T16:58:15.579Z,26.07
2022-08-18T17:01:01.267Z,26.04
2022-08-18T17:03:46.632Z,26.00
2022-08-18T17:06:17.397Z,25.97
2022-08-18T17:08:45.683Z,25.97
2022-08-18T17:11:16.632Z,25.94
2022-08-18T17:13:47.416Z,25.93
2022-08-18T17:16:15.155Z,25.92
2022-08-18T17:18:43.705Z,25.88
2022-08-18T17:21:13.649Z,25.85
2022-08-18T17:23:42.127Z,25.82
2022-08-18T17:26:17.495Z,25.79
2022-08-18T17:28:52.620Z,25.76
2022-08-18T17:31:22.529Z,25.72
2022-08-18T17:33:50.073Z,25.69
2022-08-18T17:36:27.438Z,25.69
2022-08-18T17:38:58.940Z,25.65
2022-08-18T17:41:27.977Z,25.63
2022-08-18T17:44:00.819Z,25.61
2022-08-18T17:46:34.092Z,25.59
2022-08-18T17:49:04.506Z,25.57
2022-08-18T17:51:35.014Z,25.56
2022-08-18T17:54:09.985Z,25.54
2022-08-18T17:56:43.592Z,25.53
2022-08-18T17:59:42.965Z,25.52
2022-08-18T18:02:28.754Z,25.52
2022-08-18T18:04:58.613Z,25.49
2022-08-18T18:07:29.421Z,25.46
2022-08-18T18:10:01.660Z,25.43
2022-08-18T18:12:32.512Z,25.42
2022-08-18T18:15:03.282Z,25.41
2022-08-18T18:17:33.265Z,25.39
2022-08-18T18:20:15.552Z,25.39
2022-08-18T18:22:45.680Z,25.36
2022-08-18T18:25:30.156Z,25.35
2022-08-18T18:28:02.602Z,25.32
2022-08-18T18:30:32.706Z,25.29
2022-08-18T18:33:03.684Z,25.26
2022-08-18T18:35:34.240Z,25.24
2022-08-18T18:38:52.210Z,25.22
2022-08-18T18:55:36.543Z,25.02
2022-08-18T18:58:13.692Z,25.00
2022-08-18T19:00:53.620Z,24.98
2022-08-18T19:03:27.121Z,24.99
2022-08-18T19:06:08.386Z,24.97
2022-08-18T19:08:42.104Z,24.95
2022-08-18T19:11:22.827Z,24.92
2022-08-18T19:13:56.592Z,24.90
2022-08-18T19:16:29.251Z,24.88
2022-08-18T19:19:35.765Z,24.89
2022-08-18T19:22:04.976Z,24.85
2022-08-18T19:24:40.174Z,24.83
2022-08-18T19:27:16.745Z,24.82
2022-08-18T19:29:46.101Z,24.79
2022-08-18T19:32:16.780Z,24.77
2022-08-18T19:34:51.541Z,24.77
2022-08-18T19:37:31.010Z,24.73
2022-08-18T19:40:09.247Z,24.72
2022-08-18T19:42:44.970Z,24.70
2022-08-18T19:45:19.192Z,24.67
2022-08-18T19:47:52.546Z,24.66
2022-08-18T19:50:29.508Z,24.64
2022-08-18T19:53:20.310Z,24.62
2022-08-18T19:56:02.506Z,24.60
2022-08-18T19:59:19.605Z,24.56
2022-08-18T20:02:02.956Z,24.54
2022-08-18T20:04:46.577Z,24.50
2022-08-18T20:07:40.187Z,24.46
2022-08-18T20:10:46.471Z,24.43
2022-08-18T20:13:27.499Z,24.38
2022-08-18T20:16:11.433Z,24.35
2022-08-18T20:18:41.516Z,24.31
2022-08-18T20:21:49.024Z,24.27
2022-08-18T20:24:39.314Z,24.24
2022-08-18T20:27:35.057Z,24.23
2022-08-18T20:30:31.915Z,24.20
2022-08-18T20:33:17.796Z,24.16
2022-08-18T20:35:52.859Z,24.12
2022-08-18T20:38:36.440Z,24.08
2022-08-18T20:41:52.064Z,24.06
2022-08-18T20:45:01.404Z,24.03
2022-08-18T20:48:09.627Z,23.98
2022-08-18T20:56:32.547Z,23.92
2022-08-18T20:59:20.497Z,23.92
2022-08-18T21:02:03.579Z,23.92
2022-08-18T21:04:56.090Z,23.91
2022-08-18T21:07:36.544Z,23.90
2022-08-18T21:13:38.949Z,23.87
2022-08-18T21:16:15.248Z,23.85
2022-08-18T21:19:09.192Z,23.84
2022-08-18T21:21:43.832Z,23.82
2022-08-18T21:24:25.108Z,23.79
2022-08-18T21:26:58.990Z,23.77
2022-08-18T21:29:42.247Z,23.74
2022-08-18T21:32:28.000Z,23.74
2022-08-18T21:34:59.920Z,23.74
2022-08-18T21:37:29.942Z,23.73
2022-08-18T21:40:05.643Z,23.73
2022-08-18T21:42:43.478Z,23.70
2022-08-18T21:45:20.602Z,23.68
2022-08-18T21:47:51.586Z,23.64
2022-08-18T21:50:23.454Z,23.63
2022-08-18T21:52:58.334Z,23.62
2022-08-18T21:55:31.839Z,23.62
2022-08-18T21:58:03.949Z,23.62
2022-08-18T22:00:36.385Z,23.61
2022-08-18T22:03:26.349Z,23.61
2022-08-18T22:06:01.045Z,23.59
2022-08-18T22:08:32.144Z,23.58
2022-08-18T22:12:00.537Z,23.57
2022-08-18T22:14:54.557Z,23.53
2022-08-18T22:17:59.641Z,23.51
2022-08-18T22:20:47.221Z,23.48
2022-08-18T22:23:52.541Z,23.47
2022-08-18T22:26:28.232Z,23.44
2022-08-18T22:29:04.214Z,23.43
2022-08-18T22:31:35.876Z,23.40
2022-08-18T22:34:08.205Z,23.38
2022-08-18T22:36:39.981Z,23.37
2022-08-18T22:39:13.109Z,23.35
2022-08-18T22:41:48.413Z,23.34
2022-08-18T22:44:18.660Z,23.31
2022-08-18T22:46:50.332Z,23.29
2022-08-18T22:49:22.712Z,23.27
2022-08-18T22:51:54.678Z,23.26
2022-08-18T22:54:25.111Z,23.24
2022-08-18T22:56:57.723Z,23.22
2022-08-18T22:59:28.022Z,23.21
2022-08-18T23:01:58.397Z,23.21
2022-08-18T23:04:29.637Z,23.21
2022-08-18T23:07:04.925Z,23.20
2022-08-18T23:09:37.307Z,23.19
2022-08-18T23:12:08.683Z,23.15
2022-08-18T23:14:38.714Z,23.13
2022-08-18T23:17:10.260Z,23.12
2022-08-18T23:19:44.139Z,23.09
2022-08-18T23:22:17.654Z,23.07
2022-08-18T23:24:47.594Z,23.04
2022-08-18T23:27:21.382Z,23.02
2022-08-18T23:29:55.721Z,23.00
2022-08-18T23:32:31.809Z,22.99
2022-08-18T23:35:03.508Z,22.98
2022-08-18T23:37:35.206Z,22.94
2022-08-18T23:40:04.974Z,22.91
2022-08-18T23:42:36.757Z,22.90
2022-08-18T23:45:08.195Z,22.87
2022-08-18T23:47:42.429Z,22.83
2022-08-18T23:50:13.631Z,22.82
2022-08-18T23:52:48.487Z,22.80
2022-08-18T23:55:20.523Z,22.76
2022-08-18T23:57:50.513Z,22.75
