createdAt,value
2023-02-11T00:53:44.775Z,97820.00
2023-02-11T00:54:44.832Z,97820.00
2023-02-11T00:56:44.955Z,97820.00
2023-02-11T00:58:45.090Z,97814.00
2023-02-11T01:01:45.347Z,97816.00
2023-02-11T01:02:45.321Z,97814.00
2023-02-11T01:03:45.365Z,97814.00
2023-02-11T01:07:45.599Z,97806.00
2023-02-11T01:08:44.641Z,97806.00
2023-02-11T01:09:44.733Z,97806.00
2023-02-11T01:10:44.781Z,97804.00
2023-02-11T01:11:44.852Z,97806.00
2023-02-11T01:14:45.063Z,97806.00
2023-02-11T01:15:46.151Z,97804.00
2023-02-11T01:16:45.161Z,97806.00
2023-02-11T01:18:46.269Z,97804.00
2023-02-11T01:24:45.657Z,97802.00
2023-02-11T01:27:45.804Z,97804.00
2023-02-11T01:29:45.849Z,97804.00
2023-02-11T01:35:45.931Z,97794.00
2023-02-11T01:38:45.933Z,97800.00
2023-02-11T01:43:46.033Z,97796.00
2023-02-11T01:47:46.058Z,97792.00
2023-02-11T01:51:46.065Z,97792.00
2023-02-11T01:53:46.055Z,97798.00
2023-02-11T01:55:46.045Z,97798.00
2023-02-11T02:03:46.023Z,97785.00
2023-02-11T02:04:46.040Z,97785.00
2023-02-11T02:05:46.008Z,97783.00
2023-02-11T02:06:45.995Z,97781.00
2023-02-11T02:07:46.002Z,97781.00
2023-02-11T02:17:45.991Z,97781.00
2023-02-11T02:28:45.971Z,97771.00
2023-02-11T02:39:45.970Z,97767.00
2023-02-11T02:55:46.007Z,97747.00
2023-02-11T03:01:46.056Z,97749.00
2023-02-11T03:05:46.076Z,97743.00
2023-02-11T03:11:46.143Z,97741.00
2023-02-11T03:13:46.224Z,97743.00
2023-02-11T03:14:47.152Z,97743.00
2023-02-11T03:15:46.168Z,97745.00
2023-02-11T03:16:46.200Z,97747.00
2023-02-11T03:17:47.181Z,97749.00
2023-02-11T03:20:46.194Z,97745.00
2023-02-11T03:21:47.235Z,97743.00
2023-02-11T03:23:46.238Z,97745.00
2023-02-11T03:25:46.226Z,97749.00
2023-02-11T03:28:47.271Z,97745.00
2023-02-11T03:31:47.368Z,97747.00
2023-02-11T03:33:46.329Z,97747.00
2023-02-11T03:34:47.343Z,97743.00
2023-02-11T03:35:47.460Z,97743.00
2023-02-11T03:36:47.397Z,97741.00
2023-02-11T03:38:46.401Z,97736.00
2023-02-11T03:39:46.403Z,97736.00
2023-02-11T03:40:46.414Z,97734.00
2023-02-11T03:41:47.419Z,97734.00
2023-02-11T03:43:47.444Z,97732.00
2023-02-11T03:44:47.474Z,97732.00
2023-02-11T03:45:46.530Z,97732.00
2023-02-11T03:48:47.529Z,97730.00
2023-02-11T03:50:46.575Z,97728.00
2023-02-11T03:51:47.600Z,97732.00
2023-02-11T03:52:47.609Z,97734.00
2023-02-11T03:56:47.691Z,97741.00
2023-02-11T03:58:46.704Z,97740.00
2023-02-11T03:59:47.737Z,97740.00
2023-02-11T04:00:46.821Z,97741.00
2023-02-11T04:01:46.773Z,97743.00
2023-02-11T04:02:47.844Z,97749.00
2023-02-11T04:03:46.826Z,97747.00
2023-02-11T04:04:46.838Z,97747.00
2023-02-11T04:05:48.238Z,97749.00
2023-02-11T04:06:46.871Z,97747.00
2023-02-11T04:07:47.892Z,97743.00
2023-02-11T04:08:46.919Z,97749.00
2023-02-11T04:09:46.928Z,97747.00
2023-02-11T04:12:48.016Z,97740.00
2023-02-11T04:13:47.037Z,97740.00
2023-02-11T04:15:49.133Z,97741.00
2023-02-11T04:16:47.157Z,97738.00
2023-02-11T04:17:47.133Z,97738.00
2023-02-11T04:18:48.176Z,97738.00
2023-02-11T04:19:48.179Z,97736.00
2023-02-11T04:20:47.208Z,97734.00
2023-02-11T04:23:48.292Z,97736.00
2023-02-11T04:24:48.323Z,97734.00
2023-02-11T04:25:48.775Z,97734.00
2023-02-11T04:26:47.412Z,97736.00
2023-02-11T04:27:48.414Z,97736.00
2023-02-11T04:29:48.486Z,97738.00
2023-02-11T04:30:48.547Z,97740.00
2023-02-11T04:32:47.621Z,97740.00
2023-02-11T04:33:47.629Z,97738.00
2023-02-11T04:34:48.682Z,97740.00
2023-02-11T04:35:49.192Z,97740.00
2023-02-11T04:36:47.728Z,97740.00
2023-02-11T04:38:47.795Z,97743.00
2023-02-11T04:39:47.818Z,97743.00
2023-02-11T04:40:48.848Z,97747.00
2023-02-11T04:43:47.987Z,97751.00
2023-02-11T04:44:48.993Z,97751.00
2023-02-11T04:45:49.430Z,97743.00
2023-02-11T04:46:48.048Z,97743.00
2023-02-11T04:47:48.090Z,97745.00
2023-02-11T04:49:48.169Z,97743.00
2023-02-11T04:54:49.305Z,97747.00
2023-02-11T04:56:48.360Z,97747.00
2023-02-11T05:01:48.539Z,97740.00
2023-02-11T05:02:49.568Z,97740.00
2023-02-11T05:03:48.659Z,97741.00
2023-02-11T05:04:48.652Z,97738.00
2023-02-11T05:05:49.125Z,97740.00
2023-02-11T05:06:48.712Z,97741.00
2023-02-11T05:07:48.735Z,97743.00
2023-02-11T05:09:49.854Z,97740.00
2023-02-11T05:10:48.843Z,97740.00
2023-02-11T05:12:49.924Z,97738.00
2023-02-11T05:13:49.977Z,97741.00
2023-02-11T05:16:49.162Z,97749.00
2023-02-11T05:17:50.125Z,97747.00
2023-02-11T05:18:52.406Z,97753.00
2023-02-11T05:20:49.143Z,97759.00
2023-02-11T05:22:01.724Z,97759.00
2023-02-11T05:22:50.139Z,97759.00
2023-02-11T05:23:49.137Z,97761.00
2023-02-11T05:24:50.128Z,97761.00
2023-02-11T05:25:50.482Z,97757.00
2023-02-11T05:26:49.097Z,97759.00
2023-02-11T05:27:50.115Z,97753.00
2023-02-11T05:28:49.075Z,97751.00
2023-02-11T05:30:49.183Z,97751.00
2023-02-11T05:31:49.068Z,97749.00
2023-02-11T05:32:50.063Z,97747.00
2023-02-11T05:34:50.046Z,97751.00
2023-02-11T05:36:50.024Z,97751.00
2023-02-11T05:38:49.009Z,97741.00
2023-02-11T05:39:50.014Z,97740.00
2023-02-11T05:40:48.994Z,97738.00
2023-02-11T05:41:49.988Z,97740.00
2023-02-11T05:42:49.992Z,97741.00
2023-02-11T05:43:49.991Z,97741.00
2023-02-11T05:44:50.774Z,97741.00
2023-02-11T05:45:50.597Z,97745.00
2023-02-11T05:46:50.069Z,97745.00
2023-02-11T05:47:50.128Z,97749.00
2023-02-11T05:48:49.142Z,97749.00
2023-02-11T05:49:49.190Z,97751.00
2023-02-11T05:50:50.233Z,97753.00
2023-02-11T05:51:49.297Z,97753.00
2023-02-11T05:52:49.332Z,97755.00
2023-02-11T05:53:50.369Z,97757.00
2023-02-11T05:54:49.413Z,97759.00
2023-02-11T05:55:50.786Z,97759.00
2023-02-11T05:56:50.470Z,97761.00
2023-02-11T05:57:50.507Z,97759.00
2023-02-11T05:58:49.534Z,97753.00
2023-02-11T05:59:50.580Z,97751.00
2023-02-11T06:00:50.623Z,97749.00
2023-02-11T06:01:49.693Z,97743.00
2023-02-11T06:02:50.845Z,97745.00
2023-02-11T06:03:49.870Z,97745.00
2023-02-11T06:04:50.800Z,97743.00
2023-02-11T06:05:51.167Z,97738.00
2023-02-11T06:06:50.887Z,97740.00
2023-02-11T06:07:50.968Z,97740.00
2023-02-11T06:08:50.991Z,97741.00
2023-02-11T06:09:50.055Z,97743.00
2023-02-11T06:10:50.082Z,97745.00
2023-02-11T06:11:50.140Z,97745.00
2023-02-11T06:12:50.185Z,97745.00
2023-02-11T06:14:50.273Z,97743.00
2023-02-11T06:15:50.756Z,97743.00
2023-02-11T06:16:51.377Z,97741.00
2023-02-11T06:17:50.449Z,97741.00
2023-02-11T06:18:51.460Z,97745.00
2023-02-11T06:19:51.510Z,97745.00
2023-02-11T06:20:50.566Z,97747.00
2023-02-11T06:21:50.613Z,97751.00
2023-02-11T06:23:50.726Z,97753.00
2023-02-11T06:25:01.430Z,97749.00
2023-02-11T06:26:50.735Z,97745.00
2023-02-11T06:27:50.741Z,97743.00
2023-02-11T06:28:51.731Z,97741.00
2023-02-11T06:29:51.732Z,97743.00
2023-02-11T06:30:50.818Z,97743.00
2023-02-11T06:31:50.848Z,97745.00
2023-02-11T06:32:50.718Z,97745.00
2023-02-11T06:33:51.731Z,97745.00
2023-02-11T06:34:50.684Z,97747.00
2023-02-11T06:35:51.025Z,97749.00
2023-02-11T06:36:51.753Z,97749.00
2023-02-11T06:37:51.837Z,97751.00
2023-02-11T06:38:51.866Z,97749.00
2023-02-11T06:39:51.926Z,97749.00
2023-02-11T06:40:51.976Z,97745.00
2023-02-11T06:41:52.031Z,97743.00
2023-02-11T06:42:52.097Z,97741.00
2023-02-11T06:43:52.138Z,97741.00
2023-02-11T06:44:51.167Z,97743.00
2023-02-11T06:45:52.445Z,97745.00
2023-02-11T06:46:51.315Z,97743.00
2023-02-11T06:47:52.396Z,97743.00
2023-02-11T06:48:51.400Z,97747.00
2023-02-11T06:49:52.467Z,97743.00
2023-02-11T06:50:52.504Z,97745.00
2023-02-11T06:51:51.560Z,97745.00
2023-02-11T06:52:51.611Z,97745.00
2023-02-11T06:53:52.667Z,97747.00
2023-02-11T06:54:52.726Z,97747.00
2023-02-11T06:55:52.145Z,97747.00
2023-02-11T06:56:52.823Z,97745.00
2023-02-11T06:57:52.873Z,97745.00
2023-02-11T06:58:51.929Z,97745.00
2023-02-11T06:59:52.996Z,97741.00
2023-02-11T07:00:53.048Z,97740.00
2023-02-11T07:01:53.199Z,97738.00
2023-02-11T07:02:53.181Z,97738.00
2023-02-11T07:03:53.201Z,97740.00
2023-02-11T07:04:53.254Z,97741.00
2023-02-11T07:05:53.475Z,97743.00
2023-02-11T07:06:52.430Z,97743.00
2023-02-11T07:07:53.417Z,97745.00
2023-02-11T07:08:52.835Z,97743.00
2023-02-11T07:10:52.578Z,97743.00
2023-02-11T07:11:53.660Z,97743.00
2023-02-11T07:12:53.708Z,97745.00
2023-02-11T07:13:53.773Z,97745.00
2023-02-11T07:14:53.836Z,97743.00
2023-02-11T07:15:53.320Z,97741.00
2023-02-11T07:16:52.982Z,97740.00
2023-02-11T07:17:53.014Z,97740.00
2023-02-11T07:18:53.097Z,97743.00
2023-02-11T07:19:53.149Z,97743.00
2023-02-11T07:20:54.219Z,97743.00
2023-02-11T07:21:54.304Z,97736.00
2023-02-11T07:22:53.343Z,97732.00
2023-02-11T07:24:54.468Z,97724.00
2023-02-11T07:29:53.788Z,97726.00
2023-02-11T07:34:55.227Z,97734.00
2023-02-11T07:35:55.128Z,97736.00
2023-02-11T07:36:54.190Z,97738.00
2023-02-11T07:39:55.391Z,97745.00
2023-02-11T07:40:55.439Z,97743.00
2023-02-11T07:41:55.514Z,97741.00
2023-02-11T07:42:55.585Z,97736.00
2023-02-11T07:44:54.706Z,97732.00
2023-02-11T07:45:55.774Z,97730.00
2023-02-11T07:46:55.864Z,97728.00
2023-02-11T07:47:55.896Z,97724.00
2023-02-11T07:48:55.024Z,97726.00
2023-02-11T07:49:56.652Z,97730.00
2023-02-11T07:51:55.145Z,97728.00
2023-02-11T07:55:55.424Z,97720.00
2023-02-11T07:56:56.459Z,97720.00
2023-02-11T07:58:55.580Z,97718.00
2023-02-11T07:59:55.626Z,97720.00
2023-02-11T08:01:56.776Z,97720.00
2023-02-11T08:02:56.802Z,97718.00
2023-02-11T08:06:58.852Z,97718.00
2023-02-11T08:07:56.063Z,97720.00
2023-02-11T08:08:57.082Z,97722.00
2023-02-11T08:09:57.040Z,97722.00
2023-02-11T08:10:57.038Z,97722.00
2023-02-11T08:12:57.027Z,97724.00
2023-02-11T08:14:56.007Z,97728.00
2023-02-11T08:15:57.024Z,97732.00
2023-02-11T08:16:55.995Z,97734.00
2023-02-11T08:18:56.982Z,97740.00
2023-02-11T08:20:56.962Z,97740.00
2023-02-11T08:22:56.970Z,97738.00
2023-02-11T08:23:57.005Z,97734.00
2023-02-11T08:24:55.977Z,97732.00
2023-02-11T08:25:56.928Z,97730.00
2023-02-11T08:29:56.898Z,97736.00
2023-02-11T08:30:55.949Z,97738.00
2023-02-11T08:32:57.034Z,97734.00
2023-02-11T08:34:03.381Z,97734.00
2023-02-11T08:34:57.074Z,97732.00
2023-02-11T08:35:56.062Z,97730.00
2023-02-11T08:36:57.054Z,97726.00
2023-02-11T08:37:57.054Z,97722.00
2023-02-11T08:39:08.589Z,97720.00
2023-02-11T08:39:57.033Z,97720.00
2023-02-11T08:40:57.060Z,97720.00
2023-02-11T08:41:57.040Z,97722.00
2023-02-11T08:42:57.009Z,97724.00
2023-02-11T08:43:57.003Z,97726.00
2023-02-11T08:44:57.001Z,97724.00
2023-02-11T08:45:57.040Z,97724.00
2023-02-11T08:46:56.973Z,97724.00
2023-02-11T08:47:56.982Z,97728.00
2023-02-11T08:48:56.961Z,97734.00
2023-02-11T08:49:55.955Z,97734.00
2023-02-11T08:50:56.971Z,97734.00
2023-02-11T08:51:56.938Z,97734.00
2023-02-11T08:52:55.948Z,97732.00
2023-02-11T08:53:56.917Z,97730.00
2023-02-11T08:54:56.936Z,97730.00
2023-02-11T08:55:55.917Z,97732.00
2023-02-11T08:56:56.936Z,97736.00
2023-02-11T08:57:56.919Z,97738.00
2023-02-11T08:58:56.907Z,97743.00
2023-02-11T08:59:56.891Z,97745.00
2023-02-11T09:00:55.962Z,97747.00
2023-02-11T09:01:56.951Z,97747.00
2023-02-11T09:02:56.864Z,97743.00
2023-02-11T09:03:56.931Z,97747.00
2023-02-11T09:04:55.960Z,97741.00
2023-02-11T09:05:57.031Z,97736.00
2023-02-11T09:06:57.094Z,97734.00
2023-02-11T09:07:57.148Z,97732.00
2023-02-11T09:08:57.218Z,97732.00
2023-02-11T09:09:57.277Z,97734.00
2023-02-11T09:10:56.324Z,97732.00
2023-02-11T09:11:56.405Z,97728.00
2023-02-11T09:12:57.464Z,97720.00
2023-02-11T09:13:56.502Z,97722.00
2023-02-11T09:14:57.568Z,97722.00
2023-02-11T09:15:56.626Z,97720.00
2023-02-11T09:16:56.724Z,97716.00
2023-02-11T09:17:56.758Z,97716.00
2023-02-11T09:18:56.801Z,97714.00
2023-02-11T09:19:57.865Z,97714.00
2023-02-11T09:20:56.914Z,97714.00
2023-02-11T09:21:57.983Z,97714.00
2023-02-11T09:22:58.066Z,97716.00
2023-02-11T09:23:57.133Z,97718.00
2023-02-11T09:24:58.196Z,97716.00
2023-02-11T09:25:58.263Z,97722.00
2023-02-11T09:26:58.304Z,97722.00
2023-02-11T09:27:58.421Z,97720.00
2023-02-11T09:28:57.465Z,97720.00
2023-02-11T09:29:58.505Z,97722.00
2023-02-11T09:30:58.679Z,97726.00
2023-02-11T09:31:58.826Z,97726.00
2023-02-11T09:32:57.687Z,97724.00
2023-02-11T09:33:58.743Z,97724.00
2023-02-11T09:34:58.808Z,97720.00
2023-02-11T09:35:58.937Z,97720.00
2023-02-11T09:36:57.941Z,97722.00
2023-02-11T09:37:58.008Z,97722.00
2023-02-11T09:38:58.059Z,97724.00
2023-02-11T09:39:59.138Z,97724.00
2023-02-11T09:40:58.237Z,97722.00
2023-02-11T09:41:59.274Z,97718.00
2023-02-11T09:43:02.994Z,97718.00
2023-02-11T09:43:58.302Z,97714.00
2023-02-11T09:44:59.330Z,97704.00
2023-02-11T09:45:58.329Z,97704.00
2023-02-11T09:46:59.285Z,97704.00
2023-02-11T09:47:58.288Z,97702.00
2023-02-11T09:48:59.269Z,97700.00
2023-02-11T09:49:59.270Z,97700.00
2023-02-11T09:50:59.244Z,97696.00
2023-02-11T09:51:59.239Z,97696.00
2023-02-11T09:52:59.251Z,97692.00
2023-02-11T09:54:00.934Z,97688.00
2023-02-11T09:54:58.247Z,97688.00
2023-02-11T09:55:59.231Z,97692.00
2023-02-11T09:56:59.211Z,97688.00
2023-02-11T09:57:58.205Z,97692.00
2023-02-11T09:58:59.198Z,97692.00
2023-02-11T09:59:58.300Z,97690.00
2023-02-11T10:00:58.238Z,97690.00
2023-02-11T10:01:59.195Z,97688.00
2023-02-11T10:02:59.189Z,97686.00
2023-02-11T10:03:59.217Z,97686.00
2023-02-11T10:04:59.164Z,97682.00
2023-02-11T10:05:59.152Z,97680.00
2023-02-11T10:06:58.160Z,97678.00
2023-02-11T10:07:59.138Z,97675.00
2023-02-11T10:08:58.144Z,97673.00
2023-02-11T10:09:59.138Z,97673.00
2023-02-11T10:10:58.144Z,97673.00
2023-02-11T10:11:59.110Z,97675.00
2023-02-11T10:12:59.112Z,97675.00
2023-02-11T10:13:59.102Z,97669.00
2023-02-11T10:14:59.113Z,97669.00
2023-02-11T10:15:59.121Z,97671.00
2023-02-11T10:16:58.097Z,97665.00
2023-02-11T10:17:59.080Z,97663.00
2023-02-11T10:18:58.121Z,97661.00
2023-02-11T10:19:58.186Z,97665.00
2023-02-11T10:20:59.245Z,97659.00
2023-02-11T10:21:59.304Z,97663.00
2023-02-11T10:22:59.367Z,97665.00
2023-02-11T10:23:59.441Z,97665.00
2023-02-11T10:24:58.556Z,97663.00
2023-02-11T10:25:59.556Z,97659.00
2023-02-11T10:26:59.642Z,97659.00
2023-02-11T10:27:58.714Z,97659.00
2023-02-11T10:28:58.752Z,97663.00
2023-02-11T10:29:59.801Z,97667.00
2023-02-11T10:31:00.076Z,97667.00
2023-02-11T10:32:00.026Z,97669.00
2023-02-11T10:33:00.015Z,97671.00
2023-02-11T10:34:00.061Z,97667.00
2023-02-11T10:35:00.145Z,97671.00
2023-02-11T10:36:00.164Z,97671.00
2023-02-11T10:37:00.231Z,97673.00
2023-02-11T10:38:00.292Z,97675.00
2023-02-11T10:38:59.356Z,97675.00
2023-02-11T10:40:00.443Z,97673.00
2023-02-11T10:41:00.485Z,97671.00
2023-02-11T10:42:00.532Z,97665.00
2023-02-11T10:43:00.617Z,97659.00
2023-02-11T10:43:59.652Z,97655.00
2023-02-11T10:45:00.737Z,97655.00
2023-02-11T10:46:00.859Z,97657.00
2023-02-11T10:46:59.841Z,97657.00
2023-02-11T10:48:00.933Z,97657.00
2023-02-11T10:48:59.983Z,97659.00
2023-02-11T10:50:01.046Z,97657.00
2023-02-11T10:51:01.101Z,97657.00
2023-02-11T10:52:00.159Z,97655.00
2023-02-11T10:53:00.217Z,97655.00
2023-02-11T10:54:00.281Z,97651.00
2023-02-11T10:55:01.383Z,97651.00
2023-02-11T10:56:01.418Z,97647.00
2023-02-11T10:57:01.461Z,97647.00
2023-02-11T10:58:01.544Z,97641.00
2023-02-11T10:59:00.609Z,97641.00
2023-02-11T11:00:01.680Z,97639.00
2023-02-11T11:01:01.721Z,97639.00
2023-02-11T11:02:01.896Z,97637.00
2023-02-11T11:03:00.848Z,97635.00
2023-02-11T11:04:00.917Z,97633.00
2023-02-11T11:05:02.100Z,97631.00
2023-02-11T11:06:01.070Z,97629.00
2023-02-11T11:07:01.113Z,97629.00
2023-02-11T11:08:02.167Z,97629.00
2023-02-11T11:09:02.234Z,97628.00
2023-02-11T11:10:02.327Z,97626.00
2023-02-11T11:11:02.350Z,97622.00
2023-02-11T11:12:02.400Z,97618.00
2023-02-11T11:13:02.487Z,97618.00
2023-02-11T11:14:02.535Z,97616.00
2023-02-11T11:15:02.666Z,97616.00
2023-02-11T11:16:02.750Z,97614.00
2023-02-11T11:17:01.737Z,97614.00
2023-02-11T11:18:20.304Z,97612.00
2023-02-11T11:19:02.799Z,97614.00
2023-02-11T11:20:02.814Z,97612.00
2023-02-11T11:21:02.797Z,97608.00
2023-02-11T11:22:02.770Z,97606.00
2023-02-11T11:23:01.786Z,97606.00
2023-02-11T11:24:01.776Z,97604.00
2023-02-11T11:25:02.790Z,97602.00
2023-02-11T11:26:02.757Z,97602.00
2023-02-11T11:27:01.774Z,97600.00
2023-02-11T11:28:02.791Z,97598.00
2023-02-11T11:29:02.826Z,97590.00
2023-02-11T11:30:02.872Z,97588.00
2023-02-11T11:31:02.996Z,97590.00
2023-02-11T11:32:03.001Z,97584.00
2023-02-11T11:33:03.018Z,97582.00
2023-02-11T11:34:03.069Z,97581.00
2023-02-11T11:35:03.164Z,97582.00
2023-02-11T11:36:03.195Z,97586.00
2023-02-11T11:37:03.277Z,97586.00
2023-02-11T11:38:03.322Z,97584.00
2023-02-11T11:39:03.368Z,97584.00
2023-02-11T11:40:03.471Z,97582.00
2023-02-11T11:41:02.485Z,97584.00
2023-02-11T11:42:02.552Z,97584.00
2023-02-11T11:43:03.644Z,97584.00
2023-02-11T11:44:02.693Z,97582.00
2023-02-11T11:45:03.781Z,97581.00
2023-02-11T11:46:03.822Z,97577.00
2023-02-11T11:47:02.877Z,97575.00
2023-02-11T11:48:03.968Z,97573.00
2023-02-11T11:49:04.017Z,97573.00
2023-02-11T11:50:04.100Z,97573.00
2023-02-11T11:51:04.150Z,97575.00
2023-02-11T11:52:04.208Z,97579.00
2023-02-11T11:53:04.300Z,97581.00
2023-02-11T11:54:04.322Z,97581.00
2023-02-11T11:55:04.431Z,97581.00
2023-02-11T11:56:03.519Z,97577.00
2023-02-11T11:57:04.538Z,97575.00
2023-02-11T11:58:04.588Z,97577.00
2023-02-11T11:59:04.657Z,97577.00
2023-02-11T12:00:03.721Z,97571.00
2023-02-11T12:01:04.810Z,97569.00
2023-02-11T12:02:06.864Z,97571.00
2023-02-11T12:03:04.958Z,97569.00
2023-02-11T12:04:04.817Z,97571.00
2023-02-11T12:05:04.823Z,97575.00
2023-02-11T12:06:03.800Z,97577.00
2023-02-11T12:07:04.802Z,97577.00
2023-02-11T12:08:04.797Z,97577.00
2023-02-11T12:09:04.820Z,97575.00
2023-02-11T12:10:04.794Z,97575.00
2023-02-11T12:11:04.779Z,97575.00
2023-02-11T12:12:04.774Z,97573.00
2023-02-11T12:13:04.765Z,97571.00
2023-02-11T12:14:04.744Z,97571.00
2023-02-11T12:15:04.766Z,97569.00
2023-02-11T12:16:04.813Z,97567.00
2023-02-11T12:17:03.778Z,97565.00
2023-02-11T12:18:03.833Z,97561.00
2023-02-11T12:19:04.891Z,97559.00
2023-02-11T12:20:04.994Z,97555.00
2023-02-11T12:21:05.041Z,97555.00
2023-02-11T12:22:04.086Z,97551.00
2023-02-11T12:23:05.160Z,97549.00
2023-02-11T12:24:04.221Z,97547.00
2023-02-11T12:25:05.305Z,97543.00
2023-02-11T12:26:05.353Z,97543.00
2023-02-11T12:27:04.408Z,97539.00
2023-02-11T12:28:05.481Z,97539.00
2023-02-11T12:29:05.524Z,97541.00
2023-02-11T12:30:04.593Z,97541.00
2023-02-11T12:31:05.709Z,97541.00
2023-02-11T12:32:05.779Z,97541.00
2023-02-11T12:33:04.824Z,97539.00
2023-02-11T12:34:04.850Z,97541.00
2023-02-11T12:35:05.931Z,97533.00
2023-02-11T12:36:05.986Z,97533.00
2023-02-11T12:37:07.943Z,97537.00
2023-02-11T12:38:05.021Z,97537.00
2023-02-11T12:39:06.013Z,97533.00
2023-02-11T12:40:06.028Z,97539.00
2023-02-11T12:41:06.034Z,97531.00
2023-02-11T12:42:06.005Z,97527.00
2023-02-11T12:43:06.004Z,97529.00
2023-02-11T12:44:04.984Z,97527.00
2023-02-11T12:45:04.986Z,97518.00
2023-02-11T12:46:06.059Z,97516.00
2023-02-11T12:47:05.963Z,97518.00
2023-02-11T12:48:05.954Z,97510.00
2023-02-11T12:49:05.933Z,97508.00
2023-02-11T12:50:05.932Z,97514.00
2023-02-11T12:51:05.944Z,97516.00
2023-02-11T12:52:05.924Z,97512.00
2023-02-11T12:53:05.909Z,97512.00
2023-02-11T12:54:06.854Z,97510.00
2023-02-11T12:55:05.902Z,97510.00
2023-02-11T12:56:05.908Z,97508.00
2023-02-11T12:57:05.916Z,97508.00
2023-02-11T12:58:05.882Z,97508.00
2023-02-11T12:59:05.878Z,97504.00
2023-02-11T13:00:05.894Z,97502.00
2023-02-11T13:01:05.947Z,97500.00
2023-02-11T13:02:05.070Z,97498.00
2023-02-11T13:03:06.010Z,97498.00
2023-02-11T13:04:05.083Z,97498.00
2023-02-11T13:05:06.131Z,97496.00
2023-02-11T13:06:06.223Z,97492.00
2023-02-11T13:07:06.280Z,97492.00
2023-02-11T13:08:05.341Z,97490.00
2023-02-11T13:09:06.388Z,97488.00
2023-02-11T13:10:06.461Z,97486.00
2023-02-11T13:11:06.543Z,97488.00
2023-02-11T13:12:06.587Z,97482.00
2023-02-11T13:13:05.674Z,97488.00
2023-02-11T13:14:06.712Z,97486.00
2023-02-11T13:15:06.791Z,97482.00
2023-02-11T13:16:06.912Z,97482.00
2023-02-11T13:17:06.932Z,97480.00
2023-02-11T13:18:05.970Z,97475.00
2023-02-11T13:19:07.041Z,97480.00
2023-02-11T13:20:07.112Z,97479.00
2023-02-11T13:21:06.182Z,97480.00
2023-02-11T13:22:07.258Z,97482.00
2023-02-11T13:23:07.332Z,97484.00
2023-02-11T13:24:07.372Z,97484.00
2023-02-11T13:25:07.425Z,97482.00
2023-02-11T13:26:07.488Z,97480.00
2023-02-11T13:27:07.564Z,97477.00
2023-02-11T13:28:07.673Z,97473.00
2023-02-11T13:29:07.683Z,97477.00
2023-02-11T13:30:07.754Z,97477.00
2023-02-11T13:31:08.088Z,97473.00
2023-02-11T13:32:06.921Z,97475.00
2023-02-11T13:33:07.934Z,97475.00
2023-02-11T13:34:08.013Z,97475.00
2023-02-11T13:35:08.085Z,97473.00
2023-02-11T13:36:08.135Z,97475.00
2023-02-11T13:37:08.212Z,97473.00
2023-02-11T13:38:08.263Z,97463.00
2023-02-11T13:39:07.318Z,97471.00
2023-02-11T13:40:08.373Z,97467.00
2023-02-11T13:41:08.417Z,97461.00
2023-02-11T13:42:08.472Z,97469.00
2023-02-11T13:43:07.542Z,97461.00
2023-02-11T13:44:08.622Z,97459.00
2023-02-11T13:45:08.636Z,97459.00
2023-02-11T13:46:07.801Z,97459.00
2023-02-11T13:47:08.766Z,97461.00
2023-02-11T13:48:08.815Z,97449.00
2023-02-11T13:49:08.884Z,97445.00
2023-02-11T13:50:07.932Z,97443.00
2023-02-11T13:51:08.986Z,97443.00
2023-02-11T13:52:08.073Z,97445.00
2023-02-11T13:53:09.127Z,97445.00
2023-02-11T13:54:09.210Z,97449.00
2023-02-11T13:55:09.273Z,97457.00
2023-02-11T13:56:09.322Z,97459.00
2023-02-11T13:57:09.382Z,97463.00
2023-02-11T13:58:09.436Z,97463.00
2023-02-11T13:59:09.492Z,97461.00
2023-02-11T14:00:08.591Z,97463.00
2023-02-11T14:01:09.707Z,97463.00
2023-02-11T14:02:09.755Z,97461.00
2023-02-11T14:03:09.730Z,97459.00
2023-02-11T14:04:09.799Z,97449.00
2023-02-11T14:05:09.855Z,97449.00
2023-02-11T14:06:09.928Z,97449.00
2023-02-11T14:07:08.973Z,97449.00
2023-02-11T14:08:10.046Z,97449.00
2023-02-11T14:09:09.198Z,97449.00
2023-02-11T14:10:09.279Z,97445.00
2023-02-11T14:11:10.224Z,97445.00
2023-02-11T14:12:10.276Z,97443.00
2023-02-11T14:13:10.371Z,97443.00
2023-02-11T14:14:10.413Z,97439.00
2023-02-11T14:15:10.476Z,97437.00
2023-02-11T14:16:10.558Z,97435.00
2023-02-11T14:17:09.699Z,97435.00
2023-02-11T14:18:10.660Z,97429.00
2023-02-11T14:19:09.718Z,97425.00
2023-02-11T14:20:10.778Z,97419.00
2023-02-11T14:21:10.849Z,97414.00
2023-02-11T14:22:10.954Z,97412.00
2023-02-11T14:23:10.971Z,97412.00
2023-02-11T14:24:10.018Z,97414.00
2023-02-11T14:25:11.090Z,97418.00
2023-02-11T14:26:11.142Z,97416.00
2023-02-11T14:27:11.231Z,97418.00
2023-02-11T14:28:11.344Z,97419.00
2023-02-11T14:29:10.325Z,97421.00
2023-02-11T14:30:11.407Z,97423.00
2023-02-11T14:31:11.595Z,97419.00
2023-02-11T14:32:10.634Z,97421.00
2023-02-11T14:33:10.578Z,97419.00
2023-02-11T14:34:11.637Z,97421.00
2023-02-11T14:35:11.693Z,97423.00
2023-02-11T14:36:10.746Z,97425.00
2023-02-11T14:37:11.814Z,97427.00
2023-02-11T14:38:11.910Z,97429.00
2023-02-11T14:39:11.958Z,97431.00
2023-02-11T14:40:12.018Z,97427.00
2023-02-11T14:41:11.066Z,97421.00
2023-02-11T14:42:12.132Z,97423.00
2023-02-11T14:43:11.189Z,97419.00
2023-02-11T14:44:11.290Z,97418.00
2023-02-11T14:45:12.331Z,97416.00
2023-02-11T14:46:11.475Z,97414.00
2023-02-11T14:47:11.439Z,97410.00
2023-02-11T14:48:12.527Z,97410.00
2023-02-11T14:49:12.553Z,97410.00
2023-02-11T14:50:12.627Z,97416.00
2023-02-11T14:51:11.708Z,97421.00
2023-02-11T14:52:12.768Z,97425.00
2023-02-11T14:53:12.824Z,97425.00
2023-02-11T14:54:12.893Z,97425.00
2023-02-11T14:55:13.576Z,97427.00
2023-02-11T14:56:13.008Z,97425.00
2023-02-11T14:57:12.093Z,97427.00
2023-02-11T14:58:13.135Z,97423.00
2023-02-11T14:59:13.195Z,97423.00
2023-02-11T15:00:13.324Z,97423.00
2023-02-11T15:01:12.380Z,97423.00
2023-02-11T15:02:13.401Z,97423.00
2023-02-11T15:03:12.441Z,97423.00
2023-02-11T15:04:13.548Z,97425.00
2023-02-11T15:05:13.588Z,97427.00
2023-02-11T15:06:12.664Z,97431.00
2023-02-11T15:07:13.711Z,97435.00
2023-02-11T15:08:13.781Z,97433.00
2023-02-11T15:09:13.824Z,97431.00
2023-02-11T15:10:13.875Z,97435.00
2023-02-11T15:11:13.929Z,97437.00
2023-02-11T15:12:13.003Z,97437.00
2023-02-11T15:13:14.049Z,97437.00
2023-02-11T15:14:14.114Z,97441.00
2023-02-11T15:15:14.147Z,97443.00
2023-02-11T15:16:13.248Z,97445.00
2023-02-11T15:17:14.253Z,97445.00
2023-02-11T15:18:14.302Z,97441.00
2023-02-11T15:19:14.388Z,97441.00
2023-02-11T15:20:14.453Z,97443.00
2023-02-11T15:21:14.492Z,97445.00
2023-02-11T15:22:13.544Z,97445.00
2023-02-11T15:23:13.587Z,97445.00
2023-02-11T15:24:14.626Z,97443.00
2023-02-11T15:25:14.685Z,97443.00
2023-02-11T15:26:14.732Z,97443.00
2023-02-11T15:27:14.780Z,97443.00
2023-02-11T15:28:14.883Z,97443.00
2023-02-11T15:29:14.902Z,97443.00
2023-02-11T15:30:14.934Z,97443.00
2023-02-11T15:31:15.118Z,97443.00
2023-02-11T15:32:15.164Z,97443.00
2023-02-11T15:33:15.097Z,97441.00
2023-02-11T15:34:15.172Z,97441.00
2023-02-11T15:35:14.177Z,97447.00
2023-02-11T15:36:15.254Z,97447.00
2023-02-11T15:37:14.275Z,97449.00
2023-02-11T15:38:14.320Z,97459.00
2023-02-11T15:39:15.354Z,97457.00
2023-02-11T15:40:15.366Z,97459.00
2023-02-11T15:41:15.443Z,97459.00