createdAt,value
2018-09-10T00:00:45.589Z,55.43
2018-09-10T00:01:45.480Z,55.87
2018-09-10T00:02:45.397Z,56.24
2018-09-10T00:03:45.317Z,55.76
2018-09-10T00:04:45.224Z,55.96
2018-09-10T00:05:45.162Z,55.66
2018-09-10T00:06:45.056Z,56.07
2018-09-10T00:07:44.971Z,55.96
2018-09-10T00:08:44.892Z,55.66
2018-09-10T00:09:44.804Z,55.76
2018-09-10T00:10:44.761Z,55.96
2018-09-10T00:11:44.647Z,56.07
2018-09-10T00:12:44.561Z,55.96
2018-09-10T00:13:44.481Z,55.99
2018-09-10T00:14:44.401Z,56.20
2018-09-10T00:15:44.356Z,56.40
2018-09-10T00:16:44.235Z,56.47
2018-09-10T00:17:44.154Z,56.40
2018-09-10T00:18:44.071Z,55.76
2018-09-10T00:19:43.994Z,56.40
2018-09-10T00:20:43.912Z,56.07
2018-09-10T00:21:43.858Z,57.30
2018-09-10T00:22:43.751Z,57.40
2018-09-10T00:23:43.671Z,56.90
2018-09-10T00:24:43.590Z,57.40
2018-09-10T00:25:43.511Z,57.90
2018-09-10T00:26:43.457Z,57.60
2018-09-10T00:27:43.347Z,56.20
2018-09-10T00:28:43.272Z,56.29
2018-09-10T00:29:43.190Z,56.40
2018-09-10T00:30:43.110Z,56.29
2018-09-10T00:31:43.059Z,56.70
2018-09-10T00:32:42.956Z,58.11
2018-09-10T00:33:42.877Z,58.61
2018-09-10T00:34:42.805Z,57.40
2018-09-10T00:35:42.726Z,57.90
2018-09-10T00:36:42.680Z,58.31
2018-09-10T00:37:42.585Z,58.11
2018-09-10T00:38:42.508Z,58.03
2018-09-10T00:39:42.435Z,58.74
2018-09-10T00:40:42.366Z,58.44
2018-09-10T00:41:42.315Z,58.84
2018-09-10T00:42:42.211Z,57.83
2018-09-10T00:43:42.138Z,58.34
2018-09-10T00:44:42.070Z,58.14
2018-09-10T00:45:41.989Z,58.64
2018-09-10T00:46:41.942Z,58.03
2018-09-10T00:47:41.848Z,58.44
2018-09-10T00:48:41.775Z,58.74
2018-09-10T00:49:41.701Z,58.54
2018-09-10T00:50:41.629Z,59.34
2018-09-10T00:51:41.585Z,58.74
2018-09-10T00:52:41.493Z,59.14
2018-09-10T00:53:41.428Z,58.74
2018-09-10T00:54:41.359Z,58.14
2018-09-10T00:55:41.290Z,58.44
2018-09-10T00:56:41.249Z,57.93
2018-09-10T00:57:41.152Z,58.67
2018-09-10T00:58:41.083Z,58.14
2018-09-10T00:59:41.013Z,57.96
2018-09-10T01:00:40.945Z,57.93
2018-09-10T01:01:40.905Z,58.64
2018-09-10T01:02:40.801Z,58.34
2018-09-10T01:03:40.730Z,58.16
2018-09-10T01:04:40.659Z,58.26
2018-09-10T01:05:40.590Z,58.26
2018-09-10T01:06:40.548Z,58.67
2018-09-10T01:07:40.452Z,58.56
2018-09-10T01:08:40.373Z,58.06
2018-09-10T01:09:40.298Z,58.76
2018-09-10T01:10:40.228Z,58.47
2018-09-10T01:11:40.187Z,58.56
2018-09-10T01:12:40.092Z,58.47
2018-09-10T01:13:40.023Z,58.97
2018-09-10T01:14:39.956Z,58.26
2018-09-10T01:15:39.894Z,58.26
2018-09-10T01:16:39.858Z,59.17
2018-09-10T01:17:39.748Z,58.76
2018-09-10T01:18:39.674Z,58.56
2018-09-10T01:19:39.613Z,58.76
2018-09-10T01:20:39.533Z,59.17
2018-09-10T01:21:39.464Z,58.67
2018-09-10T01:22:39.434Z,58.26
2018-09-10T01:23:39.338Z,58.49
2018-09-10T01:24:39.270Z,58.49
2018-09-10T01:25:39.201Z,58.69
2018-09-10T01:26:39.149Z,58.29
2018-09-10T01:27:39.095Z,58.89
2018-09-10T01:28:38.999Z,58.59
2018-09-10T01:29:38.932Z,58.39
2018-09-10T01:30:38.871Z,58.59
2018-09-10T01:31:38.807Z,59.30
2018-09-10T01:32:38.767Z,58.39
2018-09-10T01:33:38.681Z,58.59
2018-09-10T01:34:38.612Z,58.80
2018-09-10T01:35:38.552Z,58.19
2018-09-10T01:36:38.500Z,59.20
2018-09-10T01:37:38.453Z,59.42
2018-09-10T01:38:38.364Z,59.33
2018-09-10T01:39:38.300Z,59.90
2018-09-10T01:40:38.239Z,59.60
2018-09-10T01:41:38.176Z,59.63
2018-09-10T01:42:38.146Z,59.12
2018-09-10T01:43:38.050Z,60.13
2018-09-10T01:44:37.988Z,60.44
2018-09-10T01:45:37.928Z,60.13
2018-09-10T01:46:37.868Z,60.53
2018-09-10T01:47:37.831Z,59.93
2018-09-10T01:48:37.741Z,60.24
2018-09-10T01:49:37.679Z,60.74
2018-09-10T01:50:37.616Z,59.93
2018-09-10T01:51:37.554Z,60.13
2018-09-10T01:52:37.527Z,60.03
2018-09-10T01:53:37.433Z,60.03
2018-09-10T01:54:37.371Z,59.22
2018-09-10T01:55:37.314Z,60.33
2018-09-10T01:56:37.249Z,60.03
2018-09-10T01:57:37.214Z,59.63
2018-09-10T01:58:37.131Z,60.13
2018-09-10T01:59:37.069Z,60.53
2018-09-10T02:00:37.016Z,59.86
2018-09-10T02:01:36.955Z,59.96
2018-09-10T02:02:36.926Z,60.66
2018-09-10T02:03:36.834Z,59.76
2018-09-10T02:04:36.782Z,59.86
2018-09-10T02:05:36.714Z,61.14
2018-09-10T02:06:36.656Z,61.47
2018-09-10T02:07:36.613Z,61.27
2018-09-10T02:08:36.524Z,60.36
2018-09-10T02:09:36.461Z,60.06
2018-09-10T02:10:36.399Z,61.37
2018-09-10T02:11:36.339Z,59.96
2018-09-10T02:12:36.304Z,60.53
2018-09-10T02:13:36.216Z,61.07
2018-09-10T02:14:36.153Z,60.26
2018-09-10T02:15:36.092Z,59.76
2018-09-10T02:16:36.031Z,60.26
2018-09-10T02:17:35.996Z,60.06
2018-09-10T02:18:35.905Z,60.36
2018-09-10T02:19:35.839Z,60.97
2018-09-10T02:20:35.775Z,61.57
2018-09-10T02:21:35.721Z,61.37
2018-09-10T02:22:35.680Z,60.26
2018-09-10T02:23:35.656Z,61.17
2018-09-10T02:24:35.533Z,60.87
2018-09-10T02:25:35.475Z,59.66
2018-09-10T02:26:35.417Z,60.66
2018-09-10T02:27:35.441Z,60.66
2018-09-10T02:28:35.290Z,60.26
2018-09-10T02:29:35.231Z,60.77
2018-09-10T02:30:35.170Z,60.89
2018-09-10T02:31:35.113Z,60.19
2018-09-10T02:32:35.048Z,61.40
2018-09-10T02:33:35.012Z,59.99
2018-09-10T02:34:34.929Z,59.99
2018-09-10T02:35:34.861Z,60.60
2018-09-10T02:36:34.800Z,60.49
2018-09-10T02:37:34.741Z,60.29
2018-09-10T02:38:34.741Z,60.69
2018-09-10T02:39:34.621Z,60.80
2018-09-10T02:40:34.575Z,61.51
2018-09-10T02:41:34.507Z,61.00
2018-09-10T02:42:34.449Z,61.51
2018-09-10T02:43:34.417Z,60.09
2018-09-10T02:44:34.339Z,61.71
2018-09-10T02:45:34.281Z,61.40
2018-09-10T02:46:34.224Z,60.89
2018-09-10T02:47:34.182Z,60.89
2018-09-10T02:48:34.140Z,60.19
2018-09-10T02:49:34.063Z,61.20
2018-09-10T02:50:34.013Z,60.80
2018-09-10T02:51:33.958Z,61.71
2018-09-10T02:52:33.901Z,61.10
2018-09-10T02:53:33.876Z,60.89
2018-09-10T02:54:33.801Z,61.60
2018-09-10T02:55:33.748Z,61.20
2018-09-10T02:56:33.697Z,61.43
2018-09-10T02:57:33.645Z,61.91
2018-09-10T02:58:33.616Z,62.11
2018-09-10T02:59:33.534Z,62.62
2018-09-10T03:00:33.479Z,61.30
2018-09-10T03:01:33.429Z,60.93
2018-09-10T03:02:33.379Z,60.89
2018-09-10T03:03:33.357Z,61.91
2018-09-10T03:04:33.282Z,60.60
2018-09-10T03:05:33.234Z,61.03
2018-09-10T03:06:33.184Z,62.11
2018-09-10T03:07:33.136Z,62.14
2018-09-10T03:08:33.113Z,61.73
2018-09-10T03:09:33.044Z,60.49
2018-09-10T03:10:32.986Z,61.00
2018-09-10T03:11:32.937Z,61.63
2018-09-10T03:12:32.888Z,61.23
2018-09-10T03:13:32.866Z,61.53
2018-09-10T03:14:32.787Z,60.62
2018-09-10T03:15:32.735Z,61.23
2018-09-10T03:16:32.687Z,60.72
2018-09-10T03:17:32.635Z,61.23
2018-09-10T03:18:32.613Z,61.23
2018-09-10T03:19:32.539Z,61.83
2018-09-10T03:20:32.488Z,62.04
2018-09-10T03:21:32.437Z,61.63
2018-09-10T03:22:32.393Z,61.13
2018-09-10T03:23:32.374Z,60.32
2018-09-10T03:24:32.292Z,60.32
2018-09-10T03:25:32.237Z,60.82
2018-09-10T03:26:32.181Z,61.53
2018-09-10T03:27:32.127Z,61.63
2018-09-10T03:28:32.121Z,60.85
2018-09-10T03:29:32.024Z,60.52
2018-09-10T03:30:32.014Z,61.05
2018-09-10T03:31:31.916Z,60.88
2018-09-10T03:32:31.861Z,60.98
2018-09-10T03:33:31.874Z,60.88
2018-09-10T03:34:31.785Z,60.98
2018-09-10T03:35:31.713Z,61.19
2018-09-10T03:36:31.670Z,61.49
2018-09-10T03:37:31.620Z,60.98
2018-09-10T03:38:31.582Z,61.08
2018-09-10T03:39:31.552Z,61.69
2018-09-10T03:40:31.488Z,61.72
2018-09-10T03:41:31.436Z,62.23
2018-09-10T03:42:31.399Z,62.02
2018-09-10T03:43:31.359Z,61.72
2018-09-10T03:44:31.342Z,61.32
2018-09-10T03:45:31.273Z,61.19
2018-09-10T03:46:31.236Z,61.08
2018-09-10T03:47:31.263Z,61.29
2018-09-10T03:48:31.145Z,61.59
2018-09-10T03:49:31.133Z,61.59
2018-09-10T03:50:31.060Z,61.69
2018-09-10T03:51:31.021Z,62.19
2018-09-10T03:52:30.978Z,62.19
2018-09-10T03:53:30.938Z,61.99
2018-09-10T03:54:30.915Z,61.79
2018-09-10T03:55:30.846Z,61.59
2018-09-10T03:56:30.799Z,61.69
2018-09-10T03:57:30.748Z,61.39
2018-09-10T03:58:30.709Z,61.39
2018-09-10T03:59:30.687Z,60.98
2018-09-10T04:00:30.620Z,61.69
2018-09-10T04:01:30.572Z,61.69
2018-09-10T04:02:30.529Z,62.30
2018-09-10T04:03:30.485Z,62.60
2018-09-10T04:04:30.476Z,61.79
2018-09-10T04:05:30.399Z,62.30
2018-09-10T04:06:30.354Z,62.10
2018-09-10T04:07:30.309Z,62.10
2018-09-10T04:08:30.265Z,61.69
2018-09-10T04:09:30.248Z,62.10
2018-09-10T04:10:30.180Z,61.69
2018-09-10T04:11:30.137Z,62.10
2018-09-10T04:12:30.097Z,62.19
2018-09-10T04:13:30.056Z,61.79
2018-09-10T04:14:30.042Z,59.97
2018-09-10T04:15:29.974Z,61.72
2018-09-10T04:16:29.934Z,61.62
2018-09-10T04:17:29.895Z,62.02
2018-09-10T04:18:29.857Z,62.50
2018-09-10T04:19:29.845Z,62.43
2018-09-10T04:20:29.770Z,62.63
2018-09-10T04:21:29.743Z,63.24
2018-09-10T04:22:29.676Z,62.46
2018-09-10T04:23:29.629Z,63.27
2018-09-10T04:24:29.617Z,62.76
2018-09-10T04:25:29.559Z,62.86
2018-09-10T04:26:29.507Z,63.07
2018-09-10T04:27:29.467Z,62.93
2018-09-10T04:28:29.420Z,62.23
2018-09-10T04:29:29.415Z,62.84
2018-09-10T04:30:29.337Z,63.34
2018-09-10T04:31:29.301Z,62.33
2018-09-10T04:32:29.251Z,62.12
2018-09-10T04:33:29.211Z,62.73
2018-09-10T04:34:29.192Z,62.26
2018-09-10T04:35:29.123Z,61.75
2018-09-10T04:36:29.079Z,62.26
2018-09-10T04:37:29.041Z,61.95
2018-09-10T04:38:29.004Z,61.75
2018-09-10T04:39:29.007Z,62.35
2018-09-10T04:40:28.956Z,62.76
2018-09-10T04:41:28.888Z,62.35
2018-09-10T04:42:28.857Z,62.18
2018-09-10T04:43:28.812Z,62.99
2018-09-10T04:44:28.775Z,63.47
2018-09-10T04:45:28.772Z,62.59
2018-09-10T04:46:28.699Z,63.50
2018-09-10T04:47:28.659Z,63.27
2018-09-10T04:48:28.617Z,63.17
2018-09-10T04:49:28.583Z,63.81
2018-09-10T04:50:28.570Z,63.40
2018-09-10T04:51:28.509Z,62.49
2018-09-10T04:52:28.469Z,63.81
2018-09-10T04:53:28.437Z,63.47
2018-09-10T04:54:28.402Z,63.17
2018-09-10T04:55:28.389Z,62.69
2018-09-10T04:56:28.329Z,63.27
2018-09-10T04:57:28.290Z,62.66
2018-09-10T04:58:28.253Z,62.96
2018-09-10T04:59:28.215Z,62.66
2018-09-10T05:00:28.205Z,63.07
2018-09-10T05:01:28.144Z,63.37
2018-09-10T05:02:28.108Z,62.66
2018-09-10T05:03:28.074Z,62.66
2018-09-10T05:04:28.142Z,62.84
2018-09-10T05:05:28.034Z,62.66
2018-09-10T05:06:27.975Z,62.76
2018-09-10T05:07:27.936Z,63.07
2018-09-10T05:08:27.909Z,62.05
2018-09-10T05:09:27.869Z,61.95
2018-09-10T05:10:27.865Z,62.63
2018-09-10T05:11:27.803Z,62.93
2018-09-10T05:12:27.764Z,63.07
2018-09-10T05:13:27.730Z,63.87
2018-09-10T05:14:27.698Z,62.66
2018-09-10T05:15:27.991Z,63.37
2018-09-10T05:16:27.626Z,62.86
2018-09-10T05:17:27.591Z,62.46
2018-09-10T05:18:27.553Z,62.96
2018-09-10T05:19:27.519Z,63.07
2018-09-10T05:20:27.519Z,63.17
2018-09-10T05:21:27.450Z,62.86
2018-09-10T05:22:27.420Z,62.66
2018-09-10T05:23:27.387Z,62.96
2018-09-10T05:24:27.353Z,62.86
2018-09-10T05:25:27.342Z,63.07
2018-09-10T05:26:27.278Z,62.96
2018-09-10T05:27:27.241Z,62.26
2018-09-10T05:28:27.211Z,62.76
2018-09-10T05:29:27.174Z,62.56
2018-09-10T05:30:27.166Z,62.26
2018-09-10T05:31:27.109Z,62.26
2018-09-10T05:32:27.069Z,62.35
2018-09-10T05:33:27.041Z,62.86
2018-09-10T05:34:26.997Z,62.86
2018-09-10T05:35:26.993Z,63.17
2018-09-10T05:36:26.924Z,63.37
2018-09-10T05:37:26.888Z,63.34
2018-09-10T05:38:26.855Z,62.76
2018-09-10T05:39:26.814Z,62.15
2018-09-10T05:40:26.811Z,62.56
2018-09-10T05:41:26.747Z,62.26
2018-09-10T05:42:26.700Z,62.05
2018-09-10T05:43:26.665Z,62.05
2018-09-10T05:44:26.630Z,62.15
2018-09-10T05:45:26.594Z,62.26
2018-09-10T05:46:26.583Z,61.85
2018-09-10T05:47:26.571Z,62.76
2018-09-10T05:48:26.485Z,63.07
2018-09-10T05:49:26.451Z,62.96
2018-09-10T05:50:26.424Z,62.56
2018-09-10T05:51:26.408Z,62.86
2018-09-10T05:52:26.348Z,62.66
2018-09-10T05:53:26.321Z,62.66
2018-09-10T05:54:26.288Z,63.07
2018-09-10T05:55:26.263Z,62.15
2018-09-10T05:56:26.234Z,62.76
2018-09-10T05:57:26.182Z,62.96
2018-09-10T05:58:26.146Z,62.56
2018-09-10T05:59:26.119Z,63.27
2018-09-10T06:00:26.085Z,63.17
2018-09-10T06:01:26.083Z,63.17
2018-09-10T06:02:26.018Z,62.56
2018-09-10T06:03:25.986Z,62.26
2018-09-10T06:04:25.957Z,62.33
2018-09-10T06:05:25.925Z,62.56
2018-09-10T06:06:25.920Z,62.53
2018-09-10T06:07:25.868Z,62.84
2018-09-10T06:08:25.833Z,62.63
2018-09-10T06:09:25.795Z,63.54
2018-09-10T06:10:25.773Z,62.23
2018-09-10T06:11:25.754Z,62.73
2018-09-10T06:12:25.698Z,62.63
2018-09-10T06:13:25.662Z,63.44
2018-09-10T06:14:25.628Z,62.93
2018-09-10T06:15:25.600Z,63.24
2018-09-10T06:16:25.598Z,63.75
2018-09-10T06:17:25.551Z,63.54
2018-09-10T06:18:25.508Z,63.34
2018-09-10T06:20:16.839Z,63.54
2018-09-10T06:21:16.770Z,63.34
2018-09-10T06:22:16.679Z,63.64
2018-09-10T06:23:16.617Z,63.44
2018-09-10T06:24:16.590Z,63.21
2018-09-10T06:25:16.485Z,63.21
2018-09-10T06:26:16.491Z,63.92
2018-09-10T06:27:16.344Z,64.35
2018-09-10T06:28:16.278Z,64.65
2018-09-10T06:29:16.207Z,64.86
2018-09-10T06:30:16.149Z,64.76
2018-09-10T06:31:16.094Z,64.55
2018-09-10T06:32:16.008Z,64.89
2018-09-10T06:33:15.932Z,64.79
2018-09-10T06:34:15.963Z,65.09
2018-09-10T06:35:15.798Z,63.98
2018-09-10T06:36:15.761Z,63.98
2018-09-10T06:37:15.840Z,64.25
2018-09-10T06:38:15.608Z,64.28
2018-09-10T06:39:15.546Z,64.18
2018-09-10T06:40:15.481Z,64.35
2018-09-10T06:41:15.482Z,64.18
2018-09-10T06:42:15.345Z,64.04
2018-09-10T06:43:15.283Z,63.84
2018-09-10T06:44:15.217Z,63.84
2018-09-10T06:45:15.147Z,63.44
2018-09-10T06:46:15.089Z,63.34
2018-09-10T06:47:15.040Z,63.61
2018-09-10T06:48:14.943Z,63.41
2018-09-10T06:49:14.871Z,62.81
2018-09-10T06:50:14.800Z,62.81
2018-09-10T06:51:14.723Z,62.60
2018-09-10T06:52:14.681Z,62.77
2018-09-10T06:53:14.579Z,62.77
2018-09-10T06:54:14.510Z,62.87
2018-09-10T06:55:14.441Z,62.85
2018-09-10T06:56:14.370Z,62.67
2018-09-10T06:57:14.325Z,62.85
2018-09-10T06:58:14.227Z,63.15
2018-09-10T06:59:14.152Z,63.15
2018-09-10T07:00:14.110Z,62.85
2018-09-10T07:01:14.004Z,62.74
2018-09-10T07:02:13.955Z,62.14
2018-09-10T07:03:13.854Z,62.62
2018-09-10T07:04:13.794Z,62.41
2018-09-10T07:05:13.710Z,62.21
2018-09-10T07:06:13.637Z,62.62
2018-09-10T07:07:13.587Z,62.41
2018-09-10T07:08:13.481Z,61.20
2018-09-10T07:09:13.412Z,61.51
2018-09-10T07:10:13.325Z,61.98
2018-09-10T07:11:13.245Z,61.98
2018-09-10T07:12:13.193Z,61.47
2018-09-10T07:13:13.120Z,61.98
2018-09-10T07:14:13.008Z,62.08
2018-09-10T07:15:12.922Z,61.98
2018-09-10T07:16:12.846Z,60.84
2018-09-10T07:17:12.781Z,61.55
2018-09-10T07:18:12.669Z,61.85
2018-09-10T07:19:12.597Z,61.32
2018-09-10T07:20:12.502Z,60.71
2018-09-10T07:21:12.420Z,61.61
2018-09-10T07:22:12.352Z,61.21
2018-09-10T07:23:12.236Z,61.11
2018-09-10T07:24:12.149Z,61.39
2018-09-10T07:25:12.052Z,61.21
2018-09-10T07:26:11.957Z,60.88
2018-09-10T07:27:11.894Z,61.18
2018-09-10T07:28:11.775Z,60.35
2018-09-10T07:29:11.674Z,59.84
2018-09-10T07:30:11.584Z,60.25
2018-09-10T07:31:11.486Z,59.64
2018-09-10T07:32:11.420Z,59.55
2018-09-10T07:33:11.288Z,58.81
2018-09-10T07:34:11.186Z,58.91
2018-09-10T07:35:11.092Z,58.11
2018-09-10T07:36:10.997Z,58.68
2018-09-10T07:37:10.933Z,57.88
2018-09-10T07:38:10.800Z,58.07
2018-09-10T07:39:10.703Z,57.98
2018-09-10T07:40:10.612Z,57.75
2018-09-10T07:41:10.499Z,57.75
2018-09-10T07:42:10.422Z,57.95
2018-09-10T07:43:10.301Z,57.95
2018-09-10T07:44:10.275Z,57.45
2018-09-10T07:45:10.095Z,56.84
2018-09-10T07:46:09.985Z,57.12
2018-09-10T07:47:09.905Z,56.82
2018-09-10T07:48:09.776Z,56.31
2018-09-10T07:49:09.666Z,55.81
2018-09-10T07:50:09.561Z,56.11
2018-09-10T07:51:09.448Z,55.79
2018-09-10T07:52:09.364Z,56.41
2018-09-10T07:53:09.229Z,55.48
2018-09-10T07:54:09.123Z,55.81
2018-09-10T07:55:09.003Z,55.79
2018-09-10T07:56:08.889Z,55.68
2018-09-10T07:57:08.809Z,56.29
2018-09-10T07:58:08.655Z,56.29
2018-09-10T07:59:08.544Z,56.49
2018-09-10T08:00:08.422Z,56.06
2018-09-10T08:01:08.305Z,55.68
2018-09-10T08:02:08.183Z,55.58
2018-09-10T08:03:08.133Z,55.55
2018-09-10T08:04:07.946Z,55.66
2018-09-10T08:05:07.824Z,56.16
2018-09-10T08:06:07.707Z,55.86
2018-09-10T08:07:07.587Z,55.76
2018-09-10T08:08:07.506Z,55.86
2018-09-10T08:09:07.383Z,55.35
2018-09-10T08:10:07.241Z,55.26
2018-09-10T08:11:07.123Z,55.55
2018-09-10T08:12:07.005Z,55.16
2018-09-10T08:13:06.914Z,55.05
2018-09-10T08:14:06.775Z,55.66
2018-09-10T08:15:06.662Z,55.46
2018-09-10T08:16:06.537Z,55.16
2018-09-10T08:17:06.420Z,55.46
2018-09-10T08:18:06.323Z,55.46
2018-09-10T08:19:06.188Z,55.35
2018-09-10T08:20:06.058Z,55.35
2018-09-10T08:21:05.936Z,55.16
2018-09-10T08:22:05.819Z,55.16
2018-09-10T08:23:05.733Z,55.76
2018-09-10T08:24:05.648Z,54.83
2018-09-10T08:25:05.496Z,55.23
2018-09-10T08:26:05.351Z,55.33
2018-09-10T08:27:05.249Z,55.23
2018-09-10T08:28:05.136Z,55.13
2018-09-10T08:29:04.990Z,55.23
2018-09-10T08:30:04.867Z,55.00
2018-09-10T08:31:04.749Z,54.63
2018-09-10T08:32:04.633Z,54.40
2018-09-10T08:33:04.543Z,54.60
2018-09-10T08:34:04.403Z,54.20
2018-09-10T08:35:04.291Z,54.20
2018-09-10T08:36:04.159Z,54.70
2018-09-10T08:37:04.039Z,54.60
2018-09-10T08:38:03.954Z,53.67
2018-09-10T08:39:03.797Z,53.77
2018-09-10T08:40:03.673Z,53.27
2018-09-10T08:41:03.546Z,53.97
2018-09-10T08:42:03.425Z,53.27
2018-09-10T08:43:03.315Z,53.07
2018-09-10T08:44:03.164Z,53.05
2018-09-10T08:45:03.035Z,53.25
2018-09-10T08:46:02.906Z,53.17
2018-09-10T08:47:02.776Z,53.05
2018-09-10T08:48:02.703Z,52.94
2018-09-10T08:49:02.516Z,52.24
2018-09-10T08:50:02.385Z,52.62
2018-09-10T08:51:02.251Z,52.62
2018-09-10T08:52:02.116Z,52.82
2018-09-10T08:53:02.005Z,52.42
2018-09-10T08:54:01.917Z,52.59
2018-09-10T08:55:02.061Z,52.29
2018-09-10T08:56:01.877Z,52.80
2018-09-10T08:57:01.444Z,51.59
2018-09-10T08:58:01.352Z,51.09
2018-09-10T08:59:01.173Z,51.46
2018-09-10T09:00:01.033Z,50.87
2018-09-10T09:01:00.884Z,50.37
2018-09-10T09:02:00.832Z,50.99
2018-09-10T09:03:00.600Z,51.07
2018-09-10T09:04:00.483Z,51.07
2018-09-10T09:05:00.322Z,51.07
2018-09-10T09:06:00.256Z,50.96
2018-09-10T09:07:00.035Z,50.87
2018-09-10T09:07:59.944Z,50.57
2018-09-10T09:08:59.774Z,50.24
2018-09-10T09:09:59.603Z,49.94
2018-09-10T09:10:59.456Z,49.54
2018-09-10T09:11:59.315Z,50.57
2018-09-10T09:12:59.357Z,50.34
2018-09-10T09:13:59.048Z,49.64
2018-09-10T09:14:58.873Z,50.14
2018-09-10T09:15:58.733Z,50.24
2018-09-10T09:16:58.585Z,49.84
2018-09-10T09:17:58.448Z,50.04
2018-09-10T09:18:58.317Z,49.84
2018-09-10T09:19:58.144Z,50.44
2018-09-10T09:20:57.999Z,50.24
2018-09-10T09:21:57.856Z,49.84
2018-09-10T09:22:57.699Z,50.44
2018-09-10T09:23:57.577Z,50.24
2018-09-10T09:24:57.398Z,49.62
2018-09-10T09:25:57.248Z,50.22
2018-09-10T09:26:57.106Z,49.22
2018-09-10T09:27:56.954Z,49.41
2018-09-10T09:28:56.831Z,49.82
2018-09-10T09:29:56.656Z,49.32
2018-09-10T09:30:56.504Z,50.42
2018-09-10T09:31:56.350Z,49.40
2018-09-10T09:32:56.199Z,49.69
2018-09-10T09:33:56.078Z,49.40
2018-09-10T09:34:55.911Z,49.19
2018-09-10T09:35:55.751Z,49.59
2018-09-10T09:36:55.609Z,50.39
2018-09-10T09:37:55.452Z,49.27
2018-09-10T09:38:55.325Z,49.17
2018-09-10T09:39:55.151Z,49.67
2018-09-10T09:40:54.996Z,48.87
2018-09-10T09:41:54.839Z,47.57
2018-09-10T09:42:54.683Z,49.27
2018-09-10T09:43:54.553Z,48.27
2018-09-10T09:44:54.370Z,48.17
2018-09-10T09:45:54.216Z,48.07
2018-09-10T09:46:54.060Z,47.77
2018-09-10T09:47:53.909Z,48.17
2018-09-10T09:48:53.769Z,48.17
2018-09-10T09:49:53.588Z,47.87
2018-09-10T09:50:53.492Z,47.85
2018-09-10T09:51:53.276Z,47.87
2018-09-10T09:52:53.114Z,47.87
2018-09-10T09:53:52.981Z,47.37
2018-09-10T09:54:52.798Z,48.05
2018-09-10T09:55:52.650Z,48.45
2018-09-10T09:56:52.517Z,48.25
2018-09-10T09:57:52.320Z,48.05
2018-09-10T09:58:52.157Z,48.25
2018-09-10T09:59:51.996Z,48.45
2018-09-10T10:00:51.873Z,48.25
2018-09-10T10:01:51.697Z,47.75
2018-09-10T10:02:51.502Z,48.02
2018-09-10T10:03:51.339Z,47.83
2018-09-10T10:04:51.178Z,47.53
2018-09-10T10:05:51.032Z,47.92
2018-09-10T10:06:50.882Z,47.53
2018-09-10T10:07:50.688Z,47.92
2018-09-10T10:08:50.527Z,47.40
2018-09-10T10:09:50.358Z,46.91
2018-09-10T10:10:50.198Z,46.31
2018-09-10T10:11:50.239Z,47.10
2018-09-10T10:12:49.858Z,45.89
2018-09-10T10:13:49.691Z,45.98
2018-09-10T10:14:49.523Z,46.11
2018-09-10T10:15:49.348Z,46.58
2018-09-10T10:16:49.201Z,45.68
2018-09-10T10:17:49.014Z,46.68
2018-09-10T10:18:48.841Z,46.19
2018-09-10T10:19:48.662Z,45.39
2018-09-10T10:20:48.489Z,45.47
2018-09-10T10:21:48.360Z,45.36
2018-09-10T10:22:48.162Z,45.26
2018-09-10T10:23:47.974Z,45.76
2018-09-10T10:24:47.801Z,45.86
2018-09-10T10:25:47.631Z,45.66
2018-09-10T10:26:47.466Z,45.86
2018-09-10T10:27:47.306Z,45.86
2018-09-10T10:28:47.107Z,46.04
2018-09-10T10:29:46.932Z,45.74
2018-09-10T10:30:46.775Z,45.64
2018-09-10T10:31:46.588Z,46.42
2018-09-10T10:32:46.444Z,46.01
2018-09-10T10:33:46.232Z,46.22
2018-09-10T10:34:46.058Z,45.00
2018-09-10T10:35:45.876Z,44.50
2018-09-10T10:36:45.700Z,45.10
2018-09-10T10:37:45.537Z,44.60
2018-09-10T10:38:45.336Z,45.30
2018-09-10T10:39:45.152Z,45.60
2018-09-10T10:40:44.978Z,45.37
2018-09-10T10:41:44.805Z,44.98
2018-09-10T10:42:44.639Z,44.28
2018-09-10T10:43:44.427Z,44.28
2018-09-10T10:44:44.241Z,44.18
2018-09-10T10:45:44.052Z,44.08
2018-09-10T10:46:43.862Z,43.88
2018-09-10T10:47:43.700Z,44.28
2018-09-10T10:48:43.483Z,43.98
2018-09-10T10:49:43.295Z,43.59
2018-09-10T10:50:43.099Z,43.79
2018-09-10T10:51:42.912Z,43.86
2018-09-10T10:52:42.743Z,43.66
2018-09-10T10:53:42.600Z,43.57
2018-09-10T10:54:42.339Z,43.76
2018-09-10T10:55:42.138Z,43.46
2018-09-10T10:56:41.940Z,43.07
2018-09-10T10:57:41.780Z,42.86
2018-09-10T10:58:41.554Z,43.07
2018-09-10T10:59:41.364Z,43.57
2018-09-10T11:00:41.161Z,43.76
2018-09-10T11:01:40.960Z,43.76
2018-09-10T11:02:40.763Z,43.66
2018-09-10T11:03:40.587Z,43.74
2018-09-10T11:04:40.372Z,44.26
2018-09-10T11:05:40.169Z,44.24
2018-09-10T11:06:39.972Z,43.94
2018-09-10T11:07:39.776Z,43.64
2018-09-10T11:08:39.598Z,42.75
2018-09-10T11:09:39.381Z,43.15
2018-09-10T11:10:39.183Z,43.15
2018-09-10T11:11:38.999Z,43.05
2018-09-10T11:12:38.815Z,43.82
2018-09-10T11:13:38.617Z,42.93
2018-09-10T11:14:38.393Z,42.83
2018-09-10T11:15:38.193Z,43.42
2018-09-10T11:16:38.080Z,42.83
2018-09-10T11:17:37.788Z,43.30
2018-09-10T11:18:37.605Z,42.23
2018-09-10T11:19:37.371Z,41.82
2018-09-10T11:20:37.328Z,42.21
2018-09-10T11:21:36.968Z,42.51
2018-09-10T11:22:36.762Z,42.41
2018-09-10T11:23:36.573Z,42.61
2018-09-10T11:24:36.344Z,42.61
2018-09-10T11:25:36.139Z,43.50
2018-09-10T11:26:35.931Z,41.79
2018-09-10T11:27:35.747Z,42.58
2018-09-10T11:28:35.532Z,42.29
2018-09-10T11:29:35.304Z,42.29
2018-09-10T11:30:35.094Z,41.60
2018-09-10T11:31:34.877Z,40.68
2018-09-10T11:32:34.665Z,41.67
2018-09-10T11:33:34.479Z,40.58
2018-09-10T11:34:34.250Z,40.19
2018-09-10T11:35:34.022Z,40.19
2018-09-10T11:36:33.807Z,39.29
2018-09-10T11:37:33.592Z,40.09
2018-09-10T11:38:33.419Z,39.87
2018-09-10T11:39:33.194Z,39.37
2018-09-10T11:40:32.971Z,40.26
2018-09-10T11:41:32.734Z,39.37
2018-09-10T11:42:32.525Z,38.88
2018-09-10T11:43:32.333Z,39.57
2018-09-10T11:44:32.126Z,39.36
2018-09-10T11:45:31.887Z,40.25
2018-09-10T11:46:31.686Z,39.15
2018-09-10T11:47:31.452Z,40.05
2018-09-10T11:48:31.226Z,39.45
2018-09-10T11:49:31.044Z,38.85
2018-09-10T11:50:30.811Z,39.43
2018-09-10T11:51:30.688Z,39.04
2018-09-10T11:52:30.330Z,38.74
2018-09-10T11:53:30.102Z,37.85
2018-09-10T11:54:29.875Z,38.92
2018-09-10T11:55:29.698Z,36.66
2018-09-10T11:56:29.423Z,36.66
2018-09-10T11:57:29.205Z,36.36
2018-09-10T11:58:29.018Z,36.05
2018-09-10T11:59:28.774Z,35.06
2018-09-10T12:00:28.521Z,34.76
2018-09-10T12:01:28.322Z,34.66
2018-09-10T12:02:28.090Z,34.76
2018-09-10T12:03:27.849Z,33.77
2018-09-10T12:04:27.627Z,34.56
2018-09-10T12:05:27.425Z,34.15
2018-09-10T12:06:27.268Z,35.04
2018-09-10T12:07:26.941Z,34.66
2018-09-10T12:08:26.776Z,34.15
2018-09-10T12:09:26.529Z,35.24
2018-09-10T12:10:26.251Z,35.04
2018-09-10T12:11:26.044Z,34.84
2018-09-10T12:12:25.787Z,34.55
2018-09-10T12:13:25.561Z,33.73
2018-09-10T12:14:25.311Z,34.13
2018-09-10T12:15:25.069Z,32.65
2018-09-10T12:16:24.853Z,34.33
2018-09-10T12:17:24.596Z,33.92
2018-09-10T12:18:24.353Z,33.72
2018-09-10T12:19:24.108Z,33.42
2018-09-10T12:20:23.864Z,32.34
2018-09-10T12:21:23.673Z,32.73
2018-09-10T12:22:23.376Z,33.03
2018-09-10T12:23:23.128Z,32.81
2018-09-10T12:24:22.884Z,32.71
2018-09-10T12:25:22.634Z,32.22
2018-09-10T12:26:22.407Z,32.52
2018-09-10T12:27:22.134Z,32.70
2018-09-10T12:28:21.883Z,32.80
2018-09-10T12:29:21.635Z,32.10
2018-09-10T12:30:21.380Z,32.21
2018-09-10T12:31:21.151Z,31.50
2018-09-10T12:32:20.883Z,31.60
2018-09-10T12:33:20.625Z,32.29
2018-09-10T12:34:20.353Z,31.90
2018-09-10T12:35:20.094Z,31.79
2018-09-10T12:36:19.861Z,32.49
2018-09-10T12:37:19.577Z,31.60
2018-09-10T12:38:19.355Z,31.20
2018-09-10T12:39:19.075Z,31.79
2018-09-10T12:40:18.815Z,31.50
2018-09-10T12:41:18.581Z,31.90
2018-09-10T12:42:18.315Z,30.91
2018-09-10T12:43:18.045Z,31.19
2018-09-10T12:44:17.784Z,31.29
2018-09-10T12:45:17.531Z,31.68
2018-09-10T12:46:17.325Z,31.48
2018-09-10T12:47:17.022Z,31.57
2018-09-10T12:48:16.737Z,30.57
2018-09-10T12:49:16.470Z,31.76
2018-09-10T12:50:16.208Z,31.56
2018-09-10T12:51:15.993Z,30.55
2018-09-10T12:52:15.669Z,31.04