createdAt,value
2023-02-27T00:00:48.262Z,14.63
2023-02-27T00:03:18.958Z,15.48
2023-02-27T00:05:45.629Z,15.68
2023-02-27T00:08:12.182Z,17.10
2023-02-27T00:10:38.724Z,16.38
2023-02-27T00:13:05.569Z,16.27
2023-02-27T00:15:32.280Z,15.38
2023-02-27T00:17:59.861Z,17.88
2023-02-27T00:20:26.942Z,18.10
2023-02-27T00:22:56.447Z,18.60
2023-02-27T00:25:22.992Z,19.90
2023-02-27T00:27:49.436Z,19.42
2023-02-27T00:30:16.461Z,22.77
2023-02-27T00:32:43.860Z,22.13
2023-02-27T00:35:12.562Z,18.55
2023-02-27T00:37:39.929Z,20.75
2023-02-27T00:40:11.249Z,26.38
2023-02-27T00:42:37.831Z,23.85
2023-02-27T00:45:08.774Z,23.35
2023-02-27T00:47:35.759Z,19.80
2023-02-27T00:50:02.388Z,21.38
2023-02-27T00:52:35.689Z,21.05
2023-02-27T00:55:02.424Z,21.38
2023-02-27T00:57:28.999Z,16.52
2023-02-27T00:59:55.475Z,21.27
2023-02-27T01:02:22.362Z,21.38
2023-02-27T01:04:49.343Z,20.45
2023-02-27T01:07:15.946Z,24.50
2023-02-27T01:09:42.765Z,18.35
2023-02-27T01:12:13.733Z,23.23
2023-02-27T01:14:40.241Z,18.33
2023-02-27T01:17:10.421Z,17.90
2023-02-27T01:19:36.887Z,22.10
2023-02-27T01:22:03.374Z,16.65
2023-02-27T01:24:29.876Z,19.60
2023-02-27T01:26:56.376Z,16.80
2023-02-27T01:29:22.872Z,19.67
2023-02-27T01:31:50.225Z,19.88
2023-02-27T01:34:17.538Z,17.83
2023-02-27T01:36:47.339Z,17.83
2023-02-27T01:39:19.829Z,18.67
2023-02-27T01:41:46.458Z,16.98
2023-02-27T01:44:14.711Z,14.68
2023-02-27T01:46:42.258Z,15.63
2023-02-27T01:49:15.053Z,15.90
2023-02-27T01:52:05.892Z,21.35
2023-02-27T01:54:43.536Z,20.20
2023-02-27T01:57:13.253Z,14.15
2023-02-27T01:59:42.516Z,14.52
2023-02-27T02:02:17.718Z,13.02
2023-02-27T02:04:44.363Z,15.07
2023-02-27T02:07:15.517Z,17.05
2023-02-27T02:09:45.388Z,16.63
2023-02-27T02:12:14.570Z,10.23
2023-02-27T02:14:41.086Z,14.27
2023-02-27T02:17:35.421Z,11.98
2023-02-27T02:20:07.691Z,10.32
2023-02-27T02:22:59.032Z,11.35
2023-02-27T02:25:34.439Z,10.75
2023-02-27T02:28:22.880Z,8.93
2023-02-27T02:31:15.321Z,8.90
2023-02-27T02:33:50.557Z,7.22
2023-02-27T02:36:26.919Z,7.20
2023-02-27T02:39:12.173Z,7.15
2023-02-27T02:41:45.863Z,7.03
2023-02-27T02:44:28.905Z,6.70
2023-02-27T02:47:17.080Z,5.82
2023-02-27T02:50:11.424Z,7.13
2023-02-27T02:53:05.709Z,6.45
2023-02-27T02:56:05.652Z,7.18
2023-02-27T02:58:42.446Z,5.28
2023-02-27T03:01:15.887Z,4.85
2023-02-27T03:03:56.872Z,6.70
2023-02-27T03:06:30.770Z,5.00
2023-02-27T03:09:15.116Z,5.60
2023-02-27T03:11:45.633Z,7.32
2023-02-27T03:14:21.105Z,6.65
2023-02-27T03:16:53.299Z,8.73
2023-02-27T03:19:26.350Z,7.57
2023-02-27T03:21:59.172Z,4.40
2023-02-27T03:24:35.831Z,4.72
2023-02-27T03:27:04.385Z,3.53
2023-02-27T03:29:39.971Z,3.28
2023-02-27T03:32:17.674Z,4.78
2023-02-27T03:34:45.294Z,2.72
2023-02-27T03:37:20.775Z,3.67
2023-02-27T03:39:52.954Z,3.90
2023-02-27T03:42:22.461Z,3.90
2023-02-27T03:45:05.496Z,7.55
2023-02-27T03:47:33.035Z,6.18
2023-02-27T03:49:59.590Z,3.63
2023-02-27T03:52:28.707Z,5.45
2023-02-27T03:55:10.425Z,6.10
2023-02-27T03:57:38.306Z,6.93
2023-02-27T04:00:11.734Z,9.65
2023-02-27T04:02:39.796Z,9.07
2023-02-27T04:05:06.694Z,10.57
2023-02-27T04:07:40.541Z,7.70
2023-02-27T04:10:15.628Z,8.27
2023-02-27T04:13:01.059Z,8.85
2023-02-27T04:15:36.295Z,13.65
2023-02-27T04:18:25.084Z,11.77
2023-02-27T04:21:17.521Z,9.68
2023-02-27T04:23:54.906Z,8.63
2023-02-27T04:26:33.235Z,8.55
2023-02-27T04:29:07.574Z,8.77
2023-02-27T04:31:48.096Z,9.15
2023-02-27T04:34:31.656Z,6.43
2023-02-27T04:37:06.209Z,5.15
2023-02-27T04:39:39.854Z,6.72
2023-02-27T04:42:12.963Z,8.57
2023-02-27T04:44:41.241Z,8.07
2023-02-27T04:47:10.707Z,7.95
2023-02-27T04:49:58.066Z,12.38
2023-02-27T04:52:44.649Z,8.48
2023-02-27T04:55:11.211Z,5.97
2023-02-27T04:57:42.968Z,7.70
2023-02-27T05:02:43.830Z,10.23
2023-02-27T05:07:49.434Z,7.57
2023-02-27T05:10:26.822Z,6.95
2023-02-27T05:12:58.932Z,8.50
2023-02-27T05:15:33.703Z,6.50
2023-02-27T05:18:04.367Z,8.63
2023-02-27T05:20:54.450Z,5.93
2023-02-27T05:23:30.393Z,7.88
2023-02-27T05:26:19.887Z,9.02
2023-02-27T05:29:01.960Z,6.82
2023-02-27T05:31:38.906Z,8.95
2023-02-27T05:34:16.791Z,7.50
2023-02-27T05:36:53.769Z,9.25
2023-02-27T05:39:24.168Z,8.27
2023-02-27T05:41:58.711Z,6.55
2023-02-27T05:44:33.472Z,7.00
2023-02-27T05:47:04.607Z,6.72
2023-02-27T05:49:42.669Z,9.15
2023-02-27T05:52:13.334Z,5.32
2023-02-27T05:54:51.813Z,4.88
2023-02-27T05:57:24.527Z,6.38
2023-02-27T05:59:57.403Z,7.22
2023-02-27T06:02:24.245Z,7.82
2023-02-27T06:04:51.035Z,6.32
2023-02-27T06:07:18.425Z,13.07
2023-02-27T06:09:45.737Z,8.93
2023-02-27T06:12:12.900Z,7.43
2023-02-27T06:14:39.354Z,8.13
2023-02-27T06:17:05.925Z,8.55
2023-02-27T06:19:32.379Z,12.00
2023-02-27T06:21:58.860Z,8.57
2023-02-27T06:24:26.723Z,7.78
2023-02-27T06:26:53.472Z,8.80
2023-02-27T06:29:20.037Z,11.52
2023-02-27T06:31:46.519Z,10.30
2023-02-27T06:34:16.574Z,10.50
2023-02-27T06:36:43.087Z,11.45
2023-02-27T06:39:11.354Z,12.05
2023-02-27T06:41:37.828Z,13.63
2023-02-27T06:44:04.291Z,13.57
2023-02-27T06:46:31.072Z,11.27
2023-02-27T06:48:57.710Z,12.45
2023-02-27T06:51:24.194Z,14.32
2023-02-27T06:53:50.684Z,16.90
2023-02-27T06:56:17.149Z,14.50
2023-02-27T06:58:43.617Z,12.45
2023-02-27T07:01:13.516Z,12.25
2023-02-27T07:03:40.174Z,12.88
2023-02-27T07:06:06.738Z,15.25
2023-02-27T07:08:33.329Z,14.77
2023-02-27T07:10:59.815Z,14.02
2023-02-27T07:13:26.369Z,15.63
2023-02-27T07:15:52.864Z,14.60
2023-02-27T07:18:20.171Z,14.75
2023-02-27T07:20:51.180Z,12.10
2023-02-27T07:23:18.228Z,14.07
2023-02-27T07:25:46.997Z,12.95
2023-02-27T07:28:13.809Z,15.27
2023-02-27T07:30:41.406Z,16.13
2023-02-27T07:33:08.228Z,12.73
2023-02-27T07:35:34.927Z,14.23
2023-02-27T07:38:01.664Z,11.77
2023-02-27T07:40:28.257Z,14.30
2023-02-27T07:42:54.904Z,9.13
2023-02-27T07:45:22.414Z,14.68
2023-02-27T07:47:49.477Z,15.57
2023-02-27T07:50:16.335Z,12.32
2023-02-27T07:52:43.995Z,7.93
2023-02-27T07:55:12.487Z,11.00
2023-02-27T07:57:39.263Z,12.40
2023-02-27T08:00:06.944Z,13.10
2023-02-27T08:02:33.782Z,11.25
2023-02-27T08:05:00.268Z,10.65
2023-02-27T08:07:26.737Z,19.10
2023-02-27T08:09:53.214Z,11.40
2023-02-27T08:12:19.890Z,17.50
2023-02-27T08:14:46.367Z,10.90
2023-02-27T08:17:12.817Z,12.38
2023-02-27T08:19:39.505Z,14.73
2023-02-27T08:22:05.983Z,16.02
2023-02-27T08:24:32.878Z,12.52
2023-02-27T08:26:59.486Z,12.20
2023-02-27T08:29:26.960Z,16.70
2023-02-27T08:31:53.655Z,13.38
2023-02-27T08:34:20.212Z,18.35
2023-02-27T08:36:46.768Z,14.93
2023-02-27T08:39:14.399Z,13.45
2023-02-27T08:41:40.914Z,17.25
2023-02-27T08:44:07.353Z,14.18
2023-02-27T08:46:33.944Z,19.35
2023-02-27T08:49:00.403Z,27.88
2023-02-27T08:51:27.238Z,29.85
2023-02-27T08:53:58.717Z,22.23
2023-02-27T08:56:27.884Z,32.15
2023-02-27T08:58:55.126Z,24.75
2023-02-27T09:01:28.431Z,23.52
2023-02-27T09:03:55.564Z,21.33
2023-02-27T09:06:23.240Z,21.67
2023-02-27T09:08:50.635Z,17.70
2023-02-27T09:11:17.358Z,19.15
2023-02-27T09:13:43.821Z,18.02
2023-02-27T09:16:10.439Z,15.77
2023-02-27T09:18:36.890Z,20.45
2023-02-27T09:21:03.670Z,16.98
2023-02-27T09:23:30.267Z,20.17
2023-02-27T09:25:56.753Z,17.75
2023-02-27T09:28:23.238Z,17.33
2023-02-27T09:30:49.795Z,20.95
2023-02-27T09:33:16.378Z,16.80
2023-02-27T09:35:42.868Z,21.27
2023-02-27T09:38:09.401Z,20.38
2023-02-27T09:40:41.720Z,17.50
2023-02-27T09:43:15.604Z,15.32
2023-02-27T09:45:42.982Z,16.45
2023-02-27T09:48:24.441Z,14.35
2023-02-27T09:50:52.636Z,9.55
2023-02-27T09:53:31.122Z,10.18
2023-02-27T09:56:07.042Z,11.75
2023-02-27T09:58:51.384Z,14.10
2023-02-27T10:01:30.936Z,9.95
2023-02-27T10:04:26.345Z,14.63
2023-02-27T10:07:39.297Z,14.00
2023-02-27T10:10:35.123Z,12.35
2023-02-27T10:13:19.980Z,15.75
2023-02-27T10:15:49.757Z,12.93
2023-02-27T10:18:28.264Z,13.95
2023-02-27T10:21:18.613Z,9.65
2023-02-27T10:23:51.355Z,10.93
2023-02-27T10:26:27.539Z,10.63
2023-02-27T10:28:54.242Z,11.55
2023-02-27T10:31:25.890Z,15.25
2023-02-27T10:36:33.077Z,10.05
2023-02-27T10:39:16.642Z,9.00
2023-02-27T10:41:44.318Z,6.07
2023-02-27T10:44:16.361Z,8.32
2023-02-27T10:46:43.146Z,5.30
2023-02-27T10:49:19.399Z,8.88
2023-02-27T10:51:47.749Z,6.18
2023-02-27T10:54:25.461Z,7.10
2023-02-27T10:56:58.140Z,9.90
2023-02-27T10:59:33.719Z,6.53
2023-02-27T11:02:26.587Z,7.97
2023-02-27T11:04:55.502Z,7.40
2023-02-27T11:07:50.780Z,8.27
2023-02-27T11:10:21.217Z,5.18
2023-02-27T11:13:23.312Z,5.80
2023-02-27T11:16:10.600Z,6.45
2023-02-27T11:18:39.837Z,7.93
2023-02-27T11:21:20.961Z,8.93
2023-02-27T11:24:01.958Z,8.30
2023-02-27T11:26:40.274Z,10.05
2023-02-27T11:29:18.245Z,6.63
2023-02-27T11:32:04.956Z,7.45
2023-02-27T11:34:38.945Z,7.00
2023-02-27T11:37:28.354Z,9.55
2023-02-27T11:40:16.539Z,8.68
2023-02-27T11:42:50.824Z,8.20
2023-02-27T11:46:11.882Z,4.35
2023-02-27T11:48:19.661Z,8.13
2023-02-27T11:50:56.830Z,10.60
2023-02-27T11:53:53.182Z,8.13
2023-02-27T11:56:28.236Z,9.82
2023-02-27T11:59:14.894Z,9.45
2023-02-27T12:01:53.734Z,6.50
2023-02-27T12:04:34.189Z,11.35
2023-02-27T12:07:12.448Z,8.23
2023-02-27T12:10:10.904Z,9.10
2023-02-27T12:12:52.017Z,9.02
2023-02-27T12:15:44.662Z,6.17
2023-02-27T12:18:11.130Z,6.43
2023-02-27T12:20:52.898Z,6.82
2023-02-27T12:23:26.562Z,5.65
2023-02-27T12:26:01.471Z,7.82
2023-02-27T12:28:37.320Z,14.15
2023-02-27T12:31:29.086Z,8.38
2023-02-27T12:34:29.508Z,6.20
2023-02-27T12:37:03.814Z,6.30
2023-02-27T12:39:32.105Z,5.45
2023-02-27T12:42:25.181Z,3.53
2023-02-27T12:45:06.857Z,4.57
2023-02-27T12:47:37.233Z,3.05
2023-02-27T12:50:16.901Z,4.00
2023-02-27T12:52:50.907Z,3.47
2023-02-27T12:55:26.707Z,13.40
2023-02-27T12:58:25.024Z,6.75
2023-02-27T13:01:09.385Z,4.25
2023-02-27T13:03:42.499Z,6.13
2023-02-27T13:06:37.357Z,10.63
2023-02-27T13:09:15.878Z,9.82
2023-02-27T13:11:54.023Z,8.27
2023-02-27T13:14:29.694Z,6.55
2023-02-27T13:17:07.601Z,4.88
2023-02-27T13:19:42.725Z,5.78
2023-02-27T13:22:18.950Z,6.57
2023-02-27T13:24:51.617Z,7.03
2023-02-27T13:27:36.531Z,8.68
2023-02-27T13:30:02.930Z,10.52
2023-02-27T13:32:47.356Z,9.48
2023-02-27T13:35:29.970Z,5.82
2023-02-27T13:38:05.276Z,6.32
2023-02-27T13:40:36.471Z,10.90
2023-02-27T13:43:24.648Z,7.65
2023-02-27T13:46:23.182Z,5.70
2023-02-27T13:48:54.639Z,11.85
2023-02-27T13:51:36.478Z,7.38
2023-02-27T13:54:25.019Z,5.55
2023-02-27T13:57:03.291Z,8.55
2023-02-27T13:59:54.618Z,5.40
2023-02-27T14:02:56.766Z,6.68
2023-02-27T14:05:30.228Z,5.07
2023-02-27T14:08:04.095Z,7.18
2023-02-27T14:10:31.954Z,8.48
2023-02-27T14:12:59.567Z,7.28
2023-02-27T14:15:26.451Z,6.20
2023-02-27T14:18:13.933Z,8.70
2023-02-27T14:20:44.398Z,11.18
2023-02-27T14:23:16.937Z,9.00
2023-02-27T14:25:49.570Z,6.75
2023-02-27T14:28:37.964Z,8.10
2023-02-27T14:31:08.767Z,13.32
2023-02-27T14:33:48.475Z,9.55
2023-02-27T14:36:24.600Z,6.63
2023-02-27T14:38:55.277Z,10.18
2023-02-27T14:41:31.002Z,10.63
2023-02-27T14:43:58.697Z,7.90
2023-02-27T14:46:29.464Z,7.35
2023-02-27T14:48:59.323Z,6.88
2023-02-27T14:51:26.846Z,10.13
2023-02-27T14:54:04.487Z,5.97
2023-02-27T14:56:31.744Z,10.65
2023-02-27T14:59:04.232Z,8.77
2023-02-27T15:01:35.778Z,7.38
2023-02-27T15:04:04.657Z,9.05
2023-02-27T15:06:40.935Z,8.75
2023-02-27T15:09:08.488Z,10.65
2023-02-27T15:11:41.187Z,7.40
2023-02-27T15:14:08.800Z,9.30
2023-02-27T15:16:38.132Z,8.05
2023-02-27T15:19:39.986Z,9.95
2023-02-27T15:22:21.360Z,8.55
2023-02-27T15:24:52.673Z,7.15
2023-02-27T15:27:22.658Z,9.55
2023-02-27T15:29:59.862Z,8.48
2023-02-27T15:32:42.623Z,6.10
2023-02-27T15:35:26.894Z,10.60
2023-02-27T15:37:59.409Z,8.98
2023-02-27T15:40:32.651Z,7.47
2023-02-27T15:43:00.577Z,8.10
2023-02-27T15:45:31.351Z,7.28
2023-02-27T15:47:57.992Z,8.05
2023-02-27T15:50:28.632Z,10.27
2023-02-27T15:53:03.079Z,10.75
2023-02-27T15:55:34.044Z,11.18
2023-02-27T15:58:03.571Z,11.63
2023-02-27T16:00:31.878Z,13.15
2023-02-27T16:03:02.024Z,8.93
2023-02-27T16:05:36.108Z,5.97
2023-02-27T16:08:05.374Z,8.82
2023-02-27T16:10:40.487Z,8.35
2023-02-27T16:13:25.304Z,6.25
2023-02-27T16:16:21.047Z,7.20
2023-02-27T16:18:51.924Z,8.25
2023-02-27T16:21:20.585Z,9.02
2023-02-27T16:23:47.456Z,7.57
2023-02-27T16:26:31.285Z,8.27
2023-02-27T16:29:15.831Z,9.27
2023-02-27T16:31:54.570Z,5.60
2023-02-27T16:34:44.549Z,10.70
2023-02-27T16:37:33.973Z,9.73
2023-02-27T16:40:00.548Z,9.60
2023-02-27T16:42:27.364Z,9.80
2023-02-27T16:44:53.825Z,10.75
2023-02-27T16:47:20.325Z,11.45
2023-02-27T16:49:47.486Z,6.57
2023-02-27T16:52:13.970Z,6.13
2023-02-27T16:54:43.531Z,4.72
2023-02-27T16:57:10.840Z,5.65
2023-02-27T16:59:40.436Z,8.02
2023-02-27T17:02:13.120Z,5.90
2023-02-27T17:04:39.854Z,9.75
2023-02-27T17:07:06.939Z,8.18
2023-02-27T17:09:33.548Z,7.03
2023-02-27T17:12:00.028Z,4.50
2023-02-27T17:14:29.231Z,7.78
2023-02-27T17:16:55.756Z,10.05
2023-02-27T17:19:22.522Z,8.90
2023-02-27T17:21:49.183Z,6.05
2023-02-27T17:24:18.456Z,10.98
2023-02-27T17:26:44.913Z,6.70
2023-02-27T17:29:12.149Z,7.13
2023-02-27T17:31:38.630Z,7.60
2023-02-27T17:34:05.726Z,7.78
2023-02-27T17:36:35.380Z,7.82
2023-02-27T17:39:02.129Z,5.75
2023-02-27T17:41:30.185Z,7.72
2023-02-27T17:43:58.494Z,9.65
2023-02-27T17:46:27.143Z,7.75
2023-02-27T17:48:56.120Z,6.88
2023-02-27T17:51:23.036Z,5.38
2023-02-27T17:53:49.584Z,4.10
2023-02-27T17:56:16.056Z,9.75
2023-02-27T17:58:45.434Z,7.88
2023-02-27T18:01:16.918Z,5.75
2023-02-27T18:03:46.109Z,4.50
2023-02-27T18:06:13.081Z,5.45
2023-02-27T18:08:39.598Z,8.15
2023-02-27T18:11:13.863Z,8.13
2023-02-27T18:13:41.395Z,4.15
2023-02-27T18:16:08.459Z,6.30
2023-02-27T18:18:40.422Z,4.75
2023-02-27T18:21:12.759Z,7.05
2023-02-27T18:23:39.545Z,8.05
2023-02-27T18:26:07.157Z,8.02
2023-02-27T18:28:35.010Z,5.78
2023-02-27T18:31:01.563Z,5.78
2023-02-27T18:33:28.102Z,7.25
2023-02-27T18:35:54.669Z,4.18
2023-02-27T18:38:21.209Z,4.80
2023-02-27T18:40:47.743Z,6.15
2023-02-27T18:43:14.236Z,4.45
2023-02-27T18:45:41.225Z,5.10
2023-02-27T18:48:09.937Z,9.13
2023-02-27T18:50:36.456Z,4.70
2023-02-27T18:53:03.210Z,5.13
2023-02-27T18:55:29.644Z,6.53
2023-02-27T18:57:56.206Z,6.93
2023-02-27T19:00:24.150Z,8.32
2023-02-27T19:02:51.051Z,5.30
2023-02-27T19:05:18.053Z,4.47
2023-02-27T19:07:44.594Z,8.20
2023-02-27T19:10:11.721Z,4.80
2023-02-27T19:12:38.346Z,7.32
2023-02-27T19:15:05.369Z,6.30
2023-02-27T19:17:32.451Z,5.45
2023-02-27T19:19:59.623Z,5.70
2023-02-27T19:22:30.387Z,6.47
2023-02-27T19:24:57.310Z,5.85
2023-02-27T19:27:23.934Z,6.57
2023-02-27T19:29:50.983Z,6.82
2023-02-27T19:32:17.693Z,6.25
2023-02-27T19:34:44.342Z,9.43
2023-02-27T19:37:10.817Z,6.38
2023-02-27T19:39:37.315Z,5.28
2023-02-27T19:42:03.874Z,7.93
2023-02-27T19:44:30.357Z,7.30
2023-02-27T19:46:56.867Z,7.15
2023-02-27T19:49:23.559Z,4.43
2023-02-27T19:51:50.112Z,8.68
2023-02-27T19:54:16.682Z,9.32
2023-02-27T19:56:43.481Z,7.15
2023-02-27T19:59:12.310Z,6.38
2023-02-27T20:01:39.489Z,5.72
2023-02-27T20:04:07.820Z,6.03
2023-02-27T20:06:43.904Z,5.63
2023-02-27T20:09:15.927Z,8.57
2023-02-27T20:11:43.935Z,5.80
2023-02-27T20:14:11.403Z,6.47
2023-02-27T20:16:38.215Z,8.77
2023-02-27T20:19:06.339Z,7.55
2023-02-27T20:21:34.160Z,7.93
2023-02-27T20:24:04.613Z,6.63
2023-02-27T20:26:43.156Z,5.85
2023-02-27T20:29:19.346Z,7.57
2023-02-27T20:31:47.802Z,6.25
2023-02-27T20:34:21.871Z,6.00
2023-02-27T20:36:53.812Z,6.82
2023-02-27T20:41:47.760Z,8.25
2023-02-27T20:44:17.085Z,6.22
2023-02-27T20:46:48.144Z,6.55
2023-02-27T20:49:16.585Z,5.68
2023-02-27T20:51:43.402Z,5.90
2023-02-27T20:54:14.156Z,6.80
2023-02-27T20:56:42.039Z,10.32
2023-02-27T20:59:16.453Z,6.90
2023-02-27T21:01:51.182Z,6.38
2023-02-27T21:04:46.193Z,5.50
2023-02-27T21:07:14.724Z,7.50
2023-02-27T21:09:41.467Z,9.60
2023-02-27T21:12:09.163Z,5.93
2023-02-27T21:14:35.874Z,4.22
2023-02-27T21:17:02.430Z,3.50
2023-02-27T21:19:30.725Z,4.53
2023-02-27T21:21:59.768Z,8.65
2023-02-27T21:24:26.325Z,4.38
2023-02-27T21:26:52.853Z,6.05
2023-02-27T21:29:21.506Z,5.07
2023-02-27T21:31:49.653Z,4.07
2023-02-27T21:34:22.704Z,6.43
2023-02-27T21:36:50.152Z,5.00
2023-02-27T21:39:19.871Z,4.40
2023-02-27T21:41:49.738Z,4.85
2023-02-27T21:44:19.486Z,6.03
2023-02-27T21:46:46.261Z,6.20
2023-02-27T21:49:22.532Z,5.20
2023-02-27T21:51:49.381Z,4.70
2023-02-27T21:54:17.342Z,4.53
2023-02-27T21:56:45.597Z,4.93
2023-02-27T21:59:13.055Z,4.63
2023-02-27T22:01:39.706Z,5.07
2023-02-27T22:04:07.304Z,5.32
2023-02-27T22:06:37.142Z,3.92
2023-02-27T22:09:05.572Z,4.70
2023-02-27T22:11:34.154Z,4.88
2023-02-27T22:14:01.034Z,4.72
2023-02-27T22:16:27.820Z,8.48
2023-02-27T22:18:54.311Z,3.88
2023-02-27T22:21:24.096Z,4.38
2023-02-27T22:23:50.926Z,5.93
2023-02-27T22:26:24.166Z,5.38
2023-02-27T22:28:52.336Z,5.07
2023-02-27T22:31:21.689Z,5.60
2023-02-27T22:33:50.435Z,5.38
2023-02-27T22:36:22.467Z,7.68
2023-02-27T22:38:49.161Z,7.13
2023-02-27T22:41:21.425Z,6.45
2023-02-27T22:43:48.090Z,7.47
2023-02-27T22:46:17.816Z,7.38
2023-02-27T22:48:44.653Z,7.28
2023-02-27T22:51:14.338Z,8.63
2023-02-27T22:53:46.164Z,7.43
2023-02-27T22:56:15.489Z,7.22
2023-02-27T22:58:43.741Z,7.07
2023-02-27T23:01:26.205Z,6.75
2023-02-27T23:03:55.783Z,5.07
2023-02-27T23:06:25.457Z,8.50
2023-02-27T23:08:55.341Z,7.20
2023-02-27T23:11:21.959Z,8.90
2023-02-27T23:13:48.750Z,6.47
2023-02-27T23:16:15.435Z,13.82
2023-02-27T23:18:54.322Z,6.78
2023-02-27T23:21:27.298Z,7.80
2023-02-27T23:23:59.837Z,10.88
2023-02-27T23:26:29.220Z,12.10
2023-02-27T23:28:56.570Z,11.00
2023-02-27T23:31:23.229Z,18.23
2023-02-27T23:33:50.201Z,13.38
2023-02-27T23:36:17.714Z,10.52
2023-02-27T23:38:46.523Z,9.77
2023-02-27T23:41:16.790Z,12.05
2023-02-27T23:43:47.552Z,11.52
2023-02-27T23:46:16.018Z,12.68
2023-02-27T23:48:43.389Z,12.73
2023-02-27T23:51:11.137Z,8.43
2023-02-27T23:53:39.261Z,9.55
2023-02-27T23:56:27.014Z,10.57
2023-02-27T23:58:58.871Z,11.50
