createdAt,value
2019-05-09T00:02:21.525Z,11.77
2019-05-09T00:04:53.148Z,11.77
2019-05-09T00:07:23.347Z,11.17
2019-05-09T00:09:53.444Z,10.73
2019-05-09T00:12:23.544Z,11.83
2019-05-09T00:14:53.986Z,11.33
2019-05-09T00:17:23.659Z,12.20
2019-05-09T00:36:09.664Z,10.50
2019-05-09T00:38:40.924Z,11.47
2019-05-09T00:41:10.479Z,10.80
2019-05-09T00:43:43.576Z,12.13
2019-05-09T00:46:14.419Z,11.53
2019-05-09T00:48:57.232Z,11.20
2019-05-09T00:51:26.966Z,11.23
2019-05-09T00:53:56.529Z,11.40
2019-05-09T00:56:25.953Z,11.47
2019-05-09T00:58:55.448Z,11.90
2019-05-09T01:01:24.945Z,11.27
2019-05-09T01:03:54.509Z,10.97
2019-05-09T01:06:24.291Z,11.17
2019-05-09T01:08:53.962Z,11.70
2019-05-09T01:11:24.506Z,10.87
2019-05-09T01:13:54.639Z,11.03
2019-05-09T01:16:24.493Z,11.27
2019-05-09T01:18:54.603Z,11.67
2019-05-09T01:21:24.417Z,11.70
2019-05-09T01:23:54.267Z,10.90
2019-05-09T01:26:24.354Z,12.33
2019-05-09T01:28:54.327Z,12.10
2019-05-09T01:31:24.358Z,12.37
2019-05-09T01:34:10.660Z,12.50
2019-05-09T01:36:57.822Z,11.70
2019-05-09T01:39:27.350Z,11.53
2019-05-09T01:41:56.772Z,12.07
2019-05-09T01:44:26.243Z,12.50
2019-05-09T01:46:55.837Z,12.67
2019-05-09T01:49:25.268Z,12.73
2019-05-09T01:51:54.828Z,10.90
2019-05-09T01:54:26.202Z,11.50
2019-05-09T01:56:55.833Z,11.10
2019-05-09T01:59:25.248Z,11.27
2019-05-09T02:01:54.760Z,11.33
2019-05-09T02:04:24.489Z,11.73
2019-05-09T02:06:54.172Z,12.07
2019-05-09T02:09:23.707Z,12.60
2019-05-09T02:11:54.538Z,12.77
2019-05-09T02:14:34.984Z,12.23
2019-05-09T02:17:06.114Z,13.40
2019-05-09T02:19:37.252Z,11.77
2019-05-09T02:22:08.450Z,12.43
2019-05-09T02:24:37.908Z,12.00
2019-05-09T02:27:07.397Z,11.03
2019-05-09T02:29:36.875Z,11.97
2019-05-09T02:32:06.318Z,12.77
2019-05-09T02:34:35.873Z,13.00
2019-05-09T02:37:05.478Z,12.23
2019-05-09T02:39:35.125Z,12.37
2019-05-09T02:42:12.740Z,12.13
2019-05-09T02:44:39.359Z,11.97
2019-05-09T02:47:09.354Z,11.57
2019-05-09T02:49:39.405Z,11.13
2019-05-09T02:52:09.139Z,11.47
2019-05-09T02:54:39.381Z,12.77
2019-05-09T02:57:10.218Z,13.10
2019-05-09T02:59:49.267Z,14.40
2019-05-09T03:02:22.842Z,13.77
2019-05-09T03:04:53.598Z,14.20
2019-05-09T03:07:24.738Z,13.47
2019-05-09T03:09:54.170Z,13.40
2019-05-09T03:12:32.061Z,12.50
2019-05-09T03:14:55.306Z,13.00
2019-05-09T03:17:24.832Z,12.90
2019-05-09T03:19:54.399Z,12.53
2019-05-09T03:22:24.584Z,12.30
2019-05-09T03:24:54.000Z,12.57
2019-05-09T03:27:25.140Z,12.40
2019-05-09T03:29:58.945Z,11.80
2019-05-09T03:32:29.642Z,11.47
2019-05-09T03:34:59.366Z,12.70
2019-05-09T03:37:28.999Z,12.20
2019-05-09T03:39:58.574Z,12.10
2019-05-09T03:42:39.616Z,12.13
2019-05-09T03:44:59.553Z,12.73
2019-05-09T03:47:31.855Z,12.23
2019-05-09T03:50:09.287Z,12.10
2019-05-09T03:52:38.844Z,12.53
2019-05-09T03:55:12.100Z,15.00
2019-05-09T03:57:47.606Z,12.77
2019-05-09T04:00:18.099Z,12.07
2019-05-09T04:02:47.722Z,12.80
2019-05-09T04:05:18.129Z,12.27
2019-05-09T04:07:48.022Z,13.33
2019-05-09T04:10:18.114Z,12.77
2019-05-09T04:12:55.843Z,11.87
2019-05-09T04:15:19.260Z,12.00
2019-05-09T04:17:48.647Z,12.87
2019-05-09T04:20:18.208Z,12.77
2019-05-09T04:22:49.101Z,12.13
2019-05-09T04:25:20.691Z,12.63
2019-05-09T04:27:51.765Z,12.47
2019-05-09T04:30:21.385Z,12.73
2019-05-09T04:32:51.045Z,12.47
2019-05-09T04:35:20.474Z,12.03
2019-05-09T04:37:49.991Z,13.83
2019-05-09T04:40:19.564Z,14.17
2019-05-09T04:42:49.060Z,13.63
2019-05-09T04:45:38.621Z,13.97
2019-05-09T04:48:08.109Z,14.63
2019-05-09T04:50:37.734Z,15.17
2019-05-09T04:53:07.984Z,15.00
2019-05-09T04:55:39.371Z,15.13
2019-05-09T04:58:09.366Z,14.33
2019-05-09T05:00:57.337Z,17.00
2019-05-09T05:03:28.378Z,15.23
2019-05-09T05:05:58.673Z,16.27
2019-05-09T05:08:28.567Z,16.03
2019-05-09T05:10:59.762Z,15.87
2019-05-09T05:13:31.745Z,16.53
2019-05-09T05:16:08.451Z,16.83
2019-05-09T05:18:47.759Z,17.20
2019-05-09T05:21:12.065Z,17.97
2019-05-09T05:23:43.358Z,16.43
2019-05-09T05:26:12.913Z,18.10
2019-05-09T05:28:42.537Z,17.90
2019-05-09T05:31:12.210Z,17.80
2019-05-09T05:34:01.740Z,17.67
2019-05-09T05:36:31.455Z,16.90
2019-05-09T05:39:01.096Z,19.00
2019-05-09T05:41:32.268Z,18.60
2019-05-09T05:46:53.550Z,18.93
2019-05-09T05:49:23.304Z,17.87
2019-05-09T05:51:52.918Z,16.90
2019-05-09T05:54:22.751Z,17.77
2019-05-09T05:56:52.491Z,18.33
2019-05-09T05:59:22.116Z,19.73
2019-05-09T06:01:51.795Z,18.77
2019-05-09T06:04:21.361Z,18.43
2019-05-09T06:06:50.940Z,19.37
2019-05-09T06:09:23.305Z,20.30
2019-05-09T06:11:54.505Z,20.37
2019-05-09T06:14:24.105Z,19.30
2019-05-09T06:16:53.703Z,21.70
2019-05-09T06:19:23.743Z,18.67
2019-05-09T06:21:53.347Z,18.87
2019-05-09T06:24:23.015Z,20.50
2019-05-09T06:26:52.837Z,18.90
2019-05-09T06:29:22.409Z,19.63
2019-05-09T06:31:52.001Z,17.67
2019-05-09T06:34:21.617Z,18.37
2019-05-09T06:36:51.181Z,19.20
2019-05-09T06:39:20.772Z,18.93
2019-05-09T06:41:50.462Z,18.70
2019-05-09T06:44:21.659Z,17.23
2019-05-09T06:47:11.328Z,18.60
2019-05-09T06:49:50.154Z,19.73
2019-05-09T06:52:20.007Z,18.77
2019-05-09T06:54:49.593Z,20.17
2019-05-09T06:57:19.294Z,19.00
2019-05-09T06:59:48.951Z,18.77
2019-05-09T07:02:22.992Z,18.87
2019-05-09T07:04:54.506Z,20.33
2019-05-09T07:07:37.951Z,20.23
2019-05-09T07:10:09.043Z,18.43
2019-05-09T07:12:38.681Z,18.43
2019-05-09T07:15:09.074Z,18.37
2019-05-09T07:17:38.898Z,21.00
2019-05-09T07:20:08.832Z,18.77
2019-05-09T07:22:40.124Z,19.13
2019-05-09T07:25:14.344Z,18.67
2019-05-09T07:27:48.089Z,19.70
2019-05-09T07:30:24.184Z,19.13
2019-05-09T07:32:58.194Z,18.93
2019-05-09T07:35:27.984Z,18.87
2019-05-09T07:37:57.942Z,18.70
2019-05-09T07:40:30.622Z,19.67
2019-05-09T07:43:12.273Z,19.87
2019-05-09T07:45:43.603Z,18.07
2019-05-09T07:48:15.173Z,17.83
2019-05-09T07:50:48.088Z,16.77
2019-05-09T07:53:17.781Z,18.27
2019-05-09T07:55:47.424Z,17.60
2019-05-09T07:58:18.651Z,18.60
2019-05-09T08:00:48.319Z,19.33
2019-05-09T08:03:18.177Z,18.70
2019-05-09T08:05:47.876Z,18.87
2019-05-09T08:08:18.546Z,17.80
2019-05-09T08:10:49.094Z,16.77
2019-05-09T08:13:21.486Z,18.27
2019-05-09T08:15:49.870Z,17.90
2019-05-09T08:18:19.482Z,17.70
2019-05-09T08:20:49.113Z,17.43
2019-05-09T08:23:18.615Z,18.70
2019-05-09T08:25:48.551Z,17.27
2019-05-09T08:28:20.147Z,17.20
2019-05-09T08:30:49.576Z,16.43
2019-05-09T08:33:19.082Z,15.87
2019-05-09T08:35:52.501Z,14.77
2019-05-09T08:38:20.008Z,14.90
2019-05-09T08:40:51.078Z,14.10
2019-05-09T08:43:20.511Z,13.67
2019-05-09T08:45:51.395Z,14.03
2019-05-09T08:48:20.899Z,14.37
2019-05-09T08:50:52.120Z,13.97
2019-05-09T08:53:22.883Z,14.50
2019-05-09T08:55:52.474Z,13.17
2019-05-09T08:58:21.965Z,13.57
2019-05-09T09:00:51.540Z,13.07
2019-05-09T09:03:20.972Z,12.93
2019-05-09T09:05:50.700Z,13.70
2019-05-09T09:08:20.362Z,12.73
2019-05-09T09:10:49.947Z,12.10
2019-05-09T09:13:19.371Z,12.20
2019-05-09T09:16:08.283Z,11.27
2019-05-09T09:18:20.067Z,11.57
2019-05-09T09:20:49.646Z,11.77
2019-05-09T09:23:19.097Z,11.60
2019-05-09T09:25:49.017Z,11.23
2019-05-09T09:28:18.823Z,10.50
2019-05-09T09:30:48.713Z,10.80
2019-05-09T09:33:18.338Z,10.43
2019-05-09T09:35:49.092Z,9.73
2019-05-09T09:38:19.094Z,9.07
2019-05-09T09:40:48.852Z,9.60
2019-05-09T09:43:19.951Z,8.83
2019-05-09T09:46:06.206Z,9.30
2019-05-09T09:48:21.081Z,8.57
2019-05-09T09:50:51.727Z,8.23
2019-05-09T09:53:21.749Z,8.50
2019-05-09T09:55:51.291Z,8.47
2019-05-09T09:58:20.887Z,7.93
2019-05-09T10:01:10.081Z,8.87
2019-05-09T10:03:39.670Z,7.80
2019-05-09T10:06:09.312Z,9.77
2019-05-09T10:08:39.909Z,7.63
2019-05-09T10:11:10.371Z,7.70
2019-05-09T10:13:40.098Z,7.90
2019-05-09T10:16:25.576Z,8.03
2019-05-09T10:21:44.872Z,8.73
2019-05-09T10:24:14.645Z,8.37
2019-05-09T10:26:45.929Z,8.23
2019-05-09T10:29:17.630Z,8.30
2019-05-09T10:31:48.780Z,7.57
2019-05-09T10:34:18.118Z,8.27
2019-05-09T10:36:47.907Z,8.07
2019-05-09T10:39:18.708Z,8.53
2019-05-09T10:41:48.569Z,8.53
2019-05-09T10:44:22.422Z,8.43
2019-05-09T10:47:02.192Z,7.87
2019-05-09T10:49:31.211Z,7.60
2019-05-09T10:52:00.992Z,7.37
2019-05-09T10:54:30.536Z,4.50
2019-05-09T10:57:00.209Z,3.80
2019-05-09T10:59:29.838Z,3.90
2019-05-09T11:01:59.336Z,4.33
2019-05-09T11:04:28.946Z,3.40
2019-05-09T11:06:58.520Z,3.40
2019-05-09T11:09:29.078Z,3.80
2019-05-09T11:12:01.233Z,3.47
2019-05-09T11:14:36.915Z,2.27
2019-05-09T11:17:09.977Z,3.10
2019-05-09T11:19:32.855Z,2.97
2019-05-09T11:22:02.480Z,2.83
2019-05-09T11:24:42.959Z,2.50
2019-05-09T11:27:05.212Z,3.23
2019-05-09T11:29:34.894Z,2.93
2019-05-09T11:32:10.331Z,2.20
2019-05-09T11:35:24.989Z,2.53
2019-05-09T11:37:38.615Z,2.60
2019-05-09T11:40:15.689Z,2.17
2019-05-09T11:42:40.082Z,2.87
2019-05-09T11:45:11.299Z,2.83
2019-05-09T11:47:46.281Z,2.93
2019-05-09T11:53:03.399Z,3.60
2019-05-09T11:55:36.648Z,3.33
2019-05-09T11:58:08.340Z,3.57
2019-05-09T12:00:38.013Z,3.93
2019-05-09T12:05:59.132Z,3.27
2019-05-09T12:08:28.861Z,2.73
2019-05-09T12:11:01.708Z,3.90
2019-05-09T12:13:31.519Z,3.07
2019-05-09T12:16:04.353Z,3.23
2019-05-09T12:18:34.162Z,2.87
2019-05-09T12:21:51.385Z,2.50
2019-05-09T12:23:51.437Z,2.80
2019-05-09T12:26:21.055Z,2.60
2019-05-09T12:29:21.187Z,2.33
2019-05-09T12:31:50.779Z,2.77
2019-05-09T12:34:20.544Z,2.87
2019-05-09T12:36:51.951Z,3.07
2019-05-09T12:39:21.547Z,4.40
2019-05-09T12:41:51.076Z,2.93
2019-05-09T12:44:24.942Z,3.00
2019-05-09T12:46:53.668Z,2.80
2019-05-09T12:49:23.407Z,3.27
2019-05-09T12:51:52.959Z,3.37
2019-05-09T12:54:22.640Z,5.13
2019-05-09T12:56:52.385Z,3.40
2019-05-09T12:59:21.963Z,4.53
2019-05-09T13:01:51.637Z,4.10
2019-05-09T13:04:21.294Z,4.47
2019-05-09T13:06:52.440Z,3.90
2019-05-09T13:09:22.117Z,3.40
2019-05-09T13:12:04.421Z,3.70
2019-05-09T13:26:24.452Z,5.27
2019-05-09T13:28:54.094Z,6.00
2019-05-09T13:31:23.716Z,6.13
2019-05-09T13:34:22.187Z,5.97
2019-05-09T13:36:53.555Z,5.43
2019-05-09T13:39:32.916Z,5.30
2019-05-09T13:42:02.713Z,5.67
2019-05-09T13:44:32.534Z,4.83
2019-05-09T13:47:14.655Z,5.67
2019-05-09T13:49:36.871Z,4.97
2019-05-09T13:52:09.905Z,4.20
2019-05-09T13:54:38.341Z,3.37
2019-05-09T13:57:08.753Z,2.90
2019-05-09T13:59:38.515Z,2.87
2019-05-09T14:02:08.199Z,3.67
2019-05-09T14:04:39.488Z,2.70
2019-05-09T14:07:12.613Z,2.73
2019-05-09T14:09:50.041Z,2.60
2019-05-09T14:12:34.612Z,3.10
2019-05-09T14:15:12.555Z,2.87
2019-05-09T14:17:50.923Z,3.70
2019-05-09T14:20:17.989Z,3.30
2019-05-09T14:22:49.066Z,3.30
2019-05-09T14:25:19.552Z,4.27
2019-05-09T14:27:52.391Z,3.67
2019-05-09T14:30:21.723Z,4.47
2019-05-09T14:32:51.335Z,3.77
2019-05-09T14:35:21.070Z,4.13
2019-05-09T14:37:50.712Z,4.60
2019-05-09T14:40:20.279Z,4.80
2019-05-09T14:42:49.909Z,4.47
2019-05-09T14:45:19.585Z,4.77
2019-05-09T14:47:49.148Z,4.70
2019-05-09T14:50:18.759Z,4.20
2019-05-09T14:52:49.361Z,4.23
2019-05-09T14:55:19.820Z,4.53
2019-05-09T14:57:49.410Z,5.40
2019-05-09T15:00:20.748Z,4.47
2019-05-09T15:02:52.191Z,4.57
2019-05-09T15:05:21.892Z,5.43
2019-05-09T15:07:59.325Z,4.77
2019-05-09T15:10:28.624Z,5.57
2019-05-09T15:12:58.917Z,5.73
2019-05-09T15:15:32.481Z,4.90
2019-05-09T15:18:03.588Z,5.10
2019-05-09T15:20:34.771Z,4.60
2019-05-09T15:23:39.808Z,4.77
2019-05-09T15:25:58.133Z,8.57
2019-05-09T15:28:29.115Z,6.80
2019-05-09T15:30:59.489Z,5.87
2019-05-09T15:33:29.034Z,5.27
2019-05-09T15:35:59.069Z,5.40
2019-05-09T15:38:29.166Z,7.53
2019-05-09T15:40:59.139Z,9.07
2019-05-09T15:43:28.644Z,10.57
2019-05-09T15:46:18.743Z,10.47
2019-05-09T15:48:49.489Z,10.03
2019-05-09T15:51:19.201Z,11.10
2019-05-09T15:53:50.179Z,11.50
2019-05-09T15:56:21.303Z,11.40
2019-05-09T15:58:50.880Z,13.03
2019-05-09T16:01:22.218Z,12.23
2019-05-09T16:03:51.843Z,9.83
2019-05-09T16:06:21.626Z,9.97
2019-05-09T16:08:51.114Z,10.67
2019-05-09T16:11:20.764Z,12.07
2019-05-09T16:13:50.330Z,12.43
2019-05-09T16:16:20.080Z,11.63
2019-05-09T16:18:49.683Z,12.90
2019-05-09T16:21:19.172Z,13.30
2019-05-09T16:23:48.762Z,12.57
2019-05-09T16:26:18.326Z,12.63
2019-05-09T16:28:48.730Z,11.50
2019-05-09T16:31:19.630Z,10.50
2019-05-09T16:33:49.135Z,10.13
2019-05-09T16:36:18.636Z,10.87
2019-05-09T16:38:49.482Z,10.23
2019-05-09T16:41:19.063Z,10.27
2019-05-09T16:43:48.687Z,12.70
2019-05-09T16:46:19.087Z,13.67
2019-05-09T16:48:48.692Z,13.70
2019-05-09T16:51:18.901Z,12.50
2019-05-09T16:53:49.855Z,14.97
2019-05-09T16:56:19.644Z,14.07
2019-05-09T16:58:49.169Z,14.37
2019-05-09T17:01:18.967Z,13.17
2019-05-09T17:03:50.084Z,13.43
2019-05-09T17:06:20.358Z,14.47
2019-05-09T17:08:49.908Z,14.10
2019-05-09T17:11:19.492Z,14.87
2019-05-09T17:13:49.491Z,15.00
2019-05-09T17:16:19.219Z,14.63
2019-05-09T17:18:48.817Z,14.63
2019-05-09T17:21:29.318Z,12.60
2019-05-09T17:24:00.549Z,10.93
2019-05-09T17:26:30.197Z,10.40
2019-05-09T17:28:59.857Z,9.03
2019-05-09T17:31:29.421Z,8.80
2019-05-09T17:33:58.920Z,21.37
2019-05-09T17:36:28.747Z,15.87
2019-05-09T17:38:58.297Z,12.07
2019-05-09T17:41:28.484Z,7.93
2019-05-09T17:43:58.424Z,11.50
2019-05-09T17:46:28.057Z,14.93
2019-05-09T17:48:58.395Z,17.40
2019-05-09T17:51:35.680Z,21.77
2019-05-09T17:53:59.410Z,19.93
2019-05-09T17:56:29.025Z,20.57
2019-05-09T17:58:59.048Z,18.67
2019-05-09T18:01:28.549Z,29.17
2019-05-09T18:03:59.078Z,26.07
2019-05-09T18:06:29.255Z,36.27
2019-05-09T18:08:58.859Z,36.57
2019-05-09T18:11:28.433Z,34.67
2019-05-09T18:13:58.081Z,30.30
2019-05-09T18:16:28.621Z,23.63
2019-05-09T18:19:01.172Z,21.23
2019-05-09T18:21:30.812Z,20.43
2019-05-09T18:24:00.453Z,22.93
2019-05-09T18:26:30.161Z,21.67
2019-05-09T18:29:01.866Z,19.53
2019-05-09T18:31:32.598Z,20.33
2019-05-09T18:34:03.045Z,22.57
2019-05-09T18:36:32.903Z,22.27
2019-05-09T18:39:03.600Z,21.23
2019-05-09T18:41:33.180Z,23.50
2019-05-09T18:44:02.758Z,23.97
2019-05-09T18:46:32.516Z,32.73
2019-05-09T18:49:02.128Z,25.50
2019-05-09T18:51:31.702Z,28.17
2019-05-09T18:54:01.297Z,24.97
2019-05-09T18:56:31.202Z,24.70
2019-05-09T18:59:00.876Z,24.40
2019-05-09T19:01:30.503Z,25.07
2019-05-09T19:04:00.155Z,23.00
2019-05-09T19:06:29.856Z,22.97
2019-05-09T19:08:59.360Z,22.67
2019-05-09T19:11:28.959Z,20.60
2019-05-09T19:13:59.157Z,20.77
2019-05-09T19:16:37.531Z,21.30
2019-05-09T19:19:08.710Z,21.40
2019-05-09T19:21:39.921Z,20.17
2019-05-09T19:24:09.557Z,20.30
2019-05-09T19:26:39.142Z,19.07
2019-05-09T19:29:09.786Z,20.10
2019-05-09T19:31:39.893Z,19.17
2019-05-09T19:34:09.621Z,20.33
2019-05-09T19:36:42.453Z,21.47
2019-05-09T19:39:12.361Z,22.87
2019-05-09T19:41:42.071Z,20.50
2019-05-09T19:44:11.662Z,20.00
2019-05-09T19:46:41.323Z,21.90
2019-05-09T19:49:11.073Z,23.73
2019-05-09T19:51:40.695Z,22.37
2019-05-09T19:54:10.462Z,24.47
2019-05-09T19:56:40.275Z,29.17
2019-05-09T19:59:09.852Z,25.83
2019-05-09T20:01:39.498Z,28.87
2019-05-09T20:04:09.139Z,26.90
2019-05-09T20:06:38.817Z,25.63
2019-05-09T20:09:10.298Z,24.63
2019-05-09T20:11:56.615Z,26.77
2019-05-09T20:14:30.469Z,30.80
2019-05-09T20:17:00.005Z,27.63
2019-05-09T20:19:29.679Z,24.83
2019-05-09T20:21:59.230Z,23.50
2019-05-09T20:24:28.802Z,23.00
2019-05-09T20:26:58.318Z,23.00
2019-05-09T20:29:30.235Z,23.67
2019-05-09T20:31:59.204Z,24.40
2019-05-09T20:34:28.690Z,25.33
2019-05-09T20:36:58.475Z,27.10
2019-05-09T20:39:30.945Z,28.07
2019-05-09T20:41:59.555Z,26.73
2019-05-09T20:44:29.341Z,22.50
2019-05-09T20:46:59.193Z,17.30
2019-05-09T20:49:28.803Z,12.77
2019-05-09T20:51:58.890Z,11.27
2019-05-09T20:54:28.644Z,12.53
2019-05-09T20:56:58.576Z,25.37
2019-05-09T20:59:28.344Z,24.60
2019-05-09T21:01:58.102Z,28.63
2019-05-09T21:04:27.719Z,29.30
2019-05-09T21:06:57.618Z,30.87
2019-05-09T21:09:27.375Z,30.00
2019-05-09T21:11:57.069Z,31.23
2019-05-09T21:14:26.688Z,30.00
2019-05-09T21:16:56.696Z,30.53
2019-05-09T21:19:26.462Z,30.93
2019-05-09T21:21:56.213Z,29.53
2019-05-09T21:24:25.982Z,29.40
2019-05-09T21:26:55.735Z,28.57
2019-05-09T21:29:25.428Z,28.63
2019-05-09T21:31:55.125Z,29.80
2019-05-09T21:34:24.761Z,29.53
2019-05-09T21:36:54.321Z,29.50
2019-05-09T21:39:23.896Z,29.87
2019-05-09T21:41:53.471Z,29.70
2019-05-09T21:44:23.114Z,29.53
2019-05-09T21:46:52.638Z,29.90
2019-05-09T21:49:22.213Z,30.10
2019-05-09T21:51:51.797Z,32.23
2019-05-09T21:54:21.300Z,32.50
2019-05-09T21:56:50.825Z,31.10
2019-05-09T21:59:20.396Z,33.07
2019-05-09T22:01:50.142Z,35.23
2019-05-09T22:04:19.863Z,31.80
2019-05-09T22:06:49.751Z,33.80
2019-05-09T22:09:19.183Z,32.83
2019-05-09T22:11:48.757Z,34.47
2019-05-09T22:14:18.334Z,33.87
2019-05-09T22:16:49.134Z,32.80
2019-05-09T22:19:18.842Z,32.60
2019-05-09T22:21:48.471Z,32.37
2019-05-09T22:24:17.861Z,33.67
2019-05-09T22:26:47.445Z,30.97
2019-05-09T22:29:17.119Z,31.27
2019-05-09T22:31:46.690Z,32.33
2019-05-09T22:34:16.258Z,30.97
2019-05-09T22:36:45.892Z,31.27
2019-05-09T22:39:15.461Z,31.67
2019-05-09T22:41:45.111Z,30.87
2019-05-09T22:44:14.622Z,29.17
2019-05-09T22:46:44.324Z,29.00
2019-05-09T22:49:13.832Z,29.53
2019-05-09T22:51:43.449Z,30.30
2019-05-09T22:54:14.154Z,29.70
2019-05-09T22:56:43.675Z,31.73
2019-05-09T22:59:13.098Z,30.33
2019-05-09T23:01:42.660Z,29.53
2019-05-09T23:04:12.210Z,30.83
2019-05-09T23:06:41.795Z,29.93
2019-05-09T23:09:11.402Z,29.07
2019-05-09T23:11:40.983Z,30.50
2019-05-09T23:14:10.489Z,29.17
2019-05-09T23:16:41.265Z,30.50
2019-05-09T23:19:10.697Z,31.73
2019-05-09T23:21:40.291Z,29.00
2019-05-09T23:24:27.120Z,28.23
2019-05-09T23:26:43.061Z,29.77
2019-05-09T23:29:12.680Z,29.00
2019-05-09T23:31:59.088Z,29.63
2019-05-09T23:34:28.708Z,30.67
2019-05-09T23:36:58.145Z,30.87
2019-05-09T23:39:29.257Z,30.20
2019-05-09T23:41:58.761Z,31.13
2019-05-09T23:44:28.283Z,29.23
2019-05-09T23:46:57.909Z,30.33
2019-05-09T23:49:27.493Z,30.37
2019-05-09T23:51:57.070Z,32.23
2019-05-09T23:54:46.647Z,32.87
2019-05-09T23:57:33.775Z,33.07
