createdAt,value
2018-06-22T00:00:02.644Z,10.3
2018-06-22T00:05:01.529Z,10.4
2018-06-22T00:10:01.622Z,10.4
2018-06-22T00:15:01.529Z,10.4
2018-06-22T00:20:01.962Z,10.4
2018-06-22T00:25:01.574Z,10.5
2018-06-22T00:30:01.952Z,10.5
2018-06-22T00:35:02.077Z,10.5
2018-06-22T00:40:01.229Z,10.4
2018-06-22T00:45:01.474Z,10.5
2018-06-22T00:50:01.872Z,10.5
2018-06-22T00:55:01.430Z,10.5
2018-06-22T01:00:01.283Z,10.4
2018-06-22T01:05:01.780Z,10.4
2018-06-22T01:10:01.297Z,10.4
2018-06-22T01:15:01.574Z,10.5
2018-06-22T01:20:02.151Z,10.5
2018-06-22T01:25:01.287Z,10.5
2018-06-22T01:30:01.381Z,10.6
2018-06-22T01:35:01.468Z,10.6
2018-06-22T01:40:01.454Z,10.6
2018-06-22T01:45:01.767Z,10.6
2018-06-22T01:50:01.934Z,10.6
2018-06-22T01:55:02.311Z,10.6
2018-06-22T02:00:01.612Z,10.6
2018-06-22T02:05:01.637Z,10.6
2018-06-22T02:10:01.288Z,10.6
2018-06-22T02:15:01.897Z,10.6
2018-06-22T02:20:01.425Z,10.6
2018-06-22T02:25:01.288Z,10.6
2018-06-22T02:30:01.565Z,10.6
2018-06-22T02:35:01.516Z,10.6
2018-06-22T02:40:01.373Z,10.6
2018-06-22T02:45:02.131Z,10.6
2018-06-22T02:50:01.480Z,10.5
2018-06-22T02:55:01.768Z,10.5
2018-06-22T03:00:02.514Z,10.5
2018-06-22T03:05:01.843Z,10.5
2018-06-22T03:10:01.751Z,10.5
2018-06-22T03:15:01.575Z,10.5
2018-06-22T03:20:02.284Z,10.5
2018-06-22T03:25:02.116Z,10.6
2018-06-22T03:30:01.340Z,10.6
2018-06-22T03:35:01.490Z,10.7
2018-06-22T03:40:01.901Z,10.7
2018-06-22T03:45:01.669Z,10.8
2018-06-22T03:50:01.268Z,10.8
2018-06-22T03:55:02.065Z,10.9
2018-06-22T04:00:01.292Z,11
2018-06-22T04:05:01.332Z,11
2018-06-22T04:10:01.621Z,11
2018-06-22T04:15:01.634Z,11
2018-06-22T04:20:01.812Z,11
2018-06-22T04:25:02.274Z,11
2018-06-22T04:30:01.257Z,11.1
2018-06-22T04:35:01.885Z,11.3
2018-06-22T04:40:01.717Z,12
2018-06-22T04:45:02.304Z,12.5
2018-06-22T04:50:01.625Z,12.5
2018-06-22T04:55:01.385Z,12.4
2018-06-22T05:00:01.793Z,12.4
2018-06-22T05:05:02.354Z,12.2
2018-06-22T05:10:01.596Z,12.2
2018-06-22T05:15:01.456Z,12.3
2018-06-22T05:20:02.442Z,12.4
2018-06-22T05:25:02.150Z,12.4
2018-06-22T05:30:01.579Z,12.5
2018-06-22T05:35:01.289Z,12.6
2018-06-22T05:40:01.648Z,12.6
2018-06-22T05:45:01.890Z,12.8
2018-06-22T05:50:01.455Z,12.9
2018-06-22T05:55:01.420Z,13
2018-06-22T06:00:01.706Z,13
2018-06-22T06:05:01.816Z,13.3
2018-06-22T06:10:02.044Z,13.4
2018-06-22T06:15:01.828Z,13.9
2018-06-22T06:20:02.049Z,13.9
2018-06-22T06:25:01.870Z,14
2018-06-22T06:30:02.194Z,14.2
2018-06-22T06:35:01.984Z,14.4
2018-06-22T06:40:01.926Z,14.6
2018-06-22T06:45:01.795Z,14.6
2018-06-22T06:50:01.223Z,15
2018-06-22T06:55:01.277Z,15.2
2018-06-22T07:00:01.867Z,15.1
2018-06-22T07:05:01.400Z,14.9
2018-06-22T07:10:01.829Z,15.1
2018-06-22T07:15:02.025Z,15.1
2018-06-22T07:20:01.943Z,14.9
2018-06-22T07:25:01.936Z,14.8
2018-06-22T07:30:01.786Z,14.8
2018-06-22T07:35:01.782Z,14.8
2018-06-22T07:40:01.767Z,15.2
2018-06-22T07:45:02.160Z,15.8
2018-06-22T07:50:01.513Z,16
2018-06-22T07:55:01.677Z,16.2
2018-06-22T08:00:02.332Z,17
2018-06-22T08:05:01.677Z,17.3
2018-06-22T08:10:01.763Z,17.4
2018-06-22T08:15:01.596Z,17
2018-06-22T08:20:02.316Z,17
2018-06-22T08:25:02.032Z,17.8
2018-06-22T08:30:01.640Z,17.9
2018-06-22T08:35:01.351Z,18.2
2018-06-22T08:40:02.159Z,18.5
2018-06-22T08:45:01.322Z,18.7
2018-06-22T08:50:01.722Z,19.1
2018-06-22T08:55:01.395Z,19.2
2018-06-22T09:00:02.071Z,19.2
2018-06-22T09:05:01.188Z,19.1
2018-06-22T09:10:01.671Z,18.8
2018-06-22T09:15:02.022Z,19.2
2018-06-22T09:20:01.400Z,19.4
2018-06-22T09:25:01.464Z,19.8
2018-06-22T09:30:02.169Z,20.1
2018-06-22T09:35:01.815Z,19.7
2018-06-22T09:40:01.780Z,19.8
2018-06-22T09:45:01.229Z,20.2
2018-06-22T09:50:02.817Z,20.3
2018-06-22T09:55:01.391Z,19.8
2018-06-22T10:00:01.857Z,19.9
2018-06-22T10:05:02.035Z,20.3
2018-06-22T10:10:02.101Z,20.9
2018-06-22T10:15:01.922Z,21.3
2018-06-22T10:20:01.778Z,21.6
2018-06-22T10:25:01.996Z,21.8
2018-06-22T10:30:01.684Z,21.8
2018-06-22T10:35:01.736Z,21.9
2018-06-22T10:40:01.787Z,22
2018-06-22T10:45:01.992Z,21.4
2018-06-22T10:50:01.970Z,21.8
2018-06-22T10:55:01.959Z,21.6
2018-06-22T11:00:01.531Z,22
2018-06-22T11:05:01.680Z,22.3
2018-06-22T11:10:01.541Z,21.5
2018-06-22T11:15:01.993Z,21.7
2018-06-22T11:20:01.744Z,21.9
2018-06-22T11:25:01.769Z,22.4
2018-06-22T11:30:01.492Z,22
2018-06-22T11:35:01.548Z,21.2
2018-06-22T11:40:01.518Z,21
2018-06-22T11:45:02.323Z,20.8
2018-06-22T11:50:01.265Z,20.8
2018-06-22T11:55:01.661Z,20.7
2018-06-22T12:00:02.569Z,20.7
2018-06-22T12:05:01.959Z,20.5
2018-06-22T12:10:01.563Z,20.4
2018-06-22T12:15:01.549Z,20.3
2018-06-22T12:20:01.826Z,20.5
2018-06-22T12:25:02.159Z,20.5
2018-06-22T12:30:01.635Z,21.2
2018-06-22T12:35:01.983Z,21
2018-06-22T12:40:01.742Z,20.9
2018-06-22T12:45:01.538Z,20.9
2018-06-22T12:50:02.011Z,20.7
2018-06-22T12:55:01.373Z,21.4
2018-06-22T13:00:02.002Z,21.6
2018-06-22T13:05:01.960Z,21.9
2018-06-22T13:10:01.716Z,22.2
2018-06-22T13:15:01.611Z,22.1
2018-06-22T13:20:01.948Z,21.4
2018-06-22T13:25:01.400Z,21.5
2018-06-22T13:30:01.335Z,21.2
2018-06-22T13:35:02.172Z,20.8
2018-06-22T13:40:01.422Z,20.4
2018-06-22T13:45:02.093Z,20.4
2018-06-22T13:50:01.861Z,20.9
2018-06-22T13:55:02.286Z,20.6
2018-06-22T14:00:02.021Z,20.3
2018-06-22T14:05:01.801Z,19.8
2018-06-22T14:10:01.310Z,20.2
2018-06-22T14:15:01.711Z,20.2
2018-06-22T14:20:01.431Z,20.1
2018-06-22T14:25:01.284Z,20.3
2018-06-22T14:30:02.259Z,20.6
2018-06-22T14:35:01.236Z,20.5
2018-06-22T14:40:01.714Z,20
2018-06-22T14:45:01.458Z,19.9
2018-06-22T14:50:01.945Z,19.7
2018-06-22T14:55:01.397Z,19.1
2018-06-22T15:00:01.650Z,19
2018-06-22T15:05:01.517Z,18.9
2018-06-22T15:10:01.682Z,19.2
2018-06-22T15:15:01.444Z,18.9
2018-06-22T15:20:01.982Z,18.5
2018-06-22T15:25:01.675Z,18.3
2018-06-22T15:30:01.538Z,18.5
2018-06-22T15:35:02.488Z,18.3
2018-06-22T15:40:02.160Z,17.9
2018-06-22T15:45:01.847Z,17.8
2018-06-22T15:50:01.987Z,17.9
2018-06-22T15:55:02.433Z,17.8
2018-06-22T16:00:01.767Z,17.8
2018-06-22T16:05:01.864Z,17.4
2018-06-22T16:10:01.519Z,17.3
2018-06-22T16:15:02.223Z,17.2
2018-06-22T16:20:02.073Z,17
2018-06-22T16:25:01.658Z,17
2018-06-22T16:30:01.267Z,16.7
2018-06-22T16:35:02.055Z,16.6
2018-06-22T16:40:01.713Z,16.3
2018-06-22T16:45:01.480Z,16.2
2018-06-22T16:50:01.758Z,16
2018-06-22T16:55:01.747Z,15.9
2018-06-22T17:00:01.323Z,15.8
2018-06-22T17:05:02.667Z,15.8
2018-06-22T17:10:02.014Z,15.7
2018-06-22T17:15:01.824Z,15.6
2018-06-22T17:20:02.572Z,15.5
2018-06-22T17:25:01.396Z,15.3
2018-06-22T17:30:01.870Z,15.3
2018-06-22T17:35:02.441Z,15.1
2018-06-22T17:40:01.422Z,15.1
2018-06-22T17:45:01.753Z,15
2018-06-22T17:50:02.067Z,15
2018-06-22T17:55:02.474Z,15
2018-06-22T18:00:01.584Z,14.9
2018-06-22T18:05:01.879Z,15
2018-06-22T18:10:02.439Z,15
2018-06-22T18:15:01.839Z,14.9
2018-06-22T18:20:01.680Z,14.9
2018-06-22T18:25:02.539Z,14.8
2018-06-22T18:30:01.755Z,14.8
2018-06-22T18:35:01.265Z,14.8
2018-06-22T18:40:01.573Z,14.8
2018-06-22T18:45:02.250Z,14.6
2018-06-22T18:50:02.172Z,14.6
2018-06-22T18:55:01.869Z,14.6
2018-06-22T19:00:01.549Z,14.5
2018-06-22T19:05:02.108Z,14.5
2018-06-22T19:10:02.069Z,14.3
2018-06-22T19:15:01.743Z,14.3
2018-06-22T19:20:01.668Z,14.2
2018-06-22T19:25:02.045Z,13.7
2018-06-22T19:30:01.935Z,13.6
2018-06-22T19:35:02.414Z,13.5
2018-06-22T19:40:01.871Z,13.6
2018-06-22T19:45:01.371Z,13.5
2018-06-22T19:50:03.542Z,13.5
2018-06-22T19:55:01.500Z,13.4
2018-06-22T20:00:01.967Z,13.4
2018-06-22T20:05:01.362Z,13.4
2018-06-22T20:10:02.028Z,13.4
2018-06-22T20:15:01.417Z,13.4
2018-06-22T20:20:01.539Z,13.4
2018-06-22T20:25:01.815Z,13.4
2018-06-22T20:30:02.057Z,13.4
2018-06-22T20:35:01.810Z,13.4
2018-06-22T20:40:02.465Z,13.3
2018-06-22T20:45:01.710Z,13.3
2018-06-22T20:50:01.658Z,13.3
2018-06-22T20:55:02.053Z,13.3
2018-06-22T21:00:01.909Z,13.2
2018-06-22T21:05:01.388Z,13.2
2018-06-22T21:10:01.373Z,13.2
2018-06-22T21:15:01.455Z,13.3
2018-06-22T21:20:01.444Z,13.3
2018-06-22T21:25:01.621Z,13.2
2018-06-22T21:30:02.152Z,13.2
2018-06-22T21:35:01.916Z,13.2
2018-06-22T21:40:01.945Z,13.1
2018-06-22T21:45:01.780Z,13.1
2018-06-22T21:50:02.166Z,13.1
2018-06-22T21:55:01.243Z,13.1
2018-06-22T22:00:01.878Z,13.1
2018-06-22T22:05:01.719Z,13
2018-06-22T22:10:01.845Z,13
2018-06-22T22:15:01.706Z,13
2018-06-22T22:20:01.911Z,13
2018-06-22T22:25:02.079Z,13
2018-06-22T22:30:01.786Z,13
2018-06-22T22:35:01.461Z,13
2018-06-22T22:40:01.762Z,12.9
2018-06-22T22:45:01.663Z,12.8
2018-06-22T22:50:01.384Z,12.7
2018-06-22T22:55:02.088Z,12.6
2018-06-22T23:00:01.265Z,12.6
2018-06-22T23:05:02.054Z,12.5
2018-06-22T23:10:01.940Z,12.4
2018-06-22T23:15:01.254Z,12.3
2018-06-22T23:20:02.533Z,12.3
2018-06-22T23:25:01.430Z,12.2
2018-06-22T23:30:01.278Z,12.1
2018-06-22T23:35:01.815Z,12.1
2018-06-22T23:40:01.957Z,12
2018-06-22T23:45:02.088Z,12
2018-06-22T23:50:01.251Z,11.9
2018-06-22T23:55:02.610Z,11.9
