createdAt,value
2017-12-16T00:02:08.922Z,4.50
2017-12-16T00:04:37.190Z,4.50
2017-12-16T00:07:05.466Z,4.50
2017-12-16T00:09:34.482Z,4.50
2017-12-16T00:12:02.790Z,4.50
2017-12-16T00:14:31.065Z,4.50
2017-12-16T00:16:59.334Z,4.50
2017-12-16T00:19:27.587Z,4.50
2017-12-16T00:21:56.619Z,4.50
2017-12-16T00:24:24.880Z,4.50
2017-12-16T00:26:53.149Z,4.50
2017-12-16T00:29:22.179Z,4.50
2017-12-16T00:31:50.442Z,4.50
2017-12-16T00:34:18.748Z,4.50
2017-12-16T00:36:47.022Z,4.50
2017-12-16T00:39:15.313Z,4.50
2017-12-16T00:41:43.580Z,4.50
2017-12-16T00:44:11.905Z,4.50
2017-12-16T00:46:40.254Z,4.50
2017-12-16T00:49:08.543Z,4.50
2017-12-16T00:51:36.892Z,4.50
2017-12-16T00:54:05.150Z,4.50
2017-12-16T00:56:34.186Z,4.60
2017-12-16T00:59:02.438Z,4.50
2017-12-16T01:01:31.480Z,4.50
2017-12-16T01:03:59.771Z,4.50
2017-12-16T01:06:28.065Z,4.60
2017-12-16T01:08:56.356Z,4.60
2017-12-16T01:11:25.380Z,4.60
2017-12-16T01:13:54.426Z,4.60
2017-12-16T01:16:22.707Z,4.60
2017-12-16T01:18:50.976Z,4.60
2017-12-16T01:21:19.234Z,4.60
2017-12-16T01:23:48.362Z,4.50
2017-12-16T01:26:16.614Z,4.50
2017-12-16T01:28:44.896Z,4.50
2017-12-16T01:31:13.924Z,4.50
2017-12-16T01:33:54.178Z,4.50
2017-12-16T01:36:34.423Z,4.50
2017-12-16T01:39:02.682Z,4.50
2017-12-16T01:41:30.948Z,4.50
2017-12-16T01:43:59.297Z,4.40
2017-12-16T01:46:27.593Z,4.40
2017-12-16T01:48:55.877Z,4.40
2017-12-16T01:51:24.111Z,4.40
2017-12-16T01:53:52.379Z,4.40
2017-12-16T01:56:22.255Z,4.50
2017-12-16T01:58:50.805Z,4.50
2017-12-16T02:01:19.116Z,4.40
2017-12-16T02:03:47.381Z,4.50
2017-12-16T02:06:15.652Z,4.50
2017-12-16T02:08:43.894Z,4.50
2017-12-16T02:11:12.157Z,4.50
2017-12-16T02:13:40.414Z,4.50
2017-12-16T02:16:08.671Z,4.50
2017-12-16T02:18:36.935Z,4.50
2017-12-16T02:21:05.952Z,4.40
2017-12-16T02:23:34.264Z,4.40
2017-12-16T02:26:02.543Z,4.40
2017-12-16T02:28:30.778Z,4.30
2017-12-16T02:30:59.815Z,4.30
2017-12-16T02:33:28.063Z,4.30
2017-12-16T02:35:57.091Z,4.20
2017-12-16T02:38:25.334Z,4.20
2017-12-16T02:40:54.371Z,4.10
2017-12-16T02:43:22.660Z,4.10
2017-12-16T02:45:50.927Z,4.10
2017-12-16T02:48:19.272Z,4.00
2017-12-16T02:50:47.484Z,4.00
2017-12-16T02:53:16.802Z,4.00
2017-12-16T02:55:45.083Z,4.00
2017-12-16T02:58:13.376Z,4.00
2017-12-16T03:00:41.644Z,4.00
2017-12-16T03:03:09.943Z,3.90
2017-12-16T03:05:38.206Z,3.90
2017-12-16T03:08:06.501Z,3.90
2017-12-16T03:10:34.877Z,4.00
2017-12-16T03:13:03.164Z,4.00
2017-12-16T03:15:31.426Z,4.00
2017-12-16T03:17:59.704Z,4.00
2017-12-16T03:20:27.987Z,4.00
2017-12-16T03:22:56.307Z,4.00
2017-12-16T03:25:24.614Z,4.00
2017-12-16T03:27:52.956Z,4.00
2017-12-16T03:30:21.337Z,4.00
2017-12-16T03:32:49.647Z,4.00
2017-12-16T03:35:17.859Z,3.90
2017-12-16T03:37:46.894Z,3.80
2017-12-16T03:40:15.182Z,3.80
2017-12-16T03:42:43.447Z,3.80
2017-12-16T03:45:11.739Z,3.80
2017-12-16T03:47:40.006Z,3.80
2017-12-16T03:50:08.242Z,3.70
2017-12-16T03:52:37.275Z,3.70
2017-12-16T03:55:05.528Z,3.70
2017-12-16T03:57:34.610Z,3.70
2017-12-16T04:00:02.850Z,3.70
2017-12-16T04:02:31.109Z,3.70
2017-12-16T04:04:59.359Z,3.70
2017-12-16T04:07:28.391Z,3.70
2017-12-16T04:09:57.832Z,3.60
2017-12-16T04:12:26.071Z,3.60
2017-12-16T04:14:54.318Z,3.60
2017-12-16T04:17:22.582Z,3.60
2017-12-16T04:19:50.828Z,3.60
2017-12-16T04:22:19.116Z,3.60
2017-12-16T04:24:47.386Z,3.60
2017-12-16T04:27:15.654Z,3.70
2017-12-16T04:29:44.676Z,3.70
2017-12-16T04:32:12.944Z,3.70
2017-12-16T04:34:41.265Z,3.60
2017-12-16T04:37:09.642Z,3.70
2017-12-16T04:39:37.957Z,3.70
2017-12-16T04:42:06.341Z,3.70
2017-12-16T04:44:35.391Z,3.80
2017-12-16T04:47:03.810Z,3.80
2017-12-16T04:49:32.910Z,3.80
2017-12-16T04:52:01.182Z,3.80
2017-12-16T04:54:29.561Z,3.80
2017-12-16T04:56:57.939Z,3.80
2017-12-16T04:59:26.351Z,3.80
2017-12-16T05:01:54.592Z,3.80
2017-12-16T05:04:23.016Z,3.80
2017-12-16T05:06:51.759Z,3.90
2017-12-16T05:09:20.194Z,3.90
2017-12-16T05:11:48.576Z,3.90
2017-12-16T05:14:16.855Z,3.90
2017-12-16T05:16:45.992Z,3.90
2017-12-16T05:19:14.267Z,3.90
2017-12-16T05:21:42.571Z,3.90
2017-12-16T05:24:10.924Z,3.90
2017-12-16T05:26:40.017Z,3.90
2017-12-16T05:29:09.112Z,3.90
2017-12-16T05:31:38.309Z,4.00
2017-12-16T05:34:06.586Z,3.90
2017-12-16T05:36:34.971Z,4.00
2017-12-16T05:39:03.273Z,4.00
2017-12-16T05:41:31.630Z,4.00
2017-12-16T05:44:00.021Z,4.00
2017-12-16T05:46:28.302Z,4.00
2017-12-16T05:48:56.686Z,4.00
2017-12-16T05:51:24.930Z,3.90
2017-12-16T05:53:53.463Z,4.00
2017-12-16T05:56:21.837Z,4.00
2017-12-16T05:58:50.167Z,4.00
2017-12-16T06:01:18.545Z,4.00
2017-12-16T06:03:47.698Z,4.00
2017-12-16T06:06:16.087Z,4.00
2017-12-16T06:08:44.397Z,3.90
2017-12-16T06:11:12.776Z,3.90
2017-12-16T06:13:41.975Z,3.90
2017-12-16T06:16:11.072Z,3.90
2017-12-16T06:18:40.234Z,4.00
2017-12-16T06:21:08.544Z,3.90
2017-12-16T06:23:37.640Z,3.90
2017-12-16T06:26:05.916Z,3.90
2017-12-16T06:28:34.959Z,3.90
2017-12-16T06:31:03.296Z,3.90
2017-12-16T06:33:31.536Z,4.00
2017-12-16T06:35:59.787Z,3.90
2017-12-16T06:38:28.085Z,3.90
2017-12-16T06:40:56.352Z,3.90
2017-12-16T06:43:24.651Z,3.90
2017-12-16T06:45:53.290Z,3.90
2017-12-16T06:48:21.550Z,3.80
2017-12-16T06:50:49.793Z,3.90
2017-12-16T06:53:18.049Z,3.90
2017-12-16T06:55:47.069Z,3.90
2017-12-16T06:58:16.102Z,3.90
2017-12-16T07:00:44.428Z,3.90
2017-12-16T07:03:12.757Z,3.90
2017-12-16T07:05:41.038Z,3.90
2017-12-16T07:08:09.319Z,3.90
2017-12-16T07:10:37.555Z,3.90
2017-12-16T07:13:06.603Z,3.90
2017-12-16T07:15:34.917Z,3.90
2017-12-16T07:18:03.166Z,3.90
2017-12-16T07:20:31.424Z,3.90
2017-12-16T07:22:59.691Z,3.90
2017-12-16T07:25:28.723Z,3.80
2017-12-16T07:27:56.992Z,3.80
2017-12-16T07:30:25.235Z,3.90
2017-12-16T07:32:54.285Z,3.90
2017-12-16T07:35:23.490Z,3.90
2017-12-16T07:37:52.549Z,4.00
2017-12-16T07:40:21.581Z,4.00
2017-12-16T07:42:49.843Z,3.90
2017-12-16T07:45:18.098Z,4.00
2017-12-16T07:47:47.122Z,4.00
2017-12-16T07:50:15.364Z,4.00
2017-12-16T07:52:43.637Z,4.00
2017-12-16T07:55:11.961Z,4.00
2017-12-16T07:57:40.979Z,4.10
2017-12-16T08:00:09.233Z,4.10
2017-12-16T08:02:38.387Z,4.10
2017-12-16T08:05:06.760Z,4.10
2017-12-16T08:07:35.474Z,4.10
2017-12-16T08:10:03.738Z,4.10
2017-12-16T08:12:31.989Z,4.20
2017-12-16T08:15:00.275Z,4.20
2017-12-16T08:17:28.579Z,4.20
2017-12-16T08:19:56.858Z,4.20
2017-12-16T08:22:25.322Z,4.20
2017-12-16T08:24:54.064Z,4.30
2017-12-16T08:27:22.302Z,4.30
2017-12-16T08:29:50.585Z,4.20
2017-12-16T08:32:18.841Z,4.10
2017-12-16T08:34:47.141Z,4.20
2017-12-16T08:37:15.395Z,4.20
2017-12-16T08:39:44.552Z,4.20
2017-12-16T08:42:13.714Z,4.20
2017-12-16T08:44:42.027Z,4.30
2017-12-16T08:47:10.293Z,4.30
2017-12-16T08:49:38.593Z,4.30
2017-12-16T08:52:06.856Z,4.30
2017-12-16T08:54:35.133Z,4.20
2017-12-16T08:57:03.447Z,4.20
2017-12-16T08:59:31.724Z,4.10
2017-12-16T09:01:59.985Z,4.10
2017-12-16T09:04:28.260Z,4.00
2017-12-16T09:06:56.524Z,3.90
2017-12-16T09:09:24.784Z,4.00
2017-12-16T09:11:53.064Z,4.10
2017-12-16T09:14:21.437Z,4.10
2017-12-16T09:16:49.786Z,4.10
2017-12-16T09:19:18.065Z,4.10
2017-12-16T09:21:46.379Z,4.10
2017-12-16T09:24:14.718Z,4.10
2017-12-16T09:26:42.997Z,4.10
2017-12-16T09:29:12.028Z,4.10
2017-12-16T09:31:40.288Z,4.10
2017-12-16T09:34:08.545Z,4.20
2017-12-16T09:36:36.813Z,4.10
2017-12-16T09:39:05.833Z,4.20
2017-12-16T09:41:34.108Z,4.20
2017-12-16T09:44:02.423Z,4.10
2017-12-16T09:46:30.706Z,4.20
2017-12-16T09:48:59.011Z,4.20
2017-12-16T09:51:27.262Z,4.20
2017-12-16T09:53:55.535Z,4.20
2017-12-16T09:56:23.807Z,4.20
2017-12-16T09:58:52.069Z,4.20
2017-12-16T10:01:21.111Z,4.20
2017-12-16T10:03:49.362Z,4.20
2017-12-16T10:06:17.627Z,4.20
2017-12-16T10:08:45.901Z,4.20
2017-12-16T10:11:14.947Z,4.20
2017-12-16T10:13:43.222Z,4.20
2017-12-16T10:16:11.506Z,4.30
2017-12-16T10:18:39.783Z,4.30
2017-12-16T10:21:08.038Z,4.30
2017-12-16T10:23:36.320Z,4.30
2017-12-16T10:26:05.334Z,4.40
2017-12-16T10:28:33.631Z,4.40
2017-12-16T10:31:01.916Z,4.50
2017-12-16T10:33:30.184Z,4.60
2017-12-16T10:35:58.438Z,4.70
2017-12-16T10:38:26.787Z,4.70
2017-12-16T10:40:55.020Z,4.80
2017-12-16T10:43:23.321Z,4.90
2017-12-16T10:45:51.617Z,4.90
2017-12-16T10:48:19.889Z,5.00
2017-12-16T10:50:48.174Z,4.90
2017-12-16T10:53:16.441Z,4.90
2017-12-16T10:55:45.120Z,5.00
2017-12-16T10:58:13.434Z,5.10
2017-12-16T11:00:41.698Z,5.20
2017-12-16T11:03:09.961Z,5.30
2017-12-16T11:05:38.244Z,5.30
2017-12-16T11:08:06.503Z,5.60
2017-12-16T11:10:34.758Z,5.80
2017-12-16T11:13:03.041Z,5.80
2017-12-16T11:15:31.294Z,5.90
2017-12-16T11:17:59.569Z,5.90
2017-12-16T11:20:27.850Z,6.00
2017-12-16T11:22:56.121Z,6.20
2017-12-16T11:25:24.372Z,6.20
2017-12-16T11:27:52.633Z,6.20
2017-12-16T11:30:21.696Z,6.30
2017-12-16T11:32:49.960Z,6.30
2017-12-16T11:35:18.267Z,6.40
2017-12-16T11:37:46.531Z,6.20
2017-12-16T11:40:14.804Z,6.30
2017-12-16T11:42:43.058Z,6.50
2017-12-16T11:45:11.330Z,6.60
2017-12-16T11:47:40.356Z,6.90
2017-12-16T11:50:08.627Z,6.90
2017-12-16T11:52:36.904Z,7.00
2017-12-16T11:55:05.179Z,7.40
2017-12-16T11:57:33.458Z,7.80
2017-12-16T12:00:02.482Z,8.50
2017-12-16T12:02:30.730Z,8.50
2017-12-16T12:04:59.005Z,8.60
2017-12-16T12:07:27.303Z,8.80
2017-12-16T12:09:55.643Z,8.80
2017-12-16T12:12:23.898Z,8.70
2017-12-16T12:14:52.174Z,8.70
2017-12-16T12:17:20.417Z,8.80
2017-12-16T12:19:48.705Z,8.80
2017-12-16T12:22:16.956Z,9.00
2017-12-16T12:24:45.239Z,9.00
2017-12-16T12:27:13.483Z,9.00
2017-12-16T12:29:41.756Z,8.90
2017-12-16T12:32:10.037Z,8.80
2017-12-16T12:34:38.322Z,8.70
2017-12-16T12:37:06.597Z,8.60
2017-12-16T12:39:34.887Z,8.60
2017-12-16T12:42:03.169Z,8.50
2017-12-16T12:44:31.445Z,8.40
2017-12-16T12:46:59.715Z,8.20
2017-12-16T12:49:27.965Z,8.20
2017-12-16T12:51:57.011Z,7.90
2017-12-16T12:54:25.278Z,7.90
2017-12-16T12:56:53.543Z,7.90
2017-12-16T12:59:21.826Z,7.70
2017-12-16T13:01:50.100Z,7.70
2017-12-16T13:04:19.162Z,7.70
2017-12-16T13:06:47.429Z,7.70
2017-12-16T13:09:15.712Z,7.90
2017-12-16T13:11:43.963Z,8.00
2017-12-16T13:14:12.236Z,8.00
2017-12-16T13:16:40.502Z,8.00
2017-12-16T13:19:09.706Z,8.00
2017-12-16T13:21:38.731Z,7.80
2017-12-16T13:24:07.002Z,7.90
2017-12-16T13:26:35.279Z,7.80
2017-12-16T13:29:04.298Z,7.70
2017-12-16T13:31:32.624Z,7.70
2017-12-16T13:34:00.882Z,7.60
2017-12-16T13:36:29.133Z,7.20
2017-12-16T13:38:57.444Z,6.90
2017-12-16T13:41:25.691Z,6.80
2017-12-16T13:43:53.969Z,6.70
2017-12-16T13:46:22.263Z,6.50
2017-12-16T13:48:50.589Z,6.40
2017-12-16T13:51:18.837Z,6.50
2017-12-16T13:53:47.130Z,6.60
2017-12-16T13:56:15.394Z,6.50
2017-12-16T13:58:43.673Z,6.50
2017-12-16T14:01:11.931Z,6.40
2017-12-16T14:03:40.274Z,6.50
2017-12-16T14:06:08.569Z,6.60
2017-12-16T14:08:36.852Z,6.60
2017-12-16T14:11:05.208Z,6.60
2017-12-16T14:13:33.731Z,6.70
2017-12-16T14:16:01.962Z,6.70
2017-12-16T14:18:30.620Z,6.50
2017-12-16T14:20:58.908Z,6.40
2017-12-16T14:23:27.156Z,6.50
2017-12-16T14:25:56.215Z,6.50
2017-12-16T14:28:24.494Z,6.50
2017-12-16T14:30:52.748Z,6.50
2017-12-16T14:33:21.069Z,6.40
2017-12-16T14:35:49.380Z,6.40
2017-12-16T14:38:18.463Z,6.50
2017-12-16T14:40:46.713Z,6.50
2017-12-16T14:43:14.983Z,6.40
2017-12-16T14:45:43.271Z,6.40
2017-12-16T14:48:11.518Z,6.40
2017-12-16T14:50:40.557Z,6.20
2017-12-16T14:53:08.838Z,6.20
2017-12-16T14:55:37.096Z,6.30
2017-12-16T14:58:05.356Z,6.10
2017-12-16T15:00:34.430Z,5.90
2017-12-16T15:03:02.665Z,5.90
2017-12-16T15:05:30.937Z,5.90
2017-12-16T15:07:59.232Z,6.00
2017-12-16T15:10:27.536Z,6.00
2017-12-16T15:12:55.819Z,6.00
2017-12-16T15:15:24.876Z,5.80
2017-12-16T15:17:53.117Z,5.80
2017-12-16T15:20:21.389Z,5.90
2017-12-16T15:22:49.633Z,5.90
2017-12-16T15:25:17.900Z,5.90
2017-12-16T15:27:46.142Z,5.80
2017-12-16T15:30:14.472Z,5.80
2017-12-16T15:32:42.751Z,5.60
2017-12-16T15:35:11.052Z,5.60
2017-12-16T15:37:39.351Z,5.60
2017-12-16T15:40:07.608Z,5.40
2017-12-16T15:42:35.858Z,5.50
2017-12-16T15:45:04.389Z,5.40
2017-12-16T15:47:32.638Z,5.20
2017-12-16T15:50:00.943Z,5.30
2017-12-16T15:52:29.762Z,5.30
2017-12-16T15:54:58.199Z,5.40
2017-12-16T15:57:26.459Z,5.40
2017-12-16T15:59:55.489Z,5.40
2017-12-16T16:02:23.733Z,5.40
2017-12-16T16:04:52.783Z,5.30
2017-12-16T16:07:21.048Z,5.30
2017-12-16T16:09:49.314Z,5.20
2017-12-16T16:12:17.571Z,5.10
2017-12-16T16:14:46.616Z,5.10
2017-12-16T16:17:14.863Z,5.10
2017-12-16T16:19:43.136Z,5.20
2017-12-16T16:22:12.172Z,5.20
2017-12-16T16:24:40.448Z,5.20
2017-12-16T16:27:08.710Z,5.20
2017-12-16T16:29:36.989Z,5.10
2017-12-16T16:32:05.237Z,5.00
2017-12-16T16:34:33.499Z,5.00
2017-12-16T16:37:01.742Z,5.00
2017-12-16T16:39:30.019Z,5.10
2017-12-16T16:41:58.277Z,5.00
2017-12-16T16:44:27.306Z,4.90
2017-12-16T16:46:56.390Z,4.90
2017-12-16T16:49:24.694Z,4.80
2017-12-16T16:51:52.945Z,4.90
2017-12-16T16:54:21.216Z,4.80
2017-12-16T16:56:50.247Z,4.70
2017-12-16T16:59:18.506Z,4.70
2017-12-16T17:01:46.759Z,4.70
2017-12-16T17:04:15.844Z,4.80
2017-12-16T17:06:44.470Z,4.80
2017-12-16T17:09:13.471Z,4.80
2017-12-16T17:11:41.804Z,4.80
2017-12-16T17:14:10.059Z,4.80
2017-12-16T17:16:38.354Z,4.80
2017-12-16T17:19:06.626Z,4.70
2017-12-16T17:21:34.898Z,4.60
2017-12-16T17:24:03.189Z,4.70
2017-12-16T17:26:31.442Z,4.70
2017-12-16T17:28:59.680Z,4.80
2017-12-16T17:31:28.022Z,4.80
2017-12-16T17:33:56.274Z,4.80
2017-12-16T17:36:25.325Z,4.80
2017-12-16T17:38:53.558Z,4.80
2017-12-16T17:41:21.919Z,4.80
2017-12-16T17:43:50.936Z,4.70
2017-12-16T17:46:19.956Z,4.70
2017-12-16T17:48:48.207Z,4.70
2017-12-16T17:51:17.235Z,4.60
2017-12-16T17:53:45.496Z,4.60
2017-12-16T17:56:14.534Z,4.40
2017-12-16T17:58:42.819Z,4.40
2017-12-16T18:01:11.070Z,4.30
2017-12-16T18:03:39.379Z,4.20
2017-12-16T18:06:07.646Z,4.20
2017-12-16T18:08:35.893Z,4.20
2017-12-16T18:11:04.923Z,4.30
2017-12-16T18:13:33.166Z,4.30
2017-12-16T18:16:02.195Z,4.30
2017-12-16T18:18:30.471Z,4.30
2017-12-16T18:20:58.731Z,4.30
2017-12-16T18:23:27.777Z,4.40
2017-12-16T18:25:56.056Z,4.40
2017-12-16T18:28:24.395Z,4.30
2017-12-16T18:30:52.674Z,4.30
2017-12-16T18:33:21.759Z,4.40
2017-12-16T18:35:50.093Z,4.40
2017-12-16T18:38:18.355Z,4.50
2017-12-16T18:40:46.642Z,4.50
2017-12-16T18:43:15.637Z,4.70
2017-12-16T18:45:43.894Z,4.60
2017-12-16T18:48:12.190Z,4.70
2017-12-16T18:50:40.452Z,4.50
2017-12-16T18:53:09.460Z,4.40
2017-12-16T18:55:37.724Z,4.40
2017-12-16T18:58:06.754Z,4.60
2017-12-16T19:00:35.771Z,4.70
2017-12-16T19:03:04.015Z,4.70
2017-12-16T19:05:33.053Z,4.90
2017-12-16T19:08:01.304Z,4.90
2017-12-16T19:10:29.576Z,4.90
2017-12-16T19:12:58.609Z,5.00
2017-12-16T19:15:26.863Z,5.00
2017-12-16T19:17:55.906Z,5.00
2017-12-16T19:20:24.182Z,5.00
2017-12-16T19:22:52.624Z,5.00
2017-12-16T19:25:21.642Z,5.10
2017-12-16T19:27:49.951Z,5.10
2017-12-16T19:30:23.231Z,5.20
2017-12-16T19:32:51.504Z,5.20
2017-12-16T19:35:19.810Z,5.20
2017-12-16T19:37:48.050Z,5.10
2017-12-16T19:40:17.078Z,4.90
2017-12-16T19:42:45.322Z,4.90
2017-12-16T19:45:14.344Z,4.80
2017-12-16T19:47:42.580Z,4.70
2017-12-16T19:50:10.846Z,4.70
2017-12-16T19:52:39.103Z,4.60
2017-12-16T19:55:07.390Z,4.50
2017-12-16T19:57:35.633Z,4.60
2017-12-16T20:00:04.671Z,4.40
2017-12-16T20:02:32.912Z,4.40
2017-12-16T20:05:01.946Z,4.60
2017-12-16T20:07:30.183Z,4.60
2017-12-16T20:09:59.213Z,4.80
2017-12-16T20:12:27.477Z,4.80
2017-12-16T20:14:56.511Z,4.80
2017-12-16T20:17:24.806Z,4.80
2017-12-16T20:19:53.074Z,4.70
2017-12-16T20:22:21.360Z,4.90
2017-12-16T20:24:49.603Z,4.90
2017-12-16T20:27:18.619Z,4.90
2017-12-16T20:29:46.872Z,4.90
2017-12-16T20:32:15.238Z,4.90
2017-12-16T20:34:43.478Z,4.90
2017-12-16T20:37:11.736Z,4.70
2017-12-16T20:39:39.992Z,4.80
2017-12-16T20:42:08.328Z,4.90
2017-12-16T20:44:36.578Z,5.00
2017-12-16T20:47:05.595Z,4.90
2017-12-16T20:49:33.838Z,4.90
2017-12-16T20:52:02.090Z,5.00
2017-12-16T20:54:30.338Z,4.80
2017-12-16T20:56:58.602Z,4.70
2017-12-16T20:59:26.840Z,4.80
2017-12-16T21:01:55.082Z,4.60
2017-12-16T21:04:23.343Z,4.60
2017-12-16T21:06:51.588Z,4.50
2017-12-16T21:09:19.834Z,4.70
2017-12-16T21:11:48.084Z,4.70
2017-12-16T21:14:16.336Z,4.50
2017-12-16T21:16:44.584Z,4.50
2017-12-16T21:19:12.848Z,4.50
2017-12-16T21:21:41.174Z,4.60
2017-12-16T21:24:09.398Z,4.60
2017-12-16T21:26:37.700Z,4.60
2017-12-16T21:29:06.005Z,4.80
2017-12-16T21:31:34.255Z,4.80
2017-12-16T21:34:02.511Z,4.60
2017-12-16T21:36:30.795Z,4.60
2017-12-16T21:38:59.811Z,4.70
2017-12-16T21:41:28.054Z,4.70
2017-12-16T21:43:57.121Z,4.80
2017-12-16T21:46:25.364Z,4.80
2017-12-16T21:48:53.635Z,4.80
2017-12-16T21:51:22.643Z,4.60
2017-12-16T21:53:50.953Z,4.60
2017-12-16T21:56:19.222Z,4.70
2017-12-16T21:58:47.473Z,4.70
2017-12-16T22:01:16.523Z,4.80
2017-12-16T22:03:44.862Z,4.80
2017-12-16T22:06:13.071Z,4.70
2017-12-16T22:08:41.336Z,4.60
2017-12-16T22:11:10.343Z,4.70
2017-12-16T22:13:38.589Z,4.70
2017-12-16T22:16:07.656Z,4.60
2017-12-16T22:18:35.915Z,4.60
2017-12-16T22:21:04.188Z,4.60
2017-12-16T22:23:32.434Z,4.70
2017-12-16T22:26:01.472Z,4.80
2017-12-16T22:28:29.741Z,4.80
2017-12-16T22:30:59.158Z,4.80
2017-12-16T22:33:27.664Z,4.80
2017-12-16T22:35:56.759Z,4.80
2017-12-16T22:38:25.842Z,4.80
2017-12-16T22:40:54.134Z,4.70
2017-12-16T22:43:22.419Z,4.80
2017-12-16T22:45:50.682Z,4.70
2017-12-16T22:48:18.948Z,4.70
2017-12-16T22:50:47.256Z,4.60
2017-12-16T22:53:16.243Z,4.60
2017-12-16T22:55:44.542Z,4.60
2017-12-16T22:58:12.820Z,4.60
2017-12-16T23:00:45.003Z,4.60
2017-12-16T23:03:13.270Z,4.60
2017-12-16T23:05:41.554Z,4.70
2017-12-16T23:08:09.795Z,4.60
2017-12-16T23:10:38.110Z,4.50
2017-12-16T23:13:06.423Z,4.50
2017-12-16T23:15:34.656Z,4.50
2017-12-16T23:18:02.902Z,4.50
2017-12-16T23:20:31.917Z,4.50
2017-12-16T23:23:00.982Z,4.60
2017-12-16T23:25:29.215Z,4.60
2017-12-16T23:27:57.468Z,4.60
2017-12-16T23:30:26.495Z,4.50
2017-12-16T23:32:54.794Z,4.50
2017-12-16T23:35:23.037Z,4.60
2017-12-16T23:37:52.062Z,4.70
2017-12-16T23:40:20.298Z,4.70
2017-12-16T23:42:48.559Z,4.70
2017-12-16T23:45:16.819Z,4.60
2017-12-16T23:47:45.102Z,4.60
2017-12-16T23:50:13.391Z,4.70
2017-12-16T23:52:41.663Z,4.80
2017-12-16T23:55:09.941Z,4.80
2017-12-16T23:57:38.206Z,4.70
