createdAt,value
2023-01-23T00:01:28.517Z,0.00
2023-01-23T00:05:37.619Z,0.00
2023-01-23T00:10:23.671Z,0.00
2023-01-23T00:15:29.855Z,0.00
2023-01-23T00:20:29.704Z,0.00
2023-01-23T00:25:23.075Z,0.00
2023-01-23T00:30:27.052Z,0.00
2023-01-23T00:35:35.403Z,0.00
2023-01-23T00:40:42.927Z,0.00
2023-01-23T00:45:28.074Z,0.00
2023-01-23T00:50:19.729Z,0.00
2023-01-23T00:55:23.245Z,0.00
2023-01-23T01:00:57.108Z,0.00
2023-01-23T01:05:18.607Z,0.00
2023-01-23T01:10:23.443Z,0.00
2023-01-23T01:15:31.813Z,0.00
2023-01-23T01:20:41.510Z,0.00
2023-01-23T01:25:26.657Z,0.00
2023-01-23T01:30:32.706Z,0.00
2023-01-23T01:35:21.863Z,0.00
2023-01-23T01:40:46.456Z,0.00
2023-01-23T01:45:17.714Z,0.00
2023-01-23T01:50:22.047Z,0.00
2023-01-23T01:55:29.733Z,0.00
2023-01-23T02:01:07.676Z,0.00
2023-01-23T02:05:27.787Z,0.00
2023-01-23T02:10:30.742Z,0.00
2023-01-23T02:15:17.522Z,0.00
2023-01-23T02:20:41.562Z,0.00
2023-01-23T02:25:19.823Z,0.00
2023-01-23T02:30:20.582Z,0.00
2023-01-23T02:35:26.376Z,0.00
2023-01-23T02:40:49.823Z,0.00
2023-01-23T02:45:22.367Z,0.00
2023-01-23T02:50:25.387Z,0.00
2023-01-23T02:55:34.895Z,0.00
2023-01-23T03:00:45.782Z,0.00
2023-01-23T03:05:28.328Z,0.00
2023-01-23T03:10:17.458Z,0.00
2023-01-23T03:15:21.066Z,0.00
2023-01-23T03:20:51.418Z,0.00
2023-01-23T03:25:17.843Z,0.00
2023-01-23T03:30:23.972Z,0.00
2023-01-23T03:35:29.476Z,0.00
2023-01-23T03:40:37.336Z,0.00
2023-01-23T03:45:22.977Z,0.00
2023-01-23T03:50:31.199Z,0.00
2023-01-23T03:55:18.013Z,0.00
2023-01-23T04:00:57.608Z,0.00
2023-01-23T04:05:37.530Z,0.00
2023-01-23T04:10:24.650Z,0.00
2023-01-23T04:15:26.167Z,0.00
2023-01-23T04:20:51.012Z,0.00
2023-01-23T04:25:20.245Z,0.00
2023-01-23T04:30:28.601Z,0.00
2023-01-23T04:35:17.709Z,0.00
2023-01-23T04:40:43.882Z,0.00
2023-01-23T04:45:29.652Z,0.00
2023-01-23T04:50:19.842Z,0.00
2023-01-23T04:55:25.172Z,0.00
2023-01-23T05:01:08.326Z,0.00
2023-01-23T05:05:17.285Z,0.00
2023-01-23T05:10:25.195Z,0.00
2023-01-23T05:15:33.722Z,0.00
2023-01-23T05:20:34.270Z,0.00
2023-01-23T05:25:24.256Z,0.00
2023-01-23T05:30:30.131Z,0.00
2023-01-23T05:35:21.189Z,0.00
2023-01-23T05:40:47.296Z,0.00
2023-01-23T05:45:33.438Z,0.00
2023-01-23T05:50:20.608Z,0.00
2023-01-23T05:55:29.253Z,0.00
2023-01-23T06:02:00.511Z,0.00
2023-01-23T06:05:30.391Z,0.00
2023-01-23T06:10:29.882Z,0.00
2023-01-23T06:15:18.779Z,0.00
2023-01-23T06:20:43.032Z,0.00
2023-01-23T06:25:29.737Z,0.00
2023-01-23T06:30:19.536Z,0.00
2023-01-23T06:35:25.150Z,0.00
2023-01-23T06:40:47.960Z,0.00
2023-01-23T06:45:20.634Z,0.00
2023-01-23T06:50:26.214Z,0.00
2023-01-23T06:55:35.498Z,0.06
2023-01-23T07:00:21.660Z,0.06
2023-01-23T07:05:25.146Z,0.44
2023-01-23T07:10:33.491Z,1.36
2023-01-23T07:15:21.919Z,1.66
2023-01-23T07:20:48.243Z,2.19
2023-01-23T07:25:16.754Z,2.39
2023-01-23T07:30:23.410Z,2.58
2023-01-23T07:35:28.797Z,3.08
2023-01-23T07:40:59.464Z,3.65
2023-01-23T07:45:21.776Z,5.38
2023-01-23T07:50:30.075Z,7.00
2023-01-23T07:55:19.257Z,8.82
2023-01-23T08:00:54.674Z,10.71
2023-01-23T08:05:34.299Z,12.46
2023-01-23T08:10:24.019Z,14.35
2023-01-23T08:15:24.542Z,14.42
2023-01-23T08:20:55.276Z,14.26
2023-01-23T08:25:21.326Z,14.91
2023-01-23T08:30:27.327Z,15.24
2023-01-23T08:35:33.492Z,19.15
2023-01-23T08:40:38.571Z,26.63
2023-01-23T08:45:18.253Z,27.55
2023-01-23T08:50:32.597Z,31.36
2023-01-23T08:55:24.452Z,55.77
2023-01-23T09:00:58.301Z,79.04
2023-01-23T09:05:18.165Z,100.59
2023-01-23T09:10:24.036Z,126.15
2023-01-23T09:15:30.131Z,127.95
2023-01-23T09:20:31.584Z,113.12
2023-01-23T09:25:24.885Z,90.13
2023-01-23T09:30:30.998Z,68.22
2023-01-23T09:35:20.068Z,75.92
2023-01-23T09:40:51.547Z,113.08
2023-01-23T09:45:32.249Z,147.84
2023-01-23T09:50:22.655Z,155.70
2023-01-23T09:55:25.072Z,137.29
2023-01-23T10:01:31.676Z,130.62
2023-01-23T10:05:27.964Z,106.04
2023-01-23T10:10:28.835Z,88.84
2023-01-23T10:15:18.235Z,85.07
2023-01-23T10:20:46.117Z,81.86
2023-01-23T10:25:28.646Z,96.69
2023-01-23T10:30:17.997Z,103.51
2023-01-23T10:35:24.023Z,119.56
2023-01-23T10:40:52.607Z,111.62
2023-01-23T10:45:17.015Z,111.10
2023-01-23T10:50:25.070Z,121.65
2023-01-23T10:55:31.101Z,123.73
2023-01-23T11:00:49.622Z,118.19
2023-01-23T11:05:25.779Z,128.27
2023-01-23T11:10:17.336Z,128.31
2023-01-23T11:15:21.304Z,127.80
2023-01-23T11:20:50.232Z,130.79
2023-01-23T11:25:31.429Z,125.38
2023-01-23T11:30:22.571Z,126.79
2023-01-23T11:35:26.461Z,122.91
2023-01-23T11:40:38.104Z,113.48
2023-01-23T11:45:23.718Z,120.95
2023-01-23T11:50:29.780Z,121.46
2023-01-23T11:55:34.815Z,125.41
2023-01-23T12:01:23.047Z,115.80
2023-01-23T12:05:33.578Z,168.38
2023-01-23T12:10:21.225Z,199.16
2023-01-23T12:15:26.592Z,206.13
2023-01-23T12:20:50.390Z,179.44
2023-01-23T12:25:20.317Z,174.53
2023-01-23T12:30:23.983Z,160.08
2023-01-23T12:35:32.153Z,150.40
2023-01-23T12:40:36.668Z,137.48
2023-01-23T12:45:27.161Z,157.72
2023-01-23T12:50:17.013Z,195.33
2023-01-23T12:55:23.737Z,189.59
2023-01-23T13:00:51.767Z,127.75
2023-01-23T13:05:33.811Z,115.84
2023-01-23T13:10:23.184Z,102.34
2023-01-23T13:15:39.474Z,90.67
2023-01-23T13:20:38.610Z,81.82
2023-01-23T13:25:23.450Z,60.63
2023-01-23T13:30:27.872Z,52.94
2023-01-23T13:35:16.730Z,49.22
2023-01-23T13:40:42.541Z,48.15
2023-01-23T13:45:31.027Z,56.73
2023-01-23T14:20:44.070Z,46.21
2023-01-23T14:25:26.548Z,45.62
2023-01-23T14:30:17.234Z,39.33
2023-01-23T14:35:21.681Z,40.37
2023-01-23T14:40:51.073Z,32.74
2023-01-23T14:45:18.978Z,29.75
2023-01-23T14:50:24.449Z,30.47
2023-01-23T14:55:30.261Z,33.18
2023-01-23T15:00:45.116Z,34.25
2023-01-23T15:05:24.433Z,27.59
2023-01-23T15:10:28.959Z,21.16
2023-01-23T15:15:17.944Z,18.68
2023-01-23T15:20:43.293Z,15.74
2023-01-23T15:25:29.813Z,13.99
2023-01-23T15:30:18.936Z,11.40
2023-01-23T15:35:24.779Z,9.32
2023-01-23T15:40:50.828Z,7.38
2023-01-23T15:45:20.114Z,5.35
2023-01-23T15:50:27.101Z,3.18
2023-01-23T15:55:32.366Z,1.52
2023-01-23T16:00:46.594Z,0.23
2023-01-23T16:05:31.529Z,0.00
2023-01-23T16:10:33.610Z,0.00
2023-01-23T16:15:22.839Z,0.00
2023-01-23T16:20:47.373Z,0.00
2023-01-23T16:30:22.460Z,0.00
2023-01-23T16:40:19.089Z,0.00
2023-01-23T16:45:23.702Z,0.00
2023-01-23T16:50:29.671Z,0.00
2023-01-23T16:55:19.012Z,0.00
2023-01-23T17:01:21.330Z,0.00
2023-01-23T17:05:32.016Z,0.00
2023-01-23T17:10:20.602Z,0.00
2023-01-23T17:15:28.399Z,0.00
2023-01-23T17:20:54.998Z,0.00
2023-01-23T17:25:21.088Z,0.00
2023-01-23T17:30:27.128Z,0.00
2023-01-23T17:35:32.932Z,0.00
2023-01-23T17:40:45.027Z,0.00
2023-01-23T17:45:28.340Z,0.00
2023-01-23T17:50:17.277Z,0.00
2023-01-23T17:55:23.335Z,0.00
2023-01-23T18:01:24.709Z,0.00
2023-01-23T18:05:23.914Z,0.00
2023-01-23T18:10:24.109Z,0.00
2023-01-23T18:15:30.894Z,0.00
2023-01-23T18:20:19.201Z,0.00
2023-01-23T18:25:24.692Z,0.00
2023-01-23T18:30:30.798Z,0.00
2023-01-23T18:35:20.085Z,0.00
2023-01-23T18:40:47.803Z,0.00
2023-01-23T18:45:32.265Z,0.00
2023-01-23T18:50:21.203Z,0.00
2023-01-23T18:55:27.037Z,0.00
2023-01-23T19:01:15.531Z,0.00
2023-01-23T19:05:24.283Z,0.00
2023-01-23T19:10:29.217Z,0.00
2023-01-23T19:15:16.676Z,0.00
2023-01-23T19:20:40.921Z,0.00
2023-01-23T19:25:28.263Z,0.00
2023-01-23T19:30:17.277Z,0.00
2023-01-23T19:35:23.473Z,0.00
2023-01-23T19:40:49.481Z,0.00
2023-01-23T19:45:18.575Z,0.00
2023-01-23T19:50:24.621Z,0.00
2023-01-23T19:55:30.728Z,0.00
2023-01-23T20:01:08.187Z,0.00
2023-01-23T20:05:32.354Z,0.00
2023-01-23T20:10:32.826Z,0.00
2023-01-23T20:15:21.692Z,0.00
2023-01-23T20:20:51.271Z,0.00
2023-01-23T20:25:33.085Z,0.00
2023-01-23T20:30:22.416Z,0.00
2023-01-23T20:35:28.762Z,0.00
2023-01-23T20:40:17.320Z,0.00
2023-01-23T20:45:23.736Z,0.00
2023-01-23T20:50:29.406Z,0.00
2023-01-23T20:55:18.363Z,0.00
2023-01-23T21:00:51.651Z,0.00
2023-01-23T21:05:29.835Z,0.00
2023-01-23T21:10:18.786Z,0.00
2023-01-23T21:15:25.798Z,0.00
2023-01-23T21:20:49.975Z,0.00
2023-01-23T21:25:20.061Z,0.00
2023-01-23T21:30:25.835Z,0.00
2023-01-23T21:35:31.856Z,0.00
2023-01-23T21:40:38.304Z,0.00
2023-01-23T21:45:26.999Z,0.00
2023-01-23T21:50:32.975Z,0.00
2023-01-23T21:55:22.579Z,0.00
2023-01-23T22:00:56.850Z,0.00
2023-01-23T22:05:22.962Z,0.00
2023-01-23T22:10:23.628Z,0.00
2023-01-23T22:15:29.036Z,0.00
2023-01-23T22:20:18.254Z,0.00
2023-01-23T22:25:23.573Z,0.00
2023-01-23T22:30:29.455Z,0.00
2023-01-23T22:35:18.575Z,0.00
2023-01-23T22:40:44.214Z,0.00
2023-01-23T22:45:30.661Z,0.00
2023-01-23T22:50:19.640Z,0.00
2023-01-23T22:55:25.820Z,0.00
2023-01-23T23:00:57.395Z,0.00
2023-01-23T23:05:22.000Z,0.00
2023-01-23T23:10:27.484Z,0.00
2023-01-23T23:15:33.167Z,0.00
2023-01-23T23:20:23.903Z,0.00
2023-01-23T23:25:28.148Z,0.00
2023-01-23T23:30:17.019Z,0.00
2023-01-23T23:35:23.504Z,0.00
2023-01-23T23:40:52.978Z,0.00
2023-01-23T23:45:18.313Z,0.00
2023-01-23T23:50:24.457Z,0.00
2023-01-23T23:55:30.379Z,0.00
