createdAt,value
2018-04-04T00:02:06.083Z,11.07
2018-04-04T00:04:33.558Z,6.77
2018-04-04T00:07:00.993Z,8.83
2018-04-04T00:09:29.272Z,12.70
2018-04-04T00:11:56.687Z,13.93
2018-04-04T00:14:24.105Z,9.37
2018-04-04T00:16:52.290Z,5.70
2018-04-04T00:19:20.559Z,9.27
2018-04-04T00:21:49.192Z,7.93
2018-04-04T00:24:16.624Z,8.40
2018-04-04T00:26:44.035Z,13.43
2018-04-04T00:29:11.462Z,12.83
2018-04-04T00:31:38.898Z,9.10
2018-04-04T00:34:06.309Z,6.60
2018-04-04T00:36:34.490Z,5.73
2018-04-04T00:39:01.944Z,9.13
2018-04-04T00:41:29.363Z,15.37
2018-04-04T00:43:56.851Z,12.53
2018-04-04T00:46:24.312Z,7.90
2018-04-04T00:48:51.707Z,16.00
2018-04-04T00:51:19.147Z,14.73
2018-04-04T00:53:46.600Z,13.23
2018-04-04T00:56:14.007Z,13.77
2018-04-04T00:58:41.491Z,14.57
2018-04-04T01:01:08.871Z,8.43
2018-04-04T01:03:36.275Z,6.37
2018-04-04T01:06:03.701Z,7.30
2018-04-04T01:08:31.105Z,14.00
2018-04-04T01:10:58.537Z,16.00
2018-04-04T01:13:25.921Z,9.33
2018-04-04T01:15:54.116Z,8.20
2018-04-04T01:18:22.285Z,17.60
2018-04-04T01:20:49.715Z,9.83
2018-04-04T01:23:17.159Z,18.63
2018-04-04T01:25:44.607Z,12.50
2018-04-04T01:28:12.806Z,11.10
2018-04-04T01:30:40.214Z,13.27
2018-04-04T01:33:07.617Z,8.30
2018-04-04T01:35:35.840Z,5.90
2018-04-04T01:38:03.246Z,12.03
2018-04-04T01:40:31.477Z,9.23
2018-04-04T01:42:59.660Z,10.20
2018-04-04T01:45:27.852Z,5.47
2018-04-04T01:47:55.282Z,9.57
2018-04-04T01:50:23.566Z,11.53
2018-04-04T01:52:51.012Z,10.30
2018-04-04T01:55:18.442Z,7.73
2018-04-04T01:57:45.882Z,12.37
2018-04-04T02:00:13.286Z,11.43
2018-04-04T02:02:40.716Z,6.30
2018-04-04T02:05:08.128Z,10.70
2018-04-04T02:07:35.555Z,7.30
2018-04-04T02:10:02.971Z,18.37
2018-04-04T02:12:30.410Z,21.07
2018-04-04T02:14:57.816Z,11.80
2018-04-04T02:17:25.235Z,9.90
2018-04-04T02:19:52.646Z,10.40
2018-04-04T02:22:21.313Z,15.13
2018-04-04T02:24:49.506Z,12.10
2018-04-04T02:27:16.923Z,12.60
2018-04-04T02:29:44.351Z,13.80
2018-04-04T02:32:11.804Z,8.47
2018-04-04T02:34:39.212Z,12.30
2018-04-04T02:37:06.616Z,13.27
2018-04-04T02:39:34.081Z,9.85
2018-04-04T02:42:01.501Z,12.90
2018-04-04T02:44:28.936Z,8.50
2018-04-04T02:46:56.346Z,12.70
2018-04-04T02:49:23.800Z,5.30
2018-04-04T02:51:52.091Z,9.20
2018-04-04T02:54:19.519Z,6.90
2018-04-04T02:56:48.432Z,6.90
2018-04-04T02:59:16.622Z,10.93
2018-04-04T03:01:44.047Z,9.00
2018-04-04T03:04:11.514Z,20.63
2018-04-04T03:06:38.885Z,5.67
2018-04-04T03:09:06.327Z,5.87
2018-04-04T03:11:33.750Z,4.70
2018-04-04T03:14:01.160Z,7.60
2018-04-04T03:16:28.576Z,6.63
2018-04-04T03:18:56.024Z,5.47
2018-04-04T03:21:23.448Z,4.23
2018-04-04T03:23:51.784Z,4.63
2018-04-04T03:26:19.234Z,5.63
2018-04-04T03:28:46.654Z,4.73
2018-04-04T03:31:14.090Z,3.33
2018-04-04T03:33:41.543Z,3.30
2018-04-04T03:36:08.946Z,4.10
2018-04-04T03:38:36.371Z,7.40
2018-04-04T03:41:03.775Z,5.53
2018-04-04T03:43:31.208Z,7.00
2018-04-04T03:45:58.707Z,7.80
2018-04-04T03:48:26.132Z,18.90
2018-04-04T03:50:54.338Z,6.30
2018-04-04T03:53:22.698Z,4.70
2018-04-04T03:55:50.875Z,8.80
2018-04-04T03:58:18.302Z,3.73
2018-04-04T04:00:45.778Z,4.90
2018-04-04T04:03:13.190Z,9.73
2018-04-04T04:05:41.395Z,6.07
2018-04-04T04:08:08.821Z,11.30
2018-04-04T04:10:36.236Z,5.73
2018-04-04T04:13:03.651Z,9.60
2018-04-04T04:15:31.061Z,10.90
2018-04-04T04:17:58.514Z,8.33
2018-04-04T04:20:26.719Z,10.53
2018-04-04T04:22:54.156Z,10.53
2018-04-04T04:25:21.582Z,12.27
2018-04-04T04:27:49.019Z,11.00
2018-04-04T04:30:16.440Z,10.80
2018-04-04T04:32:43.855Z,11.43
2018-04-04T04:35:12.051Z,8.80
2018-04-04T04:37:40.234Z,12.67
2018-04-04T04:40:07.656Z,9.60
2018-04-04T04:42:35.089Z,11.13
2018-04-04T04:45:02.515Z,11.17
2018-04-04T04:47:29.932Z,11.50
2018-04-04T04:49:57.371Z,11.13
2018-04-04T04:52:24.767Z,15.63
2018-04-04T04:54:52.188Z,14.87
2018-04-04T04:57:19.618Z,14.90
2018-04-04T04:59:47.050Z,11.97
2018-04-04T05:02:14.478Z,17.20
2018-04-04T05:04:41.901Z,11.47
2018-04-04T05:07:09.344Z,13.27
2018-04-04T05:09:37.521Z,16.70
2018-04-04T05:12:05.738Z,13.77
2018-04-04T05:14:33.203Z,20.77
2018-04-04T05:17:00.631Z,13.63
2018-04-04T05:19:28.040Z,16.20
2018-04-04T05:21:55.459Z,19.30
2018-04-04T05:24:22.878Z,25.90
2018-04-04T05:26:50.333Z,14.70
2018-04-04T05:29:18.512Z,14.10
2018-04-04T05:31:46.727Z,18.47
2018-04-04T05:34:14.194Z,16.20
2018-04-04T05:36:41.677Z,16.23
2018-04-04T05:39:09.130Z,18.80
2018-04-04T05:41:37.305Z,20.67
2018-04-04T05:44:05.502Z,20.50
2018-04-04T05:46:32.934Z,22.43
2018-04-04T05:49:00.456Z,18.83
2018-04-04T05:51:27.869Z,30.13
2018-04-04T05:53:55.302Z,20.80
2018-04-04T05:56:22.711Z,25.20
2018-04-04T05:58:53.054Z,20.10
2018-04-04T06:01:20.478Z,18.30
2018-04-04T06:03:47.920Z,19.80
2018-04-04T06:06:15.326Z,17.70
2018-04-04T06:08:42.745Z,19.77
2018-04-04T06:11:10.193Z,21.53
2018-04-04T06:13:38.423Z,19.17
2018-04-04T06:16:05.857Z,25.80
2018-04-04T06:18:34.042Z,25.00
2018-04-04T06:21:02.226Z,20.00
2018-04-04T06:23:30.422Z,25.27
2018-04-04T06:25:57.849Z,24.10
2018-04-04T06:28:25.282Z,19.97
2018-04-04T06:30:52.690Z,17.50
2018-04-04T06:33:20.117Z,21.40
2018-04-04T06:35:47.619Z,22.17
2018-04-04T06:38:15.297Z,19.90
2018-04-04T06:40:42.736Z,21.60
2018-04-04T06:43:10.194Z,19.98
2018-04-04T06:45:37.595Z,20.57
2018-04-04T06:48:05.031Z,19.87
2018-04-04T06:50:32.477Z,18.77
2018-04-04T06:53:00.681Z,22.53
2018-04-04T06:55:28.093Z,19.83
2018-04-04T06:57:56.410Z,18.73
2018-04-04T07:00:23.862Z,17.30
2018-04-04T07:02:51.279Z,20.07
2018-04-04T07:05:18.719Z,20.52
2018-04-04T07:07:46.951Z,19.67
2018-04-04T07:10:14.354Z,17.00
2018-04-04T07:12:42.553Z,15.27
2018-04-04T07:15:10.861Z,15.60
2018-04-04T07:17:38.300Z,10.80
2018-04-04T07:20:05.730Z,11.20
2018-04-04T07:22:33.153Z,11.07
2018-04-04T07:25:01.350Z,10.27
2018-04-04T07:27:29.534Z,17.77
2018-04-04T07:29:57.083Z,9.63
2018-04-04T07:32:24.503Z,9.63
2018-04-04T07:34:51.914Z,7.63
2018-04-04T07:37:19.362Z,11.23
2018-04-04T07:39:46.814Z,10.03
2018-04-04T07:42:14.239Z,8.60
2018-04-04T07:44:42.498Z,10.43
2018-04-04T07:47:09.986Z,10.17
2018-04-04T07:49:37.414Z,20.43
2018-04-04T07:52:04.825Z,12.00
2018-04-04T07:54:33.024Z,10.23
2018-04-04T07:57:01.212Z,7.60
2018-04-04T07:59:29.398Z,11.50
2018-04-04T08:01:57.605Z,14.70
2018-04-04T08:04:25.076Z,6.17
2018-04-04T08:06:52.572Z,7.03
2018-04-04T08:09:19.994Z,4.57
2018-04-04T08:11:48.176Z,5.00
2018-04-04T08:14:16.395Z,7.60
2018-04-04T08:16:44.122Z,5.33
2018-04-04T08:19:11.573Z,8.00
2018-04-04T08:21:39.007Z,10.97
2018-04-04T08:24:06.515Z,9.07
2018-04-04T08:26:33.938Z,12.57
2018-04-04T08:29:01.418Z,7.60
2018-04-04T08:31:28.860Z,7.63
2018-04-04T08:33:57.219Z,6.43
2018-04-04T08:36:27.177Z,13.30
2018-04-04T08:38:54.603Z,10.10
2018-04-04T08:41:22.044Z,7.20
2018-04-04T08:43:49.481Z,8.07
2018-04-04T08:46:17.721Z,9.60
2018-04-04T08:48:45.093Z,7.03
2018-04-04T08:51:12.606Z,10.40
2018-04-04T08:53:40.044Z,7.27
2018-04-04T08:56:08.224Z,6.47
2018-04-04T08:58:35.650Z,8.70
2018-04-04T09:01:03.071Z,10.80
2018-04-04T09:03:30.490Z,7.47
2018-04-04T09:05:57.906Z,9.07
2018-04-04T09:08:25.367Z,7.30
2018-04-04T09:10:52.794Z,12.13
2018-04-04T09:13:20.237Z,8.63
2018-04-04T09:15:48.424Z,9.63
2018-04-04T09:18:16.106Z,7.07
2018-04-04T09:20:43.534Z,8.77
2018-04-04T09:23:10.984Z,7.12
2018-04-04T09:25:38.393Z,13.20
2018-04-04T09:28:06.596Z,14.97
2018-04-04T09:30:34.013Z,9.53
2018-04-04T09:33:01.444Z,10.03
2018-04-04T09:35:28.898Z,8.63
2018-04-04T09:37:56.322Z,10.00
2018-04-04T09:40:24.552Z,10.17
2018-04-04T09:42:52.733Z,21.73
2018-04-04T09:45:20.342Z,8.98
2018-04-04T09:47:47.789Z,13.53
2018-04-04T09:50:15.196Z,12.60
2018-04-04T09:52:42.619Z,5.67
2018-04-04T09:55:10.105Z,10.37
2018-04-04T09:57:37.517Z,16.60
2018-04-04T10:00:04.990Z,9.97
2018-04-04T10:02:32.423Z,9.97
2018-04-04T10:04:59.847Z,9.83
2018-04-04T10:07:28.990Z,9.03
2018-04-04T10:09:56.427Z,12.57
2018-04-04T10:12:24.753Z,14.23
2018-04-04T10:14:52.171Z,9.00
2018-04-04T10:17:20.355Z,12.93
2018-04-04T10:19:47.772Z,12.47
2018-04-04T10:22:15.246Z,7.90
2018-04-04T10:24:42.653Z,10.60
2018-04-04T10:27:10.840Z,10.23
2018-04-04T10:29:39.033Z,16.60
2018-04-04T10:32:06.456Z,8.00
2018-04-04T10:34:33.897Z,16.60
2018-04-04T10:37:01.343Z,11.53
2018-04-04T10:39:29.856Z,7.97
2018-04-04T10:41:57.282Z,7.80
2018-04-04T10:44:24.761Z,8.50
2018-04-04T10:46:52.122Z,8.70
2018-04-04T10:49:19.643Z,11.73
2018-04-04T10:51:47.049Z,6.10
2018-04-04T10:54:15.991Z,8.60
2018-04-04T10:56:44.235Z,7.30
2018-04-04T10:59:11.671Z,14.13
2018-04-04T11:01:39.087Z,12.40
2018-04-04T11:04:06.535Z,7.90
2018-04-04T11:06:33.980Z,4.10
2018-04-04T11:09:01.453Z,4.13
2018-04-04T11:11:30.347Z,4.82
2018-04-04T11:13:57.778Z,4.07
2018-04-04T11:16:25.209Z,7.07
2018-04-04T11:18:52.640Z,3.10
2018-04-04T11:21:20.062Z,7.00
2018-04-04T11:26:21.421Z,4.93
2018-04-04T11:28:48.883Z,2.83
2018-04-04T11:31:16.310Z,3.30
2018-04-04T11:33:43.821Z,3.30
2018-04-04T11:36:11.251Z,3.27
2018-04-04T11:38:38.814Z,7.83
2018-04-04T11:41:06.257Z,5.90
2018-04-04T11:43:33.685Z,9.27
2018-04-04T11:46:01.093Z,5.00
2018-04-04T11:48:28.535Z,3.10
2018-04-04T11:50:55.961Z,5.80
2018-04-04T11:53:23.464Z,5.63
2018-04-04T11:55:50.903Z,10.00
2018-04-04T11:58:18.331Z,3.77
2018-04-04T12:00:45.767Z,4.60
2018-04-04T12:03:13.991Z,7.03
2018-04-04T12:05:41.461Z,7.87
2018-04-04T12:08:08.853Z,6.33
2018-04-04T12:10:36.266Z,9.20
2018-04-04T12:13:03.729Z,6.83
2018-04-04T12:15:31.900Z,7.13
2018-04-04T12:18:01.042Z,6.17
2018-04-04T12:20:28.464Z,8.90
2018-04-04T12:22:55.992Z,9.63
2018-04-04T12:25:23.434Z,16.67
2018-04-04T12:27:50.922Z,13.83
2018-04-04T12:30:18.352Z,7.40
2018-04-04T12:32:46.542Z,17.43
2018-04-04T12:35:13.978Z,5.60
2018-04-04T12:37:41.386Z,4.40
2018-04-04T12:40:08.851Z,7.67
2018-04-04T12:42:36.246Z,4.57
2018-04-04T12:45:03.731Z,4.50
2018-04-04T12:47:31.281Z,5.80
2018-04-04T12:49:58.744Z,5.30
2018-04-04T12:52:26.167Z,6.77
2018-04-04T12:54:53.619Z,7.40
2018-04-04T12:57:21.017Z,7.00
2018-04-04T12:59:49.302Z,5.53
2018-04-04T13:02:16.751Z,6.13
2018-04-04T13:04:44.171Z,9.73
2018-04-04T13:07:11.638Z,7.77
2018-04-04T13:09:39.902Z,4.23
2018-04-04T13:12:07.411Z,8.63
2018-04-04T13:14:34.854Z,20.33
2018-04-04T13:17:03.071Z,10.10
2018-04-04T13:19:30.523Z,6.50
2018-04-04T13:21:57.954Z,9.70
2018-04-04T13:24:26.131Z,6.97
2018-04-04T13:26:53.566Z,15.40
2018-04-04T13:29:21.018Z,9.87
2018-04-04T13:31:48.453Z,5.60
2018-04-04T13:34:16.651Z,10.13
2018-04-04T13:36:44.825Z,9.63
2018-04-04T13:39:12.998Z,6.90
2018-04-04T13:41:40.532Z,5.93
2018-04-04T13:44:07.954Z,6.60
2018-04-04T13:46:35.392Z,8.60
2018-04-04T13:49:02.836Z,10.47
2018-04-04T13:51:30.262Z,9.93
2018-04-04T13:53:58.457Z,9.77
2018-04-04T13:56:26.674Z,8.10
2018-04-04T13:58:54.116Z,4.73
2018-04-04T14:01:22.281Z,13.30
2018-04-04T14:03:50.510Z,7.13
2018-04-04T14:06:18.709Z,8.40
2018-04-04T14:08:46.172Z,8.73
2018-04-04T14:11:13.656Z,6.70
2018-04-04T14:13:41.093Z,8.40
2018-04-04T14:16:08.513Z,12.40
2018-04-04T14:18:36.026Z,5.20
2018-04-04T14:21:03.458Z,8.60
2018-04-04T14:23:30.909Z,14.67
2018-04-04T14:25:58.340Z,6.33
2018-04-04T14:28:25.750Z,7.50
2018-04-04T14:30:53.195Z,8.17
2018-04-04T14:33:20.667Z,7.23
2018-04-04T14:35:48.104Z,9.33
2018-04-04T14:38:16.341Z,12.37
2018-04-04T14:40:44.128Z,15.83
2018-04-04T14:43:11.665Z,7.28
2018-04-04T14:45:39.101Z,6.83
2018-04-04T14:48:07.349Z,7.20
2018-04-04T14:50:34.782Z,17.90
2018-04-04T14:53:03.582Z,7.90
2018-04-04T14:55:31.016Z,16.57
2018-04-04T14:57:58.515Z,19.07
2018-04-04T15:00:26.023Z,15.63
2018-04-04T15:02:53.425Z,15.20
2018-04-04T15:05:21.601Z,15.83
2018-04-04T15:07:49.813Z,13.07
2018-04-04T15:10:17.283Z,10.10
2018-04-04T15:12:45.490Z,4.78
2018-04-04T15:15:12.923Z,12.77
2018-04-04T15:17:41.130Z,7.70
2018-04-04T15:20:08.602Z,11.47
2018-04-04T15:22:36.874Z,6.50
2018-04-04T15:25:05.074Z,17.30
2018-04-04T15:27:34.042Z,12.15
2018-04-04T15:30:03.152Z,6.90
2018-04-04T15:32:30.712Z,5.93
2018-04-04T15:34:58.142Z,7.60
2018-04-04T15:37:25.626Z,7.90
2018-04-04T15:39:53.051Z,4.70
2018-04-04T15:42:20.523Z,8.20
2018-04-04T15:44:48.694Z,10.20
2018-04-04T15:47:16.940Z,10.20
2018-04-04T15:49:44.396Z,7.97
2018-04-04T15:52:11.778Z,4.80
2018-04-04T15:54:39.213Z,5.90
2018-04-04T15:57:06.662Z,9.10
2018-04-04T15:59:34.853Z,5.80
2018-04-04T16:02:08.030Z,7.40
2018-04-04T16:04:35.458Z,4.97
2018-04-04T16:07:04.601Z,5.37
2018-04-04T16:09:32.021Z,5.43
2018-04-04T16:11:59.437Z,8.83
2018-04-04T16:14:28.408Z,6.20
2018-04-04T16:16:55.838Z,5.87
2018-04-04T16:19:24.030Z,5.50
2018-04-04T16:21:51.526Z,8.93
2018-04-04T16:24:18.947Z,7.80
2018-04-04T16:26:48.118Z,11.70
2018-04-04T16:29:15.587Z,5.35
2018-04-04T16:31:43.021Z,5.20
2018-04-04T16:34:10.430Z,9.90
2018-04-04T16:36:37.956Z,7.17
2018-04-04T16:39:06.124Z,6.33
2018-04-04T16:41:34.254Z,8.18
2018-04-04T16:44:01.671Z,6.40
2018-04-04T16:46:29.846Z,10.37
2018-04-04T16:48:58.045Z,9.70
2018-04-04T16:51:26.248Z,8.20
2018-04-04T16:53:53.682Z,6.93
2018-04-04T16:56:21.234Z,6.53
2018-04-04T16:58:48.763Z,11.03
2018-04-04T17:01:16.239Z,9.43
2018-04-04T17:03:43.636Z,7.83
2018-04-04T17:06:11.057Z,10.30
2018-04-04T17:08:38.515Z,9.00
2018-04-04T17:11:06.694Z,6.87
2018-04-04T17:13:35.587Z,7.93
2018-04-04T17:16:03.202Z,8.60
2018-04-04T17:18:30.643Z,11.33
2018-04-04T17:20:58.851Z,5.53
2018-04-04T17:23:26.253Z,5.63
2018-04-04T17:25:53.709Z,7.17
2018-04-04T17:28:21.150Z,6.07
2018-04-04T17:30:49.322Z,7.00
2018-04-04T17:33:17.551Z,4.20
2018-04-04T17:35:44.979Z,4.78
2018-04-04T17:38:12.415Z,5.72
2018-04-04T17:40:39.821Z,7.27
2018-04-04T17:43:07.249Z,4.17
2018-04-04T17:45:35.765Z,4.37
2018-04-04T17:48:03.262Z,5.67
2018-04-04T17:50:30.679Z,5.50
2018-04-04T17:52:58.137Z,5.07
2018-04-04T17:55:25.559Z,4.30
2018-04-04T17:57:52.966Z,3.27
2018-04-04T18:00:20.423Z,6.43
2018-04-04T18:02:47.874Z,2.53
2018-04-04T18:05:15.355Z,3.05
2018-04-04T18:07:43.530Z,4.03
2018-04-04T18:10:10.941Z,4.47
2018-04-04T18:12:39.122Z,5.17
2018-04-04T18:15:06.588Z,6.70
2018-04-04T18:17:34.044Z,4.77
2018-04-04T18:20:01.480Z,6.10
2018-04-04T18:22:28.938Z,5.47
2018-04-04T18:24:56.337Z,7.87
2018-04-04T18:27:23.761Z,5.17
2018-04-04T18:29:51.183Z,4.83
2018-04-04T18:32:18.599Z,9.63
2018-04-04T18:34:46.071Z,4.53
2018-04-04T18:37:14.243Z,4.60
2018-04-04T18:39:41.653Z,6.47
2018-04-04T18:42:09.123Z,5.43
2018-04-04T18:44:36.542Z,6.10
2018-04-04T18:47:03.989Z,3.90
2018-04-04T18:49:31.438Z,4.73
2018-04-04T18:51:59.591Z,3.57
2018-04-04T18:54:27.795Z,6.80
2018-04-04T18:56:55.976Z,6.70
2018-04-04T18:59:24.903Z,4.17
2018-04-04T19:01:52.352Z,6.40
2018-04-04T19:04:19.787Z,8.13
2018-04-04T19:06:47.190Z,6.20
2018-04-04T19:09:14.617Z,8.77
2018-04-04T19:11:42.048Z,8.90
2018-04-04T19:14:09.585Z,6.17
2018-04-04T19:16:36.986Z,9.77
2018-04-04T19:19:04.448Z,5.00
2018-04-04T19:21:31.860Z,5.73
2018-04-04T19:23:59.277Z,4.13
2018-04-04T19:26:26.718Z,5.60
2018-04-04T19:28:54.920Z,5.37
2018-04-04T19:31:22.346Z,8.30
2018-04-04T19:33:49.776Z,4.90
2018-04-04T19:36:17.207Z,6.70
2018-04-04T19:38:45.404Z,5.30
2018-04-04T19:41:12.810Z,4.40
2018-04-04T19:43:40.257Z,6.10
2018-04-04T19:46:07.646Z,5.93
2018-04-04T19:48:35.110Z,7.67
2018-04-04T19:51:02.534Z,5.10
2018-04-04T19:53:30.771Z,8.47
2018-04-04T19:55:58.220Z,4.70
2018-04-04T19:58:25.654Z,6.40
2018-04-04T20:00:53.060Z,6.40
2018-04-04T20:03:20.500Z,6.20
2018-04-04T20:05:48.739Z,4.43
2018-04-04T20:08:16.150Z,4.77
2018-04-04T20:10:43.601Z,5.30
2018-04-04T20:13:11.022Z,5.83
2018-04-04T20:15:38.439Z,9.40
2018-04-04T20:18:06.968Z,8.53
2018-04-04T20:20:34.383Z,7.37
2018-04-04T20:23:01.811Z,6.70
2018-04-04T20:25:29.218Z,7.30
2018-04-04T20:27:56.679Z,4.13
2018-04-04T20:30:24.123Z,8.07
2018-04-04T20:32:52.297Z,6.37
2018-04-04T20:35:19.758Z,8.90
2018-04-04T20:37:47.194Z,7.17
2018-04-04T20:40:15.390Z,5.20
2018-04-04T20:42:42.812Z,7.87
2018-04-04T20:45:10.222Z,5.93
2018-04-04T20:47:38.457Z,7.70
2018-04-04T20:50:07.538Z,12.70
2018-04-04T20:52:35.004Z,7.90
2018-04-04T20:55:03.184Z,7.53
2018-04-04T20:57:31.376Z,14.57
2018-04-04T20:59:59.554Z,4.00
2018-04-04T21:02:27.801Z,5.47
2018-04-04T21:04:55.158Z,6.87
2018-04-04T21:07:22.611Z,5.03
2018-04-04T21:09:50.024Z,5.80
2018-04-04T21:12:17.451Z,3.80
2018-04-04T21:14:44.862Z,3.93
2018-04-04T21:17:12.296Z,4.80
2018-04-04T21:19:39.698Z,5.83
2018-04-04T21:22:08.503Z,4.43
2018-04-04T21:24:35.997Z,5.00
2018-04-04T21:27:03.438Z,6.90
2018-04-04T21:29:30.843Z,5.00
2018-04-04T21:31:58.254Z,9.40
2018-04-04T21:34:25.678Z,3.50
2018-04-04T21:36:53.103Z,4.10
2018-04-04T21:39:20.557Z,5.03
2018-04-04T21:41:47.969Z,6.67
2018-04-04T21:44:16.159Z,7.43
2018-04-04T21:46:43.578Z,7.27
2018-04-04T21:49:10.998Z,2.87
2018-04-04T21:51:38.418Z,4.33
2018-04-04T21:54:05.855Z,7.10
2018-04-04T21:56:33.266Z,7.80
2018-04-04T21:59:00.719Z,3.50
2018-04-04T22:01:28.126Z,4.13
2018-04-04T22:03:55.542Z,9.00
2018-04-04T22:06:22.959Z,5.03
2018-04-04T22:08:50.368Z,4.93
2018-04-04T22:11:17.850Z,4.10
2018-04-04T22:13:45.271Z,5.30
2018-04-04T22:16:13.458Z,6.37
2018-04-04T22:18:40.900Z,12.40
2018-04-04T22:21:09.428Z,5.45
2018-04-04T22:23:38.821Z,6.20
2018-04-04T22:26:08.891Z,5.60
2018-04-04T22:28:36.330Z,10.60
2018-04-04T22:31:04.534Z,5.70
2018-04-04T22:33:31.971Z,4.67
2018-04-04T22:35:59.374Z,4.70
2018-04-04T22:38:26.795Z,3.93
2018-04-04T22:40:54.258Z,7.43
2018-04-04T22:43:21.697Z,5.60
2018-04-04T22:45:49.153Z,6.23
2018-04-04T22:48:16.594Z,8.03
2018-04-04T22:50:44.010Z,4.60
2018-04-04T22:53:11.438Z,5.37
2018-04-04T22:55:39.929Z,4.50
2018-04-04T22:58:09.024Z,5.70
2018-04-04T23:00:37.218Z,3.63
2018-04-04T23:03:04.647Z,3.87
2018-04-04T23:05:32.120Z,4.50
2018-04-04T23:07:59.560Z,3.20
2018-04-04T23:10:26.987Z,7.17
2018-04-04T23:12:55.198Z,4.43
2018-04-04T23:15:22.650Z,9.63
2018-04-04T23:17:50.856Z,5.50
2018-04-04T23:20:18.285Z,12.00
2018-04-04T23:22:46.470Z,3.97
2018-04-04T23:25:14.647Z,7.00
2018-04-04T23:27:42.076Z,5.00
2018-04-04T23:30:10.465Z,8.90
2018-04-04T23:32:37.901Z,4.40
2018-04-04T23:35:06.092Z,7.07
2018-04-04T23:37:34.275Z,5.60
2018-04-04T23:40:02.475Z,6.57
2018-04-04T23:42:29.892Z,4.32
2018-04-04T23:44:57.439Z,5.17
2018-04-04T23:47:24.854Z,8.87
2018-04-04T23:49:52.250Z,7.40
2018-04-04T23:52:19.693Z,4.40
2018-04-04T23:54:47.908Z,4.30
2018-04-04T23:57:15.369Z,6.67
2018-04-04T23:59:42.778Z,8.47
