createdAt,value
2022-09-26T00:01:20.080Z,100176.03
2022-09-26T00:03:51.378Z,100174.28
2022-09-26T00:06:20.142Z,100168.06
2022-09-26T00:08:49.458Z,100163.66
2022-09-26T00:11:19.772Z,100168.09
2022-09-26T00:13:47.904Z,100157.50
2022-09-26T00:16:16.299Z,100160.22
2022-09-26T00:18:44.118Z,100160.25
2022-09-26T00:21:15.422Z,100156.72
2022-09-26T00:23:43.128Z,100153.16
2022-09-26T00:26:12.088Z,100152.28
2022-09-26T00:28:40.002Z,100154.06
2022-09-26T00:31:09.635Z,100149.66
2022-09-26T00:33:37.685Z,100141.66
2022-09-26T00:36:06.774Z,100146.09
2022-09-26T00:38:36.601Z,100150.50
2022-09-26T00:41:05.144Z,100138.13
2022-09-26T00:43:34.725Z,100136.34
2022-09-26T00:46:07.350Z,100134.56
2022-09-26T00:48:37.970Z,100128.41
2022-09-26T00:51:05.990Z,100130.19
2022-09-26T00:53:38.266Z,100138.16
2022-09-26T00:56:12.243Z,100134.63
2022-09-26T00:58:45.967Z,100131.97
2022-09-26T01:01:15.912Z,100123.06
2022-09-26T01:03:45.621Z,100130.16
2022-09-26T01:06:15.334Z,100118.63
2022-09-26T01:08:48.845Z,100116.84
2022-09-26T01:11:17.335Z,100115.94
2022-09-26T01:13:46.186Z,100107.97
2022-09-26T01:16:14.085Z,100113.34
2022-09-26T01:18:42.208Z,100108.06
2022-09-26T01:21:31.595Z,100102.78
2022-09-26T01:24:28.518Z,100098.41
2022-09-26T01:27:17.949Z,100091.44
2022-09-26T01:30:07.671Z,100090.72
2022-09-26T01:33:19.190Z,100074.88
2022-09-26T01:36:01.955Z,100087.34
2022-09-26T01:38:44.601Z,100073.28
2022-09-26T01:41:27.732Z,100067.13
2022-09-26T01:44:03.074Z,100073.47
2022-09-26T01:46:40.345Z,100069.16
2022-09-26T01:49:13.873Z,100059.50
2022-09-26T01:51:48.720Z,100057.81
2022-09-26T01:54:20.785Z,100063.19
2022-09-26T01:56:51.981Z,100059.75
2022-09-26T01:59:25.887Z,100050.94
2022-09-26T02:02:02.789Z,100050.13
2022-09-26T02:04:36.946Z,100046.66
2022-09-26T02:07:13.255Z,100042.31
2022-09-26T02:09:44.313Z,100037.94
2022-09-26T02:12:16.961Z,100032.72
2022-09-26T02:14:48.361Z,100031.03
2022-09-26T02:17:22.913Z,100024.91
2022-09-26T02:19:56.763Z,100026.72
2022-09-26T02:22:25.173Z,100029.38
2022-09-26T02:24:53.992Z,100030.34
2022-09-26T02:27:22.332Z,100030.38
2022-09-26T02:29:50.032Z,100021.59
2022-09-26T02:32:23.550Z,100018.97
2022-09-26T02:34:51.512Z,100006.66
2022-09-26T02:37:22.175Z,100009.34
2022-09-26T02:39:53.084Z,100009.38
2022-09-26T02:42:30.033Z,100015.63
2022-09-26T02:45:26.045Z,100007.72
2022-09-26T02:48:21.707Z,100003.41
2022-09-26T02:51:00.834Z,100008.81
2022-09-26T02:53:52.347Z,100001.78
2022-09-26T02:56:31.951Z,100000.09
2022-09-26T02:59:07.735Z,99998.41
2022-09-26T03:01:42.860Z,99991.41
2022-09-26T03:04:19.556Z,99995.81
2022-09-26T03:06:54.379Z,99993.19
2022-09-26T03:09:25.180Z,99994.09
2022-09-26T03:11:54.638Z,99998.53
2022-09-26T03:14:22.443Z,99991.47
2022-09-26T03:16:52.170Z,99994.19
2022-09-26T03:19:29.752Z,99988.03
2022-09-26T03:21:58.760Z,99987.16
2022-09-26T03:24:26.869Z,99983.66
2022-09-26T03:26:57.299Z,99988.97
2022-09-26T03:29:26.815Z,99986.38
2022-09-26T03:31:54.732Z,99990.84
2022-09-26T03:34:23.810Z,99989.94
2022-09-26T03:36:51.886Z,99986.44
2022-09-26T03:39:20.115Z,99990.91
2022-09-26T03:41:51.657Z,99984.75
2022-09-26T03:44:38.788Z,99990.97
2022-09-26T03:47:25.030Z,99980.41
2022-09-26T03:49:56.186Z,99975.16
2022-09-26T03:52:24.915Z,99968.13
2022-09-26T03:54:53.248Z,99964.63
2022-09-26T03:57:21.528Z,99961.13
2022-09-26T04:00:08.075Z,99965.56
2022-09-26T04:02:44.689Z,99962.94
2022-09-26T04:05:26.941Z,99953.28
2022-09-26T04:07:55.651Z,99955.94
2022-09-26T04:10:24.231Z,99952.44
2022-09-26T04:12:51.962Z,99947.13
2022-09-26T04:15:19.607Z,99943.63
2022-09-26T04:17:47.420Z,99945.41
2022-09-26T04:20:15.375Z,99937.50
2022-09-26T04:22:46.317Z,99929.59
2022-09-26T04:25:14.018Z,99927.81
2022-09-26T04:27:41.678Z,99922.53
2022-09-26T04:30:11.778Z,99915.53
2022-09-26T04:32:48.086Z,99916.41
2022-09-26T04:35:36.128Z,99918.19
2022-09-26T04:38:05.708Z,99914.69
2022-09-26T04:40:34.192Z,99912.03
2022-09-26T04:43:09.098Z,99910.31
2022-09-26T04:45:36.783Z,99912.06
2022-09-26T04:48:04.659Z,99901.47
2022-09-26T04:50:52.415Z,99905.91
2022-09-26T04:53:21.579Z,99899.75
2022-09-26T04:56:14.294Z,99902.41
2022-09-26T04:58:43.302Z,99905.03
2022-09-26T05:01:13.421Z,99895.31
2022-09-26T05:03:57.613Z,99894.47
2022-09-26T05:06:27.391Z,99893.59
2022-09-26T05:08:57.699Z,99885.66
2022-09-26T05:11:40.465Z,99886.53
2022-09-26T05:14:10.860Z,99882.16
2022-09-26T05:16:40.123Z,99883.91
2022-09-26T05:19:10.092Z,99883.88
2022-09-26T05:21:44.174Z,99882.09
2022-09-26T05:24:30.753Z,99875.06
2022-09-26T05:27:00.922Z,99875.03
2022-09-26T05:29:28.713Z,99872.38
2022-09-26T05:32:04.274Z,99867.97
2022-09-26T05:34:36.360Z,99875.88
2022-09-26T05:37:04.964Z,99872.38
2022-09-26T05:39:52.192Z,99875.94
2022-09-26T05:42:20.909Z,99872.38
2022-09-26T05:44:49.249Z,99867.97
2022-09-26T05:47:18.029Z,99862.66
2022-09-26T05:49:45.772Z,99864.41
2022-09-26T05:52:16.123Z,99860.84
2022-09-26T05:54:45.080Z,99860.81
2022-09-26T05:57:32.721Z,99860.75
2022-09-26T06:00:00.374Z,99858.09
2022-09-26T06:02:28.059Z,99856.31
2022-09-26T06:05:18.681Z,99854.53
2022-09-26T06:08:07.223Z,99850.06
2022-09-26T06:11:05.680Z,99850.09
2022-09-26T06:13:34.557Z,99853.56
2022-09-26T06:16:05.622Z,99844.75
2022-09-26T06:18:34.098Z,99856.19
2022-09-26T06:21:03.647Z,99847.31
2022-09-26T06:23:31.728Z,99848.16
2022-09-26T06:26:00.003Z,99852.53
2022-09-26T06:28:29.153Z,99849.81
2022-09-26T06:30:57.549Z,99847.13
2022-09-26T06:33:49.820Z,99846.19
2022-09-26T06:36:25.167Z,99849.63
2022-09-26T06:38:54.935Z,99841.59
2022-09-26T06:41:26.001Z,99834.47
2022-09-26T06:43:55.209Z,99838.84
2022-09-26T06:46:42.012Z,99825.47
2022-09-26T06:49:13.443Z,99822.72
2022-09-26T06:51:49.870Z,99820.84
2022-09-26T06:54:18.746Z,99820.75
2022-09-26T06:56:46.483Z,99813.53
2022-09-26T06:59:16.920Z,99816.97
2022-09-26T07:01:52.046Z,99813.25
2022-09-26T07:04:52.360Z,99810.44
2022-09-26T07:07:30.090Z,99806.75
2022-09-26T07:09:58.077Z,99803.91
2022-09-26T07:12:44.132Z,99807.31
2022-09-26T07:15:15.751Z,99808.03
2022-09-26T07:17:45.348Z,99805.25
2022-09-26T07:20:21.875Z,99809.50
2022-09-26T07:23:11.878Z,99813.75
2022-09-26T07:25:41.622Z,99805.66
2022-09-26T07:28:11.096Z,99811.72
2022-09-26T07:30:46.374Z,99808.91
2022-09-26T07:33:25.651Z,99799.03
2022-09-26T07:35:55.085Z,99798.97
2022-09-26T07:38:23.481Z,99805.00
2022-09-26T07:40:54.440Z,99799.56
2022-09-26T07:43:42.496Z,99798.53
2022-09-26T07:46:30.115Z,99792.19
2022-09-26T07:49:16.008Z,99785.00
2022-09-26T07:52:10.238Z,99791.00
2022-09-26T07:55:01.074Z,99790.88
2022-09-26T07:58:07.222Z,99774.69
2022-09-26T08:00:48.523Z,99779.00
2022-09-26T08:03:38.846Z,99780.56
2022-09-26T08:06:20.270Z,99778.56
2022-09-26T08:08:49.772Z,99779.25
2022-09-26T08:11:36.132Z,99773.78
2022-09-26T08:14:22.445Z,99776.16
2022-09-26T08:17:17.249Z,99775.09
2022-09-26T08:19:46.571Z,99776.69
2022-09-26T08:22:14.626Z,99780.06
2022-09-26T08:24:50.295Z,99773.66
2022-09-26T08:27:36.013Z,99779.63
2022-09-26T08:30:04.656Z,99770.53
2022-09-26T08:32:33.714Z,99770.28
2022-09-26T08:35:02.957Z,99772.75
2022-09-26T08:37:50.602Z,99759.19
2022-09-26T08:40:50.837Z,99763.22
2022-09-26T08:43:49.532Z,99754.13
2022-09-26T08:46:43.079Z,99762.72
2022-09-26T08:49:40.554Z,99755.31
2022-09-26T08:52:27.844Z,99753.34
2022-09-26T08:54:58.924Z,99751.34
2022-09-26T08:57:35.029Z,99741.28
2022-09-26T09:00:11.837Z,99754.19
2022-09-26T09:02:46.303Z,99734.28
2022-09-26T09:05:21.041Z,99737.53
2022-09-26T09:07:54.624Z,99730.16
2022-09-26T09:10:33.531Z,99729.97
2022-09-26T09:13:39.797Z,99728.88
2022-09-26T09:16:44.767Z,99717.97
2022-09-26T09:19:35.570Z,99729.25
2022-09-26T09:22:35.065Z,99722.81
2022-09-26T09:25:18.333Z,99721.69
2022-09-26T09:28:02.614Z,99715.94
2022-09-26T09:30:42.225Z,99714.81
2022-09-26T09:33:34.966Z,99708.13
2022-09-26T09:36:38.798Z,99717.38
2022-09-26T09:39:30.483Z,99710.13
2022-09-26T09:42:24.373Z,99712.75
2022-09-26T09:44:56.689Z,99709.78
2022-09-26T09:47:29.006Z,99701.19
2022-09-26T09:49:59.724Z,99692.00
2022-09-26T09:52:43.556Z,99698.03
2022-09-26T09:55:22.118Z,99688.97
2022-09-26T09:58:07.196Z,99686.25
2022-09-26T10:00:42.415Z,99684.38
2022-09-26T10:03:26.026Z,99681.88
2022-09-26T10:05:59.696Z,99673.03
2022-09-26T10:08:36.668Z,99675.72
2022-09-26T10:11:24.033Z,99673.16
2022-09-26T10:14:03.247Z,99667.88
2022-09-26T10:17:20.378Z,99666.13
2022-09-26T10:20:37.547Z,99655.38
2022-09-26T10:23:20.969Z,99647.22
2022-09-26T10:25:50.661Z,99658.69
2022-09-26T10:28:45.140Z,99658.44
2022-09-26T10:31:24.414Z,99645.91
2022-09-26T10:34:24.689Z,99648.47
2022-09-26T10:36:53.213Z,99651.03
2022-09-26T10:39:40.845Z,99652.75
2022-09-26T10:42:16.002Z,99649.91
2022-09-26T10:44:43.900Z,99635.56
2022-09-26T10:47:25.771Z,99636.19
2022-09-26T10:50:16.565Z,99637.84
2022-09-26T10:53:08.916Z,99627.81
2022-09-26T10:55:44.600Z,99625.56
2022-09-26T10:58:18.706Z,99617.94
2022-09-26T11:00:50.468Z,99612.09
2022-09-26T11:03:25.902Z,99607.34
2022-09-26T11:06:24.286Z,99610.59
2022-09-26T11:09:00.485Z,99606.19
2022-09-26T11:11:40.027Z,99603.47
2022-09-26T11:14:10.206Z,99595.00
2022-09-26T11:16:51.188Z,99592.97
2022-09-26T11:19:29.116Z,99587.31
2022-09-26T11:22:08.025Z,99589.50
2022-09-26T11:24:45.930Z,99589.13
2022-09-26T11:27:23.751Z,99578.41
2022-09-26T11:29:57.469Z,99574.03
2022-09-26T11:32:31.127Z,99575.75
2022-09-26T11:35:29.645Z,99574.06
2022-09-26T11:38:26.329Z,99570.41
2022-09-26T11:41:08.033Z,99558.75
2022-09-26T11:43:48.280Z,99559.63
2022-09-26T11:46:48.002Z,99564.19
2022-09-26T11:49:54.935Z,99556.38
2022-09-26T11:53:00.064Z,99550.44
2022-09-26T11:55:32.652Z,99553.44
2022-09-26T11:58:06.468Z,99542.19
2022-09-26T12:00:45.025Z,99549.78
2022-09-26T12:03:46.784Z,99542.38
2022-09-26T12:06:25.829Z,99544.06
2022-09-26T12:09:18.951Z,99532.53
2022-09-26T12:12:00.146Z,99524.25
2022-09-26T12:14:41.736Z,99537.66
2022-09-26T12:17:21.025Z,99530.19
2022-09-26T12:19:58.417Z,99522.16
2022-09-26T12:22:36.069Z,99525.00
2022-09-26T12:25:30.968Z,99515.97
2022-09-26T12:28:12.357Z,99513.22
2022-09-26T12:30:45.752Z,99509.09
2022-09-26T12:33:34.585Z,99505.78
2022-09-26T12:36:18.888Z,99504.13
2022-09-26T12:38:58.219Z,99496.84
2022-09-26T12:41:48.066Z,99499.25
2022-09-26T12:44:28.471Z,99484.25
2022-09-26T12:47:21.422Z,99480.84
2022-09-26T12:50:04.550Z,99470.59
2022-09-26T12:52:56.280Z,99471.56
2022-09-26T12:55:33.159Z,99463.22
2022-09-26T12:58:13.743Z,99473.50
2022-09-26T13:00:53.886Z,99467.09
2022-09-26T13:03:50.635Z,99458.38
2022-09-26T13:06:57.017Z,99460.31
2022-09-26T13:09:46.204Z,99455.09
2022-09-26T13:12:37.110Z,99439.78
2022-09-26T13:15:19.755Z,99437.84
2022-09-26T13:17:52.351Z,99439.63
2022-09-26T13:20:27.303Z,99433.47
2022-09-26T13:23:00.196Z,99436.16
2022-09-26T13:25:35.717Z,99420.28
2022-09-26T13:28:09.979Z,99419.34
2022-09-26T13:30:42.745Z,99437.34
2022-09-26T13:33:18.420Z,99411.13
2022-09-26T13:35:47.383Z,99412.19
2022-09-26T13:38:23.148Z,99414.91
2022-09-26T13:40:58.738Z,99404.44
2022-09-26T13:43:47.447Z,99408.13
2022-09-26T13:46:26.970Z,99405.34
2022-09-26T13:49:02.029Z,99396.28
2022-09-26T13:51:40.289Z,99395.53
2022-09-26T13:54:19.034Z,99403.25
2022-09-26T13:56:49.543Z,99399.50
2022-09-26T13:59:32.409Z,99387.50
2022-09-26T14:02:19.052Z,99393.31
2022-09-26T14:04:48.023Z,99405.78
2022-09-26T14:07:31.747Z,99395.16
2022-09-26T14:10:13.649Z,99385.53
2022-09-26T14:13:05.904Z,99381.94
2022-09-26T14:15:57.984Z,99379.81
2022-09-26T14:18:39.162Z,99381.19
2022-09-26T14:21:22.718Z,99374.00
2022-09-26T14:23:52.502Z,99368.41
2022-09-26T14:26:22.075Z,99368.78
2022-09-26T14:28:55.505Z,99371.06
2022-09-26T14:31:57.895Z,99363.50
2022-09-26T14:34:31.117Z,99363.03
2022-09-26T14:37:03.594Z,99363.28
2022-09-26T14:39:41.140Z,99360.25
2022-09-26T14:42:11.857Z,99356.88
2022-09-26T14:44:49.746Z,99354.53
2022-09-26T14:47:17.587Z,99348.53
2022-09-26T14:49:59.865Z,99345.06
2022-09-26T14:52:28.031Z,99346.09
2022-09-26T14:55:01.266Z,99334.56
2022-09-26T14:57:32.247Z,99336.31
2022-09-26T15:00:02.160Z,99337.19
2022-09-26T15:02:39.274Z,99331.03
2022-09-26T15:05:19.950Z,99335.66
2022-09-26T15:07:49.993Z,99327.72
2022-09-26T15:10:26.983Z,99330.47
2022-09-26T15:13:03.926Z,99320.78
2022-09-26T15:15:52.221Z,99309.47
2022-09-26T15:18:32.438Z,99309.63
2022-09-26T15:21:06.890Z,99307.94
2022-09-26T15:23:45.621Z,99306.16
2022-09-26T15:26:17.808Z,99303.69
2022-09-26T15:28:49.228Z,99298.53
2022-09-26T15:31:25.639Z,99297.81
2022-09-26T15:33:59.669Z,99293.56
2022-09-26T15:36:34.413Z,99298.13
2022-09-26T15:39:07.255Z,99289.22
2022-09-26T15:41:52.645Z,99292.06
2022-09-26T15:44:25.593Z,99305.59
2022-09-26T15:46:53.389Z,99301.22
2022-09-26T15:49:22.530Z,99295.22
2022-09-26T15:51:54.567Z,99293.66
2022-09-26T15:54:27.964Z,99296.41
2022-09-26T15:56:59.537Z,99296.59
2022-09-26T15:59:31.634Z,99291.41
2022-09-26T16:02:01.207Z,99290.63
2022-09-26T16:04:30.489Z,99288.00
2022-09-26T16:07:05.029Z,99282.84
2022-09-26T16:09:34.570Z,99282.97
2022-09-26T16:12:09.344Z,99286.63
2022-09-26T16:14:43.697Z,99287.72
2022-09-26T16:17:20.254Z,99285.31
2022-09-26T16:19:51.420Z,99289.94
2022-09-26T16:22:44.958Z,99286.69
2022-09-26T16:25:52.954Z,99290.44
2022-09-26T16:28:41.897Z,99303.16
2022-09-26T16:31:17.828Z,99295.38
2022-09-26T16:33:52.306Z,99301.03
2022-09-26T16:36:21.955Z,99303.03
2022-09-26T16:38:56.400Z,99295.25
2022-09-26T16:41:56.305Z,99295.56
2022-09-26T16:44:28.877Z,99294.91
2022-09-26T16:47:01.589Z,99291.72
2022-09-26T16:49:40.269Z,99299.06
2022-09-26T16:52:21.108Z,99294.97
2022-09-26T16:54:50.315Z,99293.53
2022-09-26T16:57:22.419Z,99292.09
2022-09-26T16:59:51.687Z,99295.78
2022-09-26T17:02:19.054Z,99287.13
2022-09-26T17:04:48.365Z,99284.72
2022-09-26T17:07:16.714Z,99282.25
2022-09-26T17:09:44.526Z,99284.22
2022-09-26T17:12:20.234Z,99273.91
2022-09-26T17:14:51.890Z,99278.63
2022-09-26T17:17:23.918Z,99276.22
2022-09-26T17:19:59.059Z,99274.69
2022-09-26T17:22:28.375Z,99273.16
2022-09-26T17:24:56.608Z,99272.56
2022-09-26T17:27:28.468Z,99260.34
2022-09-26T17:30:00.308Z,99265.84
2022-09-26T17:32:30.560Z,99255.44
2022-09-26T17:34:59.898Z,99256.41
2022-09-26T17:37:28.299Z,99239.66
2022-09-26T17:39:56.351Z,99252.19
2022-09-26T17:42:26.201Z,99241.63
2022-09-26T17:44:54.052Z,99240.03
2022-09-26T17:47:22.742Z,99248.03
2022-09-26T17:49:56.306Z,99247.19
2022-09-26T17:52:28.903Z,99238.47
2022-09-26T17:54:59.859Z,99236.06
2022-09-26T17:57:38.216Z,99238.94
2022-09-26T18:00:11.144Z,99239.06
2022-09-26T18:02:42.713Z,99236.50
2022-09-26T18:05:18.893Z,99225.13
2022-09-26T18:07:49.179Z,99223.50
2022-09-26T18:10:20.495Z,99222.69
2022-09-26T18:12:51.255Z,99228.13
2022-09-26T18:15:22.121Z,99216.72
2022-09-26T18:17:50.826Z,99211.38
2022-09-26T18:20:19.691Z,99205.25
2022-09-26T18:22:50.974Z,99207.91
2022-09-26T18:25:21.867Z,99205.28
2022-09-26T18:27:54.136Z,99206.22
2022-09-26T18:30:25.465Z,99204.53
2022-09-26T18:32:56.447Z,99197.50
2022-09-26T18:35:27.055Z,99191.38
2022-09-26T18:37:56.457Z,99186.03
2022-09-26T18:40:27.074Z,99193.13
2022-09-26T18:42:58.803Z,99187.00
2022-09-26T18:45:29.398Z,99178.09
2022-09-26T18:47:57.755Z,99176.44
2022-09-26T18:50:30.287Z,99174.75
2022-09-26T18:52:58.262Z,99168.72
2022-09-26T18:55:45.055Z,99178.63
2022-09-26T18:58:27.752Z,99176.09
2022-09-26T19:00:57.890Z,99171.88
2022-09-26T19:03:29.313Z,99172.88
2022-09-26T19:06:04.352Z,99173.03
2022-09-26T19:08:35.507Z,99177.53
2022-09-26T19:11:13.218Z,99176.66
2022-09-26T19:13:43.546Z,99175.84
2022-09-26T19:16:12.399Z,99170.63
2022-09-26T19:18:41.661Z,99178.59
2022-09-26T19:21:17.427Z,99181.41
2022-09-26T19:23:47.006Z,99184.06
2022-09-26T19:26:26.866Z,99175.25
2022-09-26T19:28:57.662Z,99165.53
2022-09-26T19:31:26.127Z,99162.91
2022-09-26T19:33:54.855Z,99167.38
2022-09-26T19:36:23.067Z,99158.50
2022-09-26T19:38:51.054Z,99152.31
2022-09-26T19:41:18.810Z,99150.50
2022-09-26T19:43:46.788Z,99149.56
2022-09-26T19:46:22.498Z,99138.91
2022-09-26T19:48:50.835Z,99139.72
2022-09-26T19:51:18.742Z,99134.38
2022-09-26T19:53:46.557Z,99121.88
2022-09-26T19:56:14.488Z,99127.16
2022-09-26T19:58:42.848Z,99133.28
2022-09-26T20:01:19.167Z,99126.19
2022-09-26T20:03:47.304Z,99126.13
2022-09-26T20:06:18.192Z,99123.53
2022-09-26T20:08:46.124Z,99119.13
2022-09-26T20:11:13.981Z,99112.94
2022-09-26T20:14:04.942Z,99107.66
2022-09-26T20:16:35.748Z,99114.78
2022-09-26T20:19:05.019Z,99103.13
2022-09-26T20:21:34.425Z,99096.94
2022-09-26T20:24:02.924Z,99100.47
2022-09-26T20:26:32.733Z,99097.75
2022-09-26T20:29:00.464Z,99095.03
2022-09-26T20:31:29.735Z,99092.31
2022-09-26T20:34:00.088Z,99086.06
2022-09-26T20:36:32.040Z,99067.34
2022-09-26T20:39:03.290Z,99073.56
2022-09-26T20:41:33.535Z,99066.44
2022-09-26T20:44:04.909Z,99061.13
2022-09-26T20:46:35.537Z,99055.78
2022-09-26T20:49:08.309Z,99050.47
2022-09-26T20:51:36.418Z,99050.47
2022-09-26T20:54:06.610Z,99048.66
2022-09-26T20:56:34.428Z,99045.13
2022-09-26T20:59:02.212Z,99050.47
2022-09-26T21:01:30.135Z,99043.34
2022-09-26T21:03:58.695Z,99034.44
2022-09-26T21:06:32.853Z,99042.41
2022-09-26T21:09:02.634Z,99030.03
2022-09-26T21:11:30.496Z,99028.22
2022-09-26T21:13:58.380Z,99017.50
2022-09-26T21:16:26.663Z,99024.63
2022-09-26T21:18:54.490Z,99021.91
2022-09-26T21:21:24.592Z,99013.94
2022-09-26T21:24:24.748Z,99013.13
2022-09-26T21:26:52.868Z,99013.13
2022-09-26T21:29:20.624Z,99005.13
2022-09-26T21:31:51.941Z,99003.38
2022-09-26T21:34:22.739Z,98999.88
2022-09-26T21:36:52.430Z,98995.44
2022-09-26T21:39:21.846Z,98991.97
2022-09-26T21:41:51.924Z,98989.38
2022-09-26T21:44:25.404Z,98985.84
2022-09-26T21:46:53.102Z,98984.16
2022-09-26T21:49:20.809Z,98981.56
2022-09-26T21:51:53.096Z,98969.19
2022-09-26T21:54:26.684Z,98972.81
2022-09-26T21:56:58.577Z,98971.09
2022-09-26T21:59:26.394Z,98961.41
2022-09-26T22:01:54.183Z,98966.84
2022-09-26T22:04:22.491Z,98958.88
2022-09-26T22:06:50.274Z,98960.72
2022-09-26T22:09:18.054Z,98959.88
2022-09-26T22:11:47.135Z,98951.09
2022-09-26T22:14:14.823Z,98941.47
2022-09-26T22:16:42.601Z,98937.03
2022-09-26T22:19:10.417Z,98942.41
2022-09-26T22:21:38.362Z,98939.75
2022-09-26T22:24:06.261Z,98926.47
2022-09-26T22:26:33.978Z,98928.25
2022-09-26T22:29:03.114Z,98914.94
2022-09-26T22:31:30.863Z,98921.28
2022-09-26T22:33:59.461Z,98919.53
2022-09-26T22:36:27.462Z,98910.75
2022-09-26T22:38:55.413Z,98896.69
2022-09-26T22:41:23.154Z,98898.50
2022-09-26T22:43:50.845Z,98895.81
2022-09-26T22:46:20.120Z,98915.41
2022-09-26T22:48:48.928Z,98892.41
2022-09-26T22:51:17.866Z,98880.88
2022-09-26T22:53:46.110Z,98875.56
2022-09-26T22:56:15.449Z,98888.06
2022-09-26T22:58:44.721Z,98873.03
2022-09-26T23:01:14.949Z,98874.00
2022-09-26T23:03:44.321Z,98867.84
2022-09-26T23:06:12.772Z,98860.75
2022-09-26T23:08:40.642Z,98854.59
2022-09-26T23:11:09.410Z,98853.78
2022-09-26T23:13:37.150Z,98858.16
2022-09-26T23:16:06.391Z,98855.50
2022-09-26T23:18:34.785Z,98849.31
2022-09-26T23:21:08.280Z,98844.91
2022-09-26T23:23:36.235Z,98840.69
2022-09-26T23:26:05.492Z,98832.88
2022-09-26T23:28:33.707Z,98840.19
2022-09-26T23:31:08.982Z,98834.09
2022-09-26T23:33:37.002Z,98834.19
2022-09-26T23:36:05.412Z,98844.00
2022-09-26T23:38:35.146Z,98834.38
2022-09-26T23:41:03.122Z,98838.94
2022-09-26T23:43:30.905Z,98831.06
2022-09-26T23:45:58.684Z,98825.81
2022-09-26T23:48:26.432Z,98819.63
2022-09-26T23:50:54.368Z,98817.88
2022-09-26T23:53:22.420Z,98811.78
2022-09-26T23:55:51.759Z,98806.50
2022-09-26T23:58:19.842Z,98799.44
