createdAt,value
2018-05-25T00:00:14.747Z,99.99
2018-05-25T00:01:14.679Z,99.99
2018-05-25T00:02:14.609Z,99.99
2018-05-25T00:03:14.524Z,99.99
2018-05-25T00:04:14.459Z,99.99
2018-05-25T00:05:14.378Z,99.99
2018-05-25T00:06:14.303Z,99.99
2018-05-25T00:07:14.242Z,99.99
2018-05-25T00:08:14.167Z,99.99
2018-05-25T00:09:14.084Z,99.99
2018-05-25T00:10:14.016Z,99.99
2018-05-25T00:11:13.941Z,99.99
2018-05-25T00:12:13.859Z,99.99
2018-05-25T00:13:13.794Z,99.99
2018-05-25T00:14:13.717Z,99.99
2018-05-25T00:15:13.640Z,99.99
2018-05-25T00:16:13.579Z,99.99
2018-05-25T00:17:13.494Z,99.99
2018-05-25T00:18:13.423Z,99.99
2018-05-25T00:19:13.343Z,99.99
2018-05-25T00:20:13.269Z,99.99
2018-05-25T00:21:13.195Z,99.99
2018-05-25T00:22:13.128Z,99.99
2018-05-25T00:23:13.051Z,99.99
2018-05-25T00:24:12.977Z,99.99
2018-05-25T00:25:12.901Z,99.99
2018-05-25T00:26:12.833Z,99.99
2018-05-25T00:27:12.752Z,99.99
2018-05-25T00:28:12.698Z,99.99
2018-05-25T00:29:12.610Z,99.99
2018-05-25T00:30:12.528Z,99.99
2018-05-25T00:31:12.459Z,99.99
2018-05-25T00:32:12.386Z,99.99
2018-05-25T00:33:12.321Z,99.99
2018-05-25T00:34:12.245Z,99.99
2018-05-25T00:35:12.169Z,99.99
2018-05-25T00:36:12.090Z,99.99
2018-05-25T00:37:12.021Z,99.99
2018-05-25T00:38:11.967Z,99.99
2018-05-25T00:39:11.857Z,99.99
2018-05-25T00:40:11.799Z,99.99
2018-05-25T00:41:11.719Z,99.99
2018-05-25T00:42:11.641Z,99.99
2018-05-25T00:43:11.579Z,99.99
2018-05-25T00:44:11.507Z,99.99
2018-05-25T00:45:11.419Z,99.99
2018-05-25T00:46:11.358Z,99.99
2018-05-25T00:47:11.279Z,99.99
2018-05-25T00:48:11.233Z,99.99
2018-05-25T00:49:11.137Z,99.99
2018-05-25T00:50:11.058Z,99.99
2018-05-25T00:51:10.977Z,99.99
2018-05-25T00:52:10.914Z,99.99
2018-05-25T00:53:10.832Z,99.99
2018-05-25T00:54:10.760Z,99.99
2018-05-25T00:55:10.689Z,99.99
2018-05-25T00:56:10.612Z,99.99
2018-05-25T00:57:10.534Z,99.99
2018-05-25T00:58:10.501Z,99.99
2018-05-25T00:59:10.396Z,99.99
2018-05-25T01:00:10.308Z,99.99
2018-05-25T01:01:10.245Z,99.99
2018-05-25T01:02:10.169Z,99.99
2018-05-25T01:03:10.085Z,99.99
2018-05-25T01:04:10.018Z,99.99
2018-05-25T01:05:09.949Z,99.99
2018-05-25T01:06:09.863Z,99.99
2018-05-25T01:07:09.793Z,99.99
2018-05-25T01:08:09.724Z,99.99
2018-05-25T01:09:09.642Z,99.99
2018-05-25T01:10:09.578Z,99.99
2018-05-25T01:11:09.501Z,99.99
2018-05-25T01:12:09.419Z,99.99
2018-05-25T01:13:09.361Z,99.99
2018-05-25T01:14:09.279Z,99.99
2018-05-25T01:15:09.195Z,99.99
2018-05-25T01:16:09.130Z,99.99
2018-05-25T01:17:09.057Z,99.99
2018-05-25T01:18:08.974Z,99.99
2018-05-25T01:19:08.904Z,99.99
2018-05-25T01:20:09.837Z,99.99
2018-05-25T01:21:08.757Z,99.99
2018-05-25T01:22:08.685Z,99.99
2018-05-25T01:23:08.610Z,99.99
2018-05-25T01:24:08.527Z,99.99
2018-05-25T01:25:08.476Z,99.99
2018-05-25T01:26:08.389Z,99.99
2018-05-25T01:27:08.307Z,99.99
2018-05-25T01:28:08.236Z,99.99
2018-05-25T01:29:08.171Z,99.99
2018-05-25T01:30:08.084Z,99.99
2018-05-25T01:31:08.016Z,99.99
2018-05-25T01:32:07.945Z,99.99
2018-05-25T01:33:07.862Z,99.99
2018-05-25T01:34:07.803Z,99.99
2018-05-25T01:35:07.721Z,99.99
2018-05-25T01:36:07.637Z,99.99
2018-05-25T01:37:07.577Z,99.99
2018-05-25T01:38:07.497Z,99.99
2018-05-25T01:39:07.419Z,99.99
2018-05-25T01:40:07.350Z,99.99
2018-05-25T01:41:07.281Z,99.99
2018-05-25T01:42:07.197Z,99.99
2018-05-25T01:43:07.132Z,99.99
2018-05-25T01:44:07.043Z,99.99
2018-05-25T01:45:06.977Z,99.99
2018-05-25T01:46:06.907Z,99.99
2018-05-25T01:47:06.821Z,99.99
2018-05-25T01:48:06.758Z,99.99
2018-05-25T01:49:06.675Z,99.99
2018-05-25T01:50:06.595Z,99.99
2018-05-25T01:51:06.522Z,99.99
2018-05-25T01:52:06.459Z,99.99
2018-05-25T01:53:06.384Z,99.99
2018-05-25T01:54:06.306Z,99.99
2018-05-25T01:55:06.229Z,99.99
2018-05-25T01:56:06.154Z,99.99
2018-05-25T01:57:06.078Z,99.99
2018-05-25T01:58:06.014Z,99.99
2018-05-25T01:59:05.930Z,99.99
2018-05-25T02:00:05.862Z,99.99
2018-05-25T02:01:05.788Z,99.99
2018-05-25T02:02:05.707Z,99.99
2018-05-25T02:03:05.633Z,99.99
2018-05-25T02:04:05.562Z,99.99
2018-05-25T02:05:05.483Z,99.99
2018-05-25T02:06:05.419Z,99.99
2018-05-25T02:07:05.339Z,99.99
2018-05-25T02:08:05.263Z,99.99
2018-05-25T02:09:05.188Z,99.99
2018-05-25T02:10:05.123Z,99.99
2018-05-25T02:11:05.080Z,99.99
2018-05-25T02:12:04.975Z,99.99
2018-05-25T02:13:04.891Z,99.99
2018-05-25T02:14:04.814Z,99.99
2018-05-25T02:15:04.742Z,99.99
2018-05-25T02:16:04.677Z,99.99
2018-05-25T02:17:04.593Z,99.99
2018-05-25T02:18:04.525Z,99.99
2018-05-25T02:19:04.442Z,99.99
2018-05-25T02:20:04.369Z,99.99
2018-05-25T02:21:04.297Z,99.99
2018-05-25T02:22:04.230Z,99.99
2018-05-25T02:23:04.146Z,99.99
2018-05-25T02:24:04.075Z,99.99
2018-05-25T02:25:03.996Z,99.99
2018-05-25T02:26:03.927Z,99.99
2018-05-25T02:27:03.853Z,99.99
2018-05-25T02:28:03.782Z,99.99
2018-05-25T02:29:03.703Z,99.99
2018-05-25T02:30:03.633Z,99.99
2018-05-25T02:31:03.552Z,99.99
2018-05-25T02:32:03.477Z,99.99
2018-05-25T02:33:03.399Z,99.99
2018-05-25T02:34:03.336Z,99.99
2018-05-25T02:35:03.250Z,99.99
2018-05-25T02:36:03.189Z,99.99
2018-05-25T02:37:03.107Z,99.99
2018-05-25T02:38:03.037Z,99.99
2018-05-25T02:39:02.956Z,99.99
2018-05-25T02:40:02.892Z,99.99
2018-05-25T02:41:02.807Z,99.99
2018-05-25T02:42:02.738Z,99.99
2018-05-25T02:43:02.665Z,99.99
2018-05-25T02:44:02.587Z,99.99
2018-05-25T02:45:02.515Z,99.99
2018-05-25T02:46:02.456Z,99.99
2018-05-25T02:47:02.359Z,99.99
2018-05-25T02:48:02.304Z,99.99
2018-05-25T02:49:02.207Z,99.99
2018-05-25T02:50:02.146Z,99.99
2018-05-25T02:51:02.067Z,99.99
2018-05-25T02:52:01.994Z,99.99
2018-05-25T02:53:01.917Z,99.99
2018-05-25T02:54:01.847Z,99.99
2018-05-25T02:55:01.767Z,99.99
2018-05-25T02:56:01.695Z,99.99
2018-05-25T02:57:01.613Z,99.99
2018-05-25T02:58:01.551Z,99.99
2018-05-25T02:59:01.457Z,99.99
2018-05-25T03:00:01.397Z,99.99
2018-05-25T03:01:01.315Z,99.99
2018-05-25T03:02:01.248Z,99.99
2018-05-25T03:03:01.170Z,99.99
2018-05-25T03:04:01.094Z,99.99
2018-05-25T03:05:01.015Z,99.99
2018-05-25T03:06:00.951Z,99.99
2018-05-25T03:07:00.864Z,99.99
2018-05-25T03:08:00.800Z,99.99
2018-05-25T03:09:00.714Z,99.99
2018-05-25T03:10:00.652Z,99.99
2018-05-25T03:11:00.564Z,99.99
2018-05-25T03:12:00.502Z,99.99
2018-05-25T03:13:00.421Z,99.99
2018-05-25T03:14:00.435Z,99.99
2018-05-25T03:15:00.266Z,99.99
2018-05-25T03:16:00.248Z,99.99
2018-05-25T03:17:00.126Z,99.99
2018-05-25T03:18:00.155Z,99.99
2018-05-25T03:18:59.968Z,99.99
2018-05-25T03:19:59.963Z,99.99
2018-05-25T03:20:59.821Z,99.99
2018-05-25T03:21:59.753Z,99.99
2018-05-25T03:22:59.670Z,99.99
2018-05-25T03:23:59.600Z,99.99
2018-05-25T03:24:59.518Z,99.99
2018-05-25T03:25:59.449Z,99.99
2018-05-25T03:26:59.367Z,99.99
2018-05-25T03:27:59.303Z,99.99
2018-05-25T03:28:59.217Z,99.99
2018-05-25T03:29:59.152Z,99.99
2018-05-25T03:30:59.071Z,99.99
2018-05-25T03:31:59.016Z,99.99
2018-05-25T03:32:58.920Z,99.99
2018-05-25T03:33:58.931Z,99.99
2018-05-25T03:34:58.770Z,99.99
2018-05-25T03:35:58.692Z,99.99
2018-05-25T03:36:58.628Z,99.99
2018-05-25T03:37:58.547Z,99.99
2018-05-25T03:38:58.476Z,99.99
2018-05-25T03:39:58.465Z,99.99
2018-05-25T03:40:58.321Z,99.99
2018-05-25T03:41:58.247Z,99.99
2018-05-25T03:42:58.275Z,99.99
2018-05-25T03:43:58.100Z,99.99
2018-05-25T03:44:58.027Z,99.99
2018-05-25T03:45:57.985Z,99.99
2018-05-25T03:46:57.872Z,99.99
2018-05-25T03:47:57.802Z,99.99
2018-05-25T03:48:57.799Z,99.99
2018-05-25T03:49:57.653Z,99.99
2018-05-25T03:50:57.575Z,99.99
2018-05-25T03:51:57.514Z,99.99
2018-05-25T03:52:57.432Z,99.99
2018-05-25T03:53:57.354Z,99.99
2018-05-25T03:54:57.335Z,99.99
2018-05-25T03:55:57.203Z,99.99
2018-05-25T03:56:57.125Z,99.99
2018-05-25T03:57:57.147Z,99.99
2018-05-25T03:58:56.978Z,99.99
2018-05-25T03:59:56.915Z,99.99
2018-05-25T04:00:56.859Z,99.99
2018-05-25T04:01:56.756Z,99.99
2018-05-25T04:02:56.683Z,99.99
2018-05-25T04:03:56.681Z,99.99
2018-05-25T04:04:56.536Z,99.99
2018-05-25T04:05:56.457Z,99.99
2018-05-25T04:06:56.496Z,99.99
2018-05-25T04:07:56.311Z,99.99
2018-05-25T04:08:56.233Z,99.99
2018-05-25T04:09:56.204Z,99.99
2018-05-25T04:10:56.081Z,99.99
2018-05-25T04:11:56.013Z,99.99
2018-05-25T04:12:56.019Z,99.99
2018-05-25T04:13:55.864Z,99.99
2018-05-25T04:14:55.784Z,99.99
2018-05-25T04:15:55.712Z,99.99
2018-05-25T04:16:55.645Z,99.99
2018-05-25T04:17:55.563Z,99.99
2018-05-25T04:18:55.545Z,99.99
2018-05-25T04:19:55.417Z,99.99
2018-05-25T04:20:55.339Z,99.99
2018-05-25T04:21:55.364Z,99.99
2018-05-25T04:22:55.191Z,99.99
2018-05-25T04:23:55.115Z,99.99
2018-05-25T04:24:55.047Z,99.99
2018-05-25T04:25:54.971Z,99.99
2018-05-25T04:26:54.893Z,99.99
2018-05-25T04:27:54.825Z,99.99
2018-05-25T04:28:54.751Z,99.99
2018-05-25T04:29:54.669Z,99.99
2018-05-25T04:30:54.604Z,99.99
2018-05-25T04:31:54.520Z,99.99
2018-05-25T04:32:54.447Z,99.99
2018-05-25T04:33:54.378Z,99.99
2018-05-25T04:34:54.292Z,99.99
2018-05-25T04:35:54.223Z,99.99
2018-05-25T04:36:54.162Z,99.99
2018-05-25T04:37:54.075Z,99.99
2018-05-25T04:38:54.001Z,99.99
2018-05-25T04:39:53.938Z,99.99
2018-05-25T04:40:53.851Z,99.99
2018-05-25T04:41:53.776Z,99.99
2018-05-25T04:42:53.717Z,99.99
2018-05-25T04:43:53.624Z,99.99
2018-05-25T04:44:53.556Z,99.99
2018-05-25T04:45:53.485Z,99.99
2018-05-25T04:46:53.403Z,99.99
2018-05-25T04:47:53.330Z,99.99
2018-05-25T04:48:53.267Z,99.99
2018-05-25T04:49:53.183Z,99.99
2018-05-25T04:50:53.109Z,99.99
2018-05-25T04:51:53.080Z,99.99
2018-05-25T04:52:52.965Z,99.99
2018-05-25T04:53:52.883Z,99.99
2018-05-25T04:54:52.810Z,99.99
2018-05-25T04:55:52.740Z,99.99
2018-05-25T04:56:52.659Z,99.99
2018-05-25T04:57:52.594Z,99.99
2018-05-25T04:58:52.540Z,99.99
2018-05-25T04:59:52.442Z,99.99
2018-05-25T05:00:52.651Z,99.99
2018-05-25T05:01:52.296Z,99.99
2018-05-25T05:02:52.212Z,99.99
2018-05-25T05:03:53.145Z,99.99
2018-05-25T05:04:52.074Z,99.99
2018-05-25T05:05:51.990Z,99.99
2018-05-25T05:06:51.933Z,99.99
2018-05-25T05:07:51.844Z,99.99
2018-05-25T05:08:51.766Z,99.99
2018-05-25T05:09:51.706Z,99.99
2018-05-25T05:10:51.620Z,99.99
2018-05-25T05:11:51.558Z,99.99
2018-05-25T05:12:51.509Z,99.99
2018-05-25T05:13:51.405Z,99.99
2018-05-25T05:14:51.362Z,99.99
2018-05-25T05:15:51.319Z,99.99
2018-05-25T05:16:51.179Z,99.99
2018-05-25T05:17:51.102Z,99.99
2018-05-25T05:18:51.028Z,99.99
2018-05-25T05:19:51.038Z,99.99
2018-05-25T05:20:50.874Z,99.99
2018-05-25T05:21:50.807Z,99.99
2018-05-25T05:22:50.724Z,99.99
2018-05-25T05:23:50.647Z,99.99
2018-05-25T05:24:50.660Z,99.99
2018-05-25T05:25:50.507Z,99.99
2018-05-25T05:26:50.426Z,99.99
2018-05-25T05:27:50.374Z,99.99
2018-05-25T05:28:50.281Z,99.99
2018-05-25T05:29:50.206Z,99.99
2018-05-25T05:30:50.138Z,99.99
2018-05-25T05:31:50.100Z,99.99
2018-05-25T05:32:49.988Z,99.99
2018-05-25T05:33:49.923Z,99.99
2018-05-25T05:34:49.856Z,99.99
2018-05-25T05:35:49.771Z,99.99
2018-05-25T05:36:49.717Z,99.99
2018-05-25T05:37:49.614Z,99.99
2018-05-25T05:38:49.627Z,99.99
2018-05-25T05:39:49.468Z,99.99
2018-05-25T05:40:49.460Z,99.99
2018-05-25T05:41:49.318Z,99.99
2018-05-25T05:42:49.346Z,99.99
2018-05-25T05:43:49.168Z,99.99
2018-05-25T05:44:49.097Z,99.99
2018-05-25T05:45:49.023Z,99.99
2018-05-25T05:46:48.963Z,99.99
2018-05-25T05:47:48.873Z,99.99
2018-05-25T05:48:48.875Z,99.99
2018-05-25T05:49:48.727Z,99.99
2018-05-25T05:50:48.654Z,99.99
2018-05-25T05:51:48.576Z,99.99
2018-05-25T05:52:48.594Z,99.99
2018-05-25T05:53:48.437Z,99.99
2018-05-25T05:54:48.403Z,99.99
2018-05-25T05:55:48.281Z,99.99
2018-05-25T05:56:48.207Z,99.99
2018-05-25T05:57:48.132Z,99.99
2018-05-25T05:58:48.120Z,99.99
2018-05-25T05:59:47.986Z,99.99
2018-05-25T06:00:47.931Z,99.99
2018-05-25T06:01:47.833Z,99.99
2018-05-25T06:02:47.761Z,99.99
2018-05-25T06:03:47.690Z,99.99
2018-05-25T06:04:47.650Z,99.99
2018-05-25T06:05:47.654Z,99.99
2018-05-25T06:06:47.468Z,99.99
2018-05-25T06:07:47.466Z,99.99
2018-05-25T06:08:47.316Z,99.99
2018-05-25T06:09:47.278Z,99.99
2018-05-25T06:10:47.170Z,99.99
2018-05-25T06:11:47.099Z,99.99
2018-05-25T06:12:47.024Z,99.99
2018-05-25T06:13:46.996Z,99.99
2018-05-25T06:14:46.873Z,99.99
2018-05-25T06:15:46.906Z,99.99
2018-05-25T06:16:46.729Z,99.99
2018-05-25T06:17:46.662Z,99.99
2018-05-25T06:18:46.623Z,99.99
2018-05-25T06:19:46.505Z,99.99
2018-05-25T06:20:46.437Z,99.99
2018-05-25T06:21:46.428Z,99.99
2018-05-25T06:22:46.282Z,99.99
2018-05-25T06:23:46.208Z,99.99
2018-05-25T06:24:46.249Z,99.99
2018-05-25T06:25:46.064Z,99.99
2018-05-25T06:26:45.990Z,99.99
2018-05-25T06:27:45.961Z,99.99
2018-05-25T06:28:45.842Z,99.99
2018-05-25T06:29:45.772Z,99.99
2018-05-25T06:30:45.697Z,99.99
2018-05-25T06:31:45.681Z,99.99
2018-05-25T06:32:45.545Z,99.99
2018-05-25T06:33:45.589Z,99.99
2018-05-25T06:34:45.412Z,99.99
2018-05-25T06:35:45.587Z,99.99
2018-05-25T06:36:45.252Z,99.99
2018-05-25T06:37:45.211Z,99.99
2018-05-25T06:38:45.214Z,99.99
2018-05-25T06:39:45.033Z,99.99
2018-05-25T06:40:45.025Z,99.99
2018-05-25T06:41:44.929Z,99.99
2018-05-25T06:42:44.809Z,99.99
2018-05-25T06:43:44.838Z,99.99
2018-05-25T06:44:44.744Z,99.99
2018-05-25T06:45:44.591Z,99.99
2018-05-25T06:46:44.552Z,99.99
2018-05-25T06:47:44.561Z,99.99
2018-05-25T06:48:44.369Z,99.99
2018-05-25T06:49:44.367Z,99.99
2018-05-25T06:50:44.302Z,99.99
2018-05-25T06:51:44.149Z,99.99
2018-05-25T06:52:44.216Z,99.99
2018-05-25T06:53:44.087Z,99.99
2018-05-25T06:54:43.937Z,99.99
2018-05-25T06:55:43.894Z,99.99
2018-05-25T06:56:43.904Z,99.99
2018-05-25T06:57:43.715Z,99.99
2018-05-25T06:58:43.711Z,99.99
2018-05-25T06:59:43.617Z,99.99
2018-05-25T07:00:43.494Z,99.99
2018-05-25T07:01:43.530Z,99.99
2018-05-25T07:02:43.432Z,99.99
2018-05-25T07:03:43.280Z,99.99
2018-05-25T07:04:43.241Z,99.99
2018-05-25T07:05:43.245Z,99.99
2018-05-25T07:06:43.062Z,99.99
2018-05-25T07:07:43.050Z,99.99
2018-05-25T07:08:42.958Z,99.99
2018-05-25T07:09:42.837Z,99.99
2018-05-25T07:10:42.872Z,99.99
2018-05-25T07:11:42.775Z,99.99
2018-05-25T07:12:42.616Z,99.99
2018-05-25T07:13:42.584Z,99.99
2018-05-25T07:14:42.591Z,99.99
2018-05-25T07:15:42.403Z,99.99
2018-05-25T07:16:42.398Z,99.99
2018-05-25T07:17:42.302Z,99.99
2018-05-25T07:18:42.182Z,99.99
2018-05-25T07:19:42.212Z,99.99
2018-05-25T07:20:42.117Z,99.99
2018-05-25T07:21:41.962Z,99.99
2018-05-25T07:22:41.924Z,99.99
2018-05-25T07:23:41.932Z,99.99
2018-05-25T07:24:41.745Z,99.99
2018-05-25T07:25:41.737Z,99.99
2018-05-25T07:26:41.647Z,99.99
2018-05-25T07:27:41.531Z,99.99
2018-05-25T07:28:41.561Z,99.99
2018-05-25T07:29:41.467Z,99.99
2018-05-25T07:30:41.312Z,99.99
2018-05-25T07:31:41.270Z,99.99
2018-05-25T07:32:41.292Z,99.99
2018-05-25T07:33:41.097Z,99.99
2018-05-25T07:34:41.085Z,99.34
2018-05-25T07:35:40.994Z,98.19
2018-05-25T07:36:40.881Z,97.71
2018-05-25T07:37:40.905Z,97.86
2018-05-25T07:38:40.816Z,99.10
2018-05-25T07:39:40.670Z,98.72
2018-05-25T07:40:40.616Z,97.62
2018-05-25T07:41:40.625Z,96.37
2018-05-25T07:42:40.449Z,97.42
2018-05-25T07:43:40.441Z,96.85
2018-05-25T07:44:41.461Z,96.37
2018-05-25T07:45:40.233Z,96.27
2018-05-25T07:46:40.350Z,95.79
2018-05-25T07:47:42.301Z,95.89
2018-05-25T07:48:40.015Z,96.32
2018-05-25T07:49:40.173Z,97.09
2018-05-25T07:50:40.068Z,96.99
2018-05-25T07:51:39.808Z,96.80
2018-05-25T07:52:45.715Z,94.40
2018-05-25T07:53:45.719Z,93.34
2018-05-25T07:54:39.594Z,93.10
2018-05-25T07:55:39.691Z,92.81
2018-05-25T07:56:39.596Z,92.71
2018-05-25T07:57:39.374Z,94.20
2018-05-25T07:58:39.510Z,93.82
2018-05-25T07:59:39.414Z,92.85
2018-05-25T08:00:39.171Z,92.28
2018-05-25T08:01:39.221Z,90.35
2018-05-25T08:02:39.127Z,89.34
2018-05-25T08:03:38.950Z,82.79
2018-05-25T08:04:38.935Z,81.83
2018-05-25T08:05:38.941Z,79.61
2018-05-25T08:06:38.743Z,78.52
2018-05-25T08:07:38.855Z,80.25
2018-05-25T08:08:38.757Z,82.65
2018-05-25T08:09:38.532Z,84.23
2018-05-25T08:10:38.673Z,85.00
2018-05-25T08:11:38.570Z,86.93
2018-05-25T08:12:38.322Z,83.95
2018-05-25T08:13:38.381Z,83.12
2018-05-25T08:14:38.391Z,81.58
2018-05-25T08:15:38.110Z,80.62
2018-05-25T08:16:38.206Z,81.06
2018-05-25T08:17:38.103Z,80.71
2018-05-25T08:18:37.903Z,81.77
2018-05-25T08:19:37.836Z,82.45
2018-05-25T08:20:37.770Z,82.39
2018-05-25T08:21:37.724Z,81.81
2018-05-25T08:22:37.831Z,81.72
2018-05-25T08:23:37.568Z,81.24
2018-05-25T08:24:37.641Z,79.41
2018-05-25T08:25:37.419Z,79.98
2018-05-25T08:26:37.347Z,79.50
2018-05-25T08:27:37.278Z,79.89
2018-05-25T08:28:37.355Z,80.56
2018-05-25T08:29:37.145Z,79.69
2018-05-25T08:30:37.273Z,81.24
2018-05-25T08:31:37.096Z,82.72
2018-05-25T08:32:36.938Z,81.57
2018-05-25T08:33:36.871Z,81.18
2018-05-25T08:34:36.991Z,83.53
2018-05-25T08:35:36.738Z,80.54
2018-05-25T08:40:00.411Z,76.86
2018-05-25T08:41:00.336Z,75.70
2018-05-25T08:42:56.756Z,75.99
2018-05-25T08:43:56.674Z,78.21
2018-05-25T08:44:56.824Z,77.15
2018-05-25T08:45:56.530Z,75.02
2018-05-25T08:46:56.632Z,75.70
2018-05-25T08:47:56.410Z,76.09
2018-05-25T08:48:56.442Z,74.64
2018-05-25T08:49:56.259Z,73.38
2018-05-25T08:50:56.248Z,72.32
2018-05-25T08:51:56.121Z,72.58
2018-05-25T08:52:56.170Z,74.12
2018-05-25T08:53:55.996Z,75.60
2018-05-25T08:54:55.972Z,79.17
2018-05-25T08:55:55.850Z,77.05
2018-05-25T08:56:55.885Z,76.22
2018-05-25T08:57:55.717Z,76.61
2018-05-25T08:58:55.695Z,75.64
2018-05-25T08:59:55.582Z,73.32
2018-05-25T09:00:55.604Z,73.71
2018-05-25T09:01:55.448Z,73.74
2018-05-25T09:02:55.417Z,74.32
2018-05-25T09:03:55.313Z,71.04
2018-05-25T09:04:55.296Z,70.62
2018-05-25T09:05:55.238Z,70.04
2018-05-25T09:06:55.110Z,70.23
2018-05-25T09:07:55.144Z,73.52
2018-05-25T09:10:30.128Z,71.48
2018-05-25T09:11:30.086Z,73.65
2018-05-25T09:12:29.964Z,72.68
2018-05-25T09:13:29.995Z,72.30
2018-05-25T09:14:29.837Z,69.59
2018-05-25T09:15:29.804Z,71.23
2018-05-25T09:16:29.702Z,70.75
2018-05-25T09:17:29.717Z,71.91
2018-05-25T09:18:29.572Z,71.33
2018-05-25T09:19:29.524Z,71.33
2018-05-25T09:20:29.437Z,72.00
2018-05-25T09:21:29.429Z,68.82
2018-05-25T09:22:29.305Z,70.75
2018-05-25T09:23:29.343Z,70.07
2018-05-25T09:24:29.166Z,69.78
2018-05-25T09:25:29.152Z,70.75
2018-05-25T09:26:29.037Z,69.68
2018-05-25T09:27:29.063Z,67.17
2018-05-25T09:28:28.909Z,66.50
2018-05-25T09:29:28.873Z,67.27
2018-05-25T09:30:28.769Z,66.78
2018-05-25T09:31:28.784Z,65.63
2018-05-25T09:32:28.639Z,67.36
2018-05-25T09:33:28.569Z,67.40
2018-05-25T09:34:28.506Z,63.60
2018-05-25T09:39:30.552Z,67.88
2018-05-25T09:40:28.643Z,67.88
2018-05-25T09:41:28.515Z,66.14
2018-05-25T09:42:28.554Z,63.73
2018-05-25T09:43:28.464Z,64.50
2018-05-25T09:44:28.370Z,66.63
2018-05-25T09:45:28.254Z,65.95
2018-05-25T09:46:28.281Z,66.24
2018-05-25T09:47:28.127Z,65.85
2018-05-25T09:48:28.081Z,67.40
2018-05-25T09:49:27.995Z,69.27
2018-05-25T09:50:27.924Z,67.79
2018-05-25T09:51:27.860Z,69.85
2018-05-25T09:52:27.914Z,71.69
2018-05-25T09:53:27.729Z,71.92
2018-05-25T09:54:27.716Z,70.76
2018-05-25T09:55:27.602Z,67.27
2018-05-25T09:56:27.629Z,65.43
2018-05-25T09:57:27.470Z,64.07
2018-05-25T09:58:27.439Z,64.92
2018-05-25T09:59:27.343Z,64.14
2018-05-25T10:00:27.267Z,65.72
2018-05-25T10:01:27.201Z,61.82
2018-05-25T10:02:27.260Z,62.01
2018-05-25T10:03:27.069Z,63.46
2018-05-25T10:04:27.067Z,62.85
2018-05-25T10:05:26.941Z,65.95
2018-05-25T10:06:26.876Z,63.43
2018-05-25T10:07:26.821Z,64.11
2018-05-25T10:08:26.797Z,61.98
2018-05-25T10:09:26.677Z,61.89
2018-05-25T10:10:26.706Z,62.95
2018-05-25T10:11:26.546Z,63.08
2018-05-25T10:12:26.509Z,61.79
2018-05-25T10:13:26.421Z,62.30
2018-05-25T10:14:26.420Z,63.85
2018-05-25T10:17:17.847Z,63.79
2018-05-25T10:19:17.383Z,60.40
2018-05-25T10:20:16.526Z,60.69
2018-05-25T10:21:16.385Z,60.66
2018-05-25T10:22:16.341Z,63.66
2018-05-25T10:23:16.249Z,59.21
2018-05-25T10:24:16.246Z,59.66
2018-05-25T10:25:16.115Z,61.72
2018-05-25T10:26:16.162Z,62.59
2018-05-25T10:27:15.994Z,60.75
2018-05-25T10:28:15.967Z,60.47
2018-05-25T10:29:15.856Z,62.30
2018-05-25T10:30:15.882Z,62.69
2018-05-25T10:31:15.730Z,63.43
2018-05-25T10:32:15.668Z,62.85
2018-05-25T10:33:15.700Z,62.37
2018-05-25T10:34:15.539Z,63.92
2018-05-25T10:35:15.507Z,61.95
2018-05-25T10:36:15.401Z,64.59
2018-05-25T10:37:15.419Z,66.82
2018-05-25T10:38:15.272Z,67.01
2018-05-25T10:39:15.231Z,66.85
2018-05-25T10:40:15.158Z,66.75
2018-05-25T10:41:15.161Z,67.27
2018-05-25T10:42:15.013Z,70.86
2018-05-25T10:43:15.053Z,70.11
2018-05-25T10:44:14.879Z,68.70
2018-05-25T10:45:14.866Z,68.60
2018-05-25T10:46:14.752Z,68.15
2018-05-25T10:47:14.805Z,68.15
2018-05-25T10:48:14.617Z,63.10
2018-05-25T10:49:14.590Z,66.30
2018-05-25T10:50:14.492Z,64.27
2018-05-25T10:51:14.489Z,61.85
2018-05-25T10:52:14.364Z,59.16
2018-05-25T10:53:14.423Z,60.81
2018-05-25T10:54:14.239Z,62.16
2018-05-25T10:55:14.221Z,61.88
2018-05-25T10:56:14.101Z,63.56
2018-05-25T10:57:14.125Z,63.85
2018-05-25T10:58:13.973Z,62.88
2018-05-25T10:59:18.956Z,60.64
2018-05-25T11:00:13.844Z,62.01
2018-05-25T11:01:13.790Z,60.64
2018-05-25T11:02:13.860Z,60.23
2018-05-25T11:03:13.647Z,60.23
2018-05-25T11:04:13.658Z,62.75
2018-05-25T11:05:13.512Z,63.36
2018-05-25T11:06:13.583Z,63.07
2018-05-25T11:07:13.399Z,61.13
2018-05-25T11:08:13.386Z,60.87
2018-05-25T11:09:13.275Z,60.19
2018-05-25T11:10:13.303Z,60.87
2018-05-25T11:11:13.129Z,58.90
2018-05-25T11:12:13.209Z,60.25
2018-05-25T11:13:13.004Z,59.70
2018-05-25T11:14:13.019Z,59.80
2018-05-25T11:15:12.883Z,59.48
2018-05-25T11:16:12.929Z,56.86
2018-05-25T11:17:12.750Z,55.79
2018-05-25T11:18:12.845Z,58.29
2018-05-25T11:19:12.620Z,58.19
2018-05-25T11:20:12.644Z,59.55
2018-05-25T11:21:12.487Z,60.00
2018-05-25T11:22:12.566Z,58.94
2018-05-25T11:23:12.359Z,60.07
2018-05-25T11:24:12.364Z,60.27
2018-05-25T11:25:12.228Z,58.52
2018-05-25T11:26:12.280Z,58.91
2018-05-25T11:27:12.107Z,60.27
2018-05-25T11:30:02.595Z,61.33
2018-05-25T11:30:47.150Z,62.62
2018-05-25T11:31:46.979Z,62.85
2018-05-25T11:32:47.029Z,63.33
2018-05-25T11:33:46.849Z,62.10
2018-05-25T11:34:46.947Z,62.01
2018-05-25T11:35:46.721Z,59.51
2018-05-25T11:36:46.750Z,57.18
2018-05-25T11:37:46.591Z,59.12
2018-05-25T11:38:46.560Z,60.80
2018-05-25T11:39:46.466Z,59.92
2018-05-25T11:40:46.474Z,59.15
2018-05-25T11:41:46.333Z,60.12
2018-05-25T11:42:46.437Z,60.54
2018-05-25T11:43:47.318Z,59.28
2018-05-25T11:44:46.140Z,62.10
2018-05-25T11:45:46.198Z,61.41
2018-05-25T11:46:46.019Z,60.64
2018-05-25T11:47:46.007Z,58.69
2018-05-25T11:48:45.898Z,57.46
2018-05-25T11:49:45.922Z,57.36
2018-05-25T11:50:45.761Z,56.20
2018-05-25T11:51:45.728Z,55.71
2018-05-25T11:52:45.632Z,55.03
2018-05-25T11:53:45.643Z,54.83
2018-05-25T11:54:45.502Z,57.46
2018-05-25T11:55:45.553Z,58.33
2018-05-25T11:56:45.375Z,58.82
2018-05-25T11:57:45.361Z,55.51
2018-05-25T11:58:45.251Z,55.29
2018-05-25T11:59:45.304Z,56.16
2018-05-25T12:00:45.179Z,57.72
2018-05-25T12:01:45.071Z,56.43
2018-05-25T12:02:45.095Z,58.37
2018-05-25T12:03:44.928Z,58.67
2018-05-25T12:04:44.902Z,57.47
2018-05-25T12:05:44.800Z,57.15
2018-05-25T12:06:44.808Z,58.80
2018-05-25T12:07:44.675Z,56.74
2018-05-25T12:08:44.722Z,57.80
2018-05-25T12:09:44.549Z,58.58
2018-05-25T12:10:44.530Z,60.55
2018-05-25T12:11:44.420Z,61.71
2018-05-25T12:12:44.440Z,61.04
2018-05-25T12:13:44.294Z,60.16
2018-05-25T12:14:44.253Z,61.74
2018-05-25T12:15:44.167Z,63.10
2018-05-25T12:16:44.170Z,61.25
2018-05-25T12:17:44.037Z,60.38
2018-05-25T12:18:44.994Z,60.35
2018-05-25T12:19:43.910Z,60.71
2018-05-25T12:20:43.889Z,60.71
2018-05-25T12:21:44.293Z,61.17
2018-05-25T12:22:43.717Z,61.94
2018-05-25T12:23:43.662Z,62.98
2018-05-25T12:24:43.703Z,63.07
2018-05-25T12:25:43.528Z,65.08
2018-05-25T12:26:43.517Z,65.47
2018-05-25T12:27:43.399Z,65.95
2018-05-25T12:28:43.337Z,64.50
2018-05-25T12:29:43.335Z,66.53
2018-05-25T12:30:43.211Z,66.92
2018-05-25T12:31:43.247Z,66.34
2018-05-25T12:32:43.077Z,65.92
2018-05-25T12:33:43.056Z,66.88
2018-05-25T12:34:42.961Z,66.50
2018-05-25T12:35:42.899Z,67.56
2018-05-25T12:36:42.826Z,68.05
2018-05-25T12:37:42.764Z,66.88
2018-05-25T12:38:42.687Z,67.27
2018-05-25T12:39:42.642Z,67.30
2018-05-25T12:40:42.561Z,68.76
2018-05-25T12:41:42.507Z,68.37
2018-05-25T12:42:42.436Z,68.60
2018-05-25T12:43:42.371Z,71.02
2018-05-25T12:44:42.314Z,69.60
2018-05-25T12:45:42.246Z,66.20
2018-05-25T12:46:42.185Z,65.14
2018-05-25T12:47:43.118Z,66.99
2018-05-25T12:48:42.048Z,68.08
2018-05-25T12:49:41.988Z,68.57
2018-05-25T12:50:41.922Z,67.02
2018-05-25T12:51:41.861Z,65.85
2018-05-25T12:52:41.790Z,67.14
2018-05-25T12:53:41.725Z,65.47
2018-05-25T12:54:41.662Z,63.82
2018-05-25T12:55:41.606Z,63.04
2018-05-25T12:56:41.585Z,63.13
2018-05-25T12:57:41.477Z,63.72
2018-05-25T12:58:41.401Z,63.04
2018-05-25T12:59:41.348Z,61.29
2018-05-25T13:00:41.271Z,61.68
2018-05-25T13:01:41.221Z,62.95
2018-05-25T13:02:41.150Z,61.68
2018-05-25T13:03:41.094Z,63.43
2018-05-25T13:04:41.014Z,63.72
2018-05-25T13:05:40.964Z,65.14