createdAt,value
2017-05-28T00:01:57.871Z,7.26
2017-05-28T00:04:26.175Z,6.84
2017-05-28T00:06:54.523Z,6.86
2017-05-28T00:09:23.398Z,7.88
2017-05-28T00:11:51.328Z,7.48
2017-05-28T00:14:19.322Z,7.80
2017-05-28T00:16:47.261Z,7.00
2017-05-28T00:19:15.583Z,6.96
2017-05-28T00:21:43.935Z,7.54
2017-05-28T00:24:12.231Z,7.94
2017-05-28T00:26:41.275Z,7.78
2017-05-28T00:29:09.475Z,7.40
2017-05-28T00:31:37.404Z,7.38
2017-05-28T00:34:05.336Z,6.92
2017-05-28T00:36:34.267Z,7.60
2017-05-28T00:39:03.149Z,6.60
2017-05-28T00:41:31.825Z,7.40
2017-05-28T00:43:59.825Z,6.98
2017-05-28T00:46:28.136Z,7.18
2017-05-28T00:48:56.437Z,7.76
2017-05-28T00:51:24.779Z,7.70
2017-05-28T00:53:53.443Z,7.64
2017-05-28T00:56:22.326Z,7.60
2017-05-28T00:58:51.411Z,7.78
2017-05-28T01:01:19.719Z,6.92
2017-05-28T01:03:47.647Z,8.10
2017-05-28T01:06:16.594Z,7.14
2017-05-28T01:08:45.267Z,8.10
2017-05-28T01:11:13.567Z,7.72
2017-05-28T01:13:41.919Z,6.32
2017-05-28T01:16:10.795Z,7.80
2017-05-28T01:18:39.471Z,9.00
2017-05-28T01:21:07.451Z,8.38
2017-05-28T01:23:35.751Z,8.86
2017-05-28T01:26:03.688Z,7.38
2017-05-28T01:28:32.039Z,8.40
2017-05-28T01:31:00.718Z,8.42
2017-05-28T01:33:28.668Z,9.04
2017-05-28T01:35:56.778Z,9.00
2017-05-28T01:38:25.079Z,8.34
2017-05-28T01:40:53.007Z,7.18
2017-05-28T01:43:21.351Z,9.02
2017-05-28T01:45:49.647Z,8.38
2017-05-28T01:48:18.529Z,8.60
2017-05-28T01:50:46.897Z,8.32
2017-05-28T01:53:15.203Z,8.42
2017-05-28T01:55:43.135Z,10.20
2017-05-28T01:58:12.062Z,9.42
2017-05-28T02:00:40.358Z,10.12
2017-05-28T02:03:09.403Z,9.90
2017-05-28T02:05:37.752Z,9.74
2017-05-28T02:08:05.688Z,9.10
2017-05-28T02:10:33.986Z,9.80
2017-05-28T02:13:02.340Z,10.10
2017-05-28T02:15:30.279Z,10.22
2017-05-28T02:17:58.595Z,9.96
2017-05-28T02:20:26.939Z,9.00
2017-05-28T02:22:55.237Z,9.86
2017-05-28T02:25:23.538Z,9.30
2017-05-28T02:27:51.515Z,10.10
2017-05-28T02:30:20.554Z,9.74
2017-05-28T02:32:48.867Z,10.68
2017-05-28T02:35:17.399Z,10.46
2017-05-28T02:37:46.301Z,10.48
2017-05-28T02:40:14.979Z,11.44
2017-05-28T02:42:43.434Z,10.54
2017-05-28T02:45:11.372Z,9.84
2017-05-28T02:47:39.308Z,11.24
2017-05-28T02:50:07.974Z,11.42
2017-05-28T02:52:35.908Z,10.28
2017-05-28T02:55:04.583Z,10.16
2017-05-28T02:57:32.927Z,10.90
2017-05-28T03:00:00.890Z,11.44
2017-05-28T03:02:28.828Z,11.46
2017-05-28T03:04:57.222Z,11.20
2017-05-28T03:07:25.167Z,12.52
2017-05-28T03:09:54.455Z,12.22
2017-05-28T03:12:22.826Z,13.22
2017-05-28T03:14:50.759Z,13.02
2017-05-28T03:17:18.703Z,14.54
2017-05-28T03:19:46.701Z,12.46
2017-05-28T03:22:16.046Z,12.80
2017-05-28T03:24:44.938Z,13.74
2017-05-28T03:27:13.295Z,12.96
2017-05-28T03:29:41.223Z,14.50
2017-05-28T03:32:10.106Z,14.26
2017-05-28T03:34:38.459Z,15.40
2017-05-28T03:37:07.346Z,16.26
2017-05-28T03:39:36.059Z,14.08
2017-05-28T03:42:04.404Z,15.08
2017-05-28T03:44:32.713Z,15.72
2017-05-28T03:47:01.022Z,14.24
2017-05-28T03:49:29.402Z,16.20
2017-05-28T03:51:57.346Z,18.04
2017-05-28T03:54:25.656Z,17.34
2017-05-28T03:56:54.758Z,18.48
2017-05-28T03:59:22.698Z,18.94
2017-05-28T04:01:50.639Z,17.94
2017-05-28T04:04:18.996Z,18.82
2017-05-28T04:06:47.307Z,19.16
2017-05-28T04:09:15.240Z,21.46
2017-05-28T04:11:43.223Z,22.16
2017-05-28T04:14:11.526Z,23.44
2017-05-28T04:16:39.839Z,25.30
2017-05-28T04:19:08.186Z,23.26
2017-05-28T04:21:36.123Z,27.16
2017-05-28T04:24:04.802Z,25.82
2017-05-28T04:26:32.877Z,24.06
2017-05-28T04:29:00.824Z,23.48
2017-05-28T04:31:29.147Z,25.82
2017-05-28T04:33:57.503Z,23.16
2017-05-28T04:36:25.439Z,20.94
2017-05-28T04:38:54.488Z,24.48
2017-05-28T04:41:22.739Z,26.10
2017-05-28T04:43:50.675Z,23.42
2017-05-28T04:46:18.988Z,20.96
2017-05-28T04:48:46.971Z,23.46
2017-05-28T04:51:14.915Z,20.90
2017-05-28T04:53:43.223Z,20.28
2017-05-28T04:56:11.578Z,21.16
2017-05-28T04:58:39.514Z,21.48
2017-05-28T05:01:07.820Z,25.14
2017-05-28T05:03:36.176Z,23.68
2017-05-28T05:06:05.066Z,26.08
2017-05-28T05:11:27.358Z,28.84
2017-05-28T05:13:56.043Z,29.82
2017-05-28T05:16:24.355Z,26.82
2017-05-28T05:18:52.334Z,27.16
2017-05-28T05:21:20.262Z,28.24
2017-05-28T05:23:48.578Z,30.90
2017-05-28T05:26:16.564Z,32.48
2017-05-28T05:28:44.876Z,33.76
2017-05-28T05:31:12.823Z,29.00
2017-05-28T05:33:40.815Z,31.06
2017-05-28T05:36:09.191Z,31.60
2017-05-28T05:38:37.494Z,35.10
2017-05-28T05:41:06.223Z,38.18
2017-05-28T05:43:35.107Z,41.42
2017-05-28T05:46:04.155Z,39.82
2017-05-28T05:48:32.536Z,37.40
2017-05-28T05:51:00.852Z,36.38
2017-05-28T05:53:28.807Z,39.26
2017-05-28T05:55:57.164Z,44.10
2017-05-28T05:58:25.475Z,39.54
2017-05-28T06:00:54.159Z,37.84
2017-05-28T06:03:22.850Z,36.00
2017-05-28T06:05:51.154Z,39.24
2017-05-28T06:08:19.460Z,39.34
2017-05-28T06:10:48.386Z,40.04
2017-05-28T06:13:16.690Z,36.96
2017-05-28T06:15:44.998Z,38.02
2017-05-28T06:18:12.983Z,35.92
2017-05-28T06:20:41.291Z,35.64
2017-05-28T06:23:09.603Z,34.60
2017-05-28T06:25:38.335Z,34.12
2017-05-28T06:28:06.644Z,34.94
2017-05-28T06:30:35.550Z,35.52
2017-05-28T06:33:04.644Z,35.74
2017-05-28T06:35:32.594Z,31.58
2017-05-28T06:38:01.486Z,27.34
2017-05-28T06:40:30.223Z,27.50
2017-05-28T06:42:58.176Z,25.62
2017-05-28T06:45:26.490Z,20.66
2017-05-28T06:47:54.479Z,21.70
2017-05-28T06:50:22.419Z,19.58
2017-05-28T06:52:50.355Z,22.08
2017-05-28T06:55:18.711Z,20.98
2017-05-28T06:57:46.647Z,17.14
2017-05-28T07:00:14.954Z,17.56
2017-05-28T07:02:43.332Z,16.12
2017-05-28T07:05:11.639Z,13.28
2017-05-28T07:07:39.575Z,11.68
2017-05-28T07:10:07.922Z,12.38
2017-05-28T07:12:36.606Z,11.98
2017-05-28T07:15:05.655Z,13.18
2017-05-28T07:17:33.643Z,15.38
2017-05-28T07:20:01.955Z,13.00
2017-05-28T07:22:29.910Z,13.20
2017-05-28T07:24:58.298Z,14.26
2017-05-28T07:27:26.638Z,11.40
2017-05-28T07:29:54.943Z,13.34
2017-05-28T07:32:23.319Z,14.90
2017-05-28T07:34:52.214Z,13.72
2017-05-28T07:37:20.519Z,12.50
2017-05-28T07:39:48.527Z,13.40
2017-05-28T07:42:16.835Z,11.04
2017-05-28T07:44:45.951Z,11.58
2017-05-28T07:47:14.307Z,11.84
2017-05-28T07:49:43.234Z,13.20
2017-05-28T07:52:12.290Z,12.42
2017-05-28T07:54:40.271Z,11.94
2017-05-28T07:57:08.215Z,14.24
2017-05-28T07:59:37.110Z,14.58
2017-05-28T08:02:05.478Z,12.90
2017-05-28T08:04:33.803Z,13.38
2017-05-28T08:07:01.756Z,12.92
2017-05-28T08:09:30.150Z,11.84
2017-05-28T08:11:58.481Z,10.76
2017-05-28T08:14:26.788Z,11.94
2017-05-28T08:16:55.738Z,13.60
2017-05-28T08:19:24.418Z,14.66
2017-05-28T08:21:52.728Z,15.54
2017-05-28T08:24:20.711Z,18.52
2017-05-28T08:26:49.021Z,15.84
2017-05-28T08:29:17.333Z,16.14
2017-05-28T08:31:46.071Z,18.28
2017-05-28T08:34:14.009Z,21.98
2017-05-28T08:36:41.947Z,22.28
2017-05-28T08:39:10.650Z,21.12
2017-05-28T08:41:38.580Z,21.54
2017-05-28T08:44:06.518Z,19.06
2017-05-28T08:46:35.606Z,17.86
2017-05-28T08:49:03.911Z,20.52
2017-05-28T08:51:31.855Z,20.60
2017-05-28T08:54:00.603Z,20.82
2017-05-28T08:56:29.507Z,20.94
2017-05-28T08:58:58.562Z,23.52
2017-05-28T09:01:26.948Z,20.58
2017-05-28T09:03:55.842Z,18.90
2017-05-28T09:06:24.519Z,20.82
2017-05-28T09:08:53.241Z,20.18
2017-05-28T09:11:21.179Z,21.06
2017-05-28T09:13:50.231Z,20.62
2017-05-28T09:16:19.258Z,19.84
2017-05-28T09:18:47.938Z,19.66
2017-05-28T09:21:16.255Z,17.76
2017-05-28T09:23:44.239Z,18.76
2017-05-28T09:26:12.549Z,19.98
2017-05-28T09:28:41.595Z,22.42
2017-05-28T09:31:09.591Z,20.10
2017-05-28T09:33:37.896Z,19.32
2017-05-28T09:36:05.830Z,21.40
2017-05-28T09:38:33.815Z,21.34
2017-05-28T09:41:02.131Z,21.54
2017-05-28T09:43:30.071Z,20.84
2017-05-28T09:45:58.513Z,21.82
2017-05-28T09:48:26.427Z,21.14
2017-05-28T09:50:54.727Z,22.44
2017-05-28T09:53:23.079Z,22.30
2017-05-28T09:55:51.386Z,24.96
2017-05-28T09:58:19.695Z,23.36
2017-05-28T10:00:48.059Z,25.68
2017-05-28T10:03:15.997Z,27.46
2017-05-28T10:05:44.298Z,28.06
2017-05-28T10:08:12.651Z,30.12
2017-05-28T10:10:41.332Z,30.58
2017-05-28T10:13:09.639Z,30.80
2017-05-28T10:15:37.991Z,29.14
2017-05-28T10:18:06.303Z,30.22
2017-05-28T10:20:34.606Z,30.00
2017-05-28T10:23:03.542Z,26.46
2017-05-28T10:25:32.223Z,28.18
2017-05-28T10:28:00.163Z,28.00
2017-05-28T10:30:28.863Z,28.66
2017-05-28T10:32:57.175Z,19.18
2017-05-28T10:35:25.106Z,16.74
2017-05-28T10:37:53.972Z,17.98
2017-05-28T10:40:22.862Z,14.30
2017-05-28T10:42:51.751Z,14.42
2017-05-28T10:45:20.098Z,14.70
2017-05-28T10:47:48.034Z,15.74
2017-05-28T10:50:17.087Z,16.92
2017-05-28T10:52:46.027Z,19.44
2017-05-28T10:55:14.916Z,30.46
2017-05-28T10:57:43.598Z,26.00
2017-05-28T11:00:11.607Z,24.62
2017-05-28T11:02:39.535Z,19.96
2017-05-28T11:05:57.849Z,18.40
2017-05-28T11:08:26.167Z,18.00
2017-05-28T11:10:54.474Z,17.96
2017-05-28T11:13:22.819Z,18.90
2017-05-28T11:15:50.756Z,20.24
2017-05-28T11:18:19.084Z,23.40
2017-05-28T11:20:47.825Z,22.94
2017-05-28T11:23:19.088Z,21.20
2017-05-28T11:25:47.807Z,23.90
2017-05-28T11:28:16.146Z,22.48
2017-05-28T11:30:45.042Z,22.10
2017-05-28T11:33:12.984Z,24.38
2017-05-28T11:35:41.340Z,22.86
2017-05-28T11:38:09.276Z,22.32
2017-05-28T11:40:37.208Z,22.80
2017-05-28T11:43:05.646Z,20.30
2017-05-28T11:45:33.595Z,21.64
2017-05-28T11:48:01.915Z,23.12
2017-05-28T11:50:29.919Z,19.46
2017-05-28T11:52:58.258Z,22.78
2017-05-28T11:55:26.574Z,18.70
2017-05-28T11:57:54.590Z,19.60
2017-05-28T12:00:23.491Z,20.54
2017-05-28T12:02:52.378Z,16.14
2017-05-28T12:05:21.326Z,18.16
2017-05-28T12:07:49.643Z,19.64
2017-05-28T12:10:18.579Z,19.56
2017-05-28T12:12:47.274Z,17.42
2017-05-28T12:15:16.200Z,19.20
2017-05-28T12:17:45.251Z,19.08
2017-05-28T12:20:13.275Z,18.40
2017-05-28T12:22:41.211Z,20.28
2017-05-28T12:25:09.519Z,17.98
2017-05-28T12:27:37.510Z,15.88
2017-05-28T12:30:05.827Z,15.98
2017-05-28T12:32:33.768Z,16.58
2017-05-28T12:35:02.159Z,15.78
2017-05-28T12:37:30.493Z,12.38
2017-05-28T12:40:00.534Z,11.00
2017-05-28T12:42:28.944Z,10.18
2017-05-28T12:44:57.260Z,6.42
2017-05-28T12:47:25.568Z,6.66
2017-05-28T12:49:53.556Z,6.28
2017-05-28T12:52:21.855Z,5.04
2017-05-28T12:54:50.163Z,4.72
2017-05-28T12:57:19.111Z,3.76
2017-05-28T12:59:47.060Z,3.94
2017-05-28T13:02:14.988Z,2.82
2017-05-28T13:04:43.342Z,2.86
2017-05-28T13:07:11.288Z,3.18
2017-05-28T13:09:39.220Z,3.16
2017-05-28T13:12:08.329Z,3.80
2017-05-28T13:14:36.630Z,4.90
2017-05-28T13:17:05.511Z,4.66
2017-05-28T13:19:34.237Z,4.06
2017-05-28T13:22:03.298Z,4.42
2017-05-28T13:24:32.199Z,4.76
2017-05-28T13:27:01.162Z,4.74
2017-05-28T13:29:30.231Z,5.50
2017-05-28T13:31:58.575Z,6.58
2017-05-28T13:34:26.593Z,5.80
2017-05-28T13:36:54.533Z,5.32
2017-05-28T13:39:22.836Z,6.14
2017-05-28T13:41:50.840Z,5.30
2017-05-28T13:44:19.147Z,5.32
2017-05-28T13:46:47.107Z,5.10
2017-05-28T13:49:15.459Z,5.54
2017-05-28T13:51:43.396Z,5.76
2017-05-28T13:54:11.327Z,5.74
2017-05-28T13:56:39.704Z,6.30
2017-05-28T13:59:08.003Z,6.48
2017-05-28T14:01:36.304Z,6.48
2017-05-28T14:04:04.658Z,6.16
2017-05-28T14:06:32.591Z,6.36
2017-05-28T14:09:00.903Z,6.80
2017-05-28T14:11:29.269Z,7.02
2017-05-28T14:13:57.640Z,6.46
2017-05-28T14:16:25.567Z,6.10
2017-05-28T14:18:54.660Z,5.04
2017-05-28T14:21:23.539Z,5.64
2017-05-28T14:23:52.431Z,5.98
2017-05-28T14:26:21.147Z,6.58
2017-05-28T14:28:49.087Z,6.58
2017-05-28T14:31:17.039Z,6.42
2017-05-28T14:33:45.387Z,6.18
2017-05-28T14:36:13.694Z,4.68
2017-05-28T14:38:41.619Z,5.44
2017-05-28T14:41:10.100Z,5.08
2017-05-28T14:43:38.031Z,5.18
2017-05-28T14:46:06.331Z,4.88
2017-05-28T14:48:34.675Z,4.98
2017-05-28T14:51:02.988Z,4.60
2017-05-28T14:53:31.891Z,4.32
2017-05-28T14:56:00.409Z,4.64
2017-05-28T14:58:28.401Z,5.10
2017-05-28T15:00:56.335Z,4.90
2017-05-28T15:03:24.709Z,5.38
2017-05-28T15:05:52.650Z,4.82
2017-05-28T15:08:20.575Z,5.40
2017-05-28T15:10:48.971Z,4.62
2017-05-28T15:13:16.919Z,4.94
2017-05-28T15:18:39.867Z,4.78
2017-05-28T15:21:07.806Z,5.02
2017-05-28T15:23:35.744Z,4.70
2017-05-28T15:26:04.116Z,4.88
2017-05-28T15:28:32.806Z,4.22
2017-05-28T15:31:01.711Z,4.70
2017-05-28T15:33:31.188Z,4.80
2017-05-28T15:35:59.885Z,5.10
2017-05-28T15:38:28.215Z,5.06
2017-05-28T15:40:56.199Z,4.64
2017-05-28T15:43:24.511Z,5.42
2017-05-28T15:45:52.436Z,4.72
2017-05-28T15:48:20.786Z,4.48
2017-05-28T15:50:48.752Z,4.86
2017-05-28T15:53:16.697Z,4.96
2017-05-28T15:55:45.055Z,5.50
2017-05-28T15:58:12.994Z,5.12
2017-05-28T16:00:42.047Z,4.88
2017-05-28T16:03:10.663Z,5.72
2017-05-28T16:05:38.977Z,5.50
2017-05-28T16:08:08.027Z,5.62
2017-05-28T16:10:36.403Z,4.62
2017-05-28T16:13:04.807Z,5.66
2017-05-28T16:15:33.885Z,5.16
2017-05-28T16:18:02.071Z,4.70
2017-05-28T16:20:31.074Z,5.12
2017-05-28T16:23:00.035Z,4.36
2017-05-28T16:25:28.424Z,4.58
2017-05-28T16:27:56.755Z,5.20
2017-05-28T16:30:25.069Z,5.08
2017-05-28T16:32:54.034Z,4.40
2017-05-28T16:35:22.711Z,5.38
2017-05-28T16:37:50.639Z,4.52
2017-05-28T16:40:18.987Z,5.76
2017-05-28T16:42:47.303Z,4.98
2017-05-28T16:45:15.610Z,5.52
2017-05-28T16:47:44.327Z,4.84
2017-05-28T16:50:12.631Z,5.00
2017-05-28T16:52:40.558Z,5.46
2017-05-28T16:55:09.660Z,5.22
2017-05-28T16:57:37.961Z,5.62
2017-05-28T17:00:05.913Z,5.54
2017-05-28T17:02:33.999Z,5.74
2017-05-28T17:05:01.971Z,6.10
2017-05-28T17:07:30.275Z,5.88
2017-05-28T17:09:58.321Z,5.40
2017-05-28T17:12:26.263Z,5.40
2017-05-28T17:14:54.570Z,5.70
2017-05-28T17:17:22.556Z,5.68
2017-05-28T17:19:50.859Z,5.88
2017-05-28T17:22:18.787Z,5.10
2017-05-28T17:24:47.154Z,5.70
2017-05-28T17:27:15.456Z,5.20
2017-05-28T17:29:43.764Z,5.48
2017-05-28T17:32:11.746Z,5.20
2017-05-28T17:34:40.062Z,5.58
2017-05-28T17:37:08.363Z,5.68
2017-05-28T17:39:36.747Z,6.00
2017-05-28T17:42:04.687Z,5.40
2017-05-28T17:44:33.738Z,5.14
2017-05-28T17:47:02.709Z,6.56
2017-05-28T17:49:31.606Z,5.50
2017-05-28T17:52:00.323Z,7.32
2017-05-28T17:54:28.335Z,6.62
2017-05-28T17:56:56.272Z,5.42
2017-05-28T17:59:24.578Z,5.68
2017-05-28T18:01:52.576Z,5.74
2017-05-28T18:04:20.911Z,6.70
2017-05-28T18:06:49.223Z,5.40
2017-05-28T18:09:17.208Z,7.20
2017-05-28T18:11:45.514Z,6.58
2017-05-28T18:14:13.824Z,6.00
2017-05-28T18:16:42.171Z,6.38
2017-05-28T18:19:10.111Z,5.56
2017-05-28T18:21:39.001Z,5.98
2017-05-28T18:24:07.798Z,6.34
2017-05-28T18:26:35.744Z,6.34
2017-05-28T18:29:03.690Z,6.58
2017-05-28T18:31:32.630Z,7.08
2017-05-28T18:34:00.928Z,7.44
2017-05-28T18:36:28.868Z,6.68
2017-05-28T18:38:57.798Z,6.28
2017-05-28T18:41:26.471Z,7.18
2017-05-28T18:43:54.772Z,7.16
2017-05-28T18:46:22.765Z,6.24
2017-05-28T18:48:51.059Z,6.46
2017-05-28T18:51:19.355Z,6.32
2017-05-28T18:53:48.291Z,6.38
2017-05-28T18:56:17.223Z,6.60
2017-05-28T18:58:46.033Z,6.88
2017-05-28T19:01:14.412Z,6.90
2017-05-28T19:03:42.486Z,6.72
2017-05-28T19:06:10.558Z,6.72
2017-05-28T19:08:39.560Z,7.28
2017-05-28T19:11:07.876Z,6.60
2017-05-28T19:13:35.811Z,7.02
2017-05-28T19:16:04.159Z,6.78
2017-05-28T19:18:32.085Z,7.30
2017-05-28T19:21:00.022Z,7.48
2017-05-28T19:23:28.370Z,6.84
2017-05-28T19:25:56.308Z,6.76
2017-05-28T19:28:24.615Z,7.28
2017-05-28T19:30:53.703Z,7.20
2017-05-28T19:33:23.395Z,6.56
2017-05-28T19:35:51.702Z,7.00
2017-05-28T19:38:19.676Z,7.70
2017-05-28T19:40:47.989Z,7.04
2017-05-28T19:43:15.932Z,7.32
2017-05-28T19:45:44.878Z,7.44
2017-05-28T19:48:13.184Z,7.68
2017-05-28T19:50:41.482Z,7.34
2017-05-28T19:56:03.759Z,7.40
2017-05-28T19:58:31.692Z,8.30
2017-05-28T20:01:00.026Z,6.60
2017-05-28T20:03:28.015Z,7.30
2017-05-28T20:05:56.739Z,8.02
2017-05-28T20:08:25.684Z,8.74
2017-05-28T20:10:53.712Z,8.66
2017-05-28T20:13:22.666Z,8.34
2017-05-28T20:15:51.003Z,7.70
2017-05-28T20:18:19.074Z,9.38
2017-05-28T20:20:47.372Z,9.02
2017-05-28T20:23:15.671Z,10.20
2017-05-28T20:25:44.023Z,9.66
2017-05-28T20:28:12.323Z,9.76
2017-05-28T20:30:41.245Z,9.44
2017-05-28T20:33:09.579Z,9.04
2017-05-28T20:35:37.510Z,8.82
2017-05-28T20:38:05.438Z,8.78
2017-05-28T20:40:33.798Z,9.30
2017-05-28T20:43:01.739Z,8.40
2017-05-28T20:45:30.039Z,9.30
2017-05-28T20:47:59.166Z,9.38
2017-05-28T20:50:27.463Z,9.06
2017-05-28T20:52:56.529Z,10.04
2017-05-28T20:55:24.899Z,9.74
2017-05-28T20:57:53.230Z,10.94
2017-05-28T21:00:21.188Z,9.74
2017-05-28T21:02:49.539Z,9.90
2017-05-28T21:05:18.434Z,11.54
2017-05-28T21:07:47.111Z,11.28
2017-05-28T21:10:15.098Z,10.66
2017-05-28T21:12:43.074Z,10.32
2017-05-28T21:15:11.399Z,9.70
2017-05-28T21:17:39.423Z,10.62
2017-05-28T21:20:07.364Z,10.40
2017-05-28T21:22:36.055Z,10.10
2017-05-28T21:25:04.411Z,11.04
2017-05-28T21:27:32.711Z,12.02
2017-05-28T21:30:01.602Z,11.62
2017-05-28T21:32:30.335Z,12.46
2017-05-28T21:34:58.643Z,11.70
2017-05-28T21:37:26.594Z,11.74
2017-05-28T21:39:54.943Z,12.96
2017-05-28T21:42:23.294Z,13.20
2017-05-28T21:44:51.619Z,13.20
2017-05-28T21:47:19.703Z,13.56
2017-05-28T21:49:48.006Z,12.40
2017-05-28T21:52:17.046Z,11.32
2017-05-28T21:54:45.023Z,12.16
2017-05-28T21:57:13.326Z,10.86
2017-05-28T21:59:41.264Z,11.22
2017-05-28T22:02:09.620Z,11.24
2017-05-28T22:04:37.564Z,10.40
2017-05-28T22:07:05.507Z,10.56
2017-05-28T22:09:33.891Z,11.40
2017-05-28T22:12:01.856Z,12.40
2017-05-28T22:14:30.171Z,12.08
2017-05-28T22:16:58.519Z,13.08
2017-05-28T22:19:26.472Z,11.94
2017-05-28T22:21:54.801Z,13.40
2017-05-28T22:24:23.185Z,12.48
2017-05-28T22:26:51.516Z,12.78
2017-05-28T22:29:19.450Z,12.34
2017-05-28T22:31:47.800Z,11.30
2017-05-28T22:34:16.843Z,12.48
2017-05-28T22:36:44.786Z,13.32
2017-05-28T22:39:13.157Z,12.98
2017-05-28T22:41:41.107Z,14.06
2017-05-28T22:44:09.050Z,11.24
2017-05-28T22:46:37.403Z,11.70
2017-05-28T22:49:05.343Z,12.72
2017-05-28T22:51:33.643Z,12.30
2017-05-28T22:54:01.990Z,12.62
2017-05-28T22:56:30.291Z,12.74
2017-05-28T22:58:58.227Z,14.00
2017-05-28T23:01:26.582Z,13.60
2017-05-28T23:03:54.907Z,13.98
2017-05-28T23:06:23.241Z,16.76
2017-05-28T23:08:51.286Z,15.70
2017-05-28T23:11:19.606Z,15.32
2017-05-28T23:13:47.914Z,15.42
2017-05-28T23:16:16.639Z,13.58
2017-05-28T23:18:44.571Z,15.96
2017-05-28T23:21:12.507Z,13.14
2017-05-28T23:23:41.249Z,13.54
2017-05-28T23:26:09.199Z,14.18
2017-05-28T23:28:37.135Z,14.58
2017-05-28T23:31:05.855Z,13.96
2017-05-28T23:33:34.166Z,14.42
2017-05-28T23:36:02.486Z,13.92
2017-05-28T23:38:30.836Z,15.16
2017-05-28T23:40:59.147Z,15.82
2017-05-28T23:43:28.040Z,14.58
2017-05-28T23:45:57.170Z,15.72
2017-05-28T23:48:25.112Z,14.26
2017-05-28T23:50:54.182Z,15.08
2017-05-28T23:55:57.859Z,14.78
2017-05-28T23:58:26.596Z,14.18
