createdAt,value
2023-05-05T00:01:08.575Z,74.82
2023-05-05T00:03:35.624Z,74.58
2023-05-05T00:06:02.929Z,74.83
2023-05-05T00:08:29.909Z,75.31
2023-05-05T00:10:56.537Z,75.26
2023-05-05T00:13:24.665Z,75.72
2023-05-05T00:15:53.154Z,75.87
2023-05-05T00:18:20.506Z,76.35
2023-05-05T00:20:47.733Z,76.66
2023-05-05T00:23:14.773Z,76.96
2023-05-05T00:25:41.334Z,76.96
2023-05-05T00:28:07.980Z,76.88
2023-05-05T00:30:35.968Z,77.16
2023-05-05T00:33:02.526Z,77.33
2023-05-05T00:35:30.559Z,77.69
2023-05-05T00:37:57.168Z,77.68
2023-05-05T00:40:23.911Z,77.72
2023-05-05T00:42:50.445Z,78.15
2023-05-05T00:45:18.506Z,77.87
2023-05-05T00:47:48.284Z,78.79
2023-05-05T00:50:22.041Z,78.97
2023-05-05T00:52:49.278Z,79.38
2023-05-05T00:55:16.278Z,79.30
2023-05-05T00:57:44.020Z,79.34
2023-05-05T01:00:11.514Z,79.59
2023-05-05T01:02:39.316Z,79.55
2023-05-05T01:05:08.185Z,79.32
2023-05-05T01:07:43.955Z,79.56
2023-05-05T01:10:20.643Z,79.93
2023-05-05T01:12:57.300Z,79.75
2023-05-05T01:15:31.967Z,79.98
2023-05-05T01:18:06.322Z,79.87
2023-05-05T01:20:40.987Z,80.46
2023-05-05T01:23:09.616Z,80.71
2023-05-05T01:26:09.651Z,80.52
2023-05-05T01:28:54.680Z,80.36
2023-05-05T01:31:46.998Z,80.84
2023-05-05T01:34:16.593Z,80.74
2023-05-05T01:36:49.483Z,81.01
2023-05-05T01:39:16.857Z,80.86
2023-05-05T01:41:46.969Z,81.46
2023-05-05T01:44:15.531Z,81.25
2023-05-05T01:46:43.431Z,81.41
2023-05-05T01:49:11.545Z,81.27
2023-05-05T01:51:39.524Z,81.36
2023-05-05T01:54:08.533Z,81.35
2023-05-05T01:56:38.592Z,80.86
2023-05-05T01:59:05.851Z,81.05
2023-05-05T02:01:35.393Z,80.97
2023-05-05T02:04:05.540Z,80.72
2023-05-05T02:06:33.703Z,81.90
2023-05-05T02:09:02.356Z,81.96
2023-05-05T02:11:29.787Z,81.94
2023-05-05T02:13:58.788Z,82.43
2023-05-05T02:16:26.039Z,83.07
2023-05-05T02:18:54.257Z,83.03
2023-05-05T02:21:22.224Z,83.38
2023-05-05T02:23:48.808Z,82.95
2023-05-05T02:26:16.813Z,82.95
2023-05-05T02:28:48.755Z,83.17
2023-05-05T02:31:17.795Z,83.26
2023-05-05T02:33:47.235Z,83.25
2023-05-05T02:36:18.886Z,83.41
2023-05-05T02:38:58.847Z,83.35
2023-05-05T02:41:29.956Z,84.07
2023-05-05T02:44:00.738Z,84.07
2023-05-05T02:46:29.291Z,83.99
2023-05-05T02:48:56.472Z,84.22
2023-05-05T02:51:22.951Z,84.20
2023-05-05T02:53:49.756Z,84.44
2023-05-05T02:56:26.754Z,84.32
2023-05-05T02:59:02.573Z,84.38
2023-05-05T03:01:40.036Z,84.67
2023-05-05T03:04:15.215Z,84.57
2023-05-05T03:06:49.804Z,84.64
2023-05-05T03:09:27.561Z,84.53
2023-05-05T03:12:01.199Z,84.32
2023-05-05T03:14:35.010Z,84.18
2023-05-05T03:17:04.277Z,84.12
2023-05-05T03:19:31.892Z,84.39
2023-05-05T03:22:03.365Z,84.37
2023-05-05T03:24:31.416Z,84.79
2023-05-05T03:27:05.583Z,85.20
2023-05-05T03:29:36.540Z,85.38
2023-05-05T03:32:06.315Z,85.03
2023-05-05T03:34:33.476Z,84.97
2023-05-05T03:37:03.076Z,84.98
2023-05-05T03:39:30.026Z,85.14
2023-05-05T03:41:57.289Z,84.98
2023-05-05T03:44:27.689Z,85.01
2023-05-05T03:46:54.275Z,85.14
2023-05-05T03:49:21.050Z,85.07
2023-05-05T03:51:48.524Z,85.50
2023-05-05T03:54:15.308Z,85.66
2023-05-05T03:56:41.819Z,85.93
2023-05-05T03:59:08.439Z,85.79
2023-05-05T04:01:36.388Z,85.75
2023-05-05T04:04:03.093Z,85.83
2023-05-05T04:06:29.703Z,85.86
2023-05-05T04:08:56.276Z,85.66
2023-05-05T04:11:22.815Z,86.03
2023-05-05T04:13:50.085Z,86.29
2023-05-05T04:16:17.483Z,86.19
2023-05-05T04:18:45.383Z,86.06
2023-05-05T04:21:12.039Z,86.03
2023-05-05T04:23:39.820Z,86.02
2023-05-05T04:26:06.954Z,86.10
2023-05-05T04:28:33.501Z,86.13
2023-05-05T04:31:00.050Z,86.37
2023-05-05T04:33:27.566Z,86.21
2023-05-05T04:35:55.622Z,85.77
2023-05-05T04:38:22.402Z,85.45
2023-05-05T04:40:49.041Z,84.61
2023-05-05T04:43:16.619Z,84.34
2023-05-05T04:45:52.122Z,83.82
2023-05-05T04:48:20.004Z,83.77
2023-05-05T04:50:46.915Z,83.65
2023-05-05T04:53:15.242Z,83.62
2023-05-05T04:55:41.826Z,83.33
2023-05-05T04:58:08.394Z,83.23
2023-05-05T05:00:35.870Z,82.73
2023-05-05T05:03:02.714Z,82.59
2023-05-05T05:05:29.293Z,82.58
2023-05-05T05:07:56.054Z,82.90
2023-05-05T05:10:24.571Z,82.74
2023-05-05T05:12:51.169Z,82.60
2023-05-05T05:15:17.732Z,82.21
2023-05-05T05:17:44.473Z,82.13
2023-05-05T05:20:12.582Z,81.96
2023-05-05T05:22:39.328Z,82.23
2023-05-05T05:25:10.558Z,82.28
2023-05-05T05:27:38.602Z,82.58
2023-05-05T05:30:06.402Z,82.01
2023-05-05T05:32:33.905Z,82.07
2023-05-05T05:35:01.081Z,81.34
2023-05-05T05:37:28.654Z,81.18
2023-05-05T05:39:55.653Z,80.95
2023-05-05T05:42:23.701Z,79.97
2023-05-05T05:44:51.949Z,79.71
2023-05-05T05:47:18.655Z,79.84
2023-05-05T05:49:45.685Z,80.06
2023-05-05T05:52:12.224Z,80.19
2023-05-05T05:54:39.585Z,79.67
2023-05-05T05:57:07.493Z,79.52
2023-05-05T05:59:34.041Z,79.79
2023-05-05T06:02:02.339Z,79.75
2023-05-05T06:04:29.458Z,79.64
2023-05-05T06:06:56.142Z,79.58
2023-05-05T06:09:22.972Z,79.79
2023-05-05T06:11:50.090Z,78.79
2023-05-05T06:14:18.029Z,78.47
2023-05-05T06:16:45.114Z,78.44
2023-05-05T06:19:17.604Z,78.22
2023-05-05T06:21:44.312Z,77.56
2023-05-05T06:24:11.608Z,76.81
2023-05-05T06:26:38.325Z,76.68
2023-05-05T06:29:04.806Z,77.66
2023-05-05T06:31:31.424Z,77.78
2023-05-05T06:33:57.928Z,77.72
2023-05-05T06:36:26.002Z,76.90
2023-05-05T06:38:52.593Z,76.61
2023-05-05T06:41:19.139Z,76.47
2023-05-05T06:43:45.632Z,75.26
2023-05-05T06:46:13.536Z,74.31
2023-05-05T06:48:40.081Z,74.52
2023-05-05T06:51:06.712Z,74.20
2023-05-05T06:53:34.657Z,73.15
2023-05-05T06:56:01.359Z,73.25
2023-05-05T06:58:28.102Z,72.10
2023-05-05T07:00:54.686Z,72.31
2023-05-05T07:03:21.358Z,72.30
2023-05-05T07:05:48.021Z,71.82
2023-05-05T07:08:14.528Z,71.66
2023-05-05T07:10:42.426Z,71.25
2023-05-05T07:13:09.029Z,70.76
2023-05-05T07:15:35.847Z,70.01
2023-05-05T07:18:02.435Z,70.39
2023-05-05T07:20:29.027Z,70.02
2023-05-05T07:22:55.929Z,69.48
2023-05-05T07:25:22.629Z,68.29
2023-05-05T07:27:50.539Z,67.54
2023-05-05T07:30:19.068Z,68.03
2023-05-05T07:32:46.154Z,68.06
2023-05-05T07:35:13.248Z,68.42
2023-05-05T07:37:40.070Z,66.92
2023-05-05T07:40:08.097Z,66.13
2023-05-05T07:42:34.754Z,65.13
2023-05-05T07:45:02.831Z,65.09
2023-05-05T07:47:29.688Z,64.52
2023-05-05T07:49:56.509Z,63.95
2023-05-05T07:52:33.178Z,63.66
2023-05-05T07:55:09.699Z,62.92
2023-05-05T07:57:36.249Z,63.04
2023-05-05T08:00:05.810Z,62.70
2023-05-05T08:02:38.918Z,61.93
2023-05-05T08:05:06.608Z,61.44
2023-05-05T08:07:33.467Z,60.74
2023-05-05T08:10:00.216Z,59.45
2023-05-05T08:12:26.728Z,60.33
2023-05-05T08:14:53.256Z,59.59
2023-05-05T08:17:21.128Z,59.88
2023-05-05T08:19:51.271Z,59.25
2023-05-05T08:22:17.748Z,58.75
2023-05-05T08:24:44.662Z,58.65
2023-05-05T08:27:11.234Z,57.69
2023-05-05T08:29:37.738Z,58.14
2023-05-05T08:32:04.496Z,58.21
2023-05-05T08:34:32.337Z,57.83
2023-05-05T08:36:58.854Z,57.94
2023-05-05T08:39:25.427Z,57.57
2023-05-05T08:41:51.967Z,57.41
2023-05-05T08:44:18.511Z,56.75
2023-05-05T08:46:45.820Z,56.78
2023-05-05T08:49:15.940Z,56.02
2023-05-05T08:51:45.437Z,54.18
2023-05-05T08:54:17.619Z,54.44
2023-05-05T08:56:46.957Z,54.27
2023-05-05T08:59:14.438Z,53.13
2023-05-05T09:01:41.734Z,53.35
2023-05-05T09:04:09.042Z,53.30
2023-05-05T09:06:35.694Z,53.30
2023-05-05T09:09:03.680Z,53.08
2023-05-05T09:11:31.032Z,51.57
2023-05-05T09:13:57.631Z,52.24
2023-05-05T09:16:24.270Z,51.44
2023-05-05T09:18:50.783Z,52.32
2023-05-05T09:21:21.319Z,51.36
2023-05-05T09:24:10.125Z,51.35
2023-05-05T09:26:38.047Z,50.72
2023-05-05T09:29:05.527Z,50.20
2023-05-05T09:31:34.038Z,50.34
2023-05-05T09:34:01.186Z,50.49
2023-05-05T09:36:51.947Z,51.02
2023-05-05T09:39:20.418Z,50.80
2023-05-05T09:41:47.042Z,50.22
2023-05-05T09:44:14.124Z,49.88
2023-05-05T09:46:50.131Z,49.86
2023-05-05T09:49:18.194Z,49.83
2023-05-05T09:51:45.156Z,49.39
2023-05-05T09:54:23.470Z,49.41
2023-05-05T09:56:50.481Z,49.81
2023-05-05T09:59:17.207Z,50.09
2023-05-05T10:01:44.119Z,49.32
2023-05-05T10:04:22.929Z,48.28
2023-05-05T10:06:49.555Z,48.23
2023-05-05T10:09:16.106Z,47.10
2023-05-05T10:11:46.077Z,47.54
2023-05-05T10:14:14.276Z,47.33
2023-05-05T10:16:46.211Z,46.47
2023-05-05T10:19:14.961Z,45.40
2023-05-05T10:21:45.819Z,45.00
2023-05-05T10:24:20.372Z,45.12
2023-05-05T10:26:49.716Z,44.82
2023-05-05T10:29:22.939Z,44.51
2023-05-05T10:31:53.805Z,44.86
2023-05-05T10:34:26.960Z,44.29
2023-05-05T10:36:53.648Z,45.18
2023-05-05T10:41:48.236Z,45.41
2023-05-05T10:44:15.115Z,46.21
2023-05-05T10:46:43.032Z,46.53
2023-05-05T10:49:17.766Z,46.95
2023-05-05T10:51:49.765Z,47.74
2023-05-05T10:54:22.990Z,47.06
2023-05-05T10:56:51.732Z,46.72
2023-05-05T10:59:39.352Z,45.77
2023-05-05T11:02:18.626Z,46.24
2023-05-05T11:05:06.861Z,46.72
2023-05-05T11:07:33.968Z,46.04
2023-05-05T11:10:02.022Z,45.00
2023-05-05T11:12:31.543Z,44.06
2023-05-05T11:15:33.838Z,45.85
2023-05-05T11:18:03.143Z,47.84
2023-05-05T11:21:03.589Z,48.56
2023-05-05T11:23:30.808Z,49.77
2023-05-05T11:25:57.994Z,50.04
2023-05-05T11:28:27.343Z,50.17
2023-05-05T11:31:16.203Z,51.03
2023-05-05T11:33:42.989Z,53.01
2023-05-05T11:36:11.015Z,54.28
2023-05-05T11:38:51.339Z,53.92
2023-05-05T11:41:33.104Z,52.91
2023-05-05T11:44:11.018Z,53.96
2023-05-05T11:46:39.079Z,54.45
2023-05-05T11:49:06.614Z,54.36
2023-05-05T11:51:33.530Z,52.98
2023-05-05T11:54:00.069Z,54.00
2023-05-05T11:56:26.689Z,54.67
2023-05-05T11:59:08.058Z,50.91
2023-05-05T12:01:39.767Z,49.39
2023-05-05T12:04:06.738Z,49.33
2023-05-05T12:06:33.522Z,48.78
2023-05-05T12:09:00.197Z,49.18
2023-05-05T12:11:26.817Z,49.50
2023-05-05T12:14:07.578Z,52.26
2023-05-05T12:16:35.562Z,52.95
2023-05-05T12:19:05.788Z,54.80
2023-05-05T12:21:32.661Z,56.56
2023-05-05T12:23:59.330Z,55.95
2023-05-05T12:26:27.030Z,57.94
2023-05-05T12:28:53.835Z,58.70
2023-05-05T12:31:20.476Z,59.71
2023-05-05T12:33:48.653Z,59.82
2023-05-05T12:36:15.616Z,59.78
2023-05-05T12:38:42.574Z,60.80
2023-05-05T12:41:09.256Z,61.08
2023-05-05T12:43:35.783Z,58.84
2023-05-05T12:46:05.753Z,60.37
2023-05-05T12:48:32.667Z,55.04
2023-05-05T12:51:17.458Z,56.34
2023-05-05T12:53:44.746Z,55.62
2023-05-05T12:56:29.348Z,56.82
2023-05-05T12:58:56.152Z,55.89
2023-05-05T13:01:22.723Z,55.89
2023-05-05T13:04:06.970Z,56.37
2023-05-05T13:06:35.195Z,55.54
2023-05-05T13:09:01.761Z,55.99
2023-05-05T13:11:28.406Z,55.52
2023-05-05T13:13:54.885Z,54.15
2023-05-05T13:16:21.613Z,54.42
2023-05-05T13:18:49.773Z,53.56
2023-05-05T13:21:16.507Z,53.90
2023-05-05T13:23:44.727Z,53.84
2023-05-05T13:26:11.539Z,53.27
2023-05-05T13:28:38.154Z,53.73
2023-05-05T13:31:04.818Z,53.01
2023-05-05T13:33:33.712Z,51.27
2023-05-05T13:36:00.289Z,51.93
2023-05-05T13:38:26.965Z,51.45
2023-05-05T13:40:54.938Z,51.29
2023-05-05T13:43:21.482Z,52.26
2023-05-05T13:45:48.127Z,52.14
2023-05-05T13:48:14.662Z,51.88
2023-05-05T13:50:41.459Z,51.68
2023-05-05T13:53:07.967Z,51.22
2023-05-05T13:55:34.561Z,52.62
2023-05-05T13:58:02.578Z,53.09
2023-05-05T14:00:29.190Z,53.45
2023-05-05T14:02:55.767Z,53.58
2023-05-05T14:05:22.506Z,53.84
2023-05-05T14:07:49.182Z,53.85
2023-05-05T14:10:15.786Z,54.06
2023-05-05T14:12:42.390Z,54.79
2023-05-05T14:15:11.037Z,54.12
2023-05-05T14:17:37.781Z,54.10
2023-05-05T14:20:05.544Z,54.47
2023-05-05T14:22:32.098Z,54.29
2023-05-05T14:24:58.695Z,54.11
2023-05-05T14:27:25.256Z,54.45
2023-05-05T14:29:51.780Z,54.09
2023-05-05T14:32:19.624Z,52.86
2023-05-05T14:34:47.203Z,53.44
2023-05-05T14:37:15.526Z,53.30
2023-05-05T14:39:42.236Z,51.77
2023-05-05T14:42:08.808Z,51.97
2023-05-05T14:44:35.430Z,52.35
2023-05-05T14:47:02.039Z,51.65
2023-05-05T14:49:29.980Z,51.49
2023-05-05T14:51:56.875Z,51.75
2023-05-05T14:54:28.466Z,50.52
2023-05-05T14:56:55.668Z,49.33
2023-05-05T14:59:22.272Z,49.80
2023-05-05T15:01:48.933Z,49.11
2023-05-05T15:04:16.159Z,48.56
2023-05-05T15:06:44.135Z,48.85
2023-05-05T15:09:10.646Z,48.45
2023-05-05T15:11:37.212Z,47.93
2023-05-05T15:14:03.706Z,48.57
2023-05-05T15:16:30.821Z,49.24
2023-05-05T15:18:58.180Z,48.72
2023-05-05T15:21:24.745Z,49.37
2023-05-05T15:23:52.591Z,48.41
2023-05-05T15:26:19.314Z,48.71
2023-05-05T15:28:46.548Z,49.11
2023-05-05T15:31:14.440Z,49.33
2023-05-05T15:33:40.999Z,49.06
2023-05-05T15:36:08.460Z,49.75
2023-05-05T15:38:40.877Z,50.39
2023-05-05T15:41:08.851Z,52.01
2023-05-05T15:43:35.580Z,51.89
2023-05-05T15:46:02.113Z,52.51
2023-05-05T15:48:28.842Z,52.92
2023-05-05T15:50:55.440Z,52.80
2023-05-05T15:53:22.049Z,52.91
2023-05-05T15:55:48.590Z,52.86
2023-05-05T15:58:16.411Z,53.14
2023-05-05T16:00:43.121Z,51.98
2023-05-05T16:03:09.752Z,51.31
2023-05-05T16:05:36.341Z,51.21
2023-05-05T16:08:02.943Z,53.50
2023-05-05T16:10:29.557Z,55.59
2023-05-05T16:12:56.201Z,62.32
2023-05-05T16:15:24.427Z,63.72
2023-05-05T16:17:51.030Z,62.28
2023-05-05T16:20:17.632Z,63.62
2023-05-05T16:22:44.716Z,63.09
2023-05-05T16:25:11.381Z,64.46
2023-05-05T16:27:38.012Z,66.03
2023-05-05T16:30:05.418Z,68.85
2023-05-05T16:32:33.390Z,70.21
2023-05-05T16:34:59.978Z,71.65
2023-05-05T16:37:26.540Z,73.26
2023-05-05T16:39:53.079Z,75.45
2023-05-05T16:42:19.652Z,76.65
2023-05-05T16:44:46.255Z,77.54
2023-05-05T16:47:12.733Z,77.64
2023-05-05T16:49:40.663Z,75.75
2023-05-05T16:52:07.177Z,73.80
2023-05-05T16:54:33.771Z,74.25
2023-05-05T16:57:00.286Z,73.82
2023-05-05T16:59:26.905Z,73.20
2023-05-05T17:01:53.453Z,73.20
2023-05-05T17:04:20.091Z,73.48
2023-05-05T17:06:47.917Z,73.99
2023-05-05T17:09:14.458Z,74.45
2023-05-05T17:11:40.934Z,75.54
2023-05-05T17:14:07.547Z,75.53
2023-05-05T17:16:34.221Z,75.94
2023-05-05T17:19:00.826Z,76.52
2023-05-05T17:21:27.328Z,77.10
2023-05-05T17:23:55.224Z,77.38
2023-05-05T17:26:21.708Z,77.78
2023-05-05T17:28:48.303Z,78.37
2023-05-05T17:31:14.834Z,78.71
2023-05-05T17:33:41.428Z,79.19
2023-05-05T17:36:08.751Z,79.27
2023-05-05T17:38:35.274Z,80.52
2023-05-05T17:41:03.123Z,79.75
2023-05-05T17:43:29.676Z,79.61
2023-05-05T17:45:56.150Z,79.61
2023-05-05T17:48:22.838Z,79.31
2023-05-05T17:50:49.384Z,78.90
2023-05-05T17:53:15.902Z,78.28
2023-05-05T17:55:44.556Z,78.25
2023-05-05T17:58:12.545Z,78.93
2023-05-05T18:00:39.079Z,79.42
2023-05-05T18:03:05.710Z,79.59
2023-05-05T18:05:32.396Z,79.59
2023-05-05T18:07:58.993Z,79.99
2023-05-05T18:10:25.506Z,80.53
2023-05-05T18:12:52.262Z,81.02
2023-05-05T18:15:20.160Z,80.82
2023-05-05T18:17:46.793Z,81.24
2023-05-05T18:20:13.678Z,81.63
2023-05-05T18:22:40.230Z,81.37
2023-05-05T18:25:08.341Z,81.62
2023-05-05T18:27:34.996Z,81.54
2023-05-05T18:30:01.726Z,81.95
2023-05-05T18:32:29.635Z,82.81
2023-05-05T18:34:56.144Z,82.98
2023-05-05T18:37:22.748Z,83.02
2023-05-05T18:39:49.260Z,83.31
2023-05-05T18:42:15.852Z,84.60
2023-05-05T18:44:42.392Z,84.62
2023-05-05T18:47:09.122Z,84.86
2023-05-05T18:49:37.152Z,84.75
2023-05-05T18:52:03.976Z,84.93
2023-05-05T18:54:30.483Z,85.00
2023-05-05T18:56:57.085Z,85.34
2023-05-05T18:59:23.950Z,85.51
2023-05-05T19:01:51.148Z,85.96
2023-05-05T19:04:30.220Z,86.69
2023-05-05T19:06:59.661Z,90.48
2023-05-05T19:09:26.376Z,89.75
2023-05-05T19:11:53.014Z,88.49
2023-05-05T19:14:19.475Z,88.51
2023-05-05T19:16:46.155Z,88.54
2023-05-05T19:19:12.803Z,88.24
2023-05-05T19:21:39.489Z,88.21
2023-05-05T19:24:08.489Z,88.38
2023-05-05T19:26:35.126Z,89.60
2023-05-05T19:29:01.622Z,90.63
2023-05-05T19:31:28.286Z,90.23
2023-05-05T19:33:59.495Z,90.33
2023-05-05T19:36:26.092Z,90.01
2023-05-05T19:38:52.665Z,90.09
2023-05-05T19:41:20.597Z,90.47
2023-05-05T19:43:47.074Z,90.33
2023-05-05T19:46:14.412Z,90.51
2023-05-05T19:48:40.923Z,90.42
2023-05-05T19:51:07.538Z,91.23
2023-05-05T19:53:34.082Z,91.52
2023-05-05T19:56:00.868Z,91.78
2023-05-05T19:58:28.702Z,91.82
2023-05-05T20:00:55.222Z,92.11
2023-05-05T20:03:21.853Z,92.26
2023-05-05T20:05:48.539Z,91.98
2023-05-05T20:08:15.430Z,92.14
2023-05-05T20:10:41.983Z,92.65
2023-05-05T20:13:08.603Z,92.84
2023-05-05T20:15:36.668Z,92.95
2023-05-05T20:18:03.391Z,92.91
2023-05-05T20:20:29.954Z,92.29
2023-05-05T20:22:56.451Z,92.32
2023-05-05T20:25:23.088Z,91.89
2023-05-05T20:27:49.645Z,91.92
2023-05-05T20:30:16.235Z,91.89
2023-05-05T20:32:44.128Z,92.12
2023-05-05T20:35:10.716Z,92.60
2023-05-05T20:37:37.217Z,93.23
2023-05-05T20:40:04.190Z,92.93
2023-05-05T20:42:30.680Z,92.78
2023-05-05T20:44:57.340Z,92.74
2023-05-05T20:47:23.868Z,92.87
2023-05-05T20:49:51.808Z,92.48
2023-05-05T20:52:18.333Z,92.24
2023-05-05T20:54:44.953Z,92.10
2023-05-05T20:57:11.491Z,92.50
2023-05-05T20:59:38.212Z,92.87
2023-05-05T21:02:04.814Z,93.35
2023-05-05T21:04:31.488Z,93.69
2023-05-05T21:06:59.403Z,93.49
2023-05-05T21:09:26.067Z,94.00
2023-05-05T21:11:52.585Z,94.11
2023-05-05T21:14:19.141Z,93.81
2023-05-05T21:16:45.736Z,94.21
2023-05-05T21:19:12.298Z,94.33
2023-05-05T21:21:38.827Z,94.69
2023-05-05T21:24:08.137Z,94.95
2023-05-05T21:26:34.779Z,95.99
2023-05-05T21:29:01.351Z,96.06
2023-05-05T21:31:27.893Z,96.07
2023-05-05T21:33:54.440Z,95.51
2023-05-05T21:36:20.927Z,95.86
2023-05-05T21:38:47.486Z,96.40
2023-05-05T21:41:15.330Z,96.72
2023-05-05T21:43:42.027Z,97.17
2023-05-05T21:46:08.601Z,97.46
2023-05-05T21:48:35.291Z,98.20
2023-05-05T21:51:01.786Z,98.64
2023-05-05T21:53:28.368Z,98.65
2023-05-05T21:55:54.871Z,99.50
2023-05-05T21:58:23.397Z,99.59
2023-05-05T22:00:50.168Z,99.79
2023-05-05T22:03:16.989Z,100.00
2023-05-05T22:05:43.539Z,100.00
2023-05-05T22:08:10.111Z,100.00
2023-05-05T22:10:36.712Z,100.00
2023-05-05T22:13:03.330Z,100.00
2023-05-05T22:15:38.908Z,100.00
2023-05-05T22:18:09.712Z,100.00
2023-05-05T22:20:36.967Z,100.00
2023-05-05T22:23:03.488Z,100.00
2023-05-05T22:25:30.149Z,100.00
2023-05-05T22:27:56.688Z,100.00
2023-05-05T22:30:23.153Z,100.00
2023-05-05T22:32:51.105Z,99.98
2023-05-05T22:35:17.650Z,99.88
2023-05-05T22:37:44.186Z,100.00
2023-05-05T22:40:11.525Z,100.00
2023-05-05T22:42:38.240Z,100.00
2023-05-05T22:45:05.332Z,100.00
2023-05-05T22:47:31.974Z,100.00
2023-05-05T22:49:59.875Z,100.00
2023-05-05T22:52:26.385Z,100.00
2023-05-05T22:54:52.880Z,100.00
2023-05-05T22:57:19.472Z,100.00
2023-05-05T22:59:46.024Z,100.00
2023-05-05T23:02:12.648Z,100.00
2023-05-05T23:04:39.478Z,100.00
2023-05-05T23:07:07.452Z,100.00
2023-05-05T23:09:33.950Z,100.00
2023-05-05T23:12:00.454Z,100.00
2023-05-05T23:14:27.097Z,100.00
2023-05-05T23:16:53.721Z,100.00
2023-05-05T23:19:20.330Z,100.00
2023-05-05T23:21:53.398Z,100.00
2023-05-05T23:24:21.816Z,100.00
2023-05-05T23:26:48.341Z,100.00
2023-05-05T23:29:14.889Z,100.00
2023-05-05T23:31:41.600Z,100.00
2023-05-05T23:34:08.473Z,100.00
2023-05-05T23:36:34.955Z,100.00
2023-05-05T23:39:01.483Z,100.00
2023-05-05T23:41:29.334Z,100.00
2023-05-05T23:43:56.432Z,100.00
2023-05-05T23:46:23.177Z,100.00
2023-05-05T23:48:50.195Z,100.00
2023-05-05T23:51:16.840Z,100.00
2023-05-05T23:53:43.481Z,100.00
2023-05-05T23:56:09.996Z,100.00
2023-05-05T23:58:37.941Z,100.00
