createdAt,value
2023-03-01T00:01:49.088Z,78.90
2023-03-01T00:04:15.541Z,78.92
2023-03-01T00:06:43.932Z,80.00
2023-03-01T00:09:10.326Z,79.14
2023-03-01T00:11:36.920Z,79.40
2023-03-01T00:14:05.968Z,79.57
2023-03-01T00:16:35.515Z,79.52
2023-03-01T00:19:02.814Z,79.67
2023-03-01T00:21:30.008Z,79.56
2023-03-01T00:23:57.642Z,80.49
2023-03-01T00:26:26.199Z,79.18
2023-03-01T00:28:52.864Z,79.64
2023-03-01T00:31:21.743Z,79.60
2023-03-01T00:33:48.273Z,79.33
2023-03-01T00:36:16.588Z,79.22
2023-03-01T00:38:45.338Z,78.90
2023-03-01T00:41:14.900Z,79.19
2023-03-01T00:43:41.736Z,79.45
2023-03-01T00:46:10.938Z,79.73
2023-03-01T00:48:38.088Z,79.41
2023-03-01T00:51:10.037Z,80.54
2023-03-01T00:53:37.508Z,80.44
2023-03-01T00:56:05.074Z,80.63
2023-03-01T00:58:31.476Z,79.85
2023-03-01T01:00:57.956Z,79.49
2023-03-01T01:03:25.810Z,80.09
2023-03-01T01:05:53.171Z,80.10
2023-03-01T01:08:20.612Z,80.69
2023-03-01T01:10:48.219Z,80.99
2023-03-01T01:13:15.841Z,80.59
2023-03-01T01:15:42.338Z,80.36
2023-03-01T01:18:09.003Z,81.02
2023-03-01T01:20:36.497Z,81.74
2023-03-01T01:23:02.998Z,82.95
2023-03-01T01:25:29.406Z,82.45
2023-03-01T01:27:55.793Z,82.04
2023-03-01T01:30:22.193Z,82.02
2023-03-01T01:32:48.576Z,82.91
2023-03-01T01:35:15.036Z,82.39
2023-03-01T01:37:41.411Z,82.05
2023-03-01T01:40:08.421Z,81.64
2023-03-01T01:42:35.104Z,82.34
2023-03-01T01:45:40.403Z,82.59
2023-03-01T01:48:13.642Z,82.03
2023-03-01T01:50:41.980Z,82.31
2023-03-01T01:53:14.885Z,81.08
2023-03-01T01:55:45.587Z,81.19
2023-03-01T01:58:16.671Z,82.51
2023-03-01T02:00:43.059Z,82.08
2023-03-01T02:03:13.877Z,82.05
2023-03-01T02:05:56.355Z,82.30
2023-03-01T02:08:26.115Z,83.25
2023-03-01T02:10:53.706Z,82.77
2023-03-01T02:13:20.119Z,83.99
2023-03-01T02:15:46.843Z,84.52
2023-03-01T02:18:17.472Z,84.25
2023-03-01T02:21:00.245Z,83.95
2023-03-01T02:23:26.688Z,84.96
2023-03-01T02:26:20.002Z,85.03
2023-03-01T02:28:50.642Z,83.60
2023-03-01T02:31:48.430Z,83.08
2023-03-01T02:34:18.446Z,81.93
2023-03-01T02:36:56.131Z,83.49
2023-03-01T02:39:31.380Z,82.13
2023-03-01T02:41:59.795Z,83.26
2023-03-01T02:44:26.471Z,83.68
2023-03-01T02:46:55.249Z,84.14
2023-03-01T02:49:28.964Z,84.55
2023-03-01T02:52:29.687Z,84.72
2023-03-01T02:55:05.518Z,84.29
2023-03-01T02:57:34.274Z,85.31
2023-03-01T03:00:08.084Z,85.00
2023-03-01T03:02:38.524Z,83.72
2023-03-01T03:05:18.564Z,83.71
2023-03-01T03:07:47.861Z,84.18
2023-03-01T03:10:27.078Z,82.49
2023-03-01T03:12:59.578Z,83.88
2023-03-01T03:15:28.113Z,84.48
2023-03-01T03:17:55.221Z,85.41
2023-03-01T03:20:24.192Z,85.13
2023-03-01T03:22:53.028Z,86.21
2023-03-01T03:25:21.042Z,85.07
2023-03-01T03:27:49.796Z,86.17
2023-03-01T03:30:19.392Z,85.01
2023-03-01T03:32:53.157Z,85.64
2023-03-01T03:35:30.988Z,86.24
2023-03-01T03:38:03.168Z,85.52
2023-03-01T03:40:41.314Z,85.58
2023-03-01T03:43:10.399Z,84.98
2023-03-01T03:45:37.559Z,86.17
2023-03-01T03:48:06.169Z,85.04
2023-03-01T03:50:33.312Z,84.04
2023-03-01T03:53:02.292Z,84.06
2023-03-01T03:55:31.467Z,82.38
2023-03-01T03:58:02.866Z,83.35
2023-03-01T04:00:29.997Z,83.33
2023-03-01T04:02:57.450Z,83.25
2023-03-01T04:05:24.643Z,83.08
2023-03-01T04:08:02.237Z,82.98
2023-03-01T04:10:34.003Z,82.25
2023-03-01T04:13:00.411Z,82.82
2023-03-01T04:15:28.169Z,83.44
2023-03-01T04:17:56.005Z,83.27
2023-03-01T04:20:28.047Z,83.59
2023-03-01T04:23:00.448Z,83.04
2023-03-01T04:25:27.219Z,82.08
2023-03-01T04:27:53.636Z,81.41
2023-03-01T04:30:20.134Z,82.19
2023-03-01T04:32:46.498Z,81.76
2023-03-01T04:35:12.944Z,81.07
2023-03-01T04:37:39.461Z,81.61
2023-03-01T04:40:17.083Z,81.41
2023-03-01T04:42:44.278Z,82.65
2023-03-01T04:45:14.331Z,82.24
2023-03-01T04:47:47.896Z,83.46
2023-03-01T04:50:17.474Z,83.27
2023-03-01T04:52:44.982Z,83.67
2023-03-01T04:55:11.727Z,83.48
2023-03-01T04:57:39.055Z,84.35
2023-03-01T05:00:21.525Z,84.61
2023-03-01T05:02:54.261Z,84.13
2023-03-01T05:05:41.039Z,84.36
2023-03-01T05:08:08.796Z,84.10
2023-03-01T05:10:37.280Z,84.51
2023-03-01T05:13:04.403Z,84.13
2023-03-01T05:15:32.700Z,84.75
2023-03-01T05:18:00.395Z,83.94
2023-03-01T05:20:28.187Z,85.28
2023-03-01T05:22:58.175Z,85.17
2023-03-01T05:25:24.685Z,84.44
2023-03-01T05:27:51.356Z,84.97
2023-03-01T05:30:18.981Z,85.76
2023-03-01T05:32:50.213Z,85.58
2023-03-01T05:35:18.601Z,86.02
2023-03-01T05:37:47.139Z,86.19
2023-03-01T05:40:16.508Z,86.67
2023-03-01T05:42:55.412Z,86.59
2023-03-01T05:45:23.838Z,85.85
2023-03-01T05:47:51.450Z,86.63
2023-03-01T05:50:24.133Z,87.18
2023-03-01T05:52:53.254Z,86.74
2023-03-01T05:55:21.904Z,87.72
2023-03-01T05:57:48.916Z,87.25
2023-03-01T06:00:17.815Z,87.41
2023-03-01T06:02:44.235Z,87.76
2023-03-01T06:05:12.505Z,87.72
2023-03-01T06:07:39.313Z,88.12
2023-03-01T06:10:07.560Z,87.05
2023-03-01T06:12:35.692Z,86.51
2023-03-01T06:15:03.007Z,87.50
2023-03-01T06:17:38.225Z,88.13
2023-03-01T06:20:06.997Z,87.63
2023-03-01T06:22:33.443Z,87.68
2023-03-01T06:24:59.831Z,88.27
2023-03-01T06:27:26.246Z,87.78
2023-03-01T06:29:54.262Z,88.18
2023-03-01T06:32:20.918Z,88.33
2023-03-01T06:34:47.371Z,88.80
2023-03-01T06:37:13.728Z,88.89
2023-03-01T06:39:40.165Z,88.90
2023-03-01T06:42:07.945Z,88.24
2023-03-01T06:44:34.631Z,87.24
2023-03-01T06:47:01.086Z,87.35
2023-03-01T06:49:27.699Z,86.30
2023-03-01T06:51:54.182Z,84.55
2023-03-01T06:54:23.087Z,85.32
2023-03-01T06:56:50.152Z,85.43
2023-03-01T06:59:17.511Z,84.95
2023-03-01T07:01:44.591Z,84.88
2023-03-01T07:04:12.447Z,84.11
2023-03-01T07:06:38.835Z,84.01
2023-03-01T07:09:05.302Z,84.01
2023-03-01T07:11:31.765Z,83.94
2023-03-01T07:13:59.325Z,82.98
2023-03-01T07:16:25.797Z,82.73
2023-03-01T07:18:52.255Z,82.69
2023-03-01T07:21:18.612Z,82.70
2023-03-01T07:23:47.962Z,82.59
2023-03-01T07:26:14.380Z,82.01
2023-03-01T07:28:40.780Z,81.43
2023-03-01T07:31:07.594Z,80.48
2023-03-01T07:33:34.171Z,81.62
2023-03-01T07:36:03.302Z,80.88
2023-03-01T07:38:30.030Z,79.83
2023-03-01T07:41:04.313Z,79.88
2023-03-01T07:43:31.448Z,79.02
2023-03-01T07:46:01.932Z,79.15
2023-03-01T07:48:29.638Z,78.19
2023-03-01T07:50:59.848Z,77.89
2023-03-01T07:53:26.288Z,78.02
2023-03-01T07:56:07.870Z,78.34
2023-03-01T07:58:39.454Z,76.90
2023-03-01T08:01:07.740Z,76.87
2023-03-01T08:03:34.992Z,76.67
2023-03-01T08:06:02.513Z,75.94
2023-03-01T08:08:29.173Z,74.61
2023-03-01T08:11:03.114Z,75.57
2023-03-01T08:13:30.496Z,74.00
2023-03-01T08:16:03.152Z,74.05
2023-03-01T08:18:29.765Z,74.64
2023-03-01T08:20:56.118Z,73.70
2023-03-01T08:23:22.715Z,72.84
2023-03-01T08:25:49.204Z,73.10
2023-03-01T08:28:15.623Z,73.22
2023-03-01T08:30:41.969Z,72.24
2023-03-01T08:33:08.321Z,73.29
2023-03-01T08:35:34.840Z,72.78
2023-03-01T08:38:01.234Z,72.88
2023-03-01T08:40:27.559Z,72.53
2023-03-01T08:42:53.974Z,72.24
2023-03-01T08:45:20.438Z,72.02
2023-03-01T08:47:46.813Z,71.64
2023-03-01T08:50:13.214Z,71.00
2023-03-01T08:52:39.691Z,71.31
2023-03-01T08:55:06.837Z,71.14
2023-03-01T08:57:33.287Z,70.57
2023-03-01T08:59:59.698Z,70.31
2023-03-01T09:02:26.145Z,70.23
2023-03-01T09:04:52.496Z,70.29
2023-03-01T09:07:18.895Z,70.55
2023-03-01T09:09:45.363Z,69.55
2023-03-01T09:12:11.821Z,68.64
2023-03-01T09:14:39.698Z,68.95
2023-03-01T09:17:06.164Z,69.39
2023-03-01T09:19:32.743Z,68.27
2023-03-01T09:21:59.339Z,68.15
2023-03-01T09:24:26.407Z,68.02
2023-03-01T09:26:56.616Z,67.91
2023-03-01T09:29:23.677Z,68.55
2023-03-01T09:31:50.389Z,67.70
2023-03-01T09:34:20.264Z,67.90
2023-03-01T09:36:46.651Z,66.72
2023-03-01T09:39:13.077Z,66.29
2023-03-01T09:41:53.388Z,66.50
2023-03-01T09:45:09.045Z,67.13
2023-03-01T09:47:37.336Z,66.79
2023-03-01T09:50:15.599Z,66.01
2023-03-01T09:52:55.436Z,66.25
2023-03-01T09:55:28.882Z,66.34
2023-03-01T09:58:24.755Z,65.91
2023-03-01T10:00:51.367Z,65.59
2023-03-01T10:03:21.696Z,65.25
2023-03-01T10:06:09.497Z,64.46
2023-03-01T10:08:42.608Z,62.52
2023-03-01T10:11:31.725Z,63.96
2023-03-01T10:14:12.178Z,63.08
2023-03-01T10:16:44.770Z,62.32
2023-03-01T10:19:17.937Z,62.89
2023-03-01T10:21:46.876Z,61.75
2023-03-01T10:24:16.814Z,62.56
2023-03-01T10:26:49.612Z,61.46
2023-03-01T10:29:16.608Z,61.75
2023-03-01T10:31:49.694Z,61.33
2023-03-01T10:34:21.901Z,60.21
2023-03-01T10:36:53.570Z,60.31
2023-03-01T10:39:25.964Z,61.03
2023-03-01T10:42:19.950Z,61.56
2023-03-01T10:44:49.199Z,60.66
2023-03-01T10:47:21.320Z,61.16
2023-03-01T10:49:57.232Z,60.56
2023-03-01T10:52:27.180Z,60.72
2023-03-01T10:55:16.768Z,60.10
2023-03-01T10:57:43.343Z,60.20
2023-03-01T11:00:20.182Z,60.10
2023-03-01T11:03:00.255Z,60.68
2023-03-01T11:05:29.382Z,59.17
2023-03-01T11:07:58.118Z,61.05
2023-03-01T11:10:33.839Z,60.20
2023-03-01T11:13:09.514Z,59.33
2023-03-01T11:15:36.115Z,60.29
2023-03-01T11:18:13.711Z,59.91
2023-03-01T11:20:40.442Z,60.49
2023-03-01T11:23:13.159Z,60.04
2023-03-01T11:26:01.353Z,60.26
2023-03-01T11:28:29.932Z,58.95
2023-03-01T11:31:07.598Z,58.99
2023-03-01T11:33:37.885Z,60.26
2023-03-01T11:36:16.949Z,59.71
2023-03-01T11:38:44.150Z,59.13
2023-03-01T11:41:22.163Z,59.72
2023-03-01T11:43:54.698Z,58.85
2023-03-01T11:46:33.006Z,60.06
2023-03-01T11:49:20.920Z,56.77
2023-03-01T11:52:15.309Z,57.09
2023-03-01T11:55:13.712Z,58.02
2023-03-01T11:58:17.570Z,58.35
2023-03-01T12:00:57.115Z,58.73
2023-03-01T12:03:34.629Z,57.21
2023-03-01T12:06:12.735Z,58.02
2023-03-01T12:09:17.020Z,57.49
2023-03-01T12:12:10.729Z,56.27
2023-03-01T12:14:55.261Z,56.50
2023-03-01T12:17:45.837Z,56.75
2023-03-01T12:20:22.400Z,56.35
2023-03-01T12:23:20.698Z,56.95
2023-03-01T12:26:19.768Z,56.99
2023-03-01T12:29:01.315Z,55.13
2023-03-01T12:31:31.320Z,55.35
2023-03-01T12:34:22.447Z,55.33
2023-03-01T12:37:00.802Z,56.46
2023-03-01T12:39:56.704Z,56.05
2023-03-01T12:42:38.937Z,54.80
2023-03-01T12:45:08.004Z,54.99
2023-03-01T12:47:57.832Z,53.11
2023-03-01T12:50:37.423Z,54.02
2023-03-01T12:53:03.850Z,54.64
2023-03-01T12:55:34.928Z,52.55
2023-03-01T12:58:10.675Z,52.62
2023-03-01T13:00:52.466Z,53.45
2023-03-01T13:03:30.821Z,51.78
2023-03-01T13:06:16.754Z,52.37
2023-03-01T13:09:12.933Z,51.69
2023-03-01T13:11:43.002Z,50.36
2023-03-01T13:14:21.550Z,49.48
2023-03-01T13:16:50.175Z,50.48
2023-03-01T13:19:21.315Z,49.55
2023-03-01T13:21:50.411Z,48.29
2023-03-01T13:24:36.174Z,48.88
2023-03-01T13:27:09.007Z,48.93
2023-03-01T13:29:56.390Z,47.82
2023-03-01T13:32:42.982Z,48.27
2023-03-01T13:35:17.679Z,46.98
2023-03-01T13:37:45.441Z,48.03
2023-03-01T13:40:20.538Z,46.86
2023-03-01T13:42:59.239Z,46.87
2023-03-01T13:45:39.238Z,47.20
2023-03-01T13:48:21.401Z,46.74
2023-03-01T13:50:53.721Z,46.42
2023-03-01T13:53:24.056Z,46.33
2023-03-01T13:56:01.539Z,46.42
2023-03-01T13:58:32.434Z,46.18
2023-03-01T14:01:05.200Z,46.59
2023-03-01T14:03:33.864Z,45.25
2023-03-01T14:06:16.877Z,45.73
2023-03-01T14:08:46.026Z,46.19
2023-03-01T14:11:56.834Z,45.02
2023-03-01T14:14:41.449Z,45.38
2023-03-01T14:17:31.624Z,45.48
2023-03-01T14:20:17.910Z,45.60
2023-03-01T14:22:46.089Z,45.35
2023-03-01T14:25:26.639Z,45.22
2023-03-01T14:28:05.919Z,45.81
2023-03-01T14:30:37.372Z,45.54
2023-03-01T14:33:07.454Z,45.63
2023-03-01T14:35:36.542Z,45.54
2023-03-01T14:38:04.267Z,45.34
2023-03-01T14:40:34.003Z,46.04
2023-03-01T14:43:02.473Z,45.54
2023-03-01T14:45:31.374Z,45.91
2023-03-01T14:48:02.169Z,45.67
2023-03-01T14:50:31.839Z,45.36
2023-03-01T14:53:02.006Z,45.88
2023-03-01T14:55:28.318Z,44.96
2023-03-01T14:57:54.861Z,45.25
2023-03-01T15:00:25.084Z,45.66
2023-03-01T15:02:53.850Z,45.99
2023-03-01T15:05:28.595Z,45.56
2023-03-01T15:07:56.079Z,45.75
2023-03-01T15:10:25.148Z,46.32
2023-03-01T15:12:53.770Z,46.27
2023-03-01T15:15:29.417Z,45.36
2023-03-01T15:17:58.931Z,46.82
2023-03-01T15:20:30.109Z,46.02
2023-03-01T15:22:57.871Z,46.16
2023-03-01T15:25:30.144Z,46.22
2023-03-01T15:27:59.246Z,46.50
2023-03-01T15:30:38.146Z,46.41
2023-03-01T15:33:29.132Z,46.70
2023-03-01T15:35:58.229Z,46.65
2023-03-01T15:38:32.736Z,46.86
2023-03-01T15:41:04.438Z,46.11
2023-03-01T15:43:57.810Z,46.78
2023-03-01T15:46:38.560Z,47.34
2023-03-01T15:49:28.052Z,46.46
2023-03-01T15:51:56.089Z,47.00
2023-03-01T15:54:26.034Z,46.92
2023-03-01T15:56:52.843Z,46.41
2023-03-01T15:59:19.710Z,47.01
2023-03-01T16:01:46.663Z,46.79
2023-03-01T16:04:21.267Z,46.38
2023-03-01T16:06:54.858Z,47.15
2023-03-01T16:09:25.195Z,47.65
2023-03-01T16:11:52.983Z,47.94
2023-03-01T16:14:19.941Z,48.30
2023-03-01T16:16:48.943Z,48.66
2023-03-01T16:19:16.184Z,49.90
2023-03-01T16:21:47.547Z,50.56
2023-03-01T16:24:14.897Z,49.88
2023-03-01T16:26:41.332Z,49.12
2023-03-01T16:29:07.693Z,49.14
2023-03-01T16:31:34.756Z,49.75
2023-03-01T16:34:01.484Z,48.65
2023-03-01T16:36:29.358Z,49.02
2023-03-01T16:38:58.780Z,48.90
2023-03-01T16:41:25.668Z,49.17
2023-03-01T16:43:52.706Z,49.83
2023-03-01T16:46:37.237Z,49.91
2023-03-01T16:49:04.169Z,50.04
2023-03-01T16:51:31.990Z,49.92
2023-03-01T16:53:58.539Z,51.36
2023-03-01T16:56:24.885Z,52.34
2023-03-01T16:58:51.297Z,53.40
2023-03-01T17:01:20.681Z,53.98
2023-03-01T17:03:49.578Z,53.11
2023-03-01T17:06:21.361Z,53.16
2023-03-01T17:08:47.904Z,53.66
2023-03-01T17:11:17.598Z,53.69
2023-03-01T17:13:44.661Z,53.35
2023-03-01T17:16:13.919Z,55.49
2023-03-01T17:18:40.450Z,56.26
2023-03-01T17:21:09.108Z,56.70
2023-03-01T17:23:38.418Z,56.53
2023-03-01T17:26:05.590Z,55.46
2023-03-01T17:28:33.968Z,55.86
2023-03-01T17:31:01.947Z,56.00
2023-03-01T17:33:30.876Z,56.87
2023-03-01T17:35:58.079Z,57.06
2023-03-01T17:38:24.528Z,56.58
2023-03-01T17:40:51.002Z,56.48
2023-03-01T17:43:17.996Z,57.49
2023-03-01T17:45:48.442Z,58.16
2023-03-01T17:48:17.154Z,57.33
2023-03-01T17:50:44.089Z,58.20
2023-03-01T17:53:11.700Z,58.86
2023-03-01T17:55:40.879Z,58.60
2023-03-01T17:58:08.292Z,57.92
2023-03-01T18:00:36.062Z,57.47
2023-03-01T18:03:02.720Z,55.81
2023-03-01T18:05:32.933Z,55.77
2023-03-01T18:07:59.384Z,55.70
2023-03-01T18:10:26.179Z,55.83
2023-03-01T18:12:52.926Z,54.74
2023-03-01T18:15:20.244Z,54.89
2023-03-01T18:17:47.704Z,54.65
2023-03-01T18:20:15.386Z,53.43
2023-03-01T18:22:41.945Z,54.16
2023-03-01T18:25:09.084Z,54.25
2023-03-01T18:27:36.988Z,54.07
2023-03-01T18:30:06.363Z,53.01
2023-03-01T18:32:32.912Z,53.64
2023-03-01T18:34:59.413Z,53.87
2023-03-01T18:37:26.075Z,53.39
2023-03-01T18:39:53.796Z,53.43
2023-03-01T18:42:21.881Z,54.08
2023-03-01T18:44:48.940Z,54.17
2023-03-01T18:47:16.986Z,53.80
2023-03-01T18:49:43.851Z,54.06
2023-03-01T18:52:10.214Z,53.92
2023-03-01T18:54:36.612Z,54.42
2023-03-01T18:57:03.271Z,55.53
2023-03-01T18:59:30.001Z,55.72
2023-03-01T19:01:56.532Z,56.61
2023-03-01T19:04:23.006Z,57.57
2023-03-01T19:06:49.504Z,57.94
2023-03-01T19:09:15.950Z,57.63
2023-03-01T19:11:42.499Z,58.21
2023-03-01T19:14:10.690Z,57.97
2023-03-01T19:16:37.578Z,57.95
2023-03-01T19:19:05.581Z,58.61
2023-03-01T19:21:32.948Z,58.18
2023-03-01T19:24:00.138Z,58.27
2023-03-01T19:26:30.881Z,58.49
2023-03-01T19:28:57.628Z,59.06
2023-03-01T19:31:28.455Z,59.77
2023-03-01T19:34:09.930Z,59.56
2023-03-01T19:36:38.913Z,59.84
2023-03-01T19:39:06.664Z,60.26
2023-03-01T19:41:33.304Z,60.65
2023-03-01T19:44:02.713Z,60.81
2023-03-01T19:46:29.360Z,60.89
2023-03-01T19:48:56.034Z,61.53
2023-03-01T19:51:22.847Z,61.90
2023-03-01T19:53:49.399Z,61.16
2023-03-01T19:56:15.833Z,61.40
2023-03-01T19:58:43.228Z,61.29
2023-03-01T20:01:15.265Z,61.51
2023-03-01T20:03:41.709Z,61.93
2023-03-01T20:06:14.707Z,62.20
2023-03-01T20:08:41.179Z,62.41
2023-03-01T20:11:10.980Z,62.84
2023-03-01T20:13:37.651Z,63.05
2023-03-01T20:16:04.942Z,62.68
2023-03-01T20:18:31.672Z,62.76
2023-03-01T20:20:59.279Z,62.42
2023-03-01T20:23:25.732Z,62.31
2023-03-01T20:25:52.488Z,62.30
2023-03-01T20:28:19.803Z,63.02
2023-03-01T20:30:46.459Z,63.22
2023-03-01T20:33:13.006Z,63.63
2023-03-01T20:35:42.931Z,63.97
2023-03-01T20:38:09.499Z,63.86
2023-03-01T20:40:37.209Z,64.00
2023-03-01T20:43:03.949Z,64.55
2023-03-01T20:45:30.331Z,64.56
2023-03-01T20:47:56.734Z,64.97
2023-03-01T20:50:23.131Z,64.58
2023-03-01T20:52:49.528Z,65.04
2023-03-01T20:55:16.192Z,65.13
2023-03-01T20:57:42.634Z,65.23
2023-03-01T21:00:09.845Z,65.86
2023-03-01T21:02:36.303Z,65.34
2023-03-01T21:05:02.795Z,65.30
2023-03-01T21:07:29.189Z,65.26
2023-03-01T21:09:55.778Z,65.75
2023-03-01T21:12:22.218Z,65.87
2023-03-01T21:14:48.584Z,66.81
2023-03-01T21:17:17.209Z,66.41
2023-03-01T21:19:44.699Z,66.96
2023-03-01T21:22:13.188Z,67.19
2023-03-01T21:24:39.684Z,67.37
2023-03-01T21:27:09.579Z,67.81
2023-03-01T21:29:41.106Z,67.63
2023-03-01T21:32:09.293Z,68.36
2023-03-01T21:34:37.200Z,68.55
2023-03-01T21:37:04.934Z,68.50
2023-03-01T21:39:31.767Z,68.12
2023-03-01T21:42:00.241Z,68.68
2023-03-01T21:44:29.096Z,69.20
2023-03-01T21:46:56.308Z,69.65
2023-03-01T21:49:22.731Z,70.26
2023-03-01T21:51:49.175Z,69.71
2023-03-01T21:54:17.512Z,69.79
2023-03-01T21:56:44.625Z,69.60
2023-03-01T21:59:17.917Z,70.02
2023-03-01T22:01:45.294Z,69.79
2023-03-01T22:04:13.050Z,69.62
2023-03-01T22:06:45.688Z,69.51
2023-03-01T22:09:13.940Z,69.83
2023-03-01T22:11:43.462Z,69.93
2023-03-01T22:14:13.488Z,70.52
2023-03-01T22:16:42.863Z,70.19
2023-03-01T22:19:09.510Z,70.31
2023-03-01T22:21:39.629Z,70.44
2023-03-01T22:24:07.359Z,70.35
2023-03-01T22:26:37.453Z,70.65
2023-03-01T22:29:09.709Z,70.54
2023-03-01T22:31:36.541Z,70.25
2023-03-01T22:34:04.008Z,70.18
2023-03-01T22:36:30.741Z,70.65
2023-03-01T22:39:01.742Z,69.91
2023-03-01T22:41:33.433Z,69.50
2023-03-01T22:43:59.878Z,68.95
2023-03-01T22:46:28.476Z,68.60
2023-03-01T22:48:55.766Z,68.99
2023-03-01T22:51:29.301Z,68.90
2023-03-01T22:53:56.223Z,68.47
2023-03-01T22:56:25.945Z,68.30
2023-03-01T22:58:52.807Z,67.55
2023-03-01T23:01:22.970Z,68.21
2023-03-01T23:03:50.123Z,69.03
2023-03-01T23:06:18.611Z,69.74
2023-03-01T23:08:52.814Z,69.90
2023-03-01T23:11:20.310Z,70.87
2023-03-01T23:13:47.118Z,69.65
2023-03-01T23:16:14.125Z,69.80
2023-03-01T23:18:41.529Z,68.64
2023-03-01T23:21:14.061Z,69.51
2023-03-01T23:23:40.782Z,70.73
2023-03-01T23:26:07.586Z,72.22
2023-03-01T23:28:35.378Z,71.85
2023-03-01T23:31:04.422Z,72.54
2023-03-01T23:33:37.803Z,70.96
2023-03-01T23:36:15.819Z,70.85
2023-03-01T23:38:42.198Z,69.71
2023-03-01T23:41:17.250Z,70.66
2023-03-01T23:43:45.182Z,70.24
2023-03-01T23:46:14.340Z,70.98
2023-03-01T23:48:44.241Z,70.91
2023-03-01T23:51:11.738Z,72.39
2023-03-01T23:53:54.043Z,72.63
2023-03-01T23:56:26.124Z,71.93
2023-03-01T23:58:54.391Z,72.15
