createdAt,value
2019-03-28T00:00:09.516Z,20.60
2019-03-28T00:02:40.633Z,20.60
2019-03-28T00:05:10.210Z,20.60
2019-03-28T00:07:39.803Z,20.60
2019-03-28T00:10:10.093Z,20.60
2019-03-28T00:12:40.338Z,20.60
2019-03-28T00:15:10.438Z,20.60
2019-03-28T00:17:40.010Z,20.60
2019-03-28T00:20:10.162Z,20.60
2019-03-28T00:22:42.184Z,20.60
2019-03-28T00:25:16.535Z,20.60
2019-03-28T00:27:46.323Z,20.60
2019-03-28T00:30:17.174Z,20.60
2019-03-28T00:32:46.828Z,20.50
2019-03-28T00:35:16.365Z,20.60
2019-03-28T00:37:45.974Z,20.60
2019-03-28T00:40:15.533Z,20.60
2019-03-28T00:42:45.113Z,20.60
2019-03-28T00:45:14.919Z,20.50
2019-03-28T00:47:44.482Z,20.60
2019-03-28T00:50:14.071Z,20.60
2019-03-28T00:52:43.626Z,20.60
2019-03-28T00:55:13.190Z,20.60
2019-03-28T00:57:42.763Z,20.60
2019-03-28T01:00:12.808Z,20.60
2019-03-28T01:02:42.394Z,20.60
2019-03-28T01:05:11.983Z,20.60
2019-03-28T01:07:41.528Z,20.60
2019-03-28T01:10:11.290Z,20.60
2019-03-28T01:12:40.854Z,20.60
2019-03-28T01:15:10.589Z,20.50
2019-03-28T01:17:40.144Z,20.60
2019-03-28T01:20:09.645Z,20.60
2019-03-28T01:22:39.306Z,20.50
2019-03-28T01:25:08.715Z,20.50
2019-03-28T01:27:38.163Z,20.50
2019-03-28T01:30:07.913Z,20.50
2019-03-28T01:32:37.258Z,20.50
2019-03-28T01:35:06.832Z,20.50
2019-03-28T01:37:36.294Z,20.50
2019-03-28T01:40:06.501Z,20.50
2019-03-28T01:42:36.212Z,20.50
2019-03-28T01:45:06.777Z,20.50
2019-03-28T01:47:37.000Z,20.50
2019-03-28T01:50:06.513Z,20.50
2019-03-28T01:52:36.135Z,20.50
2019-03-28T01:55:07.292Z,20.50
2019-03-28T01:57:36.812Z,20.50
2019-03-28T02:00:08.869Z,20.50
2019-03-28T02:02:38.391Z,20.50
2019-03-28T02:05:07.875Z,20.50
2019-03-28T02:07:37.338Z,20.50
2019-03-28T02:10:06.828Z,20.50
2019-03-28T02:12:36.386Z,20.50
2019-03-28T02:15:08.929Z,20.50
2019-03-28T02:17:38.937Z,20.50
2019-03-28T02:20:08.799Z,20.50
2019-03-28T02:22:39.483Z,20.50
2019-03-28T02:25:09.051Z,20.50
2019-03-28T02:27:38.681Z,20.50
2019-03-28T02:30:08.235Z,20.50
2019-03-28T02:32:37.730Z,20.40
2019-03-28T02:35:07.287Z,20.40
2019-03-28T02:37:36.851Z,20.40
2019-03-28T02:40:07.380Z,20.50
2019-03-28T02:42:36.936Z,20.40
2019-03-28T02:45:06.888Z,20.50
2019-03-28T02:47:36.755Z,20.40
2019-03-28T02:50:06.514Z,20.50
2019-03-28T02:52:37.200Z,20.50
2019-03-28T02:55:06.969Z,20.50
2019-03-28T02:57:41.557Z,20.40
2019-03-28T03:00:10.711Z,20.50
2019-03-28T03:02:41.123Z,20.50
2019-03-28T03:05:10.702Z,20.50
2019-03-28T03:07:41.701Z,20.50
2019-03-28T03:10:11.440Z,20.40
2019-03-28T03:12:41.011Z,20.50
2019-03-28T03:15:10.634Z,20.40
2019-03-28T03:17:40.150Z,20.50
2019-03-28T03:20:09.696Z,20.50
2019-03-28T03:22:39.665Z,20.50
2019-03-28T03:25:09.822Z,20.50
2019-03-28T03:27:56.397Z,20.50
2019-03-28T03:30:11.392Z,20.50
2019-03-28T03:32:40.955Z,20.40
2019-03-28T03:35:10.530Z,20.50
2019-03-28T03:37:40.074Z,20.50
2019-03-28T03:40:09.654Z,20.50
2019-03-28T03:42:39.572Z,20.50
2019-03-28T03:45:09.815Z,20.50
2019-03-28T03:47:39.407Z,20.50
2019-03-28T03:50:09.188Z,20.50
2019-03-28T03:52:38.748Z,20.40
2019-03-28T03:55:08.398Z,20.50
2019-03-28T03:57:38.214Z,20.50
2019-03-28T04:00:07.787Z,20.50
2019-03-28T04:02:37.361Z,20.50
2019-03-28T04:05:06.949Z,20.40
2019-03-28T04:07:36.509Z,20.50
2019-03-28T04:10:06.639Z,20.50
2019-03-28T04:12:36.189Z,20.50
2019-03-28T04:15:05.712Z,20.50
2019-03-28T04:17:35.294Z,20.50
2019-03-28T04:20:06.538Z,20.50
2019-03-28T04:22:36.969Z,20.50
2019-03-28T04:25:07.296Z,20.50
2019-03-28T04:27:36.878Z,20.50
2019-03-28T04:30:09.195Z,20.50
2019-03-28T04:32:38.830Z,20.50
2019-03-28T04:35:08.388Z,20.50
2019-03-28T04:37:37.948Z,20.50
2019-03-28T04:40:08.500Z,20.50
2019-03-28T04:42:38.461Z,20.50
2019-03-28T04:45:09.051Z,20.50
2019-03-28T04:47:38.596Z,20.50
2019-03-28T04:50:08.491Z,20.50
2019-03-28T04:52:38.056Z,20.50
2019-03-28T04:55:07.601Z,20.50
2019-03-28T04:57:37.108Z,20.50
2019-03-28T05:00:07.425Z,20.50
2019-03-28T05:02:37.138Z,20.50
2019-03-28T05:05:07.206Z,20.50
2019-03-28T05:07:36.764Z,20.50
2019-03-28T05:10:10.207Z,20.50
2019-03-28T05:12:39.759Z,20.50
2019-03-28T05:15:09.637Z,20.50
2019-03-28T05:17:39.195Z,20.50
2019-03-28T05:20:08.743Z,20.50
2019-03-28T05:22:38.513Z,20.50
2019-03-28T05:25:08.172Z,20.50
2019-03-28T05:27:37.741Z,20.50
2019-03-28T05:30:08.869Z,20.50
2019-03-28T05:32:38.420Z,20.50
2019-03-28T05:35:08.038Z,20.50
2019-03-28T05:37:37.579Z,20.50
2019-03-28T05:40:07.138Z,20.50
2019-03-28T05:42:36.714Z,20.50
2019-03-28T05:45:07.288Z,20.50
2019-03-28T05:47:36.986Z,20.50
2019-03-28T05:50:06.862Z,20.50
2019-03-28T05:52:37.427Z,20.50
2019-03-28T05:55:07.706Z,20.50
2019-03-28T05:57:37.257Z,20.50
2019-03-28T06:00:07.895Z,20.50
2019-03-28T06:02:37.454Z,20.50
2019-03-28T06:05:07.217Z,20.50
2019-03-28T06:07:36.785Z,20.50
2019-03-28T06:10:07.426Z,20.50
2019-03-28T06:12:37.234Z,20.50
2019-03-28T06:15:07.897Z,20.60
2019-03-28T06:17:37.474Z,20.50
2019-03-28T06:20:08.057Z,20.50
2019-03-28T06:22:37.604Z,20.50
2019-03-28T06:25:07.603Z,20.50
2019-03-28T06:27:37.287Z,20.50
2019-03-28T06:30:07.452Z,20.50
2019-03-28T06:32:42.772Z,20.50
2019-03-28T06:35:12.797Z,20.50
2019-03-28T06:37:51.625Z,20.50
2019-03-28T06:40:31.615Z,20.50
2019-03-28T06:43:10.599Z,20.50
2019-03-28T06:45:52.086Z,20.50
2019-03-28T06:48:26.609Z,20.50
2019-03-28T06:51:05.136Z,20.60
2019-03-28T06:53:45.145Z,20.50
2019-03-28T06:56:25.344Z,20.50
2019-03-28T06:59:02.143Z,20.50
2019-03-28T07:01:42.055Z,20.50
2019-03-28T07:04:15.450Z,20.60
2019-03-28T07:06:52.164Z,20.50
2019-03-28T07:09:29.613Z,20.60
2019-03-28T07:12:11.182Z,20.60
2019-03-28T07:14:53.182Z,20.60
2019-03-28T07:17:33.192Z,20.60
2019-03-28T07:20:11.197Z,20.60
2019-03-28T07:22:50.193Z,20.60
2019-03-28T07:25:27.575Z,20.70
2019-03-28T07:28:06.207Z,20.70
2019-03-28T07:30:41.634Z,20.70
2019-03-28T07:33:23.204Z,20.70
2019-03-28T07:35:59.906Z,20.70
2019-03-28T07:38:37.900Z,20.80
2019-03-28T07:41:16.565Z,20.70
2019-03-28T07:43:57.211Z,20.70
2019-03-28T07:46:41.214Z,20.70
2019-03-28T07:49:18.221Z,20.70
2019-03-28T07:51:59.221Z,20.70
2019-03-28T07:54:40.232Z,20.80
2019-03-28T07:57:16.215Z,20.70
2019-03-28T08:00:03.488Z,20.70
2019-03-28T08:02:28.129Z,20.80
2019-03-28T08:05:07.667Z,20.80
2019-03-28T08:07:47.718Z,20.80
2019-03-28T08:10:25.107Z,20.80
2019-03-28T08:12:58.092Z,20.80
2019-03-28T08:15:30.876Z,20.80
2019-03-28T08:18:09.698Z,20.90
2019-03-28T08:20:51.266Z,20.90
2019-03-28T08:23:24.681Z,20.90
2019-03-28T08:26:07.276Z,20.90
2019-03-28T08:28:43.251Z,20.90
2019-03-28T08:31:21.767Z,20.90
2019-03-28T08:34:02.004Z,20.90
2019-03-28T08:36:40.542Z,20.90
2019-03-28T08:39:18.954Z,20.90
2019-03-28T08:41:57.318Z,20.90
2019-03-28T08:44:35.789Z,20.90
2019-03-28T08:47:12.873Z,20.90
2019-03-28T08:49:52.315Z,20.90
2019-03-28T08:52:31.316Z,20.90
2019-03-28T08:55:11.790Z,20.90
2019-03-28T08:57:52.762Z,20.90
2019-03-28T09:00:44.528Z,20.90
2019-03-28T09:03:13.788Z,20.90
2019-03-28T09:05:51.793Z,20.90
2019-03-28T09:08:32.326Z,20.90
2019-03-28T09:11:11.793Z,20.90
2019-03-28T09:13:52.331Z,20.90
2019-03-28T09:16:26.267Z,20.90
2019-03-28T09:19:01.307Z,20.90
2019-03-28T09:21:40.340Z,20.90
2019-03-28T09:24:20.348Z,20.90
2019-03-28T09:26:55.721Z,21.00
2019-03-28T09:29:34.351Z,21.00
2019-03-28T09:32:08.658Z,20.90
2019-03-28T09:34:48.369Z,21.00
2019-03-28T09:37:27.372Z,21.00
2019-03-28T09:39:59.292Z,21.00
2019-03-28T09:42:35.861Z,21.00
2019-03-28T09:45:55.035Z,21.00
2019-03-28T09:48:30.884Z,21.00
2019-03-28T09:51:11.856Z,21.00
2019-03-28T09:53:49.437Z,21.00
2019-03-28T09:56:27.422Z,21.00
2019-03-28T09:59:01.432Z,21.00
2019-03-28T10:01:37.934Z,21.00
2019-03-28T10:04:13.786Z,21.00
2019-03-28T10:06:49.483Z,21.00
2019-03-28T10:09:24.369Z,21.00
2019-03-28T10:12:04.504Z,21.00
2019-03-28T10:14:46.908Z,21.00
2019-03-28T10:17:25.961Z,21.10
2019-03-28T10:20:05.695Z,21.10
2019-03-28T10:22:42.989Z,21.10
2019-03-28T10:25:17.409Z,21.10
2019-03-28T10:27:53.979Z,21.10
2019-03-28T10:30:40.490Z,21.10
2019-03-28T10:33:19.002Z,21.10
2019-03-28T10:35:54.035Z,21.10
2019-03-28T10:38:27.328Z,21.10
2019-03-28T10:41:04.596Z,21.10
2019-03-28T10:43:44.608Z,21.10
2019-03-28T10:46:25.619Z,21.10
2019-03-28T10:49:01.595Z,21.10
2019-03-28T10:51:38.063Z,21.10
2019-03-28T10:54:20.425Z,21.10
2019-03-28T10:56:57.881Z,21.10
2019-03-28T10:59:35.629Z,21.20
2019-03-28T11:02:13.638Z,21.20
2019-03-28T11:04:47.374Z,21.20
2019-03-28T11:07:23.359Z,21.20
2019-03-28T11:10:04.683Z,21.20
2019-03-28T11:12:37.896Z,21.20
2019-03-28T11:15:16.690Z,21.20
2019-03-28T11:17:55.691Z,21.20
2019-03-28T11:20:39.818Z,21.20
2019-03-28T11:23:20.711Z,21.20
2019-03-28T11:26:01.711Z,21.20
2019-03-28T11:28:40.709Z,21.20
2019-03-28T11:31:18.720Z,21.20
2019-03-28T11:33:57.714Z,21.20
2019-03-28T11:36:36.710Z,21.20
2019-03-28T11:39:11.965Z,21.20
2019-03-28T11:41:43.620Z,21.20
2019-03-28T11:44:19.723Z,21.20
2019-03-28T11:46:59.722Z,21.30
2019-03-28T11:49:39.721Z,21.30
2019-03-28T11:52:22.189Z,21.30
2019-03-28T11:55:02.722Z,21.20
2019-03-28T11:57:41.723Z,21.30
2019-03-28T12:00:22.724Z,21.30
2019-03-28T12:03:01.724Z,21.30
2019-03-28T12:05:33.438Z,21.30
2019-03-28T12:08:11.729Z,21.30
2019-03-28T12:10:51.197Z,21.40
2019-03-28T12:13:44.160Z,21.40
2019-03-28T12:16:11.189Z,21.40
2019-03-28T12:18:53.197Z,21.40
2019-03-28T12:21:30.728Z,21.40
2019-03-28T12:24:08.726Z,21.50
2019-03-28T12:26:49.729Z,21.40
2019-03-28T12:29:28.726Z,21.40
2019-03-28T12:32:13.883Z,21.40
2019-03-28T12:34:48.727Z,21.40
2019-03-28T12:37:25.053Z,21.40
2019-03-28T12:40:00.213Z,21.40
2019-03-28T12:42:38.819Z,21.40
2019-03-28T12:45:19.828Z,21.40
2019-03-28T12:47:55.746Z,21.40
2019-03-28T12:50:35.275Z,21.40
2019-03-28T12:53:14.859Z,21.40
2019-03-28T12:55:53.333Z,21.40
2019-03-28T12:58:30.723Z,21.40
2019-03-28T13:01:10.858Z,21.40
2019-03-28T13:03:46.662Z,21.30
2019-03-28T13:06:25.876Z,21.30
2019-03-28T13:09:07.349Z,21.30
2019-03-28T13:11:49.869Z,21.30
2019-03-28T13:14:24.183Z,21.30
2019-03-28T13:17:03.307Z,21.30
2019-03-28T13:19:41.409Z,21.30
2019-03-28T13:22:19.312Z,21.30
2019-03-28T13:24:55.164Z,21.30
2019-03-28T13:27:34.792Z,21.30
2019-03-28T13:30:18.872Z,21.30
2019-03-28T13:32:59.871Z,21.40
2019-03-28T13:35:37.871Z,21.40
2019-03-28T13:38:13.320Z,21.30
2019-03-28T13:40:47.798Z,21.40
2019-03-28T13:43:23.342Z,21.40
2019-03-28T13:45:57.148Z,21.30
2019-03-28T13:48:35.770Z,21.30
2019-03-28T13:51:12.902Z,21.40
2019-03-28T13:53:53.758Z,21.30
2019-03-28T13:56:34.917Z,21.30
2019-03-28T13:59:13.910Z,21.40
2019-03-28T14:02:00.327Z,21.40
2019-03-28T14:04:37.913Z,21.40
2019-03-28T14:07:17.911Z,21.40
2019-03-28T14:09:55.963Z,21.40
2019-03-28T14:12:33.921Z,21.40
2019-03-28T14:15:12.922Z,21.40
2019-03-28T14:17:50.305Z,21.40
2019-03-28T14:20:31.919Z,21.40
2019-03-28T14:23:11.918Z,21.40
2019-03-28T14:25:51.919Z,21.40
2019-03-28T14:28:34.705Z,21.40
2019-03-28T14:31:07.611Z,21.40
2019-03-28T14:33:41.393Z,21.40
2019-03-28T14:36:19.403Z,21.40
2019-03-28T14:38:57.957Z,21.40
2019-03-28T14:41:38.977Z,21.50
2019-03-28T14:44:18.977Z,21.50
2019-03-28T14:46:53.767Z,21.50
2019-03-28T14:49:30.015Z,21.50
2019-03-28T14:52:10.980Z,21.50
2019-03-28T14:54:48.978Z,21.50
2019-03-28T14:57:27.977Z,21.50
2019-03-28T15:00:05.985Z,21.50
2019-03-28T15:02:43.985Z,21.50
2019-03-28T15:05:24.998Z,21.50
2019-03-28T15:08:04.995Z,21.50
2019-03-28T15:10:43.390Z,21.50
2019-03-28T15:13:23.005Z,21.50
2019-03-28T15:16:01.004Z,21.50
2019-03-28T15:18:33.911Z,21.50
2019-03-28T15:21:12.003Z,21.40
2019-03-28T15:23:52.695Z,21.40
2019-03-28T15:26:33.087Z,21.40
2019-03-28T15:29:12.483Z,21.40
2019-03-28T15:31:50.067Z,21.40
2019-03-28T15:34:26.953Z,21.40
2019-03-28T15:37:08.016Z,21.40
2019-03-28T15:39:46.456Z,21.40
2019-03-28T15:42:28.210Z,21.40
2019-03-28T15:45:07.235Z,21.40
2019-03-28T15:47:51.833Z,21.40
2019-03-28T15:50:30.070Z,21.40
2019-03-28T15:53:07.521Z,21.40
2019-03-28T15:55:44.500Z,21.40
2019-03-28T15:58:24.555Z,21.40
2019-03-28T16:01:04.078Z,21.40
2019-03-28T16:03:52.846Z,21.40
2019-03-28T16:06:25.081Z,21.40
2019-03-28T16:08:56.980Z,21.30
2019-03-28T16:11:33.088Z,21.40
2019-03-28T16:14:11.089Z,21.30
2019-03-28T16:16:52.097Z,21.30
2019-03-28T16:19:30.097Z,21.30
2019-03-28T16:22:10.107Z,21.30
2019-03-28T16:24:50.107Z,21.30
2019-03-28T16:27:23.826Z,21.30
2019-03-28T16:30:00.586Z,21.30
2019-03-28T16:32:35.021Z,21.30
2019-03-28T16:35:14.126Z,21.30
2019-03-28T16:37:53.740Z,21.30
2019-03-28T16:40:31.599Z,21.30
2019-03-28T16:43:11.238Z,21.30
2019-03-28T16:45:48.132Z,21.30
2019-03-28T16:48:30.125Z,21.30
2019-03-28T16:51:08.143Z,21.30
2019-03-28T16:53:49.122Z,21.30
2019-03-28T16:56:29.124Z,21.30
2019-03-28T16:59:10.126Z,21.30
2019-03-28T17:01:47.401Z,21.30
2019-03-28T17:04:23.766Z,21.30
2019-03-28T17:07:02.121Z,21.30
2019-03-28T17:09:39.143Z,21.30
2019-03-28T17:12:18.122Z,21.30
2019-03-28T17:14:52.124Z,21.30
2019-03-28T17:17:28.566Z,21.30
2019-03-28T17:20:11.383Z,21.30
2019-03-28T17:22:48.578Z,21.30
2019-03-28T17:25:27.593Z,21.30
2019-03-28T17:28:06.125Z,21.30
2019-03-28T17:30:51.588Z,21.30
2019-03-28T17:33:33.119Z,21.20
2019-03-28T17:36:14.123Z,21.20
2019-03-28T17:38:44.781Z,21.20
2019-03-28T17:41:25.121Z,21.20
2019-03-28T17:44:00.994Z,21.20
2019-03-28T17:46:38.613Z,21.20
2019-03-28T17:49:17.002Z,21.20
2019-03-28T17:51:55.120Z,21.20
2019-03-28T17:54:34.117Z,21.20
2019-03-28T17:57:13.618Z,21.20
2019-03-28T17:59:54.116Z,21.20
2019-03-28T18:02:30.118Z,21.20
2019-03-28T18:05:12.898Z,21.20
2019-03-28T18:07:53.124Z,21.20
2019-03-28T18:10:35.579Z,21.20
2019-03-28T18:13:22.593Z,21.20
2019-03-28T18:16:04.115Z,21.20
2019-03-28T18:18:39.417Z,21.20
2019-03-28T18:21:15.118Z,21.20
2019-03-28T18:23:56.116Z,21.10
2019-03-28T18:26:34.555Z,21.10
2019-03-28T18:29:19.127Z,21.20
2019-03-28T18:31:58.115Z,21.20
2019-03-28T18:34:36.556Z,21.10
2019-03-28T18:37:15.116Z,21.10
2019-03-28T18:39:53.115Z,21.10
2019-03-28T18:42:26.573Z,21.10
2019-03-28T18:45:03.553Z,21.10
2019-03-28T18:47:42.117Z,21.10
2019-03-28T18:50:20.114Z,21.10
2019-03-28T18:52:53.572Z,21.10
2019-03-28T18:55:31.585Z,21.10
2019-03-28T18:58:08.559Z,21.10
2019-03-28T19:00:48.334Z,21.10
2019-03-28T19:03:25.793Z,21.00
2019-03-28T19:06:14.810Z,21.10
2019-03-28T19:08:46.819Z,21.00
2019-03-28T19:11:20.725Z,21.00
2019-03-28T19:13:55.769Z,21.00
2019-03-28T19:16:34.113Z,21.00
2019-03-28T19:19:12.587Z,21.00
2019-03-28T19:21:58.580Z,21.00
2019-03-28T19:24:36.581Z,21.00
2019-03-28T19:27:18.728Z,21.00
2019-03-28T19:30:00.362Z,21.00
2019-03-28T19:32:41.552Z,21.00
2019-03-28T19:35:17.305Z,21.00
2019-03-28T19:37:58.584Z,21.00
2019-03-28T19:40:36.996Z,21.00
2019-03-28T19:43:20.329Z,21.00
2019-03-28T19:45:52.390Z,21.00
2019-03-28T19:48:27.424Z,21.00
2019-03-28T19:51:03.589Z,21.00
2019-03-28T19:53:45.112Z,21.00
2019-03-28T19:56:23.590Z,21.00
2019-03-28T19:59:03.111Z,21.00
2019-03-28T20:01:42.567Z,20.90
2019-03-28T20:04:24.124Z,20.90
2019-03-28T20:07:03.122Z,20.90
2019-03-28T20:09:35.122Z,20.90
2019-03-28T20:12:13.562Z,20.90
2019-03-28T20:14:55.557Z,20.90
2019-03-28T20:17:31.688Z,20.90
2019-03-28T20:20:12.142Z,20.90
2019-03-28T20:22:45.371Z,20.90
2019-03-28T20:25:23.156Z,20.90
2019-03-28T20:28:06.162Z,20.90
2019-03-28T20:30:44.164Z,20.90
2019-03-28T20:33:19.172Z,20.90
2019-03-28T20:36:06.264Z,20.90
2019-03-28T20:38:33.174Z,20.90
2019-03-28T20:41:13.173Z,20.90
2019-03-28T20:43:46.635Z,20.90
2019-03-28T20:46:24.638Z,20.90
2019-03-28T20:49:04.192Z,20.90
2019-03-28T20:51:42.694Z,20.90
2019-03-28T20:54:19.203Z,20.90
2019-03-28T20:56:57.888Z,20.90
2019-03-28T20:59:32.224Z,20.90
2019-03-28T21:02:12.969Z,20.90
2019-03-28T21:04:45.750Z,20.90
2019-03-28T21:07:23.283Z,20.90
2019-03-28T21:09:58.178Z,20.90
2019-03-28T21:12:30.241Z,20.80
2019-03-28T21:15:02.203Z,20.80
2019-03-28T21:17:38.772Z,20.90
2019-03-28T21:20:20.304Z,20.90
2019-03-28T21:23:01.311Z,20.90
2019-03-28T21:25:40.306Z,20.90
2019-03-28T21:28:15.307Z,20.90
2019-03-28T21:30:49.696Z,20.90
2019-03-28T21:33:28.742Z,20.90
2019-03-28T21:36:07.306Z,20.90
2019-03-28T21:38:48.745Z,20.90
2019-03-28T21:41:27.309Z,20.80
2019-03-28T21:44:05.776Z,20.80
2019-03-28T21:46:47.307Z,20.80
2019-03-28T21:49:29.310Z,20.80
2019-03-28T21:52:10.031Z,20.80
2019-03-28T21:54:42.603Z,20.80
2019-03-28T21:57:21.307Z,20.80
2019-03-28T21:59:57.327Z,20.80
2019-03-28T22:02:38.340Z,20.80
2019-03-28T22:05:16.348Z,20.80
2019-03-28T22:07:48.119Z,20.80
2019-03-28T22:10:23.155Z,20.80
2019-03-28T22:12:59.368Z,20.80
2019-03-28T22:15:40.798Z,20.80
2019-03-28T22:18:22.370Z,20.70
2019-03-28T22:21:03.375Z,20.70
2019-03-28T22:23:42.370Z,20.80
2019-03-28T22:26:20.812Z,20.70
2019-03-28T22:29:01.380Z,20.80
2019-03-28T22:31:39.396Z,20.70
2019-03-28T22:34:15.841Z,20.70
2019-03-28T22:36:57.474Z,20.70
2019-03-28T22:39:32.870Z,20.70
2019-03-28T22:42:13.403Z,20.70
2019-03-28T22:44:52.402Z,20.70
2019-03-28T22:47:34.788Z,20.70
2019-03-28T22:50:05.705Z,20.70
2019-03-28T22:52:39.307Z,20.70
2019-03-28T22:55:15.880Z,20.70
2019-03-28T22:57:54.202Z,20.70
2019-03-28T23:00:35.414Z,20.70
2019-03-28T23:03:16.428Z,20.70
2019-03-28T23:05:51.424Z,20.60
2019-03-28T23:08:30.914Z,20.70
2019-03-28T23:11:06.869Z,20.60
2019-03-28T23:13:48.425Z,20.60
2019-03-28T23:16:26.892Z,20.60
2019-03-28T23:19:07.426Z,20.60
2019-03-28T23:21:50.428Z,20.60
2019-03-28T23:24:29.427Z,20.60
2019-03-28T23:27:07.427Z,20.60
2019-03-28T23:29:42.727Z,20.60
2019-03-28T23:32:21.427Z,20.60
2019-03-28T23:34:57.817Z,20.60
2019-03-28T23:37:34.426Z,20.60
2019-03-28T23:40:12.427Z,20.60
2019-03-28T23:42:46.913Z,20.60
2019-03-28T23:45:23.894Z,20.60
2019-03-28T23:48:04.427Z,20.60
2019-03-28T23:50:42.430Z,20.50
2019-03-28T23:53:18.824Z,20.60
2019-03-28T23:56:02.438Z,20.60
2019-03-28T23:58:38.109Z,20.50
