createdAt,value
2019-01-21T17:42:47.153Z,97.00
2019-01-21T17:45:24.377Z,97.30
2019-01-21T17:48:11.340Z,97.50
2019-01-21T17:50:44.306Z,97.80
2019-01-21T17:56:15.873Z,98.00
2019-01-21T18:23:31.147Z,98.20
2019-01-21T18:26:02.723Z,98.10
2019-01-21T18:28:32.819Z,98.20
2019-01-21T18:31:02.746Z,98.20
2019-01-21T18:33:32.742Z,98.20
2019-01-21T18:36:02.671Z,97.60
2019-01-21T18:50:19.440Z,98.30
2019-01-21T18:56:08.447Z,98.30
2019-01-21T19:32:57.393Z,98.90
2019-01-21T19:35:31.289Z,98.70
2019-01-21T19:41:25.860Z,98.70
2019-01-21T19:44:04.087Z,99.00
2019-01-21T19:46:43.934Z,99.20
2019-01-21T19:49:32.238Z,98.90
2019-01-21T19:52:18.167Z,98.70
2019-01-21T19:57:46.145Z,99.00
2019-01-21T20:00:22.640Z,98.90
2019-01-21T20:02:54.216Z,98.60
2019-01-21T20:05:24.962Z,99.00
2019-01-21T20:07:56.492Z,98.70
2019-01-21T20:10:27.320Z,98.70
2019-01-21T20:15:58.056Z,98.20
2019-01-21T20:18:28.368Z,98.20
2019-01-21T20:20:58.615Z,98.30
2019-01-21T20:49:25.321Z,99.50
2019-01-21T20:54:57.684Z,98.80
2019-01-21T20:57:30.578Z,99.10
2019-01-21T21:00:02.225Z,99.50
2019-01-21T21:02:36.332Z,99.90
2019-01-21T21:05:07.575Z,99.80
2019-01-21T21:08:04.377Z,99.60
2019-01-21T21:13:25.378Z,99.10
2019-01-21T21:15:56.415Z,98.90
2019-01-21T21:18:26.421Z,99.20
2019-01-21T21:20:56.356Z,99.50
2019-01-21T21:23:27.871Z,99.60
2019-01-21T21:25:59.283Z,99.50
2019-01-21T21:28:31.253Z,99.70
2019-01-21T21:31:03.184Z,99.80
2019-01-21T21:33:34.761Z,99.70
2019-01-21T21:36:07.360Z,99.60
2019-01-21T21:38:40.250Z,99.30
2019-01-21T21:41:10.282Z,99.00
2019-01-21T21:43:41.575Z,98.90
2019-01-21T21:46:13.010Z,99.10
2019-01-21T21:48:43.118Z,99.40
2019-01-21T21:51:15.702Z,99.50
2019-01-21T21:53:47.238Z,99.60
2019-01-21T21:56:19.527Z,99.70
2019-01-21T21:58:51.253Z,99.70
2019-01-21T22:01:24.030Z,99.60
2019-01-21T22:03:53.834Z,99.80
2019-01-21T22:06:24.278Z,99.60
2019-01-21T22:08:55.009Z,99.20
2019-01-21T22:11:25.107Z,99.00
2019-01-21T22:13:55.293Z,99.50
2019-01-21T22:16:25.326Z,99.50
2019-01-21T22:18:55.448Z,99.10
2019-01-21T22:21:25.566Z,99.20
2019-01-21T22:23:57.129Z,99.20
2019-01-21T22:26:27.311Z,99.10
2019-01-21T22:29:00.603Z,99.10
2019-01-21T22:31:44.431Z,99.00
2019-01-21T22:34:14.659Z,98.80
2019-01-21T22:36:44.694Z,99.00
2019-01-21T22:39:14.695Z,99.20
2019-01-21T22:41:44.785Z,99.20
2019-01-21T22:44:14.886Z,99.40
2019-01-21T22:46:45.001Z,99.50
2019-01-21T22:49:16.025Z,99.50
2019-01-21T22:51:46.052Z,99.50
2019-01-21T22:54:35.450Z,99.50
2019-01-21T22:57:07.528Z,99.50
2019-01-21T22:59:38.753Z,99.50
2019-01-21T23:02:08.890Z,99.10
2019-01-21T23:04:38.981Z,99.30
2019-01-21T23:07:09.011Z,99.50
2019-01-21T23:09:39.098Z,99.40
2019-01-21T23:12:09.128Z,99.50
2019-01-21T23:14:39.228Z,99.50
2019-01-21T23:17:10.933Z,99.30
2019-01-21T23:19:42.350Z,99.40
2019-01-21T23:22:13.302Z,99.40
2019-01-21T23:24:44.032Z,99.40
2019-01-21T23:27:15.242Z,99.30
2019-01-21T23:29:45.229Z,99.40
2019-01-21T23:32:16.259Z,99.30
