createdAt,value
2017-10-01T01:25:51.810Z,98.70
2017-10-01T01:28:17.854Z,99.70
2017-10-01T01:30:43.899Z,99.90
2017-10-01T01:35:36.949Z,99.90
2017-10-01T01:38:02.973Z,99.90
2017-10-01T01:40:29.029Z,99.90
2017-10-01T01:42:55.053Z,99.90
2017-10-01T01:45:21.085Z,99.90
2017-10-01T01:47:47.166Z,99.90
2017-10-01T01:50:13.208Z,99.90
2017-10-01T01:52:39.250Z,99.90
2017-10-01T01:55:05.314Z,99.90
2017-10-01T01:57:32.077Z,99.90
2017-10-01T01:59:58.121Z,99.90
2017-10-01T02:02:24.165Z,99.90
2017-10-01T02:04:50.193Z,99.90
2017-10-01T02:07:16.255Z,99.70
2017-10-01T02:09:42.293Z,99.80
2017-10-01T02:12:08.372Z,99.70
2017-10-01T02:14:34.409Z,99.70
2017-10-01T02:17:00.461Z,99.80
2017-10-01T02:19:26.501Z,99.90
2017-10-01T02:21:52.553Z,99.90
2017-10-01T02:24:18.595Z,99.90
2017-10-01T02:26:44.697Z,99.90
2017-10-01T02:29:10.758Z,99.60
2017-10-01T02:31:37.542Z,99.60
2017-10-01T02:34:03.601Z,99.50
2017-10-01T02:36:29.637Z,99.60
2017-10-01T02:38:55.694Z,99.70
2017-10-01T02:41:21.804Z,99.80
2017-10-01T02:43:47.850Z,99.90
2017-10-01T02:46:13.894Z,99.70
2017-10-01T02:48:39.935Z,99.90
2017-10-01T02:51:06.710Z,99.90
2017-10-01T02:53:32.754Z,99.90
2017-10-01T02:55:58.787Z,99.80
2017-10-01T02:58:25.585Z,99.90
2017-10-01T03:00:51.634Z,99.90
2017-10-01T03:03:17.682Z,99.90
2017-10-01T03:05:43.745Z,99.90
2017-10-01T03:08:10.532Z,99.80
2017-10-01T03:10:36.577Z,99.70
2017-10-01T03:13:03.354Z,99.90
2017-10-01T03:15:29.427Z,99.80
2017-10-01T03:17:55.458Z,99.90
2017-10-01T03:20:21.489Z,99.90
2017-10-01T03:22:47.550Z,99.90
2017-10-01T03:25:13.914Z,99.70
2017-10-01T03:27:39.972Z,99.90
2017-10-01T03:30:06.013Z,99.90
2017-10-01T03:32:32.053Z,99.90
2017-10-01T03:34:58.098Z,99.90
2017-10-01T03:37:24.141Z,99.90
2017-10-01T03:39:50.166Z,99.90
2017-10-01T03:42:16.201Z,99.80
2017-10-01T03:44:42.984Z,99.90
2017-10-01T03:47:09.025Z,99.90
2017-10-01T03:49:35.064Z,99.80
2017-10-01T03:52:01.823Z,99.40
2017-10-01T03:54:27.864Z,99.40
2017-10-01T03:56:53.909Z,99.50
2017-10-01T03:59:19.953Z,99.30
2017-10-01T04:01:46.027Z,99.40
2017-10-01T04:04:12.057Z,99.60
2017-10-01T04:06:38.117Z,99.80
2017-10-01T04:09:04.162Z,99.70
2017-10-01T04:11:30.238Z,99.60
2017-10-01T04:13:57.076Z,99.60
2017-10-01T04:16:23.909Z,99.80
2017-10-01T04:18:50.732Z,99.90
2017-10-01T04:21:17.553Z,99.70
2017-10-01T04:23:43.619Z,99.70
2017-10-01T04:26:09.657Z,99.60
2017-10-01T04:28:35.729Z,99.60
2017-10-01T04:31:01.777Z,99.80
2017-10-01T04:33:27.824Z,99.80
2017-10-01T04:35:53.869Z,99.70
2017-10-01T04:38:19.936Z,99.60
2017-10-01T04:40:45.973Z,99.50
2017-10-01T04:43:12.012Z,99.70
2017-10-01T04:45:38.085Z,99.80
2017-10-01T04:48:04.152Z,99.90
2017-10-01T04:50:30.971Z,99.90
2017-10-01T04:52:57.022Z,99.90
2017-10-01T04:55:23.086Z,99.90
2017-10-01T04:57:49.141Z,99.90
2017-10-01T05:00:15.193Z,99.90
2017-10-01T05:02:41.264Z,99.90
2017-10-01T05:05:07.327Z,99.90
2017-10-01T05:07:33.366Z,99.90
2017-10-01T05:09:59.433Z,99.90
2017-10-01T05:12:25.484Z,99.90
2017-10-01T05:14:51.570Z,99.90
2017-10-01T05:17:18.720Z,99.90
2017-10-01T05:19:48.038Z,99.90
2017-10-01T05:22:14.137Z,99.90
2017-10-01T05:24:40.213Z,99.90
2017-10-01T05:27:07.040Z,99.90
2017-10-01T05:29:33.160Z,99.90
2017-10-01T05:31:59.520Z,99.90
2017-10-01T05:34:25.623Z,99.90
2017-10-01T05:36:51.710Z,99.90
2017-10-01T05:39:17.788Z,99.90
2017-10-01T05:41:44.855Z,99.90
2017-10-01T05:44:11.009Z,99.80
2017-10-01T05:46:37.081Z,99.90
2017-10-01T05:49:03.167Z,99.80
2017-10-01T05:51:29.297Z,99.90
2017-10-01T05:53:55.369Z,99.90
2017-10-01T05:56:22.213Z,99.90
2017-10-01T05:58:48.311Z,99.90
2017-10-01T06:01:15.261Z,99.90
2017-10-01T06:03:41.383Z,99.90
2017-10-01T06:06:07.510Z,99.90
2017-10-01T06:08:33.586Z,99.90
2017-10-01T06:10:59.670Z,99.90
2017-10-01T06:13:25.775Z,99.90
2017-10-01T06:15:51.834Z,99.90
2017-10-01T06:18:17.922Z,99.90
2017-10-01T06:20:44.731Z,99.80
2017-10-01T06:23:11.529Z,99.80
2017-10-01T06:25:37.613Z,99.70
2017-10-01T06:28:04.501Z,99.60
2017-10-01T06:30:30.595Z,99.60
2017-10-01T06:32:56.645Z,99.50
2017-10-01T06:35:22.736Z,99.50
2017-10-01T06:37:48.829Z,99.70
2017-10-01T06:40:14.894Z,99.70
2017-10-01T06:42:41.010Z,99.60
2017-10-01T06:45:07.045Z,99.60
2017-10-01T06:47:33.102Z,99.10
2017-10-01T06:49:59.197Z,99.20
2017-10-01T06:52:26.019Z,99.50
2017-10-01T06:54:52.849Z,99.60
2017-10-01T06:57:19.720Z,99.70
2017-10-01T06:59:45.810Z,99.60
2017-10-01T07:02:11.874Z,99.20
2017-10-01T07:04:37.943Z,99.30
2017-10-01T07:07:04.024Z,99.30
2017-10-01T07:09:30.117Z,98.90
2017-10-01T07:11:56.238Z,99.20
2017-10-01T07:14:23.081Z,98.60
2017-10-01T07:16:49.241Z,98.60
2017-10-01T07:19:15.308Z,98.80
2017-10-01T07:21:41.402Z,99.00
2017-10-01T07:24:08.201Z,99.00
2017-10-01T07:26:34.268Z,99.20
2017-10-01T07:29:00.342Z,98.80
2017-10-01T07:31:27.137Z,98.70
2017-10-01T07:33:53.182Z,98.70
2017-10-01T07:36:19.306Z,98.40
2017-10-01T07:38:45.401Z,98.80
2017-10-01T07:41:11.489Z,98.20
2017-10-01T07:43:38.294Z,99.10
2017-10-01T07:46:04.363Z,99.10
2017-10-01T07:48:30.441Z,98.60
2017-10-01T07:50:57.253Z,98.00
2017-10-01T07:53:23.352Z,98.00
2017-10-01T07:55:49.404Z,97.70
2017-10-01T07:58:15.489Z,97.80
2017-10-01T08:00:41.526Z,97.70
2017-10-01T08:03:07.593Z,97.90
2017-10-01T08:05:33.871Z,97.90
2017-10-01T08:07:59.736Z,98.00
2017-10-01T08:10:25.780Z,98.30
2017-10-01T08:12:51.876Z,98.40
2017-10-01T08:15:17.974Z,98.30
2017-10-01T08:17:44.781Z,98.20
2017-10-01T08:20:10.826Z,98.20
2017-10-01T08:22:36.894Z,98.30
2017-10-01T08:25:03.862Z,98.00
2017-10-01T08:27:29.919Z,97.90
2017-10-01T08:29:55.986Z,97.40
2017-10-01T08:32:22.024Z,96.60
2017-10-01T08:34:48.108Z,96.60
2017-10-01T08:37:14.170Z,96.50
2017-10-01T08:39:40.217Z,96.60
2017-10-01T08:42:06.293Z,95.40
2017-10-01T08:44:32.342Z,94.80
2017-10-01T09:09:08.908Z,94.20
2017-10-01T09:11:34.980Z,86.90
2017-10-01T09:14:01.797Z,90.10
2017-10-01T09:16:27.864Z,89.70
2017-10-01T09:18:53.910Z,89.80
2017-10-01T09:21:19.986Z,89.20
2017-10-01T09:23:46.076Z,88.90
2017-10-01T09:26:12.132Z,89.40
2017-10-01T09:28:38.200Z,85.90
2017-10-01T09:31:04.273Z,87.70
2017-10-01T09:33:30.346Z,84.00
2017-10-01T10:20:17.521Z,82.10
2017-10-01T10:22:44.309Z,60.00
2017-10-01T10:25:10.413Z,60.20
2017-10-01T10:27:36.511Z,58.70
2017-10-01T10:30:02.556Z,53.90
2017-10-01T10:32:28.636Z,52.10
2017-10-01T10:34:54.731Z,53.90
2017-10-01T10:37:20.797Z,53.90
2017-10-01T10:39:47.615Z,53.30
2017-10-01T10:42:13.733Z,53.10
2017-10-01T10:44:39.826Z,49.30
2017-10-01T10:47:05.876Z,46.80
2017-10-01T10:49:32.271Z,49.80
2017-10-01T10:51:59.069Z,46.70
2017-10-01T10:54:25.136Z,46.60
2017-10-01T10:56:51.222Z,47.30
2017-10-01T10:59:18.121Z,45.80
2017-10-01T11:01:44.207Z,46.40
2017-10-01T11:04:10.313Z,47.10
2017-10-01T11:06:36.398Z,47.80
2017-10-01T11:09:02.487Z,49.00
2017-10-01T11:11:28.584Z,46.50
2017-10-01T11:13:55.426Z,47.10
2017-10-01T11:16:22.245Z,45.60
2017-10-01T11:18:49.047Z,40.80
2017-10-01T11:21:15.126Z,40.90
2017-10-01T11:23:41.182Z,37.00
2017-10-01T11:26:08.090Z,38.50
2017-10-01T11:28:34.221Z,38.40
2017-10-01T11:31:01.105Z,41.90
2017-10-01T11:33:27.346Z,41.10
2017-10-01T11:35:53.397Z,41.40
2017-10-01T11:38:20.254Z,43.20
2017-10-01T11:40:46.322Z,43.10
2017-10-01T11:43:13.113Z,42.10
2017-10-01T11:45:39.244Z,42.10
2017-10-01T11:48:06.067Z,43.80
2017-10-01T11:50:32.946Z,39.40
2017-10-01T11:52:59.003Z,39.40
2017-10-01T11:55:25.824Z,37.80
2017-10-01T11:57:51.866Z,37.70
2017-10-01T12:00:17.902Z,36.60
2017-10-01T12:02:43.977Z,38.10
2017-10-01T12:05:10.778Z,37.80
2017-10-01T12:07:36.841Z,37.60
2017-10-01T12:10:02.953Z,40.50
2017-10-01T12:12:29.024Z,39.50
2017-10-01T12:14:55.853Z,37.10
2017-10-01T12:17:21.910Z,36.40
2017-10-01T12:19:48.010Z,33.90
2017-10-01T12:22:14.053Z,37.10
2017-10-01T12:24:40.110Z,36.80
2017-10-01T12:27:06.174Z,37.40
2017-10-01T12:29:32.260Z,42.00
2017-10-01T12:31:58.352Z,41.30
2017-10-01T12:34:24.405Z,37.90
2017-10-01T12:36:50.489Z,42.10
2017-10-01T12:39:16.521Z,37.50
2017-10-01T12:41:42.568Z,38.40
2017-10-01T12:44:08.633Z,35.40
2017-10-01T12:46:34.695Z,37.10
2017-10-01T12:49:00.748Z,37.30
2017-10-01T12:51:26.798Z,38.10
2017-10-01T12:53:53.602Z,37.80
2017-10-01T12:56:19.670Z,37.70
2017-10-01T12:58:45.763Z,36.30
2017-10-01T13:01:11.834Z,35.00
2017-10-01T13:03:37.902Z,35.00
2017-10-01T13:06:03.949Z,37.00
2017-10-01T13:08:29.998Z,37.90
2017-10-01T13:10:56.055Z,41.40
2017-10-01T13:13:22.121Z,39.10
2017-10-01T13:15:48.151Z,40.50
2017-10-01T13:18:14.191Z,41.40
2017-10-01T13:20:40.230Z,42.20
2017-10-01T13:23:07.013Z,43.90
2017-10-01T13:25:33.082Z,43.80
2017-10-01T13:27:59.161Z,44.30
2017-10-01T13:30:25.961Z,46.90
2017-10-01T13:32:52.025Z,46.80
2017-10-01T13:35:18.117Z,47.90
2017-10-01T13:37:44.893Z,48.80
2017-10-01T13:40:10.996Z,48.70
2017-10-01T13:42:37.086Z,48.70
2017-10-01T13:45:03.166Z,49.60
2017-10-01T13:47:30.933Z,50.30
2017-10-01T13:49:57.014Z,50.20
2017-10-01T13:52:23.096Z,50.40
2017-10-01T13:54:49.168Z,49.00
2017-10-01T13:57:15.259Z,50.10
2017-10-01T13:59:41.364Z,51.40
2017-10-01T14:02:08.217Z,51.80
2017-10-01T14:04:34.326Z,51.80
2017-10-01T14:07:00.400Z,52.00
2017-10-01T14:09:26.457Z,50.90
2017-10-01T14:11:52.543Z,52.60
2017-10-01T14:14:18.621Z,54.00
2017-10-01T14:16:44.666Z,54.70
2017-10-01T14:19:10.707Z,55.10
2017-10-01T14:21:36.758Z,56.00
2017-10-01T14:24:02.809Z,55.50
2017-10-01T14:26:28.881Z,55.80
2017-10-01T14:28:55.697Z,55.20
2017-10-01T14:31:22.813Z,55.20
2017-10-01T14:33:48.869Z,56.50
2017-10-01T14:36:15.678Z,56.70
2017-10-01T14:38:41.713Z,56.70
2017-10-01T14:41:07.794Z,56.10
2017-10-01T14:43:34.608Z,55.80
2017-10-01T14:46:00.676Z,55.80
2017-10-01T14:48:26.749Z,56.10
2017-10-01T14:50:52.796Z,56.20
2017-10-01T14:53:18.849Z,56.90
2017-10-01T14:55:45.644Z,56.80
2017-10-01T14:58:11.717Z,56.80
2017-10-01T15:00:37.791Z,56.70
2017-10-01T15:03:04.634Z,58.70
2017-10-01T15:05:30.681Z,58.70
2017-10-01T15:07:56.764Z,58.30
2017-10-01T15:10:22.817Z,58.40
2017-10-01T15:12:48.881Z,59.30
2017-10-01T15:15:14.949Z,60.50
2017-10-01T15:17:41.001Z,60.40
2017-10-01T15:20:07.787Z,61.60
2017-10-01T15:22:33.855Z,61.60
2017-10-01T15:24:59.901Z,61.40
2017-10-01T15:27:26.008Z,61.60
2017-10-01T15:29:52.057Z,62.40
2017-10-01T15:32:18.848Z,63.10
2017-10-01T15:34:44.900Z,63.10
2017-10-01T15:37:10.993Z,62.40
2017-10-01T15:39:37.819Z,62.40
2017-10-01T15:42:04.639Z,62.70
2017-10-01T15:44:30.702Z,62.70
2017-10-01T15:46:56.741Z,62.20
2017-10-01T15:49:23.581Z,62.50
2017-10-01T15:51:49.692Z,62.40
2017-10-01T15:54:15.744Z,62.00
2017-10-01T15:56:41.804Z,63.50
2017-10-01T15:59:08.669Z,63.40
2017-10-01T16:01:34.729Z,63.40
2017-10-01T16:04:00.797Z,64.60
2017-10-01T16:06:26.861Z,65.60
2017-10-01T16:08:52.909Z,65.90
2017-10-01T16:11:18.994Z,67.20
2017-10-01T16:13:45.097Z,67.00
2017-10-01T16:16:11.177Z,68.20
2017-10-01T16:18:37.282Z,68.90
2017-10-01T16:21:03.353Z,69.20
2017-10-01T16:23:29.430Z,69.50
2017-10-01T16:25:55.509Z,69.60
2017-10-01T16:28:21.602Z,70.00
2017-10-01T16:30:47.673Z,70.80
2017-10-01T16:33:14.469Z,71.50
2017-10-01T16:35:40.535Z,71.40
2017-10-01T16:38:06.589Z,71.80
2017-10-01T16:40:32.646Z,72.10
2017-10-01T16:42:59.438Z,73.10
2017-10-01T16:45:25.527Z,73.00
2017-10-01T16:47:51.593Z,73.40
2017-10-01T16:50:17.620Z,73.60
2017-10-01T16:52:43.685Z,73.70
2017-10-01T16:55:09.752Z,74.00
2017-10-01T16:57:35.809Z,74.50
2017-10-01T17:00:01.882Z,74.90
2017-10-01T17:02:27.962Z,74.90
2017-10-01T17:04:54.030Z,75.50
2017-10-01T17:07:20.856Z,76.10
2017-10-01T17:09:47.104Z,76.00
2017-10-01T17:12:13.170Z,76.50
2017-10-01T17:14:39.217Z,76.80
2017-10-01T17:17:05.353Z,77.20
2017-10-01T17:19:31.438Z,77.60
2017-10-01T17:21:57.692Z,78.00
2017-10-01T17:24:23.773Z,78.20
2017-10-01T17:26:49.810Z,78.60
2017-10-01T17:29:15.986Z,78.80
2017-10-01T17:31:42.066Z,79.10
2017-10-01T17:34:12.601Z,79.10
2017-10-01T17:36:38.682Z,79.40
2017-10-01T17:39:05.509Z,79.40
2017-10-01T17:41:31.665Z,79.40
2017-10-01T17:43:57.720Z,79.40
2017-10-01T17:46:23.774Z,80.20
2017-10-01T17:48:49.852Z,80.00
2017-10-01T17:51:16.660Z,80.40
2017-10-01T17:53:42.725Z,80.40
2017-10-01T17:56:08.781Z,80.30
2017-10-01T17:58:34.832Z,80.60
2017-10-01T18:01:01.721Z,81.10
2017-10-01T18:03:27.897Z,81.00
2017-10-01T18:05:53.974Z,81.10
2017-10-01T18:08:20.780Z,81.60
2017-10-01T18:10:47.611Z,82.00
2017-10-01T18:13:13.663Z,82.00
2017-10-01T18:15:39.731Z,82.70
2017-10-01T18:18:05.794Z,82.90
2017-10-01T18:20:31.845Z,83.20
2017-10-01T18:22:58.013Z,83.20
2017-10-01T18:25:24.077Z,83.50
2017-10-01T18:27:50.877Z,83.70
2017-10-01T18:30:16.929Z,83.70
2017-10-01T18:32:43.006Z,83.70
2017-10-01T18:35:09.088Z,83.70
2017-10-01T18:37:35.150Z,84.00
2017-10-01T18:40:01.954Z,84.30
2017-10-01T18:42:28.767Z,84.80
2017-10-01T18:44:54.846Z,84.10
2017-10-01T18:47:20.944Z,84.60
2017-10-01T18:49:46.997Z,84.70
2017-10-01T18:52:13.059Z,85.30
2017-10-01T18:54:39.110Z,85.40
2017-10-01T18:57:05.163Z,85.40
2017-10-01T18:59:31.308Z,85.60
2017-10-01T19:01:57.381Z,86.20
2017-10-01T19:04:23.445Z,85.60
2017-10-01T19:06:49.493Z,85.70
2017-10-01T19:09:16.321Z,86.50
2017-10-01T19:11:42.387Z,86.50
2017-10-01T19:14:08.445Z,86.60
2017-10-01T19:16:35.234Z,87.20
2017-10-01T19:19:01.313Z,87.20
2017-10-01T19:21:27.376Z,86.90
2017-10-01T19:23:53.422Z,87.40
2017-10-01T19:26:19.465Z,87.50
2017-10-01T19:28:45.551Z,87.50
2017-10-01T19:31:11.577Z,87.50
2017-10-01T19:33:37.621Z,88.00
2017-10-01T19:36:04.429Z,88.10
2017-10-01T19:38:30.489Z,88.10
2017-10-01T19:40:56.551Z,88.30
2017-10-01T19:43:22.708Z,88.30
2017-10-01T19:45:48.808Z,88.10
2017-10-01T19:48:14.885Z,88.70
2017-10-01T19:50:41.702Z,89.10
2017-10-01T19:53:07.778Z,89.10
2017-10-01T19:55:33.857Z,89.50
2017-10-01T19:57:59.910Z,89.70
2017-10-01T20:00:25.978Z,89.80
2017-10-01T20:02:52.057Z,89.90
2017-10-01T20:05:18.146Z,90.10
2017-10-01T20:07:44.189Z,90.10
2017-10-01T20:10:10.251Z,90.20
2017-10-01T20:12:36.333Z,90.30
2017-10-01T20:15:02.409Z,90.20
2017-10-01T20:17:29.296Z,90.50
2017-10-01T20:19:55.362Z,90.20
2017-10-01T20:22:21.401Z,90.40
2017-10-01T20:24:47.469Z,90.30
2017-10-01T20:27:14.269Z,90.50
2017-10-01T20:29:40.330Z,90.50
2017-10-01T20:32:06.712Z,90.50
2017-10-01T20:34:33.512Z,90.70
2017-10-01T20:36:59.574Z,90.70
2017-10-01T20:39:26.370Z,90.80
2017-10-01T20:41:52.441Z,90.80
2017-10-01T20:44:18.518Z,90.70
2017-10-01T20:46:45.313Z,90.70
2017-10-01T20:49:11.377Z,90.70
2017-10-01T20:51:37.461Z,90.60
2017-10-01T20:54:04.249Z,90.90
2017-10-01T20:56:30.297Z,90.90
2017-10-01T20:58:57.086Z,91.10
2017-10-01T21:01:23.146Z,91.10
2017-10-01T21:06:47.380Z,91.10
2017-10-01T21:09:13.454Z,91.20
2017-10-01T21:11:39.550Z,91.60
2017-10-01T21:14:05.608Z,91.30
2017-10-01T21:16:31.697Z,91.30
2017-10-01T21:18:57.752Z,91.30
2017-10-01T21:21:24.545Z,91.30
2017-10-01T21:23:50.674Z,91.30
2017-10-01T21:26:17.477Z,91.40
2017-10-01T21:28:43.584Z,91.40
2017-10-01T21:31:09.634Z,91.50
2017-10-01T21:33:35.737Z,91.60
2017-10-01T21:36:01.785Z,91.60
2017-10-01T21:38:27.876Z,91.50
2017-10-01T21:40:53.956Z,91.60
2017-10-01T21:43:20.774Z,91.60
2017-10-01T21:45:47.582Z,91.60
2017-10-01T21:48:13.662Z,91.60
2017-10-01T21:50:39.753Z,91.60
2017-10-01T21:53:05.838Z,91.60
2017-10-01T21:55:32.673Z,91.40
2017-10-01T21:57:59.469Z,91.40
2017-10-01T22:00:25.560Z,91.40
2017-10-01T22:02:51.605Z,91.40
2017-10-01T22:05:17.665Z,91.20
2017-10-01T22:07:43.733Z,91.10
2017-10-01T22:10:10.560Z,91.30
2017-10-01T22:12:37.363Z,91.30
2017-10-01T22:15:04.242Z,91.20
2017-10-01T22:17:30.288Z,91.20
2017-10-01T22:19:56.477Z,91.40
2017-10-01T22:22:22.533Z,91.40
2017-10-01T22:24:49.325Z,91.80
2017-10-01T22:27:15.364Z,91.70
2017-10-01T22:29:41.425Z,91.70
2017-10-01T22:32:07.468Z,91.70
2017-10-01T22:34:33.539Z,91.90
2017-10-01T22:36:59.601Z,91.90
2017-10-01T22:39:25.638Z,92.00
2017-10-01T22:41:51.710Z,91.90
2017-10-01T22:44:17.760Z,91.90
2017-10-01T22:46:43.800Z,91.90
2017-10-01T22:49:09.861Z,91.90
2017-10-01T22:51:35.937Z,91.80
2017-10-01T22:54:02.002Z,91.70
2017-10-01T22:56:28.075Z,91.80
2017-10-01T22:58:54.138Z,91.80
2017-10-01T23:01:20.223Z,92.20
2017-10-01T23:03:46.305Z,91.80
2017-10-01T23:06:12.373Z,91.90
2017-10-01T23:08:38.466Z,91.80
2017-10-01T23:11:04.524Z,91.80
2017-10-01T23:13:30.569Z,91.80
2017-10-01T23:15:56.624Z,91.70
2017-10-01T23:18:22.701Z,91.80
2017-10-01T23:20:48.779Z,91.70
2017-10-01T23:23:15.621Z,91.70
2017-10-01T23:25:41.761Z,91.70
2017-10-01T23:28:07.869Z,91.60
2017-10-01T23:30:33.933Z,91.60
2017-10-01T23:33:00.752Z,91.60
2017-10-01T23:35:26.817Z,91.60
2017-10-01T23:37:52.885Z,91.80
2017-10-01T23:40:18.953Z,91.70
2017-10-01T23:42:45.020Z,91.80
2017-10-01T23:45:11.092Z,91.90
2017-10-01T23:47:37.178Z,91.90
2017-10-01T23:50:03.257Z,92.00
2017-10-01T23:52:29.312Z,92.00
2017-10-01T23:54:55.381Z,92.00
2017-10-01T23:57:21.433Z,92.10
2017-10-01T23:59:47.488Z,92.10
