createdAt,value
2016-05-23T00:00:35.528Z,995.91
2016-05-23T00:01:35.562Z,995.94
2016-05-23T00:02:35.596Z,995.97
2016-05-23T00:03:35.614Z,996.12
2016-05-23T00:04:35.648Z,996.03
2016-05-23T00:05:35.683Z,996.12
2016-05-23T00:06:35.716Z,996.15
2016-05-23T00:07:35.734Z,996.16
2016-05-23T00:08:35.769Z,996.15
2016-05-23T00:09:35.803Z,996.16
2016-05-23T00:10:35.836Z,996.18
2016-05-23T00:11:35.870Z,996.13
2016-05-23T00:12:35.889Z,996.16
2016-05-23T00:13:35.922Z,996.1
2016-05-23T00:14:35.956Z,996.08
2016-05-23T00:15:35.990Z,995.98
2016-05-23T00:16:36.009Z,995.92
2016-05-23T00:17:36.043Z,995.83
2016-05-23T00:18:36.076Z,995.81
2016-05-23T00:19:36.111Z,995.79
2016-05-23T00:20:36.129Z,995.76
2016-05-23T00:21:36.194Z,995.67
2016-05-23T00:22:36.196Z,995.66
2016-05-23T00:23:36.232Z,995.61
2016-05-23T00:24:36.249Z,995.64
2016-05-23T00:25:36.298Z,995.61
2016-05-23T00:26:36.318Z,995.64
2016-05-23T00:27:36.334Z,995.69
2016-05-23T00:28:36.370Z,995.74
2016-05-23T00:29:36.403Z,995.8
2016-05-23T00:30:36.437Z,995.95
2016-05-23T00:31:36.471Z,995.99
2016-05-23T00:32:36.614Z,996.07
2016-05-23T00:33:36.523Z,996.11
2016-05-23T00:34:36.557Z,996.22
2016-05-23T00:35:36.591Z,996.28
2016-05-23T00:36:36.609Z,996.4
2016-05-23T00:37:36.644Z,996.46
2016-05-23T00:38:36.678Z,996.54
2016-05-23T00:39:36.711Z,996.64
2016-05-23T00:40:36.808Z,996.66
2016-05-23T00:41:36.763Z,996.72
2016-05-23T00:42:36.797Z,996.72
2016-05-23T00:43:36.816Z,996.7
2016-05-23T00:44:36.850Z,996.73
2016-05-23T00:45:36.883Z,996.75
2016-05-23T00:46:36.918Z,996.77
2016-05-23T00:47:36.936Z,996.75
2016-05-23T00:48:36.985Z,996.79
2016-05-23T00:49:37.004Z,996.82
2016-05-23T00:50:37.054Z,996.89
2016-05-23T00:51:37.072Z,996.96
2016-05-23T00:52:37.090Z,997.02
2016-05-23T00:53:37.123Z,997.05
2016-05-23T00:54:37.143Z,997.09
2016-05-23T00:55:37.254Z,997.08
2016-05-23T00:56:37.209Z,997.07
2016-05-23T00:57:37.244Z,997.1
2016-05-23T00:58:37.278Z,997.17
2016-05-23T00:59:37.296Z,997.19
2016-05-23T01:00:37.361Z,997.21
2016-05-23T01:01:37.380Z,997.26
2016-05-23T01:02:37.382Z,997.25
2016-05-23T01:03:37.431Z,997.29
2016-05-23T01:04:37.451Z,997.28
2016-05-23T01:05:37.484Z,997.3
2016-05-23T01:06:37.503Z,997.41
2016-05-23T01:07:37.536Z,997.43
2016-05-23T01:08:37.570Z,997.41
2016-05-23T01:09:37.589Z,997.4
2016-05-23T01:10:37.622Z,997.39
2016-05-23T01:11:37.656Z,997.3
2016-05-23T01:12:37.691Z,997.27
2016-05-23T01:13:37.725Z,997.2
2016-05-23T01:14:37.743Z,997.17
2016-05-23T01:15:37.777Z,997.13
2016-05-23T01:16:37.811Z,997.19
2016-05-23T01:17:37.829Z,997.14
2016-05-23T01:18:37.863Z,997.14
2016-05-23T01:19:37.897Z,997.1
2016-05-23T01:20:37.916Z,997.01
2016-05-23T01:21:37.949Z,996.99
2016-05-23T01:22:38.030Z,996.99
2016-05-23T01:23:38.017Z,996.98
2016-05-23T01:24:38.035Z,996.89
2016-05-23T01:25:38.069Z,996.83
2016-05-23T01:26:38.196Z,996.76
2016-05-23T01:27:38.122Z,996.69
2016-05-23T01:28:38.171Z,996.64
2016-05-23T01:29:38.189Z,996.6
2016-05-23T01:30:38.223Z,996.58
2016-05-23T01:31:38.257Z,996.54
2016-05-23T01:32:38.276Z,996.52
2016-05-23T01:33:38.294Z,996.41
2016-05-23T01:34:38.328Z,996.19
2016-05-23T01:35:38.362Z,995.81
2016-05-23T01:36:38.395Z,995.33
2016-05-23T01:37:38.414Z,994.79
2016-05-23T01:38:38.447Z,994.41
2016-05-23T01:39:38.482Z,994.39
2016-05-23T01:40:38.516Z,994.57
2016-05-23T01:41:38.550Z,994.84
2016-05-23T01:42:38.600Z,995.14
2016-05-23T01:43:38.602Z,995.27
2016-05-23T01:44:38.636Z,995.44
2016-05-23T01:45:38.655Z,995.52
2016-05-23T01:46:38.688Z,995.56
2016-05-23T01:47:38.722Z,995.56
2016-05-23T01:48:38.741Z,995.52
2016-05-23T01:49:38.774Z,995.51
2016-05-23T01:50:38.793Z,995.58
2016-05-23T01:51:38.827Z,995.75
2016-05-23T01:52:38.860Z,995.9
2016-05-23T01:53:38.894Z,996.1
2016-05-23T01:54:38.913Z,996.25
2016-05-23T01:55:38.947Z,996.41
2016-05-23T01:56:38.981Z,996.52
2016-05-23T01:57:38.999Z,996.57
2016-05-23T01:58:39.033Z,996.61
2016-05-23T01:59:39.145Z,996.62
2016-05-23T02:00:39.101Z,996.53
2016-05-23T02:01:39.119Z,996.49
2016-05-23T02:02:39.154Z,996.35
2016-05-23T02:03:39.187Z,996.23
2016-05-23T02:04:39.205Z,996.16
2016-05-23T02:05:39.240Z,996.05
2016-05-23T02:06:39.273Z,995.98
2016-05-23T02:07:39.291Z,995.91
2016-05-23T02:08:39.326Z,995.8
2016-05-23T02:09:39.360Z,995.75
2016-05-23T02:10:39.378Z,995.66
2016-05-23T02:11:39.412Z,995.63
2016-05-23T02:12:39.445Z,995.61
2016-05-23T02:13:39.463Z,995.63
2016-05-23T02:14:39.498Z,995.62
2016-05-23T02:15:39.532Z,995.64
2016-05-23T02:16:39.566Z,995.63
2016-05-23T02:17:39.583Z,995.64
2016-05-23T02:18:39.618Z,995.71
2016-05-23T02:19:39.636Z,995.7
2016-05-23T02:20:39.671Z,995.73
2016-05-23T02:21:39.705Z,995.74
2016-05-23T02:22:39.722Z,995.77
2016-05-23T02:23:39.757Z,995.69
2016-05-23T02:24:39.791Z,995.65
2016-05-23T02:25:39.824Z,995.6
2016-05-23T02:26:39.843Z,995.56
2016-05-23T02:27:39.877Z,995.52
2016-05-23T02:28:39.895Z,995.53
2016-05-23T02:29:39.945Z,995.5
2016-05-23T02:30:39.963Z,995.55
2016-05-23T02:31:39.981Z,995.64
2016-05-23T02:32:40.016Z,995.65
2016-05-23T02:33:40.049Z,995.64
2016-05-23T02:34:40.068Z,995.64
2016-05-23T02:35:40.101Z,995.63
2016-05-23T02:36:40.134Z,995.62
2016-05-23T02:37:40.154Z,995.64
2016-05-23T02:38:40.187Z,995.66
2016-05-23T02:39:40.222Z,995.69
2016-05-23T02:40:40.239Z,995.73
2016-05-23T02:41:40.274Z,995.73
2016-05-23T02:42:40.308Z,995.73
2016-05-23T02:43:40.326Z,995.79
2016-05-23T02:44:40.594Z,995.77
2016-05-23T02:45:40.394Z,995.78
2016-05-23T02:46:40.412Z,995.82
2016-05-23T02:47:40.446Z,995.88
2016-05-23T02:48:40.480Z,995.88
2016-05-23T02:49:40.499Z,995.95
2016-05-23T02:50:40.533Z,996.05
2016-05-23T02:51:40.566Z,996.14
2016-05-23T02:52:40.585Z,996.2
2016-05-23T02:53:40.618Z,996.28
2016-05-23T02:54:40.652Z,996.28
2016-05-23T02:55:40.671Z,996.28
2016-05-23T02:56:40.705Z,996.25
2016-05-23T02:57:40.724Z,996.23
2016-05-23T02:58:40.757Z,996.21
2016-05-23T02:59:40.790Z,996.26
2016-05-23T03:00:40.824Z,996.23
2016-05-23T03:01:40.843Z,996.29
2016-05-23T03:02:40.877Z,996.31
2016-05-23T03:03:40.895Z,996.26
2016-05-23T03:04:40.929Z,996.21
2016-05-23T03:05:40.962Z,996.19
2016-05-23T03:06:40.997Z,996.22
2016-05-23T03:07:41.015Z,996.21
2016-05-23T03:08:41.034Z,996.28
2016-05-23T03:09:41.067Z,996.31
2016-05-23T03:10:41.101Z,996.33
2016-05-23T03:11:41.136Z,996.31
2016-05-23T03:12:41.154Z,996.35
2016-05-23T03:13:41.188Z,996.33
2016-05-23T03:14:41.409Z,996.38
2016-05-23T03:15:41.240Z,996.4
2016-05-23T03:16:41.275Z,996.39
2016-05-23T03:17:41.292Z,996.42
2016-05-23T03:18:41.326Z,996.43
2016-05-23T03:19:41.361Z,996.42
2016-05-23T03:20:41.378Z,996.44
2016-05-23T03:21:41.413Z,996.42
2016-05-23T03:22:41.447Z,996.44
2016-05-23T03:23:41.465Z,996.44
2016-05-23T03:24:41.499Z,996.46
2016-05-23T03:25:41.517Z,996.5
2016-05-23T03:26:41.552Z,996.5
2016-05-23T03:27:41.585Z,996.51
2016-05-23T03:28:41.603Z,996.56
2016-05-23T03:29:41.637Z,996.54
2016-05-23T03:30:41.671Z,996.58
2016-05-23T03:31:41.690Z,996.56
2016-05-23T03:32:41.723Z,996.53
2016-05-23T03:33:41.742Z,996.56
2016-05-23T03:34:41.775Z,996.6
2016-05-23T03:35:41.810Z,996.61
2016-05-23T03:36:41.828Z,996.64
2016-05-23T03:37:41.862Z,996.66
2016-05-23T03:38:41.880Z,996.62
2016-05-23T03:39:41.914Z,996.63
2016-05-23T03:40:41.948Z,996.62
2016-05-23T03:41:41.967Z,996.59
2016-05-23T03:42:42.000Z,996.62
2016-05-23T03:43:42.034Z,996.64
2016-05-23T03:44:42.053Z,996.65
2016-05-23T03:45:42.086Z,996.68
2016-05-23T03:46:42.120Z,996.69
2016-05-23T03:47:42.138Z,996.72
2016-05-23T03:48:42.173Z,996.77
2016-05-23T03:49:42.191Z,996.78
2016-05-23T03:50:42.225Z,996.77
2016-05-23T03:51:42.259Z,996.76
2016-05-23T03:52:42.277Z,996.74
2016-05-23T03:53:42.311Z,996.76
2016-05-23T03:54:42.330Z,996.82
2016-05-23T03:55:42.364Z,996.87
2016-05-23T03:56:42.397Z,996.93
2016-05-23T03:57:42.416Z,996.92
2016-05-23T03:58:42.449Z,996.91
2016-05-23T03:59:42.468Z,996.92
2016-05-23T04:00:42.502Z,996.96
2016-05-23T04:01:42.535Z,996.96
2016-05-23T04:02:42.554Z,996.98
2016-05-23T04:03:42.588Z,996.97
2016-05-23T04:04:42.607Z,996.96
2016-05-23T04:05:42.656Z,996.93
2016-05-23T04:06:42.674Z,996.92
2016-05-23T04:07:42.693Z,996.88
2016-05-23T04:08:42.727Z,996.89
2016-05-23T04:09:42.760Z,996.85
2016-05-23T04:10:42.779Z,996.84
2016-05-23T04:11:42.812Z,996.86
2016-05-23T04:12:42.831Z,996.86
2016-05-23T04:13:42.865Z,996.83
2016-05-23T04:14:42.899Z,996.87
2016-05-23T04:15:42.917Z,996.84
2016-05-23T04:16:42.951Z,996.87
2016-05-23T04:17:42.970Z,996.87
2016-05-23T04:18:43.003Z,996.86
2016-05-23T04:19:43.022Z,996.88
2016-05-23T04:20:43.056Z,996.9
2016-05-23T04:21:43.089Z,996.97
2016-05-23T04:22:43.124Z,996.99
2016-05-23T04:23:43.142Z,996.96
2016-05-23T04:24:43.175Z,996.98
2016-05-23T04:25:43.194Z,996.96
2016-05-23T04:26:43.228Z,996.96
2016-05-23T04:27:43.247Z,996.9
2016-05-23T04:28:43.280Z,996.88
2016-05-23T04:29:43.314Z,996.92
2016-05-23T04:30:43.332Z,996.9
2016-05-23T04:31:43.366Z,996.91
2016-05-23T04:32:43.384Z,996.88
2016-05-23T04:33:43.418Z,996.85
2016-05-23T04:34:43.546Z,996.83
2016-05-23T04:35:43.471Z,996.85
2016-05-23T04:36:43.505Z,996.84
2016-05-23T04:37:43.539Z,996.84
2016-05-23T04:38:43.557Z,996.83
2016-05-23T04:39:43.576Z,996.82
2016-05-23T04:40:43.609Z,996.8
2016-05-23T04:41:43.643Z,996.79
2016-05-23T04:42:43.662Z,996.71
2016-05-23T04:43:43.696Z,996.73
2016-05-23T04:44:44.214Z,996.74
2016-05-23T04:45:43.764Z,996.78
2016-05-23T04:46:43.782Z,996.79
2016-05-23T04:47:43.800Z,996.74
2016-05-23T04:48:43.834Z,996.75
2016-05-23T04:49:43.853Z,996.74
2016-05-23T04:50:43.887Z,996.69
2016-05-23T04:51:43.921Z,996.68
2016-05-23T04:52:43.938Z,996.64
2016-05-23T04:53:43.973Z,996.63
2016-05-23T04:54:43.991Z,996.63
2016-05-23T04:55:44.025Z,996.58
2016-05-23T04:56:44.059Z,996.6
2016-05-23T04:57:44.078Z,996.59
2016-05-23T04:58:44.111Z,996.61
2016-05-23T04:59:44.129Z,996.59
2016-05-23T05:00:44.164Z,996.59
2016-05-23T05:01:44.182Z,996.61
2016-05-23T05:02:44.216Z,996.59
2016-05-23T05:03:44.234Z,996.61
2016-05-23T05:04:44.268Z,996.6
2016-05-23T05:05:44.302Z,996.59
2016-05-23T05:06:44.321Z,996.63
2016-05-23T05:07:44.354Z,996.65
2016-05-23T05:08:44.388Z,996.62
2016-05-23T05:09:44.407Z,996.63
2016-05-23T05:10:44.456Z,996.59
2016-05-23T05:11:44.459Z,996.57
2016-05-23T05:12:44.493Z,996.56
2016-05-23T05:13:44.511Z,996.55
2016-05-23T05:14:44.545Z,996.54
2016-05-23T05:15:44.578Z,996.57
2016-05-23T05:16:44.598Z,996.57
2016-05-23T05:17:44.631Z,996.56
2016-05-23T05:18:44.665Z,996.55
2016-05-23T05:19:44.683Z,996.53
2016-05-23T05:20:44.718Z,996.55
2016-05-23T05:21:44.751Z,996.55
2016-05-23T05:22:44.769Z,996.55
2016-05-23T05:23:44.804Z,996.56
2016-05-23T05:24:44.822Z,996.58
2016-05-23T05:25:44.871Z,996.62
2016-05-23T05:26:44.875Z,996.63
2016-05-23T05:27:44.908Z,996.6
2016-05-23T05:28:44.927Z,996.62
2016-05-23T05:29:44.961Z,996.63
2016-05-23T05:30:44.994Z,996.64
2016-05-23T05:31:45.013Z,996.62
2016-05-23T05:32:45.062Z,996.63
2016-05-23T05:33:45.065Z,996.65
2016-05-23T05:34:45.099Z,996.66
2016-05-23T05:35:45.133Z,996.71
2016-05-23T05:36:45.151Z,996.72
2016-05-23T05:37:45.185Z,996.78
2016-05-23T05:38:45.204Z,996.78
2016-05-23T05:39:45.238Z,996.82
2016-05-23T05:40:45.271Z,996.79
2016-05-23T05:41:45.290Z,996.8
2016-05-23T05:42:45.324Z,996.84
2016-05-23T05:43:45.342Z,996.86
2016-05-23T05:44:45.376Z,996.83
2016-05-23T05:45:45.393Z,996.89
2016-05-23T05:46:45.428Z,996.92
2016-05-23T05:47:45.478Z,996.92
2016-05-23T05:48:45.480Z,996.96
2016-05-23T05:49:45.514Z,997
2016-05-23T05:50:45.532Z,997.03
2016-05-23T05:51:45.567Z,997.04
2016-05-23T05:52:45.600Z,997.07
2016-05-23T05:53:45.619Z,997.02
2016-05-23T05:54:45.653Z,997.03
2016-05-23T05:55:45.670Z,996.96
2016-05-23T05:56:45.705Z,996.92
2016-05-23T05:57:45.739Z,996.89
2016-05-23T05:58:45.758Z,996.89
2016-05-23T05:59:45.791Z,996.95
2016-05-23T06:00:45.809Z,996.94
2016-05-23T06:01:45.844Z,996.99
2016-05-23T06:02:45.878Z,996.99
2016-05-23T06:03:45.896Z,997.03
2016-05-23T06:04:45.930Z,997
2016-05-23T06:05:45.948Z,996.97
2016-05-23T06:06:45.982Z,996.96
2016-05-23T06:07:46.015Z,996.99
2016-05-23T06:08:46.034Z,996.93
2016-05-23T06:09:46.068Z,996.93
2016-05-23T06:10:46.086Z,996.91
2016-05-23T06:11:46.120Z,996.89
2016-05-23T06:12:46.138Z,996.88
2016-05-23T06:13:46.172Z,996.87
2016-05-23T06:14:46.207Z,996.9
2016-05-23T06:15:46.240Z,996.9
2016-05-23T06:16:46.259Z,996.89
2016-05-23T06:17:46.293Z,996.87
2016-05-23T06:18:46.312Z,996.87
2016-05-23T06:19:46.360Z,996.83
2016-05-23T06:20:46.363Z,996.8
2016-05-23T06:21:46.398Z,996.8
2016-05-23T06:22:46.431Z,996.8
2016-05-23T06:23:46.449Z,996.8
2016-05-23T06:24:46.483Z,996.84
2016-05-23T06:25:46.517Z,996.83
2016-05-23T06:26:46.536Z,996.83
2016-05-23T06:27:46.569Z,996.8
2016-05-23T06:28:46.588Z,996.76
2016-05-23T06:29:46.684Z,996.83
2016-05-23T06:30:46.640Z,996.83
2016-05-23T06:31:46.674Z,996.82
2016-05-23T06:32:46.708Z,996.85
2016-05-23T06:33:46.727Z,996.87
2016-05-23T06:34:46.761Z,996.8
2016-05-23T06:35:46.778Z,996.86
2016-05-23T06:36:46.813Z,996.88
2016-05-23T06:37:46.847Z,996.86
2016-05-23T06:38:46.866Z,996.88
2016-05-23T06:39:46.898Z,996.89
2016-05-23T06:40:46.917Z,996.95
2016-05-23T06:41:46.951Z,996.93
2016-05-23T06:42:46.985Z,996.95
2016-05-23T06:43:47.003Z,996.98
2016-05-23T06:44:47.271Z,996.97
2016-05-23T06:45:47.055Z,996.93
2016-05-23T06:46:47.090Z,996.92
2016-05-23T06:47:47.124Z,996.93
2016-05-23T06:48:47.168Z,996.9
2016-05-23T06:49:47.227Z,996.86
2016-05-23T06:50:47.270Z,996.85
2016-05-23T06:51:47.330Z,996.87
2016-05-23T06:52:47.389Z,996.87
2016-05-23T06:53:47.416Z,996.89
2016-05-23T06:54:47.459Z,996.91
2016-05-23T06:55:47.502Z,996.86
2016-05-23T06:56:47.531Z,996.86
2016-05-23T06:57:47.573Z,996.9
2016-05-23T06:58:47.595Z,996.89
2016-05-23T06:59:47.631Z,996.86
2016-05-23T07:00:47.669Z,996.85
2016-05-23T07:01:47.690Z,996.83
2016-05-23T07:02:47.727Z,996.83
2016-05-23T07:03:47.762Z,996.82
2016-05-23T07:04:47.782Z,996.79
2016-05-23T07:05:47.816Z,996.79
2016-05-23T07:06:47.836Z,996.79
2016-05-23T07:07:47.871Z,996.81
2016-05-23T07:08:47.890Z,996.83
2016-05-23T07:09:47.924Z,996.85
2016-05-23T07:10:47.959Z,996.9
2016-05-23T07:11:47.977Z,996.93
2016-05-23T07:12:48.011Z,996.92
2016-05-23T07:13:48.046Z,996.94
2016-05-23T07:14:48.268Z,996.93
2016-05-23T07:15:48.098Z,996.97
2016-05-23T07:16:48.118Z,997.01
2016-05-23T07:17:48.152Z,997.01
2016-05-23T07:18:48.185Z,997.03
2016-05-23T07:19:48.204Z,997.04
2016-05-23T07:20:48.238Z,997.07
2016-05-23T07:21:48.272Z,997.13
2016-05-23T07:22:48.291Z,997.08
2016-05-23T07:23:48.324Z,997.12
2016-05-23T07:24:48.358Z,997.14
2016-05-23T07:25:48.376Z,997.14
2016-05-23T07:26:48.410Z,997.14
2016-05-23T07:27:48.428Z,997.16
2016-05-23T07:28:48.462Z,997.18
2016-05-23T07:29:48.496Z,997.2
2016-05-23T07:30:48.515Z,997.17
2016-05-23T07:31:48.548Z,997.18
2016-05-23T07:32:48.583Z,997.18
2016-05-23T07:33:48.600Z,997.13
2016-05-23T07:34:48.635Z,997.18
2016-05-23T07:35:48.653Z,997.13
2016-05-23T07:36:48.687Z,997.13
2016-05-23T07:37:48.722Z,997.12
2016-05-23T07:38:48.740Z,997.07
2016-05-23T07:39:48.773Z,997.01
2016-05-23T07:40:48.792Z,997
2016-05-23T07:41:48.825Z,997.01
2016-05-23T07:42:48.860Z,996.96
2016-05-23T07:43:48.877Z,996.98
2016-05-23T07:44:48.912Z,996.94
2016-05-23T07:45:48.946Z,996.93
2016-05-23T07:46:48.963Z,996.97
2016-05-23T07:47:48.998Z,997.03
2016-05-23T07:48:49.032Z,997.02
2016-05-23T07:49:49.049Z,997.01
2016-05-23T07:50:49.085Z,997.03
2016-05-23T07:51:49.102Z,997.03
2016-05-23T07:52:49.137Z,997.01
2016-05-23T07:53:49.170Z,996.99
2016-05-23T07:54:49.204Z,997
2016-05-23T07:55:49.223Z,997.03
2016-05-23T07:56:49.257Z,997.02
2016-05-23T07:57:49.275Z,996.99
2016-05-23T07:58:49.309Z,996.95
2016-05-23T07:59:49.342Z,996.97
2016-05-23T08:00:49.362Z,996.95
2016-05-23T08:01:49.395Z,996.95
2016-05-23T08:02:49.429Z,996.93
2016-05-23T08:03:49.462Z,996.93
2016-05-23T08:04:49.497Z,996.88
2016-05-23T08:05:49.515Z,996.88
2016-05-23T08:06:49.534Z,996.89
2016-05-23T08:07:49.567Z,996.9
2016-05-23T08:08:49.601Z,996.89
2016-05-23T08:09:49.620Z,996.82
2016-05-23T08:10:49.654Z,996.82
2016-05-23T08:11:49.688Z,996.79
2016-05-23T08:12:49.706Z,996.78
2016-05-23T08:13:49.740Z,996.75
2016-05-23T08:14:49.774Z,996.73
2016-05-23T08:15:49.807Z,996.71
2016-05-23T08:16:49.826Z,996.69
2016-05-23T08:17:49.860Z,996.69
2016-05-23T08:18:50.332Z,996.62
2016-05-23T08:19:49.913Z,996.6
2016-05-23T08:20:49.946Z,996.59
2016-05-23T08:21:49.980Z,996.62
2016-05-23T08:22:49.998Z,996.59
2016-05-23T08:23:50.032Z,996.56
2016-05-23T08:24:50.065Z,996.61
2016-05-23T08:25:50.085Z,996.62
2016-05-23T08:26:50.118Z,996.65
2016-05-23T08:27:50.152Z,996.64
2016-05-23T08:28:50.170Z,996.66
2016-05-23T08:29:50.204Z,996.65
2016-05-23T08:30:50.239Z,996.63
2016-05-23T08:31:50.273Z,996.62
2016-05-23T08:32:50.290Z,996.64
2016-05-23T08:33:50.325Z,996.62
2016-05-23T08:34:50.359Z,996.68
2016-05-23T08:35:50.378Z,996.66
2016-05-23T08:36:50.411Z,996.62
2016-05-23T08:37:50.445Z,996.64
2016-05-23T08:38:50.464Z,996.65
2016-05-23T08:39:50.497Z,996.6
2016-05-23T08:40:50.531Z,996.61
2016-05-23T08:41:50.564Z,996.63
2016-05-23T08:42:50.583Z,996.67
2016-05-23T08:43:50.617Z,996.7
2016-05-23T08:44:50.652Z,996.71
2016-05-23T08:45:50.670Z,996.7
2016-05-23T08:46:50.703Z,996.71
2016-05-23T08:47:50.785Z,996.64
2016-05-23T08:48:50.756Z,996.68
2016-05-23T08:49:50.790Z,996.64
2016-05-23T08:50:50.823Z,996.63
2016-05-23T08:51:50.841Z,996.65
2016-05-23T08:52:50.891Z,996.67
2016-05-23T08:53:50.910Z,996.73
2016-05-23T08:54:50.944Z,996.71
2016-05-23T08:55:50.963Z,996.74
2016-05-23T08:56:50.996Z,996.74
2016-05-23T08:57:51.030Z,996.71
2016-05-23T08:58:51.048Z,996.71
2016-05-23T08:59:51.082Z,996.74
2016-05-23T09:00:51.132Z,996.73
2016-05-23T09:01:51.150Z,996.74
2016-05-23T09:02:51.168Z,996.76
2016-05-23T09:03:51.203Z,996.76
2016-05-23T09:04:51.237Z,996.79
2016-05-23T09:05:51.270Z,996.75
2016-05-23T09:06:51.289Z,996.76
2016-05-23T09:07:51.323Z,996.72
2016-05-23T09:08:51.356Z,996.73
2016-05-23T09:09:51.375Z,996.72
2016-05-23T09:10:51.408Z,996.73
2016-05-23T09:11:51.442Z,996.7
2016-05-23T09:12:51.477Z,996.69
2016-05-23T09:13:51.495Z,996.7
2016-05-23T09:14:51.545Z,996.7
2016-05-23T09:15:51.563Z,996.75
2016-05-23T09:16:51.597Z,996.77
2016-05-23T09:17:54.116Z,996.78
2016-05-23T09:18:51.650Z,996.8
2016-05-23T09:19:51.683Z,996.84
2016-05-23T09:20:51.717Z,996.86
2016-05-23T09:21:51.735Z,996.91
2016-05-23T09:22:51.769Z,996.98
2016-05-23T09:23:51.802Z,997.04
2016-05-23T09:24:51.837Z,997.04
2016-05-23T09:25:51.855Z,997.13
2016-05-23T09:26:51.890Z,997.14
2016-05-23T09:27:51.923Z,997.13
2016-05-23T09:28:51.957Z,997.12
2016-05-23T09:29:51.976Z,997.12
2016-05-23T09:30:52.009Z,997.11
2016-05-23T09:31:52.043Z,997.07
2016-05-23T09:32:52.077Z,997.08
2016-05-23T09:33:52.095Z,997.04
2016-05-23T09:34:52.129Z,997.05
2016-05-23T09:35:52.164Z,997.01
2016-05-23T09:36:52.197Z,997.03
2016-05-23T09:37:52.215Z,997.03
2016-05-23T09:38:52.250Z,997
2016-05-23T09:39:52.283Z,997.05
2016-05-23T09:40:52.317Z,997.02
2016-05-23T09:41:52.367Z,996.99
2016-05-23T09:42:52.370Z,996.99
2016-05-23T09:43:52.404Z,996.99
2016-05-23T09:44:52.766Z,996.97
2016-05-23T09:45:52.472Z,996.97
2016-05-23T09:46:53.880Z,996.99
2016-05-23T09:47:52.540Z,997
2016-05-23T09:48:52.558Z,996.99
2016-05-23T09:49:52.591Z,997.02
2016-05-23T09:50:52.735Z,997.03
2016-05-23T09:51:53.410Z,996.99
2016-05-23T09:52:52.678Z,996.96
2016-05-23T09:53:52.712Z,996.95
2016-05-23T09:54:52.746Z,996.94
2016-05-23T09:55:52.764Z,996.95
2016-05-23T09:56:52.798Z,996.91
2016-05-23T09:57:52.832Z,996.9
2016-05-23T09:58:52.866Z,996.88
2016-05-23T09:59:52.900Z,996.84
2016-05-23T10:00:52.934Z,996.87
2016-05-23T10:01:54.421Z,996.9
2016-05-23T10:02:52.987Z,996.94
2016-05-23T10:03:53.021Z,996.97
2016-05-23T10:04:53.054Z,997
2016-05-23T10:05:53.088Z,997.03
2016-05-23T10:06:53.106Z,997.1
2016-05-23T10:07:53.140Z,997.12
2016-05-23T10:08:53.173Z,997.14
2016-05-23T10:09:53.208Z,997.19
2016-05-23T10:10:53.242Z,997.21
2016-05-23T10:11:53.261Z,997.25
2016-05-23T10:12:53.294Z,997.28
2016-05-23T10:13:53.328Z,997.26
2016-05-23T10:14:53.769Z,997.21
2016-05-23T10:15:53.397Z,997.22
2016-05-23T10:16:53.414Z,997.22
2016-05-23T10:17:53.447Z,997.17
2016-05-23T10:18:53.483Z,997.15
2016-05-23T10:19:53.516Z,997.1
2016-05-23T10:20:53.550Z,997.07
2016-05-23T10:21:53.568Z,997.08
2016-05-23T10:22:53.602Z,997.05
2016-05-23T10:23:53.636Z,997.08
2016-05-23T10:24:53.671Z,997.05
2016-05-23T10:25:53.704Z,997.07
2016-05-23T10:26:53.738Z,997.1
2016-05-23T10:27:53.757Z,997.13
2016-05-23T10:28:53.791Z,997.18
2016-05-23T10:29:54.043Z,997.16
2016-05-23T10:30:53.858Z,997.17
2016-05-23T10:31:53.893Z,997.15
2016-05-23T10:32:53.927Z,997.19
2016-05-23T10:33:53.944Z,997.19
2016-05-23T10:34:53.993Z,997.2
2016-05-23T10:35:54.028Z,997.12
2016-05-23T10:36:54.046Z,997.14
2016-05-23T10:37:54.064Z,997.11
2016-05-23T10:38:55.520Z,997.12
2016-05-23T10:39:54.132Z,997.14
2016-05-23T10:40:54.167Z,997.17
2016-05-23T10:41:54.200Z,997.2
2016-05-23T10:42:54.234Z,997.2
2016-05-23T10:43:54.252Z,997.21
2016-05-23T10:44:54.286Z,997.19
2016-05-23T10:45:54.320Z,997.21
2016-05-23T10:46:54.355Z,997.19
2016-05-23T10:47:54.388Z,997.21
2016-05-23T10:48:54.406Z,997.21
2016-05-23T10:49:54.441Z,997.21
2016-05-23T10:50:54.475Z,997.24
2016-05-23T10:51:54.508Z,997.22
2016-05-23T10:52:54.542Z,997.22
2016-05-23T10:53:57.499Z,997.21
2016-05-23T10:54:54.611Z,997.22
2016-05-23T10:55:54.629Z,997.24
2016-05-23T10:56:54.662Z,997.3
2016-05-23T10:57:54.696Z,997.26
2016-05-23T10:58:54.730Z,997.28
2016-05-23T10:59:54.874Z,997.28
2016-05-23T11:00:54.782Z,997.28
2016-05-23T11:01:54.816Z,997.28
2016-05-23T11:02:54.851Z,997.25
2016-05-23T11:03:54.885Z,997.18
2016-05-23T11:04:54.918Z,997.16
2016-05-23T11:05:54.952Z,997.12
2016-05-23T11:06:54.987Z,997.07
2016-05-23T11:07:55.005Z,997.08
2016-05-23T11:08:55.039Z,997.06
2016-05-23T11:09:55.073Z,997.07
2016-05-23T11:10:55.106Z,997.04
2016-05-23T11:11:55.140Z,997.04
2016-05-23T11:12:55.175Z,997.02
2016-05-23T11:13:55.223Z,997.04
2016-05-23T11:14:55.305Z,997.07
2016-05-23T11:15:55.261Z,997.01
2016-05-23T11:16:55.295Z,997.03
2016-05-23T11:17:55.329Z,997
2016-05-23T11:18:55.362Z,997.03
2016-05-23T11:19:55.397Z,996.99
2016-05-23T11:20:55.430Z,997.03
2016-05-23T11:21:55.480Z,996.97
2016-05-23T11:22:55.483Z,996.97
2016-05-23T11:23:55.516Z,996.93
2016-05-23T11:24:55.550Z,996.91
2016-05-23T11:25:55.585Z,996.93
2016-05-23T11:26:55.619Z,996.94
2016-05-23T11:27:55.652Z,996.94
2016-05-23T11:28:55.686Z,996.95
2016-05-23T11:29:56.049Z,996.92
2016-05-23T11:30:55.754Z,996.96
2016-05-23T11:31:55.772Z,996.99
2016-05-23T11:32:55.807Z,996.96
2016-05-23T11:33:55.872Z,996.97
2016-05-23T11:34:55.874Z,996.97
2016-05-23T11:35:55.908Z,996.97
2016-05-23T11:36:55.943Z,996.99
2016-05-23T11:37:55.976Z,996.98
2016-05-23T11:38:55.995Z,997.01
2016-05-23T11:39:56.043Z,997
2016-05-23T11:40:56.062Z,997.02
2016-05-23T11:41:56.096Z,997.01
2016-05-23T11:42:56.130Z,997.03
2016-05-23T11:43:56.164Z,997.02
2016-05-23T11:44:56.198Z,997.01
2016-05-23T11:45:56.231Z,997.01
2016-05-23T11:46:56.266Z,997
2016-05-23T11:47:56.300Z,996.96
2016-05-23T11:48:56.333Z,996.94
2016-05-23T11:49:56.367Z,996.91
2016-05-23T11:50:56.402Z,996.94
2016-05-23T11:51:56.436Z,996.9
2016-05-23T11:52:56.470Z,996.97
2016-05-23T11:53:56.488Z,997.01
2016-05-23T11:54:56.522Z,997.03
2016-05-23T11:55:56.555Z,997.03
2016-05-23T11:56:56.589Z,997.09
2016-05-23T11:57:56.624Z,997.05
2016-05-23T11:58:56.658Z,997.02
2016-05-23T11:59:57.083Z,997.05
2016-05-23T12:00:56.724Z,997.07
2016-05-23T12:01:56.759Z,997.06
2016-05-23T12:02:56.793Z,997.07
2016-05-23T12:03:56.827Z,997.07
2016-05-23T12:04:56.861Z,997.07
2016-05-23T12:05:56.896Z,997.04
2016-05-23T12:06:56.929Z,997.1
2016-05-23T12:07:56.963Z,997.13
2016-05-23T12:08:56.997Z,997.1
2016-05-23T12:09:57.032Z,997.05
2016-05-23T12:10:57.065Z,997.08
2016-05-23T12:11:57.098Z,997.08
2016-05-23T12:12:57.132Z,997.08
2016-05-23T12:13:57.167Z,997.11
2016-05-23T12:14:57.201Z,997.09
2016-05-23T12:15:57.234Z,997.11
2016-05-23T12:16:57.268Z,997.08
2016-05-23T12:17:57.302Z,997.07
2016-05-23T12:18:57.336Z,997.08
2016-05-23T12:19:57.370Z,997.05
2016-05-23T12:20:57.404Z,997.05
2016-05-23T12:21:57.439Z,997.08
2016-05-23T12:22:57.472Z,997.08
2016-05-23T12:23:57.506Z,997.09
2016-05-23T12:24:57.539Z,997.07
2016-05-23T12:25:57.574Z,997.12
2016-05-23T12:26:57.608Z,997.09
2016-05-23T12:27:57.642Z,997.05
2016-05-23T12:28:57.675Z,996.97
2016-05-23T12:29:57.710Z,996.96
2016-05-23T12:30:57.744Z,997.01
2016-05-23T12:31:57.777Z,996.92