createdAt,value
2023-04-20T00:01:58.401Z,100624.51
2023-04-20T00:04:47.251Z,100619.43
2023-04-20T00:07:33.538Z,100619.46
2023-04-20T00:10:19.992Z,100617.02
2023-04-20T00:13:06.533Z,100616.36
2023-04-20T00:15:52.778Z,100615.84
2023-04-20T00:18:39.797Z,100613.69
2023-04-20T00:21:26.605Z,100615.58
2023-04-20T00:24:12.983Z,100613.33
2023-04-20T00:26:59.382Z,100608.72
2023-04-20T00:29:46.940Z,100610.67
2023-04-20T00:32:33.619Z,100610.69
2023-04-20T00:35:23.067Z,100611.98
2023-04-20T00:38:11.287Z,100611.71
2023-04-20T00:40:57.743Z,100606.36
2023-04-20T00:43:53.594Z,100605.52
2023-04-20T00:46:40.800Z,100606.83
2023-04-20T00:49:31.298Z,100604.46
2023-04-20T00:52:18.605Z,100605.64
2023-04-20T00:55:06.552Z,100596.98
2023-04-20T00:57:52.971Z,100606.33
2023-04-20T01:00:40.120Z,100604.13
2023-04-20T01:03:27.178Z,100602.80
2023-04-20T01:06:14.953Z,100603.08
2023-04-20T01:09:02.834Z,100600.45
2023-04-20T01:11:49.487Z,100606.41
2023-04-20T01:14:36.267Z,100605.25
2023-04-20T01:17:23.586Z,100601.14
2023-04-20T01:20:11.912Z,100597.95
2023-04-20T01:22:58.094Z,100601.14
2023-04-20T01:25:44.657Z,100598.59
2023-04-20T01:28:30.818Z,100599.71
2023-04-20T01:31:17.457Z,100603.48
2023-04-20T01:34:04.157Z,100599.41
2023-04-20T01:36:50.557Z,100599.39
2023-04-20T01:39:40.384Z,100598.16
2023-04-20T01:42:27.069Z,100597.24
2023-04-20T01:45:16.427Z,100596.46
2023-04-20T01:48:02.762Z,100597.30
2023-04-20T01:50:52.092Z,100597.95
2023-04-20T01:53:38.564Z,100598.14
2023-04-20T01:56:26.997Z,100602.01
2023-04-20T01:59:14.226Z,100597.98
2023-04-20T02:02:00.446Z,100593.02
2023-04-20T02:04:46.824Z,100593.88
2023-04-20T02:07:33.010Z,100597.73
2023-04-20T02:10:19.557Z,100600.66
2023-04-20T02:13:05.983Z,100596.37
2023-04-20T02:15:53.516Z,100604.33
2023-04-20T02:18:41.715Z,100603.61
2023-04-20T02:21:28.805Z,100604.27
2023-04-20T02:24:15.218Z,100609.21
2023-04-20T02:27:01.896Z,100607.33
2023-04-20T02:29:48.176Z,100607.66
2023-04-20T02:32:34.884Z,100611.17
2023-04-20T02:35:21.833Z,100613.34
2023-04-20T02:38:08.620Z,100616.92
2023-04-20T02:40:58.327Z,100613.46
2023-04-20T02:43:44.852Z,100612.29
2023-04-20T02:46:31.631Z,100610.20
2023-04-20T02:49:18.609Z,100612.91
2023-04-20T02:52:06.298Z,100615.22
2023-04-20T02:54:52.990Z,100617.58
2023-04-20T02:57:39.334Z,100616.26
2023-04-20T03:00:26.225Z,100613.11
2023-04-20T03:03:20.837Z,100606.82
2023-04-20T03:06:07.577Z,100608.75
2023-04-20T03:08:54.370Z,100612.13
2023-04-20T03:12:05.013Z,100616.39
2023-04-20T03:15:16.490Z,100612.85
2023-04-20T03:18:17.176Z,100619.98
2023-04-20T03:21:04.244Z,100620.55
2023-04-20T03:23:50.538Z,100624.52
2023-04-20T03:26:37.008Z,100624.04
2023-04-20T03:29:30.815Z,100628.64
2023-04-20T03:32:17.464Z,100627.06
2023-04-20T03:35:05.983Z,100630.43
2023-04-20T03:37:52.469Z,100630.80
2023-04-20T03:40:39.186Z,100631.16
2023-04-20T03:43:26.757Z,100624.27
2023-04-20T03:46:14.093Z,100634.73
2023-04-20T03:49:00.341Z,100634.77
2023-04-20T03:51:46.664Z,100637.62
2023-04-20T03:54:33.230Z,100634.50
2023-04-20T03:57:19.600Z,100634.55
2023-04-20T04:00:10.157Z,100631.07
2023-04-20T04:03:05.742Z,100633.56
2023-04-20T04:05:52.396Z,100632.38
2023-04-20T04:08:38.846Z,100635.48
2023-04-20T04:11:26.092Z,100634.40
2023-04-20T04:14:12.775Z,100641.42
2023-04-20T04:16:59.059Z,100643.16
2023-04-20T04:19:45.276Z,100644.67
2023-04-20T04:22:31.622Z,100643.35
2023-04-20T04:25:42.100Z,100642.67
2023-04-20T04:28:30.996Z,100648.45
2023-04-20T04:31:28.496Z,100647.23
2023-04-20T04:34:18.364Z,100648.55
2023-04-20T04:37:08.055Z,100649.48
2023-04-20T04:40:14.127Z,100655.45
2023-04-20T04:43:02.183Z,100658.83
2023-04-20T04:45:49.310Z,100658.22
2023-04-20T04:48:37.375Z,100662.30
2023-04-20T04:51:23.546Z,100665.10
2023-04-20T04:54:10.206Z,100668.65
2023-04-20T04:56:57.728Z,100666.98
2023-04-20T04:59:43.984Z,100666.85
2023-04-20T05:02:31.530Z,100664.24
2023-04-20T05:05:21.046Z,100660.48
2023-04-20T05:08:07.690Z,100660.70
2023-04-20T05:10:53.941Z,100654.76
2023-04-20T05:13:40.959Z,100658.17
2023-04-20T05:16:26.988Z,100663.98
2023-04-20T05:19:13.274Z,100667.67
2023-04-20T05:21:59.757Z,100669.31
2023-04-20T05:24:46.595Z,100669.86
2023-04-20T05:27:33.564Z,100667.23
2023-04-20T05:30:21.790Z,100668.41
2023-04-20T05:33:08.777Z,100671.90
2023-04-20T05:35:57.366Z,100672.16
2023-04-20T05:38:43.574Z,100669.30
2023-04-20T05:41:29.930Z,100671.20
2023-04-20T05:44:16.717Z,100673.86
2023-04-20T05:47:20.227Z,100674.23
2023-04-20T05:50:08.034Z,100675.78
2023-04-20T05:52:53.981Z,100669.59
2023-04-20T05:55:40.374Z,100668.52
2023-04-20T05:58:26.887Z,100667.31
2023-04-20T06:01:13.922Z,100668.30
2023-04-20T06:04:00.775Z,100667.97
2023-04-20T06:06:47.547Z,100667.61
2023-04-20T06:09:34.861Z,100666.86
2023-04-20T06:12:21.196Z,100667.97
2023-04-20T06:15:10.184Z,100671.04
2023-04-20T06:17:57.101Z,100679.52
2023-04-20T06:20:43.954Z,100673.24
2023-04-20T06:23:30.488Z,100672.37
2023-04-20T06:26:16.978Z,100676.52
2023-04-20T06:29:03.213Z,100672.29
2023-04-20T06:31:49.571Z,100672.63
2023-04-20T06:34:35.920Z,100671.10
2023-04-20T06:37:22.323Z,100678.42
2023-04-20T06:40:09.035Z,100680.55
2023-04-20T06:42:55.833Z,100684.30
2023-04-20T06:45:41.954Z,100680.25
2023-04-20T06:48:32.576Z,100677.25
2023-04-20T06:51:19.389Z,100681.78
2023-04-20T06:54:05.744Z,100680.19
2023-04-20T06:56:51.761Z,100682.05
2023-04-20T06:59:38.508Z,100681.84
2023-04-20T07:02:25.656Z,100685.52
2023-04-20T07:05:13.482Z,100684.27
2023-04-20T07:08:00.040Z,100689.61
2023-04-20T07:10:46.499Z,100689.23
2023-04-20T07:13:33.811Z,100688.23
2023-04-20T07:16:20.335Z,100690.11
2023-04-20T07:19:06.784Z,100693.95
2023-04-20T07:21:53.307Z,100695.63
2023-04-20T07:24:39.604Z,100699.73
2023-04-20T07:27:27.347Z,100699.60
2023-04-20T07:30:13.965Z,100701.66
2023-04-20T07:33:00.275Z,100704.92
2023-04-20T07:35:46.991Z,100704.48
2023-04-20T07:38:33.438Z,100705.92
2023-04-20T07:41:22.398Z,100707.08
2023-04-20T07:44:08.731Z,100705.56
2023-04-20T07:46:56.979Z,100711.80
2023-04-20T07:49:43.517Z,100705.18
2023-04-20T07:52:30.072Z,100708.80
2023-04-20T07:55:16.805Z,100712.49
2023-04-20T07:58:03.307Z,100708.90
2023-04-20T08:00:49.476Z,100711.14
2023-04-20T08:03:36.050Z,100712.69
2023-04-20T08:06:22.467Z,100715.34
2023-04-20T08:09:09.685Z,100713.42
2023-04-20T08:11:57.613Z,100712.37
2023-04-20T08:14:44.655Z,100714.31
2023-04-20T08:17:31.617Z,100716.39
2023-04-20T08:20:19.227Z,100711.83
2023-04-20T08:23:06.034Z,100713.36
2023-04-20T08:25:55.640Z,100716.70
2023-04-20T08:28:43.932Z,100714.89
2023-04-20T08:31:30.575Z,100714.31
2023-04-20T08:34:19.696Z,100720.18
2023-04-20T08:37:06.464Z,100724.41
2023-04-20T08:39:53.496Z,100718.02
2023-04-20T08:42:39.998Z,100719.30
2023-04-20T08:45:26.690Z,100719.43
2023-04-20T08:48:13.233Z,100717.20
2023-04-20T08:51:00.532Z,100715.65
2023-04-20T08:53:46.742Z,100715.22
2023-04-20T08:56:39.125Z,100718.86
2023-04-20T08:59:26.793Z,100719.02
2023-04-20T09:02:14.290Z,100720.95
2023-04-20T09:05:03.514Z,100719.79
2023-04-20T09:07:58.856Z,100719.35
2023-04-20T09:10:45.287Z,100718.17
2023-04-20T09:13:32.832Z,100713.58
2023-04-20T09:16:19.769Z,100715.62
2023-04-20T09:19:08.385Z,100714.53
2023-04-20T09:22:28.665Z,100718.08
2023-04-20T09:25:20.630Z,100720.68
2023-04-20T09:28:08.535Z,100721.77
2023-04-20T09:30:55.009Z,100717.05
2023-04-20T09:33:43.319Z,100719.48
2023-04-20T09:36:39.285Z,100714.30
2023-04-20T09:39:26.540Z,100715.79
2023-04-20T09:42:15.895Z,100719.78
2023-04-20T09:45:03.707Z,100719.11
2023-04-20T09:47:54.440Z,100719.87
2023-04-20T09:50:49.281Z,100722.17
2023-04-20T09:53:39.837Z,100724.79
2023-04-20T09:56:32.813Z,100719.97
2023-04-20T09:59:21.469Z,100725.42
2023-04-20T10:02:11.180Z,100721.78
2023-04-20T10:04:58.976Z,100724.33
2023-04-20T10:07:45.511Z,100720.34
2023-04-20T10:10:48.320Z,100719.77
2023-04-20T10:13:36.998Z,100719.30
2023-04-20T10:16:24.109Z,100718.54
2023-04-20T10:19:10.603Z,100719.59
2023-04-20T10:21:57.191Z,100721.68
2023-04-20T10:24:44.814Z,100720.67
2023-04-20T10:27:32.029Z,100714.53
2023-04-20T10:30:19.300Z,100715.42
2023-04-20T10:33:12.137Z,100709.55
2023-04-20T10:35:58.845Z,100706.11
2023-04-20T10:38:45.280Z,100700.75
2023-04-20T10:41:31.628Z,100697.25
2023-04-20T10:44:19.704Z,100700.41
2023-04-20T10:47:06.752Z,100700.98
2023-04-20T10:49:53.319Z,100703.66
2023-04-20T10:52:43.056Z,100702.11
2023-04-20T10:55:30.100Z,100699.05
2023-04-20T10:58:24.337Z,100698.92
2023-04-20T11:01:11.016Z,100693.77
2023-04-20T11:03:57.657Z,100691.49
2023-04-20T11:06:47.470Z,100691.98
2023-04-20T11:09:37.649Z,100693.53
2023-04-20T11:12:24.028Z,100696.38
2023-04-20T11:15:10.799Z,100690.88
2023-04-20T11:18:09.017Z,100693.50
2023-04-20T11:20:56.292Z,100695.69
2023-04-20T11:23:44.130Z,100688.88
2023-04-20T11:26:37.758Z,100687.42
2023-04-20T11:29:35.120Z,100691.42
2023-04-20T11:32:24.405Z,100688.80
2023-04-20T11:35:11.821Z,100690.48
2023-04-20T11:37:59.186Z,100690.35
2023-04-20T11:40:45.876Z,100686.63
2023-04-20T11:43:32.839Z,100690.17
2023-04-20T11:46:19.919Z,100693.12
2023-04-20T11:49:06.493Z,100692.02
2023-04-20T11:51:53.287Z,100689.36
2023-04-20T11:54:39.787Z,100685.98
2023-04-20T11:57:26.089Z,100689.73
2023-04-20T12:00:13.626Z,100691.23
2023-04-20T12:03:01.504Z,100693.04
2023-04-20T12:05:48.259Z,100693.17
2023-04-20T12:08:35.987Z,100699.42
2023-04-20T12:11:22.821Z,100709.54
2023-04-20T12:14:09.417Z,100706.58
2023-04-20T12:16:58.550Z,100711.33
2023-04-20T12:19:45.688Z,100706.84
2023-04-20T12:22:32.164Z,100707.86
2023-04-20T12:25:21.230Z,100707.48
2023-04-20T12:28:07.861Z,100713.80
2023-04-20T12:30:55.317Z,100710.27
2023-04-20T12:33:42.849Z,100713.95
2023-04-20T12:36:34.397Z,100706.05
2023-04-20T12:39:21.302Z,100710.32
2023-04-20T12:42:07.732Z,100703.91
2023-04-20T12:44:55.605Z,100701.18
2023-04-20T12:47:41.922Z,100702.64
2023-04-20T12:50:28.147Z,100700.45
2023-04-20T12:53:14.884Z,100697.60
2023-04-20T12:56:02.744Z,100700.86
2023-04-20T12:58:49.056Z,100692.74
2023-04-20T13:01:35.757Z,100699.78
2023-04-20T13:04:23.470Z,100694.86
2023-04-20T13:07:10.100Z,100692.64
2023-04-20T13:09:57.111Z,100688.82
2023-04-20T13:12:44.246Z,100692.56
2023-04-20T13:15:39.222Z,100685.40
2023-04-20T13:18:26.173Z,100686.54
2023-04-20T13:21:12.931Z,100682.21
2023-04-20T13:23:59.912Z,100678.33
2023-04-20T13:26:46.480Z,100676.75
2023-04-20T13:29:38.021Z,100672.70
2023-04-20T13:32:25.904Z,100674.67
2023-04-20T13:35:17.142Z,100674.91
2023-04-20T13:38:05.623Z,100674.98
2023-04-20T13:40:52.344Z,100672.02
2023-04-20T13:43:38.791Z,100674.54
2023-04-20T13:46:24.984Z,100671.23
2023-04-20T13:49:15.003Z,100672.13
2023-04-20T13:52:01.480Z,100671.62
2023-04-20T13:54:48.699Z,100671.95
2023-04-20T13:57:35.394Z,100670.02
2023-04-20T14:00:23.009Z,100671.79
2023-04-20T14:03:10.621Z,100673.38
2023-04-20T14:05:58.731Z,100674.82
2023-04-20T14:08:46.569Z,100678.13
2023-04-20T14:11:34.677Z,100677.51
2023-04-20T14:14:22.013Z,100677.28
2023-04-20T14:17:10.943Z,100673.67
2023-04-20T14:19:58.299Z,100675.89
2023-04-20T14:22:46.158Z,100671.55
2023-04-20T14:25:36.168Z,100672.58
2023-04-20T14:28:23.437Z,100670.83
2023-04-20T14:31:10.147Z,100665.93
2023-04-20T14:33:56.802Z,100666.28
2023-04-20T14:36:43.238Z,100659.35
2023-04-20T14:39:29.957Z,100658.49
2023-04-20T14:42:17.716Z,100658.85
2023-04-20T14:45:05.172Z,100658.94
2023-04-20T14:48:16.334Z,100657.89
2023-04-20T14:51:05.409Z,100655.13
2023-04-20T14:53:51.928Z,100654.27
2023-04-20T14:56:38.232Z,100652.88
2023-04-20T14:59:26.363Z,100649.42
2023-04-20T15:02:13.625Z,100656.03
2023-04-20T15:05:00.490Z,100659.14
2023-04-20T15:07:50.038Z,100656.99
2023-04-20T15:10:38.010Z,100658.84
2023-04-20T15:13:25.735Z,100660.05
2023-04-20T15:16:14.843Z,100658.34
2023-04-20T15:19:02.724Z,100659.24
2023-04-20T15:21:49.944Z,100654.38
2023-04-20T15:24:36.456Z,100653.89
2023-04-20T15:27:22.819Z,100654.45
2023-04-20T15:30:10.282Z,100649.80
2023-04-20T15:33:04.542Z,100648.95
2023-04-20T15:35:51.893Z,100649.57
2023-04-20T15:38:39.839Z,100655.46
2023-04-20T15:41:27.738Z,100652.33
2023-04-20T15:44:14.390Z,100651.02
2023-04-20T15:47:01.752Z,100646.81
2023-04-20T15:49:48.423Z,100648.20
2023-04-20T15:52:35.005Z,100644.80
2023-04-20T15:55:21.633Z,100644.02
2023-04-20T15:58:08.442Z,100644.40
2023-04-20T16:00:56.408Z,100642.09
2023-04-20T16:03:45.318Z,100636.62
2023-04-20T16:06:32.335Z,100637.63
2023-04-20T16:09:19.342Z,100640.23
2023-04-20T16:12:06.478Z,100642.01
2023-04-20T16:14:53.984Z,100646.65
2023-04-20T16:17:40.972Z,100644.20
2023-04-20T16:20:27.548Z,100649.40
2023-04-20T16:23:15.401Z,100651.54
2023-04-20T16:26:03.468Z,100655.88
2023-04-20T16:28:50.612Z,100647.17
2023-04-20T16:31:37.051Z,100650.58
2023-04-20T16:34:23.857Z,100651.25
2023-04-20T16:37:10.518Z,100651.48
2023-04-20T16:39:57.149Z,100648.13
2023-04-20T16:42:44.084Z,100645.56
2023-04-20T16:45:33.150Z,100648.70
2023-04-20T16:48:20.180Z,100652.91
2023-04-20T16:51:07.171Z,100648.12
2023-04-20T16:53:53.697Z,100649.88
2023-04-20T16:56:41.337Z,100655.95
2023-04-20T16:59:28.050Z,100655.18
2023-04-20T17:02:14.150Z,100658.84
2023-04-20T17:05:01.155Z,100661.11
2023-04-20T17:07:51.443Z,100668.45
2023-04-20T17:10:38.771Z,100668.44
2023-04-20T17:13:25.543Z,100667.01
2023-04-20T17:16:12.242Z,100671.70
2023-04-20T17:18:59.345Z,100674.27
2023-04-20T17:21:49.548Z,100672.93
2023-04-20T17:24:36.191Z,100672.98
2023-04-20T17:27:22.808Z,100676.50
2023-04-20T17:30:10.114Z,100674.14
2023-04-20T17:32:56.841Z,100681.59
2023-04-20T17:35:45.879Z,100680.33
2023-04-20T17:38:35.999Z,100689.63
2023-04-20T17:41:22.351Z,100685.23
2023-04-20T17:44:12.017Z,100689.48
2023-04-20T17:47:00.808Z,100689.88
2023-04-20T17:49:47.432Z,100693.35
2023-04-20T17:52:33.957Z,100692.65
2023-04-20T17:55:20.896Z,100694.72
2023-04-20T17:58:07.265Z,100698.27
2023-04-20T18:00:54.141Z,100697.53
2023-04-20T18:03:40.742Z,100699.64
2023-04-20T18:06:29.378Z,100697.33
2023-04-20T18:09:17.365Z,100697.23
2023-04-20T18:12:07.251Z,100694.78
2023-04-20T18:14:56.138Z,100697.64
2023-04-20T18:17:44.939Z,100701.23
2023-04-20T18:20:32.493Z,100706.86
2023-04-20T18:23:18.797Z,100709.17
2023-04-20T18:26:05.324Z,100707.42
2023-04-20T18:28:51.696Z,100703.65
2023-04-20T18:31:38.014Z,100711.83
2023-04-20T18:34:29.148Z,100711.46
2023-04-20T18:37:15.777Z,100709.40
2023-04-20T18:40:04.048Z,100715.54
2023-04-20T18:42:50.668Z,100716.52
2023-04-20T18:45:37.220Z,100717.45
2023-04-20T18:48:24.791Z,100714.41
2023-04-20T18:51:11.217Z,100716.02
2023-04-20T18:53:58.296Z,100715.09
2023-04-20T18:56:45.265Z,100714.68
2023-04-20T18:59:31.819Z,100718.44
2023-04-20T19:02:20.654Z,100715.52
2023-04-20T19:05:07.917Z,100716.36
2023-04-20T19:07:55.539Z,100722.12
2023-04-20T19:10:42.608Z,100721.34
2023-04-20T19:13:29.203Z,100720.78
2023-04-20T19:16:15.499Z,100723.89
2023-04-20T19:19:03.310Z,100722.36
2023-04-20T19:21:50.245Z,100722.11
2023-04-20T19:24:36.922Z,100719.35
2023-04-20T19:27:23.305Z,100718.52
2023-04-20T19:30:11.008Z,100717.77
2023-04-20T19:33:02.279Z,100725.17
2023-04-20T19:35:50.262Z,100730.13
2023-04-20T19:38:37.964Z,100730.14
2023-04-20T19:41:25.626Z,100730.44
2023-04-20T19:44:13.837Z,100730.73
2023-04-20T19:47:00.424Z,100729.42
2023-04-20T19:49:46.975Z,100735.63
2023-04-20T19:52:34.502Z,100738.08
2023-04-20T19:55:20.975Z,100739.38
2023-04-20T19:58:08.723Z,100737.52
2023-04-20T20:00:55.955Z,100741.94
2023-04-20T20:03:42.750Z,100743.59
2023-04-20T20:06:29.275Z,100738.82
2023-04-20T20:09:23.221Z,100740.90
2023-04-20T20:12:14.342Z,100744.61
2023-04-20T20:15:04.244Z,100741.88
2023-04-20T20:17:54.725Z,100745.17
2023-04-20T20:20:44.713Z,100745.33
2023-04-20T20:23:33.111Z,100743.39
2023-04-20T20:26:19.468Z,100739.08
2023-04-20T20:29:06.445Z,100745.27
2023-04-20T20:31:57.626Z,100743.42
2023-04-20T20:34:45.357Z,100745.21
2023-04-20T20:37:35.271Z,100748.10
2023-04-20T20:40:21.672Z,100742.41
2023-04-20T20:43:08.106Z,100747.30
2023-04-20T20:45:56.050Z,100743.53
2023-04-20T20:48:43.270Z,100743.80
2023-04-20T20:51:30.975Z,100744.09
2023-04-20T20:54:17.703Z,100745.36
2023-04-20T20:57:04.250Z,100745.00
2023-04-20T20:59:53.420Z,100740.27
2023-04-20T21:02:42.005Z,100740.59
2023-04-20T21:05:29.122Z,100735.52
2023-04-20T21:08:16.693Z,100730.70
2023-04-20T21:11:03.623Z,100736.27
2023-04-20T21:13:50.113Z,100731.98
2023-04-20T21:16:39.073Z,100739.28
2023-04-20T21:19:26.155Z,100734.21
2023-04-20T21:22:12.961Z,100734.21
2023-04-20T21:25:02.192Z,100734.77
2023-04-20T21:27:48.942Z,100733.73
2023-04-20T21:30:36.833Z,100731.75
2023-04-20T21:33:24.916Z,100733.76
2023-04-20T21:36:11.128Z,100728.88
2023-04-20T21:38:57.862Z,100730.63
2023-04-20T21:41:44.698Z,100735.48
2023-04-20T21:44:31.770Z,100732.05
2023-04-20T21:47:18.203Z,100731.06
2023-04-20T21:50:05.780Z,100732.02
2023-04-20T21:52:54.280Z,100728.90
2023-04-20T21:55:42.367Z,100734.52
2023-04-20T21:58:28.762Z,100738.44
2023-04-20T22:01:16.145Z,100734.94
2023-04-20T22:04:04.022Z,100739.41
2023-04-20T22:06:52.965Z,100741.02
2023-04-20T22:09:41.219Z,100736.25
2023-04-20T22:12:36.444Z,100732.68
2023-04-20T22:15:27.087Z,100733.98
2023-04-20T22:18:15.169Z,100727.66
2023-04-20T22:21:02.197Z,100725.37
2023-04-20T22:23:48.985Z,100726.05
2023-04-20T22:26:38.019Z,100728.98
2023-04-20T22:29:24.453Z,100728.36
2023-04-20T22:32:11.360Z,100722.06
2023-04-20T22:34:57.965Z,100716.27
2023-04-20T22:37:46.170Z,100709.68
2023-04-20T22:40:32.824Z,100710.69
2023-04-20T22:43:20.968Z,100714.26
2023-04-20T22:46:07.603Z,100716.41
2023-04-20T22:48:56.043Z,100715.91
2023-04-20T22:51:42.638Z,100716.27
2023-04-20T22:54:30.082Z,100717.85
2023-04-20T22:57:20.725Z,100716.09
2023-04-20T23:00:09.933Z,100713.11
2023-04-20T23:02:56.545Z,100713.88
2023-04-20T23:05:43.759Z,100713.79
2023-04-20T23:08:32.878Z,100713.77
2023-04-20T23:11:20.350Z,100713.16
2023-04-20T23:14:08.428Z,100715.09
2023-04-20T23:16:54.813Z,100718.15
2023-04-20T23:19:41.228Z,100713.20
2023-04-20T23:22:27.526Z,100716.42
2023-04-20T23:25:14.157Z,100717.83
2023-04-20T23:28:00.770Z,100713.67
2023-04-20T23:30:47.443Z,100712.52
2023-04-20T23:33:33.881Z,100708.85
2023-04-20T23:36:20.784Z,100709.06
2023-04-20T23:39:07.614Z,100704.35
2023-04-20T23:41:53.652Z,100705.44
2023-04-20T23:44:40.130Z,100703.80
2023-04-20T23:47:26.403Z,100706.27
2023-04-20T23:50:12.962Z,100705.20
2023-04-20T23:53:00.546Z,100703.95
2023-04-20T23:55:51.190Z,100700.34
2023-04-20T23:58:38.003Z,100700.34
