createdAt,value
2019-04-16T00:05:14.359Z,4.00
2019-04-16T00:10:26.729Z,2.00
2019-04-16T00:15:30.793Z,4.00
2019-04-16T00:20:37.970Z,4.00
2019-04-16T00:25:42.361Z,3.80
2019-04-16T00:30:46.503Z,3.20
2019-04-16T00:35:50.553Z,2.00
2019-04-16T00:40:54.633Z,3.25
2019-04-16T00:45:58.749Z,2.50
2019-04-16T00:51:02.782Z,3.25
2019-04-16T00:56:06.802Z,3.00
2019-04-16T01:01:10.895Z,2.00
2019-04-16T01:06:14.934Z,2.25
2019-04-16T01:11:18.983Z,3.00
2019-04-16T01:16:23.827Z,3.00
2019-04-16T01:21:27.955Z,2.50
2019-04-16T01:26:32.055Z,2.50
2019-04-16T01:32:01.363Z,3.00
2019-04-16T01:37:27.531Z,3.20
2019-04-16T01:42:32.268Z,3.50
2019-04-16T01:47:37.328Z,2.00
2019-04-16T01:52:41.497Z,3.00
2019-04-16T01:57:45.646Z,3.00
2019-04-16T02:02:49.767Z,3.00
2019-04-16T02:07:56.394Z,1.75
2019-04-16T02:12:59.751Z,2.25
2019-04-16T02:18:04.005Z,2.75
2019-04-16T02:23:08.258Z,2.60
2019-04-16T02:28:12.292Z,3.00
2019-04-16T02:33:16.444Z,2.00
2019-04-16T02:38:20.589Z,3.20
2019-04-16T02:43:24.894Z,1.00
2019-04-16T02:48:29.127Z,1.25
2019-04-16T02:53:54.452Z,2.00
2019-04-16T02:59:09.692Z,3.00
2019-04-16T03:04:11.898Z,2.80
2019-04-16T03:09:16.075Z,2.00
2019-04-16T03:14:20.171Z,2.00
2019-04-16T03:19:29.084Z,2.40
2019-04-16T03:24:33.119Z,2.75
2019-04-16T03:29:37.460Z,2.00
2019-04-16T03:34:41.579Z,2.25
2019-04-16T03:39:45.719Z,2.00
2019-04-16T03:44:49.758Z,3.25
2019-04-16T03:49:56.369Z,2.00
2019-04-16T03:54:59.609Z,1.00
2019-04-16T04:00:03.817Z,3.00
2019-04-16T04:05:08.137Z,2.00
2019-04-16T04:10:12.558Z,2.00
2019-04-16T04:15:16.689Z,2.40
2019-04-16T04:20:20.695Z,2.00
2019-04-16T04:25:24.783Z,2.60
2019-04-16T04:30:29.658Z,2.00
2019-04-16T04:35:33.897Z,1.25
2019-04-16T04:40:44.731Z,1.80
2019-04-16T04:45:43.763Z,3.00
2019-04-16T04:50:47.794Z,2.00
2019-04-16T04:55:54.461Z,3.00
2019-04-16T05:00:57.807Z,2.00
2019-04-16T05:06:02.387Z,2.00
2019-04-16T05:11:06.403Z,1.20
2019-04-16T05:16:10.570Z,2.80
2019-04-16T05:21:17.598Z,3.00
2019-04-16T05:26:20.462Z,1.00
2019-04-16T05:31:25.688Z,2.00
2019-04-16T05:36:30.166Z,1.20
2019-04-16T05:41:34.215Z,2.00
2019-04-16T05:46:38.448Z,2.60
2019-04-16T05:51:42.534Z,2.50
2019-04-16T05:56:52.373Z,1.60
2019-04-16T06:02:01.657Z,2.60
2019-04-16T06:07:07.663Z,1.50
2019-04-16T06:12:11.623Z,1.00
2019-04-16T06:17:34.667Z,1.25
2019-04-16T06:23:00.586Z,1.00
2019-04-16T06:28:20.381Z,1.00
2019-04-16T06:33:38.763Z,3.00
2019-04-16T06:39:00.705Z,2.00
2019-04-16T06:44:09.576Z,1.00
2019-04-16T06:49:35.514Z,2.80
2019-04-16T06:54:52.867Z,1.80
2019-04-16T07:00:02.363Z,2.25
2019-04-16T07:05:22.625Z,2.25
2019-04-16T07:10:43.738Z,3.00
2019-04-16T07:15:36.534Z,2.33
2019-04-16T07:20:42.325Z,3.00
2019-04-16T07:25:46.874Z,3.00
2019-04-16T07:31:14.875Z,3.80
2019-04-16T07:36:28.114Z,4.00
2019-04-16T07:42:07.758Z,3.80
2019-04-16T07:47:20.027Z,4.40
2019-04-16T07:52:43.200Z,5.00
2019-04-16T07:57:47.305Z,3.75
2019-04-16T08:02:53.651Z,4.40
2019-04-16T08:07:57.174Z,6.00
2019-04-16T08:13:08.780Z,6.00
2019-04-16T08:18:12.889Z,6.25
2019-04-16T08:23:44.966Z,6.20
2019-04-16T08:28:52.448Z,6.40
2019-04-16T08:33:56.486Z,7.60
2019-04-16T08:39:05.831Z,7.20
2019-04-16T08:44:09.579Z,7.00
2019-04-16T08:49:15.056Z,7.00
2019-04-16T08:54:18.906Z,14.20
2019-04-16T08:59:23.015Z,16.00
2019-04-16T09:04:27.212Z,14.50
2019-04-16T09:09:49.466Z,14.25
2019-04-16T09:14:55.982Z,15.20
2019-04-16T09:20:24.586Z,17.25
2019-04-16T09:25:42.496Z,17.25
2019-04-16T09:31:10.358Z,14.40
2019-04-16T09:36:32.404Z,13.80
2019-04-16T09:41:39.802Z,14.80
2019-04-16T09:46:51.142Z,13.75
2019-04-16T09:51:51.088Z,12.80
2019-04-16T09:56:56.815Z,14.40
2019-04-16T10:02:35.363Z,13.75
2019-04-16T10:07:40.285Z,11.40
2019-04-16T10:12:45.173Z,12.20
2019-04-16T10:17:49.279Z,10.60
2019-04-16T10:22:53.442Z,13.00
2019-04-16T10:28:05.689Z,15.40
2019-04-16T10:33:09.796Z,14.00
2019-04-16T10:38:31.551Z,15.00
2019-04-16T10:43:49.588Z,14.75
2019-04-16T10:49:00.176Z,15.80
2019-04-16T10:54:10.062Z,15.80
2019-04-16T10:59:31.991Z,15.25
2019-04-16T11:04:43.293Z,17.50
2019-04-16T11:09:47.802Z,17.00
2019-04-16T11:14:51.887Z,13.50
2019-04-16T11:19:56.202Z,16.50
2019-04-16T11:25:00.305Z,15.40
2019-04-16T11:30:07.020Z,15.60
2019-04-16T11:35:13.379Z,14.20
2019-04-16T11:40:17.324Z,14.20
2019-04-16T11:45:21.525Z,14.00
2019-04-16T11:50:25.701Z,14.00
2019-04-16T11:55:29.838Z,12.50
2019-04-16T12:00:48.358Z,12.00
2019-04-16T12:06:27.390Z,12.00
2019-04-16T12:11:22.675Z,12.00
2019-04-16T12:16:51.856Z,11.00
2019-04-16T12:22:13.667Z,13.00
2019-04-16T12:27:36.685Z,10.00
2019-04-16T12:32:52.494Z,11.20
2019-04-16T12:38:11.999Z,12.25
2019-04-16T12:43:22.699Z,13.00
2019-04-16T12:48:44.760Z,10.25
2019-04-16T12:54:07.835Z,10.75
2019-04-16T12:59:23.071Z,10.50
2019-04-16T13:04:35.815Z,11.75
2019-04-16T13:09:48.575Z,9.25
2019-04-16T13:15:07.223Z,9.25
2019-04-16T13:20:29.501Z,9.80
2019-04-16T13:25:40.472Z,11.00
2019-04-16T13:30:44.549Z,9.00
2019-04-16T13:35:48.697Z,10.00
2019-04-16T13:40:53.254Z,9.75
2019-04-16T13:45:58.886Z,9.50
2019-04-16T13:51:06.923Z,9.75
2019-04-16T13:56:30.475Z,9.25
2019-04-16T14:01:39.349Z,7.75
2019-04-16T14:06:46.126Z,9.00
2019-04-16T14:11:51.317Z,9.00
2019-04-16T14:16:55.888Z,7.75
2019-04-16T14:22:00.183Z,7.00
2019-04-16T14:27:04.595Z,7.60
2019-04-16T14:32:09.005Z,8.00
2019-04-16T14:37:13.385Z,8.40
2019-04-16T14:42:19.146Z,7.60
2019-04-16T14:47:23.408Z,9.00
2019-04-16T14:52:27.465Z,8.00
2019-04-16T14:57:31.505Z,7.00
2019-04-16T15:02:46.466Z,7.00
2019-04-16T15:07:57.917Z,7.40
2019-04-16T15:13:21.004Z,7.40
2019-04-16T15:18:42.966Z,6.75
2019-04-16T15:24:04.984Z,7.00
2019-04-16T15:29:30.751Z,6.75
2019-04-16T15:34:41.939Z,6.50
2019-04-16T15:39:59.238Z,6.20
2019-04-16T15:45:37.507Z,6.75
2019-04-16T15:51:34.497Z,7.00
2019-04-16T15:57:00.081Z,6.00
2019-04-16T16:02:26.048Z,6.50
2019-04-16T16:07:34.162Z,6.00
2019-04-16T16:12:38.207Z,6.00
2019-04-16T16:18:18.866Z,7.00
2019-04-16T16:23:23.212Z,7.00
2019-04-16T16:28:27.535Z,9.20
2019-04-16T16:33:31.550Z,8.00
2019-04-16T16:38:35.598Z,8.20
2019-04-16T16:43:39.629Z,8.25
2019-04-16T16:48:43.934Z,8.00
2019-04-16T16:53:59.078Z,7.00
2019-04-16T16:59:07.414Z,6.75
2019-04-16T17:04:17.748Z,7.00
2019-04-16T17:09:40.739Z,7.25
2019-04-16T17:14:44.743Z,6.25
2019-04-16T17:19:50.751Z,5.50
2019-04-16T17:24:54.680Z,7.00
2019-04-16T17:29:58.728Z,6.00
2019-04-16T17:35:06.392Z,6.00
2019-04-16T17:40:26.922Z,4.60
2019-04-16T17:45:47.931Z,5.00
2019-04-16T17:51:05.558Z,4.60
2019-04-16T17:56:37.201Z,7.00
2019-04-16T18:01:58.828Z,4.25
2019-04-16T18:07:30.716Z,5.75
2019-04-16T18:12:55.104Z,6.00
2019-04-16T18:18:16.925Z,5.40
2019-04-16T18:23:27.813Z,4.00
2019-04-16T18:28:39.268Z,5.25
2019-04-16T18:34:01.569Z,4.75
2019-04-16T18:39:25.173Z,5.00
2019-04-16T18:44:51.319Z,5.00
2019-04-16T18:49:59.347Z,5.25
2019-04-16T18:55:03.678Z,5.00
2019-04-16T19:00:18.498Z,5.00
2019-04-16T19:05:22.530Z,5.00
2019-04-16T19:10:26.901Z,4.40
2019-04-16T19:15:30.931Z,5.60
2019-04-16T19:20:34.971Z,6.00
2019-04-16T19:25:39.050Z,6.20
2019-04-16T19:30:43.212Z,5.00
2019-04-16T19:35:51.185Z,5.00
2019-04-16T19:40:53.280Z,4.75
2019-04-16T19:45:57.298Z,4.40
2019-04-16T19:51:01.301Z,4.80
2019-04-16T19:56:05.409Z,5.40
2019-04-16T20:01:11.945Z,5.00
2019-04-16T20:06:15.311Z,4.80
2019-04-16T20:11:21.370Z,6.40
2019-04-16T20:16:25.090Z,6.00
2019-04-16T20:21:29.098Z,7.60
2019-04-16T20:26:33.598Z,5.00
2019-04-16T20:31:37.733Z,5.00
2019-04-16T20:36:41.787Z,5.20
2019-04-16T20:41:52.740Z,4.00
2019-04-16T20:46:53.783Z,5.00
2019-04-16T20:52:00.451Z,4.25
2019-04-16T20:57:03.769Z,6.25
2019-04-16T21:02:07.914Z,3.75
2019-04-16T21:07:15.074Z,4.00
2019-04-16T21:12:17.929Z,4.40
2019-04-16T21:17:22.052Z,5.00
2019-04-16T21:22:28.101Z,4.80
2019-04-16T21:27:34.280Z,4.00
2019-04-16T21:32:54.020Z,4.20
2019-04-16T21:38:15.985Z,3.60
2019-04-16T21:43:20.115Z,3.40
2019-04-16T21:48:26.994Z,3.00
2019-04-16T21:53:29.925Z,3.40
2019-04-16T21:58:33.950Z,4.00
2019-04-16T22:03:42.204Z,4.00
2019-04-16T22:08:46.251Z,4.25
2019-04-16T22:13:51.294Z,3.80
2019-04-16T22:18:55.588Z,4.75
2019-04-16T22:25:01.247Z,4.75
2019-04-16T22:30:06.542Z,3.75
2019-04-16T22:35:10.807Z,3.80
2019-04-16T22:40:51.653Z,4.50
2019-04-16T22:45:59.448Z,3.00
2019-04-16T22:51:03.607Z,3.00
2019-04-16T22:56:07.588Z,4.25
2019-04-16T23:01:14.158Z,3.25
2019-04-16T23:06:17.566Z,3.00
2019-04-16T23:11:23.758Z,3.75
2019-04-16T23:16:27.363Z,4.00
2019-04-16T23:21:31.382Z,3.00
2019-04-16T23:26:35.498Z,4.00
2019-04-16T23:31:39.512Z,3.80
2019-04-16T23:36:44.613Z,2.00
2019-04-16T23:41:49.840Z,3.00
2019-04-16T23:47:11.945Z,3.50
2019-04-16T23:52:18.962Z,2.40
2019-04-16T23:57:28.132Z,3.00
