createdAt,value
2019-05-01T00:02:17.906Z,19.98
2019-05-01T00:04:52.294Z,19.99
2019-05-01T00:07:20.743Z,19.98
2019-05-01T00:09:47.523Z,19.99
2019-05-01T00:12:14.386Z,19.99
2019-05-01T00:14:41.183Z,19.97
2019-05-01T00:17:07.964Z,19.98
2019-05-01T00:19:34.748Z,19.97
2019-05-01T00:22:01.512Z,19.97
2019-05-01T00:24:28.280Z,19.98
2019-05-01T00:26:55.068Z,19.98
2019-05-01T00:29:21.857Z,19.97
2019-05-01T00:31:48.644Z,19.97
2019-05-01T00:34:15.439Z,19.97
2019-05-01T00:36:42.215Z,19.97
2019-05-01T00:39:10.663Z,19.97
2019-05-01T00:41:37.424Z,19.97
2019-05-01T00:44:04.188Z,19.96
2019-05-01T00:46:30.960Z,19.97
2019-05-01T00:48:57.728Z,19.96
2019-05-01T00:51:24.530Z,19.97
2019-05-01T00:53:51.306Z,19.95
2019-05-01T00:56:19.723Z,19.96
2019-05-01T00:58:57.335Z,19.96
2019-05-01T01:01:25.760Z,19.96
2019-05-01T01:03:52.531Z,19.96
2019-05-01T01:06:19.348Z,19.96
2019-05-01T01:08:46.139Z,19.96
2019-05-01T01:11:12.920Z,19.97
2019-05-01T01:13:39.687Z,19.96
2019-05-01T01:16:06.466Z,19.95
2019-05-01T01:18:33.242Z,19.96
2019-05-01T01:21:00.080Z,19.96
2019-05-01T01:23:26.932Z,19.96
2019-05-01T01:25:53.707Z,19.94
2019-05-01T01:28:20.487Z,19.95
2019-05-01T01:30:56.048Z,19.96
2019-05-01T01:33:15.785Z,19.95
2019-05-01T01:35:42.565Z,19.95
2019-05-01T01:38:09.374Z,19.95
2019-05-01T01:40:36.517Z,19.95
2019-05-01T01:43:17.145Z,19.96
2019-05-01T01:45:45.566Z,19.95
2019-05-01T01:48:14.228Z,19.95
2019-05-01T01:50:41.005Z,19.95
2019-05-01T01:53:07.799Z,19.94
2019-05-01T01:55:34.586Z,19.94
2019-05-01T01:58:01.361Z,19.94
2019-05-01T02:00:29.784Z,19.94
2019-05-01T02:02:58.220Z,19.94
2019-05-01T02:05:26.653Z,19.94
2019-05-01T02:07:53.455Z,19.95
2019-05-01T02:10:20.248Z,19.93
2019-05-01T02:12:47.081Z,19.95
2019-05-01T02:15:13.859Z,19.94
2019-05-01T02:17:40.692Z,19.94
2019-05-01T02:20:07.477Z,19.95
2019-05-01T02:22:34.260Z,19.95
2019-05-01T02:25:01.040Z,19.94
2019-05-01T02:27:29.475Z,19.93
2019-05-01T02:29:57.896Z,19.94
2019-05-01T02:32:24.699Z,19.93
2019-05-01T02:34:51.474Z,19.93
2019-05-01T02:37:18.240Z,19.94
2019-05-01T02:39:45.043Z,19.93
2019-05-01T02:42:11.813Z,19.94
2019-05-01T02:44:38.615Z,19.93
2019-05-01T02:47:05.454Z,19.93
2019-05-01T02:49:32.324Z,19.93
2019-05-01T02:51:59.113Z,19.93
2019-05-01T02:54:25.903Z,19.93
2019-05-01T02:57:00.016Z,19.92
2019-05-01T02:59:26.825Z,19.92
2019-05-01T03:01:53.619Z,19.93
2019-05-01T03:04:20.462Z,19.92
2019-05-01T03:06:47.246Z,19.91
2019-05-01T03:09:14.021Z,19.91
2019-05-01T03:11:40.798Z,19.92
2019-05-01T03:14:07.565Z,19.91
2019-05-01T03:16:34.371Z,19.92
2019-05-01T03:19:05.718Z,19.92
2019-05-01T03:21:37.007Z,19.92
2019-05-01T03:24:11.134Z,19.91
2019-05-01T03:26:37.980Z,19.90
2019-05-01T03:29:04.748Z,19.91
2019-05-01T03:31:31.535Z,19.91
2019-05-01T03:33:58.323Z,19.91
2019-05-01T03:36:25.186Z,19.91
2019-05-01T03:38:51.975Z,19.89
2019-05-01T03:41:18.785Z,19.90
2019-05-01T03:43:45.570Z,19.91
2019-05-01T03:46:12.354Z,19.91
2019-05-01T03:48:39.143Z,19.91
2019-05-01T03:51:05.912Z,19.91
2019-05-01T03:53:32.690Z,19.90
2019-05-01T03:55:59.464Z,19.90
2019-05-01T03:58:26.271Z,19.90
2019-05-01T04:00:54.690Z,19.90
2019-05-01T04:03:23.103Z,19.90
2019-05-01T04:05:49.873Z,19.90
2019-05-01T04:08:16.649Z,19.90
2019-05-01T04:10:43.417Z,19.90
2019-05-01T04:13:10.210Z,19.90
2019-05-01T04:15:36.998Z,19.90
2019-05-01T04:18:05.403Z,19.90
2019-05-01T04:20:32.250Z,19.89
2019-05-01T04:22:59.051Z,19.89
2019-05-01T04:25:25.808Z,19.89
2019-05-01T04:27:54.158Z,19.90
2019-05-01T04:30:34.408Z,19.90
2019-05-01T04:33:02.827Z,19.90
2019-05-01T04:35:31.229Z,19.89
2019-05-01T04:37:58.008Z,19.90
2019-05-01T04:40:24.778Z,19.90
2019-05-01T04:42:51.600Z,19.90
2019-05-01T04:45:18.412Z,19.89
2019-05-01T04:47:45.208Z,19.90
2019-05-01T04:50:11.965Z,19.90
2019-05-01T04:52:38.757Z,19.89
2019-05-01T04:55:05.534Z,19.90
2019-05-01T04:57:32.312Z,19.90
2019-05-01T04:59:59.110Z,19.90
2019-05-01T05:02:27.537Z,19.91
2019-05-01T05:04:54.384Z,19.90
2019-05-01T05:07:21.175Z,19.90
2019-05-01T05:09:48.044Z,19.91
2019-05-01T05:12:34.925Z,19.91
2019-05-01T05:15:05.856Z,19.91
2019-05-01T05:17:32.617Z,18.46
2019-05-01T05:19:59.414Z,19.92
2019-05-01T05:22:26.176Z,19.91
2019-05-01T05:24:52.975Z,19.91
2019-05-01T05:27:19.746Z,19.91
2019-05-01T05:29:46.528Z,19.91
2019-05-01T05:32:13.308Z,19.92
2019-05-01T05:34:40.101Z,19.92
2019-05-01T05:37:11.486Z,19.92
2019-05-01T05:39:48.220Z,19.93
2019-05-01T05:42:14.984Z,19.93
2019-05-01T05:44:41.765Z,19.93
2019-05-01T05:47:08.555Z,19.94
2019-05-01T05:49:35.328Z,19.94
2019-05-01T05:52:03.748Z,19.95
2019-05-01T05:54:32.163Z,19.95
2019-05-01T05:57:00.592Z,19.96
2019-05-01T05:59:29.029Z,19.23
2019-05-01T06:01:57.450Z,19.96
2019-05-01T06:04:25.862Z,19.96
2019-05-01T06:06:57.063Z,19.96
2019-05-01T06:09:25.497Z,19.96
2019-05-01T06:11:56.717Z,19.97
2019-05-01T06:14:41.329Z,19.97
2019-05-01T06:17:28.678Z,19.97
2019-05-01T06:19:58.048Z,19.97
2019-05-01T06:22:26.476Z,19.97
2019-05-01T06:25:03.790Z,19.97
2019-05-01T06:27:30.548Z,19.97
2019-05-01T06:29:57.317Z,19.98
2019-05-01T06:32:24.099Z,19.99
2019-05-01T06:34:50.913Z,19.99
2019-05-01T06:37:21.003Z,19.99
2019-05-01T06:39:48.032Z,19.99
2019-05-01T06:42:16.771Z,20.00
2019-05-01T06:44:47.815Z,19.99
2019-05-01T06:47:19.346Z,20.00
2019-05-01T06:49:47.777Z,20.00
2019-05-01T06:52:16.205Z,20.00
2019-05-01T06:54:42.985Z,20.01
2019-05-01T06:57:09.772Z,20.02
2019-05-01T06:59:36.551Z,20.02
2019-05-01T07:02:03.415Z,20.02
2019-05-01T07:04:32.472Z,20.02
2019-05-01T07:07:01.976Z,20.01
2019-05-01T07:09:28.305Z,20.00
2019-05-01T07:11:55.275Z,20.00
2019-05-01T07:14:22.113Z,20.00
2019-05-01T07:16:48.890Z,20.03
2019-05-01T07:19:16.543Z,20.03
2019-05-01T07:21:43.318Z,20.04
2019-05-01T07:24:10.103Z,20.05
2019-05-01T07:26:36.861Z,20.05
2019-05-01T07:29:06.115Z,20.07
2019-05-01T07:31:33.802Z,20.07
2019-05-01T07:34:00.658Z,20.06
2019-05-01T07:36:27.420Z,20.06
2019-05-01T07:38:54.227Z,20.07
2019-05-01T07:41:20.995Z,20.06
2019-05-01T07:43:59.747Z,20.07
2019-05-01T07:46:25.396Z,20.06
2019-05-01T07:48:52.177Z,20.06
2019-05-01T07:51:18.973Z,20.06
2019-05-01T07:53:45.767Z,20.06
2019-05-01T07:56:12.528Z,20.06
2019-05-01T07:58:39.397Z,20.07
2019-05-01T08:01:13.038Z,20.06
2019-05-01T08:03:42.761Z,20.07
2019-05-01T08:06:07.540Z,20.07
2019-05-01T08:08:34.314Z,20.09
2019-05-01T08:11:05.316Z,20.09
2019-05-01T08:13:30.611Z,20.08
2019-05-01T08:16:01.964Z,20.10
2019-05-01T08:18:31.047Z,20.10
2019-05-01T08:21:15.990Z,20.11
2019-05-01T08:23:46.955Z,20.09
2019-05-01T08:26:11.261Z,20.09
2019-05-01T08:28:42.610Z,20.12
2019-05-01T08:31:28.995Z,20.11
2019-05-01T08:34:06.470Z,20.11
2019-05-01T08:36:33.276Z,20.10
2019-05-01T08:39:00.059Z,20.12
2019-05-01T08:41:31.453Z,20.11
2019-05-01T08:43:55.901Z,20.12
2019-05-01T08:46:40.862Z,20.13
2019-05-01T08:49:12.677Z,20.13
2019-05-01T08:51:39.505Z,20.13
2019-05-01T08:54:06.293Z,20.13
2019-05-01T08:56:33.071Z,20.13
2019-05-01T08:58:59.849Z,20.15
2019-05-01T09:01:26.634Z,20.15
2019-05-01T09:03:54.156Z,20.16
2019-05-01T09:06:34.204Z,20.15
2019-05-01T09:08:50.681Z,20.15
2019-05-01T09:11:17.457Z,20.15
2019-05-01T09:13:44.252Z,20.16
2019-05-01T09:16:11.023Z,20.15
2019-05-01T09:18:37.835Z,20.16
2019-05-01T09:21:04.682Z,20.16
2019-05-01T09:23:34.309Z,20.15
2019-05-01T09:26:17.822Z,20.16
2019-05-01T09:28:58.378Z,20.16
2019-05-01T09:31:26.819Z,20.16
2019-05-01T09:33:53.637Z,20.17
2019-05-01T09:36:20.412Z,20.17
2019-05-01T09:38:49.890Z,20.17
2019-05-01T09:41:15.686Z,20.17
2019-05-01T09:43:42.469Z,20.18
2019-05-01T09:46:09.270Z,20.18
2019-05-01T09:48:36.042Z,20.18
2019-05-01T09:51:20.609Z,20.18
2019-05-01T09:54:09.579Z,20.19
2019-05-01T09:56:34.230Z,20.19
2019-05-01T09:59:01.006Z,20.19
2019-05-01T10:01:31.637Z,20.20
2019-05-01T10:03:56.438Z,20.20
2019-05-01T10:06:23.267Z,20.21
2019-05-01T10:08:50.039Z,20.20
2019-05-01T10:11:16.844Z,20.21
2019-05-01T10:13:43.605Z,20.23
2019-05-01T10:16:10.417Z,20.23
2019-05-01T10:18:37.445Z,20.23
2019-05-01T10:21:04.236Z,20.23
2019-05-01T10:23:31.017Z,20.25
2019-05-01T10:25:59.424Z,20.26
2019-05-01T10:28:27.871Z,20.26
2019-05-01T10:30:56.300Z,20.27
2019-05-01T10:33:29.050Z,20.27
2019-05-01T10:36:03.622Z,20.27
2019-05-01T10:38:30.438Z,20.26
2019-05-01T10:40:57.226Z,20.26
2019-05-01T10:43:23.994Z,20.26
2019-05-01T10:45:50.764Z,20.26
2019-05-01T10:48:17.552Z,20.25
2019-05-01T10:50:44.320Z,20.25
2019-05-01T10:53:11.107Z,20.26
2019-05-01T10:55:37.923Z,20.28
2019-05-01T10:58:04.726Z,20.29
2019-05-01T11:00:31.526Z,20.28
2019-05-01T11:02:58.310Z,20.30
2019-05-01T11:05:25.090Z,20.30
2019-05-01T11:07:51.866Z,20.31
2019-05-01T11:10:18.662Z,20.30
2019-05-01T11:12:45.456Z,20.29
2019-05-01T11:15:12.312Z,20.30
2019-05-01T11:17:39.101Z,20.29
2019-05-01T11:20:05.894Z,20.30
2019-05-01T11:22:32.681Z,20.31
2019-05-01T11:24:59.461Z,20.31
2019-05-01T11:27:26.247Z,20.32
2019-05-01T11:29:53.040Z,20.32
2019-05-01T11:32:27.477Z,20.34
2019-05-01T11:34:55.922Z,20.32
2019-05-01T11:37:30.443Z,20.32
2019-05-01T11:39:58.893Z,20.31
2019-05-01T11:42:25.683Z,20.29
2019-05-01T11:44:52.460Z,20.30
2019-05-01T11:47:19.256Z,20.30
2019-05-01T11:49:46.063Z,20.30
2019-05-01T11:52:12.834Z,20.31
2019-05-01T11:54:39.635Z,20.31
2019-05-01T11:57:06.396Z,20.32
2019-05-01T11:59:33.174Z,20.32
2019-05-01T12:02:02.349Z,20.33
2019-05-01T12:04:28.506Z,20.33
2019-05-01T12:06:55.340Z,20.33
2019-05-01T12:09:22.118Z,20.37
2019-05-01T12:11:50.540Z,20.38
2019-05-01T12:14:17.583Z,20.38
2019-05-01T12:16:48.980Z,20.39
2019-05-01T12:19:15.768Z,20.38
2019-05-01T12:21:42.570Z,20.37
2019-05-01T12:24:09.355Z,20.36
2019-05-01T12:26:36.135Z,20.34
2019-05-01T12:29:02.922Z,20.35
2019-05-01T12:31:31.233Z,20.33
2019-05-01T12:33:58.152Z,20.33
2019-05-01T12:36:35.629Z,20.33
2019-05-01T12:38:53.426Z,20.34
2019-05-01T12:41:21.851Z,20.34
2019-05-01T12:43:48.616Z,20.38
2019-05-01T12:46:33.248Z,20.39
2019-05-01T12:49:00.208Z,20.41
2019-05-01T12:51:27.059Z,20.41
2019-05-01T12:53:58.325Z,20.42
2019-05-01T12:56:29.654Z,20.43
2019-05-01T12:58:56.475Z,20.44
2019-05-01T13:01:23.235Z,20.42
2019-05-01T13:03:50.025Z,20.41
2019-05-01T13:06:16.793Z,20.40
2019-05-01T13:08:43.579Z,20.40
2019-05-01T13:11:10.370Z,20.39
2019-05-01T13:13:37.156Z,20.38
2019-05-01T13:16:03.956Z,20.38
2019-05-01T13:18:30.726Z,20.38
2019-05-01T13:20:57.523Z,20.38
2019-05-01T13:23:24.300Z,20.36
2019-05-01T13:25:51.647Z,20.37
2019-05-01T13:28:25.838Z,20.37
2019-05-01T13:30:54.240Z,20.36
2019-05-01T13:33:21.017Z,20.35
2019-05-01T13:35:47.790Z,20.35
2019-05-01T13:38:14.586Z,20.36
2019-05-01T13:40:41.358Z,20.35
2019-05-01T13:43:08.124Z,20.35
2019-05-01T13:45:34.916Z,20.33
2019-05-01T13:48:01.701Z,20.34
2019-05-01T13:50:28.823Z,20.34
2019-05-01T13:52:55.607Z,20.34
2019-05-01T13:55:22.640Z,20.34
2019-05-01T13:57:49.413Z,20.34
2019-05-01T14:00:17.845Z,20.34
2019-05-01T14:02:44.632Z,20.35
2019-05-01T14:05:11.411Z,20.33
2019-05-01T14:07:38.197Z,20.35
2019-05-01T14:10:04.997Z,20.38
2019-05-01T14:12:31.791Z,20.38
2019-05-01T14:14:58.586Z,20.39
2019-05-01T14:17:25.381Z,20.40
2019-05-01T14:20:05.748Z,20.40
2019-05-01T14:22:34.192Z,20.40
2019-05-01T14:25:05.345Z,20.40
2019-05-01T14:27:32.134Z,20.39
2019-05-01T14:29:58.914Z,20.42
2019-05-01T14:32:25.709Z,20.43
2019-05-01T14:34:52.491Z,20.44
2019-05-01T14:37:29.464Z,20.45
2019-05-01T14:39:49.107Z,20.43
2019-05-01T14:42:15.882Z,20.41
2019-05-01T14:44:42.791Z,20.41
2019-05-01T14:47:09.612Z,20.41
2019-05-01T14:49:36.410Z,20.40
2019-05-01T14:52:03.253Z,20.39
2019-05-01T14:54:30.068Z,20.39
2019-05-01T14:56:56.848Z,20.39
2019-05-01T14:59:23.616Z,20.37
2019-05-01T15:01:50.404Z,20.39
2019-05-01T15:04:17.178Z,20.41
2019-05-01T15:06:44.045Z,20.41
2019-05-01T15:09:10.832Z,20.42
2019-05-01T15:11:38.194Z,20.43
2019-05-01T15:14:18.442Z,20.43
2019-05-01T15:17:03.350Z,20.44
2019-05-01T15:19:31.764Z,20.44
2019-05-01T15:21:58.597Z,20.45
2019-05-01T15:24:25.377Z,20.45
2019-05-01T15:26:52.171Z,20.45
2019-05-01T15:29:18.944Z,20.45
2019-05-01T15:31:45.747Z,20.45
2019-05-01T15:34:12.535Z,20.45
2019-05-01T15:36:39.352Z,20.44
2019-05-01T15:39:06.158Z,20.44
2019-05-01T15:41:34.560Z,20.44
2019-05-01T15:44:05.922Z,20.43
2019-05-01T15:46:34.055Z,20.43
2019-05-01T15:49:00.834Z,20.42
2019-05-01T15:51:27.614Z,20.44
2019-05-01T15:53:54.393Z,20.44
2019-05-01T15:56:21.189Z,20.44
2019-05-01T15:58:47.967Z,20.43
2019-05-01T16:01:14.767Z,20.43
2019-05-01T16:03:41.541Z,20.42
2019-05-01T16:06:08.540Z,20.42
2019-05-01T16:08:35.375Z,20.43
2019-05-01T16:11:03.868Z,20.43
2019-05-01T16:13:30.662Z,20.44
2019-05-01T16:15:57.439Z,20.44
2019-05-01T16:18:24.208Z,20.43
2019-05-01T16:20:51.046Z,20.43
2019-05-01T16:23:17.823Z,20.42
2019-05-01T16:25:44.604Z,20.43
2019-05-01T16:28:11.396Z,20.42
2019-05-01T16:30:38.252Z,20.42
2019-05-01T16:33:05.494Z,20.43
2019-05-01T16:35:32.268Z,20.41
2019-05-01T16:38:00.689Z,20.41
2019-05-01T16:40:38.119Z,20.41
2019-05-01T16:43:06.564Z,20.41
2019-05-01T16:45:33.339Z,20.41
2019-05-01T16:48:00.113Z,20.40
2019-05-01T16:50:26.948Z,20.40
2019-05-01T16:52:53.827Z,20.40
2019-05-01T16:55:20.650Z,19.29
2019-05-01T16:57:47.455Z,20.39
2019-05-01T17:00:14.295Z,20.39
2019-05-01T17:02:51.725Z,20.38
2019-05-01T17:05:23.116Z,20.38
2019-05-01T17:07:54.650Z,20.38
2019-05-01T17:10:32.055Z,20.38
2019-05-01T17:12:58.830Z,20.38
2019-05-01T17:15:27.267Z,20.38
2019-05-01T17:17:54.052Z,20.37
2019-05-01T17:20:20.894Z,20.37
2019-05-01T17:22:50.797Z,20.38
2019-05-01T17:25:16.187Z,20.38
2019-05-01T17:27:42.973Z,20.37
2019-05-01T17:30:20.577Z,20.37
2019-05-01T17:32:47.369Z,20.37
2019-05-01T17:35:14.145Z,19.03
2019-05-01T17:37:40.955Z,20.36
2019-05-01T17:40:07.762Z,20.36
2019-05-01T17:42:37.614Z,20.37
2019-05-01T17:45:03.071Z,20.35
2019-05-01T17:47:29.898Z,20.36
2019-05-01T17:49:56.711Z,20.37
2019-05-01T17:52:23.482Z,20.37
2019-05-01T17:54:50.290Z,20.37
2019-05-01T17:57:17.163Z,20.36
2019-05-01T17:59:45.416Z,20.36
2019-05-01T18:02:20.006Z,20.35
2019-05-01T18:04:54.406Z,20.35
2019-05-01T18:07:21.198Z,20.35
2019-05-01T18:09:51.504Z,20.35
2019-05-01T18:12:16.531Z,20.37
2019-05-01T18:14:43.396Z,20.35
2019-05-01T18:17:10.170Z,20.35
2019-05-01T18:19:36.971Z,20.34
2019-05-01T18:22:05.368Z,20.35
2019-05-01T18:24:39.481Z,20.37
2019-05-01T18:27:24.538Z,20.35
2019-05-01T18:29:52.964Z,20.35
2019-05-01T18:32:24.320Z,20.35
2019-05-01T18:34:51.098Z,20.33
2019-05-01T18:37:22.450Z,20.33
2019-05-01T18:39:49.216Z,20.34
2019-05-01T18:42:17.261Z,20.34
2019-05-01T18:44:47.598Z,20.33
2019-05-01T18:47:12.557Z,20.36
2019-05-01T18:49:39.337Z,20.33
2019-05-01T18:52:06.607Z,20.32
2019-05-01T18:54:35.076Z,20.32
2019-05-01T18:57:01.867Z,20.32
2019-05-01T18:59:28.664Z,20.31
2019-05-01T19:01:55.492Z,20.32
2019-05-01T19:04:23.616Z,20.32
2019-05-01T19:06:50.764Z,20.31
2019-05-01T19:09:29.380Z,20.31
2019-05-01T19:11:46.067Z,20.33
2019-05-01T19:14:13.182Z,20.33
2019-05-01T19:16:45.068Z,20.32
2019-05-01T19:19:08.488Z,20.31
2019-05-01T19:21:35.624Z,20.31
2019-05-01T19:24:02.842Z,20.31
2019-05-01T19:26:30.972Z,20.32
2019-05-01T19:28:57.862Z,20.31
2019-05-01T19:31:24.748Z,20.31
2019-05-01T19:33:51.572Z,20.31
2019-05-01T19:36:18.348Z,20.29
2019-05-01T19:38:45.146Z,20.30
2019-05-01T19:41:14.338Z,20.30
2019-05-01T19:43:42.111Z,20.30
2019-05-01T19:46:09.116Z,20.30
2019-05-01T19:48:35.934Z,20.29
2019-05-01T19:51:02.963Z,20.29
2019-05-01T19:53:30.011Z,20.29
2019-05-01T19:55:56.852Z,20.29
2019-05-01T19:58:24.048Z,20.30
2019-05-01T20:00:50.849Z,20.29
2019-05-01T20:03:17.697Z,20.29
2019-05-01T20:05:44.460Z,20.29
2019-05-01T20:08:11.271Z,20.28
2019-05-01T20:10:38.047Z,20.28
2019-05-01T20:13:07.129Z,20.28
2019-05-01T20:15:33.327Z,20.29
2019-05-01T20:18:00.102Z,20.29
2019-05-01T20:20:26.958Z,20.28
2019-05-01T20:22:55.353Z,20.29
2019-05-01T20:25:22.380Z,20.28
2019-05-01T20:27:53.099Z,20.27
2019-05-01T20:30:17.663Z,20.29
2019-05-01T20:32:44.444Z,20.28
2019-05-01T20:35:11.248Z,20.26
2019-05-01T20:37:38.086Z,20.28
2019-05-01T20:40:11.228Z,20.28
2019-05-01T20:42:33.386Z,20.28
2019-05-01T20:45:05.662Z,20.28
2019-05-01T20:47:35.348Z,20.28
2019-05-01T20:49:57.179Z,20.27
2019-05-01T20:52:23.967Z,20.28
2019-05-01T20:54:50.768Z,20.28
2019-05-01T20:57:21.033Z,20.27
2019-05-01T20:59:48.356Z,20.27
2019-05-01T21:02:15.240Z,20.27
2019-05-01T21:05:00.077Z,20.28
2019-05-01T21:07:34.509Z,20.27
2019-05-01T21:10:02.862Z,20.27
2019-05-01T21:12:29.638Z,20.26
2019-05-01T21:14:56.410Z,20.28
2019-05-01T21:17:23.197Z,20.26
2019-05-01T21:19:49.982Z,20.27
2019-05-01T21:22:16.776Z,20.27
2019-05-01T21:24:44.419Z,20.28
2019-05-01T21:27:13.229Z,20.28
2019-05-01T21:29:40.038Z,20.29
2019-05-01T21:32:06.882Z,20.30
2019-05-01T21:34:33.691Z,20.30
2019-05-01T21:37:00.462Z,20.32
2019-05-01T21:39:27.242Z,20.32
2019-05-01T21:41:54.025Z,20.31
2019-05-01T21:44:20.792Z,20.33
2019-05-01T21:46:47.624Z,20.31
2019-05-01T21:49:14.475Z,20.32
2019-05-01T21:51:44.345Z,20.32
2019-05-01T21:54:09.780Z,20.32
2019-05-01T21:56:37.026Z,20.32
2019-05-01T21:59:08.384Z,20.32
2019-05-01T22:01:34.721Z,20.32
2019-05-01T22:04:02.468Z,20.31
2019-05-01T22:06:29.329Z,20.32
2019-05-01T22:08:56.119Z,20.31
2019-05-01T22:11:22.923Z,20.32
2019-05-01T22:13:49.699Z,20.32
2019-05-01T22:16:23.891Z,20.31
2019-05-01T22:18:52.319Z,20.31
2019-05-01T22:21:26.975Z,20.31
2019-05-01T22:24:12.137Z,20.31
2019-05-01T22:26:52.813Z,20.31
2019-05-01T22:29:21.235Z,20.32
2019-05-01T22:32:06.227Z,20.31
2019-05-01T22:34:34.642Z,20.31
2019-05-01T22:37:01.619Z,20.31
2019-05-01T22:39:30.036Z,20.30
2019-05-01T22:41:56.800Z,20.31
2019-05-01T22:44:23.678Z,20.30
2019-05-01T22:46:50.439Z,20.30
2019-05-01T22:49:17.486Z,20.30
2019-05-01T22:51:44.264Z,20.30
2019-05-01T22:54:11.051Z,20.30
2019-05-01T22:56:37.852Z,20.30
2019-05-01T22:59:04.631Z,20.30
2019-05-01T23:01:31.464Z,20.30
2019-05-01T23:03:59.871Z,20.30
2019-05-01T23:06:26.664Z,20.30
2019-05-01T23:08:53.438Z,20.30
2019-05-01T23:11:20.875Z,20.30
2019-05-01T23:13:47.688Z,20.30
2019-05-01T23:16:15.043Z,20.30
2019-05-01T23:18:41.810Z,20.29
2019-05-01T23:21:09.798Z,20.29
2019-05-01T23:23:37.081Z,20.29
2019-05-01T23:26:03.866Z,20.29
2019-05-01T23:28:30.628Z,20.29
2019-05-01T23:30:57.484Z,20.30
2019-05-01T23:33:24.251Z,20.30
2019-05-01T23:35:51.031Z,20.29
2019-05-01T23:38:17.892Z,20.29
2019-05-01T23:40:46.159Z,20.28
2019-05-01T23:43:13.191Z,20.28
2019-05-01T23:45:40.071Z,20.28
2019-05-01T23:48:06.860Z,20.28
2019-05-01T23:50:33.638Z,20.27
2019-05-01T23:53:00.398Z,20.28
2019-05-01T23:55:27.207Z,20.28
2019-05-01T23:57:53.981Z,20.28
