createdAt,value
2017-05-27T00:01:36.484Z,8.86
2017-05-27T00:04:04.801Z,10.26
2017-05-27T00:06:33.141Z,7.26
2017-05-27T00:09:01.451Z,8.76
2017-05-27T00:11:29.765Z,9.02
2017-05-27T00:13:58.106Z,7.20
2017-05-27T00:16:26.419Z,8.66
2017-05-27T00:18:54.757Z,9.20
2017-05-27T00:21:23.078Z,7.78
2017-05-27T00:23:51.388Z,8.34
2017-05-27T00:26:19.724Z,8.52
2017-05-27T00:28:48.061Z,7.44
2017-05-27T00:31:16.409Z,28.52
2017-05-27T00:33:44.731Z,43.42
2017-05-27T00:36:13.099Z,73.50
2017-05-27T00:38:41.451Z,47.86
2017-05-27T00:41:09.777Z,14.02
2017-05-27T00:43:38.135Z,10.22
2017-05-27T00:46:06.447Z,7.94
2017-05-27T00:48:34.784Z,8.42
2017-05-27T00:51:03.097Z,8.50
2017-05-27T00:53:31.440Z,7.96
2017-05-27T00:55:59.759Z,10.78
2017-05-27T00:58:28.072Z,10.22
2017-05-27T01:00:56.411Z,22.06
2017-05-27T01:03:24.724Z,9.46
2017-05-27T01:05:53.063Z,8.36
2017-05-27T01:08:21.372Z,8.92
2017-05-27T01:10:49.742Z,9.98
2017-05-27T01:13:18.058Z,8.98
2017-05-27T01:15:46.372Z,9.76
2017-05-27T01:18:14.712Z,11.04
2017-05-27T01:20:43.033Z,8.70
2017-05-27T01:23:11.373Z,8.72
2017-05-27T01:25:39.688Z,9.20
2017-05-27T01:28:08.034Z,7.92
2017-05-27T01:30:36.350Z,8.76
2017-05-27T01:33:04.673Z,7.74
2017-05-27T01:35:33.032Z,8.82
2017-05-27T01:38:01.361Z,8.82
2017-05-27T01:40:29.700Z,8.10
2017-05-27T01:42:58.023Z,8.96
2017-05-27T01:45:26.407Z,11.38
2017-05-27T01:47:54.753Z,10.30
2017-05-27T01:50:23.067Z,9.48
2017-05-27T01:52:51.409Z,10.30
2017-05-27T01:55:19.727Z,8.78
2017-05-27T01:57:48.063Z,9.28
2017-05-27T02:00:16.384Z,9.66
2017-05-27T02:02:44.748Z,9.84
2017-05-27T02:05:13.061Z,9.08
2017-05-27T02:07:41.384Z,12.80
2017-05-27T02:10:09.716Z,8.42
2017-05-27T02:12:38.032Z,8.52
2017-05-27T02:15:06.376Z,9.90
2017-05-27T02:17:34.687Z,8.92
2017-05-27T02:20:03.029Z,8.24
2017-05-27T02:22:31.340Z,8.50
2017-05-27T02:24:59.662Z,8.40
2017-05-27T02:27:28.001Z,9.28
2017-05-27T02:29:56.315Z,9.04
2017-05-27T02:32:24.650Z,9.10
2017-05-27T02:34:52.967Z,9.50
2017-05-27T02:37:21.338Z,7.40
2017-05-27T02:39:49.655Z,8.04
2017-05-27T02:42:17.970Z,8.50
2017-05-27T02:44:46.306Z,8.60
2017-05-27T02:47:14.621Z,7.40
2017-05-27T02:49:42.964Z,9.12
2017-05-27T02:52:11.279Z,8.50
2017-05-27T02:54:39.625Z,11.88
2017-05-27T02:57:07.935Z,7.90
2017-05-27T02:59:36.257Z,9.16
2017-05-27T03:02:04.595Z,10.62
2017-05-27T03:04:32.914Z,10.48
2017-05-27T03:07:01.256Z,7.80
2017-05-27T03:09:29.575Z,8.36
2017-05-27T03:11:57.920Z,7.28
2017-05-27T03:14:26.240Z,8.90
2017-05-27T03:16:54.578Z,8.22
2017-05-27T03:19:22.916Z,9.46
2017-05-27T03:21:51.235Z,8.74
2017-05-27T03:24:19.569Z,8.34
2017-05-27T03:26:47.883Z,9.10
2017-05-27T03:29:16.232Z,7.90
2017-05-27T03:31:44.544Z,8.38
2017-05-27T03:34:12.870Z,7.90
2017-05-27T03:36:41.221Z,7.88
2017-05-27T03:39:09.546Z,8.54
2017-05-27T03:41:37.881Z,8.86
2017-05-27T03:44:06.199Z,7.80
2017-05-27T03:46:34.570Z,8.58
2017-05-27T03:49:02.892Z,8.38
2017-05-27T03:51:31.207Z,8.72
2017-05-27T03:53:59.544Z,8.34
2017-05-27T03:56:27.859Z,8.28
2017-05-27T03:58:56.202Z,11.88
2017-05-27T04:01:24.532Z,10.04
2017-05-27T04:03:52.884Z,8.38
2017-05-27T04:06:21.203Z,9.34
2017-05-27T04:08:49.519Z,9.24
2017-05-27T04:11:17.852Z,7.74
2017-05-27T04:13:46.168Z,7.72
2017-05-27T04:16:14.517Z,7.40
2017-05-27T04:18:42.829Z,8.46
2017-05-27T04:21:11.180Z,7.02
2017-05-27T04:23:39.495Z,8.06
2017-05-27T04:26:07.815Z,7.90
2017-05-27T04:28:36.148Z,7.36
2017-05-27T04:31:04.464Z,8.36
2017-05-27T04:33:32.794Z,7.74
2017-05-27T04:36:01.113Z,9.40
2017-05-27T04:38:29.493Z,8.42
2017-05-27T04:40:57.826Z,7.06
2017-05-27T04:43:26.143Z,6.16
2017-05-27T04:45:54.493Z,5.98
2017-05-27T04:48:22.809Z,5.96
2017-05-27T04:50:51.161Z,5.08
2017-05-27T04:53:19.479Z,6.10
2017-05-27T04:55:47.820Z,5.72
2017-05-27T04:58:16.134Z,6.66
2017-05-27T05:00:44.447Z,5.42
2017-05-27T05:03:12.798Z,5.98
2017-05-27T05:05:41.113Z,4.84
2017-05-27T05:08:09.445Z,5.24
2017-05-27T05:10:37.765Z,5.30
2017-05-27T05:13:06.110Z,5.14
2017-05-27T05:15:34.445Z,5.68
2017-05-27T05:18:02.765Z,5.42
2017-05-27T05:20:31.109Z,5.94
2017-05-27T05:22:59.427Z,5.80
2017-05-27T05:25:27.756Z,5.66
2017-05-27T05:27:56.064Z,5.92
2017-05-27T05:30:24.408Z,5.80
2017-05-27T05:32:52.723Z,7.46
2017-05-27T05:35:21.048Z,6.62
2017-05-27T05:37:49.384Z,5.96
2017-05-27T05:40:17.698Z,5.36
2017-05-27T05:42:46.033Z,6.16
2017-05-27T05:45:14.343Z,6.78
2017-05-27T05:47:41.944Z,5.84
2017-05-27T05:50:10.255Z,5.12
2017-05-27T05:52:38.578Z,6.18
2017-05-27T05:55:06.928Z,8.18
2017-05-27T05:57:35.242Z,5.40
2017-05-27T06:00:02.840Z,7.02
2017-05-27T06:02:31.159Z,5.80
2017-05-27T06:04:59.475Z,5.26
2017-05-27T06:07:27.818Z,5.10
2017-05-27T06:09:56.159Z,5.00
2017-05-27T06:12:24.528Z,5.72
2017-05-27T06:14:52.839Z,5.88
2017-05-27T06:17:21.151Z,5.42
2017-05-27T06:19:49.483Z,5.24
2017-05-27T06:22:17.795Z,5.42
2017-05-27T06:24:46.133Z,5.54
2017-05-27T06:27:14.445Z,5.24
2017-05-27T06:29:42.766Z,4.92
2017-05-27T06:32:11.097Z,5.94
2017-05-27T06:34:39.413Z,5.34
2017-05-27T06:37:07.759Z,4.86
2017-05-27T06:39:36.072Z,8.22
2017-05-27T06:42:04.415Z,5.84
2017-05-27T06:44:32.733Z,7.38
2017-05-27T06:47:01.044Z,5.24
2017-05-27T06:49:29.375Z,4.92
2017-05-27T06:51:57.686Z,7.14
2017-05-27T06:54:26.021Z,5.98
2017-05-27T06:56:54.332Z,5.50
2017-05-27T06:59:22.666Z,5.46
2017-05-27T07:01:50.978Z,6.34
2017-05-27T07:04:19.294Z,13.26
2017-05-27T07:06:47.650Z,5.68
2017-05-27T07:09:15.962Z,4.40
2017-05-27T07:11:44.313Z,4.90
2017-05-27T07:14:12.627Z,4.90
2017-05-27T07:16:40.978Z,4.50
2017-05-27T07:19:09.289Z,4.30
2017-05-27T07:21:37.600Z,4.44
2017-05-27T07:24:05.932Z,5.04
2017-05-27T07:26:34.252Z,5.28
2017-05-27T07:29:02.595Z,4.46
2017-05-27T07:31:30.924Z,5.00
2017-05-27T07:33:59.278Z,5.20
2017-05-27T07:36:27.592Z,4.76
2017-05-27T07:38:55.908Z,4.28
2017-05-27T07:41:24.242Z,4.46
2017-05-27T07:43:52.555Z,4.54
2017-05-27T07:46:20.895Z,4.46
2017-05-27T07:48:49.217Z,5.00
2017-05-27T07:51:17.587Z,6.50
2017-05-27T07:53:45.901Z,10.84
2017-05-27T07:56:14.213Z,4.66
2017-05-27T07:58:42.553Z,4.34
2017-05-27T08:01:10.876Z,5.28
2017-05-27T08:03:39.206Z,5.10
2017-05-27T08:06:07.520Z,4.34
2017-05-27T08:08:35.856Z,4.48
2017-05-27T08:11:04.167Z,5.18
2017-05-27T08:13:32.476Z,8.18
2017-05-27T08:16:00.815Z,5.42
2017-05-27T08:18:29.145Z,4.26
2017-05-27T08:20:57.472Z,4.78
2017-05-27T08:23:25.779Z,4.00
2017-05-27T08:25:54.150Z,3.98
2017-05-27T08:28:22.463Z,4.64
2017-05-27T08:30:50.781Z,5.80
2017-05-27T08:33:24.859Z,4.02
2017-05-27T08:35:53.172Z,4.06
2017-05-27T08:38:21.509Z,7.16
2017-05-27T08:40:49.833Z,4.30
2017-05-27T08:43:18.161Z,6.50
2017-05-27T08:45:46.467Z,3.84
2017-05-27T08:48:14.803Z,4.54
2017-05-27T08:50:43.109Z,3.42
2017-05-27T08:53:11.431Z,4.94
2017-05-27T08:55:39.790Z,4.60
2017-05-27T08:58:08.114Z,3.98
2017-05-27T09:00:36.453Z,3.68
2017-05-27T09:03:04.796Z,3.76
2017-05-27T09:05:33.154Z,8.96
2017-05-27T09:08:01.474Z,3.72
2017-05-27T09:10:29.795Z,4.82
2017-05-27T09:12:58.128Z,3.82
2017-05-27T09:15:26.501Z,4.08
2017-05-27T09:17:54.860Z,4.04
2017-05-27T09:20:23.176Z,3.98
2017-05-27T09:22:51.544Z,3.60
2017-05-27T09:25:19.855Z,4.02
2017-05-27T09:27:48.172Z,3.78
2017-05-27T09:30:16.524Z,4.44
2017-05-27T09:32:44.876Z,3.60
2017-05-27T09:35:13.229Z,3.94
2017-05-27T09:37:41.543Z,3.62
2017-05-27T09:40:09.883Z,3.80
2017-05-27T09:42:38.208Z,4.24
2017-05-27T09:45:06.525Z,3.58
2017-05-27T09:47:34.859Z,4.56
2017-05-27T09:50:03.179Z,3.72
2017-05-27T09:52:31.515Z,3.42
2017-05-27T09:54:59.904Z,3.40
2017-05-27T09:57:28.271Z,3.60
2017-05-27T09:59:56.591Z,3.58
2017-05-27T10:02:24.955Z,3.48
2017-05-27T10:04:53.293Z,4.18
2017-05-27T10:07:21.607Z,3.58
2017-05-27T10:09:49.947Z,3.68
2017-05-27T10:12:18.331Z,3.58
2017-05-27T10:14:46.683Z,3.30
2017-05-27T10:17:14.992Z,3.10
2017-05-27T10:19:43.303Z,3.76
2017-05-27T10:22:11.636Z,4.26
2017-05-27T10:24:39.947Z,3.52
2017-05-27T10:27:08.272Z,3.40
2017-05-27T10:29:36.585Z,3.00
2017-05-27T10:32:04.952Z,3.50
2017-05-27T10:34:33.280Z,3.58
2017-05-27T10:37:01.601Z,3.80
2017-05-27T10:39:29.930Z,3.38
2017-05-27T10:41:58.231Z,4.20
2017-05-27T10:44:26.564Z,3.44
2017-05-27T10:46:54.871Z,3.80
2017-05-27T10:49:23.216Z,5.82
2017-05-27T10:51:51.528Z,4.12
2017-05-27T10:54:20.066Z,4.82
2017-05-27T10:56:48.396Z,4.20
2017-05-27T10:59:16.711Z,4.18
2017-05-27T11:01:45.047Z,4.36
2017-05-27T11:04:13.358Z,4.00
2017-05-27T11:06:41.720Z,3.70
2017-05-27T11:09:10.030Z,4.10
2017-05-27T11:11:38.343Z,3.40
2017-05-27T11:14:06.678Z,4.02
2017-05-27T11:16:34.995Z,3.70
2017-05-27T11:19:03.327Z,3.50
2017-05-27T11:21:31.627Z,3.66
2017-05-27T11:23:59.983Z,3.98
2017-05-27T11:26:28.291Z,3.60
2017-05-27T11:28:56.603Z,3.54
2017-05-27T11:31:25.415Z,3.10
2017-05-27T11:33:53.716Z,3.40
2017-05-27T11:36:22.052Z,3.50
2017-05-27T11:38:50.359Z,3.52
2017-05-27T11:41:18.723Z,3.52
2017-05-27T11:43:47.023Z,3.88
2017-05-27T11:46:15.413Z,4.08
2017-05-27T11:48:43.747Z,3.30
2017-05-27T11:51:12.059Z,3.32
2017-05-27T11:53:40.399Z,3.44
2017-05-27T11:56:08.743Z,3.54
2017-05-27T11:58:37.136Z,3.30
2017-05-27T12:01:05.501Z,3.36
2017-05-27T12:03:33.812Z,3.40
2017-05-27T12:06:02.143Z,3.10
2017-05-27T12:08:30.490Z,3.30
2017-05-27T12:10:58.849Z,3.54
2017-05-27T12:13:27.155Z,3.96
2017-05-27T12:15:55.468Z,3.26
2017-05-27T12:18:23.811Z,3.50
2017-05-27T12:20:52.120Z,4.52
2017-05-27T12:23:20.455Z,3.90
2017-05-27T12:25:48.769Z,3.66
2017-05-27T12:28:17.075Z,3.12
2017-05-27T12:30:45.404Z,3.30
2017-05-27T12:33:13.715Z,3.58
2017-05-27T12:35:42.052Z,3.70
2017-05-27T12:38:10.369Z,4.18
2017-05-27T12:40:38.725Z,3.30
2017-05-27T12:43:07.043Z,3.34
2017-05-27T12:45:35.365Z,3.50
2017-05-27T12:48:03.691Z,3.24
2017-05-27T12:50:32.214Z,3.50
2017-05-27T12:53:00.565Z,3.06
2017-05-27T12:55:28.874Z,2.86
2017-05-27T12:57:57.272Z,3.54
2017-05-27T13:00:25.587Z,3.78
2017-05-27T13:02:53.900Z,3.62
2017-05-27T13:05:22.230Z,3.70
2017-05-27T13:07:50.561Z,3.72
2017-05-27T13:10:18.896Z,3.56
2017-05-27T13:12:47.230Z,3.04
2017-05-27T13:15:15.570Z,3.46
2017-05-27T13:17:43.876Z,3.80
2017-05-27T13:20:12.179Z,3.24
2017-05-27T13:22:40.533Z,3.34
2017-05-27T13:25:08.844Z,4.30
2017-05-27T13:27:37.180Z,3.40
2017-05-27T13:30:05.492Z,3.96
2017-05-27T13:32:33.887Z,3.70
2017-05-27T13:35:02.224Z,3.64
2017-05-27T13:37:30.531Z,3.66
2017-05-27T13:39:58.880Z,3.30
2017-05-27T13:42:27.197Z,3.72
2017-05-27T13:44:55.543Z,3.42
2017-05-27T13:47:23.852Z,3.52
2017-05-27T13:49:52.319Z,3.72
2017-05-27T13:52:20.630Z,4.00
2017-05-27T13:54:48.944Z,3.78
2017-05-27T13:57:17.271Z,4.02
2017-05-27T13:59:45.587Z,4.18
2017-05-27T14:02:13.916Z,3.60
2017-05-27T14:04:42.238Z,4.16
2017-05-27T14:07:10.603Z,3.98
2017-05-27T14:09:38.924Z,4.46
2017-05-27T14:12:07.227Z,4.52
2017-05-27T14:14:35.580Z,3.92
2017-05-27T14:17:03.883Z,4.30
2017-05-27T14:19:32.225Z,3.80
2017-05-27T14:22:00.547Z,3.88
2017-05-27T14:24:28.907Z,3.96
2017-05-27T14:26:57.216Z,3.96
2017-05-27T14:29:25.525Z,4.24
2017-05-27T14:31:53.873Z,3.86
2017-05-27T14:34:22.188Z,4.10
2017-05-27T14:36:50.531Z,5.58
2017-05-27T14:39:18.848Z,3.84
2017-05-27T14:41:47.216Z,4.52
2017-05-27T14:44:15.531Z,3.92
2017-05-27T14:46:43.841Z,4.10
2017-05-27T14:49:12.166Z,4.08
2017-05-27T14:51:40.471Z,3.92
2017-05-27T14:54:08.807Z,3.70
2017-05-27T14:56:37.157Z,4.28
2017-05-27T14:59:05.488Z,4.00
2017-05-27T15:01:33.803Z,3.94
2017-05-27T15:04:02.201Z,3.98
2017-05-27T15:06:30.531Z,4.28
2017-05-27T15:08:58.909Z,3.66
2017-05-27T15:11:27.252Z,7.02
2017-05-27T15:13:55.562Z,4.20
2017-05-27T15:16:23.907Z,4.04
2017-05-27T15:18:52.217Z,4.16
2017-05-27T15:21:20.527Z,6.28
2017-05-27T15:23:48.871Z,4.48
2017-05-27T15:26:17.188Z,4.32
2017-05-27T15:28:45.536Z,4.42
2017-05-27T15:31:13.848Z,4.40
2017-05-27T15:33:42.207Z,4.92
2017-05-27T15:36:10.515Z,4.70
2017-05-27T15:38:38.926Z,4.30
2017-05-27T15:41:07.260Z,4.50
2017-05-27T15:43:35.629Z,12.86
2017-05-27T15:46:03.986Z,4.86
2017-05-27T15:48:32.300Z,5.10
2017-05-27T15:51:00.646Z,6.24
2017-05-27T15:53:28.991Z,12.90
2017-05-27T15:55:57.316Z,7.42
2017-05-27T15:58:25.661Z,5.38
2017-05-27T16:00:53.973Z,5.98
2017-05-27T16:03:22.313Z,5.88
2017-05-27T16:05:50.624Z,5.52
2017-05-27T16:08:18.995Z,5.24
2017-05-27T16:10:47.304Z,4.82
2017-05-27T16:13:15.612Z,5.58
2017-05-27T16:15:43.939Z,6.68
2017-05-27T16:18:12.253Z,5.74
2017-05-27T16:20:40.587Z,6.32
2017-05-27T16:23:08.987Z,5.84
2017-05-27T16:25:37.333Z,5.52
2017-05-27T16:28:05.649Z,5.52
2017-05-27T16:30:33.968Z,5.76
2017-05-27T16:33:02.305Z,5.80
2017-05-27T16:35:30.615Z,5.24
2017-05-27T16:37:58.966Z,5.50
2017-05-27T16:40:27.321Z,5.98
2017-05-27T16:42:55.679Z,5.84
2017-05-27T16:45:23.992Z,6.14
2017-05-27T16:47:52.304Z,6.32
2017-05-27T16:50:20.652Z,7.48
2017-05-27T16:52:48.964Z,5.82
2017-05-27T16:55:17.296Z,6.88
2017-05-27T16:57:45.605Z,6.40
2017-05-27T17:00:13.955Z,6.18
2017-05-27T17:02:42.264Z,6.10
2017-05-27T17:05:10.579Z,6.10
2017-05-27T17:07:38.916Z,5.78
2017-05-27T17:10:07.224Z,6.10
2017-05-27T17:12:35.555Z,5.98
2017-05-27T17:15:03.869Z,5.76
2017-05-27T17:17:32.216Z,5.40
2017-05-27T17:20:00.519Z,6.02
2017-05-27T17:22:28.863Z,5.14
2017-05-27T17:24:57.313Z,7.20
2017-05-27T17:27:25.625Z,6.16
2017-05-27T17:29:53.955Z,5.76
2017-05-27T17:32:22.278Z,5.90
2017-05-27T17:34:50.617Z,6.20
2017-05-27T17:37:18.926Z,6.10
2017-05-27T17:39:47.238Z,6.48
2017-05-27T17:42:15.576Z,5.78
2017-05-27T17:44:43.897Z,5.14
2017-05-27T17:47:12.236Z,5.90
2017-05-27T17:49:40.585Z,6.86
2017-05-27T17:52:08.934Z,6.10
2017-05-27T17:54:37.342Z,6.18
2017-05-27T17:57:05.645Z,5.96
2017-05-27T17:59:34.271Z,6.40
2017-05-27T18:02:02.591Z,6.00
2017-05-27T18:04:30.975Z,6.26
2017-05-27T18:06:59.293Z,5.90
2017-05-27T18:09:27.632Z,5.88
2017-05-27T18:11:55.939Z,6.56
2017-05-27T18:14:24.272Z,6.66
2017-05-27T18:16:52.607Z,6.36
2017-05-27T18:19:21.030Z,5.82
2017-05-27T18:21:49.364Z,7.06
2017-05-27T18:24:17.675Z,5.88
2017-05-27T18:26:46.036Z,6.84
2017-05-27T18:29:14.396Z,5.90
2017-05-27T18:31:42.731Z,6.12
2017-05-27T18:34:11.067Z,5.84
2017-05-27T18:36:39.474Z,6.74
2017-05-27T18:39:07.808Z,6.50
2017-05-27T18:41:36.131Z,6.84
2017-05-27T18:44:04.467Z,8.34
2017-05-27T18:46:32.779Z,7.22
2017-05-27T18:49:01.091Z,8.70
2017-05-27T18:51:29.437Z,7.60
2017-05-27T18:53:57.760Z,7.62
2017-05-27T18:56:26.117Z,7.82
2017-05-27T18:58:54.434Z,9.34
2017-05-27T19:01:22.796Z,7.62
2017-05-27T19:03:51.107Z,7.50
2017-05-27T19:06:19.432Z,7.60
2017-05-27T19:08:47.779Z,8.22
2017-05-27T19:11:16.102Z,8.34
2017-05-27T19:13:44.478Z,7.88
2017-05-27T19:16:12.799Z,8.62
2017-05-27T19:18:41.195Z,8.20
2017-05-27T19:21:09.584Z,8.08
2017-05-27T19:23:37.961Z,9.12
2017-05-27T19:26:06.316Z,8.10
2017-05-27T19:28:34.629Z,8.02
2017-05-27T19:31:02.965Z,9.20
2017-05-27T19:33:31.274Z,8.58
2017-05-27T19:35:59.665Z,8.50
2017-05-27T19:38:27.989Z,10.38
2017-05-27T19:40:56.313Z,11.10
2017-05-27T19:43:24.643Z,12.10
2017-05-27T19:45:52.955Z,9.84
2017-05-27T19:48:21.292Z,10.32
2017-05-27T19:50:50.143Z,9.52
2017-05-27T19:53:18.488Z,10.12
2017-05-27T19:55:46.799Z,10.96
2017-05-27T19:58:15.108Z,9.86
2017-05-27T20:00:43.444Z,10.08
2017-05-27T20:03:11.762Z,9.78
2017-05-27T20:05:40.123Z,11.26
2017-05-27T20:08:08.533Z,13.42
2017-05-27T20:10:36.991Z,14.04
2017-05-27T20:13:05.302Z,10.54
2017-05-27T20:15:33.616Z,9.78
2017-05-27T20:18:01.955Z,9.60
2017-05-27T20:20:30.336Z,9.54
2017-05-27T20:22:58.747Z,10.00
2017-05-27T20:25:27.055Z,9.90
2017-05-27T20:27:55.426Z,10.38
2017-05-27T20:30:23.741Z,9.14
2017-05-27T20:32:52.081Z,10.64
2017-05-27T20:35:20.478Z,10.08
2017-05-27T20:37:48.808Z,10.26
2017-05-27T20:40:17.149Z,10.60
2017-05-27T20:42:45.467Z,11.84
2017-05-27T20:45:13.800Z,11.14
2017-05-27T20:47:42.116Z,10.10
2017-05-27T20:50:10.428Z,10.76
2017-05-27T20:52:38.773Z,10.12
2017-05-27T20:55:07.089Z,10.32
2017-05-27T20:57:35.426Z,10.34
2017-05-27T21:00:03.735Z,10.74
2017-05-27T21:02:32.111Z,10.86
2017-05-27T21:05:00.442Z,10.40
2017-05-27T21:07:28.761Z,10.10
2017-05-27T21:09:57.108Z,10.74
2017-05-27T21:12:25.419Z,10.80
2017-05-27T21:14:53.779Z,10.98
2017-05-27T21:17:22.105Z,10.96
2017-05-27T21:19:50.433Z,11.26
2017-05-27T21:22:18.775Z,11.12
2017-05-27T21:24:47.153Z,11.08
2017-05-27T21:27:15.496Z,10.48
2017-05-27T21:29:43.916Z,11.22
2017-05-27T21:32:12.261Z,11.74
2017-05-27T21:34:40.604Z,11.56
2017-05-27T21:37:08.924Z,12.16
2017-05-27T21:39:37.347Z,10.64
2017-05-27T21:42:05.683Z,10.60
2017-05-27T21:44:34.116Z,10.78
2017-05-27T21:47:02.433Z,12.92
2017-05-27T21:49:30.743Z,10.94
2017-05-27T21:51:59.086Z,11.38
2017-05-27T21:54:27.459Z,10.90
2017-05-27T21:56:55.801Z,11.38
2017-05-27T21:59:24.153Z,12.26
2017-05-27T22:01:52.513Z,11.20
2017-05-27T22:04:20.895Z,12.04
2017-05-27T22:06:49.207Z,11.64
2017-05-27T22:09:17.544Z,11.32
2017-05-27T22:11:45.857Z,10.92
2017-05-27T22:14:14.241Z,11.24
2017-05-27T22:16:42.560Z,11.54
2017-05-27T22:19:10.876Z,10.82
2017-05-27T22:21:39.220Z,11.14
2017-05-27T22:24:07.544Z,14.00
2017-05-27T22:26:35.885Z,12.06
2017-05-27T22:29:04.199Z,11.62
2017-05-27T22:31:32.541Z,11.18
2017-05-27T22:34:00.859Z,12.56
2017-05-27T22:36:29.179Z,11.70
2017-05-27T22:38:57.520Z,11.86
2017-05-27T22:41:25.840Z,12.28
2017-05-27T22:43:54.182Z,11.94
2017-05-27T22:46:22.507Z,11.26
2017-05-27T22:48:50.881Z,12.64
2017-05-27T22:51:19.199Z,12.32
2017-05-27T22:53:47.555Z,11.34
2017-05-27T22:56:15.891Z,12.26
2017-05-27T22:58:44.213Z,11.42
2017-05-27T23:01:12.561Z,11.60
2017-05-27T23:03:40.880Z,11.88
2017-05-27T23:06:09.252Z,11.14
2017-05-27T23:08:37.571Z,11.98
2017-05-27T23:11:05.914Z,12.10
2017-05-27T23:13:34.291Z,11.78
2017-05-27T23:16:02.613Z,11.44
2017-05-27T23:18:30.954Z,12.12
2017-05-27T23:20:59.273Z,10.68
2017-05-27T23:23:27.713Z,11.52
2017-05-27T23:25:56.038Z,11.52
2017-05-27T23:28:24.357Z,11.86
2017-05-27T23:30:52.698Z,12.46
2017-05-27T23:33:21.097Z,12.86
2017-05-27T23:35:49.470Z,12.18
2017-05-27T23:38:17.793Z,12.06
2017-05-27T23:40:46.112Z,11.58
2017-05-27T23:43:14.456Z,12.96
2017-05-27T23:45:42.769Z,13.22
2017-05-27T23:48:11.205Z,12.44
2017-05-27T23:50:39.523Z,12.12
2017-05-27T23:53:07.845Z,11.68
2017-05-27T23:55:36.677Z,12.82
2017-05-27T23:58:05.062Z,13.94
