createdAt,value
2019-01-24T00:03:54.175Z,68.90
2019-01-24T00:07:58.882Z,81.17
2019-01-24T00:12:03.582Z,79.17
2019-01-24T00:16:09.375Z,69.53
2019-01-24T00:20:16.049Z,71.43
2019-01-24T00:24:20.744Z,65.37
2019-01-24T00:28:25.447Z,73.87
2019-01-24T00:32:31.219Z,76.07
2019-01-24T00:36:35.913Z,77.67
2019-01-24T00:40:40.612Z,74.47
2019-01-24T00:44:45.322Z,73.87
2019-01-24T00:48:51.096Z,71.93
2019-01-24T00:52:55.794Z,87.40
2019-01-24T00:57:00.485Z,75.37
2019-01-24T01:01:05.176Z,74.80
2019-01-24T01:05:11.914Z,74.30
2019-01-24T01:09:16.612Z,72.83
2019-01-24T01:13:21.312Z,82.83
2019-01-24T01:17:26.010Z,80.17
2019-01-24T01:21:30.704Z,81.20
2019-01-24T01:25:35.406Z,76.27
2019-01-24T01:29:40.111Z,75.67
2019-01-24T01:33:44.814Z,71.00
2019-01-24T01:37:49.502Z,75.83
2019-01-24T01:41:54.204Z,73.47
2019-01-24T01:45:58.900Z,73.03
2019-01-24T01:50:06.198Z,71.90
2019-01-24T01:54:10.903Z,73.17
2019-01-24T01:58:15.589Z,74.23
2019-01-24T02:02:20.282Z,70.20
2019-01-24T02:06:24.977Z,69.63
2019-01-24T02:10:29.686Z,71.27
2019-01-24T02:14:34.391Z,67.70
2019-01-24T02:18:39.082Z,72.23
2019-01-24T02:22:43.786Z,73.60
2019-01-24T02:26:48.480Z,77.97
2019-01-24T02:30:53.178Z,70.50
2019-01-24T02:34:57.861Z,71.30
2019-01-24T02:39:02.562Z,80.80
2019-01-24T02:43:08.335Z,74.53
2019-01-24T02:47:13.035Z,72.87
2019-01-24T02:51:17.740Z,77.27
2019-01-24T02:55:22.431Z,75.40
2019-01-24T02:59:27.134Z,64.93
2019-01-24T03:03:31.826Z,82.87
2019-01-24T03:07:36.521Z,79.33
2019-01-24T03:11:41.216Z,71.20
2019-01-24T03:15:45.906Z,80.70
2019-01-24T03:19:50.601Z,74.30
2019-01-24T03:23:55.298Z,68.40
2019-01-24T03:28:00.003Z,85.33
2019-01-24T03:32:04.701Z,78.63
2019-01-24T03:36:09.397Z,95.20
2019-01-24T03:40:16.005Z,89.50
2019-01-24T03:44:20.705Z,81.60
2019-01-24T03:48:25.415Z,84.63
2019-01-24T03:52:30.108Z,87.50
2019-01-24T03:56:34.811Z,83.43
2019-01-24T04:00:39.513Z,81.37
2019-01-24T04:04:44.208Z,82.93
2019-01-24T04:08:48.909Z,80.67
2019-01-24T04:12:53.615Z,82.03
2019-01-24T04:16:58.307Z,78.07
2019-01-24T04:21:03.010Z,82.67
2019-01-24T04:25:08.253Z,79.83
2019-01-24T04:29:12.949Z,81.10
2019-01-24T04:33:17.638Z,74.27
2019-01-24T04:37:22.334Z,76.83
2019-01-24T04:41:28.203Z,77.73
2019-01-24T04:45:32.911Z,82.20
2019-01-24T04:49:37.614Z,80.40
2019-01-24T04:53:42.303Z,79.43
2019-01-24T04:57:47.076Z,80.70
2019-01-24T05:01:51.783Z,82.20
2019-01-24T05:05:56.483Z,87.93
2019-01-24T05:10:02.323Z,84.07
2019-01-24T05:14:07.144Z,78.13
2019-01-24T05:18:11.846Z,91.47
2019-01-24T05:22:16.548Z,77.20
2019-01-24T05:26:21.245Z,79.43
2019-01-24T05:30:26.315Z,83.37
2019-01-24T05:34:31.007Z,74.77
2019-01-24T05:38:35.704Z,81.43
2019-01-24T05:42:40.403Z,76.27
2019-01-24T05:46:45.107Z,86.40
2019-01-24T05:50:49.809Z,70.20
2019-01-24T05:54:54.502Z,86.10
2019-01-24T05:58:59.203Z,79.53
2019-01-24T06:03:04.668Z,85.83
2019-01-24T06:07:09.376Z,84.33
2019-01-24T06:11:14.069Z,84.37
2019-01-24T06:15:18.830Z,82.23
2019-01-24T06:19:23.539Z,82.73
2019-01-24T06:23:28.229Z,79.17
2019-01-24T06:27:33.999Z,90.57
2019-01-24T06:31:38.703Z,82.80
2019-01-24T06:35:48.695Z,89.50
2019-01-24T06:39:51.389Z,80.83
2019-01-24T06:43:56.089Z,93.70
2019-01-24T06:48:00.787Z,95.10
2019-01-24T06:52:05.492Z,92.47
2019-01-24T06:56:10.190Z,83.53
2019-01-24T07:00:17.029Z,101.73
2019-01-24T07:04:21.730Z,92.80
2019-01-24T07:08:26.425Z,94.43
2019-01-24T07:12:31.126Z,87.80
2019-01-24T07:16:36.787Z,88.43
2019-01-24T07:20:41.491Z,85.53
2019-01-24T07:24:46.190Z,83.77
2019-01-24T07:28:50.889Z,94.60
2019-01-24T07:32:55.586Z,82.93
2019-01-24T07:37:00.341Z,90.07
2019-01-24T07:41:05.051Z,79.03
2019-01-24T07:45:12.797Z,84.13
2019-01-24T07:49:17.490Z,92.60
2019-01-24T07:53:22.190Z,95.20
2019-01-24T07:57:28.523Z,92.80
2019-01-24T08:01:33.225Z,89.83
2019-01-24T08:05:38.014Z,82.37
2019-01-24T08:09:42.705Z,98.30
2019-01-24T08:13:47.418Z,83.90
2019-01-24T08:17:52.105Z,89.33
2019-01-24T08:21:57.870Z,86.53
2019-01-24T08:26:02.572Z,88.93
2019-01-24T08:30:10.533Z,93.90
2019-01-24T08:34:15.237Z,90.93
2019-01-24T08:38:19.941Z,87.57
2019-01-24T08:42:24.639Z,102.50
2019-01-24T08:46:29.353Z,102.13
2019-01-24T08:50:35.025Z,95.53
2019-01-24T08:54:39.734Z,95.63
2019-01-24T08:58:44.423Z,90.07
2019-01-24T09:02:49.657Z,99.73
2019-01-24T09:06:54.360Z,84.90
2019-01-24T09:10:59.056Z,94.00
2019-01-24T09:15:08.371Z,87.03
2019-01-24T09:19:13.058Z,92.97
2019-01-24T09:23:17.756Z,98.20
2019-01-24T09:27:22.470Z,88.23
2019-01-24T09:31:27.175Z,103.93
2019-01-24T09:35:31.864Z,91.50
2019-01-24T09:39:36.557Z,83.23
2019-01-24T09:43:41.249Z,87.13
2019-01-24T09:47:45.951Z,95.23
2019-01-24T09:51:50.661Z,102.17
2019-01-24T09:55:55.361Z,86.73
2019-01-24T10:00:00.047Z,93.37
2019-01-24T10:04:04.745Z,92.10
2019-01-24T10:08:09.444Z,98.63
2019-01-24T10:12:14.148Z,88.73
2019-01-24T10:16:18.846Z,92.20
2019-01-24T10:20:25.478Z,100.10
2019-01-24T10:24:30.178Z,80.10
2019-01-24T10:28:34.874Z,99.53
2019-01-24T10:32:39.569Z,84.30
2019-01-24T10:36:44.280Z,84.73
2019-01-24T10:40:48.967Z,99.40
2019-01-24T10:44:53.671Z,84.43
2019-01-24T10:48:58.372Z,96.80
2019-01-24T10:53:03.077Z,92.73
2019-01-24T10:57:07.776Z,88.07
2019-01-24T11:01:12.471Z,96.93
2019-01-24T11:05:18.906Z,94.93
2019-01-24T11:09:23.604Z,84.07
2019-01-24T11:13:28.304Z,87.77
2019-01-24T11:17:33.007Z,85.43
2019-01-24T11:21:37.695Z,88.53
2019-01-24T11:25:42.393Z,89.97
2019-01-24T11:29:47.091Z,78.97
2019-01-24T11:33:51.789Z,90.13
2019-01-24T11:37:56.493Z,77.53
2019-01-24T11:42:01.180Z,79.53
2019-01-24T11:46:07.218Z,86.13
2019-01-24T11:50:16.590Z,101.57
2019-01-24T11:54:21.295Z,81.67
2019-01-24T11:58:25.996Z,68.40
2019-01-24T12:02:30.695Z,63.53
2019-01-24T12:06:35.395Z,69.30
2019-01-24T12:10:40.161Z,66.17
2019-01-24T12:14:44.860Z,63.67
2019-01-24T12:18:49.556Z,60.70
2019-01-24T12:22:54.245Z,57.00
2019-01-24T12:26:58.937Z,61.73
2019-01-24T12:31:03.645Z,59.53
2019-01-24T12:35:09.681Z,59.77
2019-01-24T12:39:14.377Z,55.93
2019-01-24T12:43:19.061Z,49.47
2019-01-24T12:47:23.764Z,52.57
2019-01-24T12:51:28.469Z,63.60
2019-01-24T12:55:34.130Z,57.37
2019-01-24T12:59:38.825Z,49.90
2019-01-24T13:03:43.819Z,55.67
2019-01-24T13:07:48.517Z,48.37
2019-01-24T13:11:53.216Z,59.17
2019-01-24T13:15:57.918Z,62.63
2019-01-24T13:20:02.613Z,53.43
2019-01-24T13:24:07.306Z,60.50
2019-01-24T13:28:11.996Z,63.33
2019-01-24T13:32:16.708Z,48.23
2019-01-24T13:36:21.406Z,52.87
2019-01-24T13:40:28.801Z,75.10
2019-01-24T13:44:33.510Z,57.07
2019-01-24T13:48:38.206Z,56.63
2019-01-24T13:52:42.900Z,49.47
2019-01-24T13:56:47.597Z,48.90
2019-01-24T14:00:52.292Z,50.43
2019-01-24T14:04:56.983Z,55.47
2019-01-24T14:09:01.685Z,49.13
2019-01-24T14:13:06.383Z,57.87
2019-01-24T14:17:11.087Z,50.63
2019-01-24T14:21:15.786Z,53.07
2019-01-24T14:25:21.279Z,85.80
2019-01-24T14:29:25.982Z,54.53
2019-01-24T14:33:30.676Z,54.13
2019-01-24T14:37:39.798Z,51.20
2019-01-24T14:41:41.773Z,51.10
2019-01-24T14:45:46.457Z,48.20
2019-01-24T14:49:51.165Z,53.63
2019-01-24T14:53:55.863Z,41.60
2019-01-24T14:58:00.575Z,48.80
2019-01-24T15:02:05.331Z,46.77
2019-01-24T15:06:10.019Z,44.17
2019-01-24T15:10:15.459Z,47.17
2019-01-24T15:14:20.152Z,52.30
2019-01-24T15:18:24.852Z,50.10
2019-01-24T15:22:29.549Z,59.93
2019-01-24T15:26:35.084Z,62.60
2019-01-24T15:30:39.786Z,51.07
2019-01-24T15:34:44.478Z,50.00
2019-01-24T15:38:49.176Z,48.30
2019-01-24T15:42:53.896Z,42.80
2019-01-24T15:46:58.581Z,55.10
2019-01-24T15:51:03.284Z,49.20
2019-01-24T15:55:08.626Z,50.30
2019-01-24T15:59:13.318Z,47.77
2019-01-24T16:03:18.029Z,49.17
2019-01-24T16:07:22.727Z,56.30
2019-01-24T16:11:27.430Z,54.53
2019-01-24T16:15:34.272Z,44.77
2019-01-24T16:19:38.967Z,51.13
2019-01-24T16:23:43.667Z,53.67
2019-01-24T16:27:48.354Z,55.53
2019-01-24T16:31:53.053Z,49.43
2019-01-24T16:35:57.764Z,49.40
2019-01-24T16:40:02.467Z,49.03
2019-01-24T16:44:07.165Z,53.97
2019-01-24T16:48:11.883Z,50.60
2019-01-24T16:52:16.570Z,57.20
2019-01-24T16:56:21.269Z,56.50
2019-01-24T17:00:29.230Z,49.43
2019-01-24T17:04:33.921Z,58.67
2019-01-24T17:08:38.622Z,49.60
2019-01-24T17:12:43.311Z,56.77
2019-01-24T17:16:48.012Z,46.60
2019-01-24T17:20:52.708Z,61.23
2019-01-24T17:24:57.410Z,58.37
2019-01-24T17:29:02.283Z,53.97
2019-01-24T17:33:06.982Z,54.73
2019-01-24T17:37:11.670Z,57.73
2019-01-24T17:41:16.371Z,58.67
2019-01-24T17:45:21.073Z,54.90
2019-01-24T17:49:26.842Z,56.30
2019-01-24T17:53:31.551Z,59.10
2019-01-24T17:57:36.243Z,59.37
2019-01-24T18:01:40.942Z,52.63
2019-01-24T18:05:45.639Z,57.20
2019-01-24T18:09:50.341Z,54.73
2019-01-24T18:13:55.032Z,51.43
2019-01-24T18:17:59.733Z,57.47
2019-01-24T18:22:04.603Z,55.77
2019-01-24T18:26:09.305Z,54.00
2019-01-24T18:30:25.514Z,63.00
2019-01-24T18:34:30.198Z,57.60
2019-01-24T18:38:38.572Z,56.20
2019-01-24T18:42:41.308Z,54.57
2019-01-24T18:46:46.009Z,58.57
2019-01-24T18:50:50.772Z,51.53
2019-01-24T18:54:55.456Z,53.43
2019-01-24T18:59:00.162Z,51.13
2019-01-24T19:03:06.207Z,55.47
2019-01-24T19:07:10.901Z,54.27
2019-01-24T19:11:17.299Z,62.47
2019-01-24T19:15:23.432Z,57.33
2019-01-24T19:19:28.128Z,60.30
2019-01-24T19:23:32.830Z,61.57
2019-01-24T19:27:37.526Z,59.87
2019-01-24T19:31:42.224Z,62.53
2019-01-24T19:35:46.918Z,110.23
2019-01-24T19:39:51.616Z,57.53
2019-01-24T19:43:56.311Z,58.47
2019-01-24T19:48:01.005Z,55.27
2019-01-24T19:52:05.701Z,55.80
2019-01-24T19:56:10.387Z,67.03
2019-01-24T20:00:20.700Z,59.53
2019-01-24T20:04:25.394Z,57.03
2019-01-24T20:08:30.092Z,57.47
2019-01-24T20:12:34.796Z,61.60
2019-01-24T20:16:39.487Z,61.17
2019-01-24T20:20:44.185Z,55.47
2019-01-24T20:24:48.883Z,56.37
2019-01-24T20:28:53.588Z,56.77
2019-01-24T20:32:59.541Z,56.37
2019-01-24T20:37:04.233Z,59.03
2019-01-24T20:41:08.924Z,57.73
2019-01-24T20:45:13.789Z,54.63
2019-01-24T20:49:19.557Z,53.83
2019-01-24T20:53:24.258Z,55.57
2019-01-24T20:57:28.944Z,60.20
2019-01-24T21:01:33.653Z,51.13
2019-01-24T21:05:38.332Z,53.87
2019-01-24T21:09:43.028Z,61.50
2019-01-24T21:13:47.726Z,61.67
2019-01-24T21:17:52.488Z,60.63
2019-01-24T21:21:57.185Z,61.80
2019-01-24T21:26:01.885Z,60.87
2019-01-24T21:30:12.637Z,63.13
2019-01-24T21:34:17.338Z,57.73
2019-01-24T21:38:22.284Z,57.00
2019-01-24T21:42:26.978Z,65.40
2019-01-24T21:46:31.679Z,57.20
2019-01-24T21:50:36.378Z,55.23
2019-01-24T21:54:42.140Z,56.37
2019-01-24T21:58:46.828Z,62.23
2019-01-24T22:02:51.525Z,57.03
2019-01-24T22:06:56.288Z,60.80
2019-01-24T22:11:00.916Z,68.33
2019-01-24T22:15:09.003Z,60.63
2019-01-24T22:19:13.703Z,86.33
2019-01-24T22:23:18.399Z,94.63
2019-01-24T22:27:23.104Z,74.90
2019-01-24T22:31:27.799Z,74.17
2019-01-24T22:35:32.488Z,79.00
2019-01-24T22:39:37.184Z,97.73
2019-01-24T22:43:41.886Z,70.20
2019-01-24T22:47:46.652Z,58.77
2019-01-24T22:51:51.347Z,56.47
2019-01-24T22:55:56.038Z,57.50
2019-01-24T23:00:00.739Z,53.23
2019-01-24T23:04:07.278Z,56.00
2019-01-24T23:08:11.981Z,64.70
2019-01-24T23:12:16.669Z,59.60
2019-01-24T23:16:21.352Z,82.87
2019-01-24T23:20:26.053Z,62.23
2019-01-24T23:24:31.725Z,60.83
2019-01-24T23:28:36.417Z,55.00
2019-01-24T23:32:41.117Z,55.73
2019-01-24T23:36:45.812Z,56.20
2019-01-24T23:40:52.134Z,55.07
2019-01-24T23:44:56.830Z,61.40
2019-01-24T23:49:01.530Z,55.07
2019-01-24T23:53:06.234Z,60.83
2019-01-24T23:57:10.921Z,55.10
