createdAt,value
2019-04-04T00:00:17.215Z,976.05
2019-04-04T00:01:17.478Z,976.00
2019-04-04T00:02:19.089Z,975.94
2019-04-04T00:03:17.184Z,975.95
2019-04-04T00:04:17.189Z,975.91
2019-04-04T00:05:17.160Z,975.91
2019-04-04T00:06:17.146Z,975.90
2019-04-04T00:07:17.140Z,975.90
2019-04-04T00:08:17.126Z,975.91
2019-04-04T00:09:17.115Z,975.86
2019-04-04T00:10:17.115Z,975.87
2019-04-04T00:11:17.093Z,975.87
2019-04-04T00:12:17.083Z,975.78
2019-04-04T00:13:17.080Z,975.83
2019-04-04T00:14:17.095Z,975.82
2019-04-04T00:15:17.062Z,975.83
2019-04-04T00:16:17.040Z,975.86
2019-04-04T00:17:17.031Z,975.81
2019-04-04T00:18:17.019Z,975.82
2019-04-04T00:19:17.011Z,975.83
2019-04-04T00:20:17.011Z,975.74
2019-04-04T00:21:16.989Z,975.61
2019-04-04T00:22:16.986Z,975.55
2019-04-04T00:23:16.972Z,975.51
2019-04-04T00:24:16.979Z,975.43
2019-04-04T00:25:16.959Z,975.44
2019-04-04T00:26:16.935Z,975.31
2019-04-04T00:27:16.928Z,975.28
2019-04-04T00:28:16.940Z,975.27
2019-04-04T00:29:17.780Z,975.19
2019-04-04T00:30:17.980Z,975.20
2019-04-04T00:31:18.832Z,975.22
2019-04-04T00:32:16.872Z,975.25
2019-04-04T00:33:16.863Z,975.26
2019-04-04T00:34:16.857Z,975.12
2019-04-04T00:35:16.852Z,975.14
2019-04-04T00:36:16.837Z,975.09
2019-04-04T00:37:16.823Z,975.06
2019-04-04T00:38:16.811Z,974.95
2019-04-04T00:39:16.798Z,974.93
2019-04-04T00:40:16.800Z,974.91
2019-04-04T00:41:16.776Z,974.88
2019-04-04T00:42:17.485Z,974.86
2019-04-04T00:43:16.769Z,974.86
2019-04-04T00:44:16.744Z,974.85
2019-04-04T00:45:16.750Z,974.83
2019-04-04T00:46:16.723Z,974.85
2019-04-04T00:47:16.712Z,974.89
2019-04-04T00:48:16.703Z,974.86
2019-04-04T00:49:16.697Z,974.91
2019-04-04T00:50:16.694Z,974.94
2019-04-04T00:51:16.672Z,974.83
2019-04-04T00:52:16.659Z,974.85
2019-04-04T00:53:16.650Z,974.83
2019-04-04T00:54:16.638Z,974.88
2019-04-04T00:55:16.644Z,974.86
2019-04-04T00:56:18.049Z,974.86
2019-04-04T00:57:17.290Z,974.92
2019-04-04T00:58:16.596Z,974.98
2019-04-04T00:59:16.588Z,974.97
2019-04-04T01:00:16.604Z,974.94
2019-04-04T01:01:16.785Z,974.98
2019-04-04T01:02:16.564Z,974.94
2019-04-04T01:03:16.543Z,974.96
2019-04-04T01:04:16.532Z,974.93
2019-04-04T01:05:16.543Z,974.96
2019-04-04T01:06:16.512Z,974.87
2019-04-04T01:07:16.500Z,974.89
2019-04-04T01:08:16.492Z,974.77
2019-04-04T01:09:16.488Z,974.77
2019-04-04T01:10:18.812Z,974.71
2019-04-04T01:11:18.323Z,974.66
2019-04-04T01:12:16.450Z,974.64
2019-04-04T01:13:16.439Z,974.53
2019-04-04T01:14:16.428Z,974.56
2019-04-04T01:15:16.417Z,974.51
2019-04-04T01:16:16.419Z,974.47
2019-04-04T01:17:16.466Z,974.52
2019-04-04T01:18:16.391Z,974.46
2019-04-04T01:19:16.378Z,974.41
2019-04-04T01:20:18.083Z,974.42
2019-04-04T01:21:16.366Z,974.48
2019-04-04T01:22:16.343Z,974.48
2019-04-04T01:23:16.333Z,974.48
2019-04-04T01:24:16.325Z,974.50
2019-04-04T01:25:16.313Z,974.51
2019-04-04T01:26:16.322Z,974.55
2019-04-04T01:27:16.295Z,974.53
2019-04-04T01:28:16.283Z,974.60
2019-04-04T01:29:16.279Z,974.60
2019-04-04T01:30:16.260Z,974.60
2019-04-04T01:31:16.264Z,974.58
2019-04-04T01:32:17.080Z,974.58
2019-04-04T01:33:16.255Z,974.57
2019-04-04T01:34:16.218Z,974.53
2019-04-04T01:35:16.210Z,974.50
2019-04-04T01:36:16.213Z,974.48
2019-04-04T01:37:16.184Z,974.52
2019-04-04T01:38:16.176Z,974.51
2019-04-04T01:39:16.167Z,974.51
2019-04-04T01:40:16.157Z,974.49
2019-04-04T01:41:16.150Z,974.45
2019-04-04T01:42:16.131Z,974.53
2019-04-04T01:43:16.123Z,974.51
2019-04-04T01:44:16.111Z,974.57
2019-04-04T01:45:16.134Z,974.57
2019-04-04T01:46:16.102Z,974.58
2019-04-04T01:47:17.076Z,974.58
2019-04-04T01:48:18.454Z,974.52
2019-04-04T01:49:16.056Z,974.50
2019-04-04T01:50:16.050Z,974.54
2019-04-04T01:51:16.045Z,974.52
2019-04-04T01:52:16.025Z,974.53
2019-04-04T01:53:16.017Z,974.47
2019-04-04T01:54:16.009Z,974.42
2019-04-04T01:55:15.990Z,974.44
2019-04-04T01:56:15.991Z,974.40
2019-04-04T01:57:15.969Z,974.43
2019-04-04T01:58:15.958Z,974.37
2019-04-04T01:59:15.950Z,974.38
2019-04-04T02:00:15.953Z,974.35
2019-04-04T02:01:16.622Z,974.39
2019-04-04T02:02:17.773Z,974.39
2019-04-04T02:03:15.908Z,974.38
2019-04-04T02:04:15.898Z,974.42
2019-04-04T02:05:15.887Z,974.46
2019-04-04T02:06:15.883Z,974.49
2019-04-04T02:07:15.865Z,974.48
2019-04-04T02:08:15.858Z,974.53
2019-04-04T02:09:15.891Z,974.45
2019-04-04T02:10:15.832Z,974.40
2019-04-04T02:11:15.834Z,974.28
2019-04-04T02:12:15.808Z,974.23
2019-04-04T02:13:15.805Z,974.18
2019-04-04T02:14:15.791Z,974.14
2019-04-04T02:15:15.778Z,974.11
2019-04-04T02:16:16.886Z,974.10
2019-04-04T02:17:15.761Z,974.07
2019-04-04T02:18:15.745Z,973.97
2019-04-04T02:19:15.736Z,974.00
2019-04-04T02:20:15.727Z,974.04
2019-04-04T02:21:15.726Z,974.04
2019-04-04T02:22:15.711Z,973.97
2019-04-04T02:23:15.695Z,973.95
2019-04-04T02:24:15.683Z,973.91
2019-04-04T02:25:15.674Z,973.86
2019-04-04T02:26:15.662Z,973.83
2019-04-04T02:27:15.661Z,973.72
2019-04-04T02:28:15.648Z,973.69
2019-04-04T02:29:15.661Z,973.69
2019-04-04T02:30:16.525Z,973.69
2019-04-04T02:31:15.611Z,973.64
2019-04-04T02:32:15.614Z,973.57
2019-04-04T02:33:15.589Z,973.50
2019-04-04T02:34:15.577Z,973.48
2019-04-04T02:35:15.574Z,973.46
2019-04-04T02:36:16.706Z,973.42
2019-04-04T02:37:15.557Z,973.43
2019-04-04T02:38:15.537Z,973.31
2019-04-04T02:39:15.523Z,973.32
2019-04-04T02:40:15.551Z,973.20
2019-04-04T02:41:16.191Z,973.15
2019-04-04T02:42:15.534Z,973.16
2019-04-04T02:43:15.495Z,973.15
2019-04-04T02:44:15.471Z,973.19
2019-04-04T02:45:15.462Z,973.14
2019-04-04T02:46:15.455Z,973.19
2019-04-04T02:47:17.476Z,973.19
2019-04-04T02:48:15.432Z,973.16
2019-04-04T02:49:15.419Z,973.14
2019-04-04T02:50:15.414Z,973.12
2019-04-04T02:51:15.398Z,973.03
2019-04-04T02:52:15.396Z,973.00
2019-04-04T02:53:19.458Z,973.01
2019-04-04T02:54:15.368Z,973.03
2019-04-04T02:55:15.353Z,973.07
2019-04-04T02:56:15.344Z,973.07
2019-04-04T02:57:15.355Z,973.02
2019-04-04T02:58:15.517Z,972.98
2019-04-04T02:59:20.012Z,973.04
2019-04-04T03:00:16.303Z,973.05
2019-04-04T03:01:15.290Z,973.10
2019-04-04T03:02:15.287Z,973.07
2019-04-04T03:03:15.266Z,973.06
2019-04-04T03:04:15.258Z,972.97
2019-04-04T03:05:18.804Z,972.92
2019-04-04T03:06:15.236Z,972.83
2019-04-04T03:07:15.237Z,972.78
2019-04-04T03:08:15.217Z,972.82
2019-04-04T03:09:15.288Z,972.78
2019-04-04T03:10:16.504Z,972.79
2019-04-04T03:11:15.185Z,972.77
2019-04-04T03:12:15.182Z,972.78
2019-04-04T03:13:23.227Z,972.86
2019-04-04T03:14:15.150Z,972.92
2019-04-04T03:15:15.144Z,972.99
2019-04-04T03:16:15.134Z,972.97
2019-04-04T03:17:15.139Z,973.04
2019-04-04T03:18:15.135Z,973.01
2019-04-04T03:19:15.099Z,973.11
2019-04-04T03:20:17.331Z,973.07
2019-04-04T03:21:15.086Z,973.18
2019-04-04T03:22:15.083Z,973.15
2019-04-04T03:23:15.058Z,973.23
2019-04-04T03:24:15.048Z,973.28
2019-04-04T03:25:15.720Z,973.25
2019-04-04T03:26:19.055Z,973.25
2019-04-04T03:27:16.024Z,973.29
2019-04-04T03:28:15.038Z,973.23
2019-04-04T03:29:14.998Z,973.25
2019-04-04T03:30:17.111Z,973.31
2019-04-04T03:31:14.973Z,973.24
2019-04-04T03:32:16.754Z,973.22
2019-04-04T03:33:14.964Z,973.27
2019-04-04T03:34:14.940Z,973.28
2019-04-04T03:35:14.929Z,973.19
2019-04-04T03:36:14.919Z,973.19
2019-04-04T03:37:14.933Z,973.21
2019-04-04T03:38:14.923Z,973.23
2019-04-04T03:39:19.343Z,973.20
2019-04-04T03:40:15.894Z,973.14
2019-04-04T03:41:14.879Z,973.17
2019-04-04T03:42:14.865Z,973.16
2019-04-04T03:43:16.117Z,973.16
2019-04-04T03:44:15.174Z,973.17
2019-04-04T03:45:14.829Z,973.16
2019-04-04T03:46:14.814Z,973.14
2019-04-04T03:47:14.818Z,973.12
2019-04-04T03:48:17.747Z,973.17
2019-04-04T03:49:14.799Z,973.13
2019-04-04T03:50:14.820Z,973.14
2019-04-04T03:51:14.781Z,973.16
2019-04-04T03:52:14.779Z,973.08
2019-04-04T03:53:17.512Z,973.09
2019-04-04T03:54:14.735Z,973.09
2019-04-04T03:55:15.745Z,973.09
2019-04-04T03:56:14.705Z,973.01
2019-04-04T03:57:14.705Z,972.93
2019-04-04T03:58:14.685Z,972.93
2019-04-04T03:59:14.677Z,972.92
2019-04-04T04:00:14.671Z,972.87
2019-04-04T04:01:14.676Z,972.88
2019-04-04T04:02:17.858Z,972.82
2019-04-04T04:03:14.643Z,972.83
2019-04-04T04:04:14.630Z,972.83
2019-04-04T04:05:14.845Z,972.75
2019-04-04T04:06:14.601Z,972.75
2019-04-04T04:07:15.386Z,972.78
2019-04-04T04:08:14.586Z,972.82
2019-04-04T04:09:14.569Z,972.78
2019-04-04T04:10:14.558Z,972.82
2019-04-04T04:11:14.547Z,972.86
2019-04-04T04:12:14.536Z,972.89
2019-04-04T04:13:17.304Z,972.90
2019-04-04T04:14:14.540Z,972.90
2019-04-04T04:15:14.505Z,972.92
2019-04-04T04:16:14.493Z,972.91
2019-04-04T04:17:14.485Z,972.88
2019-04-04T04:18:14.484Z,972.88
2019-04-04T04:19:14.460Z,972.93
2019-04-04T04:20:14.467Z,972.93
2019-04-04T04:21:14.446Z,972.86
2019-04-04T04:22:18.034Z,972.87
2019-04-04T04:23:14.431Z,972.82
2019-04-04T04:24:14.415Z,972.81
2019-04-04T04:25:14.403Z,972.86
2019-04-04T04:26:14.395Z,972.90
2019-04-04T04:27:15.405Z,972.88
2019-04-04T04:28:14.403Z,972.88
2019-04-04T04:29:14.357Z,972.90
2019-04-04T04:30:14.347Z,972.84
2019-04-04T04:31:15.444Z,972.89
2019-04-04T04:32:14.335Z,972.86
2019-04-04T04:33:14.331Z,972.93
2019-04-04T04:34:14.327Z,972.95
2019-04-04T04:35:14.302Z,972.91
2019-04-04T04:36:15.816Z,972.89
2019-04-04T04:37:14.273Z,972.88
2019-04-04T04:38:14.271Z,972.93
2019-04-04T04:39:14.280Z,972.93
2019-04-04T04:40:15.317Z,972.99
2019-04-04T04:41:14.231Z,972.98
2019-04-04T04:42:14.220Z,973.01
2019-04-04T04:43:15.795Z,972.97
2019-04-04T04:44:14.198Z,973.10
2019-04-04T04:45:14.196Z,973.05
2019-04-04T04:46:16.933Z,973.12
2019-04-04T04:47:14.168Z,973.13
2019-04-04T04:48:14.166Z,973.15
2019-04-04T04:49:14.147Z,973.12
2019-04-04T04:50:14.234Z,973.14
2019-04-04T04:51:14.124Z,973.16
2019-04-04T04:52:15.140Z,973.18
2019-04-04T04:53:14.118Z,973.19
2019-04-04T04:54:14.093Z,973.27
2019-04-04T04:55:14.084Z,973.27
2019-04-04T04:56:17.356Z,973.27
2019-04-04T04:57:28.449Z,973.27
2019-04-04T04:58:15.061Z,973.36
2019-04-04T04:59:14.073Z,973.37
2019-04-04T05:00:16.112Z,973.38
2019-04-04T05:01:14.021Z,973.33
2019-04-04T05:02:14.036Z,973.42
2019-04-04T05:03:14.009Z,973.39
2019-04-04T05:04:13.990Z,973.44
2019-04-04T05:05:14.036Z,973.48
2019-04-04T05:06:13.969Z,973.46
2019-04-04T05:07:13.957Z,973.46
2019-04-04T05:08:13.976Z,973.48
2019-04-04T05:09:14.646Z,973.54
2019-04-04T05:10:15.049Z,973.52
2019-04-04T05:11:14.644Z,973.46
2019-04-04T05:12:13.910Z,973.40
2019-04-04T05:13:13.904Z,973.35
2019-04-04T05:14:13.885Z,973.39
2019-04-04T05:15:13.895Z,973.42
2019-04-04T05:16:13.863Z,973.41
2019-04-04T05:17:13.853Z,973.49
2019-04-04T05:18:14.094Z,973.55
2019-04-04T05:19:13.832Z,973.61
2019-04-04T05:20:13.822Z,973.67
2019-04-04T05:21:24.370Z,973.60
2019-04-04T05:22:14.819Z,973.60
2019-04-04T05:23:15.607Z,973.56
2019-04-04T05:24:13.781Z,973.52
2019-04-04T05:25:13.771Z,973.61
2019-04-04T05:26:13.758Z,973.61
2019-04-04T05:27:13.757Z,973.62
2019-04-04T05:28:13.736Z,973.66
2019-04-04T05:29:14.154Z,973.63
2019-04-04T05:30:15.809Z,973.62
2019-04-04T05:31:13.727Z,973.64
2019-04-04T05:32:13.699Z,973.60
2019-04-04T05:33:13.684Z,973.56
2019-04-04T05:34:13.696Z,973.54
2019-04-04T05:35:15.200Z,973.49
2019-04-04T05:36:13.664Z,973.45
2019-04-04T05:37:13.642Z,973.46
2019-04-04T05:38:13.664Z,973.41
2019-04-04T05:39:13.634Z,973.41
2019-04-04T05:40:13.633Z,973.38
2019-04-04T05:41:16.326Z,973.33
2019-04-04T05:42:13.613Z,973.30
2019-04-04T05:43:15.114Z,973.29
2019-04-04T05:44:13.586Z,973.32
2019-04-04T05:45:14.306Z,973.36
2019-04-04T05:46:13.570Z,973.32
2019-04-04T05:47:13.552Z,973.33
2019-04-04T05:48:13.530Z,973.37
2019-04-04T05:49:13.528Z,973.40
2019-04-04T05:50:16.301Z,973.38
2019-04-04T05:51:15.244Z,973.42
2019-04-04T05:52:13.515Z,973.45
2019-04-04T05:53:13.478Z,973.40
2019-04-04T05:54:13.514Z,973.42
2019-04-04T05:55:13.453Z,973.43
2019-04-04T05:56:15.221Z,973.48
2019-04-04T05:57:13.435Z,973.46
2019-04-04T05:58:13.422Z,973.46
2019-04-04T05:59:13.426Z,973.52
2019-04-04T06:00:13.414Z,973.54
2019-04-04T06:01:13.418Z,973.58
2019-04-04T06:02:13.392Z,973.59
2019-04-04T06:03:15.202Z,973.58
2019-04-04T06:04:13.381Z,973.66
2019-04-04T06:05:13.364Z,973.65
2019-04-04T06:06:13.358Z,973.70
2019-04-04T06:07:16.261Z,973.69
2019-04-04T06:08:13.317Z,973.70
2019-04-04T06:09:14.680Z,973.68
2019-04-04T06:10:13.299Z,973.72
2019-04-04T06:11:13.292Z,973.70
2019-04-04T06:12:13.275Z,973.69
2019-04-04T06:13:13.269Z,973.65
2019-04-04T06:14:13.265Z,973.65
2019-04-04T06:15:13.274Z,973.71
2019-04-04T06:16:13.242Z,973.74
2019-04-04T06:17:13.224Z,973.79
2019-04-04T06:18:13.214Z,973.78
2019-04-04T06:19:14.831Z,973.79
2019-04-04T06:20:14.976Z,973.84
2019-04-04T06:21:13.183Z,973.82
2019-04-04T06:22:13.171Z,973.84
2019-04-04T06:23:13.167Z,973.71
2019-04-04T06:24:13.151Z,973.82
2019-04-04T06:25:13.156Z,973.82
2019-04-04T06:26:13.136Z,973.85
2019-04-04T06:27:13.121Z,973.87
2019-04-04T06:28:13.107Z,973.87
2019-04-04T06:29:13.099Z,973.82
2019-04-04T06:30:13.101Z,973.86
2019-04-04T06:31:13.098Z,973.88
2019-04-04T06:32:13.069Z,973.86
2019-04-04T06:33:13.057Z,973.90
2019-04-04T06:34:13.051Z,973.83
2019-04-04T06:35:13.228Z,973.86
2019-04-04T06:36:13.024Z,973.84
2019-04-04T06:37:13.014Z,973.91
2019-04-04T06:38:13.005Z,973.85
2019-04-04T06:39:12.999Z,973.92
2019-04-04T06:40:12.996Z,973.88
2019-04-04T06:41:12.975Z,973.85
2019-04-04T06:42:12.962Z,973.86
2019-04-04T06:43:12.958Z,973.86
2019-04-04T06:44:13.640Z,973.86
2019-04-04T06:45:15.213Z,973.88
2019-04-04T06:46:12.922Z,973.82
2019-04-04T06:47:12.911Z,973.79
2019-04-04T06:48:12.899Z,973.73
2019-04-04T06:49:12.900Z,973.68
2019-04-04T06:50:12.890Z,973.65
2019-04-04T06:51:14.337Z,973.62
2019-04-04T06:52:12.880Z,973.61
2019-04-04T06:53:12.848Z,973.55
2019-04-04T06:54:12.837Z,973.58
2019-04-04T06:55:12.847Z,973.54
2019-04-04T06:56:12.877Z,973.49
2019-04-04T06:57:12.816Z,973.47
2019-04-04T06:58:12.797Z,973.43
2019-04-04T06:59:12.866Z,973.41
2019-04-04T07:00:15.513Z,973.41
2019-04-04T07:01:12.767Z,973.33
2019-04-04T07:02:12.774Z,973.37
2019-04-04T07:03:12.754Z,973.33
2019-04-04T07:04:12.732Z,973.37
2019-04-04T07:05:12.731Z,973.36
2019-04-04T07:06:12.739Z,973.33
2019-04-04T07:07:13.147Z,973.32
2019-04-04T07:08:14.953Z,973.37
2019-04-04T07:09:13.552Z,973.26
2019-04-04T07:10:12.685Z,973.30
2019-04-04T07:11:21.108Z,973.31
2019-04-04T07:12:21.890Z,973.26
2019-04-04T07:13:21.512Z,973.26
2019-04-04T07:14:13.656Z,973.21
2019-04-04T07:15:15.719Z,973.15
2019-04-04T07:16:12.615Z,973.20
2019-04-04T07:17:12.615Z,973.12
2019-04-04T07:18:12.986Z,973.05
2019-04-04T07:19:14.991Z,972.98
2019-04-04T07:20:12.610Z,973.00
2019-04-04T07:21:12.598Z,972.97
2019-04-04T07:22:12.614Z,973.00
2019-04-04T07:23:14.373Z,972.99
2019-04-04T07:24:12.559Z,973.01
2019-04-04T07:25:12.594Z,972.99
2019-04-04T07:26:14.850Z,973.03
2019-04-04T07:27:15.944Z,973.01
2019-04-04T07:28:12.491Z,972.98
2019-04-04T07:29:12.472Z,973.03
2019-04-04T07:30:15.255Z,972.98
2019-04-04T07:31:12.461Z,973.05
2019-04-04T07:32:12.438Z,973.05
2019-04-04T07:33:12.925Z,973.11
2019-04-04T07:34:13.743Z,973.09
2019-04-04T07:35:12.408Z,973.15
2019-04-04T07:36:12.410Z,973.04
2019-04-04T07:37:12.385Z,973.08
2019-04-04T07:38:12.377Z,973.01
2019-04-04T07:39:12.546Z,973.08
2019-04-04T07:40:12.354Z,973.04
2019-04-04T07:41:14.677Z,973.11
2019-04-04T07:42:15.541Z,973.12
2019-04-04T07:43:12.324Z,973.12
2019-04-04T07:44:12.321Z,973.14
2019-04-04T07:45:14.367Z,973.09
2019-04-04T07:46:16.555Z,973.14
2019-04-04T07:47:15.796Z,973.14
2019-04-04T07:48:12.482Z,973.08
2019-04-04T07:49:12.260Z,973.11
2019-04-04T07:50:12.284Z,973.11
2019-04-04T07:51:12.250Z,973.15
2019-04-04T07:52:12.231Z,973.22
2019-04-04T07:53:12.226Z,973.21
2019-04-04T07:54:12.209Z,973.26
2019-04-04T07:55:12.219Z,973.25
2019-04-04T07:56:14.228Z,973.32
2019-04-04T07:57:12.188Z,973.36
2019-04-04T07:58:12.169Z,973.34
2019-04-04T07:59:12.170Z,973.38
2019-04-04T08:00:12.147Z,973.40
2019-04-04T08:01:12.150Z,973.43
2019-04-04T08:02:12.125Z,973.49
2019-04-04T08:03:12.115Z,973.40
2019-04-04T08:04:12.121Z,973.38
2019-04-04T08:05:13.330Z,973.40
2019-04-04T08:06:12.106Z,973.43
2019-04-04T08:07:12.087Z,973.42
2019-04-04T08:08:12.089Z,973.45
2019-04-04T08:09:12.055Z,973.51
2019-04-04T08:10:20.472Z,973.48
2019-04-04T08:11:13.414Z,973.47
2019-04-04T08:12:12.025Z,973.43
2019-04-04T08:13:12.026Z,973.45
2019-04-04T08:14:12.002Z,973.51
2019-04-04T08:15:12.000Z,973.43
2019-04-04T08:16:11.991Z,973.42
2019-04-04T08:17:11.976Z,973.38
2019-04-04T08:18:11.960Z,973.43
2019-04-04T08:19:11.948Z,973.45
2019-04-04T08:20:11.938Z,973.46
2019-04-04T08:21:11.963Z,973.51
2019-04-04T08:22:12.068Z,973.48
2019-04-04T08:23:11.956Z,973.47
2019-04-04T08:24:11.913Z,973.42
2019-04-04T08:25:11.885Z,973.38
2019-04-04T08:26:11.886Z,973.39
2019-04-04T08:27:11.865Z,973.41
2019-04-04T08:28:11.859Z,973.45
2019-04-04T08:29:11.847Z,973.50
2019-04-04T08:30:11.836Z,973.53
2019-04-04T08:31:11.849Z,973.41
2019-04-04T08:32:11.815Z,973.39
2019-04-04T08:33:11.807Z,973.46
2019-04-04T08:34:11.797Z,973.44
2019-04-04T08:35:11.790Z,973.50
2019-04-04T08:36:11.792Z,973.50
2019-04-04T08:37:11.774Z,973.58
2019-04-04T08:38:11.750Z,973.55
2019-04-04T08:39:11.739Z,973.51
2019-04-04T08:40:11.731Z,973.56
2019-04-04T08:41:11.719Z,973.54
2019-04-04T08:42:11.719Z,973.62
2019-04-04T08:43:11.717Z,973.67
2019-04-04T08:44:11.690Z,973.74
2019-04-04T08:45:11.675Z,973.88
2019-04-04T08:46:11.672Z,973.97
2019-04-04T08:47:11.666Z,974.05
2019-04-04T08:48:11.671Z,974.02
2019-04-04T08:49:11.634Z,973.99
2019-04-04T08:50:11.653Z,973.93
2019-04-04T08:51:11.621Z,973.96
2019-04-04T08:52:16.884Z,973.95
2019-04-04T08:53:12.593Z,974.09
2019-04-04T08:54:11.587Z,974.08
2019-04-04T08:55:11.603Z,974.10
2019-04-04T08:56:11.566Z,974.13
2019-04-04T08:57:11.562Z,974.15
2019-04-04T08:58:11.540Z,974.16
2019-04-04T08:59:11.553Z,974.24
2019-04-04T09:00:11.519Z,974.30
2019-04-04T09:01:11.509Z,974.36
2019-04-04T09:02:11.511Z,974.32
2019-04-04T09:03:11.499Z,974.35
2019-04-04T09:04:11.479Z,974.30
2019-04-04T09:05:12.624Z,974.34
2019-04-04T09:06:11.456Z,974.35
2019-04-04T09:07:11.456Z,974.40
2019-04-04T09:08:11.436Z,974.38
2019-04-04T09:09:11.482Z,974.45
2019-04-04T09:10:11.415Z,974.42
2019-04-04T09:11:11.415Z,974.46
2019-04-04T09:12:11.405Z,974.43
2019-04-04T09:13:11.383Z,974.48
2019-04-04T09:14:11.373Z,974.52
2019-04-04T09:15:11.390Z,974.50
2019-04-04T09:16:11.354Z,974.45
2019-04-04T09:17:11.355Z,974.50
2019-04-04T09:18:11.333Z,974.48
2019-04-04T09:19:11.322Z,974.57
2019-04-04T09:20:11.310Z,974.55
2019-04-04T09:21:11.301Z,974.61
2019-04-04T09:22:11.750Z,974.63
2019-04-04T09:23:11.279Z,974.65
2019-04-04T09:24:11.271Z,974.63
2019-04-04T09:25:11.259Z,974.66
2019-04-04T09:26:11.248Z,974.75
2019-04-04T09:27:11.252Z,974.68
2019-04-04T09:28:11.231Z,974.71
2019-04-04T09:29:11.270Z,974.59
2019-04-04T09:30:11.207Z,974.65
2019-04-04T09:31:11.200Z,974.61
2019-04-04T09:32:11.196Z,974.62
2019-04-04T09:33:11.186Z,974.73
2019-04-04T09:34:11.171Z,974.79
2019-04-04T09:35:11.158Z,974.94
2019-04-04T09:36:11.147Z,974.80
2019-04-04T09:37:11.146Z,974.83
2019-04-04T09:38:11.166Z,974.87
2019-04-04T09:39:11.114Z,974.84
2019-04-04T09:40:11.104Z,974.87
2019-04-04T09:41:11.131Z,974.91
2019-04-04T09:42:11.107Z,974.98
2019-04-04T09:43:11.123Z,974.94
2019-04-04T09:44:11.062Z,975.01
2019-04-04T09:45:11.123Z,975.06
2019-04-04T09:46:11.052Z,975.03
2019-04-04T09:47:11.041Z,974.95
2019-04-04T09:48:11.031Z,975.01
2019-04-04T09:49:12.973Z,974.93
2019-04-04T09:50:11.110Z,974.95
2019-04-04T09:51:11.012Z,974.94
2019-04-04T09:52:11.010Z,974.98
2019-04-04T09:53:10.999Z,974.93
2019-04-04T09:54:10.969Z,974.95
2019-04-04T09:55:10.946Z,974.97
2019-04-04T09:56:10.935Z,974.99
2019-04-04T09:57:10.935Z,974.96
2019-04-04T09:58:10.914Z,974.87
2019-04-04T09:59:10.916Z,974.77
2019-04-04T10:00:10.893Z,974.78
2019-04-04T10:01:10.885Z,974.73
2019-04-04T10:02:10.887Z,974.72
2019-04-04T10:03:10.941Z,974.70
2019-04-04T10:04:10.851Z,974.71
2019-04-04T10:05:10.856Z,974.70
2019-04-04T10:06:10.844Z,974.76
2019-04-04T10:07:10.831Z,974.76
2019-04-04T10:08:10.809Z,974.70
2019-04-04T10:09:15.801Z,974.70
2019-04-04T10:10:11.789Z,974.77
2019-04-04T10:11:10.783Z,974.77
2019-04-04T10:12:10.781Z,974.84
2019-04-04T10:13:10.775Z,974.87
2019-04-04T10:14:10.744Z,974.87
2019-04-04T10:15:10.734Z,974.89
2019-04-04T10:16:10.724Z,974.86
2019-04-04T10:17:10.768Z,974.84
2019-04-04T10:18:10.705Z,974.85
2019-04-04T10:19:10.693Z,974.85
2019-04-04T10:20:10.682Z,974.71
2019-04-04T10:21:12.150Z,974.75
2019-04-04T10:22:10.661Z,974.82
2019-04-04T10:23:13.069Z,974.83
2019-04-04T10:24:10.650Z,974.81
2019-04-04T10:25:10.645Z,974.71
2019-04-04T10:26:10.618Z,974.76
2019-04-04T10:27:10.616Z,974.72
2019-04-04T10:28:10.607Z,974.76
2019-04-04T10:29:10.617Z,974.76
2019-04-04T10:30:10.578Z,974.81
2019-04-04T10:31:10.574Z,974.72
2019-04-04T10:32:10.554Z,974.77
2019-04-04T10:33:10.554Z,974.72
2019-04-04T10:34:10.534Z,974.77
2019-04-04T10:35:10.538Z,974.77
2019-04-04T10:36:10.513Z,974.85
2019-04-04T10:37:10.503Z,974.89
2019-04-04T10:38:10.504Z,974.98
2019-04-04T10:39:10.481Z,975.00
2019-04-04T10:40:10.470Z,975.02
2019-04-04T10:41:10.477Z,974.94
2019-04-04T10:42:10.454Z,974.85
2019-04-04T10:43:10.500Z,974.84
2019-04-04T10:44:10.427Z,974.87
2019-04-04T10:45:10.421Z,974.94
2019-04-04T10:46:10.407Z,974.90
2019-04-04T10:47:10.416Z,974.92
2019-04-04T10:48:10.396Z,974.92
2019-04-04T10:49:10.375Z,974.98
2019-04-04T10:50:10.372Z,975.04
2019-04-04T10:51:10.352Z,975.09
2019-04-04T10:52:10.343Z,975.05
2019-04-04T10:53:10.343Z,975.08
2019-04-04T10:54:10.334Z,975.06
2019-04-04T10:55:10.313Z,975.10
2019-04-04T10:56:10.302Z,975.23
2019-04-04T10:57:10.291Z,975.33
2019-04-04T10:58:10.291Z,975.37
2019-04-04T10:59:10.268Z,975.50
2019-04-04T11:00:10.283Z,975.59
2019-04-04T11:01:10.247Z,975.59
2019-04-04T11:02:10.300Z,975.58
2019-04-04T11:03:10.243Z,975.63
2019-04-04T11:04:10.220Z,975.57
2019-04-04T11:05:10.206Z,975.66
2019-04-04T11:06:10.218Z,975.74
2019-04-04T11:07:10.186Z,975.83
2019-04-04T11:08:10.188Z,975.80
2019-04-04T11:09:10.162Z,975.85
2019-04-04T11:10:10.165Z,975.80
2019-04-04T11:11:10.144Z,975.82
2019-04-04T11:12:10.137Z,975.79
2019-04-04T11:13:10.134Z,975.82
2019-04-04T11:14:10.116Z,975.81
2019-04-04T11:15:10.115Z,975.78
2019-04-04T11:16:10.089Z,975.85
2019-04-04T11:17:10.080Z,975.89
2019-04-04T11:18:10.127Z,976.00
2019-04-04T11:19:10.057Z,976.09
2019-04-04T11:20:10.047Z,976.04
2019-04-04T11:21:10.047Z,976.10
2019-04-04T11:22:10.025Z,976.12
2019-04-04T11:23:10.025Z,976.03
2019-04-04T11:24:10.020Z,976.19
2019-04-04T11:25:09.997Z,976.20
2019-04-04T11:26:09.983Z,976.19
2019-04-04T11:27:09.971Z,976.08
2019-04-04T11:28:09.989Z,976.12
2019-04-04T11:29:09.951Z,976.06
2019-04-04T11:30:09.951Z,976.06
2019-04-04T11:31:10.239Z,976.05
2019-04-04T11:32:09.920Z,976.05
2019-04-04T11:33:09.924Z,976.11
2019-04-04T11:34:09.898Z,976.19
2019-04-04T11:35:09.888Z,976.28
2019-04-04T11:36:09.888Z,976.40
2019-04-04T11:37:09.868Z,976.48
2019-04-04T11:38:09.875Z,976.45
2019-04-04T11:39:09.848Z,976.51
2019-04-04T11:40:09.836Z,976.57
2019-04-04T11:41:09.824Z,976.54
2019-04-04T11:42:09.824Z,976.55
2019-04-04T11:43:09.833Z,976.56
2019-04-04T11:44:09.793Z,976.58
2019-04-04T11:45:09.783Z,976.57
2019-04-04T11:46:09.776Z,976.56
2019-04-04T11:47:09.761Z,976.57
2019-04-04T11:48:09.801Z,976.56
2019-04-04T11:49:09.742Z,976.57
2019-04-04T11:50:09.729Z,976.52
2019-04-04T11:51:12.170Z,976.49
2019-04-04T11:52:16.744Z,976.47
2019-04-04T11:53:09.709Z,976.36
2019-04-04T11:54:09.689Z,976.35
2019-04-04T11:55:09.743Z,976.34
2019-04-04T11:56:09.669Z,976.28
2019-04-04T11:57:09.656Z,976.26
2019-04-04T11:58:09.656Z,976.19
2019-04-04T11:59:09.639Z,976.24
2019-04-04T12:00:09.628Z,976.15
2019-04-04T12:01:09.624Z,976.00
2019-04-04T12:02:09.603Z,975.94
2019-04-04T12:03:09.620Z,975.87
2019-04-04T12:04:09.582Z,975.82
2019-04-04T12:05:09.573Z,975.87
2019-04-04T12:06:09.566Z,975.92
2019-04-04T12:07:09.550Z,976.06
2019-04-04T12:08:09.540Z,976.13
2019-04-04T12:09:09.540Z,976.20
2019-04-04T12:10:09.519Z,976.23
2019-04-04T12:11:09.509Z,976.19
2019-04-04T12:12:09.506Z,976.17
2019-04-04T12:13:09.486Z,976.14
2019-04-04T12:14:09.492Z,976.16
2019-04-04T12:15:09.466Z,976.24
2019-04-04T12:16:09.454Z,976.32
2019-04-04T12:17:09.443Z,976.28
2019-04-04T12:18:09.436Z,976.27
2019-04-04T12:19:09.441Z,976.22
2019-04-04T12:20:09.423Z,976.20
2019-04-04T12:21:09.401Z,976.18
2019-04-04T12:22:11.797Z,976.19
2019-04-04T12:23:09.379Z,976.24
2019-04-04T12:24:09.378Z,976.21
2019-04-04T12:25:09.358Z,976.22
2019-04-04T12:26:09.358Z,976.29
2019-04-04T12:27:09.337Z,976.35
2019-04-04T12:28:09.326Z,976.40