createdAt,value
2019-02-17T00:03:56.714Z,33.97
2019-02-17T00:08:01.695Z,34.00
2019-02-17T00:12:06.810Z,30.73
2019-02-17T00:16:11.824Z,28.47
2019-02-17T00:20:16.832Z,37.93
2019-02-17T00:24:21.881Z,34.23
2019-02-17T00:28:26.867Z,56.33
2019-02-17T00:32:31.895Z,76.83
2019-02-17T00:36:36.907Z,36.40
2019-02-17T00:40:41.914Z,31.83
2019-02-17T00:44:47.004Z,35.50
2019-02-17T00:48:52.006Z,39.07
2019-02-17T00:52:57.012Z,36.60
2019-02-17T00:57:02.029Z,30.50
2019-02-17T01:01:07.112Z,26.40
2019-02-17T01:05:12.123Z,37.23
2019-02-17T01:09:17.184Z,31.27
2019-02-17T01:13:22.123Z,29.70
2019-02-17T01:17:27.208Z,28.23
2019-02-17T01:21:32.219Z,33.33
2019-02-17T01:25:37.338Z,26.63
2019-02-17T01:29:43.239Z,32.13
2019-02-17T01:33:49.318Z,28.40
2019-02-17T01:37:58.251Z,38.33
2019-02-17T01:42:02.599Z,31.63
2019-02-17T01:46:07.701Z,30.57
2019-02-17T01:50:12.781Z,21.57
2019-02-17T01:54:17.873Z,28.83
2019-02-17T01:58:22.993Z,22.33
2019-02-17T02:02:27.985Z,30.47
2019-02-17T02:06:33.081Z,26.97
2019-02-17T02:10:39.204Z,26.63
2019-02-17T02:14:44.206Z,27.50
2019-02-17T02:18:49.180Z,23.37
2019-02-17T02:22:54.223Z,24.77
2019-02-17T02:26:59.229Z,30.27
2019-02-17T02:31:04.239Z,24.33
2019-02-17T02:35:09.598Z,21.27
2019-02-17T02:39:14.639Z,23.23
2019-02-17T02:43:20.839Z,24.03
2019-02-17T02:47:25.876Z,21.27
2019-02-17T02:51:30.898Z,29.10
2019-02-17T02:55:35.888Z,23.37
2019-02-17T02:59:52.122Z,27.13
2019-02-17T03:03:49.167Z,23.33
2019-02-17T03:07:54.214Z,24.93
2019-02-17T03:11:59.225Z,28.27
2019-02-17T03:16:04.305Z,25.67
2019-02-17T03:20:10.244Z,29.67
2019-02-17T03:24:15.260Z,26.03
2019-02-17T03:28:20.277Z,29.50
2019-02-17T03:32:25.290Z,24.33
2019-02-17T03:36:30.299Z,31.20
2019-02-17T03:40:35.319Z,24.23
2019-02-17T03:44:40.308Z,27.87
2019-02-17T03:48:46.400Z,26.03
2019-02-17T03:52:51.404Z,24.50
2019-02-17T03:56:56.425Z,18.27
2019-02-17T04:01:01.457Z,23.00
2019-02-17T04:05:07.002Z,25.57
2019-02-17T04:09:12.082Z,21.60
2019-02-17T04:13:17.107Z,20.83
2019-02-17T04:17:22.119Z,24.73
2019-02-17T04:21:27.186Z,24.87
2019-02-17T04:25:32.179Z,20.00
2019-02-17T04:29:37.183Z,25.27
2019-02-17T04:33:43.260Z,21.60
2019-02-17T04:37:48.291Z,18.40
2019-02-17T04:41:53.296Z,25.03
2019-02-17T04:45:58.312Z,26.67
2019-02-17T04:50:03.740Z,21.37
2019-02-17T04:54:08.761Z,21.50
2019-02-17T04:58:13.771Z,22.73
2019-02-17T05:02:18.976Z,27.63
2019-02-17T05:06:23.982Z,20.27
2019-02-17T05:10:28.968Z,21.20
2019-02-17T05:14:33.987Z,26.40
2019-02-17T05:18:38.995Z,22.37
2019-02-17T05:22:44.020Z,19.63
2019-02-17T05:26:49.039Z,20.93
2019-02-17T05:30:54.052Z,21.30
2019-02-17T05:35:00.346Z,19.30
2019-02-17T05:39:06.503Z,22.50
2019-02-17T05:43:11.626Z,22.00
2019-02-17T05:47:16.628Z,22.77
2019-02-17T05:51:21.643Z,23.13
2019-02-17T05:55:26.825Z,19.73
2019-02-17T05:59:32.104Z,22.07
2019-02-17T06:03:37.319Z,19.93
2019-02-17T06:07:42.324Z,17.43
2019-02-17T06:11:47.412Z,18.57
2019-02-17T06:15:52.409Z,18.73
2019-02-17T06:19:57.411Z,20.17
2019-02-17T06:24:02.420Z,19.83
2019-02-17T06:28:07.447Z,17.30
2019-02-17T06:32:12.459Z,24.43
2019-02-17T06:36:17.532Z,21.17
2019-02-17T06:40:22.539Z,17.37
2019-02-17T06:44:27.557Z,19.90
2019-02-17T06:48:32.565Z,19.30
2019-02-17T06:52:37.568Z,18.30
2019-02-17T06:56:45.167Z,21.07
2019-02-17T07:00:50.180Z,20.30
2019-02-17T07:05:08.732Z,18.57
2019-02-17T07:09:13.960Z,24.30
2019-02-17T07:13:19.251Z,18.80
2019-02-17T07:17:24.553Z,17.87
2019-02-17T07:21:29.887Z,16.70
2019-02-17T07:25:35.194Z,18.63
2019-02-17T07:29:40.463Z,18.43
2019-02-17T07:33:45.770Z,17.60
2019-02-17T07:37:51.059Z,16.07
2019-02-17T07:41:56.332Z,15.87
2019-02-17T07:46:01.631Z,19.43
2019-02-17T07:50:09.935Z,16.67
2019-02-17T07:54:15.406Z,17.33
2019-02-17T07:58:20.688Z,16.97
2019-02-17T08:02:26.046Z,17.47
2019-02-17T08:06:31.303Z,15.97
2019-02-17T08:10:36.592Z,19.77
2019-02-17T08:14:41.891Z,14.13
2019-02-17T08:18:47.183Z,15.73
2019-02-17T08:22:52.495Z,14.33
2019-02-17T08:26:57.845Z,12.77
2019-02-17T08:31:03.199Z,15.17
2019-02-17T08:35:10.601Z,13.70
2019-02-17T08:39:15.965Z,13.23
2019-02-17T08:43:21.915Z,15.37
2019-02-17T08:47:27.231Z,17.43
2019-02-17T08:51:32.469Z,15.60
2019-02-17T08:55:37.789Z,18.03
2019-02-17T08:59:43.244Z,18.33
2019-02-17T09:03:48.511Z,17.17
2019-02-17T09:07:53.803Z,17.27
2019-02-17T09:11:59.079Z,19.43
2019-02-17T09:16:04.936Z,19.77
2019-02-17T09:20:11.648Z,21.00
2019-02-17T09:24:16.962Z,18.37
2019-02-17T09:28:22.260Z,18.90
2019-02-17T09:32:27.520Z,18.90
2019-02-17T09:36:32.829Z,20.60
2019-02-17T09:40:38.177Z,18.60
2019-02-17T09:44:43.451Z,18.50
2019-02-17T09:48:48.764Z,24.00
2019-02-17T09:52:54.029Z,17.97
2019-02-17T09:56:59.336Z,22.90
2019-02-17T10:01:04.627Z,23.63
2019-02-17T10:05:12.034Z,20.57
2019-02-17T10:09:17.332Z,21.43
2019-02-17T10:13:22.618Z,25.20
2019-02-17T10:17:27.982Z,20.83
2019-02-17T10:21:33.314Z,25.17
2019-02-17T10:25:38.712Z,22.23
2019-02-17T10:29:44.020Z,21.70
2019-02-17T10:33:49.319Z,22.00
2019-02-17T10:37:54.599Z,21.90
2019-02-17T10:41:59.945Z,22.20
2019-02-17T10:46:06.125Z,25.53
2019-02-17T10:50:12.717Z,22.60
2019-02-17T10:54:18.988Z,22.90
2019-02-17T10:58:24.276Z,21.40
2019-02-17T11:02:29.595Z,21.90
2019-02-17T11:06:34.898Z,23.83
2019-02-17T11:10:41.178Z,21.73
2019-02-17T11:14:46.478Z,19.83
2019-02-17T11:18:51.998Z,22.90
2019-02-17T11:22:57.363Z,17.70
2019-02-17T11:27:02.658Z,18.07
2019-02-17T11:31:07.936Z,17.83
2019-02-17T11:35:13.296Z,19.40
2019-02-17T11:39:18.918Z,17.50
2019-02-17T11:43:24.234Z,18.07
2019-02-17T11:47:30.502Z,16.27
2019-02-17T11:51:35.827Z,16.13
2019-02-17T11:55:41.123Z,16.03
2019-02-17T11:59:46.414Z,18.70
2019-02-17T12:03:51.682Z,15.73
2019-02-17T12:07:56.975Z,15.00
2019-02-17T12:12:02.259Z,20.17
2019-02-17T12:16:07.570Z,16.90
2019-02-17T12:20:39.064Z,13.97
2019-02-17T12:24:46.224Z,16.80
2019-02-17T12:28:53.127Z,15.30
2019-02-17T12:32:58.496Z,17.60
2019-02-17T12:37:03.803Z,16.47
2019-02-17T12:41:09.091Z,18.17
2019-02-17T12:45:18.115Z,19.00
2019-02-17T12:49:21.852Z,17.40
2019-02-17T12:53:27.138Z,20.73
2019-02-17T12:57:32.496Z,21.33
2019-02-17T13:01:37.783Z,17.97
2019-02-17T13:05:43.072Z,19.67
2019-02-17T13:09:48.458Z,18.87
2019-02-17T13:13:53.772Z,20.00
2019-02-17T13:17:59.064Z,19.13
2019-02-17T13:22:05.339Z,18.90
2019-02-17T13:26:10.642Z,19.00
2019-02-17T13:30:26.896Z,21.37
2019-02-17T13:34:32.164Z,19.90
2019-02-17T13:38:37.451Z,13.37
2019-02-17T13:42:42.916Z,16.20
2019-02-17T13:46:48.203Z,14.77
2019-02-17T13:50:53.491Z,13.83
2019-02-17T13:54:58.760Z,15.77
2019-02-17T13:59:04.068Z,14.63
2019-02-17T14:03:09.400Z,15.43
2019-02-17T14:07:14.799Z,14.27
2019-02-17T14:11:20.093Z,15.73
2019-02-17T14:15:25.404Z,17.47
2019-02-17T14:19:30.671Z,12.93
2019-02-17T14:23:35.968Z,13.47
2019-02-17T14:27:41.324Z,14.80
2019-02-17T14:31:46.615Z,15.27
2019-02-17T14:35:51.903Z,14.70
2019-02-17T14:39:57.182Z,17.00
2019-02-17T14:44:02.471Z,15.03
2019-02-17T14:48:07.759Z,14.60
2019-02-17T14:52:13.057Z,13.60
2019-02-17T14:56:18.344Z,15.90
2019-02-17T15:00:23.628Z,15.00
2019-02-17T15:04:28.919Z,17.57
2019-02-17T15:08:34.207Z,13.57
2019-02-17T15:12:39.575Z,12.80
2019-02-17T15:16:44.972Z,13.73
2019-02-17T15:20:50.309Z,13.87
2019-02-17T15:24:55.584Z,11.63
2019-02-17T15:29:00.876Z,12.30
2019-02-17T15:33:06.180Z,11.50
2019-02-17T15:37:11.488Z,12.73
2019-02-17T15:41:16.789Z,13.30
2019-02-17T15:45:22.057Z,13.30
2019-02-17T15:49:27.379Z,14.10
2019-02-17T15:53:32.666Z,17.13
2019-02-17T15:57:37.959Z,19.37
2019-02-17T16:01:43.363Z,15.13
2019-02-17T16:05:48.704Z,19.20
2019-02-17T16:09:53.999Z,19.93
2019-02-17T16:13:59.309Z,12.67
2019-02-17T16:18:04.644Z,14.73
2019-02-17T16:22:09.936Z,11.83
2019-02-17T16:26:15.209Z,12.33
2019-02-17T16:30:21.848Z,11.80
2019-02-17T16:34:27.144Z,11.13
2019-02-17T16:38:32.460Z,9.13
2019-02-17T16:42:37.745Z,17.13
2019-02-17T16:46:43.008Z,16.37
2019-02-17T16:50:48.344Z,11.53
2019-02-17T16:54:53.630Z,22.47
2019-02-17T16:58:58.916Z,18.40
2019-02-17T17:03:04.372Z,32.63
2019-02-17T17:07:09.638Z,28.33
2019-02-17T17:11:14.923Z,30.17
2019-02-17T17:15:20.416Z,25.97
2019-02-17T17:19:25.701Z,31.07
2019-02-17T17:23:30.975Z,23.33
2019-02-17T17:27:36.244Z,19.33
2019-02-17T17:31:41.523Z,28.53
2019-02-17T17:35:47.072Z,21.43
2019-02-17T17:39:53.089Z,25.93
2019-02-17T17:43:58.380Z,29.13
2019-02-17T17:48:03.723Z,28.10
2019-02-17T17:52:08.707Z,29.27
2019-02-17T17:56:13.716Z,34.23
2019-02-17T18:00:20.540Z,27.90
2019-02-17T18:04:25.601Z,23.30
2019-02-17T18:08:30.875Z,26.05
2019-02-17T18:12:36.152Z,25.50
2019-02-17T18:16:41.190Z,33.40
2019-02-17T18:20:46.272Z,30.60
2019-02-17T18:24:51.276Z,32.40
2019-02-17T18:28:56.294Z,30.77
2019-02-17T18:33:01.299Z,34.07
2019-02-17T18:37:06.367Z,31.10
2019-02-17T18:41:11.383Z,30.50
2019-02-17T18:45:16.763Z,29.33
2019-02-17T18:49:23.696Z,32.03
2019-02-17T18:53:28.700Z,26.07
2019-02-17T18:57:33.688Z,32.73
2019-02-17T19:01:38.709Z,27.90
2019-02-17T19:05:43.712Z,32.47
2019-02-17T19:09:48.715Z,31.87
2019-02-17T19:13:53.724Z,29.17
2019-02-17T19:17:58.749Z,34.30
2019-02-17T19:22:03.747Z,28.47
2019-02-17T19:26:08.756Z,28.90
2019-02-17T19:30:15.500Z,33.23
2019-02-17T19:34:20.627Z,28.07
2019-02-17T19:38:25.612Z,25.10
2019-02-17T19:42:30.621Z,24.10
2019-02-17T19:46:36.119Z,56.87
2019-02-17T19:50:41.207Z,29.97
2019-02-17T19:54:47.939Z,23.97
2019-02-17T19:58:53.414Z,32.03
2019-02-17T20:03:03.036Z,28.73
2019-02-17T20:07:08.043Z,34.57
2019-02-17T20:11:13.056Z,26.50
2019-02-17T20:15:18.201Z,29.13
2019-02-17T20:19:25.557Z,27.57
2019-02-17T20:23:29.929Z,21.43
2019-02-17T20:27:35.032Z,25.17
2019-02-17T20:31:40.042Z,24.60
2019-02-17T20:35:45.076Z,23.03
2019-02-17T20:39:50.092Z,29.67
2019-02-17T20:43:55.420Z,28.03
2019-02-17T20:48:00.431Z,28.07
2019-02-17T20:52:05.446Z,25.57
2019-02-17T20:56:10.525Z,28.40
2019-02-17T21:00:18.011Z,22.37
2019-02-17T21:04:23.008Z,25.93
2019-02-17T21:08:28.021Z,27.90
2019-02-17T21:12:34.678Z,32.07
2019-02-17T21:16:39.888Z,29.53
2019-02-17T21:20:44.965Z,27.33
2019-02-17T21:24:49.983Z,31.17
2019-02-17T21:28:54.972Z,32.27
2019-02-17T21:32:59.985Z,33.20
2019-02-17T21:37:04.996Z,34.53
2019-02-17T21:41:10.023Z,37.93
2019-02-17T21:45:15.979Z,31.57
2019-02-17T21:49:20.979Z,34.20
2019-02-17T21:53:25.990Z,22.90
2019-02-17T21:57:31.012Z,29.80
2019-02-17T22:01:36.061Z,27.90
2019-02-17T22:05:41.071Z,30.57
2019-02-17T22:09:46.080Z,23.23
2019-02-17T22:13:51.169Z,31.07
2019-02-17T22:17:56.217Z,25.80
2019-02-17T22:22:01.287Z,25.80
2019-02-17T22:26:06.444Z,25.27
2019-02-17T22:30:13.129Z,26.93
2019-02-17T22:34:18.135Z,25.67
2019-02-17T22:38:23.148Z,23.50
2019-02-17T22:42:28.157Z,23.10
2019-02-17T22:46:33.159Z,25.37
2019-02-17T22:50:38.239Z,23.23
2019-02-17T22:54:43.284Z,18.40
2019-02-17T22:58:48.308Z,19.63
2019-02-17T23:02:53.318Z,18.63
2019-02-17T23:06:58.399Z,18.30
2019-02-17T23:11:03.491Z,15.47
2019-02-17T23:15:08.969Z,17.37
2019-02-17T23:19:14.060Z,19.83
2019-02-17T23:23:19.107Z,15.63
2019-02-17T23:27:24.175Z,22.97
2019-02-17T23:31:29.204Z,20.63
2019-02-17T23:35:34.210Z,22.70
2019-02-17T23:39:39.211Z,21.30
2019-02-17T23:43:44.221Z,19.37
2019-02-17T23:47:49.294Z,20.33
2019-02-17T23:51:54.433Z,19.43
2019-02-17T23:55:59.495Z,18.63
