createdAt,value
2019-06-10T00:00:31.122Z,0.00
2019-06-10T00:01:06.576Z,0.00
2019-06-10T00:01:40.790Z,0.00
2019-06-10T00:02:14.290Z,0.00
2019-06-10T00:02:50.789Z,0.00
2019-06-10T00:03:25.800Z,0.00
2019-06-10T00:04:05.117Z,0.00
2019-06-10T00:04:36.846Z,0.00
2019-06-10T00:05:12.406Z,0.00
2019-06-10T00:05:48.028Z,0.00
2019-06-10T00:06:23.415Z,0.00
2019-06-10T00:07:00.995Z,0.00
2019-06-10T00:07:34.256Z,0.00
2019-06-10T00:08:11.958Z,0.00
2019-06-10T00:08:45.167Z,0.00
2019-06-10T00:09:21.110Z,0.00
2019-06-10T00:09:56.222Z,0.00
2019-06-10T00:10:31.451Z,0.00
2019-06-10T00:11:07.820Z,0.00
2019-06-10T00:11:42.259Z,0.00
2019-06-10T00:12:17.725Z,0.00
2019-06-10T00:12:55.389Z,0.00
2019-06-10T00:13:28.549Z,0.00
2019-06-10T00:14:04.577Z,0.00
2019-06-10T00:14:41.670Z,0.00
2019-06-10T00:15:14.858Z,0.00
2019-06-10T00:15:51.547Z,0.00
2019-06-10T00:16:25.575Z,0.00
2019-06-10T00:17:02.033Z,0.00
2019-06-10T00:17:50.637Z,0.00
2019-06-10T00:18:34.321Z,0.00
2019-06-10T00:18:47.350Z,0.00
2019-06-10T00:19:22.808Z,0.00
2019-06-10T00:19:59.201Z,0.00
2019-06-10T00:20:33.793Z,0.00
2019-06-10T00:21:11.221Z,0.00
2019-06-10T00:21:44.907Z,0.00
2019-06-10T00:22:21.571Z,0.00
2019-06-10T00:22:57.398Z,0.00
2019-06-10T00:23:32.082Z,0.00
2019-06-10T00:24:08.272Z,0.00
2019-06-10T00:24:42.599Z,0.00
2019-06-10T00:25:17.950Z,0.00
2019-06-10T00:25:53.282Z,0.00
2019-06-10T00:26:30.613Z,0.00
2019-06-10T00:27:05.567Z,0.00
2019-06-10T00:27:41.870Z,0.00
2019-06-10T00:28:15.082Z,0.00
2019-06-10T00:28:51.336Z,0.00
2019-06-10T00:29:25.914Z,0.00
2019-06-10T00:30:03.391Z,0.00
2019-06-10T00:30:36.707Z,0.00
2019-06-10T00:31:12.374Z,0.00
2019-06-10T00:31:47.898Z,0.00
2019-06-10T00:32:23.269Z,0.00
2019-06-10T00:32:58.813Z,0.00
2019-06-10T00:33:34.261Z,0.00
2019-06-10T00:34:12.101Z,0.00
2019-06-10T00:34:45.342Z,0.00
2019-06-10T00:35:21.080Z,0.00
2019-06-10T00:35:56.026Z,0.00
2019-06-10T00:36:31.491Z,0.00
2019-06-10T00:37:09.177Z,0.00
2019-06-10T00:37:42.124Z,0.00
2019-06-10T00:38:17.502Z,0.00
2019-06-10T00:38:52.836Z,0.00
2019-06-10T00:39:28.419Z,0.00
2019-06-10T00:40:05.470Z,0.00
2019-06-10T00:40:41.143Z,0.00
2019-06-10T00:41:14.660Z,0.00
2019-06-10T00:41:52.014Z,0.00
2019-06-10T00:42:25.606Z,0.00
2019-06-10T00:43:02.625Z,0.00
2019-06-10T00:43:36.506Z,0.00
2019-06-10T00:44:12.798Z,0.00
2019-06-10T00:44:47.218Z,0.00
2019-06-10T00:45:22.687Z,0.00
2019-06-10T00:45:58.407Z,0.00
2019-06-10T00:46:33.873Z,0.00
2019-06-10T00:47:14.283Z,0.00
2019-06-10T00:47:44.473Z,0.00
2019-06-10T00:48:26.116Z,0.00
2019-06-10T00:48:55.562Z,0.00
2019-06-10T00:49:31.680Z,0.00
2019-06-10T00:50:08.193Z,0.00
2019-06-10T00:50:41.975Z,0.00
2019-06-10T00:51:17.608Z,0.00
2019-06-10T00:51:53.080Z,0.00
2019-06-10T00:52:30.720Z,0.00
2019-06-10T00:53:04.492Z,0.00
2019-06-10T00:53:39.147Z,0.00
2019-06-10T00:54:15.709Z,0.00
2019-06-10T00:54:51.736Z,0.00
2019-06-10T00:55:25.474Z,0.00
2019-06-10T00:56:02.442Z,0.00
2019-06-10T00:56:36.498Z,0.00
2019-06-10T00:57:12.337Z,0.00
2019-06-10T00:57:47.298Z,0.00
2019-06-10T00:58:22.639Z,0.00
2019-06-10T00:58:57.810Z,0.00
2019-06-10T00:59:33.223Z,0.00
2019-06-10T01:00:23.119Z,0.00
2019-06-10T01:00:43.976Z,0.00
2019-06-10T01:01:21.745Z,0.00
2019-06-10T01:01:54.628Z,0.00
2019-06-10T01:02:31.743Z,0.00
2019-06-10T01:03:06.008Z,0.00
2019-06-10T01:03:41.525Z,0.00
2019-06-10T01:04:16.523Z,0.00
2019-06-10T01:04:51.546Z,0.00
2019-06-10T01:05:27.176Z,0.00
2019-06-10T01:06:03.085Z,0.00
2019-06-10T01:06:38.105Z,0.00
2019-06-10T01:07:14.788Z,0.00
2019-06-10T01:07:50.781Z,0.00
2019-06-10T01:08:25.055Z,0.00
2019-06-10T01:09:00.658Z,0.00
2019-06-10T01:09:35.805Z,0.00
2019-06-10T01:10:12.819Z,0.00
2019-06-10T01:10:46.839Z,0.00
2019-06-10T01:11:26.858Z,0.00
2019-06-10T01:11:57.352Z,0.00
2019-06-10T01:12:33.302Z,0.00
2019-06-10T01:13:09.668Z,0.00
2019-06-10T01:13:44.036Z,0.00
2019-06-10T01:14:21.359Z,0.00
2019-06-10T01:14:54.689Z,0.00
2019-06-10T01:15:31.158Z,0.00
2019-06-10T01:16:05.506Z,0.00
2019-06-10T01:16:41.259Z,0.00
2019-06-10T01:17:16.623Z,0.00
2019-06-10T01:17:52.082Z,0.00
2019-06-10T01:18:35.647Z,0.00
2019-06-10T01:19:03.793Z,0.00
2019-06-10T01:19:38.544Z,0.00
2019-06-10T01:20:15.643Z,0.00
2019-06-10T01:20:51.565Z,0.00
2019-06-10T01:21:25.146Z,0.00
2019-06-10T01:22:01.595Z,0.00
2019-06-10T01:22:35.851Z,0.00
2019-06-10T01:23:13.805Z,0.00
2019-06-10T01:23:46.991Z,0.00
2019-06-10T01:24:22.478Z,0.00
2019-06-10T01:24:57.789Z,0.00
2019-06-10T01:25:33.170Z,0.00
2019-06-10T01:26:12.310Z,0.00
2019-06-10T01:26:44.020Z,0.00
2019-06-10T01:27:21.069Z,0.00
2019-06-10T01:27:54.851Z,0.00
2019-06-10T01:28:31.447Z,0.00
2019-06-10T01:29:05.642Z,0.00
2019-06-10T01:29:41.604Z,0.00
2019-06-10T01:30:21.653Z,0.00
2019-06-10T01:30:51.701Z,0.00
2019-06-10T01:31:26.784Z,0.00
2019-06-10T01:32:02.100Z,0.00
2019-06-10T01:32:37.526Z,0.00
2019-06-10T01:33:14.436Z,0.00
2019-06-10T01:33:48.369Z,0.00
2019-06-10T01:34:23.799Z,0.00
2019-06-10T01:35:01.114Z,0.00
2019-06-10T01:35:34.528Z,0.00
2019-06-10T01:36:12.650Z,0.00
2019-06-10T01:36:45.443Z,0.00
2019-06-10T01:37:21.866Z,0.00
2019-06-10T01:37:56.290Z,0.00
2019-06-10T01:38:31.779Z,0.00
2019-06-10T01:39:07.408Z,0.00
2019-06-10T01:39:42.826Z,0.00
2019-06-10T01:40:18.087Z,0.00
2019-06-10T01:40:53.603Z,0.00
2019-06-10T01:41:30.552Z,0.00
2019-06-10T01:42:04.597Z,0.00
2019-06-10T01:42:41.276Z,0.00
2019-06-10T01:43:17.320Z,0.00
2019-06-10T01:43:51.321Z,0.00
2019-06-10T01:44:26.221Z,0.00
2019-06-10T01:45:01.683Z,0.00
2019-06-10T01:45:37.054Z,0.00
2019-06-10T01:46:14.112Z,0.00
2019-06-10T01:46:47.984Z,0.00
2019-06-10T01:47:23.338Z,0.00
2019-06-10T01:47:58.798Z,0.00
2019-06-10T01:48:44.321Z,0.00
2019-06-10T01:49:11.543Z,0.00
2019-06-10T01:49:45.032Z,0.00
2019-06-10T01:50:21.818Z,0.00
2019-06-10T01:50:55.891Z,0.00
2019-06-10T01:51:31.707Z,0.00
2019-06-10T01:52:07.241Z,0.00
2019-06-10T01:52:41.981Z,0.00
2019-06-10T01:53:18.583Z,0.00
2019-06-10T01:53:52.680Z,0.00
2019-06-10T01:54:28.240Z,0.00
2019-06-10T01:55:03.705Z,0.00
2019-06-10T01:55:41.451Z,0.00
2019-06-10T01:56:15.470Z,0.00
2019-06-10T01:56:51.070Z,0.00
2019-06-10T01:57:25.528Z,0.00
2019-06-10T01:58:00.971Z,0.00
2019-06-10T01:58:36.431Z,0.00
2019-06-10T01:59:13.731Z,0.00
2019-06-10T01:59:47.554Z,0.00
2019-06-10T02:00:25.867Z,0.00
2019-06-10T02:00:58.284Z,0.00
2019-06-10T02:01:33.845Z,0.00
2019-06-10T02:02:12.079Z,0.00
2019-06-10T02:02:45.051Z,0.00
2019-06-10T02:03:23.736Z,0.00
2019-06-10T02:03:55.675Z,0.00
2019-06-10T02:04:32.053Z,0.00
2019-06-10T02:05:06.617Z,0.00
2019-06-10T02:05:42.126Z,0.00
2019-06-10T02:06:20.554Z,0.00
2019-06-10T02:06:52.866Z,0.00
2019-06-10T02:07:28.356Z,0.00
2019-06-10T02:08:03.813Z,0.00
2019-06-10T02:08:41.686Z,0.00
2019-06-10T02:09:15.537Z,0.00
2019-06-10T02:09:51.767Z,0.00
2019-06-10T02:10:25.994Z,0.00
2019-06-10T02:11:01.401Z,0.00
2019-06-10T02:11:36.730Z,0.00
2019-06-10T02:12:14.607Z,0.00
2019-06-10T02:12:47.724Z,0.00
2019-06-10T02:13:23.200Z,0.00
2019-06-10T02:14:00.781Z,0.00
2019-06-10T02:14:34.408Z,0.00
2019-06-10T02:15:12.089Z,0.00
2019-06-10T02:15:44.811Z,0.00
2019-06-10T02:16:23.905Z,0.00
2019-06-10T02:16:55.942Z,0.00
2019-06-10T02:17:31.588Z,0.00
2019-06-10T02:18:06.567Z,0.00
2019-06-10T02:18:54.426Z,0.00
2019-06-10T02:19:18.589Z,0.00
2019-06-10T02:19:52.868Z,0.00
2019-06-10T02:20:28.261Z,0.00
2019-06-10T02:21:03.568Z,0.00
2019-06-10T02:21:41.575Z,0.00
2019-06-10T02:22:17.003Z,0.00
2019-06-10T02:22:51.592Z,0.00
2019-06-10T02:23:25.527Z,0.00
2019-06-10T02:24:01.026Z,0.00
2019-06-10T02:24:36.038Z,0.00
2019-06-10T02:25:12.542Z,0.00
2019-06-10T02:25:47.137Z,0.00
2019-06-10T02:26:23.685Z,0.00
2019-06-10T02:26:58.278Z,0.00
2019-06-10T02:27:33.647Z,0.00
2019-06-10T02:28:08.983Z,0.00
2019-06-10T02:28:44.370Z,0.00
2019-06-10T02:29:21.785Z,0.00
2019-06-10T02:29:55.344Z,0.00
2019-06-10T02:30:41.724Z,0.00
2019-06-10T02:31:06.145Z,0.00
2019-06-10T02:31:43.111Z,0.00
2019-06-10T02:32:22.525Z,0.00
2019-06-10T02:32:52.505Z,0.00
2019-06-10T02:33:30.307Z,0.00
2019-06-10T02:34:03.076Z,0.00
2019-06-10T02:34:50.706Z,0.00
2019-06-10T02:35:22.613Z,0.00
2019-06-10T02:35:49.518Z,0.00
2019-06-10T02:36:31.233Z,0.00
2019-06-10T02:37:00.201Z,0.00
2019-06-10T02:37:38.255Z,0.00
2019-06-10T02:38:13.264Z,0.00
2019-06-10T02:38:46.176Z,0.00
2019-06-10T02:39:28.113Z,0.00
2019-06-10T02:39:57.378Z,0.00
2019-06-10T02:40:36.397Z,0.00
2019-06-10T02:41:07.998Z,0.00
2019-06-10T02:41:44.717Z,0.00
2019-06-10T02:42:21.618Z,0.00
2019-06-10T02:42:54.148Z,0.00
2019-06-10T02:43:32.245Z,0.00
2019-06-10T02:44:05.069Z,0.00
2019-06-10T02:44:40.287Z,0.00
2019-06-10T02:45:19.672Z,0.00
2019-06-10T02:45:53.113Z,0.00
2019-06-10T02:46:31.028Z,0.00
2019-06-10T02:47:03.375Z,0.00
2019-06-10T02:47:38.171Z,0.00
2019-06-10T02:48:13.704Z,0.00
2019-06-10T02:48:48.139Z,0.00
2019-06-10T02:49:46.281Z,0.00
2019-06-10T02:50:03.153Z,0.00
2019-06-10T02:50:36.449Z,0.00
2019-06-10T02:51:13.103Z,0.00
2019-06-10T02:51:45.088Z,0.00
2019-06-10T02:52:23.253Z,0.00
2019-06-10T02:52:56.017Z,0.00
2019-06-10T02:53:35.676Z,0.00
2019-06-10T02:54:06.811Z,0.00
2019-06-10T02:54:43.813Z,0.00
2019-06-10T02:55:19.947Z,0.00
2019-06-10T02:55:53.921Z,0.00
2019-06-10T02:56:31.011Z,0.00
2019-06-10T02:57:04.450Z,0.00
2019-06-10T02:57:40.428Z,0.00
2019-06-10T02:58:15.613Z,0.00
2019-06-10T02:58:53.200Z,0.00
2019-06-10T02:59:28.920Z,0.00
2019-06-10T03:00:06.520Z,0.00
2019-06-10T03:00:43.217Z,0.00
2019-06-10T03:01:16.331Z,0.00
2019-06-10T03:01:47.677Z,0.00
2019-06-10T03:02:28.890Z,0.00
2019-06-10T03:02:58.296Z,0.00
2019-06-10T03:03:43.299Z,0.00
2019-06-10T03:04:08.891Z,0.00
2019-06-10T03:04:44.115Z,0.00
2019-06-10T03:05:20.201Z,0.00
2019-06-10T03:05:54.562Z,0.00
2019-06-10T03:06:34.132Z,0.00
2019-06-10T03:07:05.708Z,0.00
2019-06-10T03:07:44.023Z,0.00
2019-06-10T03:08:17.957Z,0.00
2019-06-10T03:08:54.598Z,0.00
2019-06-10T03:09:31.767Z,0.00
2019-06-10T03:10:04.659Z,0.00
2019-06-10T03:10:38.141Z,0.00
2019-06-10T03:11:14.121Z,0.00
2019-06-10T03:11:49.179Z,0.00
2019-06-10T03:12:25.801Z,0.00
2019-06-10T03:13:02.354Z,0.00
2019-06-10T03:13:35.640Z,0.00
2019-06-10T03:14:12.997Z,0.00
2019-06-10T03:14:46.841Z,0.00
2019-06-10T03:15:24.518Z,0.00
2019-06-10T03:15:57.977Z,0.00
2019-06-10T03:16:33.262Z,0.00
2019-06-10T03:17:08.845Z,0.00
2019-06-10T03:17:44.267Z,0.00
2019-06-10T03:18:19.897Z,0.00
2019-06-10T03:18:55.081Z,0.00
2019-06-10T03:19:44.129Z,0.00
2019-06-10T03:20:05.626Z,0.00
2019-06-10T03:20:42.545Z,0.00
2019-06-10T03:21:16.451Z,0.00
2019-06-10T03:21:52.146Z,0.00
2019-06-10T03:22:28.355Z,0.00
2019-06-10T03:23:02.995Z,0.00
2019-06-10T03:23:38.031Z,0.00
2019-06-10T03:24:13.407Z,0.00
2019-06-10T03:24:48.846Z,0.00
2019-06-10T03:25:25.978Z,0.00
2019-06-10T03:25:59.280Z,0.00
2019-06-10T03:26:34.775Z,0.00
2019-06-10T03:27:12.530Z,0.00
2019-06-10T03:27:45.579Z,0.00
2019-06-10T03:28:23.911Z,0.00
2019-06-10T03:28:56.571Z,0.00
2019-06-10T03:29:32.754Z,0.00
2019-06-10T03:30:15.645Z,0.00
2019-06-10T03:30:53.344Z,0.00
2019-06-10T03:31:18.784Z,0.00
2019-06-10T03:31:55.206Z,0.00
2019-06-10T03:32:35.421Z,0.00
2019-06-10T03:33:04.964Z,0.00
2019-06-10T03:33:42.074Z,0.00
2019-06-10T03:34:15.585Z,0.00
2019-06-10T03:34:54.441Z,0.00
2019-06-10T03:35:26.609Z,0.00
2019-06-10T03:36:02.959Z,0.00
2019-06-10T03:36:36.482Z,0.00
2019-06-10T03:37:12.900Z,0.00
2019-06-10T03:37:47.505Z,0.00
2019-06-10T03:38:23.657Z,0.00
2019-06-10T03:38:58.199Z,0.00
2019-06-10T03:39:33.464Z,0.00
2019-06-10T03:40:08.790Z,0.00
2019-06-10T03:40:43.950Z,0.00
2019-06-10T03:41:19.184Z,0.00
2019-06-10T03:41:54.899Z,0.00
2019-06-10T03:42:32.339Z,0.00
2019-06-10T03:43:05.508Z,0.00
2019-06-10T03:43:42.681Z,0.00
2019-06-10T03:44:16.908Z,0.00
2019-06-10T03:44:52.580Z,0.00
2019-06-10T03:45:28.378Z,0.00
2019-06-10T03:46:03.072Z,0.00
2019-06-10T03:46:38.023Z,0.00
2019-06-10T03:47:13.456Z,0.00
2019-06-10T03:47:49.226Z,0.00
2019-06-10T03:48:26.743Z,0.00
2019-06-10T03:49:02.970Z,0.00
2019-06-10T03:49:49.136Z,0.00
2019-06-10T03:50:13.028Z,0.00
2019-06-10T03:50:46.409Z,0.00
2019-06-10T03:51:23.941Z,0.00
2019-06-10T03:51:57.342Z,0.00
2019-06-10T03:52:32.610Z,0.00
2019-06-10T03:53:07.740Z,0.00
2019-06-10T03:53:43.426Z,0.00
2019-06-10T03:54:19.241Z,0.00
2019-06-10T03:54:54.038Z,0.00
2019-06-10T03:55:29.279Z,0.00
2019-06-10T03:56:04.844Z,0.00
2019-06-10T03:56:42.747Z,0.00
2019-06-10T03:57:17.112Z,0.00
2019-06-10T03:57:52.620Z,0.00
2019-06-10T03:58:29.163Z,0.00
2019-06-10T03:59:02.874Z,0.00
2019-06-10T03:59:38.111Z,0.00
2019-06-10T04:00:13.946Z,0.00
2019-06-10T04:00:48.703Z,0.00
2019-06-10T04:01:26.420Z,0.00
2019-06-10T04:01:59.558Z,0.00
2019-06-10T04:02:34.896Z,0.00
2019-06-10T04:03:11.995Z,0.00
2019-06-10T04:03:45.629Z,0.00
2019-06-10T04:04:23.730Z,0.00
2019-06-10T04:04:56.731Z,0.00
2019-06-10T04:05:33.117Z,0.00
2019-06-10T04:06:07.555Z,0.00
2019-06-10T04:06:44.280Z,0.00
2019-06-10T04:07:20.106Z,0.00
2019-06-10T04:07:53.964Z,5.00
2019-06-10T04:08:29.292Z,5.00
2019-06-10T04:09:04.666Z,5.00
2019-06-10T04:09:42.386Z,5.00
2019-06-10T04:10:15.684Z,5.00
2019-06-10T04:10:52.054Z,5.00
2019-06-10T04:11:28.455Z,5.00
2019-06-10T04:12:02.407Z,5.00
2019-06-10T04:12:38.147Z,5.00
2019-06-10T04:13:13.715Z,5.00
2019-06-10T04:13:49.185Z,5.00
2019-06-10T04:14:25.442Z,5.00
2019-06-10T04:14:59.781Z,5.00
2019-06-10T04:15:35.499Z,5.00
2019-06-10T04:16:12.794Z,5.00
2019-06-10T04:16:46.470Z,5.00
2019-06-10T04:17:22.659Z,5.00
2019-06-10T04:17:57.581Z,5.00
2019-06-10T04:18:33.130Z,5.00
2019-06-10T04:19:08.395Z,5.00
2019-06-10T04:19:43.738Z,5.00
2019-06-10T04:20:19.798Z,5.00
2019-06-10T04:20:54.365Z,5.00
2019-06-10T04:21:29.628Z,5.00
2019-06-10T04:22:05.001Z,5.00
2019-06-10T04:22:40.364Z,5.00
2019-06-10T04:23:15.744Z,5.00
2019-06-10T04:23:52.758Z,5.00
2019-06-10T04:24:27.312Z,11.00
2019-06-10T04:25:03.002Z,11.00
2019-06-10T04:25:37.269Z,11.00
2019-06-10T04:26:12.697Z,11.00
2019-06-10T04:26:48.096Z,11.00
2019-06-10T04:27:25.211Z,11.00
2019-06-10T04:27:59.303Z,11.00
2019-06-10T04:28:34.880Z,16.00
2019-06-10T04:29:12.517Z,16.00
2019-06-10T04:29:45.962Z,16.00
2019-06-10T04:30:24.354Z,16.00
2019-06-10T04:30:56.803Z,16.00
2019-06-10T04:31:33.101Z,16.00
2019-06-10T04:32:07.858Z,16.00
2019-06-10T04:32:43.535Z,16.00
2019-06-10T04:33:20.261Z,16.00
2019-06-10T04:33:54.457Z,16.00
2019-06-10T04:34:32.761Z,16.00
2019-06-10T04:35:05.039Z,16.00
2019-06-10T04:35:42.573Z,16.00
2019-06-10T04:36:15.777Z,16.00
2019-06-10T04:36:52.585Z,16.00
2019-06-10T04:37:27.752Z,16.00
2019-06-10T04:38:02.526Z,16.00
2019-06-10T04:38:37.432Z,16.00
2019-06-10T04:39:12.721Z,16.00
2019-06-10T04:39:48.169Z,16.00
2019-06-10T04:40:24.696Z,16.00
2019-06-10T04:40:58.986Z,16.00
2019-06-10T04:41:34.348Z,16.00
2019-06-10T04:42:09.733Z,11.00
2019-06-10T04:42:45.235Z,11.00
2019-06-10T04:43:22.971Z,11.00
2019-06-10T04:43:56.237Z,11.00
2019-06-10T04:44:32.956Z,11.00
2019-06-10T04:45:07.036Z,11.00
2019-06-10T04:45:42.933Z,5.00
2019-06-10T04:46:18.600Z,5.00
2019-06-10T04:46:53.243Z,5.00
2019-06-10T04:47:29.614Z,5.00
2019-06-10T04:48:03.938Z,5.00
2019-06-10T04:48:39.560Z,5.00
2019-06-10T04:49:14.938Z,5.00
2019-06-10T04:49:52.132Z,5.00
2019-06-10T04:50:35.427Z,5.00
2019-06-10T04:51:02.753Z,11.00
2019-06-10T04:51:36.584Z,11.00
2019-06-10T04:52:12.262Z,11.00
2019-06-10T04:52:47.120Z,16.00
2019-06-10T04:53:23.726Z,16.00
2019-06-10T04:53:57.847Z,16.00
2019-06-10T04:54:33.445Z,16.00
2019-06-10T04:55:09.069Z,16.00
2019-06-10T04:55:44.609Z,16.00
2019-06-10T04:56:19.974Z,16.00
2019-06-10T04:56:55.266Z,16.00
2019-06-10T04:57:32.825Z,16.00
2019-06-10T04:58:06.978Z,16.00
2019-06-10T04:58:43.212Z,16.00
2019-06-10T04:59:18.769Z,16.00
2019-06-10T04:59:53.404Z,16.00
2019-06-10T05:00:29.140Z,16.00
2019-06-10T05:01:04.119Z,16.00
2019-06-10T05:01:39.633Z,22.00
2019-06-10T05:02:15.110Z,22.00
2019-06-10T05:02:52.252Z,22.00
2019-06-10T05:03:27.807Z,22.00
2019-06-10T05:04:03.145Z,22.00
2019-06-10T05:04:37.806Z,22.00
2019-06-10T05:05:13.268Z,22.00
2019-06-10T05:05:48.500Z,22.00
2019-06-10T05:06:25.505Z,22.00
2019-06-10T05:07:01.983Z,22.00
2019-06-10T05:07:37.023Z,22.00
2019-06-10T05:08:13.015Z,22.00
2019-06-10T05:08:46.420Z,22.00
2019-06-10T05:09:24.488Z,22.00
2019-06-10T05:09:57.522Z,22.00
2019-06-10T05:10:33.220Z,22.00
2019-06-10T05:11:08.437Z,22.00
2019-06-10T05:11:43.635Z,22.00
2019-06-10T05:12:19.227Z,22.00
2019-06-10T05:12:54.627Z,22.00
2019-06-10T05:13:30.079Z,28.00
2019-06-10T05:14:05.252Z,28.00
2019-06-10T05:14:43.123Z,28.00
2019-06-10T05:15:16.054Z,28.00
2019-06-10T05:15:52.727Z,28.00
2019-06-10T05:16:30.033Z,28.00
2019-06-10T05:17:02.334Z,28.00
2019-06-10T05:17:37.371Z,33.00
2019-06-10T05:18:13.151Z,33.00
2019-06-10T05:18:51.509Z,33.00
2019-06-10T05:19:25.816Z,39.00
2019-06-10T05:19:59.100Z,39.00
2019-06-10T05:20:50.820Z,39.00
2019-06-10T05:21:12.833Z,45.00
2019-06-10T05:21:45.923Z,45.00
2019-06-10T05:22:23.997Z,45.00
2019-06-10T05:22:56.749Z,45.00
2019-06-10T05:23:32.929Z,45.00
2019-06-10T05:24:07.547Z,45.00
2019-06-10T05:24:42.979Z,45.00
2019-06-10T05:25:19.724Z,45.00
2019-06-10T05:25:56.200Z,45.00
2019-06-10T05:26:30.474Z,45.00
2019-06-10T05:27:04.862Z,45.00
2019-06-10T05:27:42.737Z,50.00
2019-06-10T05:28:15.560Z,50.00
2019-06-10T05:28:52.449Z,45.00
2019-06-10T05:29:28.054Z,45.00
2019-06-10T05:30:02.331Z,45.00
2019-06-10T05:30:37.498Z,45.00
2019-06-10T05:31:13.211Z,50.00
2019-06-10T05:31:48.755Z,50.00
2019-06-10T05:32:25.904Z,50.00
2019-06-10T05:32:59.525Z,50.00
2019-06-10T05:33:35.309Z,50.00
2019-06-10T05:34:12.829Z,50.00
2019-06-10T05:34:45.816Z,50.00
2019-06-10T05:35:23.269Z,50.00
2019-06-10T05:35:56.736Z,50.00
2019-06-10T05:36:34.760Z,56.00
2019-06-10T05:37:07.700Z,56.00
2019-06-10T05:37:43.231Z,56.00
2019-06-10T05:38:18.690Z,56.00
2019-06-10T05:38:54.169Z,56.00
2019-06-10T05:39:30.761Z,56.00
2019-06-10T05:40:05.264Z,56.00
2019-06-10T05:40:42.617Z,56.00
2019-06-10T05:41:16.068Z,56.00
2019-06-10T05:41:53.107Z,50.00
2019-06-10T05:42:27.862Z,50.00
2019-06-10T05:43:02.577Z,50.00
2019-06-10T05:43:37.532Z,50.00
2019-06-10T05:44:13.424Z,50.00
2019-06-10T05:44:48.420Z,56.00
2019-06-10T05:45:25.892Z,56.00
2019-06-10T05:45:59.152Z,56.00
2019-06-10T05:46:34.997Z,61.00
2019-06-10T05:47:12.253Z,61.00
2019-06-10T05:47:45.721Z,61.00
2019-06-10T05:48:22.657Z,67.00
2019-06-10T05:48:56.628Z,73.00
2019-06-10T05:49:35.656Z,73.00
2019-06-10T05:50:07.524Z,84.00
2019-06-10T05:50:43.500Z,84.00
2019-06-10T05:51:18.861Z,78.00
2019-06-10T05:51:54.224Z,90.00
2019-06-10T05:52:29.756Z,101.00
2019-06-10T05:53:05.226Z,112.00
2019-06-10T05:53:42.622Z,140.00
2019-06-10T05:54:16.023Z,95.00
2019-06-10T05:54:52.174Z,101.00
2019-06-10T05:55:27.071Z,101.00
2019-06-10T05:56:02.378Z,101.00
2019-06-10T05:56:37.474Z,106.00
2019-06-10T05:57:13.031Z,112.00
2019-06-10T05:57:48.511Z,123.00
2019-06-10T05:58:24.727Z,140.00
2019-06-10T05:59:01.566Z,151.00
2019-06-10T05:59:36.000Z,151.00
2019-06-10T06:00:13.917Z,140.00
2019-06-10T06:00:45.756Z,129.00
2019-06-10T06:01:22.927Z,123.00
2019-06-10T06:01:57.352Z,118.00
2019-06-10T06:02:34.203Z,118.00
2019-06-10T06:03:08.171Z,118.00
2019-06-10T06:03:43.999Z,118.00
2019-06-10T06:04:19.082Z,123.00
2019-06-10T06:04:54.615Z,123.00
2019-06-10T06:05:30.214Z,135.00
2019-06-10T06:06:05.563Z,146.00
2019-06-10T06:06:42.474Z,163.00
2019-06-10T06:07:16.605Z,168.00
2019-06-10T06:08:02.246Z,180.00
2019-06-10T06:08:29.121Z,163.00
2019-06-10T06:09:03.148Z,180.00
2019-06-10T06:09:38.604Z,202.00
2019-06-10T06:10:13.882Z,208.00
2019-06-10T06:10:49.205Z,219.00
2019-06-10T06:11:25.240Z,466.00
2019-06-10T06:12:02.351Z,275.00
2019-06-10T06:12:35.794Z,213.00
2019-06-10T06:13:12.761Z,213.00
2019-06-10T06:13:45.957Z,225.00
2019-06-10T06:14:22.637Z,202.00
2019-06-10T06:14:56.688Z,168.00
2019-06-10T06:15:34.493Z,191.00
2019-06-10T06:16:07.577Z,180.00
2019-06-10T06:16:43.314Z,168.00
2019-06-10T06:17:18.422Z,174.00
2019-06-10T06:18:06.518Z,196.00
2019-06-10T06:18:33.198Z,191.00
2019-06-10T06:19:06.771Z,196.00
2019-06-10T06:19:43.328Z,202.00
2019-06-10T06:20:17.396Z,213.00
2019-06-10T06:20:52.708Z,230.00
2019-06-10T06:21:32.432Z,247.00
2019-06-10T06:22:03.506Z,523.00
2019-06-10T06:22:38.994Z,326.00
2019-06-10T06:23:14.343Z,658.00
2019-06-10T06:23:49.712Z,590.00
2019-06-10T06:24:25.549Z,815.00
2019-06-10T06:25:03.340Z,939.00
2019-06-10T06:25:39.791Z,826.00
2019-06-10T06:26:15.877Z,455.00
2019-06-10T06:26:46.844Z,286.00
2019-06-10T06:27:22.679Z,281.00
2019-06-10T06:27:58.239Z,315.00
2019-06-10T06:28:34.591Z,326.00
2019-06-10T06:29:08.655Z,241.00
2019-06-10T06:29:43.994Z,354.00
2019-06-10T06:30:19.472Z,433.00
2019-06-10T06:30:54.832Z,315.00
2019-06-10T06:31:32.594Z,213.00
2019-06-10T06:32:05.573Z,185.00
2019-06-10T06:32:43.382Z,196.00
2019-06-10T06:33:16.196Z,196.00
2019-06-10T06:33:52.764Z,225.00
2019-06-10T06:34:28.311Z,275.00
2019-06-10T06:35:02.818Z,405.00
2019-06-10T06:35:42.984Z,680.00
2019-06-10T06:36:13.646Z,393.00
2019-06-10T06:36:49.225Z,163.00
2019-06-10T06:37:25.007Z,112.00
2019-06-10T06:38:02.461Z,101.00
2019-06-10T06:38:37.189Z,90.00
2019-06-10T06:39:12.861Z,90.00
2019-06-10T06:39:46.533Z,90.00
2019-06-10T06:40:23.097Z,95.00
2019-06-10T06:40:57.642Z,95.00
2019-06-10T06:41:34.516Z,101.00
2019-06-10T06:42:08.715Z,106.00
2019-06-10T06:42:43.979Z,112.00
2019-06-10T06:43:19.359Z,112.00
2019-06-10T06:43:54.685Z,112.00
2019-06-10T06:44:32.467Z,112.00
2019-06-10T06:45:05.118Z,112.00
2019-06-10T06:45:42.453Z,112.00
2019-06-10T06:46:15.907Z,118.00
2019-06-10T06:46:53.114Z,118.00
2019-06-10T06:47:27.761Z,118.00
2019-06-10T06:48:03.011Z,118.00
2019-06-10T06:48:40.305Z,123.00
2019-06-10T06:49:14.000Z,129.00
2019-06-10T06:49:49.371Z,135.00
2019-06-10T06:50:25.680Z,151.00
2019-06-10T06:51:04.458Z,168.00
2019-06-10T06:51:47.567Z,208.00
2019-06-10T06:52:12.661Z,500.00
2019-06-10T06:53:15.729Z,309.00
2019-06-10T06:53:32.414Z,748.00
2019-06-10T06:53:57.002Z,230.00
2019-06-10T06:54:33.385Z,185.00
2019-06-10T06:55:08.227Z,168.00
2019-06-10T06:55:43.993Z,157.00
2019-06-10T06:56:19.440Z,151.00
2019-06-10T06:56:55.243Z,146.00
2019-06-10T06:57:33.294Z,140.00
2019-06-10T06:58:06.072Z,135.00
2019-06-10T06:58:43.313Z,123.00
2019-06-10T06:59:16.893Z,118.00
2019-06-10T06:59:52.605Z,112.00
2019-06-10T07:00:43.053Z,112.00
2019-06-10T07:01:10.203Z,112.00
2019-06-10T07:01:39.544Z,135.00
2019-06-10T07:02:14.037Z,129.00
2019-06-10T07:02:49.518Z,123.00
2019-06-10T07:03:24.841Z,129.00
2019-06-10T07:04:02.456Z,118.00
2019-06-10T07:04:37.082Z,112.00
2019-06-10T07:05:12.565Z,106.00
2019-06-10T07:05:46.968Z,101.00
2019-06-10T07:06:22.917Z,101.00
2019-06-10T07:06:58.222Z,95.00
2019-06-10T07:07:35.656Z,95.00
2019-06-10T07:08:09.161Z,106.00
2019-06-10T07:08:57.747Z,101.00
2019-06-10T07:09:21.972Z,101.00
2019-06-10T07:09:55.601Z,101.00
2019-06-10T07:10:32.859Z,95.00
2019-06-10T07:11:06.345Z,90.00
2019-06-10T07:11:44.935Z,84.00
2019-06-10T07:12:17.491Z,84.00
2019-06-10T07:12:53.108Z,84.00
2019-06-10T07:13:28.474Z,84.00
2019-06-10T07:14:04.176Z,84.00
2019-06-10T07:14:40.836Z,84.00
2019-06-10T07:15:15.458Z,90.00
2019-06-10T07:15:53.283Z,90.00
2019-06-10T07:16:26.294Z,90.00
2019-06-10T07:17:03.969Z,90.00
2019-06-10T07:17:37.938Z,95.00
2019-06-10T07:18:13.005Z,95.00
2019-06-10T07:18:50.259Z,101.00
2019-06-10T07:19:23.408Z,106.00
2019-06-10T07:19:58.633Z,106.00
2019-06-10T07:20:36.669Z,106.00
2019-06-10T07:21:09.440Z,106.00
2019-06-10T07:22:05.305Z,101.00
2019-06-10T07:22:23.117Z,101.00
2019-06-10T07:22:56.254Z,106.00
2019-06-10T07:23:35.449Z,112.00
2019-06-10T07:24:06.857Z,118.00
2019-06-10T07:24:46.802Z,118.00
2019-06-10T07:25:17.963Z,118.00
2019-06-10T07:25:53.332Z,129.00
2019-06-10T07:26:28.652Z,129.00
2019-06-10T07:27:04.113Z,146.00
2019-06-10T07:27:42.896Z,230.00
2019-06-10T07:28:14.939Z,174.00
2019-06-10T07:28:53.335Z,168.00
2019-06-10T07:29:25.747Z,163.00
2019-06-10T07:30:11.204Z,168.00
2019-06-10T07:30:39.457Z,163.00
2019-06-10T07:31:20.936Z,225.00
2019-06-10T07:31:50.248Z,253.00
2019-06-10T07:32:22.876Z,219.00
2019-06-10T07:32:58.121Z,208.00
2019-06-10T07:33:37.115Z,185.00
2019-06-10T07:34:08.871Z,185.00
2019-06-10T07:34:46.794Z,191.00
2019-06-10T07:35:19.520Z,208.00
2019-06-10T07:35:56.632Z,236.00
2019-06-10T07:36:32.509Z,270.00
2019-06-10T07:37:06.141Z,354.00
2019-06-10T07:37:44.033Z,253.00
2019-06-10T07:38:16.987Z,455.00
2019-06-10T07:38:53.875Z,298.00
2019-06-10T07:39:27.810Z,517.00
2019-06-10T07:40:03.285Z,275.00
2019-06-10T07:40:39.191Z,247.00
2019-06-10T07:41:14.399Z,270.00
2019-06-10T07:41:52.371Z,247.00
2019-06-10T07:42:24.931Z,264.00