createdAt,value
2023-03-13T00:01:09.859Z,51.34
2023-03-13T00:03:36.943Z,53.25
2023-03-13T00:06:03.787Z,54.07
2023-03-13T00:08:30.590Z,56.05
2023-03-13T00:10:58.117Z,54.80
2023-03-13T00:13:25.051Z,54.73
2023-03-13T00:16:00.165Z,53.81
2023-03-13T00:18:26.993Z,55.37
2023-03-13T00:21:21.031Z,55.26
2023-03-13T00:23:48.322Z,53.14
2023-03-13T00:26:17.743Z,54.43
2023-03-13T00:28:46.039Z,54.62
2023-03-13T00:31:19.144Z,54.19
2023-03-13T00:33:48.486Z,53.72
2023-03-13T00:36:21.413Z,53.36
2023-03-13T00:38:48.791Z,52.67
2023-03-13T00:41:21.635Z,53.49
2023-03-13T00:43:49.662Z,54.69
2023-03-13T00:46:19.276Z,53.97
2023-03-13T00:48:46.641Z,54.65
2023-03-13T00:51:14.954Z,54.09
2023-03-13T00:53:42.264Z,53.33
2023-03-13T00:56:12.281Z,56.58
2023-03-13T00:58:41.076Z,54.50
2023-03-13T01:01:20.343Z,56.28
2023-03-13T01:03:50.468Z,57.76
2023-03-13T01:06:22.276Z,57.47
2023-03-13T01:08:49.347Z,57.26
2023-03-13T01:11:20.938Z,56.33
2023-03-13T01:13:48.589Z,55.51
2023-03-13T01:16:16.941Z,59.67
2023-03-13T01:18:46.610Z,57.41
2023-03-13T01:21:14.644Z,55.93
2023-03-13T01:23:41.344Z,56.76
2023-03-13T01:26:09.984Z,57.61
2023-03-13T01:28:37.183Z,57.26
2023-03-13T01:31:30.426Z,56.66
2023-03-13T01:34:00.875Z,56.53
2023-03-13T01:36:29.040Z,58.15
2023-03-13T01:38:58.216Z,58.79
2023-03-13T01:41:28.913Z,57.70
2023-03-13T01:43:55.612Z,57.39
2023-03-13T01:46:28.064Z,56.51
2023-03-13T01:49:09.374Z,55.56
2023-03-13T01:51:46.314Z,54.69
2023-03-13T01:54:22.803Z,52.95
2023-03-13T01:57:08.325Z,51.15
2023-03-13T01:59:47.585Z,55.04
2023-03-13T02:02:15.991Z,55.64
2023-03-13T02:04:47.855Z,58.50
2023-03-13T02:07:18.940Z,57.29
2023-03-13T02:09:52.108Z,59.69
2023-03-13T02:12:27.672Z,60.79
2023-03-13T02:14:57.596Z,58.09
2023-03-13T02:17:25.008Z,60.84
2023-03-13T02:19:52.695Z,60.98
2023-03-13T02:22:44.245Z,62.84
2023-03-13T02:25:25.450Z,61.60
2023-03-13T02:28:03.309Z,61.21
2023-03-13T02:30:33.679Z,58.79
2023-03-13T02:33:01.588Z,59.40
2023-03-13T02:35:29.929Z,59.82
2023-03-13T02:38:03.843Z,59.77
2023-03-13T02:40:35.276Z,58.88
2023-03-13T02:43:07.401Z,61.19
2023-03-13T02:45:34.531Z,60.28
2023-03-13T02:48:01.055Z,59.27
2023-03-13T02:50:27.992Z,60.66
2023-03-13T02:53:03.137Z,58.51
2023-03-13T02:55:40.520Z,60.43
2023-03-13T02:58:08.520Z,60.32
2023-03-13T03:00:37.530Z,61.62
2023-03-13T03:03:04.288Z,60.74
2023-03-13T03:05:30.897Z,61.69
2023-03-13T03:07:58.249Z,61.16
2023-03-13T03:10:25.578Z,60.16
2023-03-13T03:12:52.841Z,62.33
2023-03-13T03:15:19.880Z,62.58
2023-03-13T03:17:48.536Z,61.23
2023-03-13T03:20:15.315Z,60.93
2023-03-13T03:22:43.251Z,60.41
2023-03-13T03:25:10.250Z,63.69
2023-03-13T03:27:37.496Z,61.59
2023-03-13T03:30:07.577Z,60.87
2023-03-13T03:32:36.343Z,59.90
2023-03-13T03:35:03.081Z,60.25
2023-03-13T03:37:29.889Z,59.28
2023-03-13T03:39:57.764Z,59.16
2023-03-13T03:42:24.650Z,60.02
2023-03-13T03:44:51.392Z,61.25
2023-03-13T03:47:18.812Z,60.44
2023-03-13T03:49:47.601Z,60.99
2023-03-13T03:52:15.500Z,60.71
2023-03-13T03:54:43.639Z,59.84
2023-03-13T03:57:10.589Z,59.05
2023-03-13T03:59:38.640Z,59.67
2023-03-13T04:02:10.834Z,57.53
2023-03-13T04:04:39.185Z,58.82
2023-03-13T04:07:14.504Z,59.35
2023-03-13T04:09:41.576Z,58.79
2023-03-13T04:12:11.722Z,59.28
2023-03-13T04:14:42.855Z,59.37
2023-03-13T04:17:12.293Z,59.74
2023-03-13T04:19:39.350Z,58.22
2023-03-13T04:22:06.734Z,58.56
2023-03-13T04:24:33.654Z,58.72
2023-03-13T04:27:01.697Z,57.62
2023-03-13T04:29:28.959Z,58.14
2023-03-13T04:32:08.725Z,58.78
2023-03-13T04:34:43.357Z,57.75
2023-03-13T04:37:17.318Z,57.38
2023-03-13T04:39:52.839Z,56.39
2023-03-13T04:42:37.153Z,57.06
2023-03-13T04:45:28.170Z,56.39
2023-03-13T04:47:55.123Z,55.82
2023-03-13T04:50:40.229Z,56.48
2023-03-13T04:53:15.913Z,57.84
2023-03-13T04:55:52.289Z,56.07
2023-03-13T04:58:37.448Z,57.14
2023-03-13T05:01:22.966Z,57.50
2023-03-13T05:04:18.948Z,56.91
2023-03-13T05:07:04.766Z,58.09
2023-03-13T05:10:03.922Z,57.55
2023-03-13T05:12:42.509Z,56.33
2023-03-13T05:15:27.934Z,56.11
2023-03-13T05:18:07.508Z,55.29
2023-03-13T05:20:57.456Z,56.66
2023-03-13T05:23:39.069Z,56.65
2023-03-13T05:26:35.191Z,56.89
2023-03-13T05:29:22.824Z,58.47
2023-03-13T05:31:59.642Z,56.73
2023-03-13T05:34:52.749Z,57.23
2023-03-13T05:37:45.561Z,56.24
2023-03-13T05:40:31.851Z,56.23
2023-03-13T05:43:28.356Z,56.43
2023-03-13T05:46:13.279Z,57.13
2023-03-13T05:48:45.489Z,55.91
2023-03-13T05:51:41.838Z,55.94
2023-03-13T05:54:34.766Z,56.06
2023-03-13T05:57:17.914Z,57.21
2023-03-13T06:00:09.715Z,55.87
2023-03-13T06:03:08.906Z,55.07
2023-03-13T06:05:40.805Z,55.06
2023-03-13T06:08:18.939Z,55.86
2023-03-13T06:10:46.479Z,55.53
2023-03-13T06:13:19.751Z,55.39
2023-03-13T06:15:56.788Z,56.21
2023-03-13T06:18:37.994Z,55.58
2023-03-13T06:21:04.816Z,57.37
2023-03-13T06:23:31.404Z,55.22
2023-03-13T06:25:57.929Z,57.45
2023-03-13T06:28:24.604Z,55.12
2023-03-13T06:30:51.371Z,55.69
2023-03-13T06:33:18.243Z,56.29
2023-03-13T06:35:55.650Z,56.37
2023-03-13T06:38:24.736Z,56.62
2023-03-13T06:40:51.315Z,55.59
2023-03-13T06:43:18.079Z,57.39
2023-03-13T06:45:45.120Z,55.83
2023-03-13T06:48:14.374Z,56.95
2023-03-13T06:50:42.079Z,56.49
2023-03-13T06:53:16.085Z,56.21
2023-03-13T06:55:44.440Z,57.59
2023-03-13T06:58:21.764Z,56.86
2023-03-13T07:00:55.741Z,57.33
2023-03-13T07:03:22.721Z,56.55
2023-03-13T07:05:51.581Z,56.23
2023-03-13T07:08:18.381Z,55.95
2023-03-13T07:10:50.710Z,56.73
2023-03-13T07:13:19.895Z,55.04
2023-03-13T07:15:46.610Z,55.17
2023-03-13T07:18:13.275Z,54.26
2023-03-13T07:20:40.128Z,57.11
2023-03-13T07:23:06.896Z,56.25
2023-03-13T07:25:33.821Z,56.89
2023-03-13T07:28:01.257Z,57.97
2023-03-13T07:30:28.462Z,55.92
2023-03-13T07:32:55.271Z,56.49
2023-03-13T07:35:22.257Z,55.75
2023-03-13T07:37:49.164Z,54.68
2023-03-13T07:40:16.048Z,55.05
2023-03-13T07:42:43.372Z,55.59
2023-03-13T07:45:10.896Z,57.16
2023-03-13T07:47:38.450Z,56.96
2023-03-13T07:50:05.788Z,56.87
2023-03-13T07:52:32.735Z,56.15
2023-03-13T07:54:59.414Z,56.44
2023-03-13T07:57:26.069Z,56.76
2023-03-13T07:59:52.681Z,56.45
2023-03-13T08:02:19.555Z,55.47
2023-03-13T08:04:46.468Z,56.83
2023-03-13T08:07:13.141Z,56.04
2023-03-13T08:09:43.760Z,54.96
2023-03-13T08:12:10.483Z,54.56
2023-03-13T08:14:37.352Z,55.90
2023-03-13T08:17:04.251Z,56.70
2023-03-13T08:19:31.654Z,55.07
2023-03-13T08:21:58.308Z,55.14
2023-03-13T08:24:24.953Z,59.05
2023-03-13T08:26:51.820Z,56.22
2023-03-13T08:29:18.874Z,56.82
2023-03-13T08:31:48.456Z,55.66
2023-03-13T08:34:17.354Z,57.21
2023-03-13T08:36:44.621Z,57.68
2023-03-13T08:39:15.074Z,58.30
2023-03-13T08:41:41.874Z,57.77
2023-03-13T08:44:12.098Z,57.11
2023-03-13T08:46:42.839Z,57.60
2023-03-13T08:49:10.210Z,56.72
2023-03-13T08:51:37.298Z,55.44
2023-03-13T08:54:04.535Z,55.81
2023-03-13T08:56:32.221Z,54.85
2023-03-13T08:59:01.211Z,55.80
2023-03-13T09:01:34.013Z,55.36
2023-03-13T09:04:03.899Z,54.50
2023-03-13T09:06:31.146Z,55.02
2023-03-13T09:08:58.488Z,53.99
2023-03-13T09:11:26.361Z,52.92
2023-03-13T09:13:55.158Z,53.03
2023-03-13T09:16:24.411Z,51.97
2023-03-13T09:18:52.627Z,51.81
2023-03-13T09:21:24.269Z,53.00
2023-03-13T09:23:51.773Z,53.12
2023-03-13T09:26:22.799Z,53.89
2023-03-13T09:28:51.904Z,52.76
2023-03-13T09:31:24.857Z,51.91
2023-03-13T09:33:52.301Z,51.14
2023-03-13T09:36:22.110Z,50.96
2023-03-13T09:38:50.570Z,51.17
2023-03-13T09:41:17.468Z,49.76
2023-03-13T09:43:50.397Z,49.51
2023-03-13T09:46:57.298Z,48.68
2023-03-13T09:49:39.709Z,48.98
2023-03-13T09:52:21.520Z,50.10
2023-03-13T09:55:12.849Z,49.65
2023-03-13T09:57:59.940Z,48.33
2023-03-13T10:00:51.892Z,48.79
2023-03-13T10:03:28.847Z,49.84
2023-03-13T10:06:00.035Z,48.11
2023-03-13T10:08:30.388Z,47.24
2023-03-13T10:11:15.822Z,47.90
2023-03-13T10:13:54.392Z,48.87
2023-03-13T10:16:47.414Z,47.38
2023-03-13T10:19:27.356Z,48.71
2023-03-13T10:21:55.852Z,46.60
2023-03-13T10:25:02.703Z,46.46
2023-03-13T10:27:29.372Z,47.87
2023-03-13T10:29:56.123Z,46.79
2023-03-13T10:32:22.631Z,47.01
2023-03-13T10:34:55.621Z,47.14
2023-03-13T10:37:30.805Z,45.67
2023-03-13T10:40:14.736Z,46.27
2023-03-13T10:42:45.880Z,45.76
2023-03-13T10:45:19.043Z,45.47
2023-03-13T10:47:45.864Z,46.81
2023-03-13T10:50:22.710Z,46.96
2023-03-13T10:52:50.911Z,47.31
2023-03-13T10:55:25.441Z,46.66
2023-03-13T10:58:00.344Z,47.01
2023-03-13T11:00:41.404Z,47.65
2023-03-13T11:03:31.773Z,46.61
2023-03-13T11:06:01.124Z,46.86
2023-03-13T11:08:34.282Z,46.23
2023-03-13T11:11:04.370Z,46.02
2023-03-13T11:13:43.016Z,46.23
2023-03-13T11:16:28.253Z,45.66
2023-03-13T11:18:57.813Z,46.17
2023-03-13T11:21:36.566Z,43.71
2023-03-13T11:24:18.144Z,43.14
2023-03-13T11:27:04.299Z,43.68
2023-03-13T11:29:50.308Z,42.51
2023-03-13T11:32:30.208Z,41.16
2023-03-13T11:35:07.056Z,42.71
2023-03-13T11:37:38.556Z,43.51
2023-03-13T11:40:26.474Z,43.38
2023-03-13T11:43:24.214Z,41.01
2023-03-13T11:46:15.315Z,42.17
2023-03-13T11:49:18.585Z,41.56
2023-03-13T11:52:16.774Z,41.27
2023-03-13T11:55:18.122Z,42.47
2023-03-13T11:58:01.777Z,42.51
2023-03-13T12:00:36.557Z,43.05
2023-03-13T12:03:26.817Z,41.18
2023-03-13T12:05:57.393Z,42.47
2023-03-13T12:08:30.285Z,42.13
2023-03-13T12:11:18.012Z,43.10
2023-03-13T12:13:55.270Z,41.97
2023-03-13T12:16:30.618Z,41.03
2023-03-13T12:19:18.763Z,41.56
2023-03-13T12:21:54.710Z,41.82
2023-03-13T12:24:38.486Z,40.85
2023-03-13T12:27:32.666Z,40.30
2023-03-13T12:30:05.619Z,40.95
2023-03-13T12:32:56.100Z,41.75
2023-03-13T12:35:30.214Z,40.79
2023-03-13T12:38:20.820Z,40.24
2023-03-13T12:41:20.118Z,40.71
2023-03-13T12:44:07.284Z,38.64
2023-03-13T12:46:46.117Z,38.61
2023-03-13T12:49:31.595Z,38.06
2023-03-13T12:52:27.804Z,37.15
2023-03-13T12:54:57.403Z,38.14
2023-03-13T12:57:58.716Z,37.85
2023-03-13T13:00:28.958Z,38.01
2023-03-13T13:03:18.101Z,38.08
2023-03-13T13:06:15.842Z,37.66
2023-03-13T13:08:54.631Z,38.11
2023-03-13T13:11:33.909Z,37.28
2023-03-13T13:14:01.787Z,37.55
2023-03-13T13:16:29.740Z,38.08
2023-03-13T13:19:12.274Z,36.83
2023-03-13T13:21:39.284Z,37.25
2023-03-13T13:24:41.982Z,36.11
2023-03-13T13:27:48.142Z,35.45
2023-03-13T13:30:17.811Z,36.45
2023-03-13T13:32:44.465Z,36.67
2023-03-13T13:35:31.072Z,36.24
2023-03-13T13:38:20.111Z,35.70
2023-03-13T13:41:09.794Z,36.33
2023-03-13T13:43:38.626Z,35.42
2023-03-13T13:46:23.432Z,36.38
2023-03-13T13:49:20.444Z,36.55
2023-03-13T13:52:02.454Z,36.64
2023-03-13T13:54:55.038Z,36.38
2023-03-13T13:57:25.210Z,35.46
2023-03-13T14:00:01.716Z,36.06
2023-03-13T14:02:45.913Z,35.29
2023-03-13T14:05:21.102Z,35.18
2023-03-13T14:08:03.313Z,35.90
2023-03-13T14:11:11.030Z,35.14
2023-03-13T14:13:38.583Z,35.46
2023-03-13T14:16:24.911Z,34.19
2023-03-13T14:18:52.626Z,36.17
2023-03-13T14:21:27.359Z,34.57
2023-03-13T14:23:54.206Z,35.12
2023-03-13T14:26:28.748Z,35.18
2023-03-13T14:29:00.142Z,35.49
2023-03-13T14:31:35.138Z,34.41
2023-03-13T14:34:05.717Z,34.91
2023-03-13T14:37:17.679Z,36.61
2023-03-13T14:39:46.379Z,36.84
2023-03-13T14:42:15.851Z,36.60
2023-03-13T14:44:46.560Z,36.99
2023-03-13T14:47:30.930Z,36.90
2023-03-13T14:50:00.051Z,36.82
2023-03-13T14:52:28.377Z,36.28
2023-03-13T14:55:25.958Z,36.78
2023-03-13T14:57:57.857Z,38.77
2023-03-13T15:00:41.123Z,38.85
2023-03-13T15:03:17.317Z,37.86
2023-03-13T15:05:46.852Z,37.69
2023-03-13T15:08:15.096Z,38.13
2023-03-13T15:10:45.608Z,38.75
2023-03-13T15:13:34.388Z,37.33
2023-03-13T15:16:12.899Z,38.40
2023-03-13T15:18:39.647Z,37.95
2023-03-13T15:21:17.420Z,35.89
2023-03-13T15:23:58.078Z,36.37
2023-03-13T15:26:25.437Z,35.71
2023-03-13T15:28:52.281Z,36.42
2023-03-13T15:31:25.082Z,37.33
2023-03-13T15:33:57.305Z,37.49
2023-03-13T15:36:24.476Z,38.14
2023-03-13T15:38:51.888Z,39.06
2023-03-13T15:41:20.525Z,37.20
2023-03-13T15:43:47.822Z,37.05
2023-03-13T15:46:15.003Z,37.59
2023-03-13T15:48:42.153Z,35.95
2023-03-13T15:51:14.979Z,37.15
2023-03-13T15:53:43.494Z,38.47
2023-03-13T15:56:18.237Z,37.77
2023-03-13T15:58:47.074Z,38.88
2023-03-13T16:01:15.691Z,38.12
2023-03-13T16:03:42.627Z,37.84
2023-03-13T16:06:20.917Z,37.66
2023-03-13T16:08:47.870Z,37.41
2023-03-13T16:11:16.972Z,38.34
2023-03-13T16:13:44.111Z,37.83
2023-03-13T16:16:20.843Z,38.08
2023-03-13T16:18:52.416Z,38.82
2023-03-13T16:21:30.747Z,38.47
2023-03-13T16:23:57.892Z,37.99
2023-03-13T16:26:26.947Z,38.07
2023-03-13T16:28:55.221Z,39.25
2023-03-13T16:31:31.495Z,38.24
2023-03-13T16:33:59.779Z,38.31
2023-03-13T16:36:31.139Z,37.59
2023-03-13T16:38:59.435Z,37.89
2023-03-13T16:41:27.774Z,38.24
2023-03-13T16:43:55.825Z,38.56
2023-03-13T16:46:30.010Z,37.77
2023-03-13T16:48:58.417Z,38.34
2023-03-13T16:51:27.652Z,37.51
2023-03-13T16:53:59.701Z,38.02
2023-03-13T16:56:34.615Z,37.01
2023-03-13T16:59:07.643Z,39.30
2023-03-13T17:01:35.520Z,39.16
2023-03-13T17:04:02.378Z,37.60
2023-03-13T17:06:33.264Z,37.60
2023-03-13T17:09:02.189Z,38.24
2023-03-13T17:11:29.567Z,37.38
2023-03-13T17:13:56.502Z,37.94
2023-03-13T17:16:32.118Z,37.86
2023-03-13T17:18:59.456Z,37.84
2023-03-13T17:21:30.032Z,37.41
2023-03-13T17:23:56.879Z,37.58
2023-03-13T17:26:26.263Z,37.43
2023-03-13T17:28:55.736Z,37.98
2023-03-13T17:31:24.884Z,38.40
2023-03-13T17:33:51.814Z,39.25
2023-03-13T17:36:22.398Z,38.84
2023-03-13T17:38:56.242Z,39.07
2023-03-13T17:41:25.806Z,38.71
2023-03-13T17:43:53.105Z,38.68
2023-03-13T17:46:30.069Z,37.91
2023-03-13T17:48:56.861Z,38.40
2023-03-13T17:51:26.942Z,38.27
2023-03-13T17:53:55.113Z,38.76
2023-03-13T17:56:27.532Z,38.95
2023-03-13T17:58:57.936Z,38.88
2023-03-13T18:01:28.038Z,38.70
2023-03-13T18:03:55.086Z,37.95
2023-03-13T18:06:27.920Z,38.27
2023-03-13T18:08:57.771Z,39.23
2023-03-13T18:11:26.942Z,39.34
2023-03-13T18:13:54.249Z,41.29
2023-03-13T18:16:37.398Z,40.85
2023-03-13T18:19:24.311Z,39.60
2023-03-13T18:21:53.714Z,38.81
2023-03-13T18:24:21.968Z,39.35
2023-03-13T18:26:49.528Z,40.92
2023-03-13T18:29:25.952Z,40.22
2023-03-13T18:31:58.929Z,40.23
2023-03-13T18:34:28.059Z,40.50
2023-03-13T18:36:55.795Z,40.57
2023-03-13T18:39:23.467Z,40.42
2023-03-13T18:41:52.666Z,40.79
2023-03-13T18:44:20.969Z,40.98
2023-03-13T18:46:47.820Z,41.44
2023-03-13T18:49:20.202Z,40.21
2023-03-13T18:51:48.865Z,40.11
2023-03-13T18:54:16.294Z,39.92
2023-03-13T18:56:45.944Z,39.50
2023-03-13T18:59:14.639Z,38.91
2023-03-13T19:01:43.067Z,38.93
2023-03-13T19:04:09.836Z,39.09
2023-03-13T19:06:37.676Z,39.96
2023-03-13T19:09:37.860Z,40.87
2023-03-13T19:11:59.754Z,39.70
2023-03-13T19:14:26.359Z,39.45
2023-03-13T19:16:56.089Z,39.17
2023-03-13T19:19:24.625Z,39.69
2023-03-13T19:21:56.184Z,39.10
2023-03-13T19:24:26.548Z,38.73
2023-03-13T19:26:58.794Z,39.29
2023-03-13T19:29:28.141Z,38.89
2023-03-13T19:31:55.284Z,38.63
2023-03-13T19:34:22.422Z,39.50
2023-03-13T19:36:50.453Z,40.56
2023-03-13T19:39:19.997Z,40.12
2023-03-13T19:41:48.435Z,40.80
2023-03-13T19:44:16.191Z,41.80
2023-03-13T19:46:43.497Z,42.73
2023-03-13T19:49:19.167Z,42.83
2023-03-13T19:51:45.891Z,44.09
2023-03-13T19:54:14.031Z,43.21
2023-03-13T19:56:43.682Z,42.98
2023-03-13T19:59:23.755Z,44.87
2023-03-13T20:01:50.834Z,43.57
2023-03-13T20:04:18.277Z,43.76
2023-03-13T20:06:45.662Z,44.85
2023-03-13T20:09:15.110Z,44.75
2023-03-13T20:11:43.049Z,44.48
2023-03-13T20:14:10.474Z,44.72
2023-03-13T20:16:40.078Z,44.55
2023-03-13T20:19:07.097Z,45.06
2023-03-13T20:21:36.228Z,43.89
2023-03-13T20:24:03.579Z,44.23
2023-03-13T20:26:30.488Z,45.59
2023-03-13T20:28:57.879Z,44.90
2023-03-13T20:31:27.918Z,44.62
2023-03-13T20:33:55.848Z,44.11
2023-03-13T20:36:23.373Z,45.11
2023-03-13T20:38:50.568Z,44.93
2023-03-13T20:41:17.457Z,45.62
2023-03-13T20:43:44.031Z,44.67
2023-03-13T20:46:11.335Z,44.52
2023-03-13T20:48:39.763Z,44.67
2023-03-13T20:51:08.401Z,44.01
2023-03-13T20:53:37.054Z,43.52
2023-03-13T20:56:06.859Z,43.76
2023-03-13T20:58:34.624Z,43.70
2023-03-13T21:01:02.639Z,43.55
2023-03-13T21:03:29.488Z,45.04
2023-03-13T21:05:56.101Z,45.31
2023-03-13T21:08:22.931Z,45.79
2023-03-13T21:10:49.587Z,46.02
2023-03-13T21:13:16.342Z,45.68
2023-03-13T21:15:43.264Z,45.68
2023-03-13T21:18:10.128Z,45.63
2023-03-13T21:20:38.564Z,44.88
2023-03-13T21:23:05.164Z,45.79
2023-03-13T21:25:31.741Z,46.94
2023-03-13T21:27:58.237Z,46.77
2023-03-13T21:30:25.478Z,46.51
2023-03-13T21:32:52.537Z,46.55
2023-03-13T21:35:19.621Z,47.72
2023-03-13T21:37:46.267Z,47.09
2023-03-13T21:40:14.134Z,48.99
2023-03-13T21:42:40.688Z,48.93
2023-03-13T21:45:08.352Z,49.56
2023-03-13T21:47:38.014Z,48.92
2023-03-13T21:50:07.418Z,49.80
2023-03-13T21:52:40.754Z,48.61
2023-03-13T21:55:13.320Z,49.43
2023-03-13T21:57:41.028Z,50.11
2023-03-13T22:00:08.501Z,49.63
2023-03-13T22:02:37.079Z,50.45
2023-03-13T22:05:04.714Z,49.88
2023-03-13T22:07:31.356Z,50.07
2023-03-13T22:09:58.322Z,49.88
2023-03-13T22:12:25.630Z,48.90
2023-03-13T22:14:54.525Z,49.80
2023-03-13T22:17:22.226Z,49.87
2023-03-13T22:19:49.626Z,49.58
2023-03-13T22:22:17.355Z,48.87
2023-03-13T22:24:43.972Z,50.81
2023-03-13T22:27:10.835Z,49.68
2023-03-13T22:29:37.530Z,49.86
2023-03-13T22:32:04.857Z,49.85
2023-03-13T22:34:31.651Z,48.74
2023-03-13T22:36:58.924Z,49.49
2023-03-13T22:39:25.702Z,48.19
2023-03-13T22:41:52.382Z,48.06
2023-03-13T22:44:19.069Z,49.68
2023-03-13T22:46:46.377Z,49.78
2023-03-13T22:49:13.164Z,48.99
2023-03-13T22:51:39.795Z,48.80
2023-03-13T22:54:06.282Z,48.28
2023-03-13T22:56:32.942Z,48.47
2023-03-13T22:59:00.096Z,49.16
2023-03-13T23:01:26.893Z,49.13
2023-03-13T23:03:53.459Z,49.39
2023-03-13T23:06:24.369Z,50.58
2023-03-13T23:08:51.755Z,51.45
2023-03-13T23:11:19.670Z,53.16
2023-03-13T23:13:47.004Z,52.97
2023-03-13T23:16:13.687Z,53.64
2023-03-13T23:18:40.886Z,53.01
2023-03-13T23:21:10.573Z,54.42
2023-03-13T23:23:37.567Z,54.29
2023-03-13T23:26:07.466Z,55.29
2023-03-13T23:28:35.131Z,55.21
2023-03-13T23:31:16.523Z,54.67
2023-03-13T23:33:44.196Z,54.76
2023-03-13T23:36:14.818Z,53.66
2023-03-13T23:38:42.083Z,52.71
2023-03-13T23:41:14.017Z,52.69
2023-03-13T23:43:41.807Z,51.84
2023-03-13T23:46:27.979Z,53.21
2023-03-13T23:48:59.033Z,54.28
2023-03-13T23:51:26.301Z,53.47
2023-03-13T23:53:53.012Z,53.65
2023-03-13T23:56:19.988Z,53.27
2023-03-13T23:58:46.572Z,53.23
