createdAt,value
2023-05-23T00:01:07.458Z,5.70
2023-05-23T00:03:35.240Z,6.00
2023-05-23T00:06:02.949Z,6.50
2023-05-23T00:08:31.408Z,6.30
2023-05-23T00:10:58.976Z,5.90
2023-05-23T00:13:27.781Z,6.40
2023-05-23T00:15:58.455Z,6.20
2023-05-23T00:18:28.737Z,5.70
2023-05-23T00:20:59.407Z,5.70
2023-05-23T00:23:29.834Z,6.10
2023-05-23T00:26:00.364Z,6.00
2023-05-23T00:28:30.954Z,5.10
2023-05-23T00:31:00.533Z,5.10
2023-05-23T00:33:33.472Z,5.50
2023-05-23T00:36:04.489Z,5.40
2023-05-23T00:38:34.924Z,5.50
2023-05-23T00:41:04.642Z,5.30
2023-05-23T00:43:34.661Z,5.20
2023-05-23T00:46:04.682Z,5.60
2023-05-23T00:48:35.220Z,5.40
2023-05-23T00:51:05.466Z,5.70
2023-05-23T00:53:36.525Z,5.40
2023-05-23T00:56:07.511Z,5.70
2023-05-23T00:58:38.531Z,5.70
2023-05-23T01:01:10.515Z,5.20
2023-05-23T01:03:40.774Z,5.30
2023-05-23T01:06:10.835Z,5.60
2023-05-23T01:08:42.336Z,5.60
2023-05-23T01:11:24.534Z,5.20
2023-05-23T01:21:35.945Z,5.90
2023-05-23T01:24:25.116Z,5.30
2023-05-23T01:27:03.526Z,5.60
2023-05-23T01:29:50.175Z,5.60
2023-05-23T01:32:17.507Z,5.50
2023-05-23T01:34:44.940Z,4.90
2023-05-23T01:37:14.790Z,5.00
2023-05-23T01:39:42.217Z,4.70
2023-05-23T01:42:09.748Z,4.70
2023-05-23T01:44:37.217Z,6.00
2023-05-23T01:47:04.883Z,5.90
2023-05-23T01:49:32.700Z,6.00
2023-05-23T01:52:01.352Z,6.50
2023-05-23T01:54:29.796Z,6.00
2023-05-23T01:56:57.511Z,5.50
2023-05-23T01:59:24.880Z,5.90
2023-05-23T02:01:52.958Z,6.50
2023-05-23T02:04:20.708Z,7.00
2023-05-23T02:06:48.109Z,6.60
2023-05-23T02:09:15.764Z,6.70
2023-05-23T02:11:43.165Z,5.80
2023-05-23T02:14:11.323Z,6.20
2023-05-23T02:16:38.847Z,6.10
2023-05-23T02:19:06.480Z,6.00
2023-05-23T02:21:35.538Z,6.70
2023-05-23T02:24:03.963Z,7.70
2023-05-23T02:26:31.396Z,6.60
2023-05-23T02:28:58.746Z,6.40
2023-05-23T02:31:26.913Z,6.60
2023-05-23T02:33:54.466Z,6.40
2023-05-23T02:36:22.767Z,6.40
2023-05-23T02:38:50.147Z,7.00
2023-05-23T02:41:17.920Z,6.80
2023-05-23T02:43:47.298Z,6.30
2023-05-23T02:46:15.959Z,6.20
2023-05-23T02:48:43.385Z,6.40
2023-05-23T02:51:10.863Z,6.90
2023-05-23T02:53:38.299Z,6.60
2023-05-23T02:56:08.127Z,6.40
2023-05-23T02:58:36.054Z,6.30
2023-05-23T03:01:04.122Z,6.30
2023-05-23T03:03:32.832Z,6.20
2023-05-23T03:06:01.085Z,6.20
2023-05-23T03:08:28.555Z,5.90
2023-05-23T03:10:56.025Z,5.80
2023-05-23T03:13:23.404Z,6.10
2023-05-23T03:15:50.906Z,6.20
2023-05-23T03:18:18.485Z,6.00
2023-05-23T03:20:45.929Z,6.20
2023-05-23T03:23:13.407Z,6.20
2023-05-23T03:25:41.059Z,6.60
2023-05-23T03:28:08.667Z,5.90
2023-05-23T03:30:36.076Z,5.20
2023-05-23T03:33:03.792Z,5.20
2023-05-23T03:35:31.266Z,5.20
2023-05-23T03:37:58.671Z,5.80
2023-05-23T03:40:26.130Z,5.00
2023-05-23T03:44:02.660Z,5.50
2023-05-23T03:53:08.702Z,4.90
2023-05-23T03:55:37.123Z,4.60
2023-05-23T03:58:04.742Z,4.30
2023-05-23T04:08:13.839Z,3.80
2023-05-23T04:10:41.515Z,4.00
2023-05-23T04:13:09.890Z,4.00
2023-05-23T04:15:40.010Z,3.80
2023-05-23T04:18:10.660Z,4.10
2023-05-23T04:20:38.617Z,3.80
2023-05-23T04:23:06.100Z,3.50
2023-05-23T04:25:36.488Z,4.00
2023-05-23T04:28:10.766Z,3.60
2023-05-23T04:30:38.384Z,3.30
2023-05-23T04:33:06.482Z,3.60
2023-05-23T04:35:34.635Z,3.30
2023-05-23T04:38:04.150Z,3.20
2023-05-23T04:40:32.139Z,3.70
2023-05-23T04:43:20.803Z,4.00
2023-05-23T04:46:04.192Z,3.40
2023-05-23T04:56:23.203Z,3.30
2023-05-23T04:58:51.230Z,2.90
2023-05-23T05:01:18.853Z,3.20
2023-05-23T05:03:47.496Z,3.40
2023-05-23T05:06:15.112Z,3.30
2023-05-23T05:08:43.648Z,3.20
2023-05-23T05:11:11.808Z,3.60
2023-05-23T05:13:39.423Z,3.50
2023-05-23T05:16:07.816Z,3.50
2023-05-23T05:18:36.532Z,3.30
2023-05-23T05:21:04.009Z,3.20
2023-05-23T05:23:31.923Z,4.20
2023-05-23T05:26:00.794Z,3.40
2023-05-23T05:28:28.669Z,3.40
2023-05-23T05:30:57.055Z,3.80
2023-05-23T05:33:24.921Z,4.10
2023-05-23T05:36:07.386Z,4.80
2023-05-23T05:38:34.803Z,3.80
2023-05-23T05:41:02.662Z,3.50
2023-05-23T05:43:34.817Z,4.70
2023-05-23T05:46:02.569Z,4.60
2023-05-23T05:48:30.298Z,3.60
2023-05-23T05:51:03.315Z,3.30
2023-05-23T06:01:17.757Z,3.60
2023-05-23T06:03:45.900Z,3.60
2023-05-23T06:06:14.451Z,3.60
2023-05-23T06:08:42.491Z,3.90
2023-05-23T06:11:12.751Z,3.70
2023-05-23T06:13:40.150Z,3.50
2023-05-23T06:16:07.808Z,3.10
2023-05-23T06:18:35.317Z,2.90
2023-05-23T06:21:02.864Z,3.20
2023-05-23T06:23:30.458Z,3.50
2023-05-23T06:25:59.432Z,3.10
2023-05-23T06:28:26.834Z,2.60
2023-05-23T06:30:54.208Z,2.80
2023-05-23T06:39:35.471Z,3.50
2023-05-23T06:42:04.552Z,3.10
2023-05-23T06:52:22.310Z,2.50
2023-05-23T06:54:51.348Z,2.70
2023-05-23T06:57:19.132Z,2.40
2023-05-23T06:59:46.790Z,2.30
2023-05-23T07:02:14.322Z,2.90
2023-05-23T07:04:41.959Z,2.70
2023-05-23T07:07:15.174Z,2.70
2023-05-23T07:09:43.922Z,2.60
2023-05-23T07:12:15.657Z,2.70
2023-05-23T07:22:29.428Z,3.10
2023-05-23T07:24:57.518Z,3.50
2023-05-23T07:27:29.059Z,3.40
2023-05-23T07:29:57.741Z,3.20
2023-05-23T07:32:25.750Z,3.50
2023-05-23T07:36:57.195Z,3.60
2023-05-23T07:39:27.225Z,3.30
2023-05-23T07:41:54.433Z,3.20
2023-05-23T07:44:23.912Z,3.30
2023-05-23T07:46:52.004Z,3.40
2023-05-23T07:49:18.908Z,3.50
2023-05-23T07:51:46.280Z,2.90
2023-05-23T07:54:15.696Z,3.00
2023-05-23T07:56:43.608Z,3.00
2023-05-23T07:59:10.485Z,3.10
2023-05-23T08:01:37.190Z,2.90
2023-05-23T08:06:20.130Z,2.90
2023-05-23T08:08:47.567Z,2.60
2023-05-23T08:11:15.153Z,3.00
2023-05-23T08:13:45.917Z,2.70
2023-05-23T08:16:34.786Z,2.30
2023-05-23T08:19:02.582Z,2.60
2023-05-23T08:21:29.243Z,2.50
2023-05-23T08:23:56.000Z,2.50
2023-05-23T08:26:23.136Z,2.60
2023-05-23T08:28:50.767Z,2.90
2023-05-23T08:31:18.259Z,2.80
2023-05-23T08:33:46.967Z,2.30
2023-05-23T08:36:13.827Z,2.40
2023-05-23T08:38:41.504Z,2.50
2023-05-23T08:41:18.226Z,2.50
2023-05-23T08:43:45.026Z,2.30
2023-05-23T08:46:14.299Z,2.70
2023-05-23T08:48:42.060Z,2.70
2023-05-23T08:51:13.369Z,2.60
2023-05-23T08:53:42.069Z,3.10
2023-05-23T08:56:09.045Z,2.50
2023-05-23T08:58:43.702Z,2.50
2023-05-23T09:01:10.759Z,2.80
2023-05-23T09:03:39.386Z,2.40
2023-05-23T09:06:15.539Z,2.60
2023-05-23T09:08:45.460Z,2.90
2023-05-23T09:11:13.436Z,2.50
2023-05-23T09:13:41.646Z,2.50
2023-05-23T09:16:10.439Z,2.50
2023-05-23T09:18:44.516Z,2.80
2023-05-23T09:21:13.639Z,2.90
2023-05-23T09:23:48.807Z,2.80
2023-05-23T09:26:16.114Z,2.60
2023-05-23T09:28:42.969Z,2.40
2023-05-23T09:31:10.397Z,3.30
2023-05-23T09:33:43.652Z,2.50
2023-05-23T09:38:38.922Z,2.60
2023-05-23T09:41:05.981Z,2.60
2023-05-23T09:43:33.733Z,2.50
2023-05-23T09:46:10.513Z,2.30
2023-05-23T09:48:38.110Z,2.20
2023-05-23T09:51:09.297Z,2.20
2023-05-23T09:53:36.763Z,2.50
2023-05-23T09:56:03.817Z,2.80
2023-05-23T09:58:31.169Z,2.30
2023-05-23T10:01:02.617Z,2.20
2023-05-23T10:03:59.656Z,2.30
2023-05-23T10:06:46.066Z,2.40
2023-05-23T10:09:16.609Z,2.30
2023-05-23T10:11:59.318Z,2.20
2023-05-23T10:14:26.162Z,2.60
2023-05-23T10:17:11.092Z,2.40
2023-05-23T10:19:40.464Z,2.20
2023-05-23T10:22:08.982Z,2.90
2023-05-23T10:24:36.113Z,2.40
2023-05-23T10:27:03.009Z,2.60
2023-05-23T10:29:30.293Z,2.10
2023-05-23T10:31:57.084Z,2.40
2023-05-23T10:34:36.654Z,2.50
2023-05-23T10:37:04.709Z,2.80
2023-05-23T10:40:09.357Z,2.10
2023-05-23T10:42:49.248Z,2.50
2023-05-23T10:45:20.740Z,2.70
2023-05-23T10:47:48.300Z,2.80
2023-05-23T10:50:41.266Z,2.90
2023-05-23T10:55:36.117Z,2.80
2023-05-23T10:58:15.236Z,2.50
2023-05-23T11:00:55.532Z,2.60
2023-05-23T11:03:48.765Z,2.80
2023-05-23T11:06:42.317Z,2.40
2023-05-23T11:09:10.415Z,2.50
2023-05-23T11:11:50.067Z,2.70
2023-05-23T11:14:16.629Z,2.50
2023-05-23T11:16:45.996Z,2.60
2023-05-23T11:19:18.916Z,2.80
2023-05-23T11:24:22.669Z,2.50
2023-05-23T11:26:54.580Z,2.40
2023-05-23T11:29:21.293Z,2.30
2023-05-23T11:31:48.123Z,2.80
2023-05-23T11:34:15.095Z,2.40
2023-05-23T11:36:41.800Z,2.60
2023-05-23T11:39:08.530Z,2.50
2023-05-23T11:41:35.744Z,2.40
2023-05-23T11:44:12.622Z,2.40
2023-05-23T11:46:40.247Z,2.30
2023-05-23T11:49:11.191Z,2.30
2023-05-23T11:51:38.137Z,2.70
2023-05-23T11:54:06.248Z,2.30
2023-05-23T11:56:39.007Z,2.40
2023-05-23T11:59:06.118Z,2.60
2023-05-23T12:01:34.173Z,2.40
2023-05-23T12:04:01.287Z,2.40
2023-05-23T12:06:31.468Z,2.50
2023-05-23T12:09:00.937Z,2.80
2023-05-23T12:11:31.369Z,2.60
2023-05-23T12:14:01.252Z,2.00
2023-05-23T12:16:31.567Z,2.60
2023-05-23T12:18:58.586Z,2.70
2023-05-23T12:21:26.184Z,2.60
2023-05-23T12:23:53.002Z,2.20
2023-05-23T12:26:19.779Z,2.80
2023-05-23T12:28:46.648Z,2.60
2023-05-23T12:31:16.660Z,2.30
2023-05-23T12:33:44.744Z,2.50
2023-05-23T12:36:11.789Z,2.10
2023-05-23T12:38:40.478Z,2.60
2023-05-23T12:41:11.202Z,2.40
2023-05-23T12:43:40.085Z,2.90
2023-05-23T12:46:09.718Z,2.70
2023-05-23T12:48:36.676Z,3.20
2023-05-23T12:51:04.400Z,2.80
2023-05-23T12:53:31.199Z,3.30
2023-05-23T12:55:58.057Z,3.20
2023-05-23T12:58:24.589Z,2.50
2023-05-23T13:00:51.794Z,2.90
2023-05-23T13:03:18.471Z,2.60
2023-05-23T13:05:45.252Z,3.10
2023-05-23T13:08:12.520Z,2.90
2023-05-23T13:10:39.728Z,2.90
2023-05-23T13:13:06.941Z,2.60
2023-05-23T13:15:33.626Z,3.10
2023-05-23T13:18:00.421Z,2.60
2023-05-23T13:20:29.933Z,3.20
2023-05-23T13:22:57.180Z,2.80
2023-05-23T13:25:24.970Z,3.00
2023-05-23T13:27:52.625Z,3.00
2023-05-23T13:30:20.298Z,2.60
2023-05-23T13:32:48.504Z,3.30
2023-05-23T13:35:16.301Z,3.00
2023-05-23T13:37:42.973Z,3.10
2023-05-23T13:40:12.642Z,3.20
2023-05-23T13:42:39.801Z,3.10
2023-05-23T13:45:07.509Z,2.90
2023-05-23T13:47:34.868Z,2.80
2023-05-23T13:50:03.576Z,2.80
2023-05-23T13:52:30.511Z,2.60
2023-05-23T13:54:57.296Z,2.50
2023-05-23T13:57:23.947Z,2.90
2023-05-23T13:59:50.669Z,2.60
2023-05-23T14:02:17.425Z,2.90
2023-05-23T14:04:44.116Z,2.60
2023-05-23T14:07:10.735Z,2.90
2023-05-23T14:09:37.324Z,2.90
2023-05-23T14:12:05.051Z,3.00
2023-05-23T14:14:31.963Z,2.40
2023-05-23T14:16:58.759Z,3.10
2023-05-23T14:19:25.580Z,2.70
2023-05-23T14:21:52.216Z,3.00
2023-05-23T14:24:18.772Z,3.40
2023-05-23T14:26:46.446Z,3.20
2023-05-23T14:29:13.177Z,3.20
2023-05-23T14:31:39.775Z,3.90
2023-05-23T14:34:06.620Z,3.20
2023-05-23T14:36:33.444Z,3.50
2023-05-23T14:39:00.924Z,3.20
2023-05-23T14:41:28.515Z,3.20
2023-05-23T14:43:55.213Z,3.10
2023-05-23T14:46:24.304Z,2.70
2023-05-23T14:48:51.100Z,3.20
2023-05-23T14:51:30.327Z,2.90
2023-05-23T14:54:01.861Z,2.90
2023-05-23T14:56:28.861Z,3.10
2023-05-23T14:58:56.855Z,3.00
2023-05-23T15:01:23.576Z,3.10
2023-05-23T15:03:50.739Z,2.60
2023-05-23T15:06:17.545Z,2.80
2023-05-23T15:08:46.960Z,2.80
2023-05-23T15:11:13.783Z,3.10
2023-05-23T15:13:41.331Z,2.90
2023-05-23T15:16:08.518Z,2.80
2023-05-23T15:18:41.426Z,2.70
2023-05-23T15:21:09.112Z,3.10
2023-05-23T15:23:36.268Z,2.60
2023-05-23T15:26:03.152Z,2.80
2023-05-23T15:28:32.097Z,3.50
2023-05-23T15:30:59.095Z,2.90
2023-05-23T15:33:25.746Z,3.30
2023-05-23T15:35:53.260Z,3.00
2023-05-23T15:38:20.435Z,2.80
2023-05-23T15:40:48.221Z,3.00
2023-05-23T15:43:15.198Z,2.50
2023-05-23T15:45:42.124Z,2.80
2023-05-23T15:48:10.691Z,3.20
2023-05-23T15:50:37.658Z,2.80
2023-05-23T15:53:04.243Z,3.10
2023-05-23T15:55:30.964Z,2.70
2023-05-23T15:57:57.746Z,2.90
2023-05-23T16:00:25.090Z,3.10
2023-05-23T16:02:51.694Z,5.90
2023-05-23T16:05:18.304Z,3.40
2023-05-23T16:07:45.540Z,2.60
2023-05-23T16:10:13.943Z,3.10
2023-05-23T16:12:41.316Z,3.00
2023-05-23T16:15:09.028Z,3.20
2023-05-23T16:17:35.628Z,3.20
2023-05-23T16:20:03.612Z,2.90
2023-05-23T16:22:31.051Z,2.80
2023-05-23T16:24:57.612Z,2.00
2023-05-23T16:27:24.299Z,3.00
2023-05-23T16:29:51.008Z,2.60
2023-05-23T16:32:17.840Z,3.00
2023-05-23T16:34:48.758Z,3.10
2023-05-23T16:37:19.699Z,3.10
2023-05-23T16:39:47.270Z,2.40
2023-05-23T16:42:14.025Z,2.80
2023-05-23T16:44:41.079Z,2.80
2023-05-23T16:47:08.074Z,2.80
2023-05-23T16:49:34.844Z,3.00
2023-05-23T16:52:01.766Z,2.60
2023-05-23T16:54:28.810Z,2.50
2023-05-23T16:56:57.036Z,3.40
2023-05-23T16:59:23.511Z,3.00
2023-05-23T17:01:50.374Z,3.20
2023-05-23T17:04:19.589Z,2.90
2023-05-23T17:06:47.310Z,2.80
2023-05-23T17:09:14.094Z,2.80
2023-05-23T17:11:40.908Z,3.20
2023-05-23T17:14:07.474Z,3.20
2023-05-23T17:16:34.324Z,2.80
2023-05-23T17:19:01.261Z,2.80
2023-05-23T17:21:28.077Z,2.70
2023-05-23T17:23:54.880Z,2.70
2023-05-23T17:26:21.362Z,2.70
2023-05-23T17:28:48.212Z,2.80
2023-05-23T17:31:14.986Z,2.90
2023-05-23T17:33:44.027Z,2.70
2023-05-23T17:36:10.696Z,2.80
2023-05-23T17:38:38.295Z,2.90
2023-05-23T17:41:05.114Z,2.80
2023-05-23T17:43:32.258Z,3.60
2023-05-23T17:45:59.095Z,2.90
2023-05-23T17:48:38.405Z,2.90
2023-05-23T17:51:12.626Z,3.20
2023-05-23T17:53:40.720Z,2.80
2023-05-23T17:56:10.858Z,2.60
2023-05-23T17:58:38.213Z,2.70
2023-05-23T18:01:06.331Z,2.80
2023-05-23T18:03:33.301Z,3.80
2023-05-23T18:06:00.251Z,4.80
2023-05-23T18:08:27.406Z,4.60
2023-05-23T18:10:54.657Z,4.10
2023-05-23T18:13:21.517Z,4.70
2023-05-23T18:15:49.364Z,5.00
2023-05-23T18:18:17.327Z,6.20
2023-05-23T18:20:44.261Z,7.90
2023-05-23T18:23:11.383Z,15.10
2023-05-23T18:25:38.173Z,19.80
2023-05-23T18:28:05.122Z,27.00
2023-05-23T18:30:32.928Z,40.40
2023-05-23T18:32:59.815Z,40.80
2023-05-23T18:35:26.911Z,37.00
2023-05-23T18:37:54.019Z,49.30
2023-05-23T18:40:23.215Z,31.90
2023-05-23T18:42:50.505Z,21.80
2023-05-23T18:45:17.252Z,21.80
2023-05-23T18:47:44.186Z,11.40
2023-05-23T18:50:12.242Z,8.20
2023-05-23T18:52:39.275Z,7.10
2023-05-23T18:55:07.119Z,7.00
2023-05-23T18:57:33.831Z,7.70
2023-05-23T19:00:02.127Z,6.80
2023-05-23T19:02:29.573Z,5.90
2023-05-23T19:04:56.801Z,6.00
2023-05-23T19:07:24.039Z,5.50
2023-05-23T19:09:51.049Z,4.70
2023-05-23T19:12:18.519Z,4.70
2023-05-23T19:14:45.077Z,5.30
2023-05-23T19:17:11.892Z,5.00
2023-05-23T19:19:38.564Z,4.80
2023-05-23T19:22:06.795Z,4.80
2023-05-23T19:24:33.923Z,5.10
2023-05-23T19:27:01.690Z,4.80
2023-05-23T19:29:28.760Z,7.30
2023-05-23T19:31:56.883Z,5.90
2023-05-23T19:34:23.550Z,5.80
2023-05-23T19:36:51.111Z,6.90
2023-05-23T19:39:18.538Z,7.00
2023-05-23T19:41:45.437Z,4.90
2023-05-23T19:44:12.642Z,5.30
2023-05-23T19:46:39.344Z,4.80
2023-05-23T19:49:06.063Z,8.60
2023-05-23T19:51:32.797Z,7.00
2023-05-23T19:53:59.449Z,7.80
2023-05-23T19:56:26.872Z,8.40
2023-05-23T19:58:53.772Z,9.80
2023-05-23T20:01:21.349Z,12.90
2023-05-23T20:03:48.605Z,11.20
2023-05-23T20:06:16.775Z,8.60
2023-05-23T20:08:43.807Z,9.30
2023-05-23T20:11:11.883Z,10.20
2023-05-23T20:13:40.348Z,9.70
2023-05-23T20:16:09.721Z,8.90
2023-05-23T20:18:36.776Z,8.70
2023-05-23T20:23:45.175Z,10.20
2023-05-23T20:34:06.702Z,17.70
2023-05-23T20:36:33.455Z,14.30
2023-05-23T20:39:00.128Z,11.10
2023-05-23T20:41:29.167Z,9.90
2023-05-23T20:43:55.866Z,9.40
2023-05-23T20:46:22.595Z,8.70
2023-05-23T20:48:49.189Z,9.80
2023-05-23T20:51:16.389Z,8.70
2023-05-23T20:53:43.019Z,7.80
2023-05-23T20:56:09.883Z,7.80
2023-05-23T20:58:37.457Z,7.20
2023-05-23T21:01:04.544Z,8.50
2023-05-23T21:03:32.590Z,8.40
2023-05-23T21:05:59.464Z,7.70
2023-05-23T21:08:26.104Z,9.10
2023-05-23T21:10:54.646Z,10.10
2023-05-23T21:13:21.630Z,9.50
2023-05-23T21:15:48.271Z,6.70
2023-05-23T21:18:15.417Z,5.90
2023-05-23T21:20:42.582Z,4.70
2023-05-23T21:23:09.939Z,6.80
2023-05-23T21:25:36.593Z,5.60
2023-05-23T21:28:03.432Z,5.70
2023-05-23T21:30:30.683Z,5.40
2023-05-23T21:32:57.603Z,5.80
2023-05-23T21:35:24.537Z,5.50
2023-05-23T21:37:51.295Z,5.40
2023-05-23T21:40:17.861Z,6.30
2023-05-23T21:42:44.466Z,5.40
2023-05-23T21:45:11.160Z,5.70
2023-05-23T21:47:38.185Z,7.10
2023-05-23T21:50:05.780Z,6.70
2023-05-23T21:52:32.788Z,6.90
2023-05-23T21:54:59.415Z,7.20
2023-05-23T21:57:26.206Z,7.00
2023-05-23T21:59:52.735Z,6.60
2023-05-23T22:02:19.322Z,5.70
2023-05-23T22:04:46.305Z,6.20
2023-05-23T22:07:12.954Z,6.60
2023-05-23T22:09:39.575Z,6.10
2023-05-23T22:12:06.899Z,6.60
2023-05-23T22:14:33.698Z,6.60
2023-05-23T22:17:01.608Z,6.00
2023-05-23T22:19:29.746Z,6.80
2023-05-23T22:21:56.414Z,6.70
2023-05-23T22:24:23.365Z,7.20
2023-05-23T22:26:50.354Z,7.00
2023-05-23T22:29:16.883Z,7.10
2023-05-23T22:31:43.833Z,7.20
2023-05-23T22:34:10.918Z,7.50
2023-05-23T22:36:38.392Z,7.60
2023-05-23T22:39:05.599Z,6.90
2023-05-23T22:41:32.751Z,7.20
2023-05-23T22:43:59.322Z,7.20
2023-05-23T22:46:27.002Z,6.90
2023-05-23T22:48:54.700Z,7.10
2023-05-23T22:51:21.622Z,6.70
2023-05-23T22:53:48.464Z,7.10
2023-05-23T22:56:15.549Z,6.90
2023-05-23T22:58:42.543Z,6.80
2023-05-23T23:01:09.387Z,6.60
2023-05-23T23:03:36.106Z,5.60
2023-05-23T23:06:05.467Z,6.30
2023-05-23T23:08:32.199Z,6.20
2023-05-23T23:10:59.187Z,5.30
2023-05-23T23:13:26.297Z,5.70
2023-05-23T23:15:53.908Z,5.40
2023-05-23T23:18:20.542Z,6.20
2023-05-23T23:20:47.908Z,5.40
2023-05-23T23:23:14.890Z,6.60
2023-05-23T23:25:42.062Z,6.40
2023-05-23T23:28:08.858Z,5.50
2023-05-23T23:30:35.509Z,5.70
2023-05-23T23:33:03.009Z,5.80
2023-05-23T23:35:29.886Z,6.30
2023-05-23T23:37:56.418Z,5.80
2023-05-23T23:40:23.279Z,6.20
2023-05-23T23:42:50.058Z,6.20
2023-05-23T23:45:16.551Z,6.20
2023-05-23T23:47:43.241Z,5.80
2023-05-23T23:50:12.981Z,6.50
2023-05-23T23:52:40.124Z,6.50
2023-05-23T23:55:07.704Z,6.30
2023-05-23T23:57:34.710Z,5.80
