createdAt,value
2023-02-22T00:00:42.847Z,99.90
2023-02-22T00:03:25.416Z,99.90
2023-02-22T00:05:54.647Z,99.90
2023-02-22T00:08:26.020Z,99.90
2023-02-22T00:10:52.684Z,99.90
2023-02-22T00:13:23.138Z,99.90
2023-02-22T00:15:49.846Z,99.90
2023-02-22T00:18:19.146Z,99.90
2023-02-22T00:20:46.063Z,99.90
2023-02-22T00:23:19.083Z,99.90
2023-02-22T00:25:47.547Z,99.90
2023-02-22T00:28:15.658Z,99.90
2023-02-22T00:30:44.071Z,99.90
2023-02-22T00:33:12.434Z,99.90
2023-02-22T00:35:39.315Z,99.90
2023-02-22T00:38:06.888Z,99.90
2023-02-22T00:40:35.142Z,99.90
2023-02-22T00:43:04.834Z,99.90
2023-02-22T00:45:33.598Z,99.90
2023-02-22T00:48:02.004Z,99.90
2023-02-22T00:50:31.038Z,99.90
2023-02-22T00:52:59.685Z,99.90
2023-02-22T00:55:35.553Z,99.90
2023-02-22T00:58:02.792Z,99.90
2023-02-22T01:00:33.573Z,99.90
2023-02-22T01:03:00.655Z,99.90
2023-02-22T01:05:29.911Z,99.90
2023-02-22T01:07:58.702Z,99.90
2023-02-22T01:10:28.632Z,99.90
2023-02-22T01:12:56.092Z,99.90
2023-02-22T01:15:25.369Z,99.90
2023-02-22T01:17:53.915Z,99.90
2023-02-22T01:20:29.153Z,99.90
2023-02-22T01:22:58.653Z,99.90
2023-02-22T01:25:28.512Z,99.90
2023-02-22T01:27:57.097Z,99.90
2023-02-22T01:30:27.274Z,99.90
2023-02-22T01:32:54.348Z,99.90
2023-02-22T01:35:26.592Z,99.90
2023-02-22T01:37:53.276Z,99.90
2023-02-22T01:40:45.325Z,99.90
2023-02-22T01:43:16.862Z,99.90
2023-02-22T01:45:58.775Z,99.90
2023-02-22T01:48:31.983Z,99.90
2023-02-22T01:51:01.743Z,99.90
2023-02-22T01:53:35.784Z,99.90
2023-02-22T01:56:06.835Z,99.90
2023-02-22T01:58:36.880Z,99.90
2023-02-22T02:01:03.763Z,99.90
2023-02-22T02:03:33.633Z,99.90
2023-02-22T02:06:04.312Z,99.90
2023-02-22T02:08:51.853Z,99.90
2023-02-22T02:11:22.362Z,99.90
2023-02-22T02:13:56.888Z,99.90
2023-02-22T02:16:39.363Z,99.90
2023-02-22T02:19:28.078Z,99.90
2023-02-22T02:22:34.456Z,99.90
2023-02-22T02:25:43.323Z,99.90
2023-02-22T02:28:42.535Z,99.90
2023-02-22T02:31:27.699Z,99.90
2023-02-22T02:34:15.561Z,99.90
2023-02-22T02:37:00.252Z,99.90
2023-02-22T02:39:44.392Z,99.90
2023-02-22T02:42:15.554Z,99.90
2023-02-22T02:45:04.211Z,99.90
2023-02-22T02:47:37.067Z,99.90
2023-02-22T02:50:10.304Z,99.90
2023-02-22T02:52:38.456Z,99.90
2023-02-22T02:55:10.620Z,99.90
2023-02-22T02:57:38.922Z,99.90
2023-02-22T03:00:22.386Z,99.90
2023-02-22T03:03:00.464Z,99.90
2023-02-22T03:05:37.286Z,99.90
2023-02-22T03:08:30.236Z,99.90
2023-02-22T03:11:17.240Z,99.90
2023-02-22T03:14:16.685Z,99.90
2023-02-22T03:16:57.666Z,99.90
2023-02-22T03:19:45.892Z,99.90
2023-02-22T03:22:26.488Z,99.90
2023-02-22T03:25:07.176Z,99.90
2023-02-22T03:27:48.435Z,99.90
2023-02-22T03:30:31.553Z,99.90
2023-02-22T03:33:09.345Z,99.90
2023-02-22T03:35:42.134Z,99.90
2023-02-22T03:38:12.325Z,99.90
2023-02-22T03:40:45.095Z,99.90
2023-02-22T03:43:21.919Z,99.90
2023-02-22T03:45:50.995Z,99.90
2023-02-22T03:48:54.515Z,99.90
2023-02-22T03:51:22.347Z,99.90
2023-02-22T03:53:49.242Z,99.90
2023-02-22T03:56:25.740Z,99.90
2023-02-22T03:58:53.164Z,99.90
2023-02-22T04:01:20.022Z,99.90
2023-02-22T04:03:47.257Z,99.90
2023-02-22T04:06:13.924Z,99.90
2023-02-22T04:08:41.084Z,99.90
2023-02-22T04:11:08.254Z,99.90
2023-02-22T04:13:34.916Z,99.90
2023-02-22T04:16:02.054Z,99.90
2023-02-22T04:18:29.680Z,99.90
2023-02-22T04:20:56.761Z,99.90
2023-02-22T04:23:23.408Z,99.90
2023-02-22T04:25:50.510Z,99.90
2023-02-22T04:28:17.718Z,99.90
2023-02-22T04:30:45.727Z,99.90
2023-02-22T04:33:13.435Z,99.90
2023-02-22T04:35:40.496Z,99.90
2023-02-22T04:38:09.166Z,99.90
2023-02-22T04:40:36.551Z,99.90
2023-02-22T04:43:03.201Z,99.90
2023-02-22T04:45:29.829Z,99.90
2023-02-22T04:47:56.963Z,99.90
2023-02-22T04:50:23.692Z,99.90
2023-02-22T04:52:50.770Z,99.90
2023-02-22T04:55:17.776Z,99.90
2023-02-22T04:57:44.910Z,99.90
2023-02-22T05:00:16.041Z,99.90
2023-02-22T05:02:43.164Z,99.90
2023-02-22T05:05:09.840Z,99.90
2023-02-22T05:07:36.472Z,99.90
2023-02-22T05:10:04.544Z,99.90
2023-02-22T05:12:31.161Z,99.90
2023-02-22T05:14:57.815Z,99.90
2023-02-22T05:17:24.977Z,99.90
2023-02-22T05:19:54.797Z,99.90
2023-02-22T05:22:21.428Z,99.90
2023-02-22T05:24:50.020Z,99.90
2023-02-22T05:27:16.709Z,99.90
2023-02-22T05:29:43.743Z,99.90
2023-02-22T05:32:12.593Z,99.90
2023-02-22T05:34:39.740Z,99.90
2023-02-22T05:37:07.247Z,99.90
2023-02-22T05:39:33.940Z,99.90
2023-02-22T05:42:00.573Z,99.90
2023-02-22T05:44:28.351Z,99.90
2023-02-22T05:46:55.417Z,99.90
2023-02-22T05:49:22.064Z,99.90
2023-02-22T05:51:48.705Z,99.90
2023-02-22T05:54:15.736Z,99.90
2023-02-22T05:56:42.386Z,99.90
2023-02-22T05:59:09.476Z,99.90
2023-02-22T06:01:36.528Z,99.90
2023-02-22T06:04:03.189Z,99.90
2023-02-22T06:06:30.335Z,99.90
2023-02-22T06:08:58.040Z,99.90
2023-02-22T06:11:24.704Z,99.90
2023-02-22T06:13:54.515Z,99.90
2023-02-22T06:16:23.020Z,99.90
2023-02-22T06:18:50.197Z,99.90
2023-02-22T06:21:17.565Z,99.90
2023-02-22T06:23:44.973Z,99.90
2023-02-22T06:26:12.061Z,99.90
2023-02-22T06:28:38.687Z,99.90
2023-02-22T06:31:05.984Z,99.90
2023-02-22T06:33:32.630Z,99.90
2023-02-22T06:35:59.709Z,99.90
2023-02-22T06:38:27.722Z,99.90
2023-02-22T06:40:57.814Z,99.90
2023-02-22T06:43:24.975Z,99.90
2023-02-22T06:45:52.321Z,99.90
2023-02-22T06:48:20.197Z,99.90
2023-02-22T06:50:46.982Z,99.90
2023-02-22T06:53:32.682Z,99.90
2023-02-22T06:55:59.430Z,99.90
2023-02-22T06:58:27.088Z,99.90
2023-02-22T07:00:55.044Z,99.90
2023-02-22T07:03:22.156Z,99.90
2023-02-22T07:05:48.952Z,99.90
2023-02-22T07:08:15.626Z,99.90
2023-02-22T07:10:42.283Z,99.90
2023-02-22T07:13:09.982Z,99.90
2023-02-22T07:15:36.692Z,99.90
2023-02-22T07:18:04.091Z,99.90
2023-02-22T07:20:31.578Z,99.90
2023-02-22T07:22:58.878Z,99.90
2023-02-22T07:25:25.824Z,99.90
2023-02-22T07:27:52.943Z,99.90
2023-02-22T07:30:26.869Z,99.90
2023-02-22T07:32:55.356Z,99.90
2023-02-22T07:35:34.353Z,99.90
2023-02-22T07:38:01.009Z,99.90
2023-02-22T07:40:28.657Z,99.90
2023-02-22T07:43:26.306Z,99.90
2023-02-22T07:45:59.923Z,99.90
2023-02-22T07:48:28.401Z,99.90
2023-02-22T07:50:57.214Z,99.90
2023-02-22T07:53:28.930Z,99.90
2023-02-22T07:55:57.697Z,99.90
2023-02-22T07:58:26.688Z,99.90
2023-02-22T08:00:54.698Z,99.90
2023-02-22T08:03:25.322Z,99.90
2023-02-22T08:05:57.645Z,99.90
2023-02-22T08:08:25.097Z,96.70
2023-02-22T08:10:52.436Z,92.10
2023-02-22T08:13:20.762Z,84.80
2023-02-22T08:15:47.988Z,81.00
2023-02-22T08:18:17.636Z,75.30
2023-02-22T08:20:47.222Z,73.50
2023-02-22T08:23:15.968Z,69.40
2023-02-22T08:25:43.325Z,68.50
2023-02-22T08:28:13.146Z,66.70
2023-02-22T08:30:42.729Z,64.90
2023-02-22T08:33:10.846Z,65.70
2023-02-22T08:35:38.172Z,66.70
2023-02-22T08:38:07.599Z,66.30
2023-02-22T08:40:36.477Z,65.40
2023-02-22T08:43:04.954Z,65.90
2023-02-22T08:45:32.650Z,63.50
2023-02-22T08:47:59.661Z,61.50
2023-02-22T08:50:29.201Z,59.30
2023-02-22T08:52:59.341Z,57.20
2023-02-22T08:55:34.259Z,57.60
2023-02-22T08:58:03.071Z,56.30
2023-02-22T09:00:35.171Z,56.10
2023-02-22T09:03:07.848Z,55.50
2023-02-22T09:05:35.351Z,55.70
2023-02-22T09:08:04.441Z,55.70
2023-02-22T09:10:33.482Z,55.90
2023-02-22T09:13:06.082Z,55.30
2023-02-22T09:15:35.879Z,53.10
2023-02-22T09:18:03.756Z,53.00
2023-02-22T09:20:32.398Z,52.20
2023-02-22T09:23:00.922Z,52.20
2023-02-22T09:26:25.490Z,51.80
2023-02-22T09:28:53.764Z,50.30
2023-02-22T09:31:21.553Z,51.30
2023-02-22T09:33:49.068Z,50.80
2023-02-22T09:36:16.025Z,49.30
2023-02-22T09:38:42.843Z,49.30
2023-02-22T09:41:20.847Z,52.90
2023-02-22T09:44:07.919Z,55.40
2023-02-22T09:46:40.719Z,55.80
2023-02-22T09:49:13.877Z,57.90
2023-02-22T09:51:56.063Z,59.70
2023-02-22T09:54:24.991Z,59.70
2023-02-22T09:56:57.762Z,61.40
2023-02-22T09:59:31.357Z,61.50
2023-02-22T10:02:08.236Z,62.10
2023-02-22T10:04:42.700Z,60.60
2023-02-22T10:07:34.792Z,59.30
2023-02-22T10:10:09.433Z,58.80
2023-02-22T10:12:44.955Z,57.80
2023-02-22T10:18:17.191Z,57.40
2023-02-22T10:21:08.403Z,57.60
2023-02-22T10:23:59.395Z,58.20
2023-02-22T10:26:34.884Z,59.00
2023-02-22T10:29:15.348Z,62.10
2023-02-22T10:34:46.604Z,63.70
2023-02-22T10:37:28.952Z,64.80
2023-02-22T10:40:12.797Z,66.70
2023-02-22T10:42:39.494Z,66.40
2023-02-22T10:45:19.188Z,65.40
2023-02-22T10:47:46.716Z,63.20
2023-02-22T10:50:15.623Z,61.20
2023-02-22T10:52:43.064Z,59.40
2023-02-22T10:55:16.043Z,59.00
2023-02-22T10:57:46.752Z,57.70
2023-02-22T11:00:28.110Z,58.50
2023-02-22T11:02:58.132Z,58.70
2023-02-22T11:05:40.569Z,59.10
2023-02-22T11:08:24.418Z,58.10
2023-02-22T11:11:18.494Z,58.30
2023-02-22T11:13:55.494Z,58.80
2023-02-22T11:16:31.929Z,59.50
2023-02-22T11:19:20.432Z,59.40
2023-02-22T11:21:54.365Z,57.80
2023-02-22T11:24:24.816Z,57.70
2023-02-22T11:26:56.717Z,56.20
2023-02-22T11:32:22.422Z,60.50
2023-02-22T11:35:00.292Z,57.70
2023-02-22T11:37:36.950Z,57.00
2023-02-22T11:40:20.115Z,55.30
2023-02-22T11:42:47.616Z,54.20
2023-02-22T11:45:22.571Z,53.00
2023-02-22T11:48:07.124Z,53.90
2023-02-22T11:50:57.665Z,53.60
2023-02-22T11:53:37.007Z,54.70
2023-02-22T11:56:38.200Z,56.00
2023-02-22T11:59:25.144Z,56.40
2023-02-22T12:02:18.702Z,56.30
2023-02-22T12:08:23.692Z,55.60
2023-02-22T12:11:22.183Z,57.40
2023-02-22T12:14:24.436Z,56.40
2023-02-22T12:17:32.314Z,54.50
2023-02-22T12:20:14.244Z,55.10
2023-02-22T12:22:54.176Z,55.20
2023-02-22T12:25:26.342Z,55.10
2023-02-22T12:28:23.654Z,54.40
2023-02-22T12:31:04.926Z,55.10
2023-02-22T12:34:01.429Z,55.50
2023-02-22T12:36:50.133Z,55.60
2023-02-22T12:39:50.757Z,55.50
2023-02-22T12:42:33.374Z,54.60
2023-02-22T12:45:17.700Z,54.60
2023-02-22T12:47:54.898Z,53.90
2023-02-22T12:50:25.036Z,53.10
2023-02-22T12:53:21.787Z,53.10
2023-02-22T12:56:15.934Z,53.20
2023-02-22T12:58:54.875Z,54.70
2023-02-22T13:01:26.438Z,54.40
2023-02-22T13:03:55.764Z,55.30
2023-02-22T13:06:36.521Z,53.30
2023-02-22T13:09:16.719Z,50.90
2023-02-22T13:15:14.590Z,51.50
2023-02-22T13:17:47.390Z,51.70
2023-02-22T13:20:22.867Z,50.40
2023-02-22T13:23:08.152Z,50.70
2023-02-22T13:26:08.490Z,50.60
2023-02-22T13:29:21.053Z,50.60
2023-02-22T13:31:59.258Z,49.70
2023-02-22T13:34:51.682Z,48.70
2023-02-22T13:37:54.274Z,49.70
2023-02-22T13:40:47.515Z,51.90
2023-02-22T13:43:33.256Z,53.30
2023-02-22T13:46:19.429Z,53.90
2023-02-22T13:49:20.381Z,53.30
2023-02-22T13:51:56.551Z,54.00
2023-02-22T13:54:38.120Z,54.40
2023-02-22T13:57:19.639Z,55.30
2023-02-22T13:59:47.288Z,54.90
2023-02-22T14:02:52.871Z,55.80
2023-02-22T14:05:36.484Z,56.10
2023-02-22T14:08:03.654Z,55.00
2023-02-22T14:11:20.077Z,54.30
2023-02-22T14:13:56.964Z,54.40
2023-02-22T14:16:28.182Z,54.50
2023-02-22T14:19:13.316Z,58.30
2023-02-22T14:22:07.630Z,62.90
2023-02-22T14:24:44.641Z,66.80
2023-02-22T14:27:14.503Z,69.30
2023-02-22T14:29:57.209Z,71.70
2023-02-22T14:32:32.994Z,74.00
2023-02-22T14:35:25.473Z,75.80
2023-02-22T14:37:57.805Z,77.70
2023-02-22T14:40:30.367Z,79.00
2023-02-22T14:43:09.872Z,80.60
2023-02-22T14:45:56.030Z,80.10
2023-02-22T14:48:39.711Z,79.90
2023-02-22T14:51:21.846Z,80.40
2023-02-22T14:54:02.481Z,81.10
2023-02-22T14:56:41.102Z,81.90
2023-02-22T14:59:22.012Z,82.70
2023-02-22T15:02:02.178Z,83.80
2023-02-22T15:04:32.684Z,85.20
2023-02-22T15:07:01.215Z,86.60
2023-02-22T15:09:32.480Z,87.00
2023-02-22T15:12:04.058Z,87.00
2023-02-22T15:14:37.972Z,88.30
2023-02-22T15:17:13.670Z,90.20
2023-02-22T15:19:42.377Z,90.40
2023-02-22T15:22:25.226Z,91.00
2023-02-22T15:25:25.215Z,91.40
2023-02-22T15:27:52.262Z,91.60
2023-02-22T15:30:24.092Z,92.00
2023-02-22T15:33:03.804Z,92.40
2023-02-22T15:35:33.511Z,92.80
2023-02-22T15:38:10.919Z,93.50
2023-02-22T15:40:42.853Z,93.70
2023-02-22T15:43:19.499Z,94.30
2023-02-22T15:45:46.568Z,94.50
2023-02-22T15:49:03.072Z,94.90
2023-02-22T15:51:29.854Z,95.40
2023-02-22T15:54:01.847Z,95.90
2023-02-22T15:56:31.365Z,98.20
2023-02-22T15:59:11.460Z,99.90
2023-02-22T16:01:42.474Z,99.90
2023-02-22T16:04:21.911Z,99.90
2023-02-22T16:06:49.886Z,99.90
2023-02-22T16:09:30.283Z,99.90
2023-02-22T16:12:21.865Z,99.90
2023-02-22T16:14:49.981Z,99.90
2023-02-22T16:17:49.512Z,99.90
2023-02-22T16:20:24.776Z,99.90
2023-02-22T16:22:51.457Z,99.90
2023-02-22T16:25:18.312Z,99.90
2023-02-22T16:27:52.669Z,99.90
2023-02-22T16:30:39.805Z,99.90
2023-02-22T16:33:13.463Z,99.90
2023-02-22T16:35:40.903Z,99.90
2023-02-22T16:38:16.665Z,99.90
2023-02-22T16:41:01.665Z,99.90
2023-02-22T16:43:31.505Z,99.90
2023-02-22T16:45:58.497Z,99.90
2023-02-22T16:48:27.452Z,99.90
2023-02-22T16:50:58.312Z,99.90
2023-02-22T16:53:27.542Z,99.90
2023-02-22T16:56:00.437Z,99.90
2023-02-22T16:58:27.921Z,99.90
2023-02-22T17:00:57.226Z,99.90
2023-02-22T17:03:24.887Z,99.90
2023-02-22T17:05:51.709Z,99.90
2023-02-22T17:08:18.547Z,99.90
2023-02-22T17:10:51.725Z,99.90
2023-02-22T17:13:26.955Z,99.90
2023-02-22T17:15:57.417Z,99.90
2023-02-22T17:18:29.108Z,99.90
2023-02-22T17:20:56.423Z,99.90
2023-02-22T17:23:24.507Z,99.90
2023-02-22T17:25:53.777Z,99.90
2023-02-22T17:28:24.427Z,99.90
2023-02-22T17:30:52.586Z,99.90
2023-02-22T17:33:21.890Z,99.90
2023-02-22T17:35:48.637Z,99.90
2023-02-22T17:38:18.627Z,99.90
2023-02-22T17:40:48.357Z,99.90
2023-02-22T17:43:15.671Z,99.90
2023-02-22T17:45:42.909Z,99.90
2023-02-22T17:48:09.897Z,99.90
2023-02-22T17:50:38.451Z,99.90
2023-02-22T17:53:05.571Z,99.90
2023-02-22T17:55:34.194Z,99.90
2023-02-22T17:58:01.226Z,99.90
2023-02-22T18:00:33.294Z,99.90
2023-02-22T18:03:02.499Z,99.90
2023-02-22T18:05:29.766Z,99.90
2023-02-22T18:07:58.653Z,99.90
2023-02-22T18:10:39.171Z,99.90
2023-02-22T18:13:17.896Z,99.90
2023-02-22T18:15:46.530Z,99.90
2023-02-22T18:18:13.558Z,99.90
2023-02-22T18:20:51.564Z,99.90
2023-02-22T18:23:20.775Z,99.90
2023-02-22T18:26:09.000Z,99.90
2023-02-22T18:28:36.611Z,99.90
2023-02-22T18:31:14.491Z,99.90
2023-02-22T18:33:45.840Z,99.90
2023-02-22T18:36:14.369Z,99.90
2023-02-22T18:38:43.094Z,99.90
2023-02-22T18:41:12.831Z,99.90
2023-02-22T18:43:40.459Z,99.90
2023-02-22T18:46:13.683Z,99.90
2023-02-22T18:48:40.582Z,99.90
2023-02-22T18:51:10.480Z,99.90
2023-02-22T18:53:38.609Z,99.90
2023-02-22T18:56:10.966Z,99.90
2023-02-22T18:58:38.895Z,99.90
2023-02-22T19:01:06.846Z,99.90
2023-02-22T19:03:38.072Z,99.90
2023-02-22T19:06:08.675Z,99.90
2023-02-22T19:08:39.966Z,99.90
2023-02-22T19:11:19.487Z,99.90
2023-02-22T19:13:56.296Z,99.90
2023-02-22T19:16:24.686Z,99.90
2023-02-22T19:18:56.842Z,99.90
2023-02-22T19:21:25.288Z,99.90
2023-02-22T19:23:52.066Z,99.90
2023-02-22T19:26:28.747Z,99.90
2023-02-22T19:28:57.580Z,99.90
2023-02-22T19:31:31.607Z,99.90
2023-02-22T19:34:11.002Z,99.90
2023-02-22T19:36:46.314Z,99.90
2023-02-22T19:39:14.657Z,99.90
2023-02-22T19:41:41.874Z,99.90
2023-02-22T19:44:08.782Z,99.90
2023-02-22T19:46:36.410Z,99.90
2023-02-22T19:49:03.750Z,99.90
2023-02-22T19:51:32.035Z,99.90
2023-02-22T19:54:11.259Z,99.90
2023-02-22T19:56:38.162Z,99.90
2023-02-22T19:59:13.645Z,99.90
2023-02-22T20:01:44.514Z,99.90
2023-02-22T20:04:17.982Z,99.90
2023-02-22T20:06:46.043Z,99.90
2023-02-22T20:09:15.876Z,99.90
2023-02-22T20:11:42.644Z,99.90
2023-02-22T20:14:20.479Z,99.90
2023-02-22T20:16:47.441Z,99.90
2023-02-22T20:19:14.065Z,99.90
2023-02-22T20:21:40.718Z,99.90
2023-02-22T20:24:11.929Z,99.90
2023-02-22T20:26:39.687Z,99.90
2023-02-22T20:29:07.932Z,99.90
2023-02-22T20:31:34.935Z,99.90
2023-02-22T20:34:02.265Z,99.90
2023-02-22T20:36:30.105Z,99.90
2023-02-22T20:38:59.547Z,99.90
2023-02-22T20:41:29.083Z,99.90
2023-02-22T20:43:56.482Z,99.90
2023-02-22T20:46:25.009Z,99.90
2023-02-22T20:49:00.376Z,99.90
2023-02-22T20:51:28.028Z,99.90
2023-02-22T20:53:56.841Z,99.90
2023-02-22T20:56:24.670Z,99.90
2023-02-22T20:58:51.666Z,99.90
2023-02-22T21:01:21.001Z,99.90
2023-02-22T21:03:48.496Z,99.90
2023-02-22T21:06:16.935Z,99.90
2023-02-22T21:08:45.829Z,99.90
2023-02-22T21:11:15.372Z,99.90
2023-02-22T21:13:42.387Z,99.90
2023-02-22T21:16:15.355Z,99.90
2023-02-22T21:18:42.008Z,99.90
2023-02-22T21:21:12.673Z,99.90
2023-02-22T21:23:40.936Z,99.90
2023-02-22T21:26:16.812Z,99.90
2023-02-22T21:28:51.957Z,99.90
2023-02-22T21:31:21.747Z,99.90
2023-02-22T21:33:50.697Z,99.90
2023-02-22T21:36:18.090Z,99.90
2023-02-22T21:38:53.434Z,99.90
2023-02-22T21:41:21.751Z,99.90
2023-02-22T21:43:52.069Z,99.90
2023-02-22T21:46:19.810Z,99.90
2023-02-22T21:48:48.887Z,99.90
2023-02-22T21:51:31.733Z,99.90
2023-02-22T21:54:01.037Z,99.90
2023-02-22T21:56:29.024Z,99.90
2023-02-22T21:59:04.949Z,99.90
2023-02-22T22:01:38.846Z,99.90
2023-02-22T22:04:05.533Z,99.90
2023-02-22T22:06:34.606Z,99.90
2023-02-22T22:09:20.603Z,99.90
2023-02-22T22:11:54.471Z,99.90
2023-02-22T22:14:23.450Z,99.90
2023-02-22T22:16:54.101Z,99.90
2023-02-22T22:19:20.887Z,99.90
2023-02-22T22:21:49.081Z,99.90
2023-02-22T22:24:16.132Z,99.90
2023-02-22T22:26:43.997Z,99.90
2023-02-22T22:29:11.673Z,99.90
2023-02-22T22:31:38.621Z,99.90
2023-02-22T22:34:05.673Z,99.90
2023-02-22T22:36:34.439Z,99.90
2023-02-22T22:39:01.508Z,99.90
2023-02-22T22:41:28.341Z,99.90
2023-02-22T22:43:55.936Z,99.90
2023-02-22T22:46:23.082Z,99.90
2023-02-22T22:48:50.069Z,99.90
2023-02-22T22:51:21.813Z,99.90
2023-02-22T22:53:50.392Z,99.90
2023-02-22T22:56:20.349Z,99.90
2023-02-22T22:58:53.177Z,99.90
2023-02-22T23:01:27.217Z,99.90
2023-02-22T23:04:02.253Z,99.90
2023-02-22T23:06:32.694Z,99.90
2023-02-22T23:09:11.664Z,99.90
2023-02-22T23:11:44.393Z,99.90
2023-02-22T23:14:19.701Z,99.90
2023-02-22T23:16:51.546Z,99.90
2023-02-22T23:19:19.478Z,99.90
2023-02-22T23:21:48.014Z,99.90
2023-02-22T23:24:16.334Z,99.90
2023-02-22T23:26:50.388Z,99.90
2023-02-22T23:29:19.002Z,99.90
2023-02-22T23:31:48.336Z,99.90
2023-02-22T23:34:18.610Z,99.90
2023-02-22T23:36:45.318Z,99.90
2023-02-22T23:39:17.397Z,99.90
2023-02-22T23:41:44.081Z,99.90
2023-02-22T23:44:14.198Z,99.90
2023-02-22T23:46:41.651Z,99.90
2023-02-22T23:49:10.087Z,99.90
2023-02-22T23:51:44.735Z,99.90
2023-02-22T23:54:14.747Z,99.90
2023-02-22T23:56:53.828Z,99.90
2023-02-22T23:59:20.713Z,99.90
