createdAt,value
2022-10-24T00:03:08.485Z,100.00
2022-10-24T00:08:10.387Z,100.00
2022-10-24T00:13:13.385Z,100.00
2022-10-24T00:18:15.217Z,100.00
2022-10-24T00:23:16.964Z,100.00
2022-10-24T00:28:18.828Z,100.00
2022-10-24T00:33:20.538Z,100.00
2022-10-24T00:38:21.976Z,100.00
2022-10-24T00:43:25.966Z,100.00
2022-10-24T00:48:33.609Z,100.00
2022-10-24T00:53:42.000Z,100.00
2022-10-24T00:58:44.912Z,100.00
2022-10-24T01:03:46.336Z,100.00
2022-10-24T01:09:06.240Z,100.00
2022-10-24T01:14:13.384Z,100.00
2022-10-24T01:19:26.877Z,100.00
2022-10-24T01:24:42.405Z,100.00
2022-10-24T01:29:53.196Z,100.00
2022-10-24T01:40:46.656Z,100.00
2022-10-24T01:45:57.472Z,100.00
2022-10-24T01:51:01.492Z,100.00
2022-10-24T01:56:03.299Z,100.00
2022-10-24T02:01:10.146Z,100.00
2022-10-24T02:06:37.133Z,100.00
2022-10-24T02:11:39.979Z,100.00
2022-10-24T02:16:42.672Z,100.00
2022-10-24T02:22:09.529Z,100.00
2022-10-24T02:27:29.245Z,100.00
2022-10-24T02:32:35.802Z,100.00
2022-10-24T02:37:41.846Z,100.00
2022-10-24T02:43:04.833Z,100.00
2022-10-24T02:48:15.676Z,100.00
2022-10-24T02:53:20.739Z,100.00
2022-10-24T02:58:22.192Z,100.00
2022-10-24T03:03:23.602Z,100.00
2022-10-24T03:08:25.141Z,100.00
2022-10-24T03:13:26.878Z,100.00
2022-10-24T03:18:28.401Z,100.00
2022-10-24T03:23:30.385Z,100.00
2022-10-24T03:28:31.849Z,100.00
2022-10-24T03:33:33.279Z,100.00
2022-10-24T03:38:34.782Z,100.00
2022-10-24T03:43:36.443Z,100.00
2022-10-24T03:48:37.841Z,100.00
2022-10-24T03:53:39.411Z,100.00
2022-10-24T03:58:40.959Z,100.00
2022-10-24T04:03:42.552Z,100.00
2022-10-24T04:08:44.001Z,100.00
2022-10-24T04:13:45.456Z,100.00
2022-10-24T04:18:46.981Z,100.00
2022-10-24T04:23:48.702Z,100.00
2022-10-24T04:28:50.484Z,100.00
2022-10-24T04:33:51.951Z,100.00
2022-10-24T04:38:53.465Z,100.00
2022-10-24T04:43:55.000Z,100.00
2022-10-24T04:48:56.457Z,100.00
2022-10-24T04:53:57.919Z,100.00
2022-10-24T04:58:59.493Z,100.00
2022-10-24T05:09:03.450Z,100.00
2022-10-24T05:14:05.009Z,100.00
2022-10-24T05:19:06.641Z,100.00
2022-10-24T05:24:08.273Z,100.00
2022-10-24T05:29:09.754Z,100.00
2022-10-24T05:34:11.200Z,100.00
2022-10-24T05:39:12.765Z,100.00
2022-10-24T05:44:15.268Z,100.00
2022-10-24T05:49:16.760Z,100.00
2022-10-24T05:54:18.182Z,100.00
2022-10-24T05:59:19.665Z,100.00
2022-10-24T06:04:21.081Z,100.00
2022-10-24T06:09:22.613Z,100.00
2022-10-24T06:14:24.073Z,100.00
2022-10-24T06:19:25.640Z,100.00
2022-10-24T06:24:27.093Z,100.00
2022-10-24T06:29:28.622Z,100.00
2022-10-24T06:34:30.149Z,100.00
2022-10-24T06:39:31.685Z,100.00
2022-10-24T06:44:33.205Z,100.00
2022-10-24T06:49:34.659Z,100.00
2022-10-24T06:54:36.332Z,100.00
2022-10-24T06:59:37.783Z,100.00
2022-10-24T07:04:39.447Z,100.00
2022-10-24T07:09:40.877Z,100.00
2022-10-24T07:14:42.291Z,100.00
2022-10-24T07:19:43.865Z,100.00
2022-10-24T07:24:45.238Z,100.00
2022-10-24T07:29:46.836Z,100.00
2022-10-24T07:34:48.480Z,100.00
2022-10-24T07:39:49.932Z,100.00
2022-10-24T07:44:51.361Z,100.00
2022-10-24T07:49:53.034Z,100.00
2022-10-24T07:54:55.058Z,100.00
2022-10-24T07:59:56.583Z,100.00
2022-10-24T08:04:58.199Z,100.00
2022-10-24T08:09:59.818Z,100.00
2022-10-24T08:15:02.879Z,100.00
2022-10-24T08:20:06.037Z,100.00
2022-10-24T08:25:08.416Z,100.00
2022-10-24T08:30:10.232Z,100.00
2022-10-24T08:35:16.582Z,100.00
2022-10-24T08:40:20.528Z,100.00
2022-10-24T08:46:15.410Z,100.00
2022-10-24T08:51:30.532Z,100.00
2022-10-24T08:56:33.975Z,100.00
2022-10-24T09:01:52.259Z,100.00
2022-10-24T09:06:55.365Z,100.00
2022-10-24T09:12:01.653Z,100.00
2022-10-24T09:17:14.627Z,100.00
2022-10-24T09:22:17.198Z,100.00
2022-10-24T09:27:23.342Z,100.00
2022-10-24T09:32:30.308Z,100.00
2022-10-24T09:37:36.431Z,100.00
2022-10-24T09:43:04.972Z,100.00
2022-10-24T09:48:14.838Z,100.00
2022-10-24T09:53:29.031Z,100.00
2022-10-24T09:58:31.541Z,100.00
2022-10-24T10:03:35.545Z,100.00
2022-10-24T10:08:37.654Z,100.00
2022-10-24T10:13:47.883Z,100.00
2022-10-24T10:18:49.491Z,100.00
2022-10-24T10:23:56.680Z,100.00
2022-10-24T10:29:05.765Z,100.00
2022-10-24T10:34:15.020Z,100.00
2022-10-24T10:40:01.884Z,100.00
2022-10-24T10:45:14.864Z,100.00
2022-10-24T10:50:38.728Z,100.00
2022-10-24T10:56:09.480Z,100.00
2022-10-24T11:01:44.226Z,100.00
2022-10-24T11:07:12.757Z,100.00
2022-10-24T11:12:30.848Z,100.00
2022-10-24T11:17:42.060Z,100.00
2022-10-24T11:22:52.433Z,99.54
2022-10-24T11:28:11.085Z,97.29
2022-10-24T11:33:22.121Z,94.21
2022-10-24T11:38:24.499Z,93.36
2022-10-24T11:43:37.724Z,90.08
2022-10-24T11:49:14.019Z,88.87
2022-10-24T11:54:39.609Z,89.33
2022-10-24T11:59:43.275Z,94.41
2022-10-24T12:05:09.859Z,89.26
2022-10-24T12:10:14.298Z,90.44
2022-10-24T12:15:40.541Z,91.62
2022-10-24T12:20:43.182Z,90.92
2022-10-24T12:25:47.350Z,94.13
2022-10-24T12:31:23.857Z,97.06
2022-10-24T12:37:09.965Z,92.52
2022-10-24T12:42:19.532Z,85.69
2022-10-24T12:47:39.400Z,85.20
2022-10-24T12:52:47.114Z,85.27
2022-10-24T12:57:48.882Z,88.13
2022-10-24T13:03:12.370Z,88.55
2022-10-24T13:08:19.998Z,94.29
2022-10-24T13:13:51.234Z,87.13
2022-10-24T13:19:07.500Z,90.84
2022-10-24T13:24:15.108Z,86.63
2022-10-24T13:29:28.620Z,84.60
2022-10-24T13:34:51.641Z,90.61
2022-10-24T13:40:02.942Z,86.94
2022-10-24T13:45:36.417Z,87.16
2022-10-24T13:51:26.417Z,87.55
2022-10-24T13:56:35.310Z,91.58
2022-10-24T14:01:36.988Z,91.19
2022-10-24T14:06:38.566Z,93.93
2022-10-24T14:11:45.766Z,100.00
2022-10-24T14:16:47.239Z,100.00
2022-10-24T14:21:48.692Z,100.00
2022-10-24T14:26:52.464Z,100.00
2022-10-24T14:32:05.900Z,100.00
2022-10-24T14:37:13.808Z,100.00
2022-10-24T14:42:17.433Z,100.00
2022-10-24T14:47:31.528Z,98.41
2022-10-24T14:52:34.926Z,96.88
2022-10-24T14:57:37.841Z,100.00
2022-10-24T15:02:43.216Z,100.00
2022-10-24T15:08:09.301Z,100.00
2022-10-24T15:13:20.460Z,100.00
2022-10-24T15:18:51.256Z,100.00
2022-10-24T15:23:57.214Z,99.40
2022-10-24T15:29:13.433Z,100.00
2022-10-24T15:34:21.798Z,100.00
2022-10-24T15:39:25.448Z,100.00
2022-10-24T15:44:31.481Z,100.00
2022-10-24T15:49:34.916Z,100.00
2022-10-24T15:54:36.317Z,100.00
2022-10-24T15:59:37.870Z,100.00
2022-10-24T16:04:39.297Z,100.00
2022-10-24T16:09:41.049Z,100.00
2022-10-24T16:14:42.842Z,100.00
2022-10-24T16:19:44.366Z,100.00
2022-10-24T16:24:45.854Z,100.00
2022-10-24T16:29:47.362Z,100.00
2022-10-24T16:34:49.420Z,100.00
2022-10-24T16:39:50.842Z,100.00
2022-10-24T16:44:52.623Z,100.00
2022-10-24T16:49:58.221Z,100.00
2022-10-24T16:54:59.686Z,100.00
2022-10-24T17:00:01.567Z,100.00
2022-10-24T17:05:03.367Z,100.00
2022-10-24T17:10:05.230Z,100.00
2022-10-24T17:15:07.332Z,100.00
2022-10-24T17:20:09.790Z,100.00
2022-10-24T17:25:33.202Z,100.00
2022-10-24T17:30:34.970Z,100.00
2022-10-24T17:35:40.476Z,100.00
2022-10-24T17:40:43.740Z,100.00
2022-10-24T17:45:45.407Z,100.00
2022-10-24T17:50:47.469Z,100.00
2022-10-24T17:55:49.276Z,100.00
2022-10-24T18:00:50.809Z,100.00
2022-10-24T18:05:52.387Z,100.00
2022-10-24T18:10:54.292Z,100.00
2022-10-24T18:15:56.518Z,100.00
2022-10-24T18:21:21.221Z,100.00
2022-10-24T18:26:25.307Z,100.00
2022-10-24T18:31:28.794Z,100.00
2022-10-24T18:36:30.924Z,100.00
2022-10-24T18:41:41.557Z,100.00
2022-10-24T18:46:46.049Z,100.00
2022-10-24T18:52:12.059Z,100.00
2022-10-24T18:57:21.484Z,100.00
2022-10-24T19:02:33.249Z,100.00
2022-10-24T19:07:35.183Z,100.00
2022-10-24T19:12:37.299Z,100.00
2022-10-24T19:17:39.016Z,100.00
2022-10-24T19:22:40.560Z,100.00
2022-10-24T19:27:42.500Z,100.00
2022-10-24T19:32:44.291Z,100.00
2022-10-24T19:37:46.653Z,100.00
2022-10-24T19:42:48.356Z,100.00
2022-10-24T19:47:53.797Z,100.00
2022-10-24T19:52:55.230Z,100.00
2022-10-24T19:57:56.729Z,100.00
2022-10-24T20:02:58.143Z,100.00
2022-10-24T20:07:59.688Z,100.00
2022-10-24T20:13:01.215Z,100.00
2022-10-24T20:18:02.724Z,100.00
2022-10-24T20:23:04.175Z,100.00
2022-10-24T20:28:05.960Z,100.00
2022-10-24T20:33:07.815Z,100.00
2022-10-24T20:38:09.980Z,100.00
2022-10-24T20:43:11.436Z,100.00
2022-10-24T20:48:12.899Z,100.00
2022-10-24T20:53:14.592Z,100.00
2022-10-24T20:58:16.106Z,100.00
2022-10-24T21:03:17.636Z,100.00
2022-10-24T21:08:19.293Z,100.00
2022-10-24T21:13:20.881Z,100.00
2022-10-24T21:18:22.521Z,100.00
2022-10-24T21:23:23.989Z,100.00
2022-10-24T21:28:27.897Z,100.00
2022-10-24T21:33:30.360Z,100.00
2022-10-24T21:38:31.877Z,100.00
2022-10-24T21:43:35.229Z,100.00
2022-10-24T21:48:37.450Z,100.00
2022-10-24T21:53:46.936Z,100.00
2022-10-24T21:58:49.130Z,100.00
2022-10-24T22:03:50.722Z,100.00
2022-10-24T22:08:52.601Z,100.00
2022-10-24T22:13:54.658Z,100.00
2022-10-24T22:18:56.651Z,100.00
2022-10-24T22:24:00.544Z,100.00
2022-10-24T22:29:02.451Z,100.00
2022-10-24T22:34:04.242Z,100.00
2022-10-24T22:39:14.077Z,100.00
2022-10-24T22:44:17.668Z,100.00
2022-10-24T22:49:34.029Z,100.00
2022-10-24T22:54:35.955Z,100.00
2022-10-24T22:59:38.100Z,100.00
2022-10-24T23:04:54.581Z,100.00
2022-10-24T23:09:56.073Z,100.00
2022-10-24T23:14:57.860Z,100.00
2022-10-24T23:20:00.281Z,100.00
2022-10-24T23:25:02.358Z,100.00
2022-10-24T23:30:07.592Z,100.00
2022-10-24T23:35:09.655Z,100.00
2022-10-24T23:40:17.321Z,100.00
2022-10-24T23:45:25.605Z,100.00
2022-10-24T23:50:34.757Z,100.00
2022-10-24T23:55:36.772Z,100.00
