createdAt,value
2018-02-21T00:01:28.273Z,92.66
2018-02-21T00:02:28.196Z,92.47
2018-02-21T00:04:21.464Z,92.66
2018-02-21T00:05:21.368Z,93.04
2018-02-21T00:07:14.748Z,93.13
2018-02-21T00:08:14.538Z,92.94
2018-02-21T00:10:07.778Z,93.04
2018-02-21T00:11:07.707Z,93.80
2018-02-21T00:13:00.969Z,93.89
2018-02-21T00:14:00.874Z,93.80
2018-02-21T00:15:54.120Z,93.89
2018-02-21T00:16:54.047Z,93.56
2018-02-21T00:18:47.302Z,93.89
2018-02-21T00:19:47.207Z,94.32
2018-02-21T00:21:40.456Z,94.46
2018-02-21T00:22:40.377Z,93.99
2018-02-21T00:24:33.642Z,93.80
2018-02-21T00:25:33.547Z,93.51
2018-02-21T00:27:26.815Z,93.70
2018-02-21T00:28:26.718Z,93.84
2018-02-21T00:30:20.078Z,93.94
2018-02-21T00:31:19.879Z,94.60
2018-02-21T00:33:13.150Z,94.22
2018-02-21T00:34:13.061Z,94.41
2018-02-21T00:36:06.411Z,94.56
2018-02-21T00:37:06.338Z,94.41
2018-02-21T00:38:59.598Z,94.60
2018-02-21T00:39:59.506Z,94.60
2018-02-21T00:41:52.753Z,95.07
2018-02-21T00:42:52.678Z,94.98
2018-02-21T00:44:45.933Z,94.70
2018-02-21T00:45:45.838Z,94.22
2018-02-21T00:47:39.106Z,94.32
2018-02-21T00:48:39.012Z,94.22
2018-02-21T00:50:32.368Z,95.54
2018-02-21T00:51:32.174Z,94.41
2018-02-21T00:53:25.443Z,94.89
2018-02-21T00:54:25.344Z,94.41
2018-02-21T00:56:18.706Z,94.98
2018-02-21T00:57:18.516Z,95.07
2018-02-21T00:59:11.786Z,95.17
2018-02-21T01:00:11.687Z,94.89
2018-02-21T01:02:04.932Z,95.36
2018-02-21T01:03:04.857Z,95.73
2018-02-21T01:04:58.122Z,95.64
2018-02-21T01:05:58.030Z,95.64
2018-02-21T01:07:51.295Z,95.45
2018-02-21T01:08:51.202Z,95.64
2018-02-21T01:10:44.438Z,95.64
2018-02-21T01:11:44.357Z,95.45
2018-02-21T01:13:37.628Z,95.26
2018-02-21T01:14:37.539Z,95.45
2018-02-21T01:16:30.783Z,95.45
2018-02-21T01:17:30.711Z,95.64
2018-02-21T01:19:23.973Z,95.26
2018-02-21T01:20:23.874Z,95.54
2018-02-21T01:22:17.124Z,95.64
2018-02-21T01:23:17.049Z,96.02
2018-02-21T01:25:10.314Z,96.11
2018-02-21T01:26:10.220Z,96.30
2018-02-21T01:28:03.492Z,96.49
2018-02-21T01:29:03.394Z,96.21
2018-02-21T01:30:56.639Z,96.40
2018-02-21T01:31:56.564Z,96.49
2018-02-21T01:33:49.834Z,96.21
2018-02-21T01:34:49.734Z,96.30
2018-02-21T01:36:42.981Z,96.21
2018-02-21T01:37:42.905Z,96.40
2018-02-21T01:39:36.170Z,95.64
2018-02-21T01:40:36.075Z,95.64
2018-02-21T01:42:29.397Z,95.45
2018-02-21T01:43:29.328Z,95.64
2018-02-21T01:45:22.595Z,95.83
2018-02-21T01:46:22.499Z,95.73
2018-02-21T01:48:15.763Z,95.83
2018-02-21T01:49:15.667Z,95.54
2018-02-21T01:51:08.920Z,96.40
2018-02-21T01:52:08.838Z,96.11
2018-02-21T01:54:02.216Z,96.11
2018-02-21T01:55:02.008Z,96.21
2018-02-21T01:56:55.375Z,95.92
2018-02-21T01:57:55.164Z,96.49
2018-02-21T01:59:48.547Z,96.02
2018-02-21T02:00:48.332Z,96.30
2018-02-21T02:02:41.587Z,96.11
2018-02-21T02:03:41.513Z,96.59
2018-02-21T02:05:34.777Z,96.40
2018-02-21T02:06:34.688Z,96.21
2018-02-21T02:08:27.947Z,96.59
2018-02-21T02:09:27.860Z,96.49
2018-02-21T02:11:21.099Z,97.25
2018-02-21T02:12:21.024Z,97.34
2018-02-21T02:14:14.289Z,96.49
2018-02-21T02:15:14.196Z,96.59
2018-02-21T02:17:07.441Z,96.49
2018-02-21T02:18:07.365Z,96.40
2018-02-21T02:20:00.624Z,96.49
2018-02-21T02:21:00.528Z,96.59
2018-02-21T02:22:53.782Z,96.11
2018-02-21T02:23:53.703Z,96.21
2018-02-21T02:25:46.969Z,96.59
2018-02-21T02:26:46.876Z,96.40
2018-02-21T02:28:40.134Z,96.21
2018-02-21T02:29:40.047Z,96.49
2018-02-21T02:31:33.404Z,96.59
2018-02-21T02:32:33.327Z,96.49
2018-02-21T02:34:26.593Z,97.06
2018-02-21T02:35:26.499Z,97.25
2018-02-21T02:37:19.743Z,97.06
2018-02-21T02:38:19.672Z,97.15
2018-02-21T02:40:12.925Z,97.15
2018-02-21T02:41:12.848Z,97.44
2018-02-21T02:43:06.192Z,97.44
2018-02-21T02:44:06.002Z,97.25
2018-02-21T02:45:59.384Z,97.15
2018-02-21T02:46:59.179Z,96.78
2018-02-21T02:48:52.445Z,97.34
2018-02-21T02:49:52.343Z,97.34
2018-02-21T02:51:45.703Z,97.34
2018-02-21T02:52:45.514Z,97.53
2018-02-21T02:54:38.779Z,97.81
2018-02-21T02:55:38.684Z,98.00
2018-02-21T02:57:31.931Z,98.10
2018-02-21T02:58:31.860Z,98.66
2018-02-21T03:00:25.111Z,98.66
2018-02-21T03:01:25.019Z,98.66
2018-02-21T03:03:18.378Z,98.66
2018-02-21T03:04:18.190Z,98.66
2018-02-21T03:06:11.461Z,98.57
2018-02-21T03:07:11.362Z,98.57
2018-02-21T03:09:04.626Z,98.47
2018-02-21T03:10:04.532Z,99.04
2018-02-21T03:11:57.778Z,98.66
2018-02-21T03:12:57.704Z,98.95
2018-02-21T03:14:50.966Z,98.85
2018-02-21T03:15:50.871Z,98.76
2018-02-21T03:17:44.119Z,98.95
2018-02-21T03:18:44.043Z,98.85
2018-02-21T03:20:37.297Z,98.85
2018-02-21T03:21:37.202Z,99.04
2018-02-21T03:23:30.451Z,98.95
2018-02-21T03:24:30.372Z,98.57
2018-02-21T03:26:23.640Z,98.66
2018-02-21T03:27:23.546Z,98.61
2018-02-21T03:29:16.928Z,98.66
2018-02-21T03:30:16.718Z,98.66
2018-02-21T03:32:10.079Z,99.14
2018-02-21T03:33:09.886Z,98.85
2018-02-21T03:35:03.152Z,99.08
2018-02-21T03:36:03.056Z,98.61
2018-02-21T03:37:56.400Z,99.04
2018-02-21T03:38:56.327Z,99.14
2018-02-21T03:40:49.707Z,99.14
2018-02-21T03:41:49.496Z,98.80
2018-02-21T03:43:42.857Z,99.14
2018-02-21T03:44:42.668Z,98.71
2018-02-21T03:46:35.929Z,99.23
2018-02-21T03:47:35.839Z,99.18
2018-02-21T03:49:29.105Z,99.14
2018-02-21T03:50:29.011Z,99.23
2018-02-21T03:52:22.370Z,98.66
2018-02-21T03:53:22.185Z,98.71
2018-02-21T03:55:15.560Z,99.18
2018-02-21T03:56:15.350Z,99.04
2018-02-21T03:58:08.596Z,99.14
2018-02-21T03:59:08.522Z,99.04
2018-02-21T04:01:01.900Z,99.23
2018-02-21T04:02:01.693Z,98.66
2018-02-21T04:03:54.946Z,99.56
2018-02-21T04:04:54.865Z,98.99
2018-02-21T04:06:48.130Z,98.85
2018-02-21T04:07:48.038Z,98.71
2018-02-21T04:09:41.317Z,99.65
2018-02-21T04:10:41.222Z,99.27
2018-02-21T04:12:34.465Z,98.90
2018-02-21T04:13:34.392Z,99.37
2018-02-21T04:15:27.659Z,99.37
2018-02-21T04:16:27.568Z,98.90
2018-02-21T04:18:20.923Z,99.56
2018-02-21T04:19:20.734Z,99.37
2018-02-21T04:21:14.114Z,99.37
2018-02-21T04:22:13.907Z,99.99
2018-02-21T04:24:07.154Z,99.27
2018-02-21T04:25:07.077Z,99.37
2018-02-21T04:27:00.426Z,99.27
2018-02-21T04:28:00.329Z,99.37
2018-02-21T04:29:53.586Z,99.08
2018-02-21T04:30:53.491Z,99.46
2018-02-21T04:32:46.850Z,99.56
2018-02-21T04:33:46.662Z,99.37
2018-02-21T04:35:39.931Z,98.99
2018-02-21T04:36:39.834Z,99.46
2018-02-21T04:38:33.087Z,99.46
2018-02-21T04:39:33.002Z,99.37
2018-02-21T04:41:26.266Z,99.27
2018-02-21T04:42:26.172Z,99.52
2018-02-21T04:44:19.534Z,98.99
2018-02-21T04:45:19.344Z,99.56
2018-02-21T04:47:12.721Z,99.65
2018-02-21T04:48:12.513Z,99.56
2018-02-21T04:50:05.773Z,98.99
2018-02-21T04:51:05.678Z,99.46
2018-02-21T04:52:58.925Z,99.37
2018-02-21T04:53:58.848Z,99.37
2018-02-21T04:55:52.112Z,99.37
2018-02-21T04:56:52.021Z,99.37
2018-02-21T04:58:45.375Z,99.75
2018-02-21T04:59:45.189Z,99.84
2018-02-21T05:01:38.452Z,99.94
2018-02-21T05:02:38.357Z,99.99
2018-02-21T05:04:31.719Z,99.65
2018-02-21T05:05:31.527Z,99.56
2018-02-21T05:07:24.793Z,99.75
2018-02-21T05:08:24.698Z,99.84
2018-02-21T05:10:17.956Z,99.65
2018-02-21T05:11:17.860Z,99.75
2018-02-21T05:13:11.106Z,99.65
2018-02-21T05:14:11.028Z,99.65
2018-02-21T05:16:04.407Z,99.56
2018-02-21T05:17:04.201Z,99.56
2018-02-21T05:18:57.454Z,99.75
2018-02-21T05:19:57.372Z,99.75
2018-02-21T05:21:50.640Z,99.84
2018-02-21T05:22:50.545Z,99.84
2018-02-21T05:24:43.788Z,99.99
2018-02-21T05:25:43.714Z,99.99
2018-02-21T05:27:36.978Z,99.99
2018-02-21T05:28:36.882Z,99.99
2018-02-21T05:30:30.255Z,99.99
2018-02-21T05:31:30.049Z,99.99
2018-02-21T05:33:23.404Z,99.99
2018-02-21T05:34:23.328Z,99.99
2018-02-21T05:36:16.593Z,99.99
2018-02-21T05:37:16.521Z,99.99
2018-02-21T05:39:09.855Z,99.99
2018-02-21T05:40:09.650Z,99.99
2018-02-21T05:42:02.910Z,99.99
2018-02-21T05:43:02.814Z,99.99
2018-02-21T05:44:56.061Z,99.99
2018-02-21T05:45:56.023Z,99.99
2018-02-21T05:47:49.283Z,99.99
2018-02-21T05:48:49.188Z,99.99
2018-02-21T05:50:42.441Z,99.99
2018-02-21T05:51:42.345Z,99.99
2018-02-21T05:53:36.581Z,99.99
2018-02-21T05:54:36.504Z,99.99
2018-02-21T05:56:29.885Z,99.99
2018-02-21T05:57:29.661Z,99.99
2018-02-21T05:59:22.898Z,99.99
2018-02-21T06:00:22.821Z,99.99
2018-02-21T06:02:16.076Z,99.99
2018-02-21T06:03:15.978Z,99.99
2018-02-21T06:05:09.272Z,99.99
2018-02-21T06:06:09.168Z,99.99
2018-02-21T06:08:02.373Z,99.99
2018-02-21T06:09:02.295Z,99.99
2018-02-21T06:10:55.551Z,99.99
2018-02-21T06:11:55.457Z,99.99
2018-02-21T06:13:48.694Z,99.99
2018-02-21T06:14:48.616Z,99.99
2018-02-21T06:16:41.867Z,99.99
2018-02-21T06:17:41.772Z,99.99
2018-02-21T06:19:35.132Z,99.99
2018-02-21T06:20:34.930Z,99.99
2018-02-21T06:22:28.184Z,99.99
2018-02-21T06:23:28.090Z,99.99
2018-02-21T06:25:21.434Z,99.99
2018-02-21T06:26:21.336Z,99.99
2018-02-21T06:28:14.578Z,99.99
2018-02-21T06:29:14.495Z,99.99
2018-02-21T06:31:07.750Z,99.99
2018-02-21T06:32:07.697Z,99.99
2018-02-21T06:34:00.887Z,99.99
2018-02-21T06:35:00.811Z,99.99
2018-02-21T06:36:55.063Z,99.99
2018-02-21T06:37:55.020Z,99.99
2018-02-21T06:39:48.203Z,99.99
2018-02-21T06:40:48.126Z,99.99
2018-02-21T06:42:41.431Z,99.99
2018-02-21T06:43:41.331Z,99.99
2018-02-21T06:45:34.710Z,99.99
2018-02-21T06:46:34.500Z,99.99
2018-02-21T06:48:27.736Z,99.99
2018-02-21T06:49:27.661Z,99.99
2018-02-21T06:51:21.039Z,99.99
2018-02-21T06:52:20.833Z,99.99
2018-02-21T06:54:14.062Z,99.99
2018-02-21T06:55:13.985Z,99.99
2018-02-21T06:57:07.255Z,99.99
2018-02-21T06:58:07.150Z,99.99
2018-02-21T07:00:01.410Z,99.99
2018-02-21T07:01:01.331Z,99.99
2018-02-21T07:02:54.586Z,99.99
2018-02-21T07:03:54.489Z,99.99
2018-02-21T07:05:47.740Z,99.99
2018-02-21T07:06:47.647Z,99.99
2018-02-21T07:08:40.883Z,99.99
2018-02-21T07:09:40.803Z,99.99
2018-02-21T07:11:34.069Z,99.99
2018-02-21T07:12:33.972Z,99.99
2018-02-21T07:14:27.209Z,99.75
2018-02-21T07:15:27.176Z,99.65
2018-02-21T07:17:20.385Z,99.99
2018-02-21T07:18:20.291Z,99.75
2018-02-21T07:20:14.526Z,99.99
2018-02-21T07:21:14.448Z,99.99
2018-02-21T07:23:07.701Z,99.99
2018-02-21T07:24:07.611Z,99.99
2018-02-21T07:26:00.989Z,99.99
2018-02-21T07:27:00.773Z,99.84
2018-02-21T07:28:54.011Z,99.46
2018-02-21T07:29:53.940Z,99.99
2018-02-21T07:31:47.190Z,99.99
2018-02-21T07:32:47.093Z,99.99
2018-02-21T07:34:41.403Z,99.99
2018-02-21T07:35:41.328Z,99.99
2018-02-21T07:37:34.586Z,99.56
2018-02-21T07:38:34.487Z,99.75
2018-02-21T07:40:27.721Z,99.65
2018-02-21T07:41:27.645Z,99.65
2018-02-21T07:43:20.917Z,99.84
2018-02-21T07:44:20.823Z,99.84
2018-02-21T07:46:13.701Z,99.65
2018-02-21T07:47:13.505Z,99.56
2018-02-21T07:49:07.741Z,98.80
2018-02-21T07:50:07.662Z,98.80
2018-02-21T07:52:00.924Z,98.99
2018-02-21T07:53:00.826Z,98.24
2018-02-21T07:54:54.062Z,98.95
2018-02-21T07:55:54.059Z,98.57
2018-02-21T07:57:47.240Z,98.57
2018-02-21T07:58:47.220Z,98.33
2018-02-21T08:00:40.384Z,98.57
2018-02-21T08:01:40.327Z,97.63
2018-02-21T08:03:34.583Z,97.25
2018-02-21T08:04:34.482Z,96.87
2018-02-21T08:06:28.857Z,97.15
2018-02-21T08:07:28.649Z,96.96
2018-02-21T08:09:21.892Z,96.40
2018-02-21T08:10:21.818Z,96.02
2018-02-21T08:12:15.088Z,96.21
2018-02-21T08:13:15.020Z,95.54
2018-02-21T08:15:08.225Z,95.45
2018-02-21T08:16:08.157Z,95.26
2018-02-21T08:18:01.427Z,94.79
2018-02-21T08:19:01.332Z,94.60
2018-02-21T08:20:54.580Z,94.22
2018-02-21T08:21:54.536Z,94.41
2018-02-21T08:23:47.886Z,94.60
2018-02-21T08:24:47.674Z,94.22
2018-02-21T08:26:41.068Z,93.94
2018-02-21T08:27:40.841Z,93.09
2018-02-21T08:29:34.082Z,93.75
2018-02-21T08:30:34.010Z,93.61
2018-02-21T08:32:27.263Z,92.66
2018-02-21T08:33:27.168Z,92.57
2018-02-21T08:35:20.435Z,91.72
2018-02-21T08:36:20.360Z,91.62
2018-02-21T08:38:13.617Z,89.40
2018-02-21T08:39:13.519Z,88.45
2018-02-21T08:41:06.776Z,86.66
2018-02-21T08:42:06.700Z,86.66
2018-02-21T08:43:59.958Z,86.28
2018-02-21T08:44:59.863Z,85.85
2018-02-21T08:46:53.134Z,83.29
2018-02-21T08:47:53.042Z,82.34
2018-02-21T08:49:46.274Z,81.12
2018-02-21T08:50:46.201Z,80.93
2018-02-21T08:52:39.470Z,80.30
2018-02-21T08:53:39.379Z,80.07
2018-02-21T08:55:32.619Z,80.55
2018-02-21T08:56:32.545Z,80.21
2018-02-21T08:58:25.928Z,80.02
2018-02-21T08:59:25.718Z,79.36
2018-02-21T09:01:18.982Z,79.83
2018-02-21T09:02:18.909Z,79.55
2018-02-21T09:04:12.172Z,76.55
2018-02-21T09:05:12.079Z,75.70
2018-02-21T09:07:05.431Z,75.60
2018-02-21T09:08:05.334Z,74.66
2018-02-21T09:09:58.578Z,74.28
2018-02-21T09:10:58.545Z,74.95
2018-02-21T09:12:51.891Z,75.51
2018-02-21T09:13:51.711Z,75.70
2018-02-21T09:15:44.950Z,74.85
2018-02-21T09:16:44.875Z,73.80
2018-02-21T09:18:38.144Z,73.08
2018-02-21T09:19:38.045Z,71.85
2018-02-21T09:21:31.460Z,71.91
2018-02-21T09:22:31.338Z,72.77
2018-02-21T09:24:24.614Z,72.38
2018-02-21T09:25:24.523Z,72.38
2018-02-21T09:27:17.940Z,72.96
2018-02-21T09:28:17.704Z,72.99
2018-02-21T09:30:10.951Z,71.00
2018-02-21T09:31:10.884Z,70.90
2018-02-21T09:33:04.147Z,70.72
2018-02-21T09:34:04.061Z,70.68
2018-02-21T09:35:57.314Z,71.53
2018-02-21T09:36:57.283Z,71.53
2018-02-21T09:38:50.628Z,71.19
2018-02-21T09:39:50.416Z,70.53
2018-02-21T09:41:43.674Z,68.29
2018-02-21T09:42:43.616Z,67.52
2018-02-21T09:44:36.874Z,67.33
2018-02-21T09:45:36.782Z,67.43
2018-02-21T09:47:30.072Z,66.48
2018-02-21T09:48:29.961Z,66.58
2018-02-21T09:50:23.330Z,67.49
2018-02-21T09:51:23.150Z,67.96
2018-02-21T09:53:16.422Z,66.58
2018-02-21T09:54:16.334Z,66.01
2018-02-21T09:56:09.700Z,66.20
2018-02-21T09:57:09.529Z,66.01
2018-02-21T09:59:02.786Z,65.06
2018-02-21T10:00:02.696Z,65.06
2018-02-21T10:01:56.065Z,65.06
2018-02-21T10:02:55.877Z,64.11
2018-02-21T10:04:49.246Z,65.25
2018-02-21T10:05:49.056Z,64.78
2018-02-21T10:07:42.321Z,65.63
2018-02-21T10:08:42.237Z,65.44
2018-02-21T10:10:35.490Z,64.49
2018-02-21T10:11:35.422Z,64.59
2018-02-21T10:13:28.688Z,62.82
2018-02-21T10:14:28.600Z,62.91
2018-02-21T10:16:21.849Z,63.39
2018-02-21T10:17:21.777Z,62.91
2018-02-21T10:19:15.171Z,62.69
2018-02-21T10:20:14.962Z,62.05
2018-02-21T10:22:08.215Z,60.28
2018-02-21T10:23:08.139Z,59.43
2018-02-21T10:25:01.427Z,59.24
2018-02-21T10:26:01.340Z,58.22
2018-02-21T10:27:54.609Z,60.25
2018-02-21T10:28:54.519Z,60.73
2018-02-21T10:30:47.771Z,60.57
2018-02-21T10:31:47.701Z,59.52
2018-02-21T10:33:40.971Z,60.53
2018-02-21T10:34:40.883Z,61.65
2018-02-21T10:36:34.133Z,62.97
2018-02-21T10:37:34.061Z,63.64
2018-02-21T10:39:27.429Z,63.82
2018-02-21T10:40:27.344Z,64.46
2018-02-21T10:42:20.602Z,63.76
2018-02-21T10:43:20.534Z,62.43
2018-02-21T10:45:13.805Z,62.31
2018-02-21T10:46:13.722Z,62.78
2018-02-21T10:48:06.989Z,61.93
2018-02-21T10:49:06.902Z,61.55
2018-02-21T10:51:00.271Z,61.96
2018-02-21T10:52:00.096Z,60.35
2018-02-21T10:53:53.434Z,58.29
2018-02-21T10:54:53.342Z,57.75
2018-02-21T10:56:46.602Z,55.88
2018-02-21T10:57:46.523Z,54.55
2018-02-21T10:59:39.800Z,53.69
2018-02-21T11:00:39.704Z,54.05
2018-02-21T11:02:32.956Z,56.39
2018-02-21T11:03:32.887Z,55.47
2018-02-21T11:05:26.155Z,56.49
2018-02-21T11:06:26.067Z,57.12
2018-02-21T11:08:20.186Z,57.88
2018-02-21T11:09:20.098Z,58.26
2018-02-21T11:11:13.407Z,57.62
2018-02-21T11:12:13.343Z,56.74
2018-02-21T11:14:06.610Z,57.59
2018-02-21T11:15:06.523Z,57.50
2018-02-21T11:16:59.772Z,57.62
2018-02-21T11:17:59.760Z,57.69
2018-02-21T11:19:53.089Z,58.99
2018-02-21T11:20:52.889Z,59.66
2018-02-21T11:22:46.150Z,60.22
2018-02-21T11:23:46.127Z,61.14
2018-02-21T11:25:39.471Z,63.89
2018-02-21T11:26:39.345Z,64.42
2018-02-21T11:28:32.608Z,64.93
2018-02-21T11:29:32.566Z,64.27
2018-02-21T11:31:25.887Z,63.95
2018-02-21T11:32:25.695Z,64.61
2018-02-21T11:34:18.963Z,63.48
2018-02-21T11:35:18.870Z,64.04
2018-02-21T11:37:12.125Z,64.08
2018-02-21T11:38:12.048Z,63.60
2018-02-21T11:40:05.453Z,63.23
2018-02-21T11:41:05.339Z,62.47
2018-02-21T11:42:58.677Z,61.99
2018-02-21T11:43:58.602Z,62.37
2018-02-21T11:45:51.877Z,61.14
2018-02-21T11:46:51.777Z,61.14
2018-02-21T11:48:45.051Z,61.43
2018-02-21T11:49:44.960Z,61.90
2018-02-21T11:51:39.211Z,63.04
2018-02-21T11:52:39.133Z,63.23
2018-02-21T11:54:32.396Z,63.23
2018-02-21T11:55:32.304Z,62.72
2018-02-21T11:57:25.668Z,63.39
2018-02-21T11:58:25.477Z,63.57
2018-02-21T12:00:18.860Z,62.72
2018-02-21T12:01:18.649Z,62.43
2018-02-21T12:03:11.893Z,61.96
2018-02-21T12:04:11.822Z,62.75
2018-02-21T12:06:05.204Z,62.75
2018-02-21T12:07:05.012Z,61.90
2018-02-21T12:08:58.294Z,61.14
2018-02-21T12:09:58.203Z,61.52
2018-02-21T12:11:51.447Z,62.18
2018-02-21T12:12:51.377Z,61.71
2018-02-21T12:14:44.640Z,61.99
2018-02-21T12:15:44.547Z,62.28
2018-02-21T12:17:37.794Z,61.46
2018-02-21T12:18:37.717Z,60.89
2018-02-21T12:20:31.103Z,60.70
2018-02-21T12:21:30.892Z,60.76
2018-02-21T12:23:24.138Z,61.33
2018-02-21T12:24:24.069Z,60.95
2018-02-21T12:26:17.429Z,62.85
2018-02-21T12:27:17.338Z,62.75
2018-02-21T12:29:10.603Z,62.75
2018-02-21T12:30:10.508Z,62.28
2018-02-21T12:32:03.752Z,62.66
2018-02-21T12:33:03.679Z,62.75
2018-02-21T12:34:56.954Z,61.55
2018-02-21T12:35:56.850Z,61.36
2018-02-21T12:37:50.096Z,61.55
2018-02-21T12:38:50.026Z,61.27
2018-02-21T12:40:43.347Z,61.27
2018-02-21T12:41:43.201Z,61.46
2018-02-21T12:43:36.445Z,61.17
2018-02-21T12:44:36.371Z,61.27
2018-02-21T12:46:29.633Z,61.27
2018-02-21T12:47:29.544Z,61.27
2018-02-21T12:49:22.821Z,61.46
2018-02-21T12:50:22.730Z,61.99
2018-02-21T12:52:15.974Z,62.85
2018-02-21T12:53:15.953Z,62.75
2018-02-21T12:55:09.166Z,62.66
2018-02-21T12:56:09.075Z,62.75
2018-02-21T12:58:02.320Z,62.85
2018-02-21T12:59:02.244Z,62.94
2018-02-21T13:00:55.634Z,62.40
2018-02-21T13:01:55.418Z,61.46
2018-02-21T13:03:49.664Z,60.70
2018-02-21T13:04:49.591Z,60.98
2018-02-21T13:06:43.976Z,60.76
2018-02-21T13:07:43.764Z,61.05
2018-02-21T13:09:38.033Z,61.24
2018-02-21T13:10:37.939Z,61.52
2018-02-21T13:12:31.303Z,61.52
2018-02-21T13:13:31.112Z,61.05
2018-02-21T13:15:24.374Z,60.67
2018-02-21T13:16:24.280Z,60.76
2018-02-21T13:18:17.534Z,61.33
2018-02-21T13:19:17.460Z,61.61
2018-02-21T13:21:10.743Z,61.05
2018-02-21T13:22:10.629Z,60.95
2018-02-21T13:24:03.874Z,61.52
2018-02-21T13:25:03.800Z,61.90
2018-02-21T13:26:57.182Z,62.85
2018-02-21T13:27:56.973Z,62.47
2018-02-21T13:29:50.357Z,62.47
2018-02-21T13:30:50.145Z,61.52
2018-02-21T13:32:44.390Z,61.80
2018-02-21T13:33:44.318Z,61.74
2018-02-21T13:35:37.578Z,60.79
2018-02-21T13:36:37.484Z,60.79
2018-02-21T13:38:30.729Z,60.79
2018-02-21T13:39:30.659Z,61.17
2018-02-21T13:41:24.044Z,61.17
2018-02-21T13:42:23.829Z,61.99
2018-02-21T13:44:17.075Z,62.37
2018-02-21T13:45:16.995Z,62.66
2018-02-21T13:47:10.266Z,61.99
2018-02-21T13:48:10.174Z,62.37
2018-02-21T13:50:03.433Z,62.47
2018-02-21T13:51:03.348Z,62.94
2018-02-21T13:52:56.586Z,62.18
2018-02-21T13:53:56.513Z,62.18
2018-02-21T13:55:49.789Z,62.08
2018-02-21T13:56:49.700Z,62.08
2018-02-21T13:58:42.944Z,62.08
2018-02-21T13:59:42.860Z,62.08
2018-02-21T14:01:36.251Z,61.52
2018-02-21T14:02:36.037Z,61.71
2018-02-21T14:04:29.412Z,61.80
2018-02-21T14:05:29.338Z,62.18
2018-02-21T14:07:22.600Z,63.04
2018-02-21T14:08:22.508Z,63.42
2018-02-21T14:10:15.915Z,63.98
2018-02-21T14:11:15.679Z,63.79
2018-02-21T14:13:08.923Z,63.04
2018-02-21T14:14:08.850Z,62.08
2018-02-21T14:16:02.112Z,61.90
2018-02-21T14:17:02.020Z,62.18
2018-02-21T14:18:55.385Z,62.08
2018-02-21T14:19:55.190Z,62.75
2018-02-21T14:21:48.455Z,62.56
2018-02-21T14:22:48.361Z,63.42
2018-02-21T14:24:41.604Z,63.04
2018-02-21T14:25:41.531Z,63.13
2018-02-21T14:27:34.796Z,62.37
2018-02-21T14:28:34.706Z,62.37
2018-02-21T14:30:27.966Z,61.99
2018-02-21T14:31:27.877Z,62.94
2018-02-21T14:33:21.120Z,62.18
2018-02-21T14:34:21.051Z,61.05
2018-02-21T14:36:14.431Z,60.67
2018-02-21T14:37:14.218Z,60.76
2018-02-21T14:39:07.470Z,60.57
2018-02-21T14:40:07.383Z,60.76
2018-02-21T14:42:00.771Z,60.76
2018-02-21T14:43:00.555Z,60.95
2018-02-21T14:44:53.798Z,60.19
2018-02-21T14:45:53.726Z,60.19
2018-02-21T14:47:47.112Z,60.95
2018-02-21T14:48:46.898Z,62.75
2018-02-21T14:50:40.164Z,62.50
2018-02-21T14:51:40.069Z,60.98
2018-02-21T14:53:33.432Z,60.76
2018-02-21T14:54:33.335Z,61.33
2018-02-21T14:56:26.601Z,61.71
2018-02-21T14:57:26.508Z,62.08
2018-02-21T14:59:19.749Z,62.28
2018-02-21T15:00:19.675Z,62.66
2018-02-21T15:02:12.940Z,62.66
2018-02-21T15:03:12.851Z,62.28
2018-02-21T15:05:06.210Z,62.18
2018-02-21T15:06:06.016Z,62.37
2018-02-21T15:07:59.278Z,61.43
2018-02-21T15:08:59.185Z,61.99
2018-02-21T15:10:52.571Z,61.80
2018-02-21T15:11:52.359Z,62.18
2018-02-21T15:13:45.601Z,63.04
2018-02-21T15:14:45.598Z,63.23
2018-02-21T15:16:38.787Z,63.13
2018-02-21T15:17:38.690Z,63.13
2018-02-21T15:19:31.952Z,62.75
2018-02-21T15:20:31.878Z,62.75
2018-02-21T15:22:25.137Z,62.85
2018-02-21T15:23:25.055Z,63.23
2018-02-21T15:25:18.290Z,63.51
2018-02-21T15:26:18.214Z,63.04
2018-02-21T15:28:11.479Z,62.85
2018-02-21T15:29:11.386Z,63.04
2018-02-21T15:31:04.767Z,63.23
2018-02-21T15:32:04.553Z,62.37
2018-02-21T15:33:57.796Z,62.66
2018-02-21T15:34:57.720Z,62.94
2018-02-21T15:36:50.982Z,62.85
2018-02-21T15:37:50.890Z,62.94
2018-02-21T15:39:44.132Z,63.13
2018-02-21T15:40:44.059Z,62.85
2018-02-21T15:42:37.434Z,62.91
2018-02-21T15:43:37.342Z,63.48
2018-02-21T15:45:30.582Z,63.95
2018-02-21T15:46:30.508Z,63.98
2018-02-21T15:48:23.769Z,64.08
2018-02-21T15:49:23.674Z,63.89
2018-02-21T15:51:16.936Z,63.76
2018-02-21T15:52:16.914Z,63.95
2018-02-21T15:54:10.086Z,64.08
2018-02-21T15:55:10.018Z,63.76
2018-02-21T15:57:03.396Z,64.52
2018-02-21T15:58:03.179Z,65.00
2018-02-21T15:59:56.423Z,65.00
2018-02-21T16:00:56.350Z,65.28
2018-02-21T16:02:49.608Z,64.71
2018-02-21T16:03:49.517Z,64.61
2018-02-21T16:05:42.761Z,65.09
2018-02-21T16:06:42.682Z,65.37
2018-02-21T16:08:35.946Z,65.28
2018-02-21T16:09:35.854Z,65.19
2018-02-21T16:11:29.112Z,65.56
2018-02-21T16:12:29.021Z,66.22
2018-02-21T16:14:22.262Z,66.22
2018-02-21T16:15:22.190Z,66.51
2018-02-21T16:17:15.574Z,66.03
2018-02-21T16:18:15.358Z,66.41
2018-02-21T16:20:08.601Z,66.70
2018-02-21T16:21:08.525Z,66.80
2018-02-21T16:23:01.793Z,66.89
2018-02-21T16:24:01.701Z,67.18
2018-02-21T16:25:54.942Z,66.99
2018-02-21T16:26:54.869Z,66.89
2018-02-21T16:28:48.133Z,66.22
2018-02-21T16:29:48.041Z,66.60
2018-02-21T16:31:41.428Z,67.65
2018-02-21T16:32:41.340Z,67.55
2018-02-21T16:34:34.574Z,67.74
2018-02-21T16:35:34.500Z,67.65
2018-02-21T16:37:27.761Z,67.55
2018-02-21T16:38:27.666Z,67.93
2018-02-21T16:40:20.909Z,67.93
2018-02-21T16:41:20.838Z,67.74
2018-02-21T16:43:14.097Z,67.74
2018-02-21T16:44:14.004Z,68.02
2018-02-21T16:46:07.246Z,68.79
2018-02-21T16:47:07.174Z,69.07
2018-02-21T16:49:00.433Z,69.07
2018-02-21T16:50:00.338Z,68.79
2018-02-21T16:51:53.598Z,69.26
2018-02-21T16:52:53.505Z,69.35
2018-02-21T16:54:46.777Z,69.17
2018-02-21T16:55:46.702Z,68.94
2018-02-21T16:57:39.959Z,69.22
2018-02-21T16:58:39.865Z,69.03
2018-02-21T17:00:33.109Z,68.84
2018-02-21T17:01:33.036Z,69.51
2018-02-21T17:03:26.297Z,69.13
2018-02-21T17:04:26.202Z,69.03
2018-02-21T17:06:19.445Z,69.13
2018-02-21T17:07:19.370Z,69.13
2018-02-21T17:09:12.626Z,69.13
2018-02-21T17:10:12.534Z,69.13
2018-02-21T17:12:05.863Z,69.51
2018-02-21T17:13:05.716Z,69.98
2018-02-21T17:14:58.952Z,70.17
2018-02-21T17:15:58.877Z,69.98
2018-02-21T17:17:52.181Z,70.64
2018-02-21T17:18:52.042Z,71.02
2018-02-21T17:20:45.469Z,71.12
2018-02-21T17:21:45.353Z,71.31
2018-02-21T17:23:38.614Z,71.69
2018-02-21T17:24:38.518Z,71.97
2018-02-21T17:26:31.758Z,71.88
2018-02-21T17:27:31.682Z,72.53
2018-02-21T17:29:24.945Z,72.82
2018-02-21T17:30:24.883Z,72.63
2018-02-21T17:32:18.110Z,72.82
2018-02-21T17:33:18.014Z,72.53
2018-02-21T17:35:11.375Z,72.92
2018-02-21T17:36:11.178Z,72.82
2018-02-21T17:38:04.442Z,73.01
2018-02-21T17:39:04.347Z,73.20
2018-02-21T17:40:57.707Z,73.16
2018-02-21T17:41:57.514Z,73.11
2018-02-21T17:43:50.767Z,73.35
2018-02-21T17:44:50.680Z,73.73
2018-02-21T17:46:44.076Z,73.86
2018-02-21T17:47:43.845Z,73.83
2018-02-21T17:49:37.091Z,74.02
2018-02-21T17:50:37.019Z,74.02
2018-02-21T17:52:30.288Z,73.73
2018-02-21T17:53:30.193Z,73.73
2018-02-21T17:55:23.444Z,74.58
2018-02-21T17:56:23.369Z,73.83
2018-02-21T17:58:16.638Z,74.30
2018-02-21T17:59:16.545Z,74.58
2018-02-21T18:01:09.796Z,75.05
2018-02-21T18:02:09.722Z,74.96
2018-02-21T18:04:02.993Z,75.15
2018-02-21T18:05:02.900Z,74.96
2018-02-21T18:06:56.263Z,75.15
2018-02-21T18:07:56.070Z,75.05
2018-02-21T18:09:49.433Z,74.96
2018-02-21T18:10:49.340Z,75.53
2018-02-21T18:12:42.597Z,75.53
2018-02-21T18:13:42.503Z,75.62
2018-02-21T18:15:35.742Z,75.81
2018-02-21T18:16:35.665Z,75.81
2018-02-21T18:18:28.928Z,75.53
2018-02-21T18:19:28.829Z,75.81
2018-02-21T18:21:22.068Z,75.62
2018-02-21T18:22:21.989Z,76.19
2018-02-21T18:24:15.250Z,76.10
2018-02-21T18:25:15.157Z,76.48
2018-02-21T18:27:08.540Z,76.38
2018-02-21T18:28:08.321Z,76.29
2018-02-21T18:30:01.575Z,76.38
2018-02-21T18:31:01.501Z,76.76
2018-02-21T18:32:54.803Z,77.04
2018-02-21T18:33:54.664Z,76.67
2018-02-21T18:35:47.902Z,77.04