createdAt,value
2023-04-25T00:01:38.497Z,80.00
2023-04-25T00:14:13.907Z,80.10
2023-04-25T00:16:42.335Z,80.00
2023-04-25T00:19:10.394Z,80.00
2023-04-25T00:21:38.548Z,80.10
2023-04-25T00:24:05.552Z,80.10
2023-04-25T00:26:32.333Z,80.10
2023-04-25T00:28:59.009Z,80.00
2023-04-25T00:31:25.634Z,80.10
2023-04-25T00:33:52.419Z,80.10
2023-04-25T00:36:19.358Z,80.10
2023-04-25T00:38:46.396Z,80.00
2023-04-25T00:41:13.133Z,80.10
2023-04-25T00:43:41.365Z,80.10
2023-04-25T00:46:08.017Z,80.90
2023-04-25T00:48:34.780Z,80.10
2023-04-25T00:51:01.562Z,80.10
2023-04-25T00:53:29.254Z,80.10
2023-04-25T00:55:56.320Z,80.10
2023-04-25T01:00:57.000Z,80.10
2023-04-25T01:05:55.834Z,80.10
2023-04-25T01:08:26.408Z,80.10
2023-04-25T01:10:53.066Z,80.10
2023-04-25T01:13:19.870Z,80.10
2023-04-25T01:18:20.144Z,80.10
2023-04-25T01:23:20.980Z,80.10
2023-04-25T01:25:49.059Z,80.10
2023-04-25T01:28:16.291Z,80.10
2023-04-25T01:30:43.654Z,80.10
2023-04-25T01:33:11.022Z,80.10
2023-04-25T01:35:37.677Z,80.10
2023-04-25T01:40:39.718Z,80.10
2023-04-25T01:43:06.474Z,80.20
2023-04-25T01:45:33.998Z,80.10
2023-04-25T01:48:00.804Z,80.10
2023-04-25T01:50:27.449Z,80.10
2023-04-25T01:55:27.209Z,80.10
2023-04-25T01:57:53.776Z,80.20
2023-04-25T02:05:25.877Z,80.10
2023-04-25T02:07:52.400Z,80.10
2023-04-25T02:15:22.046Z,80.10
2023-04-25T02:17:49.044Z,80.20
2023-04-25T02:20:16.821Z,80.10
2023-04-25T02:22:43.488Z,80.10
2023-04-25T02:25:11.344Z,80.10
2023-04-25T02:27:37.962Z,80.10
2023-04-25T02:32:37.909Z,80.10
2023-04-25T02:35:05.447Z,80.20
2023-04-25T02:37:32.745Z,80.10
2023-04-25T02:39:59.410Z,80.10
2023-04-25T02:42:28.021Z,80.10
2023-04-25T02:44:54.627Z,80.10
2023-04-25T02:49:48.457Z,80.10
2023-04-25T02:52:15.217Z,80.10
2023-04-25T02:59:45.200Z,80.20
2023-04-25T03:02:11.867Z,80.10
2023-04-25T03:04:38.698Z,80.20
2023-04-25T03:07:05.382Z,80.10
2023-04-25T03:09:31.911Z,80.20
2023-04-25T03:11:58.445Z,80.10
2023-04-25T03:14:24.966Z,80.20
2023-04-25T03:19:22.929Z,80.20
2023-04-25T03:21:49.624Z,80.10
2023-04-25T03:24:16.185Z,80.10
2023-04-25T03:29:15.056Z,80.10
2023-04-25T03:34:15.120Z,80.10
2023-04-25T03:36:41.922Z,80.20
2023-04-25T03:39:08.718Z,80.20
2023-04-25T03:41:35.248Z,80.10
2023-04-25T03:54:08.511Z,80.10
2023-04-25T03:59:07.170Z,80.10
2023-04-25T04:04:05.509Z,80.20
2023-04-25T04:06:32.891Z,80.10
2023-04-25T04:08:59.504Z,80.10
2023-04-25T04:11:26.304Z,80.20
2023-04-25T04:13:53.090Z,80.10
2023-04-25T04:16:20.204Z,80.10
2023-04-25T04:18:47.285Z,80.10
2023-04-25T04:23:45.689Z,80.10
2023-04-25T04:28:45.356Z,80.20
2023-04-25T04:31:12.521Z,80.20
2023-04-25T04:33:39.308Z,80.10
2023-04-25T04:36:08.490Z,80.20
2023-04-25T04:38:35.514Z,80.10
2023-04-25T04:41:02.032Z,80.10
2023-04-25T04:43:29.507Z,80.10
2023-04-25T04:45:59.626Z,80.90
2023-04-25T05:03:33.622Z,80.20
2023-04-25T05:06:00.394Z,80.20
2023-04-25T05:08:27.015Z,80.60
2023-04-25T05:13:25.402Z,80.20
2023-04-25T05:15:51.974Z,80.20
2023-04-25T05:18:18.597Z,80.20
2023-04-25T05:20:45.382Z,80.20
2023-04-25T05:23:12.063Z,80.20
2023-04-25T05:25:38.623Z,80.20
2023-04-25T05:28:06.481Z,80.20
2023-04-25T05:30:33.037Z,80.20
2023-04-25T05:32:59.615Z,80.20
2023-04-25T05:35:26.587Z,80.20
2023-04-25T05:37:53.577Z,80.20
2023-04-25T05:40:20.333Z,80.20
2023-04-25T05:42:47.101Z,80.20
2023-04-25T05:52:48.589Z,80.20
2023-04-25T05:55:15.788Z,80.20
2023-04-25T05:57:43.388Z,80.20
2023-04-25T06:00:10.895Z,80.10
2023-04-25T06:02:37.698Z,80.20
2023-04-25T06:05:04.975Z,80.20
2023-04-25T06:22:43.050Z,80.10
2023-04-25T06:32:44.647Z,80.10
2023-04-25T06:42:45.925Z,80.10
2023-04-25T06:47:44.167Z,80.10
2023-04-25T06:50:11.765Z,80.10
2023-04-25T06:52:38.301Z,80.10
2023-04-25T06:55:06.381Z,80.10
2023-04-25T06:57:32.957Z,80.10
2023-04-25T07:00:01.520Z,80.10
2023-04-25T07:02:28.997Z,80.10
2023-04-25T07:05:00.310Z,80.10
2023-04-25T07:07:27.877Z,80.10
2023-04-25T07:09:54.477Z,80.10
2023-04-25T07:19:55.476Z,80.10
2023-04-25T07:22:22.061Z,80.90
2023-04-25T07:24:49.625Z,80.10
2023-04-25T07:37:24.242Z,80.10
2023-04-25T07:39:50.769Z,80.10
2023-04-25T07:42:17.383Z,80.20
2023-04-25T07:57:22.408Z,80.10
2023-04-25T07:59:48.978Z,80.20
2023-04-25T08:02:15.591Z,80.90
2023-04-25T08:04:42.311Z,80.10
2023-04-25T08:07:08.987Z,80.10
2023-04-25T08:17:12.179Z,80.10
2023-04-25T08:19:38.983Z,80.10
2023-04-25T08:22:05.726Z,80.10
2023-04-25T08:24:32.280Z,80.10
2023-04-25T08:26:59.911Z,80.20
2023-04-25T08:29:26.870Z,80.10
2023-04-25T08:31:56.654Z,80.10
2023-04-25T08:34:23.231Z,80.10
2023-04-25T08:36:49.791Z,80.10
2023-04-25T08:39:16.317Z,80.10
2023-04-25T08:41:43.351Z,80.10
2023-04-25T08:44:12.003Z,80.10
2023-04-25T08:46:42.227Z,80.10
2023-04-25T08:49:10.082Z,80.10
2023-04-25T08:51:44.802Z,80.10
2023-04-25T08:56:46.026Z,80.10
2023-04-25T08:59:13.623Z,80.10
2023-04-25T09:01:40.696Z,80.10
2023-04-25T09:06:38.903Z,80.10
2023-04-25T09:11:39.483Z,80.10
2023-04-25T09:19:41.755Z,80.10
2023-04-25T09:24:44.514Z,80.10
2023-04-25T09:27:19.375Z,80.10
2023-04-25T09:32:20.810Z,80.10
2023-04-25T09:34:50.515Z,80.10
2023-04-25T09:37:22.282Z,80.10
2023-04-25T09:39:51.050Z,80.10
2023-04-25T09:42:18.460Z,80.10
2023-04-25T09:44:46.529Z,80.10
2023-04-25T10:00:01.719Z,80.10
2023-04-25T10:02:28.608Z,80.10
2023-04-25T10:04:56.737Z,80.20
2023-04-25T10:07:27.054Z,80.10
2023-04-25T10:12:35.519Z,80.10
2023-04-25T10:15:03.614Z,80.40
2023-04-25T10:17:30.654Z,80.50
2023-04-25T10:19:57.575Z,80.70
2023-04-25T10:22:42.750Z,81.20
2023-04-25T10:25:10.474Z,81.20
2023-04-25T10:38:14.936Z,81.10
2023-04-25T10:43:31.513Z,81.10
2023-04-25T10:45:59.951Z,81.10
2023-04-25T10:48:31.595Z,81.10
2023-04-25T10:53:46.058Z,81.10
2023-04-25T10:56:14.380Z,81.10
2023-04-25T10:58:45.291Z,81.10
2023-04-25T11:01:14.126Z,81.10
2023-04-25T11:03:44.874Z,81.20
2023-04-25T11:06:20.054Z,81.20
2023-04-25T11:16:28.478Z,81.10
2023-04-25T11:18:58.316Z,81.10
2023-04-25T11:21:27.347Z,81.10
2023-04-25T11:23:55.566Z,81.00
2023-04-25T11:26:23.199Z,81.00
2023-04-25T11:28:50.442Z,80.90
2023-04-25T11:31:16.968Z,80.90
2023-04-25T11:33:44.515Z,80.90
2023-04-25T11:36:11.116Z,80.90
2023-04-25T11:38:37.666Z,81.00
2023-04-25T11:41:04.280Z,80.90
2023-04-25T11:43:30.973Z,80.90
2023-04-25T11:45:57.913Z,80.90
2023-04-25T11:48:26.317Z,80.90
2023-04-25T11:50:54.911Z,80.90
2023-04-25T11:53:21.604Z,80.90
2023-04-25T11:55:48.751Z,80.90
2023-04-25T11:58:15.369Z,80.90
2023-04-25T12:00:51.192Z,80.90
2023-04-25T12:03:19.603Z,80.90
2023-04-25T12:05:47.678Z,80.90
2023-04-25T12:08:15.664Z,80.90
2023-04-25T12:10:44.036Z,80.90
2023-04-25T12:13:23.812Z,80.90
2023-04-25T12:15:50.820Z,80.90
2023-04-25T12:20:54.569Z,80.90
2023-04-25T12:23:31.636Z,80.90
2023-04-25T12:25:58.714Z,80.80
2023-04-25T12:31:07.042Z,80.90
2023-04-25T12:33:37.799Z,80.80
2023-04-25T12:36:09.759Z,80.80
2023-04-25T12:38:41.953Z,80.90
2023-04-25T12:41:09.579Z,80.90
2023-04-25T12:43:36.434Z,80.80
2023-04-25T12:46:03.179Z,80.80
2023-04-25T12:48:29.801Z,80.90
2023-04-25T12:50:56.559Z,80.80
2023-04-25T12:53:27.030Z,80.80
2023-04-25T12:55:56.509Z,80.90
2023-04-25T12:58:24.531Z,80.80
2023-04-25T13:00:51.156Z,80.80
2023-04-25T13:03:18.879Z,80.80
2023-04-25T13:05:45.722Z,80.80
2023-04-25T13:08:12.339Z,80.80
2023-04-25T13:20:47.052Z,80.80
2023-04-25T13:25:45.158Z,80.80
2023-04-25T13:33:15.774Z,80.80
2023-04-25T13:35:42.849Z,80.80
2023-04-25T13:40:41.250Z,80.90
2023-04-25T13:43:08.068Z,80.90
2023-04-25T13:48:06.569Z,80.90
2023-04-25T13:50:33.391Z,80.90
2023-04-25T13:52:59.936Z,80.90
2023-04-25T13:55:27.142Z,80.90
2023-04-25T13:57:54.072Z,80.90
2023-04-25T14:00:21.216Z,80.90
2023-04-25T14:02:50.032Z,80.80
2023-04-25T14:05:17.364Z,80.80
2023-04-25T14:07:44.016Z,80.80
2023-04-25T14:12:42.514Z,80.90
2023-04-25T14:25:16.252Z,80.80
2023-04-25T14:27:42.809Z,80.80
2023-04-25T14:30:10.466Z,80.80
2023-04-25T14:32:37.143Z,80.90
2023-04-25T14:35:03.828Z,80.80
2023-04-25T14:37:30.536Z,80.70
2023-04-25T14:39:57.134Z,80.90
2023-04-25T14:42:23.755Z,80.80
2023-04-25T14:44:50.819Z,80.70
2023-04-25T14:47:17.507Z,80.80
2023-04-25T14:54:48.337Z,80.70
2023-04-25T14:57:15.403Z,80.70
2023-04-25T14:59:42.150Z,80.70
2023-04-25T15:02:08.874Z,80.70
2023-04-25T15:04:35.636Z,80.70
2023-04-25T15:07:02.313Z,80.70
2023-04-25T15:09:29.742Z,80.70
2023-04-25T15:16:59.620Z,80.70
2023-04-25T15:19:26.382Z,80.70
2023-04-25T15:21:53.292Z,80.70
2023-04-25T15:24:19.890Z,80.70
2023-04-25T15:29:18.420Z,80.70
2023-04-25T15:31:45.223Z,80.70
2023-04-25T15:34:12.065Z,80.70
2023-04-25T15:36:38.605Z,80.70
2023-04-25T15:39:05.237Z,80.70
2023-04-25T15:41:31.856Z,80.60
2023-04-25T15:49:04.260Z,80.60
2023-04-25T15:51:31.686Z,80.60
2023-04-25T15:56:29.933Z,80.60
2023-04-25T15:58:56.465Z,80.60
2023-04-25T16:03:58.066Z,80.50
2023-04-25T16:08:58.240Z,80.60
2023-04-25T16:11:24.910Z,80.50
2023-04-25T16:13:51.706Z,80.50
2023-04-25T16:16:18.470Z,80.50
2023-04-25T16:21:17.328Z,80.50
2023-04-25T16:23:44.008Z,80.50
2023-04-25T16:26:10.656Z,80.50
2023-04-25T16:28:37.280Z,80.40
2023-04-25T16:31:04.005Z,80.50
2023-04-25T16:33:31.241Z,80.40
2023-04-25T16:41:01.397Z,80.50
2023-04-25T16:43:27.934Z,80.30
2023-04-25T16:45:54.454Z,80.50
2023-04-25T16:48:24.102Z,80.40
2023-04-25T16:50:52.663Z,80.40
2023-04-25T16:53:21.898Z,80.40
2023-04-25T16:55:48.459Z,80.50
2023-04-25T16:58:15.757Z,80.40
2023-04-25T17:00:42.720Z,80.50
2023-04-25T17:03:09.902Z,80.50
2023-04-25T17:05:37.142Z,80.50
2023-04-25T17:08:03.841Z,80.40
2023-04-25T17:18:05.869Z,80.50
2023-04-25T17:28:02.400Z,80.50
2023-04-25T17:30:29.128Z,80.50
2023-04-25T17:32:55.956Z,80.50
2023-04-25T17:35:23.201Z,80.50
2023-04-25T17:37:51.413Z,80.50
2023-04-25T17:40:19.097Z,80.50
2023-04-25T17:42:45.997Z,80.60
2023-04-25T17:45:13.518Z,80.50
2023-04-25T17:47:40.787Z,80.50
2023-04-25T17:50:08.649Z,80.50
2023-04-25T17:57:38.812Z,80.50
2023-04-25T18:02:39.950Z,80.50
2023-04-25T18:05:09.935Z,80.50
2023-04-25T18:07:37.413Z,80.50
2023-04-25T18:10:05.829Z,80.50
2023-04-25T18:12:33.955Z,81.30
2023-04-25T18:15:01.650Z,80.50
2023-04-25T18:17:28.351Z,80.50
2023-04-25T18:19:55.451Z,80.50
2023-04-25T18:24:54.224Z,80.50
2023-04-25T18:29:53.407Z,80.50
2023-04-25T18:32:20.419Z,80.50
2023-04-25T18:34:50.267Z,80.50
2023-04-25T18:37:16.869Z,80.50
2023-04-25T18:42:15.003Z,80.50
2023-04-25T18:44:42.679Z,80.50
2023-04-25T18:47:10.258Z,80.50
2023-04-25T18:49:37.518Z,80.50
2023-04-25T18:52:05.025Z,80.40
2023-04-25T19:04:41.280Z,80.40
2023-04-25T19:07:08.024Z,80.50
2023-04-25T19:09:34.755Z,80.40
2023-04-25T19:12:02.447Z,80.50
2023-04-25T19:17:03.479Z,80.50
2023-04-25T19:19:30.237Z,80.30
2023-04-25T19:21:58.494Z,80.50
2023-04-25T19:24:25.124Z,80.30
2023-04-25T19:26:51.781Z,80.30
2023-04-25T19:29:18.451Z,80.30
2023-04-25T19:31:45.510Z,80.40
2023-04-25T19:46:46.678Z,80.40
2023-04-25T19:51:46.144Z,80.30
2023-04-25T19:54:12.692Z,80.40
2023-04-25T19:56:39.341Z,80.40
2023-04-25T19:59:06.516Z,80.50
2023-04-25T20:01:33.353Z,80.30
2023-04-25T20:04:00.377Z,80.40
2023-04-25T20:06:27.341Z,80.30
2023-04-25T20:08:54.473Z,80.30
2023-04-25T20:11:21.720Z,80.30
2023-04-25T20:13:48.448Z,80.30
2023-04-25T20:16:19.712Z,80.30
2023-04-25T20:18:48.269Z,80.30
2023-04-25T20:21:15.269Z,80.30
2023-04-25T20:23:43.408Z,80.30
2023-04-25T20:26:11.266Z,80.30
2023-04-25T20:28:37.885Z,80.30
2023-04-25T20:31:04.923Z,80.30
2023-04-25T20:33:31.549Z,80.30
2023-04-25T20:35:58.548Z,80.20
2023-04-25T20:38:25.280Z,80.20
2023-04-25T20:40:52.612Z,80.30
2023-04-25T20:43:19.746Z,80.30
2023-04-25T20:45:46.979Z,80.20
2023-04-25T20:48:14.092Z,80.20
2023-04-25T20:50:41.108Z,80.20
2023-04-25T20:53:08.305Z,80.20
2023-04-25T20:55:35.084Z,80.20
2023-04-25T20:58:01.739Z,80.30
2023-04-25T21:00:29.193Z,80.20
2023-04-25T21:02:57.304Z,80.20
2023-04-25T21:05:24.558Z,80.10
2023-04-25T21:07:55.118Z,80.20
2023-04-25T21:12:53.948Z,80.10
2023-04-25T21:25:31.465Z,80.20
2023-04-25T21:27:58.876Z,80.20
2023-04-25T21:30:26.358Z,80.10
2023-04-25T21:32:53.324Z,80.20
2023-04-25T21:35:21.744Z,80.20
2023-04-25T21:40:20.687Z,80.10
2023-04-25T21:42:51.345Z,80.10
2023-04-25T21:45:18.427Z,80.10
2023-04-25T21:47:46.505Z,80.20
2023-04-25T21:50:13.816Z,80.10
2023-04-25T21:52:40.402Z,80.10
2023-04-25T21:55:07.410Z,80.10
2023-04-25T21:57:34.018Z,80.10
2023-04-25T22:00:00.688Z,80.10
2023-04-25T22:02:27.674Z,80.10
2023-04-25T22:04:54.550Z,80.10
2023-04-25T22:07:21.209Z,80.10
2023-04-25T22:09:54.917Z,80.90
2023-04-25T22:12:22.805Z,80.10
2023-04-25T22:14:49.419Z,80.10
2023-04-25T22:17:15.941Z,80.10
2023-04-25T22:19:43.107Z,80.00
2023-04-25T22:22:09.741Z,80.10
2023-04-25T22:29:41.645Z,80.10
2023-04-25T22:32:08.708Z,80.00
2023-04-25T22:34:35.325Z,80.00
2023-04-25T22:44:37.290Z,80.10
2023-04-25T22:49:35.414Z,80.00
2023-04-25T22:57:08.198Z,80.00
2023-04-25T22:59:38.006Z,80.00
2023-04-25T23:02:04.583Z,80.00
2023-04-25T23:04:31.420Z,80.00
2023-04-25T23:06:58.983Z,80.00
2023-04-25T23:09:25.601Z,80.00
2023-04-25T23:11:53.335Z,80.00
2023-04-25T23:14:21.212Z,80.00
2023-04-25T23:16:47.770Z,80.00
2023-04-25T23:21:45.869Z,79.90
2023-04-25T23:24:12.567Z,79.90
2023-04-25T23:34:15.997Z,80.00
2023-04-25T23:49:20.877Z,79.90
2023-04-25T23:51:47.499Z,80.00
2023-04-25T23:56:46.785Z,80.00
2023-04-25T23:59:13.354Z,79.90
