createdAt,value
2023-02-11T00:01:30.264Z,15.13
2023-02-11T00:03:58.260Z,15.20
2023-02-11T00:06:26.862Z,16.10
2023-02-11T00:08:54.774Z,14.50
2023-02-11T00:11:23.528Z,15.13
2023-02-11T00:13:51.532Z,14.77
2023-02-11T00:16:20.826Z,14.60
2023-02-11T00:18:48.955Z,15.20
2023-02-11T00:21:18.694Z,14.23
2023-02-11T00:23:47.124Z,14.97
2023-02-11T00:26:16.744Z,14.67
2023-02-11T00:28:47.548Z,13.97
2023-02-11T00:31:15.813Z,14.10
2023-02-11T00:33:43.932Z,15.03
2023-02-11T00:36:15.547Z,14.47
2023-02-11T00:38:46.929Z,15.27
2023-02-11T00:41:14.873Z,15.80
2023-02-11T00:43:42.746Z,14.10
2023-02-11T00:46:10.640Z,15.03
2023-02-11T00:48:38.561Z,15.20
2023-02-11T00:51:06.706Z,14.50
2023-02-11T00:53:34.642Z,15.67
2023-02-11T00:56:02.582Z,15.13
2023-02-11T00:58:30.475Z,14.27
2023-02-11T01:00:58.510Z,14.23
2023-02-11T01:03:26.612Z,14.43
2023-02-11T01:05:54.599Z,14.60
2023-02-11T01:08:22.628Z,13.57
2023-02-11T01:11:00.898Z,14.10
2023-02-11T01:13:29.415Z,14.47
2023-02-11T01:15:57.484Z,14.37
2023-02-11T01:18:25.681Z,13.83
2023-02-11T01:20:54.179Z,13.83
2023-02-11T01:23:22.041Z,13.80
2023-02-11T01:25:50.445Z,14.60
2023-02-11T01:28:20.322Z,14.17
2023-02-11T01:30:48.244Z,14.10
2023-02-11T01:33:16.067Z,14.23
2023-02-11T01:35:44.129Z,14.90
2023-02-11T01:38:23.139Z,13.80
2023-02-11T01:40:55.226Z,14.03
2023-02-11T01:43:23.432Z,14.50
2023-02-11T01:46:15.880Z,14.57
2023-02-11T01:48:52.184Z,14.60
2023-02-11T01:51:26.715Z,14.83
2023-02-11T01:54:12.998Z,15.10
2023-02-11T01:57:01.900Z,16.03
2023-02-11T01:59:42.053Z,14.47
2023-02-11T02:02:12.043Z,14.60
2023-02-11T02:04:43.560Z,15.20
2023-02-11T02:07:15.050Z,15.00
2023-02-11T02:09:45.386Z,14.30
2023-02-11T02:12:13.231Z,14.37
2023-02-11T02:14:44.159Z,14.00
2023-02-11T02:17:13.245Z,13.87
2023-02-11T02:19:50.262Z,14.20
2023-02-11T02:22:36.548Z,15.07
2023-02-11T02:25:27.531Z,15.47
2023-02-11T02:28:03.503Z,15.20
2023-02-11T02:30:45.134Z,15.77
2023-02-11T02:33:22.916Z,15.57
2023-02-11T02:36:15.885Z,14.50
2023-02-11T02:38:52.918Z,15.13
2023-02-11T02:41:22.623Z,14.30
2023-02-11T02:43:51.378Z,15.03
2023-02-11T02:46:21.971Z,13.77
2023-02-11T02:48:53.892Z,14.73
2023-02-11T02:51:47.907Z,14.10
2023-02-11T02:54:45.735Z,14.67
2023-02-11T02:57:19.450Z,14.40
2023-02-11T03:00:11.891Z,14.70
2023-02-11T03:03:05.766Z,14.07
2023-02-11T03:05:42.478Z,15.10
2023-02-11T03:08:43.903Z,15.70
2023-02-11T03:11:12.209Z,14.50
2023-02-11T03:13:41.128Z,15.63
2023-02-11T03:16:17.647Z,14.77
2023-02-11T03:18:47.882Z,16.07
2023-02-11T03:21:16.056Z,15.40
2023-02-11T03:23:52.012Z,15.63
2023-02-11T03:26:29.347Z,14.73
2023-02-11T03:29:02.572Z,15.10
2023-02-11T03:31:35.633Z,15.60
2023-02-11T03:34:31.883Z,14.90
2023-02-11T03:37:33.542Z,15.13
2023-02-11T03:40:06.436Z,14.80
2023-02-11T03:42:45.630Z,15.13
2023-02-11T03:45:14.963Z,15.83
2023-02-11T03:47:44.685Z,16.57
2023-02-11T03:50:12.502Z,16.73
2023-02-11T03:52:40.377Z,16.07
2023-02-11T03:55:13.689Z,16.67
2023-02-11T03:57:41.559Z,16.67
2023-02-11T04:00:10.533Z,15.20
2023-02-11T04:02:38.634Z,16.10
2023-02-11T04:05:08.020Z,16.50
2023-02-11T04:07:36.429Z,15.67
2023-02-11T04:10:04.324Z,15.63
2023-02-11T04:12:32.421Z,15.30
2023-02-11T04:15:00.289Z,14.60
2023-02-11T04:17:28.184Z,15.93
2023-02-11T04:19:56.225Z,15.10
2023-02-11T04:22:24.094Z,16.47
2023-02-11T04:24:51.940Z,15.30
2023-02-11T04:27:19.770Z,15.97
2023-02-11T04:29:47.713Z,16.13
2023-02-11T04:32:15.607Z,15.77
2023-02-11T04:34:43.415Z,16.63
2023-02-11T04:37:11.305Z,14.77
2023-02-11T04:39:39.202Z,16.83
2023-02-11T04:42:07.058Z,16.40
2023-02-11T04:44:35.166Z,16.20
2023-02-11T04:47:02.974Z,15.63
2023-02-11T04:49:30.840Z,15.23
2023-02-11T04:51:58.668Z,16.17
2023-02-11T04:54:26.495Z,16.73
2023-02-11T04:56:54.316Z,16.67
2023-02-11T04:59:22.386Z,16.33
2023-02-11T05:01:51.052Z,15.83
2023-02-11T05:04:18.950Z,15.37
2023-02-11T05:06:46.932Z,15.23
2023-02-11T05:09:14.914Z,17.00
2023-02-11T05:11:42.724Z,16.50
2023-02-11T05:14:10.481Z,18.57
2023-02-11T05:16:38.386Z,18.57
2023-02-11T05:19:06.241Z,16.70
2023-02-11T05:21:34.158Z,16.30
2023-02-11T05:24:02.019Z,17.73
2023-02-11T05:26:29.931Z,18.10
2023-02-11T05:28:57.848Z,15.97
2023-02-11T05:31:25.618Z,17.50
2023-02-11T05:33:53.505Z,16.53
2023-02-11T05:36:21.395Z,16.13
2023-02-11T05:38:49.347Z,17.07
2023-02-11T05:41:17.331Z,16.27
2023-02-11T05:43:45.327Z,16.20
2023-02-11T05:46:13.128Z,18.20
2023-02-11T05:48:41.005Z,16.93
2023-02-11T05:51:08.954Z,16.23
2023-02-11T05:53:36.862Z,17.03
2023-02-11T05:56:04.756Z,17.63
2023-02-11T05:58:33.522Z,17.77
2023-02-11T06:01:01.395Z,18.83
2023-02-11T06:03:29.280Z,16.87
2023-02-11T06:05:57.174Z,17.17
2023-02-11T06:08:24.989Z,16.20
2023-02-11T06:10:52.816Z,17.67
2023-02-11T06:13:21.032Z,17.07
2023-02-11T06:15:57.646Z,16.80
2023-02-11T06:18:25.615Z,18.57
2023-02-11T06:20:53.548Z,20.10
2023-02-11T06:23:21.364Z,18.47
2023-02-11T06:25:49.853Z,19.50
2023-02-11T06:28:17.925Z,18.17
2023-02-11T06:30:45.845Z,22.03
2023-02-11T06:33:14.204Z,22.30
2023-02-11T06:35:42.232Z,22.57
2023-02-11T06:38:10.084Z,23.30
2023-02-11T06:40:38.013Z,24.17
2023-02-11T06:43:05.775Z,23.53
2023-02-11T06:45:33.610Z,22.10
2023-02-11T06:48:01.448Z,22.33
2023-02-11T06:50:29.246Z,21.33
2023-02-11T06:52:56.964Z,21.07
2023-02-11T06:55:24.710Z,21.80
2023-02-11T06:57:52.652Z,21.90
2023-02-11T07:00:20.648Z,21.13
2023-02-11T07:02:48.576Z,21.03
2023-02-11T07:05:16.590Z,19.73
2023-02-11T07:07:44.384Z,19.90
2023-02-11T07:10:12.183Z,18.43
2023-02-11T07:12:40.099Z,19.33
2023-02-11T07:15:08.324Z,18.50
2023-02-11T07:17:37.080Z,18.57
2023-02-11T07:20:05.140Z,18.33
2023-02-11T07:22:32.964Z,17.87
2023-02-11T07:25:00.866Z,18.40
2023-02-11T07:27:28.777Z,19.27
2023-02-11T07:29:56.557Z,19.03
2023-02-11T07:32:24.390Z,19.77
2023-02-11T07:34:52.295Z,19.53
2023-02-11T07:37:20.406Z,20.77
2023-02-11T07:39:48.264Z,19.60
2023-02-11T07:42:16.040Z,20.00
2023-02-11T07:44:43.844Z,19.90
2023-02-11T07:47:11.608Z,19.90
2023-02-11T07:49:39.529Z,19.73
2023-02-11T07:52:07.299Z,19.63
2023-02-11T07:54:35.112Z,19.83
2023-02-11T07:57:02.969Z,19.90
2023-02-11T07:59:30.771Z,20.10
2023-02-11T08:01:58.679Z,20.30
2023-02-11T08:04:26.593Z,20.93
2023-02-11T08:06:58.993Z,22.10
2023-02-11T08:09:27.051Z,20.73
2023-02-11T08:11:54.809Z,20.77
2023-02-11T08:14:22.779Z,19.27
2023-02-11T08:16:50.608Z,20.67
2023-02-11T08:19:18.643Z,20.80
2023-02-11T08:21:47.215Z,19.93
2023-02-11T08:24:15.116Z,21.73
2023-02-11T08:26:42.913Z,19.37
2023-02-11T08:29:12.759Z,21.90
2023-02-11T08:31:42.316Z,19.67
2023-02-11T08:34:11.744Z,20.50
2023-02-11T08:36:40.310Z,20.97
2023-02-11T08:39:20.524Z,20.57
2023-02-11T08:41:50.147Z,22.20
2023-02-11T08:44:19.346Z,20.57
2023-02-11T08:46:48.152Z,20.53
2023-02-11T08:49:16.322Z,22.80
2023-02-11T08:51:44.148Z,20.23
2023-02-11T08:54:12.186Z,20.40
2023-02-11T08:56:40.094Z,21.70
2023-02-11T08:59:08.526Z,21.20
2023-02-11T09:01:36.597Z,20.50
2023-02-11T09:04:04.520Z,20.13
2023-02-11T09:06:32.840Z,21.07
2023-02-11T09:09:02.075Z,21.93
2023-02-11T09:11:34.833Z,20.10
2023-02-11T09:14:03.563Z,21.97
2023-02-11T09:16:33.811Z,20.53
2023-02-11T09:19:02.423Z,26.05
2023-02-11T09:21:30.456Z,22.50
2023-02-11T09:23:58.395Z,20.97
2023-02-11T09:26:30.903Z,18.80
2023-02-11T09:28:58.784Z,20.00
2023-02-11T09:31:27.894Z,20.23
2023-02-11T09:33:58.001Z,19.97
2023-02-11T09:36:27.970Z,20.13
2023-02-11T09:38:56.213Z,19.57
2023-02-11T09:41:44.528Z,19.23
2023-02-11T09:44:20.222Z,18.23
2023-02-11T09:46:51.587Z,20.90
2023-02-11T09:49:21.553Z,24.23
2023-02-11T09:51:54.818Z,18.67
2023-02-11T09:54:29.582Z,19.13
2023-02-11T09:56:58.002Z,18.33
2023-02-11T09:59:25.905Z,19.23
2023-02-11T10:02:11.066Z,20.97
2023-02-11T10:04:57.121Z,19.00
2023-02-11T10:07:41.999Z,20.77
2023-02-11T10:10:24.100Z,20.80
2023-02-11T10:13:05.107Z,20.00
2023-02-11T10:15:38.950Z,19.43
2023-02-11T10:18:31.286Z,20.67
2023-02-11T10:21:05.017Z,19.67
2023-02-11T10:23:35.751Z,21.40
2023-02-11T10:26:03.669Z,20.90
2023-02-11T10:28:33.974Z,20.67
2023-02-11T10:31:16.315Z,21.00
2023-02-11T10:34:10.589Z,19.93
2023-02-11T10:36:41.202Z,20.07
2023-02-11T10:39:15.748Z,20.10
2023-02-11T10:41:48.688Z,19.10
2023-02-11T10:44:34.874Z,20.00
2023-02-11T10:47:06.489Z,19.67
2023-02-11T10:49:39.195Z,21.10
2023-02-11T10:52:19.273Z,19.83
2023-02-11T10:55:05.064Z,19.17
2023-02-11T10:57:41.650Z,21.23
2023-02-11T11:00:40.263Z,20.67
2023-02-11T11:03:20.082Z,20.33
2023-02-11T11:05:58.921Z,20.40
2023-02-11T11:08:47.134Z,21.93
2023-02-11T11:11:17.015Z,20.10
2023-02-11T11:13:53.749Z,19.53
2023-02-11T11:16:22.899Z,20.13
2023-02-11T11:18:52.883Z,17.80
2023-02-11T11:21:24.660Z,20.93
2023-02-11T11:24:00.126Z,20.70
2023-02-11T11:26:47.817Z,19.03
2023-02-11T11:29:38.674Z,20.97
2023-02-11T11:32:12.406Z,21.33
2023-02-11T11:34:43.121Z,21.07
2023-02-11T11:37:28.479Z,20.90
2023-02-11T11:40:32.412Z,21.00
2023-02-11T11:43:15.354Z,20.70
2023-02-11T11:45:59.787Z,20.77
2023-02-11T11:48:34.157Z,20.87
2023-02-11T11:51:03.597Z,20.80
2023-02-11T11:53:45.041Z,22.10
2023-02-11T11:56:21.157Z,21.63
2023-02-11T11:58:49.366Z,20.63
2023-02-11T12:01:29.496Z,22.07
2023-02-11T12:04:06.312Z,21.47
2023-02-11T12:06:55.732Z,21.53
2023-02-11T12:09:35.379Z,22.47
2023-02-11T12:12:35.509Z,21.10
2023-02-11T12:15:31.170Z,22.37
2023-02-11T12:18:10.940Z,21.47
2023-02-11T12:20:47.602Z,21.80
2023-02-11T12:23:36.613Z,21.17
2023-02-11T12:26:16.188Z,21.10
2023-02-11T12:29:05.092Z,22.37
2023-02-11T12:31:39.333Z,22.00
2023-02-11T12:34:25.907Z,22.07
2023-02-11T12:37:17.333Z,21.13
2023-02-11T12:39:53.069Z,22.17
2023-02-11T12:43:09.963Z,21.63
2023-02-11T12:46:03.589Z,21.43
2023-02-11T12:48:58.760Z,21.20
2023-02-11T12:51:49.800Z,20.83
2023-02-11T12:54:30.770Z,20.50
2023-02-11T12:57:05.305Z,22.53
2023-02-11T12:59:42.564Z,21.37
2023-02-11T13:02:24.622Z,20.90
2023-02-11T13:04:55.305Z,21.60
2023-02-11T13:07:29.492Z,22.47
2023-02-11T13:10:01.268Z,21.80
2023-02-11T13:12:48.645Z,21.80
2023-02-11T13:15:16.844Z,21.30
2023-02-11T13:17:59.572Z,21.73
2023-02-11T13:20:44.619Z,21.00
2023-02-11T13:23:40.924Z,19.73
2023-02-11T13:26:20.018Z,20.90
2023-02-11T13:28:55.560Z,20.63
2023-02-11T13:31:27.925Z,21.03
2023-02-11T13:33:56.233Z,20.27
2023-02-11T13:36:26.769Z,19.93
2023-02-11T13:39:09.181Z,17.53
2023-02-11T13:41:39.954Z,17.83
2023-02-11T13:44:10.758Z,19.17
2023-02-11T13:46:51.113Z,19.60
2023-02-11T13:49:24.160Z,19.00
2023-02-11T13:51:52.020Z,19.43
2023-02-11T13:54:26.578Z,19.07
2023-02-11T13:57:17.175Z,20.17
2023-02-11T13:59:45.858Z,19.23
2023-02-11T14:02:46.317Z,19.80
2023-02-11T14:05:39.829Z,18.30
2023-02-11T14:08:31.906Z,19.73
2023-02-11T14:11:25.289Z,19.67
2023-02-11T14:13:53.028Z,19.27
2023-02-11T14:16:36.902Z,20.90
2023-02-11T14:19:05.082Z,21.83
2023-02-11T14:21:37.976Z,22.37
2023-02-11T14:24:06.106Z,21.13
2023-02-11T14:27:00.592Z,20.70
2023-02-11T14:29:55.185Z,21.77
2023-02-11T14:32:39.456Z,20.73
2023-02-11T14:35:10.121Z,22.43
2023-02-11T14:37:50.759Z,22.37
2023-02-11T14:40:31.934Z,22.27
2023-02-11T14:43:16.596Z,20.73
2023-02-11T14:45:45.847Z,21.53
2023-02-11T14:48:17.964Z,20.37
2023-02-11T14:51:11.973Z,20.43
2023-02-11T14:53:39.699Z,20.57
2023-02-11T14:56:17.645Z,20.77
2023-02-11T14:58:49.754Z,20.53
2023-02-11T15:01:37.403Z,20.90
2023-02-11T15:04:06.765Z,19.83
2023-02-11T15:06:38.998Z,19.77
2023-02-11T15:09:14.419Z,19.70
2023-02-11T15:11:43.527Z,19.73
2023-02-11T15:14:20.319Z,21.47
2023-02-11T15:16:48.237Z,21.07
2023-02-11T15:19:25.727Z,21.43
2023-02-11T15:21:54.049Z,21.07
2023-02-11T15:24:25.465Z,20.40
2023-02-11T15:27:26.945Z,21.40
2023-02-11T15:29:54.906Z,19.40
2023-02-11T15:32:26.766Z,19.07
2023-02-11T15:34:55.217Z,20.87
2023-02-11T15:37:33.076Z,19.87
2023-02-11T15:40:21.326Z,19.47
2023-02-11T15:43:08.806Z,21.07
2023-02-11T15:45:36.660Z,19.77
2023-02-11T15:48:21.412Z,20.77
2023-02-11T15:50:56.925Z,21.73
2023-02-11T15:53:28.495Z,19.67
2023-02-11T15:56:09.150Z,19.50
2023-02-11T15:58:38.699Z,19.10
2023-02-11T16:01:06.661Z,19.70
2023-02-11T16:03:34.817Z,19.00
2023-02-11T16:06:20.976Z,19.23
2023-02-11T16:09:18.200Z,19.20
2023-02-11T16:11:48.799Z,18.97
2023-02-11T16:14:35.800Z,19.13
2023-02-11T16:17:14.287Z,19.90
2023-02-11T16:19:49.003Z,19.70
2023-02-11T16:22:39.299Z,20.70
2023-02-11T16:25:08.303Z,20.50
2023-02-11T16:27:42.481Z,20.90
2023-02-11T16:30:45.969Z,20.53
2023-02-11T16:33:13.804Z,20.73
2023-02-11T16:35:41.907Z,20.90
2023-02-11T16:38:09.824Z,20.03
2023-02-11T16:40:38.440Z,19.70
2023-02-11T16:43:06.533Z,21.13
2023-02-11T16:45:37.923Z,20.57
2023-02-11T16:48:09.638Z,20.63
2023-02-11T16:50:37.429Z,19.77
2023-02-11T16:53:07.585Z,19.50
2023-02-11T16:55:36.273Z,20.43
2023-02-11T16:58:04.153Z,20.50
2023-02-11T17:00:32.076Z,20.10
2023-02-11T17:02:59.830Z,19.83
2023-02-11T17:05:28.107Z,20.30
2023-02-11T17:07:55.953Z,19.10
2023-02-11T17:10:24.292Z,20.33
2023-02-11T17:12:52.529Z,19.83
2023-02-11T17:15:20.372Z,20.13
2023-02-11T17:17:49.209Z,20.07
2023-02-11T17:20:17.768Z,19.73
2023-02-11T17:22:45.591Z,20.17
2023-02-11T17:25:13.411Z,19.20
2023-02-11T17:27:41.626Z,21.07
2023-02-11T17:30:10.421Z,18.70
2023-02-11T17:32:49.190Z,19.90
2023-02-11T17:35:17.178Z,19.10
2023-02-11T17:37:45.043Z,19.27
2023-02-11T17:40:15.250Z,19.77
2023-02-11T17:42:43.148Z,18.83
2023-02-11T17:45:11.486Z,19.70
2023-02-11T17:47:39.275Z,18.63
2023-02-11T17:50:07.720Z,19.03
2023-02-11T17:52:35.712Z,18.13
2023-02-11T17:55:03.598Z,19.93
2023-02-11T17:57:37.508Z,19.63
2023-02-11T18:00:09.347Z,20.43
2023-02-11T18:02:37.183Z,19.13
2023-02-11T18:05:05.509Z,19.70
2023-02-11T18:07:38.602Z,21.17
2023-02-11T18:10:11.890Z,20.03
2023-02-11T18:12:44.486Z,19.67
2023-02-11T18:15:12.522Z,20.10
2023-02-11T18:17:45.300Z,21.57
2023-02-11T18:20:13.522Z,26.43
2023-02-11T18:22:42.773Z,27.53
2023-02-11T18:25:12.209Z,26.17
2023-02-11T18:27:40.332Z,26.20
2023-02-11T18:30:09.403Z,24.77
2023-02-11T18:32:37.498Z,25.07
2023-02-11T18:35:05.525Z,24.53
2023-02-11T18:37:33.262Z,25.40
2023-02-11T18:40:01.109Z,24.20
2023-02-11T18:42:29.243Z,25.13
2023-02-11T18:44:57.010Z,25.53
2023-02-11T18:47:24.990Z,26.30
2023-02-11T18:49:52.891Z,25.00
2023-02-11T18:52:20.765Z,24.53
2023-02-11T18:54:48.690Z,25.87
2023-02-11T18:57:16.537Z,26.43
2023-02-11T18:59:45.020Z,24.87
2023-02-11T19:02:13.213Z,25.37
2023-02-11T19:04:41.064Z,25.27
2023-02-11T19:07:08.970Z,24.77
2023-02-11T19:09:36.841Z,23.90
2023-02-11T19:12:05.937Z,24.63
2023-02-11T19:14:34.922Z,26.20
2023-02-11T19:17:05.117Z,25.33
2023-02-11T19:19:35.132Z,24.37
2023-02-11T19:22:03.259Z,24.43
2023-02-11T19:24:31.473Z,24.23
2023-02-11T19:27:01.381Z,24.57
2023-02-11T19:29:29.884Z,25.33
2023-02-11T19:31:57.900Z,27.03
2023-02-11T19:34:25.798Z,26.50
2023-02-11T19:36:55.342Z,25.73
2023-02-11T19:39:25.278Z,23.77
2023-02-11T19:41:53.549Z,25.30
2023-02-11T19:44:21.536Z,25.93
2023-02-11T19:46:51.448Z,25.57
2023-02-11T19:49:24.016Z,25.03
2023-02-11T19:51:52.345Z,24.83
2023-02-11T19:54:21.337Z,25.43
2023-02-11T19:56:49.912Z,25.20
2023-02-11T19:59:17.795Z,24.20
2023-02-11T20:01:48.630Z,25.57
2023-02-11T20:04:19.660Z,23.07
2023-02-11T20:06:49.520Z,25.87
2023-02-11T20:09:17.340Z,26.50
2023-02-11T20:11:45.301Z,26.03
2023-02-11T20:14:15.888Z,26.70
2023-02-11T20:16:49.258Z,26.13
2023-02-11T20:19:19.206Z,26.67
2023-02-11T20:21:48.188Z,27.07
2023-02-11T20:24:19.399Z,27.50
2023-02-11T20:26:49.307Z,26.90
2023-02-11T20:29:18.111Z,30.13
2023-02-11T20:31:46.126Z,29.87
2023-02-11T20:34:14.134Z,27.03
2023-02-11T20:36:42.068Z,26.43
2023-02-11T20:39:10.001Z,25.33
2023-02-11T20:41:40.782Z,26.10
2023-02-11T20:44:09.569Z,26.00
2023-02-11T20:46:38.688Z,25.63
2023-02-11T20:49:07.016Z,25.93
2023-02-11T20:51:35.262Z,24.67
2023-02-11T20:54:03.493Z,23.90
2023-02-11T20:56:33.166Z,21.90
2023-02-11T20:59:01.281Z,22.13
2023-02-11T21:01:31.387Z,23.80
2023-02-11T21:04:07.377Z,21.73
2023-02-11T21:06:40.143Z,21.23
2023-02-11T21:09:08.857Z,20.67
2023-02-11T21:11:36.766Z,23.10
2023-02-11T21:14:04.560Z,21.17
2023-02-11T21:16:32.617Z,22.17
2023-02-11T21:19:01.876Z,20.47
2023-02-11T21:21:29.950Z,21.67
2023-02-11T21:23:57.947Z,22.50
2023-02-11T21:26:26.052Z,21.60
2023-02-11T21:28:53.945Z,21.47
2023-02-11T21:31:27.890Z,21.50
2023-02-11T21:33:56.553Z,21.53
2023-02-11T21:36:24.775Z,22.10
2023-02-11T21:38:52.817Z,21.67
2023-02-11T21:41:22.985Z,20.90
2023-02-11T21:43:51.362Z,20.10
2023-02-11T21:46:19.406Z,20.97
2023-02-11T21:48:47.440Z,21.67
2023-02-11T21:51:17.510Z,20.47
2023-02-11T21:53:45.618Z,22.43
2023-02-11T21:56:15.334Z,23.33
2023-02-11T21:58:43.185Z,22.10
2023-02-11T22:01:13.288Z,20.70
2023-02-11T22:03:41.284Z,21.63
2023-02-11T22:06:16.586Z,22.30
2023-02-11T22:08:49.164Z,21.40
2023-02-11T22:11:17.077Z,21.93
2023-02-11T22:13:44.965Z,21.63
2023-02-11T22:16:17.389Z,23.37
2023-02-11T22:18:48.146Z,21.60
2023-02-11T22:21:17.871Z,21.40
2023-02-11T22:23:45.989Z,21.33
2023-02-11T22:26:21.205Z,20.80
2023-02-11T22:28:49.498Z,21.47
2023-02-11T22:31:19.924Z,21.97
2023-02-11T22:33:48.340Z,21.83
2023-02-11T22:36:24.051Z,20.20
2023-02-11T22:38:51.916Z,20.37
2023-02-11T22:41:19.885Z,20.10
2023-02-11T22:43:47.959Z,19.73
2023-02-11T22:46:17.511Z,21.97
2023-02-11T22:48:45.499Z,22.30
2023-02-11T22:51:15.438Z,20.57
2023-02-11T22:53:44.859Z,20.30
2023-02-11T22:56:15.784Z,20.83
2023-02-11T22:58:43.978Z,22.00
2023-02-11T23:01:12.006Z,17.93
2023-02-11T23:03:39.902Z,18.27
2023-02-11T23:06:08.163Z,19.47
2023-02-11T23:08:36.115Z,18.77
2023-02-11T23:11:06.128Z,20.37
2023-02-11T23:13:35.325Z,18.27
2023-02-11T23:16:05.830Z,20.23
2023-02-11T23:18:34.062Z,18.73
2023-02-11T23:21:06.879Z,19.90
2023-02-11T23:23:35.274Z,20.13
2023-02-11T23:26:03.199Z,19.97
2023-02-11T23:28:31.191Z,20.07
2023-02-11T23:30:59.015Z,20.63
2023-02-11T23:33:27.031Z,20.33
2023-02-11T23:35:55.144Z,19.13
2023-02-11T23:38:23.174Z,19.23
2023-02-11T23:40:50.982Z,18.77
2023-02-11T23:43:18.829Z,19.63
2023-02-11T23:45:46.737Z,17.53
2023-02-11T23:48:15.536Z,19.07
2023-02-11T23:50:45.312Z,17.47
2023-02-11T23:53:13.171Z,17.57
2023-02-11T23:55:44.883Z,17.10
2023-02-11T23:58:13.015Z,18.03
