createdAt,value
2019-03-15T00:02:13.838Z,97405.64
2019-03-15T00:04:47.556Z,97410.92
2019-03-15T00:07:23.154Z,97410.37
2019-03-15T00:09:55.547Z,97412.97
2019-03-15T00:12:28.645Z,97414.55
2019-03-15T00:15:01.648Z,97416.09
2019-03-15T00:17:34.829Z,97420.35
2019-03-15T00:20:08.566Z,97423.19
2019-03-15T00:22:41.983Z,97428.93
2019-03-15T00:25:13.674Z,97436.16
2019-03-15T00:27:45.665Z,97441.66
2019-03-15T00:30:18.648Z,97438.70
2019-03-15T00:32:49.916Z,97444.08
2019-03-15T00:35:21.674Z,97420.13
2019-03-15T00:37:56.583Z,97453.38
2019-03-15T00:40:27.921Z,97449.12
2019-03-15T00:43:01.844Z,97450.76
2019-03-15T00:45:34.879Z,97465.30
2019-03-15T00:48:08.734Z,97471.16
2019-03-15T00:50:44.263Z,97476.23
2019-03-15T00:53:15.686Z,97472.16
2019-03-15T00:55:47.999Z,97476.92
2019-03-15T00:58:20.968Z,97486.59
2019-03-15T01:00:53.033Z,97491.66
2019-03-15T01:03:28.430Z,97486.89
2019-03-15T01:06:01.803Z,97488.02
2019-03-15T01:08:34.009Z,97498.09
2019-03-15T01:11:05.293Z,97500.40
2019-03-15T01:13:37.899Z,97494.52
2019-03-15T01:16:09.190Z,97503.77
2019-03-15T01:18:41.927Z,97510.63
2019-03-15T01:21:13.870Z,97510.41
2019-03-15T01:23:46.935Z,97502.55
2019-03-15T01:26:19.878Z,97502.44
2019-03-15T01:28:53.109Z,97515.75
2019-03-15T01:31:26.486Z,97512.51
2019-03-15T01:33:58.025Z,97516.02
2019-03-15T01:36:31.884Z,97531.57
2019-03-15T01:39:06.548Z,97531.95
2019-03-15T01:41:38.058Z,97531.63
2019-03-15T01:44:11.063Z,97526.28
2019-03-15T01:46:44.604Z,97519.44
2019-03-15T01:49:17.119Z,97525.72
2019-03-15T01:51:49.601Z,97530.27
2019-03-15T01:54:23.093Z,97531.07
2019-03-15T01:56:56.048Z,97526.34
2019-03-15T01:59:29.202Z,97524.37
2019-03-15T02:02:02.147Z,97526.24
2019-03-15T02:04:33.569Z,97528.34
2019-03-15T02:07:05.001Z,97523.72
2019-03-15T02:09:38.056Z,97527.67
2019-03-15T02:12:11.129Z,97530.54
2019-03-15T02:14:44.312Z,97529.32
2019-03-15T02:17:17.220Z,97529.28
2019-03-15T02:19:49.448Z,97531.66
2019-03-15T02:22:23.096Z,97522.59
2019-03-15T02:24:56.266Z,97527.63
2019-03-15T02:27:30.279Z,97530.00
2019-03-15T02:30:03.343Z,97531.66
2019-03-15T02:32:35.395Z,97529.77
2019-03-15T02:35:09.453Z,97528.17
2019-03-15T02:37:41.308Z,97532.71
2019-03-15T02:40:14.344Z,97530.83
2019-03-15T02:42:47.215Z,97539.47
2019-03-15T02:45:20.311Z,97544.95
2019-03-15T02:47:53.432Z,97546.23
2019-03-15T02:50:29.389Z,97547.85
2019-03-15T02:53:02.455Z,97550.30
2019-03-15T02:55:34.350Z,97549.72
2019-03-15T02:58:06.277Z,97554.00
2019-03-15T03:00:41.006Z,97559.23
2019-03-15T03:03:14.450Z,97559.83
2019-03-15T03:05:49.069Z,97562.67
2019-03-15T03:08:20.384Z,97560.77
2019-03-15T03:10:53.414Z,97551.83
2019-03-15T03:13:26.513Z,97548.85
2019-03-15T03:15:59.540Z,97543.02
2019-03-15T03:18:31.547Z,97550.50
2019-03-15T03:21:04.420Z,97557.66
2019-03-15T03:23:37.589Z,97561.16
2019-03-15T03:26:13.407Z,97569.89
2019-03-15T03:28:47.401Z,97578.15
2019-03-15T03:31:19.551Z,97584.56
2019-03-15T03:33:54.122Z,97582.09
2019-03-15T03:36:25.492Z,97580.59
2019-03-15T03:38:58.508Z,97581.88
2019-03-15T03:41:31.516Z,97584.56
2019-03-15T03:44:04.574Z,97598.27
2019-03-15T03:46:37.480Z,97603.18
2019-03-15T03:49:10.545Z,97617.77
2019-03-15T03:51:44.529Z,97620.77
2019-03-15T03:54:16.634Z,97660.25
2019-03-15T03:56:49.585Z,97648.98
2019-03-15T03:59:23.588Z,97658.53
2019-03-15T04:01:58.283Z,97662.28
2019-03-15T04:04:31.596Z,97658.77
2019-03-15T04:07:03.707Z,97670.11
2019-03-15T04:09:39.218Z,97665.84
2019-03-15T04:12:10.604Z,97674.05
2019-03-15T04:14:44.576Z,97688.27
2019-03-15T04:17:18.789Z,97682.84
2019-03-15T04:19:50.542Z,97682.91
2019-03-15T04:22:23.158Z,97688.84
2019-03-15T04:24:55.668Z,97676.66
2019-03-15T04:27:28.635Z,97688.47
2019-03-15T04:30:03.402Z,97680.96
2019-03-15T04:32:35.645Z,97687.72
2019-03-15T04:35:07.948Z,97685.82
2019-03-15T04:37:41.825Z,97688.91
2019-03-15T04:40:13.852Z,97693.88
2019-03-15T04:42:46.791Z,97712.45
2019-03-15T04:45:19.854Z,97720.20
2019-03-15T04:47:52.812Z,97726.50
2019-03-15T04:50:24.809Z,97732.14
2019-03-15T04:52:58.754Z,97742.18
2019-03-15T04:55:30.769Z,97741.11
2019-03-15T04:58:04.567Z,97745.70
2019-03-15T05:00:35.893Z,97762.75
2019-03-15T05:03:07.949Z,97768.55
2019-03-15T05:05:40.893Z,97782.16
2019-03-15T05:08:12.129Z,97779.44
2019-03-15T05:10:44.819Z,97785.23
2019-03-15T05:13:16.979Z,97787.40
2019-03-15T05:15:48.936Z,97790.11
2019-03-15T05:18:22.958Z,97780.66
2019-03-15T05:20:55.923Z,97795.12
2019-03-15T05:23:28.941Z,97796.13
2019-03-15T05:26:01.953Z,97797.66
2019-03-15T05:28:34.937Z,97805.84
2019-03-15T05:31:07.955Z,97809.85
2019-03-15T05:33:41.120Z,97805.70
2019-03-15T05:36:12.537Z,97816.98
2019-03-15T05:38:44.060Z,97812.75
2019-03-15T05:41:17.065Z,97825.88
2019-03-15T05:43:52.937Z,97826.36
2019-03-15T05:46:23.111Z,97819.90
2019-03-15T05:48:56.410Z,97821.26
2019-03-15T05:51:29.123Z,97818.86
2019-03-15T05:54:02.018Z,97831.29
2019-03-15T05:56:35.097Z,97835.23
2019-03-15T05:59:09.865Z,97829.64
2019-03-15T06:01:42.605Z,97834.35
2019-03-15T06:04:14.071Z,97849.17
2019-03-15T06:06:47.151Z,97850.85
2019-03-15T06:09:20.266Z,97853.83
2019-03-15T06:11:53.229Z,97858.41
2019-03-15T06:14:26.220Z,97864.87
2019-03-15T06:16:59.105Z,97870.20
2019-03-15T06:19:32.198Z,97867.75
2019-03-15T06:22:05.273Z,97870.30
2019-03-15T06:24:38.270Z,97869.75
2019-03-15T06:27:10.353Z,97867.58
2019-03-15T06:29:41.635Z,97885.61
2019-03-15T06:32:14.266Z,97883.08
2019-03-15T06:34:48.492Z,97881.34
2019-03-15T06:37:22.028Z,97899.91
2019-03-15T06:39:53.385Z,97898.45
2019-03-15T06:42:26.380Z,97900.02
2019-03-15T06:44:59.289Z,97907.93
2019-03-15T06:47:32.448Z,97914.28
2019-03-15T06:50:06.092Z,97907.30
2019-03-15T06:52:39.495Z,97900.98
2019-03-15T06:55:12.815Z,97906.72
2019-03-15T06:57:44.511Z,97883.95
2019-03-15T07:00:17.720Z,97924.11
2019-03-15T07:02:50.049Z,97929.45
2019-03-15T07:05:23.375Z,97929.98
2019-03-15T07:07:56.483Z,97936.70
2019-03-15T07:10:28.373Z,97933.30
2019-03-15T07:13:02.480Z,97940.11
2019-03-15T07:15:38.082Z,97941.23
2019-03-15T07:18:13.299Z,97945.45
2019-03-15T07:20:46.667Z,97948.25
2019-03-15T07:23:22.179Z,97948.25
2019-03-15T07:25:53.563Z,97942.45
2019-03-15T07:28:27.616Z,97947.47
2019-03-15T07:30:59.713Z,97943.64
2019-03-15T07:33:32.626Z,97961.56
2019-03-15T07:36:03.896Z,97959.55
2019-03-15T07:38:35.597Z,97968.75
2019-03-15T07:41:08.822Z,97958.85
2019-03-15T07:43:41.685Z,97955.88
2019-03-15T07:46:13.646Z,97949.61
2019-03-15T07:48:49.194Z,97958.63
2019-03-15T07:51:21.194Z,97949.46
2019-03-15T07:53:53.723Z,97959.08
2019-03-15T07:56:29.251Z,97963.47
2019-03-15T07:59:03.119Z,97961.84
2019-03-15T08:01:36.906Z,97968.75
2019-03-15T08:04:16.788Z,97975.33
2019-03-15T08:06:41.778Z,97979.95
2019-03-15T08:09:14.703Z,97981.78
2019-03-15T08:11:47.711Z,97977.06
2019-03-15T08:14:21.217Z,97985.77
2019-03-15T08:16:53.780Z,97977.80
2019-03-15T08:19:25.871Z,97979.61
2019-03-15T08:21:57.198Z,97985.67
2019-03-15T08:24:31.778Z,97979.47
2019-03-15T08:27:07.472Z,97991.30
2019-03-15T08:29:39.741Z,97986.27
2019-03-15T08:32:11.983Z,97980.90
2019-03-15T08:34:46.299Z,97990.09
2019-03-15T08:37:18.983Z,97993.17
2019-03-15T08:39:50.416Z,97998.70
2019-03-15T08:42:23.863Z,97999.88
2019-03-15T08:44:56.853Z,97992.69
2019-03-15T08:47:28.911Z,98002.50
2019-03-15T08:50:02.927Z,97993.30
2019-03-15T08:52:37.211Z,97995.11
2019-03-15T08:55:10.418Z,97995.81
2019-03-15T08:57:44.185Z,97987.97
2019-03-15T09:00:15.941Z,97980.97
2019-03-15T09:02:48.037Z,97985.28
2019-03-15T09:05:20.011Z,97984.34
2019-03-15T09:07:55.554Z,97985.55
2019-03-15T09:10:27.036Z,97987.28
2019-03-15T09:12:59.191Z,97983.20
2019-03-15T09:15:32.004Z,97981.22
2019-03-15T09:18:03.359Z,97974.64
2019-03-15T09:20:34.991Z,97972.83
2019-03-15T09:23:08.353Z,97969.19
2019-03-15T09:25:41.067Z,97961.62
2019-03-15T09:28:15.104Z,97958.79
2019-03-15T09:30:48.045Z,97966.00
2019-03-15T09:33:19.276Z,97953.89
2019-03-15T09:35:50.580Z,97950.78
2019-03-15T09:38:23.127Z,97943.16
2019-03-15T09:40:55.065Z,97938.05
2019-03-15T09:43:29.214Z,97940.98
2019-03-15T09:46:02.105Z,97942.11
2019-03-15T09:48:34.349Z,97940.36
2019-03-15T09:51:08.430Z,97933.09
2019-03-15T09:53:41.163Z,97931.09
2019-03-15T09:56:15.088Z,97914.22
2019-03-15T09:58:48.629Z,97931.27
2019-03-15T10:01:34.418Z,97921.19
2019-03-15T10:03:53.239Z,97920.66
2019-03-15T10:06:26.170Z,97908.11
2019-03-15T10:08:59.565Z,97907.31
2019-03-15T10:11:31.324Z,97902.61
2019-03-15T10:14:06.991Z,97911.12
2019-03-15T10:16:41.308Z,97904.20
2019-03-15T10:19:15.342Z,97906.86
2019-03-15T10:21:48.598Z,97892.80
2019-03-15T10:24:21.295Z,97897.05
2019-03-15T10:26:54.480Z,97897.66
2019-03-15T10:29:26.634Z,97887.31
2019-03-15T10:31:59.457Z,97902.76
2019-03-15T10:34:35.731Z,97893.67
2019-03-15T10:37:08.436Z,97888.11
2019-03-15T10:39:41.385Z,97895.81
2019-03-15T10:42:14.610Z,97892.61
2019-03-15T10:44:46.525Z,97903.52
2019-03-15T10:47:20.577Z,97901.43
2019-03-15T10:49:53.534Z,97904.08
2019-03-15T10:52:27.487Z,97897.96
2019-03-15T10:54:59.518Z,97897.96
2019-03-15T10:57:31.196Z,97896.13
2019-03-15T11:00:02.665Z,97900.17
2019-03-15T11:02:35.675Z,97900.17
2019-03-15T11:05:09.211Z,97898.33
2019-03-15T11:07:41.457Z,97893.80
2019-03-15T11:10:14.905Z,97906.04
2019-03-15T11:12:46.479Z,97906.54
2019-03-15T11:15:18.588Z,97900.91
2019-03-15T11:17:50.304Z,97915.47
2019-03-15T11:20:21.710Z,97910.38
2019-03-15T11:22:53.624Z,97926.00
2019-03-15T11:25:24.953Z,97927.14
2019-03-15T11:27:56.622Z,97917.98
2019-03-15T11:30:28.565Z,97918.78
2019-03-15T11:33:01.514Z,97915.97
2019-03-15T11:35:33.124Z,97915.16
2019-03-15T11:38:07.305Z,97911.67
2019-03-15T11:40:40.724Z,97914.33
2019-03-15T11:43:14.748Z,97908.14
2019-03-15T11:45:47.924Z,97903.91
2019-03-15T11:48:20.663Z,97910.34
2019-03-15T11:50:53.612Z,97911.11
2019-03-15T11:53:26.710Z,97897.19
2019-03-15T11:55:59.810Z,97905.71
2019-03-15T11:58:32.699Z,97898.73
2019-03-15T12:01:06.765Z,97904.91
2019-03-15T12:03:52.504Z,97896.62
2019-03-15T12:06:16.328Z,97898.25
2019-03-15T12:08:47.734Z,97889.75
2019-03-15T12:11:20.910Z,97885.48
2019-03-15T12:13:53.769Z,97888.44
2019-03-15T12:16:27.161Z,97873.83
2019-03-15T12:19:10.009Z,97875.26
2019-03-15T12:22:05.395Z,97874.23
2019-03-15T12:24:35.651Z,97872.59
2019-03-15T12:27:17.540Z,97869.20
2019-03-15T12:29:59.524Z,97866.55
2019-03-15T12:32:43.210Z,97869.52
2019-03-15T12:35:25.333Z,97870.00
2019-03-15T12:38:06.427Z,97878.05
2019-03-15T12:40:46.968Z,97877.48
2019-03-15T12:43:25.582Z,97873.21
2019-03-15T12:45:56.870Z,97870.84
2019-03-15T12:48:29.945Z,97860.72
2019-03-15T12:51:03.214Z,97850.16
2019-03-15T12:53:37.987Z,97848.52
2019-03-15T12:56:11.412Z,97855.97
2019-03-15T12:58:43.056Z,97857.27
2019-03-15T13:01:17.080Z,97854.78
2019-03-15T13:03:50.537Z,97859.58
2019-03-15T13:06:24.134Z,97856.63
2019-03-15T13:08:57.187Z,97859.10
2019-03-15T13:11:30.038Z,97862.24
2019-03-15T13:14:03.265Z,97862.80
2019-03-15T13:16:38.135Z,97852.97
2019-03-15T13:19:13.100Z,97847.61
2019-03-15T13:21:46.139Z,97762.37
2019-03-15T13:24:18.121Z,97861.72
2019-03-15T13:26:50.750Z,97857.89
2019-03-15T13:29:24.627Z,97852.39
2019-03-15T13:31:57.352Z,97855.04
2019-03-15T13:34:31.299Z,97857.56
2019-03-15T13:37:05.275Z,97866.55
2019-03-15T13:39:39.705Z,97865.53
2019-03-15T13:42:12.252Z,97864.95
2019-03-15T13:44:45.413Z,97851.63
2019-03-15T13:47:18.356Z,97857.45
2019-03-15T13:50:10.056Z,97850.31
2019-03-15T13:52:42.303Z,97856.66
2019-03-15T13:55:15.604Z,97849.22
2019-03-15T13:57:48.782Z,97836.77
2019-03-15T14:00:21.253Z,97840.23
2019-03-15T14:02:54.337Z,97843.96
2019-03-15T14:05:28.389Z,97850.09
2019-03-15T14:08:11.223Z,97864.96
2019-03-15T14:10:48.323Z,97857.23
2019-03-15T14:13:12.025Z,97868.08
2019-03-15T14:15:44.384Z,97864.11
2019-03-15T14:18:21.317Z,97850.82
2019-03-15T14:20:51.398Z,97840.69
2019-03-15T14:23:24.275Z,97845.68
2019-03-15T14:25:57.366Z,97845.89
2019-03-15T14:28:30.356Z,97845.59
2019-03-15T14:31:03.549Z,97843.94
2019-03-15T14:33:38.121Z,97851.19
2019-03-15T14:36:10.206Z,97849.51
2019-03-15T14:38:42.624Z,97851.34
2019-03-15T14:41:14.188Z,97831.69
2019-03-15T14:43:48.690Z,97830.58
2019-03-15T14:46:21.574Z,97830.00
2019-03-15T14:48:53.916Z,97831.15
2019-03-15T14:51:25.499Z,97822.92
2019-03-15T14:53:57.679Z,97826.23
2019-03-15T14:56:31.580Z,97823.75
2019-03-15T14:59:04.734Z,97822.39
2019-03-15T15:01:37.545Z,97819.69
2019-03-15T15:04:09.748Z,97807.42
2019-03-15T15:06:41.079Z,97808.52
2019-03-15T15:09:14.872Z,97807.45
2019-03-15T15:11:49.347Z,97800.77
2019-03-15T15:14:22.174Z,97807.45
2019-03-15T15:16:55.623Z,97802.09
2019-03-15T15:19:29.670Z,97798.06
2019-03-15T15:22:02.797Z,97800.68
2019-03-15T15:24:35.760Z,97797.73
2019-03-15T15:27:08.885Z,97795.66
2019-03-15T15:29:43.402Z,97786.28
2019-03-15T15:32:17.690Z,97784.13
2019-03-15T15:34:49.921Z,97785.44
2019-03-15T15:37:25.142Z,97779.81
2019-03-15T15:39:59.973Z,97777.14
2019-03-15T15:42:30.738Z,97768.63
2019-03-15T15:45:02.958Z,97776.62
2019-03-15T15:47:37.830Z,97770.44
2019-03-15T15:50:12.996Z,97768.32
2019-03-15T15:52:46.057Z,97762.68
2019-03-15T15:55:17.869Z,97757.61
2019-03-15T15:57:50.912Z,97758.66
2019-03-15T16:00:24.014Z,97755.45
2019-03-15T16:02:55.359Z,97760.48
2019-03-15T16:05:28.029Z,97753.56
2019-03-15T16:07:59.895Z,97755.91
2019-03-15T16:10:35.612Z,97761.45
2019-03-15T16:13:17.263Z,97754.58
2019-03-15T16:15:45.062Z,97746.33
2019-03-15T16:18:17.567Z,97749.79
2019-03-15T16:20:51.216Z,97741.30
2019-03-15T16:23:25.025Z,97731.47
2019-03-15T16:25:57.100Z,97740.21
2019-03-15T16:28:34.569Z,97742.09
2019-03-15T16:31:06.144Z,97737.82
2019-03-15T16:33:37.939Z,97739.41
2019-03-15T16:36:12.190Z,97738.31
2019-03-15T16:38:46.229Z,97734.63
2019-03-15T16:41:18.264Z,97727.70
2019-03-15T16:43:51.387Z,97734.05
2019-03-15T16:46:22.770Z,97728.48
2019-03-15T16:48:54.140Z,97730.63
2019-03-15T16:51:27.138Z,97725.81
2019-03-15T16:54:01.889Z,97731.92
2019-03-15T16:56:33.553Z,97721.54
2019-03-15T16:59:06.320Z,97726.56
2019-03-15T17:01:39.274Z,97727.11
2019-03-15T17:04:12.501Z,97720.75
2019-03-15T17:06:46.847Z,97721.30
2019-03-15T17:09:18.273Z,97719.15
2019-03-15T17:11:51.027Z,97714.62
2019-03-15T17:14:26.068Z,97720.48
2019-03-15T17:17:00.300Z,97716.23
2019-03-15T17:19:33.200Z,97726.88
2019-03-15T17:22:07.759Z,97723.96
2019-03-15T17:24:41.334Z,97721.02
2019-03-15T17:27:15.214Z,97727.39
2019-03-15T17:29:48.251Z,97721.84
2019-03-15T17:32:21.743Z,97721.84
2019-03-15T17:34:54.346Z,97718.91
2019-03-15T17:37:26.437Z,97719.43
2019-03-15T17:40:00.415Z,97724.50
2019-03-15T17:42:33.439Z,97719.20
2019-03-15T17:45:06.914Z,97718.12
2019-03-15T17:47:38.319Z,97720.02
2019-03-15T17:50:13.472Z,97715.78
2019-03-15T17:52:45.505Z,97716.31
2019-03-15T17:55:17.290Z,97715.55
2019-03-15T17:57:51.241Z,97706.80
2019-03-15T18:00:33.656Z,97705.47
2019-03-15T18:03:19.924Z,97708.66
2019-03-15T18:05:41.262Z,97714.52
2019-03-15T18:08:12.844Z,97706.84
2019-03-15T18:10:45.636Z,97708.16
2019-03-15T18:13:17.506Z,97707.66
2019-03-15T18:15:49.839Z,97703.97
2019-03-15T18:18:21.479Z,97700.81
2019-03-15T18:20:55.481Z,97701.06
2019-03-15T18:23:28.675Z,97689.95
2019-03-15T18:26:00.529Z,97686.86
2019-03-15T18:28:33.745Z,97688.27
2019-03-15T18:31:06.740Z,97680.86
2019-03-15T18:33:39.721Z,97688.34
2019-03-15T18:36:11.530Z,97683.06
2019-03-15T18:38:47.347Z,97680.44
2019-03-15T18:41:20.949Z,97612.20
2019-03-15T18:43:54.725Z,97674.94
2019-03-15T18:46:27.570Z,97679.75
2019-03-15T18:49:00.947Z,97673.98
2019-03-15T18:51:34.676Z,97663.08
2019-03-15T18:54:17.058Z,97655.64
2019-03-15T18:56:42.765Z,97659.13
2019-03-15T18:59:15.834Z,97656.02
2019-03-15T19:01:47.852Z,97656.03
2019-03-15T19:04:23.788Z,97653.73
2019-03-15T19:07:01.446Z,97663.88
2019-03-15T19:09:36.809Z,97655.94
2019-03-15T19:12:09.238Z,97654.37
2019-03-15T19:14:43.119Z,97654.09
2019-03-15T19:17:16.822Z,97655.47
2019-03-15T19:19:51.189Z,97650.95
2019-03-15T19:22:24.950Z,97657.33
2019-03-15T19:25:02.800Z,97653.88
2019-03-15T19:27:37.152Z,97645.34
2019-03-15T19:30:11.800Z,97640.27
2019-03-15T19:32:46.551Z,97640.00
2019-03-15T19:35:19.084Z,97632.81
2019-03-15T19:37:53.757Z,97626.16
2019-03-15T19:40:30.063Z,97632.82
2019-03-15T19:43:06.573Z,97629.86
2019-03-15T19:45:42.932Z,97629.59
2019-03-15T19:48:17.199Z,97632.53
2019-03-15T19:50:59.662Z,97623.43
2019-03-15T19:53:39.017Z,97623.44
2019-03-15T19:56:13.178Z,97620.23
2019-03-15T19:58:48.940Z,97627.44
2019-03-15T20:01:24.373Z,97624.73
2019-03-15T20:03:57.610Z,97624.73
2019-03-15T20:06:33.550Z,97625.23
2019-03-15T20:09:09.397Z,97635.36
2019-03-15T20:11:44.194Z,97639.36
2019-03-15T20:14:20.038Z,97643.63
2019-03-15T20:16:53.889Z,97636.13
2019-03-15T20:19:29.832Z,97644.95
2019-03-15T20:22:01.553Z,97653.23
2019-03-15T20:24:36.480Z,97648.70
2019-03-15T20:27:09.117Z,97654.28
2019-03-15T20:29:43.276Z,97659.09
2019-03-15T20:32:15.441Z,97654.81
2019-03-15T20:34:49.343Z,97653.49
2019-03-15T20:37:24.278Z,97648.17
2019-03-15T20:40:00.671Z,97650.84
2019-03-15T20:42:40.127Z,97653.52
2019-03-15T20:45:16.338Z,97662.84
2019-03-15T20:47:58.747Z,97667.84
2019-03-15T20:50:46.097Z,97669.97
2019-03-15T20:53:17.752Z,97665.48
2019-03-15T20:55:54.921Z,97615.66
2019-03-15T20:58:34.359Z,97662.25
2019-03-15T21:01:09.069Z,97660.63
2019-03-15T21:03:55.549Z,97660.12
2019-03-15T21:06:19.100Z,97658.78
2019-03-15T21:08:55.435Z,97665.19
2019-03-15T21:11:31.376Z,97667.53
2019-03-15T21:14:06.229Z,97661.42
2019-03-15T21:16:40.018Z,97661.64
2019-03-15T21:19:12.494Z,97667.31
2019-03-15T21:21:46.424Z,97668.66
2019-03-15T21:24:18.909Z,97665.44
2019-03-15T21:26:54.179Z,97668.64
2019-03-15T21:29:29.470Z,97678.22
2019-03-15T21:32:05.623Z,97693.92
2019-03-15T21:34:39.613Z,97686.20
2019-03-15T21:37:15.810Z,97687.04
2019-03-15T21:39:57.653Z,97685.41
2019-03-15T21:42:30.599Z,97689.98
2019-03-15T21:45:05.776Z,97687.59
2019-03-15T21:47:40.430Z,97683.59
2019-03-15T21:50:14.953Z,97674.75
2019-03-15T21:52:54.063Z,97669.92
2019-03-15T21:55:25.780Z,97666.77
2019-03-15T21:57:57.913Z,97663.30
2019-03-15T22:00:32.415Z,97672.12
2019-03-15T22:03:09.052Z,97669.19
2019-03-15T22:05:41.086Z,97669.19
2019-03-15T22:08:16.392Z,97688.41
2019-03-15T22:10:50.406Z,97679.28
2019-03-15T22:13:25.522Z,97681.72
2019-03-15T22:16:00.296Z,97686.78
2019-03-15T22:18:32.724Z,97687.80
2019-03-15T22:21:04.282Z,97684.86
2019-03-15T22:23:40.077Z,97693.66
2019-03-15T22:26:18.040Z,97685.67
2019-03-15T22:29:07.509Z,97692.06
2019-03-15T22:31:43.382Z,97685.34
2019-03-15T22:34:21.138Z,97693.43
2019-03-15T22:37:00.657Z,97686.47
2019-03-15T22:39:35.423Z,97673.41
2019-03-15T22:42:12.398Z,97671.80
2019-03-15T22:44:47.496Z,97669.08
2019-03-15T22:47:22.545Z,97670.98
2019-03-15T22:49:54.987Z,97672.61
2019-03-15T22:52:30.260Z,97656.05
2019-03-15T22:55:10.384Z,97643.27
2019-03-15T22:57:58.926Z,97661.10
2019-03-15T23:00:27.513Z,97657.38
2019-03-15T23:06:13.124Z,97652.29
2019-03-15T23:08:46.405Z,97659.23
2019-03-15T23:11:21.655Z,97649.09
2019-03-15T23:14:02.640Z,97661.31
2019-03-15T23:16:40.183Z,97646.66
2019-03-15T23:19:16.064Z,97650.39
2019-03-15T23:21:54.299Z,97647.52
2019-03-15T23:24:29.224Z,97625.05
2019-03-15T23:27:06.541Z,97629.09
2019-03-15T23:29:39.740Z,97632.03
2019-03-15T23:32:13.205Z,97623.86
2019-03-15T23:34:46.216Z,97628.97
2019-03-15T23:37:23.050Z,97628.11
2019-03-15T23:39:55.045Z,97623.33
2019-03-15T23:42:28.042Z,97641.58
2019-03-15T23:45:03.711Z,97643.61
2019-03-15T23:47:41.938Z,97639.56
2019-03-15T23:50:16.546Z,97618.45
2019-03-15T23:52:49.131Z,97626.38
2019-03-15T23:55:22.076Z,97628.09
2019-03-15T23:57:56.747Z,97619.50
