createdAt,value
2023-01-05T00:01:41.680Z,11.70
2023-01-05T00:04:08.480Z,11.70
2023-01-05T00:06:37.958Z,11.60
2023-01-05T00:09:09.804Z,11.70
2023-01-05T00:11:55.108Z,11.70
2023-01-05T00:14:50.289Z,11.60
2023-01-05T00:17:36.891Z,11.70
2023-01-05T00:20:23.311Z,11.60
2023-01-05T00:22:51.402Z,11.60
2023-01-05T00:25:21.998Z,11.70
2023-01-05T00:27:51.399Z,11.70
2023-01-05T00:30:19.488Z,11.70
2023-01-05T00:32:48.654Z,11.70
2023-01-05T00:35:17.204Z,11.70
2023-01-05T00:37:46.219Z,11.70
2023-01-05T00:40:17.572Z,11.70
2023-01-05T00:42:44.350Z,11.70
2023-01-05T00:45:12.249Z,11.70
2023-01-05T00:47:40.224Z,11.70
2023-01-05T00:50:07.437Z,11.70
2023-01-05T00:52:34.261Z,11.70
2023-01-05T00:55:06.789Z,11.70
2023-01-05T00:57:33.439Z,11.70
2023-01-05T01:00:05.021Z,11.70
2023-01-05T01:02:31.924Z,11.70
2023-01-05T01:04:58.694Z,11.70
2023-01-05T01:07:30.822Z,11.70
2023-01-05T01:10:00.441Z,11.70
2023-01-05T01:12:27.120Z,11.70
2023-01-05T01:14:53.736Z,11.60
2023-01-05T01:17:20.494Z,11.70
2023-01-05T01:19:47.253Z,11.70
2023-01-05T01:22:16.868Z,11.70
2023-01-05T01:24:43.538Z,11.70
2023-01-05T01:27:10.203Z,11.70
2023-01-05T01:29:39.001Z,11.70
2023-01-05T01:32:08.603Z,11.60
2023-01-05T01:34:38.011Z,11.70
2023-01-05T01:37:07.257Z,11.70
2023-01-05T01:39:40.312Z,11.70
2023-01-05T01:42:10.624Z,11.70
2023-01-05T01:44:49.460Z,11.70
2023-01-05T01:47:32.210Z,11.70
2023-01-05T01:50:01.411Z,11.70
2023-01-05T01:52:29.296Z,11.70
2023-01-05T01:54:56.084Z,11.70
2023-01-05T01:57:23.940Z,11.70
2023-01-05T01:59:53.646Z,11.70
2023-01-05T02:02:24.544Z,11.70
2023-01-05T02:07:20.192Z,11.70
2023-01-05T02:09:49.161Z,11.70
2023-01-05T02:12:37.198Z,11.70
2023-01-05T02:15:13.881Z,11.70
2023-01-05T02:17:46.538Z,11.60
2023-01-05T02:20:36.308Z,11.60
2023-01-05T02:23:24.058Z,11.60
2023-01-05T02:26:16.166Z,11.60
2023-01-05T02:29:01.209Z,11.60
2023-01-05T02:31:32.911Z,11.60
2023-01-05T02:34:03.257Z,11.60
2023-01-05T02:36:49.370Z,11.60
2023-01-05T02:39:17.878Z,11.60
2023-01-05T02:41:44.708Z,11.60
2023-01-05T02:44:15.221Z,11.60
2023-01-05T02:46:47.177Z,11.60
2023-01-05T02:49:15.551Z,11.60
2023-01-05T02:51:45.187Z,11.60
2023-01-05T02:54:40.518Z,11.60
2023-01-05T02:57:09.597Z,11.60
2023-01-05T02:59:39.002Z,11.60
2023-01-05T03:02:10.747Z,11.70
2023-01-05T03:04:41.221Z,11.60
2023-01-05T03:07:12.424Z,11.60
2023-01-05T03:09:40.037Z,11.60
2023-01-05T03:12:30.306Z,11.60
2023-01-05T03:14:59.264Z,11.60
2023-01-05T03:17:31.923Z,11.60
2023-01-05T03:20:01.345Z,11.60
2023-01-05T03:22:50.133Z,11.60
2023-01-05T03:25:36.670Z,11.50
2023-01-05T03:28:22.813Z,11.50
2023-01-05T03:31:16.594Z,11.50
2023-01-05T03:34:03.045Z,11.50
2023-01-05T03:36:33.187Z,11.50
2023-01-05T03:39:03.240Z,11.50
2023-01-05T03:41:30.110Z,11.50
2023-01-05T03:43:58.810Z,11.50
2023-01-05T03:46:27.416Z,11.50
2023-01-05T03:48:54.122Z,11.50
2023-01-05T03:51:28.111Z,11.50
2023-01-05T03:53:54.853Z,11.50
2023-01-05T03:56:21.578Z,11.40
2023-01-05T03:58:50.484Z,11.50
2023-01-05T04:01:22.924Z,11.40
2023-01-05T04:03:50.105Z,11.50
2023-01-05T04:06:19.726Z,11.50
2023-01-05T04:08:48.739Z,11.40
2023-01-05T04:11:21.087Z,11.40
2023-01-05T04:13:47.766Z,11.40
2023-01-05T04:16:16.699Z,11.40
2023-01-05T04:18:43.466Z,11.40
2023-01-05T04:21:10.127Z,11.40
2023-01-05T04:23:37.803Z,11.40
2023-01-05T04:26:10.254Z,11.40
2023-01-05T04:28:42.704Z,11.40
2023-01-05T04:31:15.373Z,11.40
2023-01-05T04:33:47.804Z,11.40
2023-01-05T04:36:14.451Z,11.40
2023-01-05T04:38:48.644Z,11.40
2023-01-05T04:41:15.347Z,11.40
2023-01-05T04:43:42.148Z,11.40
2023-01-05T04:46:12.877Z,11.40
2023-01-05T04:48:42.373Z,11.40
2023-01-05T04:51:08.986Z,11.40
2023-01-05T04:53:43.919Z,11.30
2023-01-05T04:56:13.297Z,11.30
2023-01-05T04:58:39.974Z,11.30
2023-01-05T05:01:07.154Z,11.30
2023-01-05T05:03:36.622Z,11.30
2023-01-05T05:06:03.472Z,11.30
2023-01-05T05:08:30.223Z,11.40
2023-01-05T05:10:56.927Z,11.30
2023-01-05T05:13:23.588Z,11.40
2023-01-05T05:15:50.349Z,11.30
2023-01-05T05:18:17.177Z,11.30
2023-01-05T05:20:44.427Z,11.40
2023-01-05T05:23:11.151Z,11.30
2023-01-05T05:25:37.843Z,11.30
2023-01-05T05:28:04.635Z,11.30
2023-01-05T05:30:31.406Z,11.30
2023-01-05T05:33:01.486Z,11.30
2023-01-05T05:35:28.199Z,11.40
2023-01-05T05:37:56.875Z,11.40
2023-01-05T05:40:23.879Z,11.30
2023-01-05T05:42:52.924Z,11.40
2023-01-05T05:45:19.678Z,11.30
2023-01-05T05:47:46.322Z,11.40
2023-01-05T05:50:20.338Z,11.40
2023-01-05T05:52:47.094Z,11.30
2023-01-05T05:55:13.752Z,11.40
2023-01-05T05:57:40.407Z,11.40
2023-01-05T06:00:07.352Z,11.30
2023-01-05T06:02:39.152Z,11.40
2023-01-05T06:05:11.850Z,11.40
2023-01-05T06:07:38.425Z,11.40
2023-01-05T06:10:05.187Z,11.40
2023-01-05T06:12:31.919Z,11.40
2023-01-05T06:14:58.490Z,11.40
2023-01-05T06:17:24.969Z,11.40
2023-01-05T06:19:51.561Z,11.40
2023-01-05T06:22:18.095Z,11.40
2023-01-05T06:24:44.653Z,11.30
2023-01-05T06:27:12.168Z,11.30
2023-01-05T06:29:38.785Z,11.30
2023-01-05T06:32:05.538Z,11.30
2023-01-05T06:34:32.098Z,11.30
2023-01-05T06:37:02.172Z,11.30
2023-01-05T06:39:29.198Z,11.30
2023-01-05T06:41:55.718Z,11.30
2023-01-05T06:44:22.320Z,11.30
2023-01-05T06:46:48.823Z,11.30
2023-01-05T06:49:15.416Z,11.30
2023-01-05T06:51:42.009Z,11.30
2023-01-05T06:54:08.581Z,11.30
2023-01-05T06:56:35.158Z,11.20
2023-01-05T06:59:01.760Z,11.20
2023-01-05T07:01:28.340Z,11.20
2023-01-05T07:03:54.967Z,11.20
2023-01-05T07:06:21.529Z,11.20
2023-01-05T07:08:48.182Z,11.20
2023-01-05T07:11:14.817Z,11.20
2023-01-05T07:13:41.384Z,11.20
2023-01-05T07:16:08.009Z,11.20
2023-01-05T07:18:34.587Z,11.20
2023-01-05T07:21:01.164Z,11.20
2023-01-05T07:23:28.614Z,11.20
2023-01-05T07:25:55.125Z,11.20
2023-01-05T07:28:21.718Z,11.20
2023-01-05T07:30:52.183Z,11.20
2023-01-05T07:33:18.927Z,11.20
2023-01-05T07:35:45.416Z,11.20
2023-01-05T07:38:12.018Z,11.10
2023-01-05T07:40:38.573Z,11.10
2023-01-05T07:43:05.313Z,11.10
2023-01-05T07:45:31.889Z,11.10
2023-01-05T07:47:59.933Z,11.10
2023-01-05T07:50:26.741Z,11.10
2023-01-05T07:52:53.448Z,11.10
2023-01-05T07:55:20.103Z,11.10
2023-01-05T07:57:47.400Z,11.10
2023-01-05T08:00:15.047Z,10.90
2023-01-05T08:02:42.447Z,10.70
2023-01-05T08:05:09.389Z,10.60
2023-01-05T08:07:36.487Z,10.60
2023-01-05T08:10:21.879Z,10.60
2023-01-05T08:13:06.967Z,10.60
2023-01-05T08:15:33.561Z,10.50
2023-01-05T08:18:00.220Z,10.40
2023-01-05T08:20:26.817Z,10.40
2023-01-05T08:22:53.763Z,10.30
2023-01-05T08:25:22.587Z,10.30
2023-01-05T08:27:49.253Z,10.40
2023-01-05T08:30:15.858Z,10.40
2023-01-05T08:32:42.497Z,10.40
2023-01-05T08:35:09.270Z,10.60
2023-01-05T08:37:35.999Z,10.60
2023-01-05T08:40:05.624Z,10.70
2023-01-05T08:42:32.373Z,10.70
2023-01-05T08:44:59.033Z,10.80
2023-01-05T08:47:28.753Z,10.80
2023-01-05T08:49:55.597Z,10.80
2023-01-05T08:52:24.878Z,10.90
2023-01-05T08:54:51.548Z,10.90
2023-01-05T08:57:18.405Z,10.90
2023-01-05T08:59:45.156Z,11.00
2023-01-05T09:02:12.769Z,11.00
2023-01-05T09:04:40.633Z,11.00
2023-01-05T09:07:07.244Z,11.00
2023-01-05T09:09:33.960Z,11.10
2023-01-05T09:12:00.577Z,11.10
2023-01-05T09:14:27.245Z,11.10
2023-01-05T09:17:09.782Z,11.20
2023-01-05T09:19:36.775Z,11.20
2023-01-05T09:22:03.774Z,11.20
2023-01-05T09:24:30.327Z,11.20
2023-01-05T09:26:57.249Z,11.20
2023-01-05T09:29:23.792Z,11.30
2023-01-05T09:31:50.634Z,11.30
2023-01-05T09:34:18.983Z,11.30
2023-01-05T09:36:45.970Z,11.30
2023-01-05T09:39:12.559Z,11.30
2023-01-05T09:41:55.881Z,11.30
2023-01-05T09:44:28.320Z,11.30
2023-01-05T09:46:55.861Z,11.30
2023-01-05T09:49:24.566Z,11.40
2023-01-05T09:51:54.465Z,11.40
2023-01-05T09:54:22.311Z,11.50
2023-01-05T09:59:40.933Z,11.50
2023-01-05T10:02:20.149Z,11.60
2023-01-05T10:04:47.607Z,11.60
2023-01-05T10:07:20.639Z,11.60
2023-01-05T10:09:47.678Z,11.70
2023-01-05T10:12:32.767Z,11.70
2023-01-05T10:15:05.503Z,11.70
2023-01-05T10:17:42.751Z,11.70
2023-01-05T10:20:16.612Z,11.80
2023-01-05T10:22:43.350Z,11.80
2023-01-05T10:25:21.932Z,11.70
2023-01-05T10:28:02.834Z,11.80
2023-01-05T10:30:52.351Z,11.90
2023-01-05T10:33:52.161Z,11.90
2023-01-05T10:39:50.944Z,11.90
2023-01-05T10:42:40.751Z,12.20
2023-01-05T10:45:10.410Z,12.70
2023-01-05T10:47:38.336Z,12.80
2023-01-05T10:50:18.955Z,12.60
2023-01-05T10:52:46.083Z,12.40
2023-01-05T10:55:17.431Z,12.10
2023-01-05T10:57:45.771Z,12.20
2023-01-05T11:00:19.796Z,12.10
2023-01-05T11:02:58.717Z,12.10
2023-01-05T11:05:36.269Z,12.00
2023-01-05T11:08:09.902Z,12.10
2023-01-05T11:10:39.826Z,12.20
2023-01-05T11:13:17.658Z,12.40
2023-01-05T11:15:54.108Z,12.60
2023-01-05T11:18:30.372Z,12.70
2023-01-05T11:21:09.304Z,13.00
2023-01-05T11:23:40.295Z,12.60
2023-01-05T11:26:30.246Z,12.80
2023-01-05T11:28:59.186Z,12.90
2023-01-05T11:31:31.899Z,12.90
2023-01-05T11:34:01.398Z,13.10
2023-01-05T11:36:31.324Z,13.20
2023-01-05T11:38:58.211Z,13.60
2023-01-05T11:41:25.139Z,13.50
2023-01-05T11:43:54.295Z,13.40
2023-01-05T11:46:22.320Z,13.10
2023-01-05T11:48:54.270Z,12.80
2023-01-05T11:51:37.555Z,12.60
2023-01-05T11:54:04.509Z,12.30
2023-01-05T11:56:37.198Z,12.40
2023-01-05T11:59:03.891Z,12.40
2023-01-05T12:01:30.625Z,12.40
2023-01-05T12:04:06.746Z,12.50
2023-01-05T12:06:55.328Z,12.40
2023-01-05T12:09:35.816Z,12.50
2023-01-05T12:12:07.794Z,12.50
2023-01-05T12:14:46.769Z,12.70
2023-01-05T12:17:15.907Z,12.80
2023-01-05T12:19:54.760Z,12.60
2023-01-05T12:22:40.120Z,13.10
2023-01-05T12:25:12.611Z,14.10
2023-01-05T12:27:46.068Z,14.60
2023-01-05T12:36:49.528Z,14.00
2023-01-05T12:39:19.342Z,13.60
2023-01-05T12:41:49.035Z,13.30
2023-01-05T12:44:34.117Z,13.00
2023-01-05T12:47:27.266Z,12.90
2023-01-05T12:50:02.941Z,12.90
2023-01-05T12:52:32.749Z,13.00
2023-01-05T12:55:05.880Z,13.20
2023-01-05T12:57:32.651Z,13.20
2023-01-05T13:00:01.099Z,13.40
2023-01-05T13:02:39.293Z,13.40
2023-01-05T13:05:25.046Z,13.30
2023-01-05T13:07:59.702Z,13.20
2023-01-05T13:10:31.653Z,13.00
2023-01-05T13:13:00.880Z,13.00
2023-01-05T13:15:40.356Z,13.20
2023-01-05T13:18:10.241Z,13.20
2023-01-05T13:20:43.225Z,13.10
2023-01-05T13:23:14.720Z,13.20
2023-01-05T13:25:46.923Z,13.00
2023-01-05T13:28:18.261Z,12.90
2023-01-05T13:30:53.077Z,13.00
2023-01-05T13:33:34.471Z,12.70
2023-01-05T13:36:21.585Z,12.70
2023-01-05T13:39:17.191Z,12.80
2023-01-05T13:41:49.994Z,12.70
2023-01-05T13:44:34.607Z,12.50
2023-01-05T13:47:05.104Z,12.70
2023-01-05T13:49:31.820Z,12.80
2023-01-05T13:52:05.405Z,12.70
2023-01-05T13:55:00.076Z,12.80
2023-01-05T13:57:29.419Z,12.70
2023-01-05T14:00:10.201Z,12.60
2023-01-05T14:02:40.631Z,12.40
2023-01-05T14:05:22.609Z,12.40
2023-01-05T14:07:49.352Z,12.30
2023-01-05T14:10:24.300Z,12.30
2023-01-05T14:12:55.190Z,12.30
2023-01-05T14:15:31.614Z,12.30
2023-01-05T14:17:59.022Z,12.30
2023-01-05T14:20:35.000Z,12.30
2023-01-05T14:23:02.674Z,12.30
2023-01-05T14:25:38.676Z,12.40
2023-01-05T14:28:26.958Z,12.40
2023-01-05T14:31:16.945Z,12.40
2023-01-05T14:33:51.238Z,12.40
2023-01-05T14:36:37.850Z,12.40
2023-01-05T14:39:20.944Z,12.40
2023-01-05T14:41:59.147Z,12.20
2023-01-05T14:44:38.638Z,12.30
2023-01-05T14:47:13.093Z,12.30
2023-01-05T14:49:51.928Z,12.30
2023-01-05T14:52:22.165Z,12.40
2023-01-05T14:54:52.944Z,12.30
2023-01-05T14:57:29.394Z,12.40
2023-01-05T15:00:11.248Z,12.30
2023-01-05T15:02:43.698Z,12.30
2023-01-05T15:05:13.763Z,12.20
2023-01-05T15:07:49.678Z,12.20
2023-01-05T15:10:27.104Z,12.00
2023-01-05T15:12:53.760Z,12.00
2023-01-05T15:15:41.965Z,12.00
2023-01-05T15:18:20.409Z,12.10
2023-01-05T15:20:53.304Z,12.10
2023-01-05T15:23:45.716Z,12.00
2023-01-05T15:26:30.470Z,12.00
2023-01-05T15:29:21.558Z,12.00
2023-01-05T15:31:49.076Z,11.90
2023-01-05T15:34:19.648Z,11.90
2023-01-05T15:36:53.588Z,11.80
2023-01-05T15:39:28.166Z,11.70
2023-01-05T15:41:56.512Z,11.70
2023-01-05T15:44:24.708Z,11.70
2023-01-05T15:46:51.979Z,11.70
2023-01-05T15:49:22.698Z,11.70
2023-01-05T15:51:51.173Z,11.70
2023-01-05T15:54:23.781Z,11.70
2023-01-05T15:56:50.781Z,11.60
2023-01-05T15:59:31.651Z,11.60
2023-01-05T16:01:58.785Z,11.20
2023-01-05T16:04:26.091Z,11.00
2023-01-05T16:07:04.520Z,11.00
2023-01-05T16:09:35.804Z,10.90
2023-01-05T16:12:06.287Z,10.80
2023-01-05T16:14:45.922Z,10.80
2023-01-05T16:17:15.668Z,10.70
2023-01-05T16:19:49.906Z,10.50
2023-01-05T16:22:22.564Z,10.50
2023-01-05T16:25:08.117Z,10.40
2023-01-05T16:27:38.217Z,10.20
2023-01-05T16:30:23.548Z,10.10
2023-01-05T16:32:57.686Z,10.10
2023-01-05T16:35:47.845Z,10.00
2023-01-05T16:38:20.279Z,10.00
2023-01-05T16:40:54.881Z,10.00
2023-01-05T16:43:39.680Z,10.00
2023-01-05T16:46:09.499Z,10.00
2023-01-05T16:48:36.160Z,10.10
2023-01-05T16:51:12.942Z,10.10
2023-01-05T16:53:44.299Z,10.00
2023-01-05T16:56:29.751Z,10.00
2023-01-05T16:58:56.403Z,10.10
2023-01-05T17:01:26.099Z,10.10
2023-01-05T17:03:57.557Z,10.00
2023-01-05T17:06:31.474Z,10.00
2023-01-05T17:09:03.078Z,10.00
2023-01-05T17:11:36.891Z,10.00
2023-01-05T17:14:06.116Z,10.10
2023-01-05T17:16:32.967Z,10.00
2023-01-05T17:19:02.007Z,10.00
2023-01-05T17:21:33.919Z,10.00
2023-01-05T17:24:05.160Z,10.10
2023-01-05T17:26:36.018Z,10.00
2023-01-05T17:29:06.991Z,10.10
2023-01-05T17:31:36.872Z,10.10
2023-01-05T17:34:04.365Z,10.10
2023-01-05T17:36:35.200Z,10.10
2023-01-05T17:39:01.833Z,10.00
2023-01-05T17:41:31.076Z,10.10
2023-01-05T17:43:57.820Z,10.10
2023-01-05T17:46:28.864Z,10.00
2023-01-05T17:48:58.736Z,10.10
2023-01-05T17:51:37.021Z,10.10
2023-01-05T17:54:03.750Z,10.10
2023-01-05T17:59:04.799Z,10.00
2023-01-05T18:01:37.105Z,10.00
2023-01-05T18:04:07.388Z,10.00
2023-01-05T18:06:34.068Z,9.90
2023-01-05T18:09:02.763Z,10.00
2023-01-05T18:14:01.857Z,9.90
2023-01-05T18:16:41.054Z,9.90
2023-01-05T18:19:07.653Z,9.90
2023-01-05T18:21:35.577Z,10.00
2023-01-05T18:24:04.707Z,10.00
2023-01-05T18:26:31.315Z,10.00
2023-01-05T18:28:57.982Z,10.10
2023-01-05T18:31:34.889Z,10.10
2023-01-05T18:34:15.013Z,10.10
2023-01-05T18:36:45.397Z,10.20
2023-01-05T18:39:14.799Z,10.20
2023-01-05T18:41:46.698Z,10.20
2023-01-05T18:44:16.349Z,10.20
2023-01-05T18:46:44.260Z,10.30
2023-01-05T18:49:12.259Z,10.40
2023-01-05T18:51:42.023Z,10.40
2023-01-05T18:54:13.906Z,10.50
2023-01-05T18:56:42.885Z,10.50
2023-01-05T18:59:13.288Z,10.50
2023-01-05T19:01:46.161Z,10.50
2023-01-05T19:04:17.708Z,10.60
2023-01-05T19:06:44.774Z,10.60
2023-01-05T19:09:12.522Z,10.70
2023-01-05T19:11:50.213Z,10.60
2023-01-05T19:14:19.574Z,10.50
2023-01-05T19:16:51.355Z,10.40
2023-01-05T19:19:19.954Z,10.30
2023-01-05T19:21:49.937Z,10.30
2023-01-05T19:24:18.258Z,10.20
2023-01-05T19:26:46.409Z,10.20
2023-01-05T19:29:15.447Z,10.20
2023-01-05T19:31:44.859Z,10.20
2023-01-05T19:34:14.663Z,10.20
2023-01-05T19:36:45.113Z,10.20
2023-01-05T19:39:13.632Z,10.20
2023-01-05T19:41:46.295Z,10.10
2023-01-05T19:44:15.402Z,10.10
2023-01-05T19:46:55.207Z,10.10
2023-01-05T19:49:29.262Z,10.10
2023-01-05T19:51:55.969Z,10.10
2023-01-05T19:54:25.038Z,10.10
2023-01-05T19:56:55.045Z,10.10
2023-01-05T19:59:24.476Z,10.10
2023-01-05T20:01:56.232Z,10.00
2023-01-05T20:04:28.104Z,10.00
2023-01-05T20:06:55.188Z,10.10
2023-01-05T20:09:24.627Z,10.10
2023-01-05T20:11:54.793Z,10.00
2023-01-05T20:14:39.741Z,10.00
2023-01-05T20:17:08.283Z,10.00
2023-01-05T20:19:41.019Z,9.90
2023-01-05T20:22:11.879Z,9.90
2023-01-05T20:24:47.137Z,9.90
2023-01-05T20:27:20.052Z,9.90
2023-01-05T20:29:46.896Z,9.80
2023-01-05T20:32:15.582Z,9.80
2023-01-05T20:34:52.867Z,9.70
2023-01-05T20:37:19.730Z,9.70
2023-01-05T20:39:46.313Z,9.70
2023-01-05T20:42:15.710Z,9.70
2023-01-05T20:44:43.479Z,9.80
2023-01-05T20:47:13.542Z,9.80
2023-01-05T20:49:46.352Z,9.80
2023-01-05T20:52:18.562Z,9.80
2023-01-05T20:54:45.594Z,9.80
2023-01-05T20:57:12.327Z,9.80
2023-01-05T20:59:44.222Z,9.80
2023-01-05T21:02:24.395Z,9.80
2023-01-05T21:04:51.842Z,9.80
2023-01-05T21:07:18.756Z,9.70
2023-01-05T21:09:47.652Z,9.70
2023-01-05T21:12:16.920Z,9.70
2023-01-05T21:14:44.814Z,9.60
2023-01-05T21:17:16.664Z,9.60
2023-01-05T21:19:43.494Z,9.60
2023-01-05T21:22:10.222Z,9.60
2023-01-05T21:24:40.048Z,9.60
2023-01-05T21:27:06.758Z,9.60
2023-01-05T21:29:35.422Z,9.60
2023-01-05T21:32:05.602Z,9.60
2023-01-05T21:34:39.527Z,9.60
2023-01-05T21:37:06.217Z,9.60
2023-01-05T21:39:35.304Z,9.60
2023-01-05T21:42:20.475Z,9.60
2023-01-05T21:44:48.311Z,9.60
2023-01-05T21:47:15.083Z,9.60
2023-01-05T21:49:44.218Z,9.60
2023-01-05T21:52:29.643Z,9.60
2023-01-05T21:55:35.693Z,9.60
2023-01-05T21:58:02.577Z,9.60
2023-01-05T22:00:31.641Z,9.70
2023-01-05T22:03:03.288Z,9.60
2023-01-05T22:05:30.062Z,9.70
2023-01-05T22:08:05.572Z,9.70
2023-01-05T22:10:32.195Z,9.70
2023-01-05T22:13:11.955Z,9.70
2023-01-05T22:15:38.683Z,9.80
2023-01-05T22:18:08.230Z,9.80
2023-01-05T22:20:44.948Z,9.90
2023-01-05T22:23:17.379Z,10.00
2023-01-05T22:25:46.594Z,10.00
2023-01-05T22:28:15.957Z,10.10
2023-01-05T22:30:42.630Z,10.10
2023-01-05T22:33:17.223Z,10.20
2023-01-05T22:35:48.869Z,10.20
2023-01-05T22:38:23.011Z,10.30
2023-01-05T22:40:53.514Z,10.30
2023-01-05T22:43:22.292Z,10.20
2023-01-05T22:45:51.315Z,10.30
2023-01-05T22:48:34.330Z,10.30
2023-01-05T22:51:23.024Z,10.20
2023-01-05T22:53:50.138Z,10.20
2023-01-05T22:56:22.590Z,10.20
2023-01-05T22:58:51.640Z,10.20
2023-01-05T23:01:25.153Z,10.30
2023-01-05T23:03:55.559Z,10.30
2023-01-05T23:06:25.012Z,10.20
2023-01-05T23:08:59.120Z,10.20
2023-01-05T23:11:28.876Z,10.10
2023-01-05T23:13:58.902Z,10.00
2023-01-05T23:16:29.012Z,10.00
2023-01-05T23:19:04.044Z,10.00
2023-01-05T23:21:33.820Z,10.00
2023-01-05T23:24:04.634Z,10.00
2023-01-05T23:26:31.274Z,10.00
2023-01-05T23:28:58.394Z,10.00
2023-01-05T23:31:25.432Z,10.00
2023-01-05T23:33:53.395Z,10.00
2023-01-05T23:36:20.971Z,10.00
2023-01-05T23:38:50.273Z,10.00
2023-01-05T23:41:17.509Z,10.00
2023-01-05T23:43:51.324Z,10.00
2023-01-05T23:46:20.205Z,10.00
2023-01-05T23:48:50.058Z,10.00
2023-01-05T23:51:17.118Z,10.10
2023-01-05T23:53:46.062Z,10.10
2023-01-05T23:56:18.631Z,10.10
2023-01-05T23:58:56.215Z,10.10
