createdAt,value
2019-03-01T00:00:53.114Z,16.50
2019-03-01T00:01:57.957Z,15.75
2019-03-01T00:03:00.760Z,13.00
2019-03-01T00:04:03.591Z,16.75
2019-03-01T00:05:06.397Z,17.50
2019-03-01T00:06:09.310Z,14.75
2019-03-01T00:07:14.094Z,15.75
2019-03-01T00:08:16.909Z,12.50
2019-03-01T00:09:19.715Z,15.00
2019-03-01T00:10:22.515Z,15.75
2019-03-01T00:11:25.421Z,14.00
2019-03-01T00:12:28.291Z,12.00
2019-03-01T00:13:31.865Z,17.00
2019-03-01T00:14:34.661Z,14.75
2019-03-01T00:15:37.484Z,15.00
2019-03-01T00:16:40.290Z,14.50
2019-03-01T00:17:43.193Z,12.50
2019-03-01T00:18:45.998Z,12.50
2019-03-01T00:19:49.158Z,15.50
2019-03-01T00:20:51.946Z,14.00
2019-03-01T00:21:54.763Z,13.50
2019-03-01T00:22:58.097Z,15.50
2019-03-01T00:24:00.981Z,13.50
2019-03-01T00:25:03.787Z,14.00
2019-03-01T00:26:08.813Z,13.50
2019-03-01T00:27:14.004Z,13.00
2019-03-01T00:28:16.820Z,16.00
2019-03-01T00:29:19.748Z,14.00
2019-03-01T00:30:23.032Z,15.00
2019-03-01T00:31:25.859Z,12.00
2019-03-01T00:32:28.980Z,12.00
2019-03-01T00:33:31.840Z,13.50
2019-03-01T00:34:34.628Z,11.00
2019-03-01T00:35:37.925Z,12.00
2019-03-01T00:36:41.129Z,9.50
2019-03-01T00:37:44.422Z,11.50
2019-03-01T00:38:47.606Z,11.50
2019-03-01T00:39:50.406Z,14.00
2019-03-01T00:40:59.219Z,9.75
2019-03-01T00:42:02.056Z,12.00
2019-03-01T00:43:04.885Z,12.00
2019-03-01T00:44:07.699Z,14.00
2019-03-01T00:45:10.932Z,13.50
2019-03-01T00:46:13.808Z,14.00
2019-03-01T00:47:16.631Z,12.50
2019-03-01T00:48:19.438Z,12.50
2019-03-01T00:49:22.271Z,12.00
2019-03-01T00:50:25.082Z,12.00
2019-03-01T00:51:28.275Z,12.00
2019-03-01T00:52:31.095Z,12.00
2019-03-01T00:53:33.938Z,12.00
2019-03-01T00:54:36.736Z,12.50
2019-03-01T00:55:39.551Z,10.50
2019-03-01T00:56:42.825Z,14.50
2019-03-01T00:57:45.921Z,14.00
2019-03-01T00:58:48.763Z,12.00
2019-03-01T00:59:51.637Z,16.00
2019-03-01T01:00:54.464Z,10.50
2019-03-01T01:01:57.795Z,14.25
2019-03-01T01:03:00.604Z,11.50
2019-03-01T01:04:03.719Z,9.00
2019-03-01T01:05:06.518Z,11.00
2019-03-01T01:06:09.324Z,13.00
2019-03-01T01:07:12.227Z,11.00
2019-03-01T01:08:15.068Z,14.00
2019-03-01T01:09:17.856Z,12.00
2019-03-01T01:10:20.958Z,11.00
2019-03-01T01:11:23.787Z,10.50
2019-03-01T01:12:26.699Z,10.00
2019-03-01T01:13:29.575Z,11.50
2019-03-01T01:14:32.455Z,9.50
2019-03-01T01:15:35.269Z,8.50
2019-03-01T01:16:38.090Z,10.50
2019-03-01T01:17:40.905Z,9.50
2019-03-01T01:18:43.776Z,10.50
2019-03-01T01:19:46.659Z,10.00
2019-03-01T01:20:49.580Z,10.00
2019-03-01T01:21:52.374Z,8.00
2019-03-01T01:22:55.917Z,12.00
2019-03-01T01:23:58.765Z,10.50
2019-03-01T01:25:03.196Z,10.50
2019-03-01T01:26:06.028Z,8.50
2019-03-01T01:27:08.815Z,10.00
2019-03-01T01:28:11.686Z,7.50
2019-03-01T01:29:14.855Z,9.50
2019-03-01T01:30:17.738Z,10.00
2019-03-01T01:31:20.555Z,9.00
2019-03-01T01:32:23.369Z,8.00
2019-03-01T01:33:26.171Z,7.00
2019-03-01T01:34:29.068Z,10.50
2019-03-01T01:35:32.328Z,8.00
2019-03-01T01:36:35.155Z,7.50
2019-03-01T01:37:37.949Z,6.50
2019-03-01T01:38:40.760Z,8.50
2019-03-01T01:39:43.596Z,7.75
2019-03-01T01:40:46.513Z,7.00
2019-03-01T01:41:51.866Z,7.00
2019-03-01T01:42:54.733Z,7.75
2019-03-01T01:43:57.609Z,6.00
2019-03-01T01:45:00.639Z,6.00
2019-03-01T01:46:03.602Z,8.25
2019-03-01T01:47:06.458Z,7.00
2019-03-01T01:48:09.713Z,7.00
2019-03-01T01:49:12.640Z,6.00
2019-03-01T01:50:15.500Z,7.00
2019-03-01T01:51:18.377Z,7.00
2019-03-01T01:52:21.872Z,6.00
2019-03-01T01:53:24.777Z,7.00
2019-03-01T01:54:27.888Z,7.00
2019-03-01T01:55:30.758Z,7.00
2019-03-01T01:56:33.584Z,6.50
2019-03-01T01:57:36.442Z,8.25
2019-03-01T01:58:39.227Z,7.00
2019-03-01T01:59:42.079Z,6.00
2019-03-01T02:00:45.236Z,5.00
2019-03-01T02:01:48.073Z,7.00
2019-03-01T02:02:51.314Z,7.00
2019-03-01T02:03:54.135Z,5.00
2019-03-01T02:04:58.293Z,7.00
2019-03-01T02:06:01.816Z,7.00
2019-03-01T02:07:04.973Z,8.75
2019-03-01T02:08:07.804Z,7.00
2019-03-01T02:09:10.823Z,8.25
2019-03-01T02:10:19.184Z,7.00
2019-03-01T02:12:29.739Z,7.00
2019-03-01T02:13:33.296Z,5.50
2019-03-01T02:14:36.115Z,8.75
2019-03-01T02:15:38.929Z,7.00
2019-03-01T02:16:41.723Z,7.00
2019-03-01T02:17:45.001Z,5.00
2019-03-01T02:18:57.151Z,6.50
2019-03-01T02:19:52.286Z,7.25
2019-03-01T02:20:57.953Z,6.50
2019-03-01T02:22:05.980Z,7.00
2019-03-01T02:23:08.793Z,8.75
2019-03-01T02:24:11.648Z,8.50
2019-03-01T02:25:14.723Z,8.75
2019-03-01T02:26:17.515Z,9.00
2019-03-01T02:27:20.851Z,7.00
2019-03-01T02:28:23.674Z,7.00
2019-03-01T02:29:26.782Z,7.00
2019-03-01T02:30:30.036Z,7.00
2019-03-01T02:31:33.087Z,8.75
2019-03-01T02:32:35.982Z,7.00
2019-03-01T02:33:38.890Z,7.75
2019-03-01T02:34:41.733Z,7.00
2019-03-01T02:35:44.574Z,7.00
2019-03-01T02:36:47.356Z,7.00
2019-03-01T02:37:50.471Z,7.00
2019-03-01T02:38:53.276Z,8.75
2019-03-01T02:39:56.162Z,8.25
2019-03-01T02:40:58.978Z,7.75
2019-03-01T02:42:01.782Z,8.25
2019-03-01T02:43:04.603Z,7.75
2019-03-01T02:44:08.576Z,7.00
2019-03-01T02:45:11.468Z,7.50
2019-03-01T02:46:14.269Z,5.00
2019-03-01T02:47:17.104Z,7.00
2019-03-01T02:48:19.943Z,7.75
2019-03-01T02:49:22.763Z,7.00
2019-03-01T02:50:25.899Z,5.00
2019-03-01T02:51:28.691Z,7.00
2019-03-01T02:52:31.490Z,5.00
2019-03-01T02:53:37.492Z,7.00
2019-03-01T02:54:40.736Z,8.50
2019-03-01T02:55:43.595Z,7.75
2019-03-01T02:56:46.698Z,5.50
2019-03-01T02:57:49.510Z,5.50
2019-03-01T02:58:52.322Z,6.50
2019-03-01T02:59:55.213Z,6.00
2019-03-01T03:00:58.015Z,7.25
2019-03-01T03:02:00.866Z,6.00
2019-03-01T03:03:04.080Z,6.50
2019-03-01T03:04:06.941Z,7.00
2019-03-01T03:05:10.105Z,5.50
2019-03-01T03:06:29.883Z,7.00
2019-03-01T03:07:41.769Z,7.00
2019-03-01T03:08:45.212Z,5.50
2019-03-01T03:09:48.277Z,7.00
2019-03-01T03:10:51.060Z,6.50
2019-03-01T03:11:53.886Z,5.50
2019-03-01T03:12:57.057Z,5.50
2019-03-01T03:13:59.959Z,5.00
2019-03-01T03:15:02.746Z,5.00
2019-03-01T03:16:05.824Z,5.00
2019-03-01T03:17:08.623Z,4.50
2019-03-01T03:18:11.470Z,7.00
2019-03-01T03:19:14.806Z,8.25
2019-03-01T03:20:17.528Z,5.00
2019-03-01T03:21:20.322Z,5.00
2019-03-01T03:22:23.485Z,6.00
2019-03-01T03:23:26.264Z,5.00
2019-03-01T03:24:29.068Z,5.00
2019-03-01T03:25:31.856Z,6.50
2019-03-01T03:26:34.659Z,5.00
2019-03-01T03:27:37.448Z,5.00
2019-03-01T03:28:40.628Z,5.00
2019-03-01T03:29:43.448Z,5.00
2019-03-01T03:30:46.635Z,6.00
2019-03-01T03:31:49.418Z,5.50
2019-03-01T03:32:52.223Z,5.50
2019-03-01T03:33:54.932Z,3.00
2019-03-01T03:34:58.059Z,5.00
2019-03-01T03:36:00.758Z,3.00
2019-03-01T03:37:03.661Z,7.00
2019-03-01T03:38:06.898Z,5.00
2019-03-01T03:39:09.651Z,5.00
2019-03-01T03:40:12.437Z,7.00
2019-03-01T03:41:15.576Z,6.50
2019-03-01T03:42:18.811Z,7.50
2019-03-01T03:43:22.807Z,4.50
2019-03-01T03:44:25.888Z,5.00
2019-03-01T03:45:29.116Z,3.00
2019-03-01T03:46:32.447Z,3.00
2019-03-01T03:47:35.386Z,7.00
2019-03-01T03:48:38.187Z,5.00
2019-03-01T03:49:40.970Z,8.00
2019-03-01T03:50:44.262Z,6.50
2019-03-01T03:51:47.031Z,5.50
2019-03-01T03:52:50.196Z,5.00
2019-03-01T03:53:53.014Z,7.00
2019-03-01T03:54:55.878Z,5.00
2019-03-01T03:55:58.718Z,7.00
2019-03-01T03:57:01.949Z,6.00
2019-03-01T03:58:04.745Z,6.00
2019-03-01T03:59:07.892Z,6.50
2019-03-01T04:00:10.758Z,6.50
2019-03-01T04:01:13.565Z,5.00
2019-03-01T04:02:16.373Z,6.50
2019-03-01T04:03:19.278Z,7.00
2019-03-01T04:04:22.269Z,7.00
2019-03-01T04:05:25.357Z,5.00
2019-03-01T04:06:28.220Z,9.25
2019-03-01T04:07:31.021Z,7.00
2019-03-01T04:08:33.814Z,7.00
2019-03-01T04:09:36.629Z,7.00
2019-03-01T04:10:39.416Z,6.00
2019-03-01T04:11:42.547Z,7.50
2019-03-01T04:12:45.387Z,7.75
2019-03-01T04:13:48.159Z,7.00
2019-03-01T04:14:51.016Z,7.00
2019-03-01T04:15:53.836Z,7.00
2019-03-01T04:16:56.729Z,5.00
2019-03-01T04:18:00.274Z,6.50
2019-03-01T04:19:03.091Z,7.00
2019-03-01T04:20:05.905Z,7.00
2019-03-01T04:21:08.761Z,4.50
2019-03-01T04:22:11.622Z,6.50
2019-03-01T04:23:14.325Z,5.00
2019-03-01T04:24:17.433Z,5.50
2019-03-01T04:25:20.125Z,5.00
2019-03-01T04:26:23.066Z,8.75
2019-03-01T04:27:25.933Z,7.00
2019-03-01T04:28:28.794Z,5.00
2019-03-01T04:29:31.597Z,6.50
2019-03-01T04:30:34.709Z,5.00
2019-03-01T04:31:37.623Z,5.00
2019-03-01T04:32:40.439Z,8.25
2019-03-01T04:33:43.291Z,6.00
2019-03-01T04:34:46.095Z,6.00
2019-03-01T04:35:48.905Z,5.50
2019-03-01T04:36:52.038Z,5.00
2019-03-01T04:37:54.793Z,5.00
2019-03-01T04:38:57.572Z,5.00
2019-03-01T04:40:00.370Z,6.50
2019-03-01T04:41:03.164Z,7.00
2019-03-01T04:42:06.404Z,7.00
2019-03-01T04:43:09.572Z,4.50
2019-03-01T04:44:13.258Z,7.25
2019-03-01T04:45:16.515Z,7.00
2019-03-01T04:46:19.487Z,5.00
2019-03-01T04:47:22.286Z,5.50
2019-03-01T04:48:25.064Z,6.00
2019-03-01T04:49:28.053Z,5.00
2019-03-01T04:50:30.837Z,5.00
2019-03-01T04:51:39.934Z,4.00
2019-03-01T04:52:39.794Z,5.00
2019-03-01T04:53:42.717Z,6.00
2019-03-01T04:54:45.537Z,5.00
2019-03-01T04:55:48.683Z,7.00
2019-03-01T04:56:51.501Z,3.00
2019-03-01T04:57:54.329Z,5.00
2019-03-01T04:58:57.196Z,6.50
2019-03-01T05:00:00.320Z,4.50
2019-03-01T05:01:03.720Z,5.00
2019-03-01T05:02:06.832Z,5.00
2019-03-01T05:03:09.633Z,6.50
2019-03-01T05:04:15.294Z,6.50
2019-03-01T05:05:18.101Z,6.50
2019-03-01T05:06:20.886Z,6.50
2019-03-01T05:07:23.691Z,5.50
2019-03-01T05:08:26.791Z,5.50
2019-03-01T05:09:29.658Z,7.00
2019-03-01T05:10:32.459Z,7.25
2019-03-01T05:11:35.269Z,6.50
2019-03-01T05:12:38.068Z,6.00
2019-03-01T05:13:40.916Z,5.00
2019-03-01T05:14:45.600Z,5.00
2019-03-01T05:15:48.521Z,5.00
2019-03-01T05:16:51.361Z,7.00
2019-03-01T05:17:54.284Z,6.50
2019-03-01T05:18:58.489Z,5.00
2019-03-01T05:20:01.460Z,5.00
2019-03-01T05:21:06.215Z,5.00
2019-03-01T05:22:09.016Z,5.50
2019-03-01T05:23:12.698Z,7.00
2019-03-01T05:24:16.583Z,7.75
2019-03-01T05:25:19.455Z,7.00
2019-03-01T05:26:22.324Z,6.00
2019-03-01T05:27:26.667Z,7.75
2019-03-01T05:28:29.444Z,5.00
2019-03-01T05:29:33.266Z,6.50
2019-03-01T05:30:40.888Z,5.00
2019-03-01T05:31:43.666Z,7.00
2019-03-01T05:32:48.118Z,7.00
2019-03-01T05:33:51.285Z,5.00
2019-03-01T05:34:54.176Z,7.00
2019-03-01T05:35:56.981Z,6.50
2019-03-01T05:36:59.783Z,7.00
2019-03-01T05:38:03.805Z,6.00
2019-03-01T05:39:06.617Z,8.25
2019-03-01T05:40:09.704Z,7.00
2019-03-01T05:41:12.567Z,7.00
2019-03-01T05:42:15.376Z,5.00
2019-03-01T05:43:18.291Z,7.00
2019-03-01T05:44:21.131Z,7.00
2019-03-01T05:45:23.985Z,6.50
2019-03-01T05:46:29.904Z,5.00
2019-03-01T05:47:32.691Z,6.00
2019-03-01T05:48:35.475Z,7.00
2019-03-01T05:49:38.297Z,7.50
2019-03-01T05:50:41.172Z,6.00
2019-03-01T05:51:46.800Z,6.00
2019-03-01T05:52:49.876Z,7.50
2019-03-01T05:53:55.381Z,8.75
2019-03-01T05:54:59.073Z,7.50
2019-03-01T05:56:02.038Z,7.00
2019-03-01T05:57:07.822Z,9.25
2019-03-01T05:58:16.439Z,8.75
2019-03-01T05:59:18.147Z,7.50
2019-03-01T06:00:22.059Z,7.25
2019-03-01T06:01:24.914Z,8.50
2019-03-01T06:02:28.186Z,8.75
2019-03-01T06:03:31.051Z,8.75
2019-03-01T06:04:34.245Z,9.00
2019-03-01T06:05:37.161Z,8.75
2019-03-01T06:06:42.427Z,7.00
2019-03-01T06:07:48.323Z,5.00
2019-03-01T06:08:52.630Z,5.00
2019-03-01T06:09:55.496Z,7.00
2019-03-01T06:11:02.180Z,5.00
2019-03-01T06:12:04.980Z,6.00
2019-03-01T06:13:07.778Z,7.00
2019-03-01T06:14:12.953Z,7.00
2019-03-01T06:15:15.832Z,6.00
2019-03-01T06:16:19.284Z,4.00
2019-03-01T06:17:27.914Z,5.00
2019-03-01T06:18:30.753Z,5.00
2019-03-01T06:19:34.115Z,7.00
2019-03-01T06:20:37.139Z,6.00
2019-03-01T06:21:39.958Z,6.50
2019-03-01T06:22:42.728Z,6.50
2019-03-01T06:23:46.371Z,6.50
2019-03-01T06:24:49.176Z,5.50
2019-03-01T06:25:52.064Z,7.00
2019-03-01T06:26:56.292Z,7.00
2019-03-01T06:27:59.144Z,5.00
2019-03-01T06:29:02.040Z,6.50
2019-03-01T06:43:44.572Z,7.00
2019-03-01T06:44:47.526Z,4.50
2019-03-01T06:45:50.719Z,6.50
2019-03-01T06:46:59.499Z,6.00
2019-03-01T06:48:05.344Z,5.25
2019-03-01T06:49:24.514Z,6.00
2019-03-01T06:50:44.489Z,5.00
2019-03-01T06:51:47.363Z,4.00
2019-03-01T06:52:50.183Z,5.50
2019-03-01T06:53:53.161Z,5.50
2019-03-01T06:54:55.996Z,6.00
2019-03-01T06:56:00.569Z,5.00
2019-03-01T06:57:06.822Z,6.00
2019-03-01T06:58:09.772Z,5.50
2019-03-01T06:59:13.964Z,5.00
2019-03-01T07:00:16.843Z,5.00
2019-03-01T07:01:22.169Z,5.00
2019-03-01T07:02:34.590Z,5.40
2019-03-01T07:03:37.391Z,5.00
2019-03-01T07:04:40.205Z,5.50
2019-03-01T07:05:45.626Z,3.00
2019-03-01T07:06:48.420Z,5.00
2019-03-01T07:07:52.141Z,5.00
2019-03-01T07:08:57.031Z,3.50
2019-03-01T07:09:59.867Z,5.75
2019-03-01T07:11:02.675Z,7.00
2019-03-01T07:12:05.927Z,6.00
2019-03-01T07:13:08.790Z,6.00
2019-03-01T07:14:11.580Z,5.00
2019-03-01T07:15:14.644Z,3.50
2019-03-01T07:16:17.440Z,5.00
2019-03-01T07:17:20.102Z,3.00
2019-03-01T07:18:23.261Z,4.00
2019-03-01T07:19:26.118Z,5.00
2019-03-01T07:20:28.880Z,7.00
2019-03-01T07:21:31.836Z,3.00
2019-03-01T07:22:34.581Z,4.50
2019-03-01T07:23:37.447Z,5.00
2019-03-01T07:24:40.324Z,6.50
2019-03-01T07:25:45.919Z,6.00
2019-03-01T07:26:48.723Z,3.50
2019-03-01T07:27:54.083Z,5.00
2019-03-01T07:28:56.926Z,3.50
2019-03-01T07:30:02.800Z,3.00
2019-03-01T07:31:07.075Z,4.00
2019-03-01T07:32:10.082Z,5.00
2019-03-01T07:33:12.916Z,5.00
2019-03-01T07:34:15.915Z,3.00
2019-03-01T07:35:18.727Z,5.00
2019-03-01T07:36:21.441Z,3.00
2019-03-01T07:37:27.232Z,3.00
2019-03-01T07:38:30.083Z,6.00
2019-03-01T07:39:34.771Z,4.50
2019-03-01T07:40:37.975Z,4.00
2019-03-01T07:41:40.758Z,4.00
2019-03-01T07:42:43.599Z,5.00
2019-03-01T07:43:46.443Z,5.00
2019-03-01T07:44:49.790Z,3.50
2019-03-01T07:45:52.693Z,5.00
2019-03-01T07:46:58.558Z,5.00
2019-03-01T07:48:01.433Z,5.50
2019-03-01T07:49:04.179Z,3.50
2019-03-01T07:50:07.157Z,5.00
2019-03-01T07:51:10.087Z,5.00
2019-03-01T07:52:12.942Z,5.00
2019-03-01T07:53:19.621Z,5.00
2019-03-01T07:54:24.131Z,6.00
2019-03-01T07:55:28.371Z,5.00
2019-03-01T07:56:31.352Z,4.50
2019-03-01T07:57:34.217Z,4.00
2019-03-01T07:58:37.255Z,3.00
2019-03-01T07:59:42.637Z,3.00
2019-03-01T08:00:47.239Z,3.00
2019-03-01T08:01:49.823Z,2.50
2019-03-01T08:02:54.847Z,4.00
2019-03-01T08:03:57.550Z,1.00
2019-03-01T08:05:04.078Z,2.50
2019-03-01T08:06:13.298Z,1.00
2019-03-01T08:07:16.627Z,4.00
2019-03-01T08:08:19.579Z,3.00
2019-03-01T08:09:22.356Z,3.00
2019-03-01T08:10:25.286Z,1.00
2019-03-01T08:11:33.106Z,1.00
2019-03-01T08:12:38.615Z,3.00
2019-03-01T08:13:52.951Z,4.00
2019-03-01T08:14:55.549Z,2.00
2019-03-01T08:16:03.822Z,2.50
2019-03-01T08:17:06.556Z,3.00
2019-03-01T08:18:09.544Z,3.00
2019-03-01T08:19:22.523Z,1.00
2019-03-01T08:20:19.440Z,1.50
2019-03-01T08:21:22.188Z,1.00
2019-03-01T08:22:25.933Z,1.00
2019-03-01T08:23:31.715Z,1.50
2019-03-01T08:24:36.463Z,1.50
2019-03-01T08:25:42.053Z,3.00
2019-03-01T08:26:44.891Z,1.00
2019-03-01T08:27:50.073Z,1.50
2019-03-01T08:28:54.762Z,2.00
2019-03-01T08:29:56.662Z,1.00
2019-03-01T08:30:59.766Z,1.00
2019-03-01T08:32:02.675Z,1.00
2019-03-01T08:33:09.264Z,1.00
2019-03-01T08:34:14.418Z,1.00
2019-03-01T08:35:25.355Z,1.50
2019-03-01T08:36:25.630Z,1.00
2019-03-01T08:37:28.855Z,2.00
2019-03-01T08:38:33.299Z,0.75
2019-03-01T08:39:39.848Z,1.50
2019-03-01T08:40:49.837Z,1.00
2019-03-01T08:42:00.272Z,1.00
2019-03-01T08:43:02.844Z,1.00
2019-03-01T08:44:05.557Z,1.00
2019-03-01T08:45:08.330Z,1.00
2019-03-01T08:46:19.039Z,1.00
2019-03-01T08:47:24.501Z,1.00
2019-03-01T08:48:34.578Z,1.00
2019-03-01T08:49:33.474Z,1.00
2019-03-01T08:50:36.317Z,1.00
2019-03-01T08:51:39.230Z,2.00
2019-03-01T08:52:42.201Z,2.50
2019-03-01T08:53:44.837Z,1.00
2019-03-01T08:54:47.766Z,1.00
2019-03-01T08:55:52.132Z,1.00
2019-03-01T08:56:55.272Z,1.00
2019-03-01T08:57:59.718Z,1.00
2019-03-01T08:59:05.323Z,2.50
2019-03-01T09:00:08.077Z,1.00
2019-03-01T09:01:11.028Z,3.00
2019-03-01T09:02:13.702Z,1.00
2019-03-01T09:03:22.150Z,3.00
2019-03-01T09:04:21.582Z,1.00
2019-03-01T09:05:24.520Z,3.00
2019-03-01T09:06:27.156Z,1.00
2019-03-01T09:07:30.201Z,3.00
2019-03-01T09:08:33.593Z,5.00
2019-03-01T09:09:39.118Z,4.00
2019-03-01T09:10:41.920Z,2.50
2019-03-01T09:11:45.444Z,3.00
2019-03-01T09:12:48.153Z,3.00
2019-03-01T09:13:50.947Z,3.00
2019-03-01T09:14:53.687Z,3.00
2019-03-01T09:16:01.054Z,2.50
2019-03-01T09:17:04.956Z,3.00
2019-03-01T09:18:14.534Z,3.00
2019-03-01T09:19:16.219Z,3.00
2019-03-01T09:20:19.229Z,5.00
2019-03-01T09:21:22.063Z,4.00
2019-03-01T09:22:28.098Z,5.00
2019-03-01T09:23:31.704Z,6.00
2019-03-01T09:24:35.919Z,6.50
2019-03-01T09:25:49.872Z,6.00
2019-03-01T09:26:55.130Z,8.00
2019-03-01T09:28:00.179Z,4.50
2019-03-01T09:29:03.010Z,6.75
2019-03-01T09:30:06.236Z,7.75
2019-03-01T09:31:09.075Z,7.75
2019-03-01T09:32:24.116Z,7.75
2019-03-01T09:33:29.414Z,7.00
2019-03-01T09:34:33.058Z,6.00
2019-03-01T09:35:50.185Z,6.00
2019-03-01T09:37:01.806Z,9.00
2019-03-01T09:38:07.579Z,7.50
2019-03-01T09:39:10.482Z,7.50
2019-03-01T09:40:13.255Z,8.50
2019-03-01T09:41:16.828Z,8.50
2019-03-01T09:42:19.635Z,10.00
2019-03-01T09:43:24.709Z,9.00
2019-03-01T09:44:28.264Z,9.50
2019-03-01T09:45:36.136Z,11.50
2019-03-01T09:46:35.653Z,8.00
2019-03-01T09:47:45.948Z,10.00
2019-03-01T09:48:49.461Z,10.00
2019-03-01T09:49:56.615Z,9.50
2019-03-01T09:51:00.642Z,10.00
2019-03-01T09:52:05.963Z,10.00
2019-03-01T09:53:10.702Z,10.00
2019-03-01T09:54:14.699Z,12.00
2019-03-01T09:55:17.532Z,11.50
2019-03-01T09:56:20.832Z,11.50
2019-03-01T09:57:28.180Z,11.50
2019-03-01T09:58:32.505Z,11.00
2019-03-01T09:59:41.354Z,10.50
2019-03-01T10:00:44.629Z,12.00
2019-03-01T10:01:47.425Z,13.25
2019-03-01T10:02:52.770Z,10.00
2019-03-01T10:03:56.369Z,13.00
2019-03-01T10:04:59.302Z,12.00
2019-03-01T10:06:02.698Z,13.50
2019-03-01T10:07:09.712Z,13.00
2019-03-01T10:08:12.512Z,11.50
2019-03-01T10:09:17.766Z,10.00
2019-03-01T10:10:20.603Z,12.50
2019-03-01T10:11:26.716Z,12.75
2019-03-01T10:12:29.513Z,12.25
2019-03-01T10:14:38.597Z,12.00
2019-03-01T10:15:41.705Z,13.75
2019-03-01T10:16:45.639Z,12.25
2019-03-01T10:17:48.453Z,13.25
2019-03-01T10:18:51.306Z,13.75
2019-03-01T10:19:55.458Z,16.50
2019-03-01T10:20:58.364Z,13.50
2019-03-01T10:22:01.589Z,12.75
2019-03-01T10:23:04.420Z,12.50
2019-03-01T10:24:07.490Z,12.25
2019-03-01T10:25:10.371Z,14.50
2019-03-01T10:26:13.205Z,15.00
2019-03-01T10:27:16.039Z,14.50
2019-03-01T10:28:22.068Z,11.50
2019-03-01T10:29:25.003Z,17.00
2019-03-01T10:30:34.046Z,17.50
2019-03-01T10:31:36.895Z,16.00
2019-03-01T10:32:42.253Z,13.75
2019-03-01T10:33:51.305Z,15.00
2019-03-01T10:34:54.216Z,12.00
2019-03-01T10:35:57.019Z,13.75
2019-03-01T10:36:59.906Z,17.00
2019-03-01T10:38:02.866Z,14.50
2019-03-01T10:39:22.351Z,13.00
2019-03-01T10:40:23.502Z,13.75
2019-03-01T10:41:26.437Z,16.00
2019-03-01T10:42:29.462Z,15.00
2019-03-01T10:43:35.262Z,12.50
2019-03-01T10:44:43.048Z,16.00
2019-03-01T10:45:47.935Z,12.00
2019-03-01T10:46:50.855Z,18.25
2019-03-01T10:47:56.179Z,18.75
2019-03-01T10:49:01.066Z,17.00
2019-03-01T10:50:03.594Z,14.00
2019-03-01T10:51:06.796Z,17.00
2019-03-01T10:52:10.733Z,18.25
2019-03-01T10:53:13.582Z,14.00
2019-03-01T10:54:20.196Z,17.25
2019-03-01T10:55:25.846Z,21.25
2019-03-01T10:56:31.565Z,15.50
2019-03-01T10:57:34.413Z,17.75
2019-03-01T10:58:37.828Z,22.00
2019-03-01T10:59:42.258Z,23.25
2019-03-01T11:00:45.079Z,23.75
2019-03-01T11:01:47.999Z,27.00
2019-03-01T11:02:50.822Z,28.00
2019-03-01T11:03:56.202Z,23.00
2019-03-01T11:05:04.228Z,24.50
2019-03-01T11:06:07.019Z,24.75
2019-03-01T11:07:09.858Z,25.50
2019-03-01T11:08:12.743Z,21.50
2019-03-01T11:09:15.556Z,20.00
2019-03-01T11:10:18.515Z,17.25
2019-03-01T11:11:27.869Z,18.50
2019-03-01T11:12:33.159Z,18.75
2019-03-01T11:13:38.221Z,19.75
2019-03-01T11:14:41.064Z,19.75
2019-03-01T11:15:43.888Z,22.00
2019-03-01T11:16:49.222Z,23.75
2019-03-01T11:17:55.823Z,23.75
2019-03-01T11:19:01.191Z,28.00
2019-03-01T11:20:04.022Z,28.50
2019-03-01T11:21:09.497Z,28.25
2019-03-01T11:22:13.909Z,27.50
2019-03-01T11:23:16.788Z,28.50
2019-03-01T11:24:21.436Z,30.75
2019-03-01T11:25:26.086Z,32.50
2019-03-01T11:26:29.001Z,32.25
2019-03-01T11:27:32.361Z,32.75
2019-03-01T11:28:35.510Z,30.50
2019-03-01T11:29:40.199Z,32.25
2019-03-01T11:42:52.621Z,36.00
2019-03-01T11:43:58.367Z,38.00
2019-03-01T11:45:03.484Z,38.75
2019-03-01T11:46:06.361Z,37.50
2019-03-01T11:47:09.211Z,37.50
2019-03-01T11:48:12.349Z,39.00
2019-03-01T11:49:22.899Z,39.00
2019-03-01T11:50:29.670Z,41.50
2019-03-01T11:51:35.513Z,40.75
2019-03-01T11:52:38.312Z,40.25
2019-03-01T11:53:41.172Z,38.50
2019-03-01T11:54:44.320Z,39.50
2019-03-01T11:55:49.906Z,39.00
2019-03-01T11:56:53.701Z,39.25
2019-03-01T11:57:56.733Z,39.25
2019-03-01T11:59:02.689Z,37.75
2019-03-01T12:00:09.139Z,46.25
2019-03-01T12:01:17.157Z,39.75
2019-03-01T12:02:18.894Z,39.75
2019-03-01T12:03:21.588Z,39.75
2019-03-01T12:04:24.776Z,41.75
2019-03-01T12:05:28.329Z,40.50
2019-03-01T12:06:31.382Z,41.75
2019-03-01T12:07:34.884Z,42.00
2019-03-01T12:08:37.871Z,43.25
2019-03-01T12:09:41.694Z,40.25
2019-03-01T12:10:44.573Z,38.75
2019-03-01T12:11:48.635Z,41.25
2019-03-01T12:12:54.698Z,43.50
2019-03-01T12:13:57.833Z,41.75
2019-03-01T12:15:00.662Z,43.25
2019-03-01T12:16:03.499Z,41.75
2019-03-01T12:17:06.578Z,45.75
2019-03-01T12:18:09.446Z,44.50
2019-03-01T12:19:12.263Z,41.25
2019-03-01T12:20:15.413Z,41.75
2019-03-01T12:21:18.222Z,42.75
2019-03-01T12:22:38.223Z,41.75
2019-03-01T12:23:41.053Z,41.75
2019-03-01T12:24:45.542Z,40.25
2019-03-01T12:25:48.368Z,41.75
2019-03-01T12:26:51.517Z,42.00
2019-03-01T12:27:54.432Z,43.25
2019-03-01T12:28:57.338Z,41.50
2019-03-01T12:30:00.309Z,40.75
2019-03-01T12:31:04.243Z,42.00
2019-03-01T12:32:07.072Z,44.50
2019-03-01T12:33:20.271Z,41.25
2019-03-01T12:34:22.449Z,41.75
2019-03-01T12:35:25.264Z,41.75
2019-03-01T12:36:31.125Z,42.75
2019-03-01T12:37:34.019Z,39.00
2019-03-01T12:38:36.977Z,37.00
2019-03-01T12:39:40.666Z,39.00
2019-03-01T12:40:43.473Z,37.00
2019-03-01T12:41:46.721Z,37.50
2019-03-01T12:42:49.568Z,34.25
2019-03-01T12:43:54.668Z,35.75
2019-03-01T12:44:57.611Z,35.75
2019-03-01T12:46:00.516Z,32.50
2019-03-01T12:47:03.523Z,32.00
2019-03-01T12:48:06.489Z,31.00
2019-03-01T12:49:12.527Z,32.00
2019-03-01T12:50:15.357Z,35.50
2019-03-01T12:51:18.626Z,32.75
2019-03-01T12:52:21.497Z,30.25
2019-03-01T12:53:24.508Z,32.25
2019-03-01T12:54:27.323Z,31.75
2019-03-01T12:55:30.245Z,36.00
2019-03-01T12:56:33.076Z,31.75
2019-03-01T12:57:36.756Z,28.00
2019-03-01T12:58:41.394Z,28.00
2019-03-01T12:59:44.442Z,30.75
2019-03-01T13:00:47.326Z,28.75
2019-03-01T13:01:52.094Z,33.75
2019-03-01T13:02:55.013Z,27.00
2019-03-01T13:03:57.999Z,27.25
2019-03-01T13:06:24.561Z,30.50
2019-03-01T13:07:34.260Z,29.75
2019-03-01T13:08:37.267Z,32.25
2019-03-01T13:09:41.547Z,31.25
2019-03-01T13:10:47.522Z,29.25
2019-03-01T13:11:51.331Z,26.25
2019-03-01T13:12:58.577Z,34.75
2019-03-01T13:13:59.910Z,31.25
2019-03-01T13:15:05.260Z,29.75
2019-03-01T13:16:08.580Z,33.75
2019-03-01T13:17:11.409Z,32.00
2019-03-01T13:18:16.703Z,31.25
2019-03-01T13:19:18.824Z,36.00
2019-03-01T13:20:23.912Z,36.00
2019-03-01T13:21:26.866Z,36.00
2019-03-01T13:22:30.683Z,34.50
2019-03-01T13:23:40.500Z,34.00
2019-03-01T13:24:43.798Z,34.75
2019-03-01T13:25:46.622Z,35.75
2019-03-01T13:26:49.894Z,36.00
2019-03-01T13:27:53.723Z,36.25
2019-03-01T13:28:56.863Z,33.50
2019-03-01T13:29:59.851Z,34.00
2019-03-01T13:31:03.152Z,33.25
2019-03-01T13:32:05.995Z,33.00
2019-03-01T13:33:08.805Z,35.00
2019-03-01T13:34:13.731Z,33.00
2019-03-01T13:35:17.480Z,34.50
2019-03-01T13:36:20.396Z,35.50
2019-03-01T13:37:23.334Z,34.25
2019-03-01T13:38:26.284Z,34.25
2019-03-01T13:39:32.673Z,34.00
2019-03-01T13:40:35.479Z,33.50
2019-03-01T13:41:38.730Z,35.50
2019-03-01T13:42:42.057Z,31.75
2019-03-01T13:43:44.984Z,30.75
2019-03-01T13:44:48.074Z,35.50
2019-03-01T13:45:53.370Z,31.75
2019-03-01T13:47:01.581Z,32.75
2019-03-01T13:48:04.877Z,34.50
2019-03-01T13:49:08.709Z,29.25
2019-03-01T13:50:13.215Z,31.25
2019-03-01T13:51:22.200Z,32.00
2019-03-01T13:52:29.977Z,32.25
2019-03-01T13:53:33.331Z,30.75
2019-03-01T13:54:37.692Z,27.50
2019-03-01T13:55:40.948Z,29.50
2019-03-01T13:56:43.743Z,30.50
2019-03-01T13:57:50.163Z,29.25
2019-03-01T13:58:54.296Z,28.25
2019-03-01T13:59:57.640Z,29.75
2019-03-01T14:01:04.508Z,23.50
2019-03-01T14:02:08.362Z,28.00
2019-03-01T14:03:11.477Z,27.75
2019-03-01T14:04:14.382Z,31.75
2019-03-01T14:05:22.222Z,26.75
2019-03-01T14:06:25.492Z,29.75
2019-03-01T14:07:28.324Z,31.25
2019-03-01T14:08:31.243Z,24.50
2019-03-01T14:09:36.673Z,26.75
2019-03-01T14:10:41.895Z,27.75
2019-03-01T14:11:45.720Z,28.75
2019-03-01T14:12:50.696Z,26.00
2019-03-01T14:13:53.622Z,24.00
2019-03-01T14:15:02.443Z,28.25
2019-03-01T14:16:03.801Z,27.00
2019-03-01T14:17:06.821Z,26.25
2019-03-01T14:18:09.655Z,22.50
2019-03-01T14:19:12.857Z,25.00
2019-03-01T14:20:19.173Z,25.00
2019-03-01T14:21:20.308Z,29.25
2019-03-01T14:22:27.285Z,24.50
2019-03-01T14:23:32.664Z,28.00
2019-03-01T14:24:35.592Z,24.00
2019-03-01T14:25:48.336Z,26.50
2019-03-01T14:27:00.280Z,23.00
2019-03-01T14:28:06.317Z,28.00