createdAt,value
2023-04-22T00:00:23.815Z,7.80
2023-04-22T00:01:45.410Z,6.00
2023-04-22T00:02:47.383Z,7.80
2023-04-22T00:03:49.004Z,6.10
2023-04-22T00:04:50.898Z,6.70
2023-04-22T00:05:52.850Z,5.10
2023-04-22T00:06:54.822Z,5.30
2023-04-22T00:07:58.832Z,4.80
2023-04-22T00:09:00.487Z,6.80
2023-04-22T00:10:01.889Z,5.70
2023-04-22T00:11:03.458Z,6.30
2023-04-22T00:12:05.188Z,4.60
2023-04-22T00:13:06.787Z,4.70
2023-04-22T00:14:08.397Z,8.60
2023-04-22T00:15:10.169Z,5.20
2023-04-22T00:16:11.780Z,5.90
2023-04-22T00:17:13.339Z,5.80
2023-04-22T00:18:15.201Z,6.30
2023-04-22T00:19:16.572Z,5.20
2023-04-22T00:20:21.203Z,8.10
2023-04-22T00:21:22.778Z,5.90
2023-04-22T00:22:24.224Z,5.80
2023-04-22T00:23:28.167Z,4.40
2023-04-22T00:24:30.000Z,7.40
2023-04-22T00:25:31.432Z,6.50
2023-04-22T00:26:33.072Z,5.00
2023-04-22T00:27:34.749Z,6.40
2023-04-22T00:28:36.354Z,6.30
2023-04-22T00:29:38.256Z,6.50
2023-04-22T00:30:39.952Z,7.90
2023-04-22T00:31:41.538Z,6.10
2023-04-22T00:32:43.099Z,6.00
2023-04-22T00:33:44.697Z,6.50
2023-04-22T00:34:46.654Z,7.00
2023-04-22T00:35:48.330Z,6.80
2023-04-22T00:36:50.740Z,5.80
2023-04-22T00:37:52.370Z,7.40
2023-04-22T00:38:53.895Z,6.30
2023-04-22T00:39:57.198Z,5.90
2023-04-22T00:40:59.069Z,4.30
2023-04-22T00:42:01.321Z,5.40
2023-04-22T00:43:02.773Z,7.90
2023-04-22T00:44:05.028Z,8.60
2023-04-22T00:45:10.606Z,7.40
2023-04-22T00:46:12.067Z,6.90
2023-04-22T00:47:14.537Z,5.40
2023-04-22T00:48:16.106Z,5.70
2023-04-22T00:49:19.244Z,8.00
2023-04-22T00:50:20.676Z,5.20
2023-04-22T00:51:22.740Z,7.40
2023-04-22T00:52:24.421Z,6.40
2023-04-22T00:53:25.969Z,5.70
2023-04-22T00:54:28.173Z,5.80
2023-04-22T00:55:29.645Z,5.20
2023-04-22T00:56:32.752Z,5.40
2023-04-22T00:57:35.472Z,5.20
2023-04-22T00:58:36.989Z,6.60
2023-04-22T00:59:38.793Z,6.50
2023-04-22T01:00:40.593Z,5.40
2023-04-22T01:01:42.621Z,6.20
2023-04-22T01:02:44.337Z,5.30
2023-04-22T01:03:47.734Z,6.60
2023-04-22T01:04:49.456Z,5.90
2023-04-22T01:05:50.848Z,5.90
2023-04-22T01:06:54.878Z,8.30
2023-04-22T01:07:56.698Z,6.00
2023-04-22T01:08:59.114Z,5.00
2023-04-22T01:10:01.157Z,4.90
2023-04-22T01:11:02.621Z,6.50
2023-04-22T01:12:04.393Z,7.20
2023-04-22T01:13:06.279Z,8.70
2023-04-22T01:14:07.735Z,7.50
2023-04-22T01:15:10.686Z,8.20
2023-04-22T01:16:12.622Z,9.10
2023-04-22T01:17:15.518Z,7.40
2023-04-22T01:18:17.118Z,6.40
2023-04-22T01:19:18.845Z,6.60
2023-04-22T01:20:22.124Z,8.40
2023-04-22T01:21:23.668Z,8.20
2023-04-22T01:22:35.906Z,5.20
2023-04-22T01:23:37.600Z,6.80
2023-04-22T01:24:39.094Z,9.10
2023-04-22T01:25:40.705Z,7.00
2023-04-22T01:26:42.376Z,10.50
2023-04-22T01:27:44.076Z,8.60
2023-04-22T01:28:45.664Z,6.40
2023-04-22T01:29:47.598Z,6.80
2023-04-22T01:32:39.709Z,7.00
2023-04-22T01:33:41.480Z,8.20
2023-04-22T01:34:43.466Z,7.00
2023-04-22T01:35:45.536Z,9.70
2023-04-22T01:36:47.032Z,8.40
2023-04-22T01:37:48.449Z,7.10
2023-04-22T01:38:50.018Z,7.70
2023-04-22T01:39:51.564Z,6.80
2023-04-22T01:40:53.187Z,7.80
2023-04-22T01:41:56.014Z,9.50
2023-04-22T01:43:00.706Z,6.50
2023-04-22T01:44:03.124Z,8.90
2023-04-22T01:45:05.221Z,7.20
2023-04-22T01:46:06.965Z,7.90
2023-04-22T01:47:08.450Z,7.00
2023-04-22T01:48:10.542Z,7.80
2023-04-22T01:49:12.042Z,7.10
2023-04-22T01:50:13.394Z,6.60
2023-04-22T01:51:15.846Z,7.80
2023-04-22T01:52:18.879Z,10.80
2023-04-22T01:53:20.819Z,7.80
2023-04-22T01:54:22.553Z,7.90
2023-04-22T01:55:25.500Z,7.30
2023-04-22T01:56:26.982Z,7.70
2023-04-22T01:57:28.616Z,7.10
2023-04-22T01:58:30.401Z,9.20
2023-04-22T01:59:32.397Z,7.90
2023-04-22T02:00:33.968Z,8.40
2023-04-22T02:01:35.492Z,7.70
2023-04-22T02:02:37.115Z,10.20
2023-04-22T02:03:38.991Z,10.90
2023-04-22T02:04:40.974Z,9.90
2023-04-22T02:05:42.450Z,11.80
2023-04-22T02:06:43.865Z,6.80
2023-04-22T02:07:45.313Z,9.50
2023-04-22T02:08:47.969Z,8.00
2023-04-22T02:09:50.868Z,10.80
2023-04-22T02:10:52.572Z,8.80
2023-04-22T02:11:54.016Z,8.50
2023-04-22T02:12:56.047Z,7.80
2023-04-22T02:13:57.773Z,8.90
2023-04-22T02:14:59.582Z,9.50
2023-04-22T02:16:01.287Z,9.90
2023-04-22T02:17:02.799Z,9.30
2023-04-22T02:18:04.342Z,8.90
2023-04-22T02:19:05.958Z,9.90
2023-04-22T02:20:11.688Z,9.80
2023-04-22T02:21:13.409Z,9.60
2023-04-22T02:22:16.615Z,11.40
2023-04-22T02:23:18.108Z,11.20
2023-04-22T02:24:19.705Z,9.40
2023-04-22T02:25:21.228Z,10.20
2023-04-22T02:26:25.342Z,8.10
2023-04-22T02:27:26.840Z,9.00
2023-04-22T02:28:28.303Z,8.90
2023-04-22T02:29:31.400Z,8.50
2023-04-22T02:30:33.160Z,9.40
2023-04-22T02:31:34.653Z,9.30
2023-04-22T02:32:38.197Z,9.70
2023-04-22T02:33:39.805Z,9.60
2023-04-22T02:34:43.562Z,9.80
2023-04-22T02:35:45.338Z,8.40
2023-04-22T02:36:51.054Z,9.30
2023-04-22T02:37:53.537Z,9.10
2023-04-22T02:38:56.602Z,10.00
2023-04-22T02:39:58.209Z,8.70
2023-04-22T02:40:59.780Z,9.90
2023-04-22T02:42:01.789Z,7.90
2023-04-22T02:43:03.611Z,10.20
2023-04-22T02:44:05.816Z,8.10
2023-04-22T02:45:07.957Z,9.50
2023-04-22T02:46:12.304Z,9.40
2023-04-22T02:47:13.711Z,8.80
2023-04-22T02:48:15.236Z,9.30
2023-04-22T02:49:16.870Z,9.80
2023-04-22T02:50:18.720Z,7.90
2023-04-22T02:51:21.261Z,10.60
2023-04-22T02:52:23.343Z,9.90
2023-04-22T02:53:25.135Z,9.10
2023-04-22T02:54:26.678Z,8.10
2023-04-22T02:55:28.174Z,10.00
2023-04-22T02:56:30.984Z,8.30
2023-04-22T02:57:32.446Z,10.40
2023-04-22T02:58:34.521Z,9.40
2023-04-22T02:59:36.451Z,11.30
2023-04-22T03:00:38.708Z,9.30
2023-04-22T03:01:40.366Z,7.60
2023-04-22T03:02:44.545Z,9.00
2023-04-22T03:03:49.084Z,10.10
2023-04-22T03:04:55.099Z,10.70
2023-04-22T03:05:57.073Z,10.90
2023-04-22T03:06:59.273Z,9.70
2023-04-22T03:08:00.750Z,9.70
2023-04-22T03:09:02.401Z,8.20
2023-04-22T03:10:04.592Z,9.10
2023-04-22T03:11:06.269Z,10.90
2023-04-22T03:12:07.737Z,10.00
2023-04-22T03:13:09.864Z,9.80
2023-04-22T03:14:12.205Z,9.60
2023-04-22T03:15:13.829Z,10.70
2023-04-22T03:16:18.268Z,9.80
2023-04-22T03:17:20.132Z,11.70
2023-04-22T03:18:22.191Z,9.80
2023-04-22T03:19:23.979Z,9.00
2023-04-22T03:20:25.495Z,10.80
2023-04-22T03:21:28.542Z,14.00
2023-04-22T03:22:30.132Z,10.90
2023-04-22T03:23:33.313Z,9.90
2023-04-22T03:24:35.253Z,11.60
2023-04-22T03:25:39.225Z,13.30
2023-04-22T03:26:40.744Z,12.70
2023-04-22T03:27:43.173Z,13.50
2023-04-22T03:28:45.083Z,12.60
2023-04-22T03:29:46.550Z,11.10
2023-04-22T03:30:48.210Z,12.70
2023-04-22T03:31:50.063Z,13.10
2023-04-22T03:32:52.953Z,13.90
2023-04-22T03:34:10.677Z,13.80
2023-04-22T03:35:12.528Z,11.70
2023-04-22T03:36:14.017Z,13.30
2023-04-22T03:37:15.668Z,13.20
2023-04-22T03:38:17.478Z,14.30
2023-04-22T03:39:19.314Z,16.30
2023-04-22T03:40:20.938Z,13.90
2023-04-22T03:41:25.702Z,14.00
2023-04-22T03:42:27.286Z,16.80
2023-04-22T03:43:28.726Z,15.10
2023-04-22T03:44:35.925Z,14.80
2023-04-22T03:45:37.813Z,14.80
2023-04-22T03:46:52.690Z,15.60
2023-04-22T03:47:57.763Z,13.40
2023-04-22T03:49:05.902Z,18.70
2023-04-22T03:50:09.631Z,15.60
2023-04-22T03:51:11.197Z,13.90
2023-04-22T03:52:15.781Z,15.00
2023-04-22T03:53:22.257Z,16.00
2023-04-22T03:54:26.113Z,14.10
2023-04-22T03:55:27.699Z,15.30
2023-04-22T03:56:30.379Z,17.10
2023-04-22T03:57:33.810Z,17.00
2023-04-22T03:58:35.659Z,13.30
2023-04-22T03:59:40.223Z,14.00
2023-04-22T04:00:42.284Z,15.00
2023-04-22T04:01:46.781Z,15.10
2023-04-22T04:02:48.928Z,17.60
2023-04-22T04:03:51.873Z,14.90
2023-04-22T04:04:54.297Z,12.20
2023-04-22T04:05:56.225Z,14.70
2023-04-22T04:06:58.089Z,14.40
2023-04-22T04:08:01.120Z,14.30
2023-04-22T04:09:03.761Z,17.20
2023-04-22T04:10:06.368Z,14.50
2023-04-22T04:11:09.090Z,15.20
2023-04-22T04:12:10.533Z,13.30
2023-04-22T04:13:15.288Z,16.00
2023-04-22T04:14:30.539Z,14.40
2023-04-22T04:15:33.308Z,14.30
2023-04-22T04:16:35.235Z,16.20
2023-04-22T04:17:42.913Z,14.70
2023-04-22T04:18:44.546Z,20.50
2023-04-22T04:19:46.591Z,15.00
2023-04-22T04:20:48.141Z,11.70
2023-04-22T04:21:50.818Z,14.40
2023-04-22T04:22:52.529Z,13.90
2023-04-22T04:23:54.215Z,14.00
2023-04-22T04:25:00.975Z,13.40
2023-04-22T04:26:06.087Z,15.30
2023-04-22T04:27:09.252Z,16.90
2023-04-22T04:28:17.094Z,14.10
2023-04-22T04:29:19.734Z,13.10
2023-04-22T04:30:26.716Z,13.90
2023-04-22T04:31:29.550Z,12.90
2023-04-22T04:32:35.118Z,14.70
2023-04-22T04:33:38.478Z,13.20
2023-04-22T04:34:41.892Z,14.50
2023-04-22T04:35:44.277Z,18.50
2023-04-22T04:36:46.423Z,13.50
2023-04-22T04:37:58.668Z,12.80
2023-04-22T04:39:00.120Z,14.20
2023-04-22T04:40:03.859Z,11.40
2023-04-22T04:41:14.924Z,12.10
2023-04-22T04:42:16.800Z,11.90
2023-04-22T04:43:25.261Z,14.40
2023-04-22T04:44:35.324Z,15.90
2023-04-22T04:45:37.433Z,12.20
2023-04-22T04:46:39.989Z,13.30
2023-04-22T04:47:41.602Z,14.60
2023-04-22T04:48:53.350Z,12.90
2023-04-22T04:49:57.838Z,12.20
2023-04-22T04:50:59.564Z,13.10
2023-04-22T04:52:03.133Z,13.70
2023-04-22T04:53:04.930Z,18.40
2023-04-22T04:54:12.817Z,15.30
2023-04-22T04:55:15.564Z,15.80
2023-04-22T04:56:17.037Z,13.30
2023-04-22T04:57:18.888Z,13.60
2023-04-22T04:58:20.551Z,17.40
2023-04-22T04:59:23.953Z,16.30
2023-04-22T05:00:25.523Z,13.10
2023-04-22T05:01:27.277Z,15.20
2023-04-22T05:02:30.561Z,19.90
2023-04-22T05:03:32.278Z,14.40
2023-04-22T05:04:34.768Z,13.50
2023-04-22T05:05:36.343Z,13.60
2023-04-22T05:06:37.954Z,15.50
2023-04-22T05:07:39.573Z,13.40
2023-04-22T05:08:41.624Z,18.30
2023-04-22T05:09:44.038Z,17.20
2023-04-22T05:10:46.877Z,14.60
2023-04-22T05:11:49.998Z,13.40
2023-04-22T05:12:53.914Z,14.50
2023-04-22T05:13:57.869Z,14.30
2023-04-22T05:15:04.990Z,12.80
2023-04-22T05:16:06.630Z,11.90
2023-04-22T05:17:08.384Z,15.00
2023-04-22T05:18:10.070Z,14.60
2023-04-22T05:19:12.039Z,15.10
2023-04-22T05:20:13.667Z,12.70
2023-04-22T05:21:16.131Z,13.20
2023-04-22T05:22:18.461Z,12.90
2023-04-22T05:23:20.786Z,11.90
2023-04-22T05:24:23.681Z,11.90
2023-04-22T05:25:25.749Z,11.30
2023-04-22T05:26:32.485Z,13.80
2023-04-22T05:27:34.849Z,12.70
2023-04-22T05:28:36.935Z,15.40
2023-04-22T05:29:39.230Z,13.90
2023-04-22T05:30:41.684Z,12.10
2023-04-22T05:31:43.868Z,12.60
2023-04-22T05:32:45.515Z,13.50
2023-04-22T05:33:47.198Z,12.20
2023-04-22T05:34:48.930Z,14.30
2023-04-22T05:35:51.675Z,16.10
2023-04-22T05:36:53.356Z,12.80
2023-04-22T05:37:56.140Z,14.90
2023-04-22T05:38:57.743Z,12.80
2023-04-22T05:39:59.386Z,11.90
2023-04-22T05:41:00.969Z,13.60
2023-04-22T05:42:03.406Z,11.50
2023-04-22T05:43:05.754Z,12.20
2023-04-22T05:44:07.797Z,10.60
2023-04-22T05:45:10.899Z,12.30
2023-04-22T05:46:13.139Z,13.40
2023-04-22T05:47:15.351Z,10.70
2023-04-22T05:48:18.016Z,9.70
2023-04-22T05:49:28.707Z,12.30
2023-04-22T05:50:48.535Z,8.50
2023-04-22T05:51:50.270Z,7.50
2023-04-22T05:52:52.954Z,7.80
2023-04-22T05:53:58.592Z,6.00
2023-04-22T05:55:00.264Z,6.60
2023-04-22T05:56:02.065Z,7.30
2023-04-22T05:57:03.698Z,7.70
2023-04-22T05:58:09.215Z,4.00
2023-04-22T05:59:30.299Z,6.30
2023-04-22T06:00:32.687Z,5.50
2023-04-22T06:01:44.373Z,5.90
2023-04-22T06:02:48.388Z,7.70
2023-04-22T06:03:50.473Z,7.10
2023-04-22T06:04:52.813Z,6.00
2023-04-22T06:05:56.909Z,5.80
2023-04-22T06:06:59.358Z,7.40
2023-04-22T06:08:01.034Z,5.00
2023-04-22T06:09:03.422Z,5.30
2023-04-22T06:10:05.843Z,3.80
2023-04-22T06:11:08.367Z,3.30
2023-04-22T06:12:11.901Z,3.40
2023-04-22T06:13:14.362Z,3.90
2023-04-22T06:14:16.076Z,2.30
2023-04-22T06:15:18.442Z,3.40
2023-04-22T06:16:22.013Z,4.60
2023-04-22T06:17:23.605Z,1.90
2023-04-22T06:18:26.500Z,2.20
2023-04-22T06:19:29.694Z,3.70
2023-04-22T06:20:32.138Z,1.80
2023-04-22T06:21:36.289Z,3.10
2023-04-22T06:22:38.022Z,5.10
2023-04-22T06:23:39.965Z,2.30
2023-04-22T06:24:41.374Z,2.00
2023-04-22T06:25:43.276Z,4.30
2023-04-22T06:26:44.901Z,3.00
2023-04-22T06:27:46.973Z,3.50
2023-04-22T06:28:49.414Z,2.80
2023-04-22T06:29:53.065Z,2.80
2023-04-22T06:30:54.906Z,2.90
2023-04-22T06:31:57.426Z,5.20
2023-04-22T06:32:59.659Z,2.50
2023-04-22T06:34:01.559Z,3.20
2023-04-22T06:35:03.896Z,3.60
2023-04-22T06:36:05.880Z,3.70
2023-04-22T06:37:09.013Z,5.00
2023-04-22T06:38:11.059Z,2.70
2023-04-22T06:39:21.863Z,3.00
2023-04-22T06:40:37.260Z,2.70
2023-04-22T06:42:00.826Z,3.50
2023-04-22T06:43:20.995Z,3.20
2023-04-22T06:44:54.444Z,2.70
2023-04-22T06:46:02.873Z,2.80
2023-04-22T06:47:27.242Z,2.80
2023-04-22T06:48:35.007Z,3.50
2023-04-22T06:50:09.239Z,3.20
2023-04-22T06:51:15.145Z,3.30
2023-04-22T06:52:16.702Z,1.90
2023-04-22T06:53:18.170Z,3.70
2023-04-22T06:54:20.525Z,4.30
2023-04-22T06:55:22.193Z,2.30
2023-04-22T06:56:24.261Z,2.20
2023-04-22T06:57:25.832Z,1.80
2023-04-22T06:58:27.308Z,1.80
2023-04-22T06:59:29.149Z,1.90
2023-04-22T07:00:30.792Z,4.10
2023-04-22T07:01:33.433Z,1.90
2023-04-22T07:02:35.202Z,2.10
2023-04-22T07:03:36.954Z,2.50
2023-04-22T07:04:42.908Z,2.40
2023-04-22T07:05:44.760Z,3.50
2023-04-22T07:06:46.413Z,1.90
2023-04-22T07:07:48.062Z,1.90
2023-04-22T07:08:53.288Z,1.80
2023-04-22T07:09:55.977Z,2.50
2023-04-22T07:10:58.521Z,3.20
2023-04-22T07:12:20.351Z,2.10
2023-04-22T07:13:21.839Z,3.40
2023-04-22T07:14:25.588Z,1.60
2023-04-22T07:15:27.328Z,1.70
2023-04-22T07:16:28.910Z,2.40
2023-04-22T07:17:30.513Z,1.90
2023-04-22T07:18:32.061Z,2.40
2023-04-22T07:19:35.202Z,3.60
2023-04-22T07:20:37.043Z,1.70
2023-04-22T07:21:38.638Z,2.90
2023-04-22T07:22:40.066Z,1.60
2023-04-22T07:23:41.640Z,1.90
2023-04-22T07:24:43.180Z,1.90
2023-04-22T07:25:44.803Z,3.00
2023-04-22T07:26:46.370Z,2.00
2023-04-22T07:27:47.920Z,1.80
2023-04-22T07:28:50.038Z,2.80
2023-04-22T07:29:51.754Z,2.30
2023-04-22T07:30:53.959Z,2.10
2023-04-22T07:31:55.664Z,1.70
2023-04-22T07:32:57.322Z,1.80
2023-04-22T07:33:59.130Z,3.10
2023-04-22T07:35:00.736Z,2.00
2023-04-22T07:36:03.077Z,1.70
2023-04-22T07:37:06.635Z,2.30
2023-04-22T07:38:09.632Z,1.70
2023-04-22T07:39:11.908Z,2.40
2023-04-22T07:40:13.603Z,2.00
2023-04-22T07:41:15.105Z,1.90
2023-04-22T07:42:16.761Z,2.10
2023-04-22T07:43:18.310Z,3.30
2023-04-22T07:44:21.181Z,4.10
2023-04-22T07:45:22.945Z,2.20
2023-04-22T07:46:25.108Z,3.00
2023-04-22T07:47:26.695Z,3.00
2023-04-22T07:48:28.270Z,2.30
2023-04-22T07:49:29.838Z,1.50
2023-04-22T07:50:31.554Z,2.00
2023-04-22T07:51:34.248Z,2.80
2023-04-22T07:52:35.882Z,1.60
2023-04-22T07:53:37.345Z,1.80
2023-04-22T07:54:38.996Z,2.00
2023-04-22T07:55:40.647Z,2.70
2023-04-22T07:56:42.204Z,3.00
2023-04-22T07:57:43.970Z,4.10
2023-04-22T07:58:45.575Z,1.40
2023-04-22T07:59:47.801Z,1.30
2023-04-22T08:00:49.443Z,1.60
2023-04-22T08:01:51.229Z,2.10
2023-04-22T08:02:52.893Z,1.30
2023-04-22T08:03:54.710Z,0.80
2023-04-22T08:04:56.211Z,1.10
2023-04-22T08:06:01.132Z,1.80
2023-04-22T08:07:09.316Z,1.40
2023-04-22T08:08:19.001Z,1.10
2023-04-22T08:09:20.739Z,1.40
2023-04-22T08:10:22.518Z,2.10
2023-04-22T08:11:24.151Z,1.20
2023-04-22T08:12:25.881Z,2.70
2023-04-22T08:13:27.534Z,1.90
2023-04-22T08:14:28.993Z,1.10
2023-04-22T08:15:30.547Z,1.70
2023-04-22T08:16:32.055Z,1.40
2023-04-22T08:17:33.987Z,1.20
2023-04-22T08:18:35.613Z,2.10
2023-04-22T08:19:37.196Z,2.70
2023-04-22T08:20:38.778Z,1.50
2023-04-22T08:21:40.193Z,1.50
2023-04-22T08:22:44.591Z,2.50
2023-04-22T08:23:46.492Z,1.30
2023-04-22T08:24:48.085Z,2.10
2023-04-22T08:25:49.549Z,1.30
2023-04-22T08:26:50.997Z,2.40
2023-04-22T08:27:53.368Z,2.90
2023-04-22T08:28:55.369Z,1.50
2023-04-22T08:29:56.859Z,1.20
2023-04-22T08:30:58.428Z,1.30
2023-04-22T08:32:00.270Z,2.20
2023-04-22T08:33:02.300Z,2.20
2023-04-22T08:34:03.795Z,1.60
2023-04-22T08:35:05.802Z,1.40
2023-04-22T08:36:08.918Z,1.10
2023-04-22T08:37:10.412Z,1.20
2023-04-22T08:38:11.926Z,3.30
2023-04-22T08:39:13.769Z,1.70
2023-04-22T08:40:15.353Z,1.40
2023-04-22T08:41:18.518Z,1.50
2023-04-22T08:42:22.196Z,3.00
2023-04-22T08:43:26.337Z,2.40
2023-04-22T08:44:28.486Z,1.70
2023-04-22T08:45:30.951Z,1.60
2023-04-22T08:46:32.988Z,3.40
2023-04-22T08:47:36.600Z,3.90
2023-04-22T08:48:38.796Z,4.90
2023-04-22T08:49:41.495Z,2.00
2023-04-22T08:50:46.356Z,3.00
2023-04-22T08:51:49.118Z,2.50
2023-04-22T08:52:50.646Z,1.60
2023-04-22T08:53:52.531Z,3.50
2023-04-22T08:54:54.259Z,1.80
2023-04-22T08:55:56.895Z,2.50
2023-04-22T08:57:00.770Z,2.60
2023-04-22T08:58:05.420Z,1.70
2023-04-22T08:59:08.814Z,1.90
2023-04-22T09:00:10.711Z,2.00
2023-04-22T09:01:12.875Z,1.50
2023-04-22T09:02:19.335Z,2.30
2023-04-22T09:03:21.722Z,1.70
2023-04-22T09:04:24.092Z,1.50
2023-04-22T09:05:28.020Z,1.90
2023-04-22T09:06:31.911Z,1.50
2023-04-22T09:07:35.765Z,2.20
2023-04-22T09:08:38.017Z,2.30
2023-04-22T09:09:40.123Z,2.40
2023-04-22T09:10:41.697Z,2.70
2023-04-22T09:11:43.209Z,1.90
2023-04-22T09:12:46.194Z,2.00
2023-04-22T09:13:47.618Z,2.00
2023-04-22T09:14:49.147Z,3.00
2023-04-22T09:15:50.760Z,2.00
2023-04-22T09:16:52.321Z,1.50
2023-04-22T09:17:54.031Z,1.10
2023-04-22T09:18:55.589Z,2.40
2023-04-22T09:19:59.444Z,1.50
2023-04-22T09:21:02.976Z,1.70
2023-04-22T09:22:05.128Z,1.40
2023-04-22T09:23:06.577Z,1.70
2023-04-22T09:24:10.208Z,1.20
2023-04-22T09:25:26.007Z,1.80
2023-04-22T09:26:27.916Z,2.10
2023-04-22T09:27:29.490Z,1.30
2023-04-22T09:28:31.044Z,2.50
2023-04-22T09:29:32.809Z,4.20
2023-04-22T09:30:38.439Z,5.30
2023-04-22T09:31:40.303Z,3.50
2023-04-22T09:32:41.923Z,2.70
2023-04-22T09:33:54.087Z,3.80
2023-04-22T09:34:56.885Z,3.90
2023-04-22T09:35:58.405Z,2.60
2023-04-22T09:36:59.914Z,3.90
2023-04-22T09:38:08.270Z,2.80
2023-04-22T09:39:09.824Z,3.70
2023-04-22T09:40:15.340Z,1.80
2023-04-22T09:41:16.974Z,2.00
2023-04-22T09:42:19.444Z,2.40
2023-04-22T09:43:20.961Z,1.30
2023-04-22T09:44:22.544Z,1.80
2023-04-22T09:45:25.822Z,1.30
2023-04-22T09:46:29.212Z,2.40
2023-04-22T09:47:35.887Z,3.30
2023-04-22T09:48:43.462Z,1.60
2023-04-22T09:49:46.235Z,2.90
2023-04-22T09:50:50.068Z,1.30
2023-04-22T09:51:57.247Z,1.30
2023-04-22T09:53:05.102Z,1.90
2023-04-22T09:54:11.479Z,7.40
2023-04-22T09:55:13.341Z,5.20
2023-04-22T09:56:14.846Z,2.10
2023-04-22T09:57:16.515Z,1.30
2023-04-22T09:58:19.989Z,3.70
2023-04-22T09:59:28.362Z,4.90
2023-04-22T10:00:30.673Z,2.20
2023-04-22T10:01:37.106Z,3.00
2023-04-22T10:02:38.887Z,2.80
2023-04-22T10:03:40.659Z,2.30
2023-04-22T10:04:42.208Z,1.60
2023-04-22T10:05:45.121Z,2.40
2023-04-22T10:06:47.969Z,1.40
2023-04-22T10:07:49.676Z,3.00
2023-04-22T10:08:51.270Z,2.60
2023-04-22T10:09:52.733Z,2.50
2023-04-22T10:10:55.024Z,2.90
2023-04-22T10:12:00.717Z,1.40
2023-04-22T10:13:06.241Z,2.60
2023-04-22T10:14:09.976Z,2.20
2023-04-22T10:15:11.404Z,3.00
2023-04-22T10:16:13.861Z,1.30
2023-04-22T10:17:16.904Z,2.20
2023-04-22T10:18:22.920Z,2.60
2023-04-22T10:19:26.034Z,2.60
2023-04-22T10:20:29.532Z,1.10
2023-04-22T10:21:32.102Z,2.30
2023-04-22T10:22:34.600Z,2.20
2023-04-22T10:23:36.626Z,1.10
2023-04-22T10:24:40.271Z,1.60
2023-04-22T10:25:41.775Z,2.50
2023-04-22T10:27:02.201Z,2.10
2023-04-22T10:29:10.504Z,1.90
2023-04-22T10:30:28.136Z,1.30
2023-04-22T10:31:30.405Z,1.40
2023-04-22T10:32:32.755Z,3.20
2023-04-22T10:33:35.833Z,2.00
2023-04-22T10:34:40.821Z,3.00
2023-04-22T10:36:14.230Z,3.20
2023-04-22T10:37:20.155Z,1.80
2023-04-22T10:38:21.713Z,1.40
2023-04-22T10:39:24.216Z,1.30
2023-04-22T10:40:25.881Z,2.60
2023-04-22T10:41:32.917Z,0.90
2023-04-22T10:42:34.870Z,0.80
2023-04-22T10:43:41.298Z,2.00
2023-04-22T10:44:50.252Z,2.80
2023-04-22T10:45:51.769Z,2.10
2023-04-22T10:46:53.253Z,1.50
2023-04-22T10:47:54.814Z,1.90
2023-04-22T10:48:56.468Z,1.00
2023-04-22T10:50:21.334Z,1.40
2023-04-22T10:51:42.352Z,2.70
2023-04-22T10:52:50.780Z,2.20
2023-04-22T10:53:52.332Z,1.90
2023-04-22T10:54:53.672Z,1.70
2023-04-22T10:55:56.145Z,2.70
2023-04-22T10:57:04.615Z,1.00
2023-04-22T10:58:19.197Z,1.10
2023-04-22T10:59:20.751Z,1.40
2023-04-22T11:00:28.040Z,1.60
2023-04-22T11:03:04.797Z,2.20
2023-04-22T11:04:22.748Z,1.80
2023-04-22T11:05:26.504Z,1.40
2023-04-22T11:06:29.633Z,3.00
2023-04-22T11:07:33.553Z,1.10
2023-04-22T11:08:35.006Z,2.00
2023-04-22T11:09:40.334Z,1.50
2023-04-22T11:10:45.045Z,1.70
2023-04-22T11:11:47.327Z,1.70
2023-04-22T11:12:49.191Z,2.10
2023-04-22T11:13:51.459Z,1.10
2023-04-22T11:14:53.237Z,2.40
2023-04-22T11:15:55.111Z,1.80
2023-04-22T11:16:56.642Z,2.10
2023-04-22T11:17:58.273Z,3.50
2023-04-22T11:19:00.063Z,2.60
2023-04-22T11:20:02.882Z,1.20
2023-04-22T11:21:05.846Z,1.90
2023-04-22T11:22:07.500Z,3.00
2023-04-22T11:23:09.154Z,1.00
2023-04-22T11:24:11.051Z,3.00
2023-04-22T11:25:12.623Z,1.20
2023-04-22T11:26:14.046Z,2.10
2023-04-22T11:27:15.509Z,0.90
2023-04-22T11:28:21.498Z,1.50
2023-04-22T11:29:23.327Z,1.60
2023-04-22T11:30:26.762Z,1.30
2023-04-22T11:31:28.260Z,1.00
2023-04-22T11:32:31.064Z,1.10
2023-04-22T11:33:34.025Z,1.40
2023-04-22T11:34:35.787Z,3.00
2023-04-22T11:35:37.557Z,2.50
2023-04-22T11:36:44.192Z,1.90
2023-04-22T11:37:56.167Z,2.10
2023-04-22T11:38:57.704Z,3.30
2023-04-22T11:40:21.358Z,2.30
2023-04-22T11:41:23.133Z,2.40
2023-04-22T11:42:24.594Z,2.80
2023-04-22T11:43:26.133Z,1.20
2023-04-22T11:44:27.523Z,1.50
2023-04-22T11:45:30.892Z,4.20
2023-04-22T11:46:38.794Z,1.90
2023-04-22T11:47:40.668Z,1.50
2023-04-22T11:48:42.081Z,3.60
2023-04-22T11:49:58.728Z,2.40
2023-04-22T11:51:17.918Z,3.40
2023-04-22T11:52:19.699Z,1.40
2023-04-22T11:53:23.296Z,2.70
2023-04-22T11:54:30.864Z,2.20
2023-04-22T11:55:35.378Z,1.80
2023-04-22T11:56:37.036Z,1.30
2023-04-22T11:57:39.058Z,2.30
2023-04-22T11:58:41.192Z,1.20
2023-04-22T11:59:43.661Z,1.80
2023-04-22T12:00:46.022Z,2.50
2023-04-22T12:01:47.840Z,4.00
2023-04-22T12:03:01.327Z,2.40
2023-04-22T12:04:03.297Z,2.30
2023-04-22T12:05:10.938Z,5.00
2023-04-22T12:06:12.395Z,3.00
2023-04-22T12:07:14.730Z,1.90
2023-04-22T12:08:18.623Z,1.60
2023-04-22T12:09:25.134Z,1.30
2023-04-22T12:10:26.959Z,4.60
2023-04-22T12:11:28.462Z,2.80
2023-04-22T12:12:29.944Z,1.60
2023-04-22T12:13:36.153Z,1.80
2023-04-22T12:14:37.648Z,1.90
2023-04-22T12:15:42.697Z,2.30
2023-04-22T12:16:44.305Z,1.80
2023-04-22T12:17:46.035Z,3.30
2023-04-22T12:18:53.369Z,4.70
2023-04-22T12:19:55.433Z,3.10
2023-04-22T12:21:01.606Z,2.30
2023-04-22T12:22:03.155Z,2.30
2023-04-22T12:23:05.796Z,2.40
2023-04-22T12:24:10.586Z,2.90
2023-04-22T12:25:17.190Z,2.10
2023-04-22T12:26:20.383Z,3.20
2023-04-22T12:27:21.921Z,2.70
2023-04-22T12:28:23.441Z,2.30
2023-04-22T12:29:32.168Z,3.50
2023-04-22T12:30:33.589Z,3.00
2023-04-22T12:31:35.923Z,4.40
2023-04-22T12:32:38.772Z,2.60
2023-04-22T12:33:40.937Z,2.30
2023-04-22T12:34:42.429Z,2.90
2023-04-22T12:35:46.341Z,2.30
2023-04-22T12:36:47.932Z,2.40
2023-04-22T12:37:50.567Z,3.10
2023-04-22T12:38:53.117Z,2.70
2023-04-22T12:39:55.106Z,2.90
2023-04-22T12:40:57.073Z,3.40
2023-04-22T12:41:59.174Z,4.60
2023-04-22T12:44:26.002Z,2.50
2023-04-22T12:45:28.501Z,4.70
2023-04-22T12:46:30.647Z,2.10
2023-04-22T12:47:32.947Z,4.00
2023-04-22T12:48:38.825Z,2.90
2023-04-22T12:49:41.825Z,2.20
2023-04-22T12:50:44.767Z,2.20
2023-04-22T12:51:52.890Z,2.30
2023-04-22T12:52:54.758Z,4.30
2023-04-22T12:53:56.588Z,1.90
2023-04-22T12:54:58.277Z,3.80
2023-04-22T12:55:59.913Z,2.90
2023-04-22T12:57:01.816Z,2.20
2023-04-22T12:58:03.755Z,2.00
2023-04-22T12:59:05.360Z,1.50
2023-04-22T13:00:16.505Z,2.30
2023-04-22T13:01:18.312Z,4.50
2023-04-22T13:02:20.320Z,3.10
2023-04-22T13:03:22.322Z,2.70
2023-04-22T13:04:24.268Z,3.10
2023-04-22T13:05:26.077Z,2.50
2023-04-22T13:06:28.468Z,2.60
2023-04-22T13:07:30.185Z,2.90
2023-04-22T13:08:31.916Z,3.10
2023-04-22T13:09:33.376Z,3.10
2023-04-22T13:10:35.862Z,2.40
2023-04-22T13:11:37.645Z,1.90
2023-04-22T13:12:40.857Z,3.90
2023-04-22T13:13:42.291Z,2.00
2023-04-22T13:14:43.883Z,2.30
2023-04-22T13:15:52.770Z,2.10
2023-04-22T13:16:54.430Z,1.70
2023-04-22T13:17:55.877Z,1.90
2023-04-22T13:18:57.400Z,3.70
2023-04-22T13:19:58.948Z,2.60
2023-04-22T13:21:00.484Z,3.50
2023-04-22T13:22:02.355Z,1.50
2023-04-22T13:23:03.970Z,3.30
2023-04-22T13:24:05.718Z,2.80
2023-04-22T13:25:08.403Z,2.80
2023-04-22T13:26:10.636Z,1.60
2023-04-22T13:27:12.389Z,2.50
2023-04-22T13:28:13.893Z,3.30
2023-04-22T13:29:15.601Z,1.50
2023-04-22T13:30:17.228Z,1.60
2023-04-22T13:31:18.957Z,2.00
2023-04-22T13:32:20.582Z,4.60
2023-04-22T13:33:22.033Z,1.90
2023-04-22T13:34:23.587Z,2.30
2023-04-22T13:35:25.109Z,2.40
2023-04-22T13:36:27.258Z,1.60
2023-04-22T13:37:28.772Z,2.30
2023-04-22T13:38:30.594Z,1.80
2023-04-22T13:39:32.365Z,1.60
2023-04-22T13:40:33.992Z,3.10
2023-04-22T13:41:35.655Z,3.10
2023-04-22T13:42:37.301Z,2.30
2023-04-22T13:43:38.769Z,1.60
2023-04-22T13:44:40.488Z,3.00
2023-04-22T13:45:42.095Z,1.60
2023-04-22T13:46:46.302Z,3.60
2023-04-22T13:47:47.759Z,3.60
2023-04-22T13:48:49.305Z,2.90
2023-04-22T13:49:50.876Z,1.50
2023-04-22T13:50:52.450Z,2.40
2023-04-22T13:51:54.086Z,1.90
2023-04-22T13:52:56.128Z,1.50
2023-04-22T13:53:58.591Z,3.20
2023-04-22T13:55:00.326Z,1.50
2023-04-22T13:56:01.889Z,3.00
2023-04-22T13:57:03.762Z,1.50
2023-04-22T13:58:06.960Z,1.70
2023-04-22T13:59:08.682Z,1.70
2023-04-22T14:00:10.664Z,2.80
2023-04-22T14:01:15.247Z,4.20
2023-04-22T14:02:17.238Z,1.70