createdAt,value
2022-11-29T00:01:42.693Z,5.77
2022-11-29T00:04:12.919Z,5.80
2022-11-29T00:06:41.498Z,5.81
2022-11-29T00:09:13.052Z,5.80
2022-11-29T00:12:00.448Z,5.78
2022-11-29T00:14:29.507Z,5.84
2022-11-29T00:17:01.874Z,5.86
2022-11-29T00:19:32.770Z,5.85
2022-11-29T00:22:02.380Z,5.89
2022-11-29T00:24:32.594Z,5.88
2022-11-29T00:27:01.549Z,5.91
2022-11-29T00:29:30.818Z,5.89
2022-11-29T00:31:59.400Z,5.89
2022-11-29T00:34:28.063Z,5.93
2022-11-29T00:36:57.862Z,5.94
2022-11-29T00:39:26.420Z,6.02
2022-11-29T00:41:54.912Z,6.00
2022-11-29T00:44:23.225Z,6.00
2022-11-29T00:46:51.629Z,5.98
2022-11-29T00:49:20.066Z,5.98
2022-11-29T00:51:48.621Z,6.00
2022-11-29T00:54:18.402Z,6.04
2022-11-29T00:56:46.857Z,6.04
2022-11-29T00:59:15.181Z,6.03
2022-11-29T01:01:43.617Z,6.01
2022-11-29T01:04:12.170Z,6.00
2022-11-29T01:06:40.687Z,6.03
2022-11-29T01:09:09.943Z,6.01
2022-11-29T01:11:39.874Z,6.00
2022-11-29T01:14:08.263Z,6.04
2022-11-29T01:16:36.697Z,5.99
2022-11-29T01:19:07.187Z,5.98
2022-11-29T01:21:35.709Z,5.96
2022-11-29T01:24:04.347Z,5.97
2022-11-29T01:26:33.014Z,5.93
2022-11-29T01:29:02.760Z,5.96
2022-11-29T01:31:33.485Z,5.92
2022-11-29T01:34:03.506Z,5.94
2022-11-29T01:36:34.625Z,5.95
2022-11-29T01:39:05.312Z,5.96
2022-11-29T01:41:35.531Z,6.01
2022-11-29T01:44:07.450Z,5.97
2022-11-29T01:46:38.272Z,5.95
2022-11-29T01:49:11.164Z,5.97
2022-11-29T01:51:43.265Z,5.99
2022-11-29T01:54:13.353Z,5.97
2022-11-29T01:56:44.055Z,6.00
2022-11-29T01:59:18.328Z,6.02
2022-11-29T02:01:46.896Z,6.03
2022-11-29T02:04:16.093Z,6.06
2022-11-29T02:06:44.713Z,6.05
2022-11-29T02:09:19.499Z,6.08
2022-11-29T02:12:09.338Z,5.99
2022-11-29T02:15:00.124Z,5.97
2022-11-29T02:17:38.402Z,5.89
2022-11-29T02:20:44.203Z,5.85
2022-11-29T02:23:40.272Z,5.92
2022-11-29T02:26:28.095Z,5.93
2022-11-29T02:29:23.257Z,5.90
2022-11-29T02:32:36.259Z,5.81
2022-11-29T02:35:24.407Z,5.79
2022-11-29T02:38:16.565Z,5.73
2022-11-29T02:40:59.482Z,5.72
2022-11-29T02:43:43.519Z,5.71
2022-11-29T02:46:27.143Z,5.67
2022-11-29T02:49:04.008Z,5.61
2022-11-29T02:51:42.476Z,5.59
2022-11-29T02:54:17.334Z,5.61
2022-11-29T02:56:54.920Z,5.66
2022-11-29T02:59:38.343Z,5.65
2022-11-29T03:02:19.330Z,5.70
2022-11-29T03:04:55.488Z,5.77
2022-11-29T03:07:31.992Z,5.75
2022-11-29T03:10:06.459Z,5.75
2022-11-29T03:12:41.780Z,5.73
2022-11-29T03:15:22.353Z,5.69
2022-11-29T03:18:03.652Z,5.80
2022-11-29T03:20:40.188Z,5.74
2022-11-29T03:23:22.961Z,5.66
2022-11-29T03:25:57.339Z,5.67
2022-11-29T03:28:32.240Z,5.69
2022-11-29T03:31:11.195Z,5.63
2022-11-29T03:33:48.975Z,5.66
2022-11-29T03:36:26.592Z,5.71
2022-11-29T03:39:02.277Z,5.74
2022-11-29T03:41:33.725Z,5.77
2022-11-29T03:44:09.661Z,5.85
2022-11-29T03:46:45.190Z,5.90
2022-11-29T03:49:19.538Z,5.92
2022-11-29T03:52:01.696Z,5.96
2022-11-29T03:54:38.962Z,6.07
2022-11-29T03:57:07.834Z,6.03
2022-11-29T03:59:53.125Z,6.05
2022-11-29T04:02:41.590Z,6.04
2022-11-29T04:05:35.652Z,6.09
2022-11-29T04:08:28.819Z,6.04
2022-11-29T04:11:31.585Z,6.12
2022-11-29T04:14:28.422Z,6.13
2022-11-29T04:17:35.144Z,6.17
2022-11-29T04:20:41.236Z,6.21
2022-11-29T04:23:36.847Z,6.23
2022-11-29T04:26:34.621Z,6.25
2022-11-29T04:29:16.339Z,6.21
2022-11-29T04:32:03.802Z,6.22
2022-11-29T04:35:04.913Z,6.25
2022-11-29T04:37:55.920Z,6.24
2022-11-29T04:40:51.795Z,6.19
2022-11-29T04:43:45.054Z,6.21
2022-11-29T04:46:39.341Z,6.21
2022-11-29T04:49:23.840Z,6.24
2022-11-29T04:52:16.820Z,6.18
2022-11-29T04:54:50.141Z,6.17
2022-11-29T04:57:26.533Z,6.26
2022-11-29T05:00:06.349Z,6.29
2022-11-29T05:02:42.364Z,6.31
2022-11-29T05:05:32.175Z,6.33
2022-11-29T05:08:16.973Z,6.34
2022-11-29T05:10:53.585Z,6.37
2022-11-29T05:13:29.909Z,6.33
2022-11-29T05:16:10.538Z,6.33
2022-11-29T05:19:12.580Z,6.31
2022-11-29T05:21:51.889Z,6.32
2022-11-29T05:24:31.519Z,6.31
2022-11-29T05:27:12.381Z,6.32
2022-11-29T05:29:47.943Z,6.32
2022-11-29T05:32:28.486Z,6.36
2022-11-29T05:35:25.577Z,6.36
2022-11-29T05:37:58.293Z,6.39
2022-11-29T05:40:41.628Z,6.34
2022-11-29T05:43:26.386Z,6.33
2022-11-29T05:46:03.690Z,6.29
2022-11-29T05:48:45.121Z,6.31
2022-11-29T05:51:22.334Z,6.25
2022-11-29T05:54:00.133Z,6.27
2022-11-29T05:56:43.411Z,6.32
2022-11-29T05:59:16.680Z,6.41
2022-11-29T06:01:53.415Z,6.44
2022-11-29T06:04:28.670Z,6.45
2022-11-29T06:07:08.672Z,6.39
2022-11-29T06:09:44.674Z,6.44
2022-11-29T06:12:20.876Z,6.40
2022-11-29T06:15:13.559Z,6.45
2022-11-29T06:18:03.178Z,6.43
2022-11-29T06:20:44.507Z,6.42
2022-11-29T06:23:37.527Z,6.45
2022-11-29T06:26:19.444Z,6.45
2022-11-29T06:29:02.425Z,6.37
2022-11-29T06:31:33.996Z,6.42
2022-11-29T06:34:11.663Z,6.43
2022-11-29T06:36:44.854Z,6.36
2022-11-29T06:39:15.447Z,6.30
2022-11-29T06:41:44.141Z,6.45
2022-11-29T06:44:13.005Z,6.41
2022-11-29T06:46:46.461Z,6.42
2022-11-29T06:49:23.296Z,6.40
2022-11-29T06:52:04.544Z,6.41
2022-11-29T06:54:56.173Z,6.40
2022-11-29T06:57:34.236Z,6.40
2022-11-29T07:00:11.511Z,6.46
2022-11-29T07:02:58.629Z,6.39
2022-11-29T07:05:29.037Z,6.44
2022-11-29T07:08:01.719Z,6.48
2022-11-29T07:10:34.650Z,6.53
2022-11-29T07:13:03.577Z,6.53
2022-11-29T07:15:32.898Z,6.48
2022-11-29T07:18:15.104Z,6.50
2022-11-29T07:20:52.666Z,6.46
2022-11-29T07:23:30.620Z,6.48
2022-11-29T07:26:15.972Z,6.48
2022-11-29T07:28:55.553Z,6.49
2022-11-29T07:31:32.320Z,6.53
2022-11-29T07:34:11.752Z,6.52
2022-11-29T07:36:50.530Z,6.49
2022-11-29T07:39:26.659Z,6.52
2022-11-29T07:42:03.879Z,6.58
2022-11-29T07:44:39.510Z,6.54
2022-11-29T07:47:08.915Z,6.56
2022-11-29T07:49:37.201Z,6.51
2022-11-29T07:52:05.600Z,6.54
2022-11-29T07:54:33.957Z,6.52
2022-11-29T07:57:03.677Z,6.57
2022-11-29T07:59:32.124Z,6.60
2022-11-29T08:02:00.530Z,6.64
2022-11-29T08:04:28.869Z,6.73
2022-11-29T08:06:59.490Z,6.63
2022-11-29T08:09:28.029Z,6.64
2022-11-29T08:11:56.396Z,6.60
2022-11-29T08:14:26.143Z,6.64
2022-11-29T08:16:54.514Z,6.64
2022-11-29T08:19:22.809Z,6.68
2022-11-29T08:21:52.144Z,6.68
2022-11-29T08:24:20.680Z,6.67
2022-11-29T08:26:49.137Z,6.69
2022-11-29T08:29:17.921Z,6.71
2022-11-29T08:31:53.193Z,6.80
2022-11-29T08:34:22.019Z,6.86
2022-11-29T08:36:51.160Z,7.14
2022-11-29T08:39:19.546Z,7.22
2022-11-29T08:41:47.855Z,7.31
2022-11-29T08:44:16.208Z,7.29
2022-11-29T08:47:02.220Z,7.38
2022-11-29T08:49:32.081Z,7.49
2022-11-29T08:52:14.276Z,7.51
2022-11-29T08:54:42.890Z,7.52
2022-11-29T09:00:00.504Z,7.59
2022-11-29T09:02:28.999Z,7.57
2022-11-29T09:04:58.728Z,7.54
2022-11-29T09:07:27.086Z,7.47
2022-11-29T09:09:55.608Z,7.47
2022-11-29T09:12:24.118Z,7.42
2022-11-29T09:14:52.442Z,7.35
2022-11-29T09:17:20.813Z,7.37
2022-11-29T09:19:49.233Z,7.39
2022-11-29T09:22:19.040Z,7.37
2022-11-29T09:24:47.774Z,7.35
2022-11-29T09:27:16.345Z,7.36
2022-11-29T09:29:44.799Z,7.35
2022-11-29T09:32:13.193Z,7.38
2022-11-29T09:34:42.262Z,7.35
2022-11-29T09:37:10.783Z,7.28
2022-11-29T09:39:47.474Z,7.34
2022-11-29T09:42:35.889Z,7.36
2022-11-29T09:45:32.108Z,7.37
2022-11-29T09:48:49.502Z,7.49
2022-11-29T09:51:24.064Z,7.46
2022-11-29T09:57:00.524Z,7.63
2022-11-29T09:59:35.342Z,7.68
2022-11-29T10:02:27.543Z,7.71
2022-11-29T10:05:01.270Z,7.81
2022-11-29T10:10:47.423Z,7.86
2022-11-29T10:13:40.405Z,7.74
2022-11-29T10:16:16.079Z,7.73
2022-11-29T10:18:49.317Z,7.64
2022-11-29T10:21:33.700Z,7.66
2022-11-29T10:24:06.139Z,7.79
2022-11-29T10:26:35.491Z,7.90
2022-11-29T10:32:10.117Z,8.14
2022-11-29T10:37:32.913Z,8.24
2022-11-29T10:40:04.519Z,8.34
2022-11-29T10:42:53.079Z,8.27
2022-11-29T10:45:29.333Z,8.23
2022-11-29T10:48:04.053Z,8.29
2022-11-29T10:50:57.140Z,8.22
2022-11-29T10:53:27.245Z,8.19
2022-11-29T10:56:01.382Z,8.12
2022-11-29T10:58:58.182Z,8.05
2022-11-29T11:01:28.987Z,8.03
2022-11-29T11:04:25.296Z,8.10
2022-11-29T11:06:56.403Z,8.14
2022-11-29T11:09:33.884Z,8.17
2022-11-29T11:12:29.093Z,8.11
2022-11-29T11:15:33.715Z,8.12
2022-11-29T11:18:04.805Z,8.13
2022-11-29T11:20:37.431Z,8.11
2022-11-29T11:23:25.745Z,8.12
2022-11-29T11:25:59.299Z,8.13
2022-11-29T11:28:31.129Z,8.28
2022-11-29T11:31:28.031Z,8.27
2022-11-29T11:33:56.731Z,8.35
2022-11-29T11:36:28.496Z,8.42
2022-11-29T11:39:14.264Z,8.57
2022-11-29T11:45:27.474Z,8.64
2022-11-29T11:48:19.075Z,8.76
2022-11-29T11:50:52.765Z,8.82
2022-11-29T11:53:25.926Z,8.93
2022-11-29T11:56:06.757Z,9.01
2022-11-29T11:58:37.862Z,8.66
2022-11-29T12:01:17.718Z,8.93
2022-11-29T12:04:03.518Z,9.13
2022-11-29T12:06:47.449Z,9.37
2022-11-29T12:09:38.457Z,9.40
2022-11-29T12:12:14.754Z,9.56
2022-11-29T12:14:52.928Z,9.87
2022-11-29T12:17:40.915Z,10.11
2022-11-29T12:20:18.682Z,10.21
2022-11-29T12:23:14.546Z,10.27
2022-11-29T12:25:50.254Z,10.02
2022-11-29T12:28:21.105Z,9.97
2022-11-29T12:31:12.553Z,9.88
2022-11-29T12:33:47.847Z,9.41
2022-11-29T12:36:43.473Z,9.39
2022-11-29T12:40:01.293Z,9.21
2022-11-29T12:42:50.164Z,9.17
2022-11-29T12:45:42.455Z,9.10
2022-11-29T12:48:23.099Z,8.98
2022-11-29T12:51:19.231Z,8.96
2022-11-29T12:54:02.223Z,9.03
2022-11-29T12:56:54.562Z,8.79
2022-11-29T12:59:36.308Z,8.84
2022-11-29T13:02:33.406Z,8.69
2022-11-29T13:05:10.524Z,8.87
2022-11-29T13:08:10.145Z,8.82
2022-11-29T13:10:56.890Z,8.88
2022-11-29T13:13:50.092Z,8.82
2022-11-29T13:16:37.221Z,8.82
2022-11-29T13:19:25.423Z,8.65
2022-11-29T13:22:02.296Z,8.47
2022-11-29T13:24:42.476Z,8.50
2022-11-29T13:27:26.005Z,8.42
2022-11-29T13:29:55.985Z,8.36
2022-11-29T13:32:37.227Z,8.34
2022-11-29T13:35:31.565Z,8.46
2022-11-29T13:38:04.702Z,8.33
2022-11-29T13:40:58.463Z,8.28
2022-11-29T13:43:36.018Z,8.03
2022-11-29T13:46:33.386Z,8.08
2022-11-29T13:49:03.419Z,8.05
2022-11-29T13:51:34.038Z,7.96
2022-11-29T13:54:16.383Z,7.80
2022-11-29T13:56:48.323Z,7.78
2022-11-29T13:59:20.386Z,7.60
2022-11-29T14:01:51.447Z,7.64
2022-11-29T14:04:37.267Z,7.60
2022-11-29T14:07:12.300Z,7.67
2022-11-29T14:10:05.206Z,7.76
2022-11-29T14:12:41.909Z,7.83
2022-11-29T14:15:22.783Z,7.91
2022-11-29T14:18:03.239Z,7.98
2022-11-29T14:20:54.929Z,7.89
2022-11-29T14:23:40.344Z,7.95
2022-11-29T14:26:31.314Z,7.85
2022-11-29T14:29:49.651Z,7.84
2022-11-29T14:32:34.729Z,7.84
2022-11-29T14:35:16.613Z,7.94
2022-11-29T14:37:54.265Z,7.89
2022-11-29T14:40:35.934Z,7.85
2022-11-29T14:43:15.802Z,7.91
2022-11-29T14:45:44.471Z,7.90
2022-11-29T14:48:29.093Z,7.90
2022-11-29T14:51:09.501Z,7.80
2022-11-29T14:53:40.705Z,7.76
2022-11-29T14:56:42.136Z,7.76
2022-11-29T14:59:46.412Z,7.68
2022-11-29T15:02:26.895Z,7.66
2022-11-29T15:04:57.590Z,7.61
2022-11-29T15:07:35.289Z,7.59
2022-11-29T15:10:14.437Z,7.55
2022-11-29T15:12:43.028Z,7.51
2022-11-29T15:15:35.835Z,7.47
2022-11-29T15:18:18.622Z,7.35
2022-11-29T15:21:08.376Z,7.37
2022-11-29T15:23:43.959Z,7.31
2022-11-29T15:26:18.017Z,7.30
2022-11-29T15:29:17.720Z,7.26
2022-11-29T15:31:49.650Z,7.23
2022-11-29T15:34:36.251Z,7.34
2022-11-29T15:37:05.098Z,7.30
2022-11-29T15:39:34.886Z,7.23
2022-11-29T15:42:11.644Z,7.12
2022-11-29T15:44:46.385Z,7.05
2022-11-29T15:47:16.668Z,7.07
2022-11-29T15:49:44.984Z,7.09
2022-11-29T15:52:20.653Z,7.13
2022-11-29T15:54:53.098Z,7.12
2022-11-29T15:57:27.459Z,7.15
2022-11-29T15:59:57.987Z,7.13
2022-11-29T16:02:29.143Z,7.08
2022-11-29T16:05:00.960Z,7.11
2022-11-29T16:07:32.308Z,7.13
2022-11-29T16:10:05.479Z,7.12
2022-11-29T16:12:35.220Z,7.14
2022-11-29T16:15:04.082Z,7.10
2022-11-29T16:17:35.282Z,7.13
2022-11-29T16:20:24.220Z,7.10
2022-11-29T16:23:19.768Z,7.11
2022-11-29T16:25:59.549Z,7.13
2022-11-29T16:28:34.370Z,7.11
2022-11-29T16:31:05.681Z,7.15
2022-11-29T16:33:34.118Z,7.08
2022-11-29T16:36:07.060Z,7.06
2022-11-29T16:38:35.592Z,7.11
2022-11-29T16:41:06.780Z,7.10
2022-11-29T16:43:56.149Z,7.03
2022-11-29T16:46:39.312Z,7.01
2022-11-29T16:49:33.665Z,7.07
2022-11-29T16:52:03.150Z,7.04
2022-11-29T16:54:34.165Z,7.05
2022-11-29T16:57:05.460Z,7.08
2022-11-29T16:59:36.415Z,7.08
2022-11-29T17:02:10.765Z,7.12
2022-11-29T17:04:39.213Z,7.05
2022-11-29T17:07:09.162Z,7.04
2022-11-29T17:09:37.713Z,7.04
2022-11-29T17:12:06.767Z,6.97
2022-11-29T17:14:36.454Z,7.03
2022-11-29T17:17:04.918Z,6.85
2022-11-29T17:19:33.443Z,6.89
2022-11-29T17:22:01.985Z,6.98
2022-11-29T17:24:30.483Z,7.01
2022-11-29T17:26:58.803Z,6.99
2022-11-29T17:29:27.238Z,6.90
2022-11-29T17:31:57.070Z,6.90
2022-11-29T17:34:25.905Z,6.90
2022-11-29T17:36:54.258Z,6.88
2022-11-29T17:39:22.872Z,6.90
2022-11-29T17:41:51.246Z,6.87
2022-11-29T17:44:19.767Z,6.93
2022-11-29T17:46:48.102Z,6.93
2022-11-29T17:49:18.753Z,6.91
2022-11-29T17:51:52.133Z,6.85
2022-11-29T17:54:21.845Z,6.96
2022-11-29T17:56:50.632Z,6.94
2022-11-29T17:59:19.138Z,6.90
2022-11-29T18:01:48.190Z,6.85
2022-11-29T18:04:18.190Z,6.86
2022-11-29T18:06:49.850Z,6.87
2022-11-29T18:09:19.938Z,6.85
2022-11-29T18:11:50.467Z,6.82
2022-11-29T18:14:22.665Z,6.84
2022-11-29T18:16:51.622Z,6.81
2022-11-29T18:19:23.031Z,6.79
2022-11-29T18:21:52.046Z,6.69
2022-11-29T18:24:20.576Z,6.69
2022-11-29T18:26:48.924Z,6.67
2022-11-29T18:29:17.972Z,6.61
2022-11-29T18:31:47.227Z,6.60
2022-11-29T18:34:16.050Z,6.69
2022-11-29T18:36:47.777Z,6.66
2022-11-29T18:39:18.576Z,6.67
2022-11-29T18:41:48.894Z,6.67
2022-11-29T18:44:18.883Z,6.61
2022-11-29T18:46:47.802Z,6.52
2022-11-29T18:49:18.501Z,6.48
2022-11-29T18:51:49.678Z,6.39
2022-11-29T18:54:19.305Z,6.32
2022-11-29T18:56:47.866Z,6.25
2022-11-29T18:59:17.827Z,6.26
2022-11-29T19:01:48.511Z,6.27
2022-11-29T19:04:19.071Z,6.22
2022-11-29T19:06:49.715Z,6.22
2022-11-29T19:09:21.576Z,6.23
2022-11-29T19:11:50.838Z,6.27
2022-11-29T19:14:20.056Z,6.17
2022-11-29T19:16:50.198Z,6.25
2022-11-29T19:19:19.618Z,6.29
2022-11-29T19:21:49.776Z,6.32
2022-11-29T19:24:19.336Z,6.32
2022-11-29T19:26:49.839Z,6.33
2022-11-29T19:29:18.592Z,6.36
2022-11-29T19:31:47.145Z,6.34
2022-11-29T19:34:15.519Z,6.35
2022-11-29T19:36:45.112Z,6.41
2022-11-29T19:39:16.500Z,6.48
2022-11-29T19:41:47.453Z,6.43
2022-11-29T19:44:16.148Z,6.40
2022-11-29T19:46:46.909Z,6.32
2022-11-29T19:49:15.671Z,6.23
2022-11-29T19:51:44.344Z,6.12
2022-11-29T19:54:13.020Z,5.95
2022-11-29T19:56:42.801Z,5.83
2022-11-29T19:59:11.229Z,5.62
2022-11-29T20:01:41.791Z,5.55
2022-11-29T20:04:13.063Z,5.45
2022-11-29T20:06:41.832Z,5.38
2022-11-29T20:09:10.390Z,5.15
2022-11-29T20:11:39.160Z,4.93
2022-11-29T20:14:11.276Z,4.87
2022-11-29T20:16:39.659Z,4.83
2022-11-29T20:19:12.221Z,4.60
2022-11-29T20:21:43.259Z,4.41
2022-11-29T20:24:12.882Z,4.32
2022-11-29T20:26:42.603Z,4.27
2022-11-29T20:29:13.193Z,4.12
2022-11-29T20:31:49.085Z,4.10
2022-11-29T20:34:19.391Z,3.95
2022-11-29T20:37:08.417Z,3.80
2022-11-29T20:39:45.027Z,3.89
2022-11-29T20:42:38.461Z,3.92
2022-11-29T20:45:10.039Z,4.01
2022-11-29T20:47:45.865Z,3.79
2022-11-29T20:50:21.748Z,3.66
2022-11-29T20:53:03.636Z,3.63
2022-11-29T20:55:32.083Z,3.60
2022-11-29T20:58:00.471Z,3.39
2022-11-29T21:00:30.431Z,3.19
2022-11-29T21:02:58.778Z,3.05
2022-11-29T21:05:27.907Z,3.03
2022-11-29T21:07:56.492Z,2.92
2022-11-29T21:10:24.892Z,3.10
2022-11-29T21:12:53.712Z,3.00
2022-11-29T21:15:23.178Z,2.88
2022-11-29T21:17:54.016Z,2.73
2022-11-29T21:20:25.783Z,2.68
2022-11-29T21:22:59.508Z,2.64
2022-11-29T21:25:39.876Z,2.66
2022-11-29T21:28:12.553Z,2.57
2022-11-29T21:30:42.204Z,2.61
2022-11-29T21:33:12.541Z,2.58
2022-11-29T21:35:41.208Z,2.53
2022-11-29T21:38:15.232Z,2.37
2022-11-29T21:40:43.592Z,2.37
2022-11-29T21:43:12.012Z,2.53
2022-11-29T21:45:40.525Z,2.60
2022-11-29T21:48:29.458Z,2.68
2022-11-29T21:50:59.253Z,2.64
2022-11-29T21:53:28.003Z,2.58
2022-11-29T21:55:58.085Z,2.63
2022-11-29T21:58:26.800Z,2.57
2022-11-29T22:00:55.241Z,2.45
2022-11-29T22:03:23.642Z,2.23
2022-11-29T22:05:51.923Z,2.04
2022-11-29T22:08:21.617Z,1.92
2022-11-29T22:10:50.192Z,2.12
2022-11-29T22:13:18.555Z,2.23
2022-11-29T22:15:46.917Z,2.33
2022-11-29T22:18:15.511Z,2.43
2022-11-29T22:20:43.918Z,2.56
2022-11-29T22:23:12.277Z,2.61
2022-11-29T22:25:42.165Z,2.77
2022-11-29T22:28:10.579Z,2.94
2022-11-29T22:30:38.991Z,3.05
2022-11-29T22:33:13.088Z,3.20
2022-11-29T22:35:43.924Z,3.27
2022-11-29T22:38:12.293Z,3.38
2022-11-29T22:40:42.059Z,3.42
2022-11-29T22:43:10.413Z,3.33
2022-11-29T22:45:38.716Z,3.26
2022-11-29T22:48:07.074Z,3.34
2022-11-29T22:50:35.375Z,3.39
2022-11-29T22:53:03.713Z,3.53
2022-11-29T22:55:32.062Z,3.60
2022-11-29T22:58:01.825Z,3.68
2022-11-29T23:00:30.378Z,3.81
2022-11-29T23:02:58.849Z,3.83
2022-11-29T23:05:31.956Z,3.95
2022-11-29T23:08:00.702Z,4.05
2022-11-29T23:10:29.089Z,3.99
2022-11-29T23:12:57.508Z,4.05
2022-11-29T23:15:27.232Z,4.03
2022-11-29T23:17:55.602Z,4.17
2022-11-29T23:20:23.951Z,4.24
2022-11-29T23:22:52.337Z,4.28
2022-11-29T23:25:20.635Z,4.37
2022-11-29T23:27:50.576Z,4.40
2022-11-29T23:30:19.038Z,4.41
2022-11-29T23:32:48.744Z,4.47
2022-11-29T23:35:17.239Z,4.54
2022-11-29T23:37:45.585Z,4.58
2022-11-29T23:40:14.716Z,4.59
2022-11-29T23:42:46.999Z,4.68
2022-11-29T23:45:15.784Z,4.65
2022-11-29T23:47:44.330Z,4.61
2022-11-29T23:50:14.187Z,4.61
2022-11-29T23:52:42.517Z,4.67
2022-11-29T23:55:12.911Z,4.75
2022-11-29T23:57:41.369Z,4.81
