createdAt,value
2022-11-21T00:03:40.499Z,0.03
2022-11-21T00:18:40.059Z,0
2022-11-21T00:33:41.387Z,0
2022-11-21T00:48:40.011Z,0
2022-11-21T01:03:40.171Z,0
2022-11-21T01:18:40.444Z,0
2022-11-21T01:34:05.481Z,0
2022-11-21T01:48:43.779Z,0
2022-11-21T02:03:40.693Z,0
2022-11-21T02:18:40.172Z,0
2022-11-21T03:18:47.179Z,0
2022-11-21T03:33:40.341Z,0
2022-11-21T03:48:40.618Z,0
2022-11-21T04:03:40.738Z,5.53
2022-11-21T04:18:40.511Z,0.06
2022-11-21T04:33:40.106Z,3.44
2022-11-21T04:48:40.394Z,0.28
2022-11-21T05:03:40.695Z,0.29
2022-11-21T05:18:40.160Z,0.01
2022-11-21T05:33:40.525Z,0.55
2022-11-21T05:48:40.618Z,3.74
2022-11-21T06:03:40.264Z,4.33
2022-11-21T06:18:40.367Z,0.79
2022-11-21T06:33:40.117Z,8.33
2022-11-21T06:48:39.930Z,1.15
2022-11-21T07:03:39.945Z,15.51
2022-11-21T07:18:40.457Z,13.48
2022-11-21T07:33:40.417Z,4.3
2022-11-21T07:48:40.215Z,3.54
2022-11-21T08:03:40.170Z,4.63
2022-11-21T08:18:40.313Z,8.55
2022-11-21T08:48:39.929Z,10.38
2022-11-21T09:03:39.937Z,18.94
2022-11-21T09:18:40.137Z,6.14
2022-11-21T09:33:39.915Z,3.43
2022-11-21T09:48:40.708Z,11.52
2022-11-21T10:03:40.051Z,18.74
2022-11-21T10:18:40.707Z,6.95
2022-11-21T10:33:40.611Z,2.32
2022-11-21T10:48:40.348Z,6.29
2022-11-21T11:03:40.235Z,2.18
2022-11-21T11:18:40.708Z,0.5
2022-11-21T11:33:40.269Z,0.2
2022-11-21T11:48:56.471Z,0.08
2022-11-21T12:03:40.317Z,0.44
2022-11-21T12:18:40.428Z,0.21
2022-11-21T12:33:40.250Z,1.24
2022-11-21T12:48:39.964Z,0.01
2022-11-21T13:03:40.431Z,2.4
2022-11-21T13:18:39.928Z,1.39
2022-11-21T13:33:40.152Z,0.4
2022-11-21T13:48:40.400Z,0
2022-11-21T14:03:40.035Z,4.18
2022-11-21T14:18:40.386Z,12.6
2022-11-21T14:33:39.887Z,6.56
2022-11-21T14:48:40.011Z,2.77
2022-11-21T15:03:40.074Z,4.93
2022-11-21T15:18:39.864Z,9.57
2022-11-21T15:33:40.308Z,8.45
2022-11-21T15:48:40.527Z,6.2
2022-11-21T16:03:40.137Z,12.5
2022-11-21T16:18:40.103Z,21.14
2022-11-21T16:33:40.233Z,14.63
2022-11-21T16:48:40.313Z,7.54
2022-11-21T17:03:40.627Z,16.62
2022-11-21T17:18:40.365Z,19.51
2022-11-21T17:35:07.698Z,15.5
2022-11-21T18:03:40.647Z,9.33
2022-11-21T18:18:40.146Z,17.16
2022-11-21T18:33:40.104Z,6.76
2022-11-21T18:49:01.262Z,4.38
2022-11-21T19:03:40.337Z,5.26
2022-11-21T19:18:41.787Z,9.09
2022-11-21T19:33:40.700Z,8.09
2022-11-21T19:48:40.632Z,5.34
2022-11-21T20:03:40.545Z,5.04
2022-11-21T20:18:40.530Z,5.07
2022-11-21T20:33:40.434Z,4.45
2022-11-21T20:48:40.229Z,10.06
2022-11-21T21:03:40.593Z,10.42
2022-11-21T21:18:40.787Z,7.03
2022-11-21T21:33:40.620Z,5.19
2022-11-21T21:48:40.391Z,11.42
2022-11-21T22:03:40.701Z,6.78
2022-11-21T22:18:41.193Z,2.22
2022-11-21T22:33:40.904Z,7.52
2022-11-21T23:03:40.880Z,2.87
2022-11-21T23:18:41.045Z,1.86
2022-11-21T23:33:40.485Z,1.53
2022-11-21T23:48:40.948Z,1.25
