createdAt,value
2023-01-09T00:01:15.167Z,101236.88
2023-01-09T00:03:47.449Z,101241.89
2023-01-09T00:06:19.739Z,101233.70
2023-01-09T00:08:52.212Z,101232.73
2023-01-09T00:11:24.722Z,101235.39
2023-01-09T00:13:56.929Z,101234.42
2023-01-09T00:16:29.291Z,101237.05
2023-01-09T00:19:01.634Z,101239.84
2023-01-09T00:21:33.814Z,101241.02
2023-01-09T00:24:06.754Z,101241.86
2023-01-09T00:26:38.953Z,101243.60
2023-01-09T00:29:13.129Z,101244.92
2023-01-09T00:31:45.291Z,101241.82
2023-01-09T00:34:17.521Z,101237.08
2023-01-09T00:36:55.117Z,101237.85
2023-01-09T00:39:27.365Z,101235.83
2023-01-09T00:41:59.920Z,101229.55
2023-01-09T00:44:36.265Z,101226.98
2023-01-09T00:47:14.578Z,101226.85
2023-01-09T00:49:47.878Z,101226.34
2023-01-09T00:52:20.972Z,101221.88
2023-01-09T00:54:53.260Z,101219.12
2023-01-09T00:57:25.459Z,101218.27
2023-01-09T00:59:58.564Z,101212.67
2023-01-09T01:02:30.898Z,101213.76
2023-01-09T01:05:21.010Z,101208.52
2023-01-09T01:07:53.246Z,101211.44
2023-01-09T01:10:27.665Z,101206.18
2023-01-09T01:12:59.974Z,101201.72
2023-01-09T01:15:32.571Z,101201.70
2023-01-09T01:18:04.885Z,101191.73
2023-01-09T01:20:37.290Z,101187.66
2023-01-09T01:23:09.526Z,101185.61
2023-01-09T01:25:43.066Z,101180.90
2023-01-09T01:28:15.437Z,101181.74
2023-01-09T01:30:47.686Z,101179.69
2023-01-09T01:33:19.932Z,101178.98
2023-01-09T01:35:52.367Z,101173.67
2023-01-09T01:38:24.541Z,101169.54
2023-01-09T01:40:57.460Z,101163.38
2023-01-09T01:43:29.734Z,101156.19
2023-01-09T01:46:02.033Z,101160.61
2023-01-09T01:48:35.094Z,101160.71
2023-01-09T01:51:10.538Z,101153.81
2023-01-09T01:53:46.964Z,101149.41
2023-01-09T01:56:22.085Z,101143.00
2023-01-09T01:58:57.111Z,101136.77
2023-01-09T02:01:30.957Z,101132.77
2023-01-09T02:04:04.280Z,101134.01
2023-01-09T02:06:38.222Z,101131.28
2023-01-09T02:09:10.599Z,101118.44
2023-01-09T02:11:48.710Z,101118.64
2023-01-09T02:14:24.632Z,101114.63
2023-01-09T02:17:00.629Z,101111.19
2023-01-09T02:20:01.539Z,101108.04
2023-01-09T02:22:45.939Z,101101.88
2023-01-09T02:25:46.135Z,101107.56
2023-01-09T02:29:07.129Z,101103.11
2023-01-09T02:31:48.003Z,101106.93
2023-01-09T02:34:33.092Z,101108.64
2023-01-09T02:37:10.337Z,101107.48
2023-01-09T02:39:50.957Z,101105.70
2023-01-09T02:42:27.144Z,101106.54
2023-01-09T02:44:59.469Z,101101.04
2023-01-09T02:47:50.884Z,101102.81
2023-01-09T02:50:25.830Z,101098.80
2023-01-09T02:53:13.448Z,101103.74
2023-01-09T02:55:59.849Z,101112.77
2023-01-09T02:58:40.457Z,101110.39
2023-01-09T03:01:21.772Z,101109.73
2023-01-09T03:04:02.058Z,101111.94
2023-01-09T03:06:40.468Z,101108.73
2023-01-09T03:09:20.372Z,101099.11
2023-01-09T03:11:54.047Z,101108.46
2023-01-09T03:14:28.255Z,101104.54
2023-01-09T03:17:05.522Z,101107.17
2023-01-09T03:19:39.146Z,101109.77
2023-01-09T03:22:11.760Z,101105.25
2023-01-09T03:24:43.999Z,101104.56
2023-01-09T03:27:16.375Z,101099.80
2023-01-09T03:29:48.584Z,101096.65
2023-01-09T03:32:21.020Z,101098.41
2023-01-09T03:34:53.428Z,101098.45
2023-01-09T03:37:25.635Z,101096.02
2023-01-09T03:39:57.847Z,101092.19
2023-01-09T03:42:30.168Z,101092.10
2023-01-09T03:45:02.394Z,101095.54
2023-01-09T03:47:34.743Z,101097.83
2023-01-09T03:50:08.336Z,101097.84
2023-01-09T03:52:40.516Z,101102.95
2023-01-09T03:55:15.468Z,101104.85
2023-01-09T03:57:48.038Z,101113.23
2023-01-09T04:00:22.056Z,101116.10
2023-01-09T04:02:54.262Z,101117.55
2023-01-09T04:05:26.514Z,101123.13
2023-01-09T04:07:58.714Z,101124.30
2023-01-09T04:10:31.071Z,101126.50
2023-01-09T04:13:03.380Z,101122.09
2023-01-09T04:15:35.681Z,101121.55
2023-01-09T04:18:08.227Z,101124.79
2023-01-09T04:20:40.584Z,101128.89
2023-01-09T04:23:13.686Z,101131.35
2023-01-09T04:25:46.037Z,101128.36
2023-01-09T04:28:18.244Z,101134.67
2023-01-09T04:30:50.427Z,101134.77
2023-01-09T04:33:22.638Z,101142.34
2023-01-09T04:35:54.794Z,101139.03
2023-01-09T04:38:27.280Z,101141.55
2023-01-09T04:40:59.578Z,101145.45
2023-01-09T04:43:31.788Z,101153.02
2023-01-09T04:46:05.073Z,101145.52
2023-01-09T04:48:37.292Z,101149.35
2023-01-09T04:51:09.736Z,101147.02
2023-01-09T04:53:42.067Z,101140.74
2023-01-09T04:56:14.430Z,101145.71
2023-01-09T04:58:46.706Z,101147.23
2023-01-09T05:01:19.006Z,101144.83
2023-01-09T05:03:51.479Z,101141.41
2023-01-09T05:06:23.773Z,101140.95
2023-01-09T05:08:56.731Z,101141.08
2023-01-09T05:11:29.601Z,101134.00
2023-01-09T05:14:01.893Z,101128.70
2023-01-09T05:16:34.205Z,101123.39
2023-01-09T05:19:06.411Z,101115.78
2023-01-09T05:21:38.661Z,101120.30
2023-01-09T05:24:11.136Z,101113.52
2023-01-09T05:26:43.270Z,101115.48
2023-01-09T05:29:15.441Z,101115.91
2023-01-09T05:31:47.651Z,101109.05
2023-01-09T05:34:19.876Z,101111.30
2023-01-09T05:36:52.106Z,101107.39
2023-01-09T05:39:24.475Z,101105.19
2023-01-09T05:41:56.753Z,101102.48
2023-01-09T05:44:28.956Z,101099.88
2023-01-09T05:47:02.800Z,101098.35
2023-01-09T05:49:35.301Z,101098.20
2023-01-09T05:52:08.133Z,101100.67
2023-01-09T05:54:40.411Z,101096.54
2023-01-09T05:57:12.695Z,101101.08
2023-01-09T05:59:45.166Z,101100.25
2023-01-09T06:02:17.735Z,101089.75
2023-01-09T06:04:50.310Z,101084.13
2023-01-09T06:07:23.505Z,101086.73
2023-01-09T06:09:56.290Z,101085.67
2023-01-09T06:12:28.599Z,101083.92
2023-01-09T06:15:00.813Z,101084.78
2023-01-09T06:17:33.263Z,101087.48
2023-01-09T06:20:06.063Z,101091.91
2023-01-09T06:22:38.282Z,101087.45
2023-01-09T06:25:11.894Z,101090.39
2023-01-09T06:27:44.146Z,101095.33
2023-01-09T06:30:16.892Z,101099.56
2023-01-09T06:32:50.768Z,101104.63
2023-01-09T06:35:23.115Z,101106.80
2023-01-09T06:37:55.313Z,101096.50
2023-01-09T06:40:27.570Z,101101.33
2023-01-09T06:42:59.798Z,101102.46
2023-01-09T06:45:31.990Z,101103.96
2023-01-09T06:48:04.350Z,101096.80
2023-01-09T06:50:36.885Z,101104.02
2023-01-09T06:53:10.741Z,101098.98
2023-01-09T06:55:43.018Z,101101.42
2023-01-09T06:58:15.535Z,101098.73
2023-01-09T07:00:49.617Z,101096.02
2023-01-09T07:03:22.697Z,101094.05
2023-01-09T07:05:55.157Z,101096.67
2023-01-09T07:08:27.362Z,101092.48
2023-01-09T07:10:59.528Z,101086.59
2023-01-09T07:13:31.763Z,101085.18
2023-01-09T07:16:05.714Z,101082.17
2023-01-09T07:18:38.333Z,101083.41
2023-01-09T07:21:10.539Z,101084.98
2023-01-09T07:23:42.736Z,101087.05
2023-01-09T07:26:15.007Z,101089.85
2023-01-09T07:28:47.193Z,101091.50
2023-01-09T07:31:19.499Z,101091.84
2023-01-09T07:33:51.716Z,101090.16
2023-01-09T07:36:23.963Z,101090.71
2023-01-09T07:38:56.260Z,101086.18
2023-01-09T07:41:28.409Z,101091.38
2023-01-09T07:44:00.994Z,101094.42
2023-01-09T07:46:33.289Z,101094.80
2023-01-09T07:49:05.689Z,101087.84
2023-01-09T07:51:39.295Z,101084.90
2023-01-09T07:54:11.639Z,101082.75
2023-01-09T07:56:43.840Z,101077.90
2023-01-09T07:59:16.109Z,101078.27
2023-01-09T08:01:48.422Z,101074.69
2023-01-09T08:04:20.904Z,101071.87
2023-01-09T08:06:53.100Z,101070.92
2023-01-09T08:09:25.341Z,101072.23
2023-01-09T08:11:57.828Z,101066.30
2023-01-09T08:14:30.117Z,101058.23
2023-01-09T08:17:02.859Z,101063.23
2023-01-09T08:19:35.128Z,101062.59
2023-01-09T08:22:07.326Z,101065.38
2023-01-09T08:24:39.610Z,101064.98
2023-01-09T08:27:11.816Z,101063.33
2023-01-09T08:29:43.971Z,101060.39
2023-01-09T08:32:16.229Z,101057.89
2023-01-09T08:34:48.459Z,101052.94
2023-01-09T08:37:20.680Z,101056.11
2023-01-09T08:39:53.357Z,101055.39
2023-01-09T08:42:42.857Z,101045.05
2023-01-09T08:45:32.809Z,101038.29
2023-01-09T08:48:05.178Z,101037.59
2023-01-09T08:50:37.752Z,101036.63
2023-01-09T08:53:09.947Z,101035.45
2023-01-09T08:55:42.160Z,101034.17
2023-01-09T08:58:14.800Z,101027.77
2023-01-09T09:00:46.991Z,101032.05
2023-01-09T09:03:19.153Z,101024.73
2023-01-09T09:05:51.327Z,101017.86
2023-01-09T09:08:23.631Z,101018.13
2023-01-09T09:10:57.546Z,101024.91
2023-01-09T09:13:29.766Z,101018.87
2023-01-09T09:16:02.142Z,101015.59
2023-01-09T09:18:34.401Z,101016.05
2023-01-09T09:21:06.783Z,101008.91
2023-01-09T09:23:38.951Z,101006.55
2023-01-09T09:26:11.683Z,101001.82
2023-01-09T09:28:44.040Z,100995.58
2023-01-09T09:31:16.295Z,100998.91
2023-01-09T09:33:48.491Z,101008.16
2023-01-09T09:36:20.630Z,101009.04
2023-01-09T09:38:52.872Z,101005.17
2023-01-09T09:42:06.316Z,100993.00
2023-01-09T09:44:56.042Z,100991.45
2023-01-09T09:47:43.462Z,100988.77
2023-01-09T09:50:28.524Z,100986.77
2023-01-09T09:53:08.359Z,100979.33
2023-01-09T09:55:42.387Z,100974.36
2023-01-09T09:58:22.341Z,100970.08
2023-01-09T10:00:55.686Z,100971.11
2023-01-09T10:03:36.213Z,100971.08
2023-01-09T10:06:14.278Z,100968.98
2023-01-09T10:08:55.705Z,100966.20
2023-01-09T10:11:36.653Z,100965.95
2023-01-09T10:14:22.780Z,100959.03
2023-01-09T10:17:19.980Z,100953.27
2023-01-09T10:19:58.994Z,100950.13
2023-01-09T10:22:41.384Z,100948.09
2023-01-09T10:25:29.351Z,100951.13
2023-01-09T10:28:21.970Z,100949.61
2023-01-09T10:31:00.555Z,100941.55
2023-01-09T10:33:46.439Z,100935.22
2023-01-09T10:36:46.494Z,100928.96
2023-01-09T10:39:23.258Z,100921.22
2023-01-09T10:42:01.573Z,100920.32
2023-01-09T10:44:37.631Z,100923.38
2023-01-09T10:47:17.403Z,100926.13
2023-01-09T10:49:51.773Z,100921.95
2023-01-09T10:52:31.716Z,100916.70
2023-01-09T10:55:19.357Z,100911.05
2023-01-09T10:57:58.525Z,100904.82
2023-01-09T11:00:31.239Z,100905.66
2023-01-09T11:03:03.628Z,100901.89
2023-01-09T11:05:36.933Z,100898.82
2023-01-09T11:08:19.678Z,100901.15
2023-01-09T11:10:54.362Z,100894.88
2023-01-09T11:13:29.360Z,100888.71
2023-01-09T11:16:06.972Z,100884.83
2023-01-09T11:18:42.707Z,100880.21
2023-01-09T11:21:38.239Z,100876.47
2023-01-09T11:24:31.606Z,100866.31
2023-01-09T11:27:27.416Z,100854.77
2023-01-09T11:30:26.462Z,100852.39
2023-01-09T11:33:00.367Z,100845.90
2023-01-09T11:35:34.968Z,100843.86
2023-01-09T11:38:16.928Z,100835.83
2023-01-09T11:40:52.021Z,100836.39
2023-01-09T11:43:33.907Z,100836.79
2023-01-09T11:46:09.323Z,100836.19
2023-01-09T11:48:56.918Z,100832.51
2023-01-09T11:51:30.764Z,100823.45
2023-01-09T11:54:27.336Z,100820.61
2023-01-09T11:56:59.751Z,100813.14
2023-01-09T11:59:33.317Z,100809.47
2023-01-09T12:02:38.091Z,100804.38
2023-01-09T12:05:18.761Z,100797.46
2023-01-09T12:08:06.915Z,100793.61
2023-01-09T12:10:59.478Z,100796.48
2023-01-09T12:13:50.153Z,100796.50
2023-01-09T12:16:33.312Z,100796.14
2023-01-09T12:19:24.637Z,100798.08
2023-01-09T12:22:06.539Z,100789.56
2023-01-09T12:24:53.381Z,100786.12
2023-01-09T12:27:39.310Z,100787.48
2023-01-09T12:30:36.576Z,100784.95
2023-01-09T12:33:25.741Z,100777.02
2023-01-09T12:36:07.802Z,100772.16
2023-01-09T12:38:49.079Z,100769.79
2023-01-09T12:42:05.717Z,100765.95
2023-01-09T12:44:54.222Z,100762.73
2023-01-09T12:47:46.169Z,100764.18
2023-01-09T12:50:36.327Z,100764.96
2023-01-09T12:53:18.309Z,100762.70
2023-01-09T12:55:59.474Z,100755.13
2023-01-09T12:58:37.901Z,100746.33
2023-01-09T13:01:15.376Z,100735.50
2023-01-09T13:03:53.395Z,100730.98
2023-01-09T13:06:28.918Z,100728.58
2023-01-09T13:09:14.675Z,100720.27
2023-01-09T13:11:51.360Z,100721.23
2023-01-09T13:14:28.655Z,100718.11
2023-01-09T13:17:06.160Z,100718.67
2023-01-09T13:19:40.709Z,100714.86
2023-01-09T13:22:16.311Z,100718.73
2023-01-09T13:25:13.452Z,100717.29
2023-01-09T13:27:52.782Z,100720.83
2023-01-09T13:30:42.280Z,100725.30
2023-01-09T13:33:22.556Z,100724.52
2023-01-09T13:35:57.499Z,100727.05
2023-01-09T13:38:32.980Z,100727.59
2023-01-09T13:41:29.822Z,100729.93
2023-01-09T13:44:05.097Z,100736.85
2023-01-09T13:46:43.408Z,100743.27
2023-01-09T13:49:32.913Z,100746.65
2023-01-09T13:52:07.944Z,100746.04
2023-01-09T13:55:23.790Z,100741.73
2023-01-09T13:58:19.262Z,100737.09
2023-01-09T14:00:55.218Z,100731.39
2023-01-09T14:03:27.251Z,100729.86
2023-01-09T14:06:20.742Z,100721.79
2023-01-09T14:09:20.583Z,100718.92
2023-01-09T14:12:06.451Z,100716.54
2023-01-09T14:14:43.743Z,100714.86
2023-01-09T14:17:24.744Z,100709.66
2023-01-09T14:20:00.415Z,100708.41
2023-01-09T14:22:45.425Z,100709.67
2023-01-09T14:25:32.690Z,100702.71
2023-01-09T14:28:20.619Z,100709.08
2023-01-09T14:31:29.579Z,100707.33
2023-01-09T14:34:36.887Z,100703.11
2023-01-09T14:37:12.293Z,100694.60
2023-01-09T14:39:47.660Z,100687.71
2023-01-09T14:42:25.577Z,100689.83
2023-01-09T14:45:02.953Z,100690.64
2023-01-09T14:47:41.430Z,100688.57
2023-01-09T14:50:20.738Z,100679.86
2023-01-09T14:52:56.963Z,100676.11
2023-01-09T14:55:34.302Z,100673.73
2023-01-09T14:58:24.520Z,100674.95
2023-01-09T15:01:01.812Z,100680.31
2023-01-09T15:03:39.877Z,100676.11
2023-01-09T15:06:17.107Z,100675.48
2023-01-09T15:08:58.030Z,100675.60
2023-01-09T15:11:32.814Z,100671.17
2023-01-09T15:14:07.391Z,100661.81
2023-01-09T15:16:39.769Z,100652.38
2023-01-09T15:19:14.993Z,100659.92
2023-01-09T15:21:59.525Z,100656.40
2023-01-09T15:24:34.531Z,100654.09
2023-01-09T15:27:12.562Z,100650.40
2023-01-09T15:29:44.901Z,100643.92
2023-01-09T15:32:23.677Z,100636.23
2023-01-09T15:34:57.062Z,100632.02
2023-01-09T15:37:34.766Z,100628.55
2023-01-09T15:40:21.810Z,100622.04
2023-01-09T15:42:59.129Z,100617.29
2023-01-09T15:45:35.922Z,100612.01
2023-01-09T15:48:25.896Z,100606.64
2023-01-09T15:51:02.888Z,100615.20
2023-01-09T15:53:35.720Z,100624.19
2023-01-09T15:56:20.751Z,100623.14
2023-01-09T15:58:54.001Z,100619.34
2023-01-09T16:01:31.575Z,100615.46
2023-01-09T16:04:10.167Z,100617.55
2023-01-09T16:06:47.584Z,100614.96
2023-01-09T16:09:24.962Z,100617.08
2023-01-09T16:12:01.330Z,100621.33
2023-01-09T16:14:38.724Z,100615.62
2023-01-09T16:17:17.943Z,100605.66
2023-01-09T16:19:51.953Z,100607.63
2023-01-09T16:22:26.840Z,100611.27
2023-01-09T16:25:03.616Z,100614.23
2023-01-09T16:27:36.192Z,100608.33
2023-01-09T16:30:26.724Z,100603.39
2023-01-09T16:32:59.639Z,100601.05
2023-01-09T16:35:31.841Z,100609.56
2023-01-09T16:38:04.081Z,100613.04
2023-01-09T16:40:36.890Z,100610.25
2023-01-09T16:43:15.809Z,100603.90
2023-01-09T16:45:48.042Z,100598.08
2023-01-09T16:48:23.387Z,100596.47
2023-01-09T16:50:55.553Z,100602.40
2023-01-09T16:53:31.936Z,100598.90
2023-01-09T16:56:04.568Z,100601.43
2023-01-09T16:58:38.221Z,100595.50
2023-01-09T17:01:13.585Z,100592.23
2023-01-09T17:03:46.130Z,100589.88
2023-01-09T17:06:24.991Z,100585.38
2023-01-09T17:08:57.412Z,100582.83
2023-01-09T17:11:32.057Z,100587.48
2023-01-09T17:14:05.073Z,100583.56
2023-01-09T17:16:38.614Z,100583.23
2023-01-09T17:19:20.406Z,100592.51
2023-01-09T17:21:52.678Z,100594.20
2023-01-09T17:24:42.365Z,100591.56
2023-01-09T17:27:32.152Z,100590.77
2023-01-09T17:30:17.579Z,100591.58
2023-01-09T17:32:50.739Z,100588.42
2023-01-09T17:35:22.933Z,100591.35
2023-01-09T17:37:55.119Z,100587.10
2023-01-09T17:40:29.849Z,100577.63
2023-01-09T17:43:02.073Z,100567.52
2023-01-09T17:45:34.421Z,100566.79
2023-01-09T17:48:07.223Z,100566.69
2023-01-09T17:50:39.413Z,100569.42
2023-01-09T17:53:11.778Z,100570.21
2023-01-09T17:55:44.757Z,100567.58
2023-01-09T17:58:29.100Z,100563.21
2023-01-09T18:01:01.479Z,100563.23
2023-01-09T18:03:34.555Z,100561.69
2023-01-09T18:06:07.491Z,100555.70
2023-01-09T18:08:40.301Z,100551.65
2023-01-09T18:11:17.748Z,100551.79
2023-01-09T18:13:51.387Z,100551.45
2023-01-09T18:16:25.494Z,100537.94
2023-01-09T18:18:59.501Z,100533.10
2023-01-09T18:21:32.883Z,100527.27
2023-01-09T18:24:05.316Z,100523.02
2023-01-09T18:26:37.512Z,100518.77
2023-01-09T18:29:11.633Z,100517.31
2023-01-09T18:31:43.833Z,100518.19
2023-01-09T18:34:16.062Z,100511.82
2023-01-09T18:36:48.359Z,100519.29
2023-01-09T18:39:22.122Z,100514.02
2023-01-09T18:41:54.260Z,100506.94
2023-01-09T18:44:26.570Z,100503.78
2023-01-09T18:46:58.824Z,100492.70
2023-01-09T18:49:31.157Z,100490.30
2023-01-09T18:52:03.368Z,100483.77
2023-01-09T18:54:35.585Z,100486.90
2023-01-09T18:57:07.828Z,100487.42
2023-01-09T18:59:40.029Z,100487.13
2023-01-09T19:02:21.047Z,100485.04
2023-01-09T19:04:53.483Z,100488.70
2023-01-09T19:07:25.792Z,100487.24
2023-01-09T19:09:57.954Z,100480.55
2023-01-09T19:12:30.107Z,100472.74
2023-01-09T19:15:02.267Z,100461.64
2023-01-09T19:17:34.517Z,100457.77
2023-01-09T19:20:08.001Z,100456.09
2023-01-09T19:22:40.209Z,100456.79
2023-01-09T19:25:13.202Z,100451.91
2023-01-09T19:27:45.459Z,100452.80
2023-01-09T19:30:18.401Z,100450.55
2023-01-09T19:32:50.676Z,100448.45
2023-01-09T19:35:22.916Z,100437.52
2023-01-09T19:37:55.217Z,100436.09
2023-01-09T19:40:27.420Z,100427.36
2023-01-09T19:43:00.560Z,100425.14
2023-01-09T19:45:33.176Z,100425.70
2023-01-09T19:48:05.720Z,100423.80
2023-01-09T19:50:38.272Z,100414.94
2023-01-09T19:53:10.444Z,100424.99
2023-01-09T19:55:42.704Z,100424.18
2023-01-09T19:58:15.007Z,100428.48
2023-01-09T20:00:47.199Z,100428.09
2023-01-09T20:03:19.574Z,100423.22
2023-01-09T20:05:51.726Z,100419.23
2023-01-09T20:08:24.574Z,100421.57
2023-01-09T20:10:56.865Z,100415.59
2023-01-09T20:13:29.135Z,100414.21
2023-01-09T20:16:03.831Z,100410.30
2023-01-09T20:18:37.045Z,100402.67
2023-01-09T20:21:09.568Z,100399.15
2023-01-09T20:23:41.770Z,100400.48
2023-01-09T20:26:14.859Z,100405.12
2023-01-09T20:28:47.728Z,100405.44
2023-01-09T20:31:22.274Z,100407.46
2023-01-09T20:33:55.169Z,100411.44
2023-01-09T20:36:30.271Z,100411.30
2023-01-09T20:39:04.987Z,100407.77
2023-01-09T20:41:37.523Z,100409.02
2023-01-09T20:44:12.369Z,100407.64
2023-01-09T20:46:48.036Z,100405.52
2023-01-09T20:49:21.418Z,100403.11
2023-01-09T20:51:54.846Z,100408.29
2023-01-09T20:54:27.118Z,100409.29
2023-01-09T20:56:59.302Z,100409.83
2023-01-09T20:59:31.465Z,100408.86
2023-01-09T21:02:03.623Z,100401.88
2023-01-09T21:04:35.985Z,100392.84
2023-01-09T21:07:09.938Z,100392.23
2023-01-09T21:09:42.165Z,100392.85
2023-01-09T21:12:27.717Z,100387.85
2023-01-09T21:15:02.397Z,100386.67
2023-01-09T21:17:37.298Z,100391.75
2023-01-09T21:20:14.101Z,100391.71
2023-01-09T21:22:46.299Z,100389.05
2023-01-09T21:25:18.754Z,100395.59
2023-01-09T21:27:51.500Z,100393.64
2023-01-09T21:30:24.150Z,100393.19
2023-01-09T21:32:56.576Z,100392.77
2023-01-09T21:35:28.877Z,100394.34
2023-01-09T21:38:01.411Z,100397.02
2023-01-09T21:40:33.630Z,100397.75
2023-01-09T21:43:22.371Z,100395.42
2023-01-09T21:46:12.076Z,100394.14
2023-01-09T21:48:44.315Z,100401.64
2023-01-09T21:51:16.510Z,100387.72
2023-01-09T21:53:48.810Z,100385.36
2023-01-09T21:56:21.808Z,100374.20
2023-01-09T21:58:54.013Z,100375.52
2023-01-09T22:01:26.505Z,100377.56
2023-01-09T22:03:59.431Z,100375.39
2023-01-09T22:06:31.693Z,100377.48
2023-01-09T22:09:03.985Z,100373.64
2023-01-09T22:11:36.249Z,100375.55
2023-01-09T22:14:08.712Z,100371.37
2023-01-09T22:16:41.019Z,100364.27
2023-01-09T22:19:13.842Z,100351.17
2023-01-09T22:21:46.550Z,100347.29
2023-01-09T22:24:21.859Z,100342.96
2023-01-09T22:26:54.093Z,100336.52
2023-01-09T22:29:26.600Z,100336.48
2023-01-09T22:31:58.928Z,100331.19
2023-01-09T22:34:32.224Z,100318.29
2023-01-09T22:37:04.786Z,100317.68
2023-01-09T22:39:38.162Z,100323.14
2023-01-09T22:42:10.429Z,100322.66
2023-01-09T22:44:42.621Z,100324.71
2023-01-09T22:47:14.871Z,100336.19
2023-01-09T22:49:52.613Z,100333.63
2023-01-09T22:52:25.865Z,100324.60
2023-01-09T22:54:58.133Z,100313.52
2023-01-09T22:57:30.412Z,100307.40
2023-01-09T23:00:02.665Z,100307.52
2023-01-09T23:02:35.067Z,100299.60
2023-01-09T23:05:08.090Z,100300.88
2023-01-09T23:07:40.373Z,100303.02
2023-01-09T23:10:13.822Z,100294.61
2023-01-09T23:12:48.657Z,100289.13
2023-01-09T23:15:21.056Z,100294.38
2023-01-09T23:17:53.224Z,100292.98
2023-01-09T23:20:25.529Z,100287.80
2023-01-09T23:22:58.976Z,100282.67
2023-01-09T23:25:31.496Z,100271.18
2023-01-09T23:28:03.674Z,100269.24
2023-01-09T23:30:35.866Z,100272.82
2023-01-09T23:33:08.957Z,100266.60
2023-01-09T23:35:41.620Z,100267.76
2023-01-09T23:38:14.302Z,100265.52
2023-01-09T23:40:46.604Z,100259.42
2023-01-09T23:43:18.744Z,100252.69
2023-01-09T23:45:52.910Z,100254.41
2023-01-09T23:48:25.146Z,100255.20
2023-01-09T23:50:57.623Z,100257.05
2023-01-09T23:53:32.944Z,100249.77
2023-01-09T23:56:05.343Z,100255.39
2023-01-09T23:58:37.487Z,100260.11
