createdAt,value
2018-03-16T00:00:35.178Z,46.30
2018-03-16T00:01:35.431Z,48.30
2018-03-16T00:02:35.680Z,52.80
2018-03-16T00:03:35.929Z,51.00
2018-03-16T00:04:36.180Z,47.70
2018-03-16T00:05:36.418Z,51.70
2018-03-16T00:06:36.666Z,47.60
2018-03-16T00:07:36.917Z,51.90
2018-03-16T00:08:37.168Z,52.40
2018-03-16T00:09:37.417Z,50.90
2018-03-16T00:10:37.668Z,51.50
2018-03-16T00:11:37.922Z,51.20
2018-03-16T00:12:38.172Z,55.10
2018-03-16T00:13:38.424Z,52.20
2018-03-16T00:14:38.673Z,51.90
2018-03-16T00:15:38.927Z,51.40
2018-03-16T00:16:39.176Z,51.50
2018-03-16T00:17:39.427Z,51.20
2018-03-16T00:18:39.678Z,52.40
2018-03-16T00:19:39.930Z,51.70
2018-03-16T00:20:40.176Z,53.30
2018-03-16T00:21:40.429Z,52.60
2018-03-16T00:22:40.677Z,56.10
2018-03-16T00:23:40.925Z,53.00
2018-03-16T00:24:41.174Z,51.00
2018-03-16T00:25:41.432Z,51.20
2018-03-16T00:26:41.679Z,53.20
2018-03-16T00:27:41.935Z,55.30
2018-03-16T00:28:42.185Z,53.60
2018-03-16T00:29:42.435Z,54.60
2018-03-16T00:30:42.699Z,56.40
2018-03-16T00:31:42.957Z,53.50
2018-03-16T00:32:43.172Z,56.90
2018-03-16T00:33:43.424Z,56.40
2018-03-16T00:34:43.677Z,53.20
2018-03-16T00:35:43.922Z,56.40
2018-03-16T00:36:44.176Z,58.60
2018-03-16T00:37:44.427Z,58.20
2018-03-16T00:38:44.674Z,59.30
2018-03-16T00:39:44.923Z,60.60
2018-03-16T00:40:45.170Z,57.90
2018-03-16T00:41:45.423Z,59.90
2018-03-16T00:42:45.677Z,58.20
2018-03-16T00:43:45.924Z,58.10
2018-03-16T00:44:46.177Z,61.50
2018-03-16T00:45:46.421Z,62.30
2018-03-16T00:46:46.672Z,60.00
2018-03-16T00:47:46.922Z,63.60
2018-03-16T00:48:47.169Z,61.70
2018-03-16T00:49:47.420Z,62.90
2018-03-16T00:50:47.672Z,60.00
2018-03-16T00:51:47.913Z,61.40
2018-03-16T00:52:48.163Z,64.50
2018-03-16T00:53:48.415Z,65.20
2018-03-16T00:54:48.663Z,64.00
2018-03-16T00:55:48.916Z,58.90
2018-03-16T00:56:49.175Z,62.50
2018-03-16T00:57:49.421Z,62.40
2018-03-16T00:58:49.669Z,62.20
2018-03-16T00:59:49.921Z,61.10
2018-03-16T01:00:50.170Z,60.00
2018-03-16T01:01:50.421Z,63.10
2018-03-16T01:02:50.668Z,64.70
2018-03-16T01:03:50.909Z,60.40
2018-03-16T01:04:51.169Z,64.10
2018-03-16T01:05:51.423Z,67.40
2018-03-16T01:06:51.673Z,61.60
2018-03-16T01:07:51.925Z,64.70
2018-03-16T01:08:52.171Z,65.10
2018-03-16T01:09:52.439Z,61.50
2018-03-16T01:10:52.667Z,62.10
2018-03-16T01:11:52.914Z,62.00
2018-03-16T01:12:53.158Z,68.20
2018-03-16T01:13:53.406Z,64.20
2018-03-16T01:14:53.648Z,64.20
2018-03-16T01:15:53.896Z,66.30
2018-03-16T01:16:54.143Z,66.90
2018-03-16T01:17:54.404Z,61.60
2018-03-16T01:18:54.650Z,63.60
2018-03-16T01:19:54.900Z,65.70
2018-03-16T01:20:55.146Z,65.60
2018-03-16T01:21:55.406Z,66.70
2018-03-16T01:22:55.653Z,64.10
2018-03-16T01:23:55.893Z,66.80
2018-03-16T01:24:56.138Z,64.70
2018-03-16T01:25:56.378Z,63.10
2018-03-16T01:26:56.643Z,65.80
2018-03-16T01:27:56.898Z,63.70
2018-03-16T01:28:57.150Z,64.40
2018-03-16T01:29:57.407Z,68.90
2018-03-16T01:30:57.638Z,67.70
2018-03-16T01:31:57.879Z,65.20
2018-03-16T01:32:58.116Z,66.60
2018-03-16T01:33:58.375Z,65.90
2018-03-16T01:34:58.626Z,66.10
2018-03-16T01:35:58.877Z,67.10
2018-03-16T01:36:59.137Z,65.90
2018-03-16T01:37:59.355Z,65.70
2018-03-16T01:38:59.597Z,63.70
2018-03-16T01:39:59.858Z,66.40
2018-03-16T01:41:00.095Z,63.30
2018-03-16T01:42:00.338Z,64.80
2018-03-16T01:43:00.594Z,64.00
2018-03-16T01:44:00.837Z,63.00
2018-03-16T01:45:01.080Z,64.70
2018-03-16T01:46:01.344Z,66.60
2018-03-16T01:47:01.585Z,65.10
2018-03-16T01:48:01.833Z,63.00
2018-03-16T01:49:02.084Z,61.90
2018-03-16T01:50:02.321Z,63.40
2018-03-16T01:51:02.603Z,64.00
2018-03-16T01:52:02.820Z,63.50
2018-03-16T01:53:03.063Z,65.50
2018-03-16T01:54:03.303Z,65.10
2018-03-16T01:55:03.553Z,65.50
2018-03-16T01:56:03.790Z,66.30
2018-03-16T01:57:04.032Z,61.90
2018-03-16T01:58:04.269Z,66.10
2018-03-16T01:59:04.518Z,64.90
2018-03-16T02:00:04.773Z,62.50
2018-03-16T02:01:05.010Z,62.90
2018-03-16T02:02:05.266Z,65.10
2018-03-16T02:03:05.510Z,61.90
2018-03-16T02:04:05.748Z,64.20
2018-03-16T02:05:05.981Z,61.40
2018-03-16T02:06:06.227Z,63.80
2018-03-16T02:07:06.482Z,63.20
2018-03-16T02:08:06.724Z,64.10
2018-03-16T02:09:06.982Z,64.30
2018-03-16T02:10:07.223Z,62.30
2018-03-16T02:11:07.472Z,61.70
2018-03-16T02:12:07.711Z,62.10
2018-03-16T02:13:07.955Z,62.30
2018-03-16T02:14:08.194Z,61.30
2018-03-16T02:15:08.450Z,59.40
2018-03-16T02:16:08.688Z,60.90
2018-03-16T02:17:08.936Z,58.50
2018-03-16T02:18:09.195Z,59.40
2018-03-16T02:19:09.420Z,53.00
2018-03-16T02:20:09.662Z,56.50
2018-03-16T02:21:09.925Z,56.90
2018-03-16T02:22:10.152Z,55.70
2018-03-16T02:23:10.395Z,54.10
2018-03-16T02:24:10.638Z,54.60
2018-03-16T02:25:10.896Z,52.70
2018-03-16T02:26:11.131Z,55.60
2018-03-16T02:27:11.379Z,55.90
2018-03-16T02:28:11.616Z,55.90
2018-03-16T02:29:11.866Z,55.90
2018-03-16T02:30:12.100Z,56.90
2018-03-16T02:31:12.350Z,54.50
2018-03-16T02:32:12.581Z,56.30
2018-03-16T02:33:12.827Z,57.70
2018-03-16T02:34:13.091Z,55.70
2018-03-16T02:35:13.337Z,53.30
2018-03-16T02:36:13.569Z,55.80
2018-03-16T02:37:13.813Z,56.90
2018-03-16T02:38:14.069Z,59.20
2018-03-16T02:39:14.301Z,54.50
2018-03-16T02:40:14.558Z,53.10
2018-03-16T02:41:14.790Z,55.30
2018-03-16T02:42:15.035Z,57.30
2018-03-16T02:43:15.299Z,55.00
2018-03-16T02:44:15.547Z,57.30
2018-03-16T02:45:15.824Z,56.70
2018-03-16T02:46:16.061Z,54.50
2018-03-16T02:47:16.292Z,58.60
2018-03-16T02:48:16.534Z,53.10
2018-03-16T02:49:16.778Z,54.00
2018-03-16T02:50:17.057Z,56.70
2018-03-16T02:51:17.301Z,51.50
2018-03-16T02:52:17.547Z,53.70
2018-03-16T02:53:17.790Z,50.80
2018-03-16T02:54:18.041Z,49.40
2018-03-16T02:55:18.283Z,47.40
2018-03-16T02:56:18.524Z,48.60
2018-03-16T02:57:18.775Z,49.40
2018-03-16T02:58:19.036Z,48.20
2018-03-16T02:59:19.288Z,47.90
2018-03-16T03:00:19.511Z,49.60
2018-03-16T03:01:19.759Z,49.20
2018-03-16T03:02:20.030Z,47.70
2018-03-16T03:03:20.284Z,47.20
2018-03-16T03:04:20.541Z,46.60
2018-03-16T03:05:20.761Z,44.50
2018-03-16T03:06:21.023Z,47.70
2018-03-16T03:07:21.267Z,42.60
2018-03-16T03:08:21.493Z,45.60
2018-03-16T03:09:21.754Z,40.30
2018-03-16T03:10:21.989Z,43.70
2018-03-16T03:11:22.223Z,42.40
2018-03-16T03:12:22.472Z,43.40
2018-03-16T03:13:22.728Z,44.60
2018-03-16T03:14:22.977Z,42.20
2018-03-16T03:15:23.225Z,42.90
2018-03-16T03:16:23.489Z,41.50
2018-03-16T03:17:23.730Z,41.80
2018-03-16T03:18:23.973Z,38.60
2018-03-16T03:19:24.208Z,38.40
2018-03-16T03:20:24.460Z,37.70
2018-03-16T03:21:24.696Z,38.70
2018-03-16T03:22:24.943Z,37.30
2018-03-16T03:23:25.176Z,40.20
2018-03-16T03:24:25.428Z,37.60
2018-03-16T03:25:25.673Z,37.90
2018-03-16T03:26:25.918Z,38.90
2018-03-16T03:27:26.156Z,37.10
2018-03-16T03:28:26.424Z,38.50
2018-03-16T03:29:26.646Z,37.90
2018-03-16T03:30:26.885Z,35.80
2018-03-16T03:31:27.130Z,36.80
2018-03-16T03:32:27.364Z,38.30
2018-03-16T03:33:27.616Z,37.40
2018-03-16T03:34:27.851Z,34.50
2018-03-16T03:35:28.087Z,35.40
2018-03-16T03:37:59.935Z,32.80
2018-03-16T03:39:00.186Z,31.80
2018-03-16T03:40:00.430Z,33.70
2018-03-16T03:41:00.680Z,33.70
2018-03-16T03:42:00.930Z,32.20
2018-03-16T03:43:01.172Z,33.00
2018-03-16T03:44:01.427Z,31.80
2018-03-16T03:45:01.666Z,32.20
2018-03-16T03:46:01.924Z,32.40
2018-03-16T03:47:02.174Z,31.60
2018-03-16T03:48:02.425Z,31.30
2018-03-16T03:49:02.671Z,32.00
2018-03-16T03:50:02.922Z,29.50
2018-03-16T03:51:03.174Z,29.10
2018-03-16T03:52:03.422Z,29.10
2018-03-16T03:53:03.674Z,28.60
2018-03-16T03:54:03.921Z,26.60
2018-03-16T03:55:04.168Z,28.30
2018-03-16T03:56:04.420Z,28.00
2018-03-16T03:57:04.666Z,28.00
2018-03-16T03:58:04.920Z,28.70
2018-03-16T03:59:05.168Z,29.10
2018-03-16T04:00:05.428Z,28.20
2018-03-16T04:01:05.674Z,27.40
2018-03-16T04:02:05.927Z,28.30
2018-03-16T04:03:06.177Z,28.30
2018-03-16T04:04:06.422Z,26.40
2018-03-16T04:05:06.670Z,26.10
2018-03-16T04:06:06.925Z,25.40
2018-03-16T04:07:07.176Z,26.50
2018-03-16T04:08:07.436Z,26.30
2018-03-16T04:09:07.665Z,25.90
2018-03-16T04:10:07.916Z,26.50
2018-03-16T04:11:08.158Z,26.80
2018-03-16T04:12:08.413Z,26.90
2018-03-16T04:13:08.658Z,26.10
2018-03-16T04:14:08.910Z,24.80
2018-03-16T04:15:09.156Z,23.60
2018-03-16T04:16:09.406Z,25.70
2018-03-16T04:17:09.656Z,24.80
2018-03-16T04:18:09.909Z,26.80
2018-03-16T04:19:10.158Z,25.50
2018-03-16T04:20:10.407Z,25.00
2018-03-16T04:21:10.656Z,25.50
2018-03-16T04:22:10.904Z,25.10
2018-03-16T04:23:11.147Z,26.10
2018-03-16T04:24:11.401Z,25.10
2018-03-16T04:25:11.648Z,24.30
2018-03-16T04:26:11.898Z,25.90
2018-03-16T04:27:12.144Z,25.90
2018-03-16T04:28:12.410Z,24.50
2018-03-16T04:29:12.640Z,24.30
2018-03-16T04:30:12.890Z,24.30
2018-03-16T04:31:13.138Z,24.20
2018-03-16T04:32:13.388Z,24.00
2018-03-16T04:33:13.642Z,23.40
2018-03-16T04:34:13.887Z,23.40
2018-03-16T04:35:14.146Z,23.20
2018-03-16T04:36:14.393Z,23.80
2018-03-16T04:37:14.641Z,23.30
2018-03-16T04:38:14.890Z,23.70
2018-03-16T04:39:15.136Z,23.50
2018-03-16T04:40:15.388Z,23.40
2018-03-16T04:41:15.639Z,23.80
2018-03-16T04:42:15.889Z,23.20
2018-03-16T04:43:16.140Z,23.30
2018-03-16T04:44:16.395Z,22.90
2018-03-16T04:45:16.641Z,23.50
2018-03-16T04:46:16.892Z,22.80
2018-03-16T04:47:17.142Z,23.90
2018-03-16T04:48:17.395Z,22.50
2018-03-16T04:49:17.642Z,23.20
2018-03-16T04:50:17.895Z,21.90
2018-03-16T04:51:18.146Z,23.20
2018-03-16T04:52:18.394Z,21.50
2018-03-16T04:53:18.639Z,22.10
2018-03-16T04:54:18.899Z,21.30
2018-03-16T04:55:19.148Z,21.80
2018-03-16T04:56:19.401Z,21.50
2018-03-16T04:57:19.638Z,21.60
2018-03-16T04:58:19.884Z,20.60
2018-03-16T04:59:20.138Z,21.90
2018-03-16T05:00:20.390Z,20.70
2018-03-16T05:01:20.639Z,21.60
2018-03-16T05:02:20.893Z,21.00
2018-03-16T05:03:21.141Z,20.30
2018-03-16T05:04:21.389Z,21.70
2018-03-16T05:05:21.644Z,20.90
2018-03-16T05:06:21.897Z,21.50
2018-03-16T05:07:22.145Z,21.40
2018-03-16T05:08:22.398Z,21.40
2018-03-16T05:09:22.647Z,20.50
2018-03-16T05:10:22.896Z,20.40
2018-03-16T05:11:23.147Z,20.20
2018-03-16T05:12:23.399Z,20.60
2018-03-16T05:13:23.655Z,21.70
2018-03-16T05:14:23.906Z,20.20
2018-03-16T05:15:24.158Z,20.10
2018-03-16T05:16:24.411Z,20.30
2018-03-16T05:17:24.658Z,21.40
2018-03-16T05:18:24.911Z,21.00
2018-03-16T05:19:25.158Z,20.30
2018-03-16T05:20:25.404Z,21.40
2018-03-16T05:21:25.649Z,20.60
2018-03-16T05:22:25.893Z,21.00
2018-03-16T05:23:26.142Z,20.90
2018-03-16T05:24:26.400Z,21.10
2018-03-16T05:25:26.667Z,20.50
2018-03-16T05:26:26.911Z,20.80
2018-03-16T05:27:27.167Z,20.40
2018-03-16T05:28:27.413Z,20.70
2018-03-16T05:29:27.668Z,21.20
2018-03-16T05:30:27.916Z,20.40
2018-03-16T05:31:28.172Z,20.50
2018-03-16T05:32:28.431Z,21.00
2018-03-16T05:33:28.675Z,21.80
2018-03-16T05:34:28.926Z,21.40
2018-03-16T05:35:29.174Z,20.70
2018-03-16T05:36:29.438Z,20.20
2018-03-16T05:37:29.689Z,20.30
2018-03-16T05:38:29.947Z,18.80
2018-03-16T05:39:30.186Z,19.00
2018-03-16T05:40:30.435Z,19.90
2018-03-16T05:41:30.690Z,20.10
2018-03-16T05:42:30.939Z,20.20
2018-03-16T05:43:31.186Z,21.00
2018-03-16T05:44:31.439Z,19.70
2018-03-16T05:45:31.708Z,19.10
2018-03-16T05:46:31.938Z,20.10
2018-03-16T05:47:32.193Z,19.90
2018-03-16T05:48:32.442Z,20.90
2018-03-16T05:49:32.692Z,19.60
2018-03-16T05:50:32.945Z,19.40
2018-03-16T05:51:33.193Z,19.50
2018-03-16T05:52:33.440Z,19.50
2018-03-16T05:53:33.697Z,19.70
2018-03-16T05:54:33.940Z,19.60
2018-03-16T05:55:34.194Z,19.90
2018-03-16T05:56:34.445Z,19.80
2018-03-16T05:57:34.693Z,20.00
2018-03-16T05:58:34.944Z,20.30
2018-03-16T05:59:35.193Z,18.80
2018-03-16T06:00:35.444Z,19.30
2018-03-16T06:01:35.698Z,18.80
2018-03-16T06:02:35.949Z,18.10
2018-03-16T06:03:36.201Z,19.30
2018-03-16T06:04:36.456Z,18.90
2018-03-16T06:05:36.698Z,19.00
2018-03-16T06:06:36.962Z,18.40
2018-03-16T06:07:37.212Z,19.00
2018-03-16T06:08:37.453Z,18.40
2018-03-16T06:09:37.708Z,18.30
2018-03-16T06:10:37.958Z,18.60
2018-03-16T06:11:38.196Z,18.40
2018-03-16T06:12:38.445Z,18.40
2018-03-16T06:13:38.691Z,19.00
2018-03-16T06:14:38.943Z,18.40
2018-03-16T06:15:39.193Z,17.70
2018-03-16T06:16:39.445Z,18.00
2018-03-16T06:17:39.690Z,17.70
2018-03-16T06:18:39.944Z,17.40
2018-03-16T06:19:40.194Z,17.40
2018-03-16T06:20:40.434Z,16.80
2018-03-16T06:21:40.681Z,17.10
2018-03-16T06:22:40.930Z,15.90
2018-03-16T06:23:41.171Z,16.90
2018-03-16T06:24:41.427Z,16.50
2018-03-16T06:25:41.682Z,17.20
2018-03-16T06:26:41.936Z,18.40
2018-03-16T06:27:42.189Z,17.40
2018-03-16T06:28:42.440Z,16.50
2018-03-16T06:29:42.690Z,17.00
2018-03-16T06:30:42.942Z,15.70
2018-03-16T06:31:43.192Z,16.10
2018-03-16T06:32:43.503Z,16.70
2018-03-16T06:35:16.871Z,15.90
2018-03-16T06:36:17.128Z,16.50
2018-03-16T06:37:17.368Z,16.10
2018-03-16T06:38:17.600Z,16.40
2018-03-16T06:39:17.933Z,20.10
2018-03-16T06:40:18.119Z,16.00
2018-03-16T06:41:18.373Z,16.10
2018-03-16T06:42:18.623Z,15.30
2018-03-16T06:43:18.877Z,15.90
2018-03-16T06:44:19.138Z,15.80
2018-03-16T06:45:19.413Z,15.50
2018-03-16T06:46:19.664Z,15.80
2018-03-16T06:47:19.914Z,15.70
2018-03-16T06:48:20.164Z,16.70
2018-03-16T06:49:20.417Z,16.10
2018-03-16T06:50:20.668Z,16.50
2018-03-16T06:51:20.917Z,15.70
2018-03-16T06:52:21.171Z,15.90
2018-03-16T06:53:21.421Z,16.30
2018-03-16T06:54:21.685Z,15.70
2018-03-16T06:55:21.942Z,16.30
2018-03-16T06:56:22.193Z,15.30
2018-03-16T06:57:22.450Z,17.70
2018-03-16T06:58:22.704Z,15.80
2018-03-16T06:59:22.958Z,17.20
2018-03-16T07:00:23.206Z,17.70
2018-03-16T07:01:23.455Z,16.30
2018-03-16T07:02:23.706Z,16.90
2018-03-16T07:03:23.956Z,17.50
2018-03-16T07:04:24.204Z,16.70
2018-03-16T07:05:24.478Z,19.00
2018-03-16T07:06:24.732Z,18.00
2018-03-16T07:07:24.989Z,16.20
2018-03-16T07:08:25.238Z,16.20
2018-03-16T07:09:25.491Z,15.80
2018-03-16T07:10:25.747Z,16.00
2018-03-16T07:11:25.996Z,15.90
2018-03-16T07:12:26.253Z,15.70
2018-03-16T07:13:26.498Z,17.80
2018-03-16T07:14:26.750Z,17.90
2018-03-16T07:15:27.001Z,25.20
2018-03-16T07:16:27.264Z,19.80
2018-03-16T07:17:27.504Z,17.00
2018-03-16T07:18:27.761Z,17.10
2018-03-16T07:19:28.011Z,15.50
2018-03-16T07:20:28.260Z,18.60
2018-03-16T07:21:28.522Z,18.20
2018-03-16T07:22:28.762Z,24.90
2018-03-16T07:23:29.023Z,18.70
2018-03-16T07:24:29.273Z,16.00
2018-03-16T07:25:29.525Z,15.20
2018-03-16T07:26:29.777Z,16.50
2018-03-16T07:27:30.023Z,15.90
2018-03-16T07:28:30.276Z,15.50
2018-03-16T07:29:30.526Z,20.90
2018-03-16T07:30:30.780Z,57.00
2018-03-16T07:31:31.028Z,31.80
2018-03-16T07:32:31.282Z,19.90
2018-03-16T07:33:31.537Z,26.00
2018-03-16T07:34:31.804Z,19.70
2018-03-16T07:35:32.037Z,15.80
2018-03-16T07:36:32.288Z,17.40
2018-03-16T07:37:32.541Z,15.90
2018-03-16T07:38:32.795Z,17.40
2018-03-16T07:39:33.046Z,16.90
2018-03-16T07:40:33.301Z,16.10
2018-03-16T07:41:33.545Z,15.10
2018-03-16T07:42:33.803Z,15.50
2018-03-16T07:43:34.049Z,15.40
2018-03-16T07:44:34.296Z,15.90
2018-03-16T07:45:34.543Z,15.00
2018-03-16T07:46:34.795Z,15.60
2018-03-16T07:47:35.052Z,16.50
2018-03-16T07:48:35.303Z,16.00
2018-03-16T07:49:35.546Z,15.10
2018-03-16T07:50:36.405Z,15.10
2018-03-16T07:51:36.195Z,15.20
2018-03-16T07:52:36.427Z,16.00
2018-03-16T07:53:36.673Z,14.70
2018-03-16T07:54:37.008Z,15.40
2018-03-16T07:55:37.179Z,15.20
2018-03-16T07:56:37.438Z,14.00
2018-03-16T07:57:37.654Z,14.10
2018-03-16T07:58:37.891Z,14.70
2018-03-16T07:59:38.142Z,14.90
2018-03-16T08:00:38.381Z,14.90
2018-03-16T08:01:38.629Z,13.80
2018-03-16T08:02:38.873Z,14.40
2018-03-16T08:03:39.110Z,15.00
2018-03-16T08:04:39.372Z,14.20
2018-03-16T08:05:39.626Z,17.90
2018-03-16T08:06:39.843Z,14.40
2018-03-16T08:07:40.111Z,14.80
2018-03-16T08:08:40.359Z,14.50
2018-03-16T08:09:40.611Z,15.20
2018-03-16T08:10:40.870Z,13.90
2018-03-16T08:11:41.124Z,12.90
2018-03-16T08:12:41.379Z,13.50
2018-03-16T08:13:41.631Z,15.40
2018-03-16T08:14:41.896Z,13.80
2018-03-16T08:15:42.148Z,14.40
2018-03-16T08:16:42.405Z,14.00
2018-03-16T08:17:42.658Z,14.40
2018-03-16T08:18:42.912Z,12.60
2018-03-16T08:19:43.164Z,14.10
2018-03-16T08:20:43.422Z,15.90
2018-03-16T08:21:43.670Z,15.00
2018-03-16T08:22:43.930Z,12.10
2018-03-16T08:23:44.185Z,12.80
2018-03-16T08:24:44.440Z,13.00
2018-03-16T08:25:44.696Z,11.90
2018-03-16T08:26:44.950Z,11.90
2018-03-16T08:27:45.223Z,12.70
2018-03-16T08:28:45.459Z,12.80
2018-03-16T08:29:45.714Z,11.70
2018-03-16T08:30:45.971Z,12.40
2018-03-16T08:31:46.229Z,13.20
2018-03-16T08:32:46.486Z,12.20
2018-03-16T08:33:46.737Z,12.10
2018-03-16T08:34:46.986Z,11.10
2018-03-16T08:35:47.243Z,11.80
2018-03-16T08:36:47.487Z,11.60
2018-03-16T08:37:47.744Z,11.80
2018-03-16T08:38:47.995Z,12.70
2018-03-16T08:39:48.245Z,11.90
2018-03-16T08:40:48.519Z,11.40
2018-03-16T08:41:48.776Z,10.40
2018-03-16T08:42:49.024Z,10.30
2018-03-16T08:43:49.291Z,9.90
2018-03-16T08:44:49.518Z,9.80
2018-03-16T08:45:49.765Z,13.30
2018-03-16T08:46:50.017Z,12.00
2018-03-16T08:47:50.274Z,10.80
2018-03-16T08:48:50.517Z,11.00
2018-03-16T08:49:50.763Z,10.80
2018-03-16T08:50:51.009Z,10.80
2018-03-16T08:51:51.286Z,12.10
2018-03-16T08:52:51.539Z,11.10
2018-03-16T08:53:52.051Z,18.90
2018-03-16T08:54:52.197Z,19.40
2018-03-16T08:55:52.360Z,23.10
2018-03-16T08:56:52.597Z,12.20
2018-03-16T08:57:53.610Z,10.60
2018-03-16T08:58:53.314Z,9.90
2018-03-16T08:59:53.497Z,9.90
2018-03-16T09:00:53.735Z,12.10
2018-03-16T09:01:55.047Z,21.90
2018-03-16T09:02:54.346Z,11.60
2018-03-16T09:03:54.564Z,11.10
2018-03-16T09:04:54.795Z,10.60
2018-03-16T09:05:55.071Z,12.70
2018-03-16T09:06:55.456Z,10.40
2018-03-16T09:07:55.683Z,8.60
2018-03-16T09:08:55.895Z,8.20
2018-03-16T09:09:56.114Z,8.40
2018-03-16T09:10:56.369Z,8.80
2018-03-16T09:11:56.621Z,9.10
2018-03-16T09:12:56.870Z,9.90
2018-03-16T09:13:57.118Z,9.80
2018-03-16T09:14:59.196Z,9.80
2018-03-16T09:15:57.845Z,9.80
2018-03-16T09:16:58.211Z,9.90
2018-03-16T09:17:58.291Z,15.50
2018-03-16T09:18:58.656Z,9.30
2018-03-16T09:19:58.763Z,8.20
2018-03-16T09:20:59.031Z,9.20
2018-03-16T09:21:59.465Z,8.90
2018-03-16T09:22:59.571Z,14.70
2018-03-16T09:23:59.806Z,9.00
2018-03-16T09:25:00.015Z,11.50
2018-03-16T09:26:00.258Z,9.60
2018-03-16T09:27:00.524Z,8.50
2018-03-16T09:28:01.485Z,9.00
2018-03-16T09:29:01.049Z,12.40
2018-03-16T09:30:01.289Z,6.90
2018-03-16T09:31:01.498Z,6.30
2018-03-16T09:32:01.744Z,6.10
2018-03-16T09:33:02.943Z,7.50
2018-03-16T09:34:02.284Z,8.50
2018-03-16T09:35:02.706Z,11.30
2018-03-16T09:36:02.839Z,16.10
2018-03-16T09:37:03.151Z,9.70
2018-03-16T09:38:03.435Z,7.70
2018-03-16T09:39:03.522Z,6.40
2018-03-16T09:40:03.781Z,6.70
2018-03-16T09:41:04.021Z,7.10
2018-03-16T09:42:04.266Z,9.00
2018-03-16T09:43:05.633Z,7.50
2018-03-16T09:44:04.901Z,6.50
2018-03-16T09:45:05.289Z,7.40
2018-03-16T09:46:05.391Z,9.00
2018-03-16T09:47:05.597Z,7.70
2018-03-16T09:48:05.974Z,6.40
2018-03-16T09:49:06.154Z,6.70
2018-03-16T09:50:06.388Z,7.10
2018-03-16T09:51:06.603Z,6.20
2018-03-16T09:52:06.829Z,8.80
2018-03-16T09:53:07.210Z,6.80
2018-03-16T09:54:07.372Z,7.90
2018-03-16T09:55:07.646Z,6.60
2018-03-16T09:56:08.087Z,6.30
2018-03-16T09:57:08.204Z,7.80
2018-03-16T09:58:08.539Z,7.00
2018-03-16T09:59:08.717Z,7.40
2018-03-16T10:00:08.931Z,7.60
2018-03-16T10:01:09.152Z,7.10
2018-03-16T10:02:09.416Z,7.00
2018-03-16T10:03:09.662Z,7.90
2018-03-16T10:04:09.914Z,8.90
2018-03-16T10:05:10.163Z,7.60
2018-03-16T10:06:10.423Z,8.70
2018-03-16T10:07:10.656Z,8.10
2018-03-16T10:08:10.937Z,7.90
2018-03-16T10:09:11.146Z,11.00
2018-03-16T10:10:11.393Z,8.50
2018-03-16T10:11:11.630Z,9.10
2018-03-16T10:12:11.952Z,10.30
2018-03-16T10:13:12.186Z,10.00
2018-03-16T10:14:12.631Z,8.70
2018-03-16T10:15:12.628Z,8.40
2018-03-16T10:16:12.846Z,7.80
2018-03-16T10:17:13.086Z,7.80
2018-03-16T10:18:13.330Z,8.20
2018-03-16T10:19:13.583Z,8.70
2018-03-16T10:20:13.840Z,13.60
2018-03-16T10:21:14.087Z,25.40
2018-03-16T10:22:14.322Z,14.90
2018-03-16T10:23:14.579Z,13.50
2018-03-16T10:24:14.831Z,8.90
2018-03-16T10:25:15.087Z,8.70
2018-03-16T10:26:15.350Z,9.50
2018-03-16T10:27:15.606Z,11.30
2018-03-16T10:28:15.853Z,9.90
2018-03-16T10:29:16.105Z,8.40
2018-03-16T10:30:16.354Z,8.60
2018-03-16T10:31:16.620Z,8.60
2018-03-16T10:32:16.867Z,9.90
2018-03-16T10:33:17.114Z,9.60
2018-03-16T10:34:17.369Z,9.50
2018-03-16T10:35:17.611Z,9.10
2018-03-16T10:36:17.861Z,8.70
2018-03-16T10:37:18.115Z,8.80
2018-03-16T10:38:18.383Z,9.50
2018-03-16T10:39:18.660Z,9.00
2018-03-16T10:40:18.879Z,9.30
2018-03-16T10:41:19.103Z,9.40
2018-03-16T10:42:19.356Z,9.70
2018-03-16T10:43:19.618Z,9.50
2018-03-16T10:44:19.848Z,10.30
2018-03-16T10:45:20.100Z,9.90
2018-03-16T10:46:20.363Z,10.00
2018-03-16T10:47:20.606Z,9.90
2018-03-16T10:48:20.852Z,9.70
2018-03-16T10:49:21.122Z,9.70
2018-03-16T10:50:21.369Z,9.90
2018-03-16T10:51:21.623Z,11.20
2018-03-16T10:52:21.874Z,10.80
2018-03-16T10:53:22.127Z,10.30
2018-03-16T10:54:22.388Z,10.60
2018-03-16T10:55:22.637Z,10.90
2018-03-16T10:56:22.884Z,10.80
2018-03-16T10:57:23.142Z,10.40
2018-03-16T10:58:23.397Z,10.30
2018-03-16T10:59:23.634Z,9.90
2018-03-16T11:00:23.886Z,10.30
2018-03-16T11:01:24.134Z,10.40
2018-03-16T11:02:24.386Z,10.90
2018-03-16T11:03:24.640Z,10.80
2018-03-16T11:04:24.892Z,11.00
2018-03-16T11:05:25.136Z,10.40
2018-03-16T11:06:25.379Z,10.30
2018-03-16T11:07:25.628Z,10.60
2018-03-16T11:08:25.883Z,11.10
2018-03-16T11:09:26.142Z,11.30
2018-03-16T11:10:26.390Z,12.10
2018-03-16T11:11:26.642Z,12.30
2018-03-16T11:12:27.854Z,11.70
2018-03-16T11:13:27.188Z,10.10
2018-03-16T11:14:27.415Z,10.50
2018-03-16T11:15:27.670Z,11.30
2018-03-16T11:16:27.908Z,10.70
2018-03-16T11:17:28.163Z,11.50
2018-03-16T11:18:28.415Z,12.00
2018-03-16T11:19:28.650Z,11.80
2018-03-16T11:20:28.895Z,11.30
2018-03-16T11:21:29.153Z,12.30
2018-03-16T11:22:29.411Z,12.00
2018-03-16T11:23:29.679Z,11.10
2018-03-16T11:24:29.918Z,11.00
2018-03-16T11:25:30.162Z,11.10
2018-03-16T11:26:30.398Z,10.70
2018-03-16T11:27:30.651Z,10.00
2018-03-16T11:28:30.905Z,11.30
2018-03-16T11:29:31.156Z,10.50
2018-03-16T11:30:31.396Z,10.90
2018-03-16T11:31:31.670Z,11.00
2018-03-16T11:32:31.892Z,11.00
2018-03-16T11:33:32.140Z,11.60
2018-03-16T11:34:32.381Z,11.40
2018-03-16T11:35:32.638Z,10.90
2018-03-16T11:36:32.905Z,10.40
2018-03-16T11:37:33.155Z,10.60
2018-03-16T11:38:33.398Z,12.40
2018-03-16T11:39:33.646Z,10.80
2018-03-16T11:40:33.885Z,10.30
2018-03-16T11:41:34.156Z,11.00
2018-03-16T11:42:34.401Z,10.50
2018-03-16T11:43:34.643Z,10.50
2018-03-16T11:44:34.902Z,10.60
2018-03-16T11:45:35.199Z,11.10
2018-03-16T11:46:35.417Z,92.30
2018-03-16T11:47:35.632Z,23.30
2018-03-16T11:48:35.887Z,49.90
2018-03-16T11:49:36.125Z,15.10
2018-03-16T11:50:36.370Z,15.90
2018-03-16T11:51:36.649Z,15.60
2018-03-16T11:52:36.890Z,14.40
2018-03-16T11:53:37.150Z,12.40
2018-03-16T11:54:37.383Z,12.40
2018-03-16T11:55:37.647Z,11.40
2018-03-16T11:56:37.892Z,12.10
2018-03-16T11:57:38.138Z,12.00
2018-03-16T11:58:38.377Z,13.80
2018-03-16T11:59:39.452Z,13.30
2018-03-16T12:00:38.977Z,13.60
2018-03-16T12:01:39.237Z,13.30
2018-03-16T12:02:39.459Z,13.30
2018-03-16T12:03:39.797Z,12.90
2018-03-16T12:04:40.100Z,12.70
2018-03-16T12:05:40.271Z,12.10
2018-03-16T12:06:40.529Z,12.20
2018-03-16T12:07:40.787Z,14.20
2018-03-16T12:08:41.013Z,13.20
2018-03-16T12:09:41.309Z,11.90
2018-03-16T12:10:41.501Z,13.00
2018-03-16T12:11:41.763Z,12.10
2018-03-16T12:12:41.993Z,12.70
2018-03-16T12:13:42.323Z,12.00
2018-03-16T12:14:42.521Z,12.50
2018-03-16T12:15:42.761Z,11.90
2018-03-16T12:16:43.031Z,12.20
2018-03-16T12:17:43.296Z,13.10
2018-03-16T12:18:43.543Z,12.80
2018-03-16T12:19:43.773Z,13.60
2018-03-16T12:20:44.066Z,12.20
2018-03-16T12:21:44.395Z,12.70
2018-03-16T12:22:44.622Z,13.00
2018-03-16T12:23:44.866Z,13.30
2018-03-16T12:24:45.064Z,12.00
2018-03-16T12:25:45.307Z,12.80
2018-03-16T12:26:45.557Z,13.20
2018-03-16T12:27:45.817Z,14.10
2018-03-16T12:28:49.886Z,12.60
2018-03-16T12:29:46.345Z,12.50
2018-03-16T12:30:46.646Z,12.00
2018-03-16T12:31:46.875Z,11.90
2018-03-16T12:32:47.123Z,11.30
2018-03-16T12:33:47.348Z,13.80
2018-03-16T12:34:47.590Z,12.70
2018-03-16T12:35:47.862Z,10.60
2018-03-16T12:36:48.099Z,10.70
2018-03-16T12:37:48.330Z,11.80
2018-03-16T12:38:48.600Z,12.90
2018-03-16T12:39:48.821Z,12.70
2018-03-16T12:40:49.128Z,11.90
2018-03-16T12:41:49.416Z,11.90
2018-03-16T12:42:49.634Z,13.30
2018-03-16T12:43:49.941Z,12.40
2018-03-16T12:44:50.127Z,10.00
2018-03-16T12:45:50.395Z,11.00
2018-03-16T12:46:50.618Z,11.30
2018-03-16T12:47:50.867Z,10.70
2018-03-16T12:48:51.134Z,10.30
2018-03-16T12:49:51.352Z,34.80
2018-03-16T12:50:51.600Z,14.80
2018-03-16T12:51:51.856Z,15.30
2018-03-16T12:52:52.113Z,21.00
2018-03-16T12:53:52.335Z,20.70
2018-03-16T12:54:52.559Z,12.50
2018-03-16T12:55:52.818Z,12.50
2018-03-16T12:56:53.050Z,13.50
2018-03-16T12:57:53.307Z,11.60
2018-03-16T12:58:53.569Z,11.10
2018-03-16T12:59:53.817Z,12.90
2018-03-16T13:00:54.088Z,11.30
2018-03-16T13:01:54.332Z,12.00