createdAt,value
2023-01-13T01:06:28.545Z,19.20
2023-01-13T01:09:16.351Z,22.90
2023-01-13T01:12:04.125Z,23.10
2023-01-13T01:14:51.571Z,19.20
2023-01-13T01:17:39.037Z,20.40
2023-01-13T01:20:26.611Z,27.50
2023-01-13T01:23:14.080Z,22.30
2023-01-13T01:26:02.532Z,16.60
2023-01-13T01:28:50.116Z,14.50
2023-01-13T01:31:37.659Z,14.80
2023-01-13T01:34:25.112Z,10.00
2023-01-13T01:37:12.573Z,9.70
2023-01-13T01:40:00.037Z,12.40
2023-01-13T01:43:06.171Z,12.30
2023-01-13T01:45:53.649Z,10.50
2023-01-13T01:48:41.351Z,11.20
2023-01-13T01:51:29.908Z,10.10
2023-01-13T01:54:27.752Z,11.40
2023-01-13T01:57:18.487Z,11.20
2023-01-13T02:00:06.547Z,10.30
2023-01-13T02:02:59.299Z,11.20
2023-01-13T02:05:46.765Z,13.80
2023-01-13T02:08:34.922Z,14.20
2023-01-13T02:11:49.270Z,16.40
2023-01-13T02:14:36.737Z,18.50
2023-01-13T02:18:12.405Z,17.30
2023-01-13T02:21:15.125Z,20.70
2023-01-13T02:24:33.627Z,23.80
2023-01-13T02:27:53.001Z,23.60
2023-01-13T02:31:15.427Z,22.90
2023-01-13T02:34:09.513Z,25.10
2023-01-13T02:37:00.037Z,25.30
2023-01-13T02:40:01.791Z,24.70
2023-01-13T02:43:30.892Z,23.80
2023-01-13T02:46:23.408Z,23.40
2023-01-13T02:49:12.607Z,25.20
2023-01-13T02:52:10.424Z,28.30
2023-01-13T02:55:01.670Z,24.40
2023-01-13T02:57:49.174Z,25.80
2023-01-13T03:00:36.892Z,26.50
2023-01-13T03:03:24.665Z,24.20
2023-01-13T03:06:30.760Z,21.20
2023-01-13T03:09:40.050Z,21.20
2023-01-13T03:12:58.661Z,25.30
2023-01-13T03:15:49.118Z,25.30
2023-01-13T03:18:46.935Z,27.20
2023-01-13T03:21:37.452Z,25.20
2023-01-13T03:24:39.929Z,26.00
2023-01-13T03:27:30.584Z,25.40
2023-01-13T03:30:29.387Z,24.90
2023-01-13T03:33:18.253Z,25.90
2023-01-13T03:36:08.327Z,26.40
2023-01-13T03:39:05.380Z,24.90
2023-01-13T03:41:57.264Z,22.30
2023-01-13T03:44:52.502Z,23.00
2023-01-13T03:47:41.469Z,22.50
2023-01-13T03:50:31.627Z,23.00
2023-01-13T03:53:22.226Z,22.10
2023-01-13T03:56:39.877Z,23.90
2023-01-13T07:10:14.440Z,30.70
2023-01-13T07:13:20.910Z,31.50
2023-01-13T07:16:09.002Z,36.10
2023-01-13T07:18:56.456Z,47.50
2023-01-13T07:21:43.999Z,38.80
2023-01-13T07:24:31.469Z,32.60
2023-01-13T07:27:18.971Z,22.50
2023-01-13T07:30:07.579Z,22.90
2023-01-13T07:32:55.503Z,24.10
2023-01-13T07:35:42.999Z,26.60
2023-01-13T07:38:30.648Z,21.00
2023-01-13T07:41:36.631Z,17.90
2023-01-13T07:44:24.046Z,23.20
2023-01-13T07:47:11.543Z,25.20
2023-01-13T07:49:59.029Z,27.50
2023-01-13T07:52:46.515Z,25.00
2023-01-13T07:55:34.032Z,19.00
2023-01-13T07:58:21.442Z,18.50
2023-01-13T08:01:10.489Z,23.10
2023-01-13T08:03:58.938Z,19.00
2023-01-13T08:06:46.607Z,21.80
2023-01-13T08:09:34.175Z,23.20
2023-01-13T08:12:40.277Z,27.30
2023-01-13T08:15:40.692Z,24.20
2023-01-13T08:18:28.159Z,19.60
2023-01-13T08:21:15.731Z,19.20
2023-01-13T08:24:03.170Z,19.20
2023-01-13T08:26:50.546Z,20.30
2023-01-13T08:29:38.009Z,16.10
2023-01-13T08:32:25.413Z,13.10
2023-01-13T08:35:13.302Z,12.30
2023-01-13T08:38:00.739Z,12.90
2023-01-13T08:40:48.156Z,13.80
2023-01-13T08:43:35.647Z,14.70
2023-01-13T08:46:23.127Z,16.50
2023-01-13T08:49:10.583Z,15.60
2023-01-13T08:51:58.062Z,16.80
2023-01-13T08:54:45.600Z,17.10
2023-01-13T08:57:33.171Z,18.70
2023-01-13T09:00:20.900Z,18.30
2023-01-13T09:03:08.408Z,18.00
2023-01-13T09:05:55.853Z,19.00
2023-01-13T09:08:43.470Z,21.30
2023-01-13T09:11:53.289Z,26.50
2023-01-13T09:14:40.991Z,24.50
2023-01-13T09:17:28.472Z,18.90
2023-01-13T09:20:16.178Z,23.70
2023-01-13T09:23:04.226Z,20.50
2023-01-13T09:25:52.697Z,27.20
2023-01-13T09:28:40.158Z,32.10
2023-01-13T09:31:28.689Z,32.40
2023-01-13T09:34:36.767Z,28.10
2023-01-13T09:37:24.199Z,26.00
2023-01-13T09:40:22.720Z,30.00
2023-01-13T09:43:48.929Z,25.00
2023-01-13T09:46:47.280Z,18.90
2023-01-13T09:49:37.519Z,18.70
2023-01-13T09:52:27.020Z,22.20
2023-01-13T09:55:17.078Z,20.90
2023-01-13T09:58:13.191Z,21.20
2023-01-13T13:07:30.961Z,7.30
2023-01-13T13:10:24.311Z,8.50
2023-01-13T13:13:42.659Z,11.00
2023-01-13T13:16:30.358Z,7.30
2023-01-13T13:19:18.004Z,6.50
2023-01-13T13:22:16.756Z,6.00
2023-01-13T13:25:04.202Z,6.30
2023-01-13T13:28:01.724Z,5.70
2023-01-13T13:30:53.814Z,5.20
2023-01-13T13:33:50.454Z,9.10
2023-01-13T13:36:46.776Z,6.10
2023-01-13T13:39:52.718Z,5.10
2023-01-13T13:43:03.339Z,6.50
2023-01-13T13:46:10.059Z,6.40
2023-01-13T13:48:58.605Z,5.40
2023-01-13T13:51:52.936Z,6.10
2023-01-13T13:54:42.229Z,7.20
2023-01-13T13:57:39.971Z,10.00
2023-01-13T14:00:32.460Z,9.10
2023-01-13T14:03:37.857Z,8.10
2023-01-13T14:06:27.237Z,11.40
2023-01-13T14:09:18.119Z,10.10
2023-01-13T14:12:08.902Z,8.00
2023-01-13T14:14:57.552Z,8.20
2023-01-13T14:17:44.971Z,8.70
2023-01-13T14:20:34.487Z,7.40
2023-01-13T14:23:26.239Z,8.80
2023-01-13T14:26:15.017Z,9.90
2023-01-13T14:29:02.602Z,12.90
2023-01-13T14:31:50.577Z,12.50
2023-01-13T14:34:38.036Z,13.20
2023-01-13T14:37:25.453Z,16.10
2023-01-13T14:40:39.483Z,21.10
2023-01-13T14:43:27.447Z,12.70
2023-01-13T14:46:15.218Z,16.00
2023-01-13T14:49:02.888Z,8.60
2023-01-13T14:51:50.867Z,9.30
2023-01-13T14:54:41.388Z,11.40
2023-01-13T14:57:32.730Z,14.50
2023-01-13T15:00:24.899Z,18.50
2023-01-13T15:03:16.517Z,20.30
2023-01-13T15:06:22.990Z,21.90
2023-01-13T15:09:13.590Z,17.10
2023-01-13T15:12:12.183Z,17.10
2023-01-13T15:14:59.611Z,15.10
2023-01-13T15:17:47.313Z,11.80
2023-01-13T15:20:34.737Z,12.20
2023-01-13T15:23:22.317Z,11.40
2023-01-13T15:26:27.215Z,9.50
2023-01-13T15:29:17.503Z,10.20
2023-01-13T15:32:05.306Z,10.80
2023-01-13T15:34:53.679Z,11.10
2023-01-13T15:37:41.742Z,11.40
2023-01-13T15:40:32.750Z,12.10
2023-01-13T15:43:40.382Z,13.40
2023-01-13T15:46:40.061Z,13.80
2023-01-13T15:49:37.037Z,17.80
2023-01-13T15:52:25.828Z,18.20
2023-01-13T15:55:13.320Z,18.40
2023-01-13T15:58:02.008Z,15.40
2023-01-13T19:07:36.664Z,9.80
2023-01-13T19:10:24.220Z,11.80
2023-01-13T19:13:11.840Z,15.00
2023-01-13T19:16:04.661Z,11.60
2023-01-13T19:21:39.778Z,8.80
2023-01-13T19:24:27.266Z,7.20
2023-01-13T19:27:15.482Z,6.70
2023-01-13T19:30:03.629Z,6.30
2023-01-13T19:32:51.859Z,5.80
2023-01-13T19:35:39.346Z,6.30
2023-01-13T19:38:27.469Z,6.60
2023-01-13T19:41:34.900Z,5.70
2023-01-13T19:44:41.024Z,6.20
2023-01-13T19:47:28.734Z,6.10
2023-01-13T19:50:16.253Z,6.30
2023-01-13T19:53:03.762Z,6.60
2023-01-13T19:55:51.306Z,5.80
2023-01-13T19:58:38.705Z,6.20
2023-01-13T20:01:31.839Z,6.80
2023-01-13T20:04:27.144Z,6.00
2023-01-13T20:07:14.721Z,6.20
2023-01-13T20:10:02.535Z,6.50
2023-01-13T20:12:50.096Z,6.50
2023-01-13T20:15:38.462Z,6.70
2023-01-13T20:18:25.888Z,6.40
2023-01-13T20:21:13.263Z,5.60
2023-01-13T20:24:00.772Z,6.00
2023-01-13T20:26:48.330Z,5.50
2023-01-13T20:29:35.920Z,5.20
2023-01-13T20:32:23.785Z,5.10
2023-01-13T20:35:12.610Z,5.30
2023-01-13T20:38:00.039Z,5.50
2023-01-13T20:40:47.559Z,5.90
2023-01-13T20:43:35.091Z,4.70
2023-01-13T20:46:23.063Z,5.80
2023-01-13T20:49:10.817Z,5.50
2023-01-13T20:51:58.714Z,5.30
2023-01-13T20:54:46.222Z,5.00
2023-01-13T20:57:33.866Z,5.90
2023-01-13T21:00:21.620Z,5.00
2023-01-13T21:03:09.096Z,5.00
2023-01-13T21:05:59.587Z,5.70
2023-01-13T21:08:47.598Z,5.40
2023-01-13T21:11:53.583Z,5.40
2023-01-13T21:14:59.788Z,5.00
2023-01-13T21:18:06.985Z,5.60
2023-01-13T21:21:11.396Z,5.60
2023-01-13T21:23:58.864Z,4.90
2023-01-13T21:26:49.285Z,5.40
2023-01-13T21:29:36.781Z,5.50
2023-01-13T21:32:24.228Z,5.40
2023-01-13T21:35:12.126Z,6.20
2023-01-13T21:37:59.779Z,4.50
2023-01-13T21:40:56.365Z,5.30
2023-01-13T21:44:02.427Z,6.00
2023-01-13T21:47:08.370Z,5.10
2023-01-13T21:49:55.775Z,5.90
2023-01-13T21:52:43.213Z,6.00
2023-01-13T21:55:31.334Z,5.40
