createdAt,value
2023-04-30T00:00:08.623Z,43.30
2023-04-30T00:02:56.150Z,57.50
2023-04-30T00:05:23.216Z,70.20
2023-04-30T00:07:50.421Z,78.40
2023-04-30T00:10:17.449Z,86.00
2023-04-30T00:12:44.663Z,86.80
2023-04-30T00:15:12.362Z,88.60
2023-04-30T00:17:39.862Z,89.40
2023-04-30T00:20:07.507Z,88.80
2023-04-30T00:22:35.017Z,91.50
2023-04-30T00:25:02.036Z,94.00
2023-04-30T00:27:29.349Z,95.20
2023-04-30T00:29:56.493Z,94.10
2023-04-30T00:32:24.079Z,92.20
2023-04-30T00:34:51.100Z,90.80
2023-04-30T00:37:18.361Z,91.20
2023-04-30T00:39:45.391Z,91.50
2023-04-30T00:42:12.877Z,90.40
2023-04-30T00:44:39.882Z,86.50
2023-04-30T00:47:07.113Z,82.10
2023-04-30T00:49:34.083Z,73.20
2023-04-30T00:52:01.945Z,65.30
2023-04-30T00:54:28.937Z,54.80
2023-04-30T00:56:56.251Z,43.90
2023-04-30T00:59:23.525Z,31.40
2023-04-30T01:01:51.120Z,24.30
2023-04-30T01:04:18.919Z,17.00
2023-04-30T01:06:46.701Z,14.50
2023-04-30T01:09:13.864Z,8.40
2023-04-30T01:11:57.864Z,4.40
2023-04-30T01:14:40.922Z,1.00
2023-04-30T01:17:26.985Z,1.00
2023-04-30T01:19:55.826Z,1.00
2023-04-30T01:22:37.317Z,1.00
2023-04-30T01:25:27.697Z,1.00
2023-04-30T01:28:03.953Z,1.00
2023-04-30T01:30:32.530Z,1.00
2023-04-30T01:33:00.734Z,1.00
2023-04-30T01:36:09.065Z,1.00
2023-04-30T01:39:26.037Z,1.00
2023-04-30T01:42:02.181Z,1.00
2023-04-30T01:44:58.851Z,1.00
2023-04-30T01:47:50.144Z,1.00
2023-04-30T01:50:41.443Z,1.00
2023-04-30T01:53:13.919Z,1.00
2023-04-30T01:55:59.719Z,1.00
2023-04-30T01:58:27.990Z,1.00
2023-04-30T02:00:55.225Z,1.00
2023-04-30T02:03:22.428Z,1.00
2023-04-30T02:05:50.909Z,1.00
2023-04-30T02:08:17.874Z,1.00
2023-04-30T02:10:45.480Z,1.00
2023-04-30T02:13:12.409Z,1.00
2023-04-30T02:15:39.885Z,1.00
2023-04-30T02:18:06.897Z,1.00
2023-04-30T02:20:34.131Z,1.00
2023-04-30T02:23:01.102Z,1.00
2023-04-30T02:25:28.585Z,1.00
2023-04-30T02:27:55.571Z,1.00
2023-04-30T02:30:22.859Z,1.00
2023-04-30T02:32:49.836Z,1.00
2023-04-30T02:35:17.362Z,1.00
2023-04-30T02:37:44.382Z,1.00
2023-04-30T02:40:12.086Z,1.00
2023-04-30T02:42:39.104Z,1.00
2023-04-30T02:45:06.819Z,1.00
2023-04-30T02:47:33.800Z,1.00
2023-04-30T02:50:01.214Z,1.00
2023-04-30T02:52:28.249Z,1.00
2023-04-30T02:54:55.569Z,1.00
2023-04-30T02:57:22.543Z,1.00
2023-04-30T02:59:49.863Z,1.00
2023-04-30T03:02:20.712Z,1.00
2023-04-30T03:04:48.138Z,1.00
2023-04-30T03:07:15.174Z,1.00
2023-04-30T03:09:43.421Z,1.00
2023-04-30T03:12:10.325Z,1.00
2023-04-30T03:14:37.873Z,1.00
2023-04-30T03:17:04.978Z,1.00
2023-04-30T03:19:32.328Z,1.00
2023-04-30T03:21:59.316Z,1.00
2023-04-30T03:24:26.831Z,1.00
2023-04-30T03:26:53.805Z,1.00
2023-04-30T03:29:21.348Z,1.00
2023-04-30T03:31:48.488Z,1.00
2023-04-30T03:34:16.247Z,1.00
2023-04-30T03:36:43.258Z,1.00
2023-04-30T03:39:11.449Z,1.00
2023-04-30T03:41:38.670Z,1.00
2023-04-30T03:44:06.461Z,1.00
2023-04-30T03:46:33.433Z,1.00
2023-04-30T03:49:00.741Z,1.00
2023-04-30T03:51:28.517Z,1.00
2023-04-30T03:53:55.903Z,1.00
2023-04-30T03:56:23.023Z,1.00
2023-04-30T03:58:50.330Z,1.00
2023-04-30T04:01:18.068Z,1.00
2023-04-30T04:03:45.606Z,1.00
2023-04-30T04:06:12.654Z,1.00
2023-04-30T04:08:43.269Z,1.00
2023-04-30T04:11:11.458Z,1.00
2023-04-30T04:13:38.926Z,1.00
2023-04-30T04:16:06.867Z,1.00
2023-04-30T04:18:34.109Z,1.00
2023-04-30T04:21:01.825Z,1.00
2023-04-30T04:23:29.084Z,1.00
2023-04-30T04:25:57.542Z,1.00
2023-04-30T04:28:25.834Z,1.00
2023-04-30T04:30:52.813Z,1.00
2023-04-30T04:33:20.048Z,1.00
2023-04-30T04:35:47.648Z,1.00
2023-04-30T04:38:15.800Z,1.00
2023-04-30T04:40:51.598Z,1.00
2023-04-30T04:43:20.093Z,1.00
2023-04-30T04:45:48.039Z,1.00
2023-04-30T04:48:15.870Z,1.00
2023-04-30T04:50:42.819Z,99.90
2023-04-30T04:53:10.067Z,99.90
2023-04-30T04:55:37.209Z,99.90
2023-04-30T04:58:04.483Z,99.90
2023-04-30T05:00:31.498Z,99.90
2023-04-30T05:02:58.896Z,99.90
2023-04-30T05:05:26.118Z,99.90
2023-04-30T05:07:55.027Z,99.90
2023-04-30T05:10:22.004Z,99.90
2023-04-30T05:12:49.256Z,99.90
2023-04-30T05:15:16.262Z,99.90
2023-04-30T05:17:43.558Z,99.90
2023-04-30T05:20:12.679Z,80.60
2023-04-30T05:22:40.273Z,1.00
2023-04-30T05:25:07.674Z,99.90
2023-04-30T05:27:34.992Z,99.90
2023-04-30T05:30:02.382Z,99.90
2023-04-30T05:32:29.698Z,99.90
2023-04-30T05:34:56.774Z,99.90
2023-04-30T05:37:24.094Z,99.90
2023-04-30T05:39:51.056Z,1.00
2023-04-30T05:42:18.544Z,10.80
2023-04-30T05:44:45.576Z,99.90
2023-04-30T05:47:12.831Z,99.90
2023-04-30T05:49:39.773Z,82.80
2023-04-30T05:52:07.113Z,1.00
2023-04-30T05:54:34.416Z,99.90
2023-04-30T05:57:02.098Z,99.90
2023-04-30T05:59:29.040Z,99.90
2023-04-30T06:01:56.305Z,99.90
2023-04-30T06:04:23.284Z,1.00
2023-04-30T06:06:50.657Z,99.90
2023-04-30T06:09:17.660Z,99.90
2023-04-30T06:11:45.807Z,99.90
2023-04-30T06:14:12.833Z,93.40
2023-04-30T06:16:40.147Z,1.00
2023-04-30T06:19:07.078Z,99.90
2023-04-30T06:21:34.574Z,99.90
2023-04-30T06:24:01.565Z,1.00
2023-04-30T06:26:28.908Z,99.90
2023-04-30T06:28:56.110Z,1.00
2023-04-30T06:31:23.527Z,85.50
2023-04-30T06:33:50.975Z,91.30
2023-04-30T06:36:19.563Z,88.70
2023-04-30T06:38:49.679Z,87.00
2023-04-30T06:41:17.128Z,84.00
2023-04-30T06:43:45.072Z,85.70
2023-04-30T06:46:12.608Z,80.40
2023-04-30T06:48:39.542Z,81.90
2023-04-30T06:51:08.130Z,77.50
2023-04-30T06:53:36.276Z,74.80
2023-04-30T06:56:04.282Z,72.80
2023-04-30T06:58:31.269Z,73.60
2023-04-30T07:00:58.518Z,71.30
2023-04-30T07:03:25.638Z,68.10
2023-04-30T07:05:54.176Z,68.90
2023-04-30T07:08:22.097Z,65.80
2023-04-30T07:10:49.707Z,64.10
2023-04-30T07:13:17.194Z,62.60
2023-04-30T07:15:44.765Z,59.80
2023-04-30T07:18:11.743Z,61.50
2023-04-30T07:20:39.285Z,61.10
2023-04-30T07:23:06.198Z,62.10
2023-04-30T07:25:34.799Z,60.30
2023-04-30T07:28:01.751Z,58.20
2023-04-30T07:30:29.114Z,56.90
2023-04-30T07:32:56.942Z,55.30
2023-04-30T07:35:24.196Z,55.60
2023-04-30T07:37:51.365Z,52.20
2023-04-30T07:40:25.486Z,52.10
2023-04-30T07:43:02.374Z,50.50
2023-04-30T07:45:29.594Z,52.10
2023-04-30T07:47:56.690Z,50.10
2023-04-30T07:50:24.101Z,51.50
2023-04-30T07:52:51.116Z,49.90
2023-04-30T07:55:18.371Z,48.80
2023-04-30T07:57:45.357Z,50.00
2023-04-30T08:00:13.697Z,47.30
2023-04-30T08:02:40.975Z,47.60
2023-04-30T08:05:09.377Z,42.30
2023-04-30T08:07:36.348Z,1.00
2023-04-30T08:10:03.743Z,1.00
2023-04-30T08:12:31.085Z,1.00
2023-04-30T08:15:05.200Z,1.00
2023-04-30T08:17:33.349Z,1.00
2023-04-30T08:20:01.749Z,1.00
2023-04-30T08:22:29.219Z,1.00
2023-04-30T08:24:56.887Z,1.00
2023-04-30T08:27:23.951Z,1.00
2023-04-30T08:29:51.312Z,1.00
2023-04-30T08:32:19.634Z,1.00
2023-04-30T08:34:47.119Z,1.00
2023-04-30T08:37:14.101Z,1.00
2023-04-30T08:39:41.619Z,1.00
2023-04-30T08:42:09.844Z,1.00
2023-04-30T08:44:43.983Z,1.00
2023-04-30T08:47:14.428Z,1.00
2023-04-30T08:49:42.058Z,1.00
2023-04-30T08:52:09.632Z,1.00
2023-04-30T08:54:37.564Z,1.00
2023-04-30T08:57:05.356Z,1.00
2023-04-30T08:59:32.658Z,1.00
2023-04-30T09:02:02.179Z,1.00
2023-04-30T09:04:29.689Z,1.00
2023-04-30T09:06:59.168Z,1.00
2023-04-30T09:09:30.765Z,1.00
2023-04-30T09:12:19.842Z,1.00
2023-04-30T09:15:10.864Z,1.00
2023-04-30T09:17:38.261Z,1.00
2023-04-30T09:20:13.299Z,1.00
2023-04-30T09:22:42.457Z,1.00
2023-04-30T09:25:11.369Z,1.00
2023-04-30T09:27:38.379Z,1.00
2023-04-30T09:30:06.377Z,1.00
2023-04-30T09:32:33.391Z,99.90
2023-04-30T09:35:00.679Z,99.90
2023-04-30T09:37:39.519Z,99.90
2023-04-30T09:40:07.543Z,99.90
2023-04-30T09:42:34.767Z,99.90
2023-04-30T09:45:04.712Z,99.90
2023-04-30T09:47:33.331Z,99.90
2023-04-30T09:50:00.796Z,99.90
2023-04-30T09:52:27.913Z,99.90
2023-04-30T09:54:55.306Z,99.90
2023-04-30T09:57:24.476Z,99.90
2023-04-30T09:59:54.033Z,99.90
2023-04-30T10:02:23.476Z,99.90
2023-04-30T10:04:58.216Z,99.90
2023-04-30T10:07:31.257Z,99.90
2023-04-30T10:10:09.181Z,99.90
2023-04-30T10:12:52.331Z,99.90
2023-04-30T10:15:28.400Z,99.90
2023-04-30T10:18:02.614Z,99.90
2023-04-30T10:20:31.959Z,99.90
2023-04-30T10:23:00.038Z,99.90
2023-04-30T10:25:28.952Z,99.90
2023-04-30T10:27:56.574Z,99.90
2023-04-30T10:30:24.256Z,99.90
2023-04-30T10:33:16.784Z,99.90
2023-04-30T10:35:53.217Z,99.90
2023-04-30T10:38:25.211Z,99.90
2023-04-30T10:40:59.869Z,99.90
2023-04-30T10:43:29.548Z,99.90
2023-04-30T10:46:00.296Z,99.90
2023-04-30T10:48:28.314Z,99.90
2023-04-30T10:50:59.817Z,99.90
2023-04-30T10:53:30.341Z,99.90
2023-04-30T10:55:59.763Z,99.90
2023-04-30T10:58:37.668Z,99.90
2023-04-30T11:01:17.443Z,99.90
2023-04-30T11:04:05.627Z,99.90
2023-04-30T11:06:51.769Z,99.90
2023-04-30T11:09:19.278Z,99.90
2023-04-30T11:11:47.565Z,99.90
2023-04-30T11:14:20.780Z,99.90
2023-04-30T11:16:53.578Z,99.90
2023-04-30T11:19:24.842Z,99.90
2023-04-30T11:22:04.148Z,99.90
2023-04-30T11:24:59.115Z,99.90
2023-04-30T11:27:29.371Z,99.90
2023-04-30T11:29:58.033Z,99.90
2023-04-30T11:32:34.879Z,99.90
2023-04-30T11:35:04.314Z,99.90
2023-04-30T11:37:37.798Z,99.90
2023-04-30T11:40:10.991Z,99.90
2023-04-30T11:42:39.661Z,99.90
2023-04-30T11:45:17.857Z,99.90
2023-04-30T11:47:47.652Z,99.90
2023-04-30T11:50:16.840Z,99.90
2023-04-30T11:52:49.938Z,99.90
2023-04-30T11:55:18.802Z,99.90
2023-04-30T11:57:49.452Z,99.90
2023-04-30T12:00:21.381Z,99.90
2023-04-30T12:02:50.241Z,99.90
2023-04-30T12:05:22.223Z,99.90
2023-04-30T12:07:56.215Z,99.90
2023-04-30T12:10:24.838Z,99.90
2023-04-30T12:12:53.230Z,99.90
2023-04-30T12:15:26.909Z,99.90
2023-04-30T12:17:59.200Z,99.90
2023-04-30T12:20:31.856Z,99.90
2023-04-30T12:22:59.496Z,99.90
2023-04-30T12:25:28.967Z,99.90
2023-04-30T12:27:59.466Z,99.90
2023-04-30T12:30:27.005Z,99.90
2023-04-30T12:32:58.063Z,99.90
2023-04-30T12:35:28.624Z,99.90
2023-04-30T12:38:05.063Z,99.90
2023-04-30T12:40:32.841Z,99.90
2023-04-30T12:43:09.077Z,99.90
2023-04-30T12:45:48.173Z,99.90
2023-04-30T12:48:16.415Z,99.90
2023-04-30T12:51:08.072Z,99.90
2023-04-30T12:53:45.837Z,99.90
2023-04-30T12:56:15.237Z,99.90
2023-04-30T12:58:49.578Z,99.90
2023-04-30T13:01:21.638Z,99.90
2023-04-30T13:03:49.024Z,99.90
2023-04-30T13:06:16.528Z,99.90
2023-04-30T13:08:57.339Z,99.90
2023-04-30T13:11:26.282Z,99.90
2023-04-30T13:13:57.246Z,99.90
2023-04-30T13:16:25.084Z,99.90
2023-04-30T13:18:52.998Z,99.90
2023-04-30T13:21:20.968Z,99.90
2023-04-30T13:23:52.986Z,99.90
2023-04-30T13:26:23.329Z,99.90
2023-04-30T13:28:51.180Z,99.90
2023-04-30T13:31:18.536Z,99.90
2023-04-30T13:33:46.130Z,99.90
2023-04-30T13:36:13.156Z,99.90
2023-04-30T13:38:41.606Z,99.90
2023-04-30T13:41:08.655Z,99.90
2023-04-30T13:43:41.464Z,99.90
2023-04-30T13:46:09.515Z,99.90
2023-04-30T13:48:37.095Z,99.90
2023-04-30T13:51:04.275Z,99.90
2023-04-30T13:53:32.313Z,99.90
2023-04-30T13:55:59.454Z,99.90
2023-04-30T13:58:27.300Z,99.90
2023-04-30T14:00:54.330Z,99.90
2023-04-30T14:03:22.103Z,99.90
2023-04-30T14:05:49.175Z,99.90
2023-04-30T14:08:16.821Z,99.90
2023-04-30T14:10:43.856Z,99.90
2023-04-30T14:13:11.352Z,99.90
2023-04-30T14:15:38.731Z,99.90
2023-04-30T14:18:06.150Z,99.90
2023-04-30T14:20:33.258Z,99.90
2023-04-30T14:23:02.072Z,99.90
2023-04-30T14:25:29.872Z,99.90
2023-04-30T14:27:57.143Z,99.90
2023-04-30T14:30:24.223Z,99.90
2023-04-30T14:32:51.453Z,99.90
2023-04-30T14:35:18.599Z,99.90
2023-04-30T14:37:46.082Z,99.90
2023-04-30T14:40:13.646Z,99.90
2023-04-30T14:42:41.009Z,99.90
2023-04-30T14:45:08.906Z,99.90
2023-04-30T14:47:36.478Z,99.90
2023-04-30T14:50:04.315Z,99.90
2023-04-30T14:52:31.533Z,99.90
2023-04-30T14:54:58.492Z,99.90
2023-04-30T14:57:26.035Z,99.90
2023-04-30T14:59:55.166Z,99.90
2023-04-30T15:02:22.734Z,99.90
2023-04-30T15:04:49.851Z,99.90
2023-04-30T15:07:18.655Z,99.90
2023-04-30T15:09:46.748Z,99.90
2023-04-30T15:12:14.083Z,99.90
2023-04-30T15:14:41.599Z,99.90
2023-04-30T15:17:08.897Z,99.90
2023-04-30T15:19:35.899Z,99.90
2023-04-30T15:22:03.248Z,99.90
2023-04-30T15:24:30.422Z,99.90
2023-04-30T15:26:58.718Z,99.90
2023-04-30T15:29:25.765Z,99.90
2023-04-30T15:31:54.001Z,99.90
2023-04-30T15:34:22.043Z,99.90
2023-04-30T15:36:49.829Z,99.90
2023-04-30T15:39:17.805Z,99.90
2023-04-30T15:41:45.501Z,99.90
2023-04-30T15:44:12.483Z,99.90
2023-04-30T15:46:39.846Z,99.90
2023-04-30T15:49:06.833Z,99.90
2023-04-30T15:51:35.252Z,99.90
2023-04-30T15:54:02.504Z,99.90
2023-04-30T15:56:30.622Z,99.90
2023-04-30T15:58:57.826Z,99.90
2023-04-30T16:01:25.420Z,99.90
2023-04-30T16:03:52.621Z,99.90
2023-04-30T16:06:20.696Z,99.90
2023-04-30T16:08:49.893Z,99.90
2023-04-30T16:11:17.206Z,99.90
2023-04-30T16:13:44.159Z,99.90
2023-04-30T16:16:11.732Z,99.90
2023-04-30T16:18:38.706Z,99.90
2023-04-30T16:21:09.234Z,99.90
2023-04-30T16:23:36.829Z,99.90
2023-04-30T16:26:04.057Z,99.90
2023-04-30T16:28:31.211Z,99.90
2023-04-30T16:30:58.939Z,99.90
2023-04-30T16:33:25.918Z,99.90
2023-04-30T16:35:54.511Z,99.90
2023-04-30T16:38:22.487Z,99.90
2023-04-30T16:40:50.687Z,99.90
2023-04-30T16:43:17.712Z,99.90
2023-04-30T16:45:45.165Z,99.90
2023-04-30T16:48:12.152Z,99.90
2023-04-30T16:50:39.504Z,99.90
2023-04-30T16:53:07.085Z,99.90
2023-04-30T16:55:35.910Z,99.90
2023-04-30T16:58:02.897Z,99.90
2023-04-30T17:00:30.295Z,99.90
2023-04-30T17:02:57.374Z,99.90
2023-04-30T17:05:25.070Z,99.90
2023-04-30T17:07:52.103Z,99.90
2023-04-30T17:10:21.407Z,99.90
2023-04-30T17:12:48.494Z,99.90
2023-04-30T17:15:15.717Z,99.90
2023-04-30T17:17:42.932Z,99.90
2023-04-30T17:20:10.780Z,99.90
2023-04-30T17:22:38.329Z,99.90
2023-04-30T17:25:05.854Z,99.90
2023-04-30T17:27:32.921Z,99.90
2023-04-30T17:30:00.310Z,99.90
2023-04-30T17:32:27.903Z,99.90
2023-04-30T17:34:55.247Z,99.90
2023-04-30T17:37:22.305Z,99.90
2023-04-30T17:39:49.618Z,99.90
2023-04-30T17:42:17.917Z,99.90
2023-04-30T17:44:45.258Z,99.90
2023-04-30T17:47:14.290Z,99.90
2023-04-30T17:49:42.824Z,99.90
2023-04-30T17:52:10.448Z,99.90
2023-04-30T17:54:38.185Z,99.90
2023-04-30T17:57:05.137Z,99.90
2023-04-30T17:59:32.699Z,99.90
2023-04-30T18:01:59.955Z,1.00
2023-04-30T18:04:27.474Z,1.00
2023-04-30T18:06:54.463Z,1.00
2023-04-30T18:09:21.712Z,1.00
2023-04-30T18:11:49.494Z,1.00
2023-04-30T18:14:16.852Z,1.00
2023-04-30T18:16:43.995Z,1.00
2023-04-30T18:19:11.352Z,1.00
2023-04-30T18:21:38.372Z,1.00
2023-04-30T18:24:05.882Z,1.00
2023-04-30T18:26:32.856Z,1.00
2023-04-30T18:29:00.212Z,1.00
2023-04-30T18:31:28.579Z,1.00
2023-04-30T18:33:56.508Z,1.00
2023-04-30T18:36:24.196Z,1.00
2023-04-30T18:38:52.051Z,1.00
2023-04-30T18:41:21.151Z,1.00
2023-04-30T18:43:48.992Z,1.00
2023-04-30T18:46:16.150Z,1.00
2023-04-30T18:48:43.639Z,1.00
2023-04-30T18:51:10.714Z,1.00
2023-04-30T18:53:38.241Z,6.00
2023-04-30T18:56:05.690Z,16.30
2023-04-30T18:58:33.083Z,36.50
2023-04-30T19:01:00.077Z,76.10
2023-04-30T19:03:28.943Z,99.90
2023-04-30T19:05:59.042Z,99.90
2023-04-30T19:08:26.745Z,99.90
2023-04-30T19:10:54.683Z,99.90
2023-04-30T19:13:21.927Z,99.90
2023-04-30T19:15:48.990Z,99.90
2023-04-30T19:18:17.800Z,99.90
2023-04-30T19:20:59.464Z,99.90
2023-04-30T19:23:30.203Z,99.90
2023-04-30T19:25:58.960Z,99.90
2023-04-30T19:28:26.385Z,99.90
2023-04-30T19:30:54.485Z,99.90
2023-04-30T19:33:22.835Z,1.00
2023-04-30T19:35:55.190Z,1.00
2023-04-30T19:38:22.524Z,1.00
2023-04-30T19:40:52.043Z,1.00
2023-04-30T19:43:20.472Z,1.00
2023-04-30T19:45:52.081Z,1.00
2023-04-30T19:48:21.022Z,43.40
2023-04-30T19:50:49.071Z,99.90
2023-04-30T19:53:17.576Z,99.90
2023-04-30T19:55:45.466Z,99.90
2023-04-30T19:58:13.349Z,99.90
2023-04-30T20:00:45.180Z,99.90
2023-04-30T20:03:14.013Z,99.90
2023-04-30T20:05:41.246Z,99.90
2023-04-30T20:08:09.284Z,99.00
2023-04-30T20:10:38.127Z,87.90
2023-04-30T20:13:06.661Z,71.80
2023-04-30T20:15:33.783Z,64.60
2023-04-30T20:18:01.481Z,58.50
2023-04-30T20:20:29.305Z,65.30
2023-04-30T20:22:56.912Z,92.60
2023-04-30T20:25:29.618Z,99.90
2023-04-30T20:27:57.187Z,99.90
2023-04-30T20:30:24.150Z,99.90
2023-04-30T20:32:51.779Z,99.90
2023-04-30T20:35:19.297Z,99.90
2023-04-30T20:37:48.862Z,1.00
2023-04-30T20:40:16.006Z,1.00
2023-04-30T20:42:43.205Z,1.00
2023-04-30T20:45:11.346Z,1.00
2023-04-30T20:47:40.008Z,1.00
2023-04-30T20:50:10.580Z,1.00
2023-04-30T20:52:37.904Z,1.00
2023-04-30T20:55:05.157Z,1.00
2023-04-30T20:57:32.446Z,1.00
2023-04-30T20:59:59.531Z,1.00
2023-04-30T21:02:27.201Z,1.00
2023-04-30T21:04:54.261Z,5.90
2023-04-30T21:07:21.498Z,40.00
2023-04-30T21:09:48.527Z,94.20
2023-04-30T21:12:15.738Z,99.90
2023-04-30T21:14:42.718Z,99.90
2023-04-30T21:17:10.024Z,99.90
2023-04-30T21:19:37.110Z,99.90
2023-04-30T21:22:04.420Z,99.90
2023-04-30T21:24:31.436Z,99.90
2023-04-30T21:27:00.083Z,99.90
2023-04-30T21:29:27.126Z,99.90
2023-04-30T21:31:56.222Z,94.20
2023-04-30T21:34:23.256Z,77.40
2023-04-30T21:36:53.860Z,98.60
2023-04-30T21:39:21.614Z,99.90
2023-04-30T21:41:49.362Z,99.90
2023-04-30T21:44:16.325Z,99.90
2023-04-30T21:46:43.879Z,99.90
2023-04-30T21:49:11.826Z,99.90
2023-04-30T21:51:39.751Z,99.90
2023-04-30T21:54:06.724Z,99.90
2023-04-30T21:56:33.969Z,99.90
2023-04-30T21:59:01.491Z,99.90
2023-04-30T22:01:30.022Z,84.00
2023-04-30T22:03:57.623Z,61.70
2023-04-30T22:06:25.252Z,28.30
2023-04-30T22:08:52.372Z,21.10
2023-04-30T22:11:21.165Z,31.70
2023-04-30T22:13:48.100Z,14.70
2023-04-30T22:16:15.404Z,34.40
2023-04-30T22:18:42.439Z,50.20
2023-04-30T22:21:09.701Z,71.60
2023-04-30T22:23:36.752Z,58.50
2023-04-30T22:26:09.620Z,90.00
2023-04-30T22:28:37.822Z,99.90
2023-04-30T22:31:05.298Z,99.90
2023-04-30T22:33:36.576Z,99.90
2023-04-30T22:36:05.799Z,99.90
2023-04-30T22:38:33.477Z,99.90
2023-04-30T22:41:01.234Z,1.00
2023-04-30T22:43:30.380Z,1.00
2023-04-30T22:45:59.049Z,1.00
2023-04-30T22:48:30.134Z,1.00
2023-04-30T22:50:58.710Z,1.00
2023-04-30T22:53:26.283Z,40.10
2023-04-30T22:55:55.276Z,99.90
2023-04-30T22:58:22.384Z,99.90
2023-04-30T23:00:49.794Z,99.90
2023-04-30T23:03:17.295Z,99.90
2023-04-30T23:05:44.994Z,99.90
2023-04-30T23:08:12.041Z,99.90
2023-04-30T23:10:39.243Z,99.90
2023-04-30T23:13:06.260Z,99.90
2023-04-30T23:15:33.542Z,99.90
2023-04-30T23:18:00.705Z,1.00
2023-04-30T23:20:28.441Z,1.00
2023-04-30T23:22:56.159Z,1.00
2023-04-30T23:25:23.413Z,11.20
2023-04-30T23:27:50.462Z,1.00
2023-04-30T23:30:19.903Z,99.40
2023-04-30T23:32:46.852Z,99.90
2023-04-30T23:35:14.110Z,1.00
2023-04-30T23:37:41.031Z,99.90
2023-04-30T23:40:09.817Z,10.60
2023-04-30T23:42:36.791Z,99.90
2023-04-30T23:45:04.335Z,32.50
2023-04-30T23:47:31.776Z,99.90
2023-04-30T23:49:59.055Z,18.30
2023-04-30T23:52:25.993Z,99.90
2023-04-30T23:54:53.882Z,1.00
2023-04-30T23:57:20.848Z,97.60
2023-04-30T23:59:48.146Z,99.90
