createdAt,value
2019-04-29T00:02:35.382Z,18.90
2019-04-29T00:05:09.228Z,18.60
2019-04-29T00:07:42.972Z,18.60
2019-04-29T00:10:20.995Z,18.70
2019-04-29T00:12:54.943Z,19.10
2019-04-29T00:15:45.833Z,19.30
2019-04-29T00:18:34.004Z,18.90
2019-04-29T00:21:07.333Z,18.80
2019-04-29T00:23:41.676Z,19.10
2019-04-29T00:26:15.451Z,19.30
2019-04-29T00:28:50.480Z,19.70
2019-04-29T00:31:25.528Z,19.60
2019-04-29T00:33:59.634Z,19.70
2019-04-29T00:36:37.895Z,19.60
2019-04-29T00:39:28.495Z,19.70
2019-04-29T00:42:23.416Z,19.20
2019-04-29T00:44:57.284Z,18.90
2019-04-29T00:47:30.251Z,19.20
2019-04-29T00:50:04.498Z,19.40
2019-04-29T00:52:38.507Z,19.10
2019-04-29T00:55:15.350Z,19.30
2019-04-29T00:57:49.159Z,19.40
2019-04-29T01:00:32.919Z,19.40
2019-04-29T01:03:06.047Z,19.30
2019-04-29T01:05:39.853Z,18.90
2019-04-29T01:08:13.697Z,18.90
2019-04-29T01:10:47.018Z,18.90
2019-04-29T01:13:20.278Z,19.20
2019-04-29T01:15:54.637Z,19.00
2019-04-29T01:18:28.449Z,18.80
2019-04-29T01:21:01.807Z,18.90
2019-04-29T01:23:35.438Z,18.90
2019-04-29T01:26:30.445Z,19.10
2019-04-29T01:29:06.164Z,19.10
2019-04-29T01:31:39.320Z,19.30
2019-04-29T01:34:21.061Z,19.30
2019-04-29T01:36:54.378Z,19.50
2019-04-29T01:39:39.747Z,19.30
2019-04-29T01:42:26.439Z,19.40
2019-04-29T01:45:00.233Z,19.70
2019-04-29T01:47:33.580Z,20.20
2019-04-29T01:50:06.675Z,19.90
2019-04-29T01:52:40.426Z,19.80
2019-04-29T01:55:14.234Z,19.80
2019-04-29T01:57:47.559Z,19.80
2019-04-29T02:00:22.425Z,20.00
2019-04-29T02:02:55.328Z,19.90
2019-04-29T02:05:29.690Z,19.50
2019-04-29T02:08:03.778Z,19.40
2019-04-29T02:10:35.811Z,19.70
2019-04-29T02:13:10.201Z,19.90
2019-04-29T02:15:44.410Z,19.90
2019-04-29T02:18:18.176Z,20.00
2019-04-29T02:20:51.954Z,20.20
2019-04-29T02:23:39.077Z,20.10
2019-04-29T02:26:12.717Z,20.30
2019-04-29T02:28:46.547Z,20.50
2019-04-29T02:31:36.409Z,20.10
2019-04-29T02:34:10.211Z,20.30
2019-04-29T02:36:44.249Z,20.00
2019-04-29T02:39:45.176Z,20.00
2019-04-29T02:42:35.589Z,19.90
2019-04-29T02:45:13.208Z,19.90
2019-04-29T02:47:46.482Z,20.00
2019-04-29T02:50:20.895Z,20.20
2019-04-29T02:52:55.115Z,19.90
2019-04-29T02:55:41.593Z,20.10
2019-04-29T02:58:42.535Z,19.50
2019-04-29T03:01:33.258Z,19.50
2019-04-29T03:04:14.459Z,19.30
2019-04-29T03:06:48.252Z,19.40
2019-04-29T03:09:22.114Z,19.30
2019-04-29T03:11:55.833Z,19.50
2019-04-29T03:14:30.240Z,19.60
2019-04-29T03:17:03.573Z,19.50
2019-04-29T03:19:39.459Z,19.80
2019-04-29T03:22:13.732Z,19.70
2019-04-29T03:24:47.528Z,19.40
2019-04-29T03:27:21.154Z,19.40
2019-04-29T03:29:54.962Z,19.60
2019-04-29T03:32:28.240Z,19.80
2019-04-29T03:35:02.046Z,19.80
2019-04-29T03:37:35.348Z,19.60
2019-04-29T03:40:09.889Z,19.80
2019-04-29T03:42:42.772Z,19.60
2019-04-29T03:45:16.683Z,19.30
2019-04-29T03:47:49.771Z,19.30
2019-04-29T03:50:23.951Z,19.50
2019-04-29T03:52:57.211Z,19.60
2019-04-29T03:55:40.047Z,19.40
2019-04-29T03:58:06.837Z,19.00
2019-04-29T04:00:43.599Z,18.60
2019-04-29T04:03:41.843Z,18.50
2019-04-29T04:06:31.342Z,18.40
2019-04-29T04:09:38.911Z,18.20
2019-04-29T04:12:12.695Z,18.50
2019-04-29T04:14:46.398Z,18.90
2019-04-29T04:17:34.079Z,19.00
2019-04-29T04:20:07.839Z,18.90
2019-04-29T04:22:50.084Z,19.00
2019-04-29T04:25:24.313Z,19.20
2019-04-29T04:27:58.142Z,19.10
2019-04-29T04:30:31.453Z,19.60
2019-04-29T04:33:04.330Z,19.40
2019-04-29T04:35:37.413Z,19.70
2019-04-29T04:38:10.290Z,19.80
2019-04-29T04:40:52.091Z,19.80
2019-04-29T04:43:24.860Z,19.40
2019-04-29T04:45:58.761Z,19.80
2019-04-29T04:48:32.485Z,19.60
2019-04-29T04:51:05.625Z,19.50
2019-04-29T04:53:39.897Z,19.70
2019-04-29T04:56:12.775Z,19.70
2019-04-29T04:58:46.649Z,19.80
2019-04-29T05:01:19.949Z,19.70
2019-04-29T05:03:54.292Z,20.20
2019-04-29T05:06:27.549Z,20.00
2019-04-29T05:09:00.353Z,19.80
2019-04-29T05:11:34.048Z,19.50
2019-04-29T05:14:07.785Z,19.60
2019-04-29T05:16:41.586Z,20.20
2019-04-29T05:19:15.359Z,20.70
2019-04-29T05:21:49.199Z,21.00
2019-04-29T05:24:23.285Z,21.20
2019-04-29T05:26:56.985Z,21.50
2019-04-29T05:29:29.941Z,21.90
2019-04-29T05:32:03.224Z,22.00
2019-04-29T05:34:37.181Z,22.30
2019-04-29T05:37:17.341Z,22.30
2019-04-29T05:39:50.110Z,22.30
2019-04-29T05:42:22.702Z,22.40
2019-04-29T05:45:16.543Z,22.30
2019-04-29T05:47:57.129Z,22.10
2019-04-29T05:50:52.168Z,22.00
2019-04-29T05:53:47.862Z,21.50
2019-04-29T05:56:22.388Z,21.50
2019-04-29T05:58:56.265Z,21.70
2019-04-29T06:01:31.739Z,21.30
2019-04-29T06:04:05.546Z,21.50
2019-04-29T06:06:39.745Z,21.40
2019-04-29T06:09:16.633Z,21.40
2019-04-29T06:11:49.322Z,21.30
2019-04-29T06:14:23.151Z,21.30
2019-04-29T06:16:57.651Z,21.50
2019-04-29T06:19:31.171Z,21.90
2019-04-29T06:22:04.602Z,21.60
2019-04-29T06:24:40.955Z,21.50
2019-04-29T06:27:11.195Z,21.20
2019-04-29T06:29:44.232Z,21.50
2019-04-29T06:32:20.183Z,21.40
2019-04-29T06:34:51.637Z,21.30
2019-04-29T06:37:24.518Z,21.10
2019-04-29T06:39:57.377Z,21.30
2019-04-29T06:42:33.298Z,21.30
2019-04-29T06:45:05.765Z,21.30
2019-04-29T06:47:39.501Z,21.30
2019-04-29T06:50:14.235Z,21.40
2019-04-29T06:52:47.549Z,21.30
2019-04-29T06:55:21.370Z,21.20
2019-04-29T06:57:55.826Z,21.00
2019-04-29T07:00:30.116Z,20.90
2019-04-29T07:03:04.361Z,20.80
2019-04-29T07:05:38.545Z,20.60
2019-04-29T07:08:11.467Z,20.60
2019-04-29T07:10:47.684Z,20.70
2019-04-29T07:13:22.849Z,21.00
2019-04-29T07:15:56.529Z,21.10
2019-04-29T07:18:29.870Z,21.00
2019-04-29T07:21:02.637Z,21.00
2019-04-29T07:23:35.086Z,20.90
2019-04-29T07:26:09.040Z,20.70
2019-04-29T07:28:41.878Z,20.80
2019-04-29T07:31:14.878Z,21.10
2019-04-29T07:33:48.465Z,21.40
2019-04-29T07:36:22.864Z,21.50
2019-04-29T07:38:57.308Z,21.40
2019-04-29T07:41:30.663Z,21.40
2019-04-29T07:44:04.361Z,21.40
2019-04-29T07:46:59.165Z,21.10
2019-04-29T07:49:28.943Z,21.00
2019-04-29T07:52:02.656Z,21.10
2019-04-29T07:54:36.559Z,21.40
2019-04-29T07:57:12.474Z,21.80
2019-04-29T07:59:46.455Z,21.70
2019-04-29T08:02:18.915Z,21.80
2019-04-29T08:04:51.985Z,22.10
2019-04-29T08:07:24.580Z,22.00
2019-04-29T08:09:57.145Z,21.80
2019-04-29T08:12:32.070Z,21.50
2019-04-29T08:15:07.847Z,21.40
2019-04-29T08:17:40.745Z,21.40
2019-04-29T08:20:14.215Z,21.20
2019-04-29T08:22:47.149Z,21.30
2019-04-29T08:25:21.783Z,21.50
2019-04-29T08:27:54.686Z,21.50
2019-04-29T08:30:26.744Z,21.20
2019-04-29T08:33:00.311Z,20.90
2019-04-29T08:35:36.910Z,20.60
2019-04-29T08:38:07.250Z,20.90
2019-04-29T08:40:40.198Z,21.00
2019-04-29T08:43:43.751Z,21.40
2019-04-29T08:46:21.183Z,21.50
2019-04-29T08:48:53.218Z,21.70
2019-04-29T08:51:25.651Z,21.80
2019-04-29T08:53:57.643Z,21.90
2019-04-29T08:56:30.890Z,21.80
2019-04-29T08:59:03.380Z,21.80
2019-04-29T09:01:36.730Z,21.40
2019-04-29T09:04:09.634Z,21.50
2019-04-29T09:06:43.061Z,21.50
2019-04-29T09:09:28.794Z,21.40
2019-04-29T09:11:54.499Z,21.40
2019-04-29T09:14:28.110Z,21.70
2019-04-29T09:17:06.111Z,21.80
2019-04-29T09:19:39.474Z,22.10
2019-04-29T09:22:14.849Z,22.30
2019-04-29T09:25:05.296Z,22.50
2019-04-29T09:27:40.696Z,22.60
2019-04-29T09:30:15.969Z,22.70
2019-04-29T09:32:50.941Z,23.00
2019-04-29T09:35:24.848Z,23.00
2019-04-29T09:37:59.706Z,23.30
2019-04-29T09:40:34.837Z,23.30
2019-04-29T09:43:26.013Z,23.20
2019-04-29T09:46:06.257Z,23.10
2019-04-29T09:48:39.997Z,23.20
2019-04-29T09:51:17.608Z,23.40
2019-04-29T09:53:48.327Z,23.30
2019-04-29T09:56:21.650Z,23.30
2019-04-29T09:59:12.822Z,23.40
2019-04-29T10:01:56.293Z,23.30
2019-04-29T10:04:39.320Z,23.00
2019-04-29T10:07:13.114Z,22.70
2019-04-29T10:09:57.032Z,22.60
2019-04-29T10:12:21.540Z,22.60
2019-04-29T10:14:55.664Z,22.70
2019-04-29T10:17:45.824Z,22.70
2019-04-29T10:20:30.843Z,22.80
2019-04-29T10:23:05.148Z,22.80
2019-04-29T10:25:38.374Z,22.90
2019-04-29T10:28:12.228Z,22.60
2019-04-29T10:30:47.595Z,22.30
2019-04-29T10:33:23.169Z,22.20
2019-04-29T10:35:56.547Z,21.90
2019-04-29T10:38:30.343Z,21.60
2019-04-29T10:41:12.858Z,21.40
2019-04-29T10:44:03.122Z,21.10
2019-04-29T10:47:02.656Z,20.90
2019-04-29T10:49:41.496Z,21.10
2019-04-29T10:52:15.804Z,21.40
2019-04-29T10:54:51.181Z,21.80
2019-04-29T10:57:29.247Z,22.10
2019-04-29T11:00:12.778Z,22.10
2019-04-29T11:02:49.481Z,21.90
2019-04-29T11:05:30.129Z,21.80
2019-04-29T11:08:22.495Z,21.90
2019-04-29T11:11:02.111Z,21.80
2019-04-29T11:13:30.882Z,21.70
2019-04-29T11:16:05.366Z,21.90
2019-04-29T11:18:38.584Z,22.20
2019-04-29T11:21:12.013Z,22.20
2019-04-29T11:23:57.765Z,22.20
2019-04-29T11:26:39.463Z,22.30
2019-04-29T11:29:13.684Z,21.90
2019-04-29T11:31:54.085Z,21.70
2019-04-29T11:34:42.492Z,21.70
2019-04-29T11:37:19.480Z,21.80
2019-04-29T11:39:56.838Z,21.80
2019-04-29T11:42:31.868Z,22.10
2019-04-29T11:45:04.023Z,22.30
2019-04-29T11:47:37.282Z,22.30
2019-04-29T11:50:28.982Z,22.20
2019-04-29T11:53:02.335Z,22.00
2019-04-29T11:55:35.502Z,22.10
2019-04-29T11:58:14.712Z,22.30
2019-04-29T12:01:10.208Z,22.30
2019-04-29T12:03:44.668Z,22.00
2019-04-29T12:06:20.910Z,21.90
2019-04-29T12:08:53.196Z,22.10
2019-04-29T12:11:28.745Z,22.20
2019-04-29T12:14:16.579Z,22.30
2019-04-29T12:16:54.701Z,22.60
2019-04-29T12:19:29.726Z,22.50
2019-04-29T12:22:04.919Z,22.50
2019-04-29T12:24:38.770Z,22.40
2019-04-29T12:27:14.729Z,22.30
2019-04-29T12:29:48.787Z,22.40
2019-04-29T12:32:32.517Z,22.50
2019-04-29T12:35:32.924Z,22.50
2019-04-29T12:38:22.722Z,22.40
2019-04-29T12:41:20.533Z,22.50
2019-04-29T12:44:06.774Z,22.70
2019-04-29T12:47:00.297Z,22.80
2019-04-29T12:49:33.302Z,22.80
2019-04-29T12:52:06.695Z,22.50
2019-04-29T12:54:41.983Z,22.60
2019-04-29T12:57:18.932Z,22.60
2019-04-29T12:59:54.584Z,22.40
2019-04-29T13:02:44.957Z,22.20
2019-04-29T13:05:37.332Z,22.30
2019-04-29T13:08:33.117Z,22.30
2019-04-29T13:11:06.886Z,22.40
2019-04-29T13:13:40.148Z,22.50
2019-04-29T13:16:37.283Z,22.70
2019-04-29T13:19:29.856Z,22.90
2019-04-29T13:22:02.016Z,22.80
2019-04-29T13:24:38.479Z,22.60
2019-04-29T13:27:16.278Z,22.80
2019-04-29T13:29:45.431Z,22.70
2019-04-29T13:32:17.955Z,22.90
2019-04-29T13:34:52.960Z,23.00
2019-04-29T13:37:25.390Z,23.00
2019-04-29T13:39:58.797Z,22.40
2019-04-29T13:42:31.860Z,22.00
2019-04-29T13:45:12.220Z,22.20
2019-04-29T13:48:07.238Z,22.10
2019-04-29T13:50:45.663Z,22.00
2019-04-29T13:53:19.239Z,22.40
2019-04-29T13:56:10.558Z,22.80
2019-04-29T13:58:29.212Z,22.70
2019-04-29T14:01:51.515Z,22.40
2019-04-29T14:04:24.268Z,22.40
2019-04-29T14:06:56.968Z,22.40
2019-04-29T14:09:28.237Z,22.40
2019-04-29T14:12:19.942Z,22.40
2019-04-29T14:14:36.163Z,22.20
2019-04-29T14:17:25.233Z,22.30
2019-04-29T14:19:46.997Z,22.20
2019-04-29T14:22:22.270Z,22.10
2019-04-29T14:24:56.234Z,22.40
2019-04-29T14:27:30.032Z,22.10
2019-04-29T14:30:07.240Z,22.10
2019-04-29T14:32:42.410Z,22.30
2019-04-29T14:35:36.107Z,22.40
2019-04-29T14:38:08.031Z,22.70
2019-04-29T14:40:42.809Z,22.40
2019-04-29T14:43:30.864Z,22.70
2019-04-29T14:46:17.689Z,22.70
2019-04-29T14:48:59.615Z,22.50
2019-04-29T14:51:36.786Z,22.40
2019-04-29T14:54:10.064Z,22.30
2019-04-29T14:56:44.937Z,22.10
2019-04-29T14:59:17.424Z,22.40
2019-04-29T15:02:16.252Z,22.10
2019-04-29T15:04:47.582Z,22.30
2019-04-29T15:07:20.585Z,22.10
2019-04-29T15:09:57.852Z,22.10
2019-04-29T15:13:01.576Z,22.20
2019-04-29T15:15:46.621Z,22.00
2019-04-29T15:18:50.498Z,22.00
2019-04-29T15:21:34.677Z,22.20
2019-04-29T15:24:08.699Z,22.20
2019-04-29T15:26:43.056Z,22.50
2019-04-29T15:29:17.111Z,22.90
2019-04-29T15:31:50.139Z,22.90
2019-04-29T15:34:23.093Z,22.60
2019-04-29T15:36:55.533Z,22.70
2019-04-29T15:39:29.284Z,22.70
2019-04-29T15:42:06.157Z,23.00
2019-04-29T15:44:36.604Z,23.10
2019-04-29T15:47:09.666Z,23.30
2019-04-29T15:49:43.124Z,23.40
2019-04-29T15:52:16.023Z,23.40
2019-04-29T15:54:51.116Z,23.20
2019-04-29T15:57:22.726Z,22.90
2019-04-29T15:59:59.685Z,22.90
2019-04-29T16:02:29.807Z,23.20
2019-04-29T16:05:10.275Z,23.00
2019-04-29T16:07:57.276Z,22.40
2019-04-29T16:10:51.763Z,21.60
2019-04-29T16:13:22.567Z,21.00
2019-04-29T16:15:57.158Z,20.50
2019-04-29T16:18:30.242Z,20.60
2019-04-29T16:21:02.748Z,20.90
2019-04-29T16:23:38.631Z,21.10
2019-04-29T16:26:09.739Z,21.60
2019-04-29T16:28:42.755Z,22.40
2019-04-29T16:31:15.410Z,22.30
2019-04-29T16:33:54.656Z,22.20
2019-04-29T16:36:21.651Z,22.10
2019-04-29T16:38:54.466Z,21.40
2019-04-29T16:41:44.794Z,20.90
2019-04-29T16:44:34.907Z,21.20
2019-04-29T16:46:52.818Z,21.30
2019-04-29T16:49:25.340Z,21.30
2019-04-29T16:51:57.738Z,22.10
2019-04-29T16:54:31.435Z,22.00
2019-04-29T16:57:04.741Z,22.30
2019-04-29T16:59:38.050Z,22.40
2019-04-29T17:02:11.324Z,22.40
2019-04-29T17:04:45.058Z,23.00
2019-04-29T17:07:18.742Z,22.90
2019-04-29T17:10:11.072Z,23.30
2019-04-29T17:12:53.568Z,22.30
2019-04-29T17:15:27.901Z,21.20
2019-04-29T17:18:01.667Z,20.60
2019-04-29T17:20:36.476Z,20.10
2019-04-29T17:23:10.891Z,20.00
2019-04-29T17:25:42.991Z,20.80
2019-04-29T17:28:33.277Z,21.20
2019-04-29T17:31:20.291Z,21.30
2019-04-29T17:34:02.022Z,21.50
2019-04-29T17:36:34.451Z,21.50
2019-04-29T17:39:09.082Z,22.10
2019-04-29T17:41:42.525Z,21.90
2019-04-29T17:44:42.932Z,21.70
2019-04-29T17:47:32.185Z,21.50
2019-04-29T17:50:30.102Z,21.60
2019-04-29T17:52:57.184Z,21.10
2019-04-29T17:55:45.321Z,21.70
2019-04-29T17:58:33.424Z,21.30
2019-04-29T18:01:28.843Z,20.70
2019-04-29T18:04:18.620Z,20.50
2019-04-29T18:06:59.016Z,20.60
2019-04-29T18:09:51.909Z,20.70
2019-04-29T18:12:25.091Z,21.10
2019-04-29T18:14:58.452Z,21.40
2019-04-29T18:17:36.123Z,22.00
2019-04-29T18:20:37.911Z,22.30
2019-04-29T18:23:44.694Z,22.30
2019-04-29T18:26:33.768Z,22.00
2019-04-29T18:29:09.000Z,21.40
2019-04-29T18:31:41.385Z,21.80
2019-04-29T18:34:15.311Z,21.30
2019-04-29T18:36:47.747Z,20.90
2019-04-29T18:39:26.852Z,20.50
2019-04-29T18:41:58.847Z,20.40
2019-04-29T18:44:31.707Z,20.50
2019-04-29T18:47:05.574Z,20.50
2019-04-29T18:49:38.845Z,20.60
2019-04-29T18:52:23.007Z,21.10
2019-04-29T18:54:45.876Z,21.20
2019-04-29T18:57:27.936Z,21.80
2019-04-29T18:59:54.855Z,22.10
2019-04-29T19:02:27.591Z,21.90
2019-04-29T19:05:06.406Z,22.10
2019-04-29T19:07:39.775Z,22.30
2019-04-29T19:10:14.333Z,22.50
2019-04-29T19:12:57.571Z,22.40
2019-04-29T19:15:22.147Z,22.40
2019-04-29T19:18:01.197Z,22.00
2019-04-29T19:20:30.187Z,22.00
2019-04-29T19:23:07.855Z,22.00
2019-04-29T19:25:41.566Z,21.60
2019-04-29T19:28:16.825Z,21.50
2019-04-29T19:30:48.947Z,21.10
2019-04-29T19:33:23.003Z,21.00
2019-04-29T19:35:55.653Z,21.20
2019-04-29T19:38:28.544Z,21.00
2019-04-29T19:41:01.951Z,20.80
2019-04-29T19:43:35.944Z,20.90
2019-04-29T19:46:21.518Z,20.90
2019-04-29T19:48:45.004Z,21.40
2019-04-29T19:51:18.801Z,21.50
2019-04-29T19:53:55.212Z,21.70
2019-04-29T19:56:29.029Z,21.70
2019-04-29T19:59:10.497Z,21.80
2019-04-29T20:01:38.314Z,22.00
2019-04-29T20:04:29.423Z,22.10
2019-04-29T20:07:22.192Z,22.00
2019-04-29T20:10:04.046Z,21.80
2019-04-29T20:12:31.092Z,21.50
2019-04-29T20:15:07.754Z,21.70
2019-04-29T20:18:12.069Z,21.90
2019-04-29T20:20:49.771Z,21.30
2019-04-29T20:23:26.229Z,20.80
2019-04-29T20:26:12.898Z,20.60
2019-04-29T20:28:35.834Z,21.00
2019-04-29T20:31:18.622Z,21.60
2019-04-29T20:33:46.719Z,21.90
2019-04-29T20:36:33.195Z,22.10
2019-04-29T20:38:53.473Z,22.20
2019-04-29T20:41:40.315Z,22.60
2019-04-29T20:44:05.886Z,22.90
2019-04-29T20:46:45.314Z,23.00
2019-04-29T20:49:16.134Z,22.90
2019-04-29T20:51:52.315Z,22.90
2019-04-29T20:54:28.246Z,23.10
2019-04-29T20:57:05.006Z,23.20
2019-04-29T20:59:36.780Z,23.20
2019-04-29T21:02:12.824Z,23.20
2019-04-29T21:04:47.582Z,23.20
2019-04-29T21:07:23.843Z,23.40
2019-04-29T21:09:59.908Z,23.20
2019-04-29T21:12:49.449Z,22.80
2019-04-29T21:15:28.223Z,22.80
2019-04-29T21:18:02.004Z,22.50
2019-04-29T21:20:35.579Z,22.20
2019-04-29T21:23:09.777Z,21.80
2019-04-29T21:25:45.526Z,21.70
2019-04-29T21:28:18.836Z,21.30
2019-04-29T21:30:54.690Z,21.30
2019-04-29T21:33:31.100Z,21.50
2019-04-29T21:36:20.573Z,21.50
2019-04-29T21:39:09.670Z,21.60
2019-04-29T21:41:50.668Z,21.60
2019-04-29T21:44:27.766Z,21.20
2019-04-29T21:47:04.061Z,21.10
2019-04-29T21:49:44.852Z,21.10
2019-04-29T21:52:11.735Z,21.00
2019-04-29T21:54:49.166Z,21.00
2019-04-29T21:57:23.676Z,21.10
2019-04-29T21:59:56.435Z,21.20
2019-04-29T22:02:29.273Z,21.20
2019-04-29T22:05:02.612Z,21.50
2019-04-29T22:07:39.876Z,21.70
2019-04-29T22:10:12.273Z,21.50
2019-04-29T22:12:45.222Z,21.50
2019-04-29T22:15:29.744Z,21.70
2019-04-29T22:17:58.619Z,22.00
2019-04-29T22:20:30.058Z,22.30
2019-04-29T22:23:08.395Z,22.30
2019-04-29T22:25:41.008Z,22.10
2019-04-29T22:28:19.548Z,22.10
2019-04-29T22:30:54.941Z,22.20
2019-04-29T22:33:29.676Z,22.50
2019-04-29T22:36:05.164Z,22.60
2019-04-29T22:38:38.860Z,22.80
2019-04-29T22:41:16.872Z,23.00
2019-04-29T22:43:54.643Z,23.00
2019-04-29T22:46:30.171Z,23.10
2019-04-29T22:49:05.740Z,23.20
2019-04-29T22:51:38.971Z,23.00
2019-04-29T22:54:12.818Z,22.80
2019-04-29T22:56:52.343Z,22.70
2019-04-29T22:59:22.067Z,22.60
2019-04-29T23:01:55.851Z,22.70
2019-04-29T23:04:29.176Z,22.40
2019-04-29T23:07:02.166Z,22.30
2019-04-29T23:09:36.653Z,22.20
2019-04-29T23:12:17.012Z,22.30
2019-04-29T23:14:45.770Z,22.40
2019-04-29T23:17:19.125Z,22.60
2019-04-29T23:19:55.147Z,22.60
2019-04-29T23:22:43.428Z,22.70
2019-04-29T23:25:38.956Z,22.80
2019-04-29T23:28:12.721Z,22.90
2019-04-29T23:30:47.861Z,23.20
2019-04-29T23:33:23.999Z,23.10
2019-04-29T23:35:57.627Z,23.00
2019-04-29T23:38:31.424Z,23.20
2019-04-29T23:41:07.096Z,23.30
2019-04-29T23:43:40.783Z,23.40
2019-04-29T23:46:16.170Z,23.30
2019-04-29T23:48:50.169Z,23.30
2019-04-29T23:51:27.358Z,23.20
2019-04-29T23:54:03.715Z,22.80
2019-04-29T23:56:42.840Z,22.30
2019-04-29T23:59:25.037Z,22.00
