createdAt,value
2019-05-14T00:02:12.325Z,99573.00
2019-05-14T00:04:42.640Z,99566.00
2019-05-14T00:07:12.515Z,99561.00
2019-05-14T00:09:42.891Z,99569.00
2019-05-14T00:12:12.512Z,99565.00
2019-05-14T00:14:43.701Z,99569.00
2019-05-14T00:17:13.048Z,99551.00
2019-05-14T00:19:42.386Z,99564.00
2019-05-14T00:22:11.851Z,99561.00
2019-05-14T00:24:41.957Z,99548.00
2019-05-14T00:27:11.951Z,99550.00
2019-05-14T00:29:41.974Z,99549.00
2019-05-14T00:32:11.538Z,99536.00
2019-05-14T00:34:42.506Z,99534.00
2019-05-14T00:37:11.888Z,99523.00
2019-05-14T00:39:41.759Z,99522.00
2019-05-14T00:42:12.525Z,99522.00
2019-05-14T00:44:53.782Z,99512.00
2019-05-14T00:47:13.187Z,99513.00
2019-05-14T00:49:42.728Z,99516.00
2019-05-14T00:52:12.267Z,99525.00
2019-05-14T00:54:42.490Z,99518.00
2019-05-14T00:57:12.227Z,99528.00
2019-05-14T00:59:41.977Z,99531.00
2019-05-14T01:02:11.770Z,99525.00
2019-05-14T01:04:42.789Z,99525.00
2019-05-14T01:07:12.268Z,99522.00
2019-05-14T01:09:42.254Z,99521.00
2019-05-14T01:12:12.402Z,99516.00
2019-05-14T01:14:42.361Z,99519.00
2019-05-14T01:17:11.884Z,99516.00
2019-05-14T01:19:42.414Z,99508.00
2019-05-14T01:22:12.635Z,99510.00
2019-05-14T01:24:42.283Z,99518.00
2019-05-14T01:27:12.603Z,99518.00
2019-05-14T01:29:42.636Z,99514.00
2019-05-14T01:32:12.216Z,99510.00
2019-05-14T01:34:42.287Z,99511.00
2019-05-14T01:37:12.026Z,99508.00
2019-05-14T01:39:42.159Z,99511.00
2019-05-14T01:42:12.424Z,99502.00
2019-05-14T01:44:42.043Z,99501.00
2019-05-14T01:47:12.682Z,99507.00
2019-05-14T01:49:42.733Z,99498.00
2019-05-14T01:52:13.072Z,99494.00
2019-05-14T01:54:42.793Z,99485.00
2019-05-14T01:57:12.177Z,99484.00
2019-05-14T01:59:42.857Z,99476.00
2019-05-14T02:02:12.278Z,99484.00
2019-05-14T02:04:42.682Z,99485.00
2019-05-14T02:07:15.551Z,99490.00
2019-05-14T02:09:43.302Z,99484.00
2019-05-14T02:12:12.565Z,99484.00
2019-05-14T02:14:42.450Z,99485.00
2019-05-14T02:17:12.624Z,99481.00
2019-05-14T02:19:42.588Z,99482.00
2019-05-14T02:22:12.064Z,99471.00
2019-05-14T02:24:41.920Z,99471.00
2019-05-14T02:27:12.484Z,99470.00
2019-05-14T02:29:41.922Z,99470.00
2019-05-14T02:32:11.286Z,99458.00
2019-05-14T02:34:40.811Z,99458.00
2019-05-14T02:37:10.031Z,99468.00
2019-05-14T02:39:40.948Z,99467.00
2019-05-14T02:42:10.384Z,99468.00
2019-05-14T02:44:40.829Z,99467.00
2019-05-14T02:47:10.462Z,99460.00
2019-05-14T02:49:40.218Z,99466.00
2019-05-14T02:52:10.392Z,99468.00
2019-05-14T02:54:40.622Z,99463.00
2019-05-14T02:57:10.918Z,99479.00
2019-05-14T02:59:40.310Z,99483.00
2019-05-14T03:02:10.388Z,99478.00
2019-05-14T03:04:40.091Z,99475.00
2019-05-14T03:07:10.927Z,99468.00
2019-05-14T03:09:40.649Z,99473.00
2019-05-14T03:12:10.556Z,99473.00
2019-05-14T03:14:40.332Z,99468.00
2019-05-14T03:17:10.784Z,99468.00
2019-05-14T03:19:40.987Z,99463.00
2019-05-14T03:22:10.640Z,99463.00
2019-05-14T03:24:40.092Z,99459.00
2019-05-14T03:27:10.030Z,99471.00
2019-05-14T03:29:40.518Z,99473.00
2019-05-14T03:32:12.695Z,99466.00
2019-05-14T03:34:43.510Z,99466.00
2019-05-14T03:37:13.909Z,99463.00
2019-05-14T03:39:43.601Z,99461.00
2019-05-14T03:42:12.869Z,99460.00
2019-05-14T03:44:42.434Z,99450.00
2019-05-14T03:47:11.766Z,99454.00
2019-05-14T03:49:41.030Z,99451.00
2019-05-14T03:52:10.310Z,99449.00
2019-05-14T03:54:41.120Z,99446.00
2019-05-14T03:57:10.887Z,99455.00
2019-05-14T03:59:40.795Z,99464.00
2019-05-14T04:02:11.199Z,99468.00
2019-05-14T04:04:40.740Z,99464.00
2019-05-14T04:07:11.139Z,99456.00
2019-05-14T04:09:43.616Z,99459.00
2019-05-14T04:12:14.050Z,99467.00
2019-05-14T04:14:46.202Z,99449.00
2019-05-14T04:17:31.201Z,99454.00
2019-05-14T04:19:50.100Z,99457.00
2019-05-14T04:22:26.158Z,99461.00
2019-05-14T04:24:59.460Z,99455.00
2019-05-14T04:27:30.290Z,99459.00
2019-05-14T04:30:02.370Z,99456.00
2019-05-14T04:32:32.870Z,99456.00
2019-05-14T04:35:03.161Z,99449.00
2019-05-14T04:37:32.596Z,99450.00
2019-05-14T04:40:01.876Z,99450.00
2019-05-14T04:42:31.193Z,99454.00
2019-05-14T04:45:05.221Z,99444.00
2019-05-14T04:47:36.945Z,99451.00
2019-05-14T04:50:02.918Z,99455.00
2019-05-14T04:52:32.181Z,99448.00
2019-05-14T04:55:01.540Z,99449.00
2019-05-14T04:57:30.817Z,99438.00
2019-05-14T05:00:00.145Z,99448.00
2019-05-14T05:02:30.325Z,99450.00
2019-05-14T05:04:59.827Z,99452.00
2019-05-14T05:07:29.969Z,99433.00
2019-05-14T05:09:59.612Z,99442.00
2019-05-14T05:12:29.758Z,99443.00
2019-05-14T05:14:59.210Z,99435.00
2019-05-14T05:17:42.873Z,99439.00
2019-05-14T05:19:59.707Z,99445.00
2019-05-14T05:22:28.979Z,99439.00
2019-05-14T05:24:59.093Z,99436.00
2019-05-14T05:27:28.760Z,99444.00
2019-05-14T05:29:59.095Z,99434.00
2019-05-14T05:32:28.744Z,99433.00
2019-05-14T05:34:58.756Z,99440.00
2019-05-14T05:37:29.404Z,99441.00
2019-05-14T05:39:59.096Z,99446.00
2019-05-14T05:42:29.479Z,99433.00
2019-05-14T05:44:59.234Z,99437.00
2019-05-14T05:47:28.950Z,99431.00
2019-05-14T05:49:58.763Z,99428.00
2019-05-14T05:52:28.372Z,99432.00
2019-05-14T05:54:58.348Z,99424.00
2019-05-14T05:57:28.516Z,99424.00
2019-05-14T05:59:58.920Z,99422.00
2019-05-14T06:02:29.197Z,99420.00
2019-05-14T06:04:58.807Z,99420.00
2019-05-14T06:07:28.912Z,99421.00
2019-05-14T06:09:58.789Z,99419.00
2019-05-14T06:12:29.572Z,99426.00
2019-05-14T06:14:59.121Z,99429.00
2019-05-14T06:17:28.745Z,99410.00
2019-05-14T06:19:59.153Z,99418.00
2019-05-14T06:22:28.779Z,99419.00
2019-05-14T06:24:58.678Z,99411.00
2019-05-14T06:27:28.716Z,99400.00
2019-05-14T06:29:58.472Z,99396.00
2019-05-14T06:32:29.111Z,99396.00
2019-05-14T06:34:59.336Z,99400.00
2019-05-14T06:37:30.179Z,99410.00
2019-05-14T06:39:59.824Z,99406.00
2019-05-14T06:42:29.428Z,99403.00
2019-05-14T06:44:59.034Z,99405.00
2019-05-14T06:47:29.010Z,99401.00
2019-05-14T06:49:59.226Z,99404.00
2019-05-14T06:52:29.253Z,99404.00
2019-05-14T06:54:58.531Z,99406.00
2019-05-14T06:57:28.641Z,99403.00
2019-05-14T06:59:58.940Z,99403.00
2019-05-14T07:02:28.630Z,99398.00
2019-05-14T07:04:58.972Z,99392.00
2019-05-14T07:07:30.035Z,99397.00
2019-05-14T07:09:59.370Z,99394.00
2019-05-14T07:12:29.344Z,99388.00
2019-05-14T07:14:58.906Z,99392.00
2019-05-14T07:17:28.780Z,99384.00
2019-05-14T07:19:58.429Z,99387.00
2019-05-14T07:22:28.109Z,99378.00
2019-05-14T07:24:58.696Z,99379.00
2019-05-14T07:27:28.444Z,99379.00
2019-05-14T07:29:58.306Z,99376.00
2019-05-14T07:32:28.741Z,99365.00
2019-05-14T07:34:59.629Z,99379.00
2019-05-14T07:37:28.971Z,99373.00
2019-05-14T07:39:58.239Z,99366.00
2019-05-14T07:42:28.862Z,99360.00
2019-05-14T07:44:58.966Z,99358.00
2019-05-14T07:47:29.167Z,99356.00
2019-05-14T07:49:58.533Z,99364.00
2019-05-14T07:52:28.598Z,99367.00
2019-05-14T07:54:58.694Z,99352.00
2019-05-14T07:57:28.605Z,99351.00
2019-05-14T07:59:58.825Z,99348.00
2019-05-14T08:02:29.068Z,99336.00
2019-05-14T08:04:58.464Z,99341.00
2019-05-14T08:07:28.229Z,99344.00
2019-05-14T08:09:58.341Z,99331.00
2019-05-14T08:12:28.536Z,99326.00
2019-05-14T08:15:14.335Z,99339.00
2019-05-14T08:17:29.576Z,99330.00
2019-05-14T08:19:59.181Z,99332.00
2019-05-14T08:22:29.170Z,99332.00
2019-05-14T08:24:58.812Z,99328.00
2019-05-14T08:27:31.064Z,99327.00
2019-05-14T08:29:59.416Z,99325.00
2019-05-14T08:32:28.960Z,99324.00
2019-05-14T08:34:58.529Z,99323.00
2019-05-14T08:37:28.012Z,99326.00
2019-05-14T08:39:58.837Z,99329.00
2019-05-14T08:42:29.101Z,99326.00
2019-05-14T08:44:59.387Z,99319.00
2019-05-14T08:47:29.300Z,99315.00
2019-05-14T08:49:59.866Z,99310.00
2019-05-14T08:52:29.473Z,99316.00
2019-05-14T08:55:06.909Z,99304.00
2019-05-14T08:57:30.132Z,99298.00
2019-05-14T08:59:59.529Z,99306.00
2019-05-14T09:02:28.829Z,99306.00
2019-05-14T09:05:03.953Z,99298.00
2019-05-14T09:07:29.408Z,99290.00
2019-05-14T09:10:00.104Z,99297.00
2019-05-14T09:12:29.747Z,99300.00
2019-05-14T09:14:59.100Z,99292.00
2019-05-14T09:17:28.877Z,99295.00
2019-05-14T09:20:06.194Z,99292.00
2019-05-14T09:22:29.311Z,99285.00
2019-05-14T09:25:00.057Z,99289.00
2019-05-14T09:27:29.532Z,99278.00
2019-05-14T09:29:59.120Z,99291.00
2019-05-14T09:32:29.137Z,99290.00
2019-05-14T09:34:59.070Z,99286.00
2019-05-14T09:37:28.943Z,99285.00
2019-05-14T09:39:58.532Z,99290.00
2019-05-14T09:42:28.579Z,99283.00
2019-05-14T09:44:59.638Z,99282.00
2019-05-14T09:47:28.979Z,99267.00
2019-05-14T09:50:02.808Z,99276.00
2019-05-14T09:52:29.500Z,99267.00
2019-05-14T09:54:58.896Z,99271.00
2019-05-14T09:57:28.358Z,99270.00
2019-05-14T09:59:58.598Z,99270.00
2019-05-14T10:02:27.992Z,99270.00
2019-05-14T10:04:59.761Z,99275.00
2019-05-14T10:07:28.740Z,99263.00
2019-05-14T10:09:58.117Z,99268.00
2019-05-14T10:12:27.389Z,99285.00
2019-05-14T10:14:59.062Z,99276.00
2019-05-14T10:17:28.977Z,99268.00
2019-05-14T10:19:59.533Z,99281.00
2019-05-14T10:22:29.034Z,99272.00
2019-05-14T10:24:58.369Z,99271.00
2019-05-14T10:27:28.385Z,99279.00
2019-05-14T10:29:58.812Z,99265.00
2019-05-14T10:32:29.480Z,99267.00
2019-05-14T10:34:59.102Z,99269.00
2019-05-14T10:37:28.975Z,99265.00
2019-05-14T10:39:58.709Z,99261.00
2019-05-14T10:42:29.365Z,99260.00
2019-05-14T10:44:58.818Z,99250.00
2019-05-14T10:47:29.176Z,99251.00
2019-05-14T10:49:58.653Z,99262.00
2019-05-14T10:52:28.843Z,99250.00
2019-05-14T10:54:59.147Z,99251.00
2019-05-14T10:57:29.103Z,99239.00
2019-05-14T10:59:59.133Z,99246.00
2019-05-14T11:02:29.194Z,99244.00
2019-05-14T11:04:58.823Z,99253.00
2019-05-14T11:07:29.227Z,99246.00
2019-05-14T11:09:58.636Z,99248.00
2019-05-14T11:12:29.700Z,99235.00
2019-05-14T11:14:59.104Z,99242.00
2019-05-14T11:17:29.238Z,99245.00
2019-05-14T11:19:58.890Z,99230.00
2019-05-14T11:22:28.975Z,99231.00
2019-05-14T11:24:59.092Z,99232.00
2019-05-14T11:27:29.194Z,99223.00
2019-05-14T11:29:58.747Z,99211.00
2019-05-14T11:32:29.089Z,99219.00
2019-05-14T11:34:59.267Z,99215.00
2019-05-14T11:37:28.906Z,99213.00
2019-05-14T11:39:58.429Z,99213.00
2019-05-14T11:42:31.527Z,99216.00
2019-05-14T11:44:58.958Z,99204.00
2019-05-14T11:47:28.562Z,99214.00
2019-05-14T11:49:59.177Z,99206.00
2019-05-14T11:52:28.852Z,99195.00
2019-05-14T11:54:58.509Z,99201.00
2019-05-14T11:57:27.820Z,99202.00
2019-05-14T11:59:58.107Z,99198.00
2019-05-14T12:02:28.935Z,99197.00
2019-05-14T12:04:58.693Z,99192.00
2019-05-14T12:07:28.296Z,99195.00
2019-05-14T12:09:57.564Z,99194.00
2019-05-14T12:12:28.780Z,99199.00
2019-05-14T12:14:58.321Z,99184.00
2019-05-14T12:17:29.512Z,99183.00
2019-05-14T12:19:59.398Z,99195.00
2019-05-14T12:22:28.902Z,99189.00
2019-05-14T12:24:58.546Z,99197.00
2019-05-14T12:27:28.128Z,99188.00
2019-05-14T12:29:59.814Z,99194.00
2019-05-14T12:32:29.607Z,99191.00
2019-05-14T12:34:59.426Z,99181.00
2019-05-14T12:37:29.000Z,99172.00
2019-05-14T12:39:59.087Z,99173.00
2019-05-14T12:42:29.574Z,99176.00
2019-05-14T12:44:58.924Z,99173.00
2019-05-14T12:47:29.098Z,99172.00
2019-05-14T12:49:58.778Z,99156.00
2019-05-14T12:52:29.724Z,99166.00
2019-05-14T12:54:59.749Z,99160.00
2019-05-14T12:57:30.032Z,99172.00
2019-05-14T12:59:59.465Z,99168.00
2019-05-14T13:02:30.198Z,99177.00
2019-05-14T13:05:00.205Z,99170.00
2019-05-14T13:07:29.562Z,99169.00
2019-05-14T13:09:58.842Z,99159.00
2019-05-14T13:12:29.766Z,99156.00
2019-05-14T13:14:59.063Z,99157.00
2019-05-14T13:17:28.337Z,99143.00
2019-05-14T13:19:57.603Z,99132.00
2019-05-14T13:22:41.486Z,99131.00
2019-05-14T13:24:58.186Z,99129.00
2019-05-14T13:27:28.806Z,99129.00
2019-05-14T13:29:59.188Z,99137.00
2019-05-14T13:32:28.991Z,99127.00
2019-05-14T13:34:59.234Z,99115.00
2019-05-14T13:37:28.860Z,99134.00
2019-05-14T13:39:59.162Z,99128.00
2019-05-14T13:42:29.552Z,99128.00
2019-05-14T13:44:59.085Z,99125.00
2019-05-14T13:47:28.874Z,99124.00
2019-05-14T13:49:59.281Z,99102.00
2019-05-14T13:52:29.361Z,99103.00
2019-05-14T13:54:59.038Z,99096.00
2019-05-14T13:57:28.961Z,99102.00
2019-05-14T13:59:59.000Z,99098.00
2019-05-14T14:02:31.269Z,99095.00
2019-05-14T14:05:08.689Z,99096.00
2019-05-14T14:07:39.537Z,99093.00
2019-05-14T14:10:09.542Z,99092.00
2019-05-14T14:12:40.336Z,99083.00
2019-05-14T14:15:10.275Z,99081.00
2019-05-14T14:17:39.932Z,99076.00
2019-05-14T14:20:10.481Z,99078.00
2019-05-14T14:22:40.391Z,99079.00
2019-05-14T14:25:10.437Z,99090.00
2019-05-14T14:27:41.061Z,99083.00
2019-05-14T14:30:11.490Z,99081.00
2019-05-14T14:32:41.078Z,99081.00
2019-05-14T14:35:10.962Z,99082.00
2019-05-14T14:37:40.312Z,99083.00
2019-05-14T14:40:11.183Z,99085.00
2019-05-14T14:42:40.829Z,99079.00
2019-05-14T14:45:10.639Z,99088.00
2019-05-14T14:47:40.121Z,99069.00
2019-05-14T14:50:10.897Z,99069.00
2019-05-14T14:52:40.182Z,99073.00
2019-05-14T14:55:09.986Z,99077.00
2019-05-14T14:57:44.799Z,99068.00
2019-05-14T15:00:11.613Z,99073.00
2019-05-14T15:02:41.506Z,99073.00
2019-05-14T15:05:14.219Z,99077.00
2019-05-14T15:07:42.039Z,99066.00
2019-05-14T15:10:11.737Z,99075.00
2019-05-14T15:12:41.187Z,99068.00
2019-05-14T15:15:11.776Z,99065.00
2019-05-14T15:17:41.052Z,99063.00
2019-05-14T15:20:11.024Z,99065.00
2019-05-14T15:22:40.331Z,99069.00
2019-05-14T15:25:09.886Z,99075.00
2019-05-14T15:27:39.219Z,99069.00
2019-05-14T15:30:10.708Z,99069.00
2019-05-14T15:32:39.979Z,99077.00
2019-05-14T15:35:11.437Z,99063.00
2019-05-14T15:37:42.617Z,99063.00
2019-05-14T15:40:12.517Z,99060.00
2019-05-14T15:42:42.063Z,99059.00
2019-05-14T15:45:11.673Z,99056.00
2019-05-14T15:47:40.941Z,99053.00
2019-05-14T15:50:10.551Z,99060.00
2019-05-14T15:52:40.024Z,99066.00
2019-05-14T15:55:10.737Z,99054.00
2019-05-14T15:57:40.148Z,99050.00
2019-05-14T16:00:10.740Z,99055.00
2019-05-14T16:02:40.185Z,99043.00
2019-05-14T16:05:10.228Z,99040.00
2019-05-14T16:07:41.364Z,99030.00
2019-05-14T16:10:11.451Z,99041.00
2019-05-14T16:12:40.710Z,99036.00
2019-05-14T16:15:10.536Z,99033.00
2019-05-14T16:18:03.080Z,99022.00
2019-05-14T16:20:11.119Z,99021.00
2019-05-14T16:22:40.401Z,99021.00
2019-05-14T16:25:10.581Z,99017.00
2019-05-14T16:27:40.040Z,99018.00
2019-05-14T16:30:10.546Z,99019.00
2019-05-14T16:32:40.071Z,99028.00
2019-05-14T16:35:09.832Z,99034.00
2019-05-14T16:37:39.501Z,99042.00
2019-05-14T16:40:09.737Z,99027.00
2019-05-14T16:42:39.904Z,99042.00
2019-05-14T16:45:10.078Z,99044.00
2019-05-14T16:47:40.065Z,99032.00
2019-05-14T16:50:10.338Z,99041.00
2019-05-14T16:52:42.332Z,99036.00
2019-05-14T16:55:22.653Z,99041.00
2019-05-14T16:57:42.143Z,99043.00
2019-05-14T17:00:12.118Z,99047.00
2019-05-14T17:02:41.481Z,99035.00
2019-05-14T17:05:10.886Z,99033.00
2019-05-14T17:07:40.162Z,99042.00
2019-05-14T17:10:09.866Z,99031.00
2019-05-14T17:12:52.412Z,99020.00
2019-05-14T17:15:10.479Z,99022.00
2019-05-14T17:17:39.747Z,99017.00
2019-05-14T17:20:09.507Z,99024.00
2019-05-14T17:22:39.635Z,99021.00
2019-05-14T17:25:09.937Z,99024.00
2019-05-14T17:27:39.737Z,99025.00
2019-05-14T17:30:09.612Z,99020.00
2019-05-14T17:32:39.415Z,99022.00
2019-05-14T17:35:10.638Z,99025.00
2019-05-14T17:37:40.090Z,99017.00
2019-05-14T17:40:09.723Z,99016.00
2019-05-14T17:42:39.603Z,99019.00
2019-05-14T17:45:09.757Z,99023.00
2019-05-14T17:47:39.396Z,99021.00
2019-05-14T17:50:09.221Z,99018.00
2019-05-14T17:52:43.323Z,99019.00
2019-05-14T17:55:12.225Z,99010.00
2019-05-14T17:57:47.534Z,99014.00
2019-05-14T18:00:14.586Z,99009.00
2019-05-14T18:02:43.853Z,99020.00
2019-05-14T18:05:13.492Z,99020.00
2019-05-14T18:07:42.728Z,99020.00
2019-05-14T18:10:12.572Z,99020.00
2019-05-14T18:12:41.848Z,99016.00
2019-05-14T18:15:11.251Z,99004.00
2019-05-14T18:17:40.604Z,99010.00
2019-05-14T18:20:10.646Z,99006.00
2019-05-14T18:22:42.445Z,99004.00
2019-05-14T18:25:10.943Z,99008.00
2019-05-14T18:27:40.546Z,99013.00
2019-05-14T18:30:10.452Z,99012.00
2019-05-14T18:32:40.063Z,99010.00
2019-05-14T18:35:09.401Z,99009.00
2019-05-14T18:37:39.034Z,99009.00
2019-05-14T18:40:09.480Z,99018.00
2019-05-14T18:42:39.223Z,99018.00
2019-05-14T18:45:09.788Z,99014.00
2019-05-14T18:47:40.012Z,99024.00
2019-05-14T18:50:09.924Z,99024.00
2019-05-14T18:52:40.125Z,99020.00
2019-05-14T18:55:10.053Z,99024.00
2019-05-14T18:57:39.321Z,99022.00
2019-05-14T19:00:10.405Z,99022.00
2019-05-14T19:02:39.681Z,99028.00
2019-05-14T19:05:09.473Z,99017.00
2019-05-14T19:07:39.661Z,99021.00
2019-05-14T19:10:09.589Z,99027.00
2019-05-14T19:12:39.144Z,99026.00
2019-05-14T19:15:09.798Z,99020.00
2019-05-14T19:17:39.095Z,99029.00
2019-05-14T19:20:09.788Z,99025.00
2019-05-14T19:22:39.876Z,99023.00
2019-05-14T19:25:28.576Z,99028.00
2019-05-14T19:27:58.393Z,99027.00
2019-05-14T19:30:28.632Z,99035.00
2019-05-14T19:32:58.091Z,99027.00
2019-05-14T19:35:28.644Z,99032.00
2019-05-14T19:37:59.414Z,99030.00
2019-05-14T19:40:28.787Z,99035.00
2019-05-14T19:42:58.062Z,99038.00
2019-05-14T19:45:28.143Z,99035.00
2019-05-14T19:47:58.402Z,99033.00
2019-05-14T19:50:29.444Z,99039.00
2019-05-14T19:52:59.079Z,99051.00
2019-05-14T19:55:28.963Z,99056.00
2019-05-14T19:57:58.455Z,99051.00
2019-05-14T20:00:29.617Z,99055.00
2019-05-14T20:02:58.882Z,99051.00
2019-05-14T20:05:28.641Z,99062.00
2019-05-14T20:07:58.201Z,99061.00
2019-05-14T20:10:29.175Z,99061.00
2019-05-14T20:12:59.175Z,99066.00
2019-05-14T20:15:28.532Z,99058.00
2019-05-14T20:17:58.267Z,99060.00
2019-05-14T20:20:28.834Z,99067.00
2019-05-14T20:22:59.049Z,99066.00
2019-05-14T20:25:28.503Z,99060.00
2019-05-14T20:27:58.798Z,99058.00
2019-05-14T20:30:29.437Z,99062.00
2019-05-14T20:32:59.382Z,99066.00
2019-05-14T20:35:34.646Z,99056.00
2019-05-14T20:37:59.981Z,99061.00
2019-05-14T20:40:29.597Z,99065.00
2019-05-14T20:42:59.093Z,99067.00
2019-05-14T20:45:29.060Z,99063.00
2019-05-14T20:47:58.768Z,99062.00
2019-05-14T20:50:29.055Z,99067.00
2019-05-14T20:52:59.313Z,99061.00
2019-05-14T20:55:28.968Z,99053.00
2019-05-14T20:57:58.961Z,99059.00
2019-05-14T21:00:29.324Z,99062.00
2019-05-14T21:02:59.683Z,99059.00
2019-05-14T21:05:29.354Z,99058.00
2019-05-14T21:07:59.116Z,99057.00
2019-05-14T21:10:29.202Z,99059.00
2019-05-14T21:12:58.781Z,99060.00
2019-05-14T21:15:28.812Z,99050.00
2019-05-14T21:17:59.645Z,99049.00
2019-05-14T21:20:29.069Z,99055.00
2019-05-14T21:22:58.781Z,99061.00
2019-05-14T21:25:29.653Z,99057.00
2019-05-14T21:27:59.302Z,99058.00
2019-05-14T21:30:29.505Z,99061.00
2019-05-14T21:33:00.400Z,99059.00
2019-05-14T21:35:29.985Z,99060.00
2019-05-14T21:37:59.715Z,99052.00
2019-05-14T21:40:32.011Z,99056.00
2019-05-14T21:42:59.998Z,99049.00
2019-05-14T21:45:29.630Z,99041.00
2019-05-14T21:47:59.562Z,99050.00
2019-05-14T21:50:29.041Z,99050.00
2019-05-14T21:52:59.694Z,99052.00
2019-05-14T21:55:29.090Z,99063.00
2019-05-14T21:57:58.340Z,99067.00
2019-05-14T22:00:32.692Z,99048.00
2019-05-14T22:03:01.957Z,99052.00
2019-05-14T22:05:31.226Z,99052.00
2019-05-14T22:08:00.494Z,99051.00
2019-05-14T22:10:29.768Z,99059.00
2019-05-14T22:12:59.027Z,99047.00
2019-05-14T22:15:29.198Z,99052.00
2019-05-14T22:17:59.019Z,99044.00
2019-05-14T22:20:28.928Z,99047.00
2019-05-14T22:22:59.084Z,99039.00
2019-05-14T22:25:28.882Z,99041.00
2019-05-14T22:28:11.416Z,99032.00
2019-05-14T22:30:29.480Z,99024.00
2019-05-14T22:33:00.738Z,99028.00
2019-05-14T22:35:31.264Z,99026.00
2019-05-14T22:38:00.574Z,99027.00
2019-05-14T22:40:29.832Z,99018.00
2019-05-14T22:43:00.430Z,99017.00
2019-05-14T22:45:30.037Z,99017.00
2019-05-14T22:47:59.393Z,99025.00
2019-05-14T22:50:29.358Z,99012.00
2019-05-14T22:52:58.892Z,99009.00
2019-05-14T22:55:28.927Z,99011.00
2019-05-14T22:57:59.714Z,99004.00
2019-05-14T23:00:29.144Z,99011.00
2019-05-14T23:02:59.012Z,99004.00
2019-05-14T23:05:29.119Z,99007.00
2019-05-14T23:07:58.561Z,99009.00
2019-05-14T23:10:27.820Z,99007.00
2019-05-14T23:12:58.546Z,99017.00
2019-05-14T23:15:28.983Z,99015.00
2019-05-14T23:17:58.838Z,99012.00
2019-05-14T23:20:29.110Z,99010.00
2019-05-14T23:23:18.521Z,99010.00
2019-05-14T23:25:47.923Z,99014.00
2019-05-14T23:28:19.147Z,99014.00
2019-05-14T23:30:48.246Z,99009.00
2019-05-14T23:33:19.051Z,99012.00
2019-05-14T23:35:48.550Z,99015.00
2019-05-14T23:38:18.995Z,99001.00
2019-05-14T23:40:49.336Z,99005.00
2019-05-14T23:43:18.765Z,98996.00
2019-05-14T23:45:48.029Z,98994.00
2019-05-14T23:48:18.835Z,98992.00
2019-05-14T23:50:48.794Z,98990.00
2019-05-14T23:53:18.518Z,98981.00
2019-05-14T23:55:48.226Z,98982.00
2019-05-14T23:58:20.493Z,98980.00
