createdAt,value
2018-01-26T00:01:08.394Z,3.90
2018-01-26T00:03:36.724Z,4.57
2018-01-26T00:06:05.053Z,2.90
2018-01-26T00:08:33.355Z,3.43
2018-01-26T00:11:01.670Z,4.17
2018-01-26T00:13:29.987Z,4.40
2018-01-26T00:15:58.302Z,4.63
2018-01-26T00:18:26.668Z,4.90
2018-01-26T00:20:55.824Z,6.93
2018-01-26T00:23:24.200Z,3.87
2018-01-26T00:25:52.547Z,5.90
2018-01-26T00:28:20.934Z,4.90
2018-01-26T00:30:49.275Z,4.23
2018-01-26T00:33:17.612Z,4.17
2018-01-26T00:35:45.940Z,4.50
2018-01-26T00:38:14.282Z,6.20
2018-01-26T00:40:42.653Z,9.00
2018-01-26T00:43:11.014Z,7.00
2018-01-26T00:45:39.787Z,5.90
2018-01-26T00:48:08.135Z,6.03
2018-01-26T00:50:36.481Z,9.03
2018-01-26T00:53:04.814Z,5.40
2018-01-26T00:55:33.161Z,8.80
2018-01-26T00:58:01.498Z,6.22
2018-01-26T01:00:29.872Z,4.43
2018-01-26T01:02:58.231Z,6.73
2018-01-26T01:05:26.562Z,4.23
2018-01-26T01:07:55.699Z,4.50
2018-01-26T01:10:24.033Z,5.60
2018-01-26T01:12:52.360Z,4.47
2018-01-26T01:15:20.672Z,4.43
2018-01-26T01:17:49.002Z,4.37
2018-01-26T01:20:17.332Z,5.53
2018-01-26T01:22:45.661Z,4.20
2018-01-26T01:25:13.999Z,5.50
2018-01-26T01:27:42.325Z,4.57
2018-01-26T01:30:10.645Z,3.47
2018-01-26T01:32:38.970Z,4.10
2018-01-26T01:35:07.287Z,5.10
2018-01-26T01:37:35.635Z,3.47
2018-01-26T01:40:03.966Z,4.00
2018-01-26T01:42:32.348Z,4.03
2018-01-26T01:45:00.657Z,3.73
2018-01-26T01:47:28.974Z,3.37
2018-01-26T01:49:57.296Z,3.20
2018-01-26T01:52:25.623Z,3.73
2018-01-26T01:54:53.954Z,4.63
2018-01-26T01:57:22.300Z,2.97
2018-01-26T01:59:51.161Z,3.50
2018-01-26T02:02:19.522Z,4.90
2018-01-26T02:04:47.839Z,3.20
2018-01-26T02:07:16.167Z,3.80
2018-01-26T02:09:44.491Z,4.23
2018-01-26T02:12:12.843Z,6.10
2018-01-26T02:14:41.180Z,3.63
2018-01-26T02:17:09.512Z,3.30
2018-01-26T02:19:37.832Z,3.73
2018-01-26T02:22:06.923Z,2.70
2018-01-26T02:24:35.246Z,3.30
2018-01-26T02:27:03.585Z,3.00
2018-01-26T02:29:31.918Z,2.47
2018-01-26T02:32:00.273Z,2.70
2018-01-26T02:34:28.586Z,3.40
2018-01-26T02:36:56.932Z,2.50
2018-01-26T02:39:25.254Z,3.60
2018-01-26T02:41:54.365Z,3.60
2018-01-26T02:44:22.704Z,3.17
2018-01-26T02:46:51.043Z,3.47
2018-01-26T02:49:19.362Z,3.80
2018-01-26T02:51:47.699Z,2.73
2018-01-26T02:54:16.056Z,3.30
2018-01-26T02:56:45.054Z,5.53
2018-01-26T02:59:13.383Z,3.37
2018-01-26T03:01:41.710Z,3.40
2018-01-26T03:04:10.030Z,3.30
2018-01-26T03:06:38.374Z,2.50
2018-01-26T03:09:06.721Z,3.40
2018-01-26T03:11:35.042Z,3.53
2018-01-26T03:14:03.376Z,3.60
2018-01-26T03:16:32.476Z,3.43
2018-01-26T03:19:01.577Z,3.83
2018-01-26T03:21:29.906Z,2.90
2018-01-26T03:23:58.273Z,3.50
2018-01-26T03:26:26.582Z,3.63
2018-01-26T03:28:54.919Z,3.50
2018-01-26T03:31:23.257Z,2.73
2018-01-26T03:33:52.359Z,3.30
2018-01-26T03:36:21.487Z,3.53
2018-01-26T03:38:49.823Z,3.30
2018-01-26T03:41:18.159Z,4.70
2018-01-26T03:43:46.502Z,4.87
2018-01-26T03:46:14.857Z,5.80
2018-01-26T03:48:43.205Z,3.13
2018-01-26T03:51:11.638Z,4.13
2018-01-26T03:53:39.970Z,3.53
2018-01-26T03:56:08.318Z,3.03
2018-01-26T03:58:36.644Z,3.47
2018-01-26T04:01:05.734Z,3.77
2018-01-26T04:03:34.060Z,3.47
2018-01-26T04:06:02.372Z,3.30
2018-01-26T04:08:30.702Z,3.10
2018-01-26T04:10:59.030Z,2.17
2018-01-26T04:13:27.357Z,2.60
2018-01-26T04:15:55.701Z,3.93
2018-01-26T04:18:24.839Z,2.27
2018-01-26T04:20:53.178Z,2.00
2018-01-26T04:23:21.509Z,1.92
2018-01-26T04:25:49.844Z,2.50
2018-01-26T04:28:18.171Z,2.33
2018-01-26T04:30:46.533Z,2.00
2018-01-26T04:33:14.873Z,2.10
2018-01-26T04:35:43.962Z,1.97
2018-01-26T04:38:13.075Z,1.80
2018-01-26T04:40:41.398Z,1.43
2018-01-26T04:43:09.760Z,1.63
2018-01-26T04:45:38.897Z,1.57
2018-01-26T04:48:07.238Z,2.27
2018-01-26T04:50:35.580Z,1.50
2018-01-26T04:53:03.892Z,1.27
2018-01-26T04:55:32.218Z,1.67
2018-01-26T04:58:00.568Z,1.85
2018-01-26T05:00:28.883Z,2.90
2018-01-26T05:02:58.004Z,4.00
2018-01-26T05:05:26.365Z,2.43
2018-01-26T05:07:54.702Z,1.90
2018-01-26T05:10:23.026Z,2.63
2018-01-26T05:12:51.364Z,2.10
2018-01-26T05:15:19.691Z,1.50
2018-01-26T05:17:49.296Z,1.53
2018-01-26T05:20:17.648Z,1.77
2018-01-26T05:22:47.599Z,1.77
2018-01-26T05:25:15.922Z,1.20
2018-01-26T05:27:44.291Z,0.80
2018-01-26T05:30:12.627Z,0.90
2018-01-26T05:32:40.967Z,1.23
2018-01-26T05:35:09.291Z,1.50
2018-01-26T05:37:37.622Z,1.20
2018-01-26T05:40:06.710Z,2.00
2018-01-26T05:42:35.056Z,2.03
2018-01-26T05:45:03.393Z,2.30
2018-01-26T05:47:31.741Z,1.90
2018-01-26T05:50:00.072Z,1.60
2018-01-26T05:52:28.392Z,1.20
2018-01-26T05:54:56.723Z,1.47
2018-01-26T05:57:25.043Z,1.20
2018-01-26T05:59:53.374Z,2.60
2018-01-26T06:02:21.709Z,2.07
2018-01-26T06:04:50.798Z,2.17
2018-01-26T06:07:19.147Z,1.40
2018-01-26T06:09:47.476Z,1.30
2018-01-26T06:12:16.562Z,1.20
2018-01-26T06:14:44.882Z,1.90
2018-01-26T06:17:13.251Z,2.67
2018-01-26T06:19:41.567Z,2.33
2018-01-26T06:22:10.877Z,7.97
2018-01-26T06:24:39.207Z,6.37
2018-01-26T06:27:07.531Z,2.30
2018-01-26T06:29:35.917Z,3.40
2018-01-26T06:32:06.089Z,2.10
2018-01-26T06:34:34.427Z,2.40
2018-01-26T06:37:02.754Z,2.50
2018-01-26T06:39:31.088Z,2.47
2018-01-26T06:42:00.194Z,2.40
2018-01-26T06:44:28.538Z,6.93
2018-01-26T06:46:56.887Z,2.00
2018-01-26T06:49:25.226Z,6.40
2018-01-26T06:51:53.550Z,3.70
2018-01-26T06:54:21.913Z,10.00
2018-01-26T06:56:51.074Z,9.67
2018-01-26T06:59:19.425Z,15.25
2018-01-26T07:01:47.750Z,8.07
2018-01-26T07:04:16.101Z,2.60
2018-01-26T07:06:46.185Z,10.60
2018-01-26T07:09:14.529Z,5.65
2018-01-26T07:11:42.859Z,4.83
2018-01-26T07:14:11.212Z,7.80
2018-01-26T07:16:40.118Z,1.97
2018-01-26T07:19:08.456Z,2.72
2018-01-26T07:21:36.779Z,2.90
2018-01-26T07:24:05.112Z,5.20
2018-01-26T07:26:33.437Z,4.23
2018-01-26T07:29:01.780Z,3.10
2018-01-26T07:31:30.160Z,5.77
2018-01-26T07:33:58.485Z,2.08
2018-01-26T07:36:27.599Z,7.67
2018-01-26T07:38:55.964Z,5.47
2018-01-26T07:41:24.305Z,4.00
2018-01-26T07:43:52.650Z,6.43
2018-01-26T07:46:21.027Z,5.70
2018-01-26T07:48:49.372Z,2.87
2018-01-26T07:51:17.705Z,2.80
2018-01-26T07:53:46.057Z,3.27
2018-01-26T07:56:14.399Z,2.80
2018-01-26T07:58:43.096Z,3.60
2018-01-26T08:01:11.450Z,2.40
2018-01-26T08:03:39.805Z,2.57
2018-01-26T08:06:08.156Z,1.90
2018-01-26T08:08:37.550Z,4.33
2018-01-26T08:11:05.956Z,3.60
2018-01-26T08:13:34.285Z,3.23
2018-01-26T08:16:02.611Z,6.87
2018-01-26T08:18:30.968Z,5.57
2018-01-26T08:20:59.349Z,8.53
2018-01-26T08:23:27.654Z,2.20
2018-01-26T08:25:56.001Z,8.67
2018-01-26T08:28:24.349Z,3.17
2018-01-26T08:30:53.458Z,1.90
2018-01-26T08:33:21.782Z,2.90
2018-01-26T08:35:50.153Z,2.97
2018-01-26T08:38:18.498Z,2.40
2018-01-26T08:40:46.835Z,2.33
2018-01-26T08:43:15.181Z,2.40
2018-01-26T08:45:43.527Z,2.20
2018-01-26T08:48:13.052Z,3.13
2018-01-26T08:50:42.963Z,2.67
2018-01-26T08:53:12.062Z,2.27
2018-01-26T08:55:40.383Z,3.53
2018-01-26T08:58:08.765Z,2.73
2018-01-26T09:00:37.087Z,3.37
2018-01-26T09:03:05.446Z,3.50
2018-01-26T09:05:33.772Z,2.50
2018-01-26T09:08:02.168Z,3.47
2018-01-26T09:10:30.481Z,2.97
2018-01-26T09:12:58.824Z,3.97
2018-01-26T09:15:27.177Z,3.40
2018-01-26T09:17:56.157Z,4.20
2018-01-26T09:20:24.478Z,3.60
2018-01-26T09:22:52.803Z,3.57
2018-01-26T09:25:21.119Z,4.90
2018-01-26T09:27:49.458Z,5.90
2018-01-26T09:30:17.773Z,4.50
2018-01-26T09:32:46.112Z,4.40
2018-01-26T09:35:14.436Z,4.27
2018-01-26T09:37:42.766Z,4.33
2018-01-26T09:40:11.528Z,5.90
2018-01-26T09:42:39.873Z,5.20
2018-01-26T09:45:08.210Z,4.00
2018-01-26T09:47:36.558Z,4.90
2018-01-26T09:50:05.140Z,3.87
2018-01-26T09:52:34.262Z,4.37
2018-01-26T09:55:02.618Z,2.97
2018-01-26T09:57:30.956Z,4.10
2018-01-26T09:59:59.256Z,4.67
2018-01-26T10:02:28.356Z,3.90
2018-01-26T10:04:57.442Z,4.10
2018-01-26T10:07:25.792Z,4.47
2018-01-26T10:09:54.149Z,5.57
2018-01-26T10:12:22.489Z,5.23
2018-01-26T10:14:50.823Z,5.90
2018-01-26T10:17:19.171Z,5.63
2018-01-26T10:19:48.284Z,5.87
2018-01-26T10:22:16.598Z,3.97
2018-01-26T10:24:44.949Z,7.63
2018-01-26T10:27:13.293Z,6.63
2018-01-26T10:29:42.462Z,6.33
2018-01-26T10:32:10.773Z,4.37
2018-01-26T10:34:39.112Z,7.80
2018-01-26T10:37:07.435Z,6.57
2018-01-26T10:39:35.774Z,6.40
2018-01-26T10:42:04.908Z,4.93
2018-01-26T10:44:33.256Z,3.80
2018-01-26T10:47:01.590Z,3.90
2018-01-26T10:49:29.927Z,4.40
2018-01-26T10:51:58.239Z,4.37
2018-01-26T10:54:26.572Z,4.00
2018-01-26T10:56:54.891Z,4.07
2018-01-26T10:59:23.216Z,3.30
2018-01-26T11:01:51.530Z,3.50
2018-01-26T11:04:19.854Z,3.90
2018-01-26T11:06:48.202Z,2.73
2018-01-26T11:09:16.535Z,3.40
2018-01-26T11:11:45.223Z,3.10
2018-01-26T11:14:14.549Z,2.60
2018-01-26T11:16:43.366Z,2.87
2018-01-26T11:19:11.713Z,2.63
2018-01-26T11:21:40.023Z,2.57
2018-01-26T11:24:08.359Z,2.67
2018-01-26T11:26:36.674Z,3.03
2018-01-26T11:29:05.008Z,2.67
2018-01-26T11:31:33.326Z,2.47
2018-01-26T11:34:01.688Z,2.33
2018-01-26T11:36:30.776Z,2.40
2018-01-26T11:38:59.090Z,2.97
2018-01-26T11:41:27.398Z,3.33
2018-01-26T11:43:56.485Z,3.20
2018-01-26T11:46:25.588Z,3.03
2018-01-26T11:48:53.936Z,3.60
2018-01-26T11:51:22.264Z,4.00
2018-01-26T11:53:50.597Z,3.93
2018-01-26T11:56:18.944Z,4.70
2018-01-26T11:58:47.284Z,4.33
2018-01-26T12:01:15.620Z,4.40
2018-01-26T12:03:44.542Z,3.80
2018-01-26T12:06:12.882Z,3.80
2018-01-26T12:08:41.231Z,4.30
2018-01-26T12:11:09.571Z,4.40
2018-01-26T12:13:37.894Z,3.83
2018-01-26T12:16:06.241Z,3.83
2018-01-26T12:18:34.570Z,3.97
2018-01-26T12:21:02.899Z,3.93
2018-01-26T12:23:31.465Z,4.00
2018-01-26T12:25:59.815Z,3.20
2018-01-26T12:28:28.162Z,3.53
2018-01-26T12:30:56.498Z,4.30
2018-01-26T12:33:26.529Z,4.03
2018-01-26T12:35:54.873Z,4.50
2018-01-26T12:38:23.249Z,4.80
2018-01-26T12:40:51.593Z,4.50
2018-01-26T12:43:19.930Z,4.27
2018-01-26T12:45:48.270Z,5.87
2018-01-26T12:48:17.778Z,5.10
2018-01-26T12:50:46.673Z,4.90
2018-01-26T12:53:17.194Z,4.12
2018-01-26T12:55:45.531Z,4.60
2018-01-26T12:58:13.868Z,3.83
2018-01-26T13:00:42.198Z,4.97
2018-01-26T13:03:10.545Z,4.00
2018-01-26T13:05:43.224Z,4.20
2018-01-26T13:08:11.577Z,4.10
2018-01-26T13:10:39.943Z,3.33
2018-01-26T13:13:08.282Z,3.43
2018-01-26T13:15:36.616Z,4.20
2018-01-26T13:18:04.958Z,3.37
2018-01-26T13:20:33.283Z,2.93
2018-01-26T13:23:02.401Z,4.70
2018-01-26T13:25:30.740Z,4.50
2018-01-26T13:27:59.070Z,4.27
2018-01-26T13:30:27.404Z,4.27
2018-01-26T13:32:57.571Z,4.70
2018-01-26T13:35:26.679Z,4.03
2018-01-26T13:37:55.029Z,3.40
2018-01-26T13:40:23.350Z,4.37
2018-01-26T13:42:51.805Z,4.70
2018-01-26T13:45:20.131Z,3.77
2018-01-26T13:47:49.257Z,4.40
2018-01-26T13:50:17.605Z,4.67
2018-01-26T13:52:47.574Z,4.33
2018-01-26T13:55:15.920Z,5.10
2018-01-26T13:57:44.275Z,7.10
2018-01-26T14:00:12.614Z,6.20
2018-01-26T14:02:40.946Z,5.57
2018-01-26T14:05:10.053Z,5.67
2018-01-26T14:07:38.386Z,5.97
2018-01-26T14:10:06.724Z,5.70
2018-01-26T14:12:35.070Z,6.60
2018-01-26T14:15:04.163Z,6.90
2018-01-26T14:17:32.505Z,6.60
2018-01-26T14:20:00.872Z,7.10
2018-01-26T14:22:31.204Z,6.20
2018-01-26T14:24:59.560Z,6.70
2018-01-26T14:27:27.906Z,6.07
2018-01-26T14:29:57.302Z,5.60
2018-01-26T14:32:25.636Z,4.93
2018-01-26T14:34:53.994Z,5.27
2018-01-26T14:37:22.331Z,5.40
2018-01-26T14:39:50.667Z,4.40
2018-01-26T14:42:19.023Z,5.33
2018-01-26T14:44:47.362Z,5.15
2018-01-26T14:47:16.461Z,4.87
2018-01-26T14:49:44.805Z,5.17
2018-01-26T14:52:13.195Z,5.47
2018-01-26T14:54:41.565Z,6.57
2018-01-26T14:57:09.917Z,5.80
2018-01-26T14:59:38.266Z,5.37
2018-01-26T15:02:06.603Z,5.67
2018-01-26T15:04:35.871Z,7.20
2018-01-26T15:07:04.200Z,7.13
2018-01-26T15:09:33.333Z,6.40
2018-01-26T15:12:01.670Z,6.03
2018-01-26T15:14:29.998Z,7.67
2018-01-26T15:16:58.323Z,8.67
2018-01-26T15:19:26.645Z,7.40
2018-01-26T15:21:54.970Z,6.83
2018-01-26T15:24:23.299Z,6.82
2018-01-26T15:26:51.633Z,6.37
2018-01-26T15:29:20.726Z,6.53
2018-01-26T15:31:49.085Z,6.10
2018-01-26T15:34:17.435Z,6.30
2018-01-26T15:36:46.365Z,6.23
2018-01-26T15:39:14.719Z,4.97
2018-01-26T15:41:43.060Z,6.10
2018-01-26T15:44:11.397Z,6.75
2018-01-26T15:46:40.456Z,5.93
2018-01-26T15:49:08.801Z,9.33
2018-01-26T15:51:37.137Z,7.90
2018-01-26T15:54:05.494Z,8.80
2018-01-26T15:56:33.817Z,7.53
2018-01-26T15:59:02.181Z,6.60
2018-01-26T16:01:30.594Z,5.77
2018-01-26T16:03:59.005Z,5.80
2018-01-26T16:06:27.340Z,6.70
2018-01-26T16:08:56.433Z,6.47
2018-01-26T16:11:24.774Z,6.20
2018-01-26T16:13:53.112Z,6.73
2018-01-26T16:16:21.443Z,5.80
2018-01-26T16:18:49.776Z,6.10
2018-01-26T16:21:18.106Z,6.00
2018-01-26T16:23:46.430Z,6.80
2018-01-26T16:26:14.764Z,6.30
2018-01-26T16:28:43.090Z,8.30
2018-01-26T16:31:11.442Z,7.80
2018-01-26T16:33:39.794Z,7.90
2018-01-26T16:36:08.216Z,7.00
2018-01-26T16:38:36.539Z,7.90
2018-01-26T16:41:04.893Z,6.50
2018-01-26T16:43:33.241Z,7.80
2018-01-26T16:46:01.578Z,8.13
2018-01-26T16:48:29.919Z,6.23
2018-01-26T16:50:59.005Z,7.10
2018-01-26T16:53:27.321Z,7.73
2018-01-26T16:55:55.658Z,7.83
2018-01-26T16:58:23.986Z,7.90
2018-01-26T17:00:52.324Z,5.60
2018-01-26T17:03:20.671Z,5.50
2018-01-26T17:05:49.036Z,6.10
2018-01-26T17:08:17.374Z,10.23
2018-01-26T17:10:45.700Z,12.10
2018-01-26T17:13:14.046Z,5.93
2018-01-26T17:15:42.398Z,6.03
2018-01-26T17:18:10.763Z,6.50
2018-01-26T17:20:39.114Z,5.60
2018-01-26T17:23:08.275Z,4.90
2018-01-26T17:25:36.632Z,4.67
2018-01-26T17:28:05.310Z,4.67
2018-01-26T17:30:33.815Z,4.93
2018-01-26T17:33:02.316Z,5.77
2018-01-26T17:35:30.660Z,4.87
2018-01-26T17:37:59.168Z,5.40
2018-01-26T17:40:28.059Z,15.63
2018-01-26T17:42:56.702Z,9.93
2018-01-26T17:45:26.625Z,4.83
2018-01-26T17:47:56.304Z,3.50
2018-01-26T17:50:25.431Z,4.60
2018-01-26T17:52:54.384Z,5.33
2018-01-26T17:55:23.836Z,4.90
2018-01-26T17:57:55.087Z,4.62
2018-01-26T18:00:24.670Z,4.63
2018-01-26T18:02:54.452Z,6.10
2018-01-26T18:05:23.778Z,5.17
2018-01-26T18:07:53.576Z,5.53
2018-01-26T18:10:24.117Z,4.53
2018-01-26T18:12:53.794Z,5.77
2018-01-26T18:15:23.976Z,7.40
2018-01-26T18:17:53.404Z,10.13
2018-01-26T18:20:23.250Z,7.00
2018-01-26T18:22:53.771Z,6.80
2018-01-26T18:25:23.601Z,8.30
2018-01-26T18:27:53.529Z,9.10
2018-01-26T18:30:23.578Z,10.90
2018-01-26T18:32:53.333Z,12.60
2018-01-26T18:35:23.087Z,17.57
2018-01-26T18:37:53.164Z,9.87
2018-01-26T18:40:23.057Z,7.20
2018-01-26T18:42:52.884Z,6.80
2018-01-26T18:45:22.621Z,9.20
2018-01-26T18:47:52.371Z,10.70
2018-01-26T18:50:22.267Z,23.13
2018-01-26T18:52:52.274Z,19.60
2018-01-26T18:55:22.321Z,9.37
2018-01-26T18:57:52.182Z,13.83
2018-01-26T19:00:22.492Z,12.13
2018-01-26T19:02:53.076Z,13.13
2018-01-26T19:05:23.002Z,10.30
2018-01-26T19:07:52.869Z,10.13
2018-01-26T19:10:22.951Z,5.70
2018-01-26T19:12:52.801Z,10.83
2018-01-26T19:15:22.620Z,5.47
2018-01-26T19:17:52.540Z,6.10
2018-01-26T19:20:22.438Z,9.27
2018-01-26T19:22:52.489Z,10.60
2018-01-26T19:25:23.192Z,7.57
2018-01-26T19:27:53.183Z,7.60
2018-01-26T19:30:23.102Z,5.40
2018-01-26T19:32:53.956Z,8.57
2018-01-26T19:35:23.851Z,6.10
2018-01-26T19:37:53.741Z,10.35
2018-01-26T19:40:23.675Z,11.83
2018-01-26T19:42:53.566Z,8.70
2018-01-26T19:45:23.555Z,18.60
2018-01-26T19:47:53.895Z,15.40
2018-01-26T19:50:23.839Z,17.83
2018-01-26T19:52:54.566Z,7.60
2018-01-26T19:55:24.740Z,7.43
2018-01-26T19:57:54.657Z,8.30
2018-01-26T20:00:24.659Z,8.60
2018-01-26T20:03:04.313Z,13.60
2018-01-26T20:05:50.436Z,15.10
2018-01-26T20:08:30.643Z,7.50
2018-01-26T20:11:02.054Z,9.73
2018-01-26T20:13:32.866Z,12.50
2018-01-26T20:16:03.508Z,9.90
2018-01-26T20:18:33.456Z,12.93
2018-01-26T20:21:04.149Z,9.00
2018-01-26T20:23:34.114Z,12.20
2018-01-26T20:26:04.075Z,8.20
2018-01-26T20:28:34.541Z,10.93
2018-01-26T20:31:04.447Z,6.80
2018-01-26T20:33:34.607Z,8.20
2018-01-26T20:36:04.462Z,11.23
2018-01-26T20:38:34.367Z,7.53
2018-01-26T20:41:04.423Z,7.63
2018-01-26T20:43:35.277Z,9.53
2018-01-26T20:46:05.176Z,8.13
2018-01-26T20:48:35.153Z,11.33
2018-01-26T20:51:05.100Z,8.60
2018-01-26T20:53:35.027Z,19.47
2018-01-26T20:56:04.975Z,15.10
2018-01-26T20:58:34.887Z,10.90
2018-01-26T21:01:04.804Z,7.60
2018-01-26T21:03:35.016Z,8.93
2018-01-26T21:06:04.930Z,11.60
2018-01-26T21:08:35.705Z,9.60
2018-01-26T21:11:06.160Z,17.07
2018-01-26T21:13:36.890Z,13.50
2018-01-26T21:16:08.372Z,7.63
2018-01-26T21:18:39.140Z,7.90
2018-01-26T21:21:09.121Z,8.43
2018-01-26T21:23:39.058Z,9.67
2018-01-26T21:26:10.798Z,8.63
2018-01-26T21:28:40.740Z,9.23
2018-01-26T21:31:11.555Z,10.50
2018-01-26T21:33:41.670Z,6.03
2018-01-26T21:36:11.537Z,6.00
2018-01-26T21:38:42.563Z,5.30
2018-01-26T21:41:12.537Z,4.90
2018-01-26T21:43:42.466Z,5.70
2018-01-26T21:46:12.390Z,6.90
2018-01-26T21:48:42.254Z,7.83
2018-01-26T21:51:16.194Z,7.85
2018-01-26T21:53:45.953Z,5.07
2018-01-26T21:56:15.828Z,5.90
2018-01-26T21:58:46.369Z,5.93
2018-01-26T22:01:16.239Z,10.70
2018-01-26T22:03:46.844Z,6.93
2018-01-26T22:06:22.272Z,8.00
2018-01-26T22:08:52.174Z,8.13
2018-01-26T22:11:21.972Z,5.77
2018-01-26T22:13:51.790Z,6.55
2018-01-26T22:16:21.618Z,10.70
2018-01-26T22:18:51.464Z,11.27
2018-01-26T22:21:21.268Z,10.33
2018-01-26T22:23:50.889Z,8.00
2018-01-26T22:26:20.544Z,9.73
2018-01-26T22:28:49.810Z,8.03
2018-01-26T22:31:18.928Z,6.83
2018-01-26T22:33:48.441Z,10.43
2018-01-26T22:36:17.681Z,7.20
2018-01-26T22:38:46.311Z,9.20
2018-01-26T22:41:14.836Z,9.13
2018-01-26T22:43:43.384Z,8.90
2018-01-26T22:46:11.772Z,5.87
2018-01-26T22:48:40.140Z,6.70
2018-01-26T22:51:09.097Z,6.23
2018-01-26T22:53:38.584Z,6.30
2018-01-26T22:56:07.958Z,6.80
2018-01-26T22:58:36.301Z,5.30
2018-01-26T23:01:04.630Z,7.23
2018-01-26T23:03:32.971Z,7.10
2018-01-26T23:06:01.329Z,9.07
2018-01-26T23:08:29.677Z,9.10
2018-01-26T23:10:59.118Z,10.70
2018-01-26T23:13:27.468Z,7.30
2018-01-26T23:15:56.569Z,5.40
2018-01-26T23:18:25.675Z,7.00
2018-01-26T23:20:54.005Z,8.20
2018-01-26T23:23:22.329Z,6.65
2018-01-26T23:25:50.673Z,9.47
2018-01-26T23:28:19.022Z,9.90
2018-01-26T23:30:47.373Z,8.73
2018-01-26T23:33:15.757Z,7.00
2018-01-26T23:35:44.070Z,9.43
2018-01-26T23:38:12.417Z,6.18
2018-01-26T23:40:40.738Z,16.83
2018-01-26T23:43:09.101Z,15.40
2018-01-26T23:45:37.449Z,20.40
2018-01-26T23:48:05.810Z,12.77
2018-01-26T23:50:34.744Z,10.43
2018-01-26T23:53:03.084Z,5.93
2018-01-26T23:55:31.411Z,5.80
2018-01-26T23:57:59.760Z,7.13
